createdAt,value
2023-01-10T00:00:04.086Z,97092.28
2023-01-10T00:00:17.394Z,97094.12
2023-01-10T00:00:50.081Z,97094.91
2023-01-10T00:01:08.060Z,97093.12
2023-01-10T00:01:21.413Z,97090.56
2023-01-10T00:01:34.311Z,97094.75
2023-01-10T00:01:47.355Z,97098.31
2023-01-10T00:02:02.618Z,97100.06
2023-01-10T00:02:16.649Z,97094.81
2023-01-10T00:02:29.565Z,97098.31
2023-01-10T00:02:42.405Z,97099.16
2023-01-10T00:02:55.292Z,97094.91
2023-01-10T00:03:09.431Z,97094.91
2023-01-10T00:03:22.394Z,97091.63
2023-01-10T00:03:35.296Z,97095.09
2023-01-10T00:03:48.096Z,97091.56
2023-01-10T00:04:01.167Z,97095.88
2023-01-10T00:04:14.128Z,97090.44
2023-01-10T00:04:27.279Z,97100.84
2023-01-10T00:04:40.810Z,97093.97
2023-01-10T00:04:53.769Z,97092.13
2023-01-10T00:05:07.405Z,97096.53
2023-01-10T00:05:20.502Z,97093.88
2023-01-10T00:05:53.235Z,97095.81
2023-01-10T00:06:06.604Z,97088.00
2023-01-10T00:06:20.070Z,97091.50
2023-01-10T00:06:33.415Z,97095.03
2023-01-10T00:07:06.480Z,97089.72
2023-01-10T00:07:19.623Z,97086.25
2023-01-10T00:07:32.456Z,97088.06
2023-01-10T00:07:45.965Z,97093.41
2023-01-10T00:08:02.051Z,97090.69
2023-01-10T00:08:16.010Z,97087.94
2023-01-10T00:08:28.895Z,97094.19
2023-01-10T00:08:41.734Z,97086.31
2023-01-10T00:08:57.376Z,97096.94
2023-01-10T00:09:11.576Z,97086.31
2023-01-10T00:09:24.415Z,97095.94
2023-01-10T00:09:38.304Z,97083.81
2023-01-10T00:09:53.372Z,97086.31
2023-01-10T00:10:06.523Z,97089.84
2023-01-10T00:10:19.525Z,97082.03
2023-01-10T00:10:33.091Z,97087.28
2023-01-10T00:10:48.179Z,97083.75
2023-01-10T00:11:22.210Z,97091.50
2023-01-10T00:11:53.806Z,97095.75
2023-01-10T00:12:44.965Z,97083.38
2023-01-10T00:13:24.436Z,97090.19
2023-01-10T00:13:37.979Z,97086.84
2023-01-10T00:13:55.524Z,97086.78
2023-01-10T00:14:08.656Z,97087.63
2023-01-10T00:14:21.787Z,97089.31
2023-01-10T00:14:36.954Z,97095.44
2023-01-10T00:14:50.115Z,97085.06
2023-01-10T00:15:02.948Z,97087.72
2023-01-10T00:15:15.861Z,97086.88
2023-01-10T00:15:49.793Z,97086.00
2023-01-10T00:16:08.466Z,97085.09
2023-01-10T00:16:42.799Z,97086.09
2023-01-10T00:16:56.898Z,97092.03
2023-01-10T00:17:09.723Z,97088.47
2023-01-10T00:17:22.770Z,97089.47
2023-01-10T00:17:35.868Z,97089.66
2023-01-10T00:17:48.745Z,97088.87
2023-01-10T00:18:02.790Z,97095.88
2023-01-10T00:18:15.776Z,97086.16
2023-01-10T00:18:28.568Z,97089.78
2023-01-10T00:18:41.743Z,97086.88
2023-01-10T00:18:54.842Z,97094.81
2023-01-10T00:19:09.689Z,97089.56
2023-01-10T00:19:22.496Z,97092.19
2023-01-10T00:19:35.372Z,97085.31
2023-01-10T00:19:48.289Z,97086.38
2023-01-10T00:20:01.201Z,97095.88
2023-01-10T00:20:14.080Z,97090.69
2023-01-10T00:20:26.940Z,97091.56
2023-01-10T00:20:39.844Z,97081.19
2023-01-10T00:20:52.728Z,97087.16
2023-01-10T00:21:09.433Z,97084.53
2023-01-10T00:21:22.329Z,97087.16
2023-01-10T00:21:35.160Z,97084.31
2023-01-10T00:21:48.035Z,97087.88
2023-01-10T00:22:05.774Z,97084.59
2023-01-10T00:22:38.513Z,97084.53
2023-01-10T00:22:55.787Z,97087.03
2023-01-10T00:23:08.576Z,97086.16
2023-01-10T00:23:22.662Z,97088.72
2023-01-10T00:23:36.555Z,97091.34
2023-01-10T00:24:19.429Z,97087.72
2023-01-10T00:24:32.268Z,97092.97
2023-01-10T00:24:45.483Z,97086.88
2023-01-10T00:25:21.609Z,97084.25
2023-01-10T00:25:36.171Z,97083.53
2023-01-10T00:26:09.262Z,97096.53
2023-01-10T00:26:22.591Z,97093.12
2023-01-10T00:26:35.597Z,97086.09
2023-01-10T00:26:53.255Z,97086.88
2023-01-10T00:27:26.337Z,97093.88
2023-01-10T00:27:39.579Z,97091.41
2023-01-10T00:28:10.889Z,97088.00
2023-01-10T00:28:24.373Z,97080.91
2023-01-10T00:28:39.651Z,97090.31
2023-01-10T00:28:52.748Z,97087.63
2023-01-10T00:29:07.854Z,97088.63
2023-01-10T00:29:21.973Z,97091.25
2023-01-10T00:29:35.348Z,97086.88
2023-01-10T00:29:49.670Z,97082.63
2023-01-10T00:30:13.633Z,97085.25
2023-01-10T00:30:26.609Z,97084.41
2023-01-10T00:31:06.218Z,97088.94
2023-01-10T00:31:19.552Z,97086.16
2023-01-10T00:31:32.475Z,97085.59
2023-01-10T00:32:05.305Z,97085.47
2023-01-10T00:32:19.183Z,97084.59
2023-01-10T00:32:51.932Z,97089.66
2023-01-10T00:33:06.737Z,97078.16
2023-01-10T00:33:19.785Z,97085.31
2023-01-10T00:33:34.306Z,97088.87
2023-01-10T00:33:47.313Z,97085.31
2023-01-10T00:34:01.312Z,97080.78
2023-01-10T00:34:15.148Z,97078.97
2023-01-10T00:34:28.023Z,97074.69
2023-01-10T00:35:19.098Z,97080.06
2023-01-10T00:35:32.166Z,97080.00
2023-01-10T00:35:45.432Z,97081.00
2023-01-10T00:35:59.076Z,97078.44
2023-01-10T00:36:50.329Z,97083.88
2023-01-10T00:37:12.367Z,97083.63
2023-01-10T00:37:45.111Z,97078.97
2023-01-10T00:38:15.905Z,97076.72
2023-01-10T00:38:31.094Z,97083.63
2023-01-10T00:38:43.941Z,97073.44
2023-01-10T00:38:56.814Z,97083.75
2023-01-10T00:39:11.287Z,97077.50
2023-01-10T00:39:27.443Z,97078.22
2023-01-10T00:39:40.854Z,97077.22
2023-01-10T00:39:54.144Z,97074.56
2023-01-10T00:40:10.747Z,97079.16
2023-01-10T00:40:24.093Z,97078.16
2023-01-10T00:40:36.927Z,97075.34
2023-01-10T00:41:29.600Z,97072.34
2023-01-10T00:42:01.307Z,97080.59
2023-01-10T00:42:33.216Z,97075.66
2023-01-10T00:43:24.452Z,97071.66
2023-01-10T00:43:56.016Z,97066.37
2023-01-10T00:44:28.766Z,97076.00
2023-01-10T00:44:42.035Z,97075.66
2023-01-10T00:44:54.920Z,97079.94
2023-01-10T00:45:08.199Z,97072.06
2023-01-10T00:45:22.605Z,97077.38
2023-01-10T00:45:35.503Z,97074.50
2023-01-10T00:45:48.551Z,97072.19
2023-01-10T00:46:04.815Z,97078.50
2023-01-10T00:46:37.492Z,97079.44
2023-01-10T00:46:50.294Z,97073.25
2023-01-10T00:47:03.375Z,97073.25
2023-01-10T00:47:16.732Z,97080.91
2023-01-10T00:47:29.753Z,97074.81
2023-01-10T00:47:42.983Z,97079.16
2023-01-10T00:47:55.812Z,97073.25
2023-01-10T00:48:09.518Z,97075.81
2023-01-10T00:48:22.426Z,97074.81
2023-01-10T00:48:35.254Z,97075.59
2023-01-10T00:48:48.073Z,97072.19
2023-01-10T00:49:00.929Z,97076.53
2023-01-10T00:49:16.290Z,97074.69
2023-01-10T00:49:29.164Z,97076.44
2023-01-10T00:49:42.496Z,97076.53
2023-01-10T00:49:55.398Z,97077.50
2023-01-10T00:50:08.832Z,97076.53
2023-01-10T00:50:21.766Z,97079.94
2023-01-10T00:50:34.672Z,97080.78
2023-01-10T00:50:47.538Z,97081.53
2023-01-10T00:51:00.802Z,97076.53
2023-01-10T00:51:14.094Z,97077.38
2023-01-10T00:51:26.926Z,97078.38
2023-01-10T00:51:40.187Z,97080.22
2023-01-10T00:51:58.143Z,97081.31
2023-01-10T00:52:11.240Z,97084.06
2023-01-10T00:52:24.100Z,97087.53
2023-01-10T00:52:37.495Z,97079.59
2023-01-10T00:52:50.720Z,97080.34
2023-01-10T00:53:05.647Z,97090.69
2023-01-10T00:53:18.482Z,97083.63
2023-01-10T00:53:31.810Z,97085.31
2023-01-10T00:53:45.698Z,97081.63
2023-01-10T00:53:59.367Z,97083.47
2023-01-10T00:54:13.175Z,97086.88
2023-01-10T00:54:45.875Z,97079.94
2023-01-10T00:54:58.738Z,97086.78
2023-01-10T00:55:11.563Z,97081.37
2023-01-10T00:55:44.313Z,97076.91
2023-01-10T00:55:57.205Z,97081.53
2023-01-10T00:56:10.092Z,97083.22
2023-01-10T00:56:23.244Z,97080.75
2023-01-10T00:56:37.121Z,97088.72
2023-01-10T00:56:49.933Z,97080.84
2023-01-10T00:57:03.295Z,97084.41
2023-01-10T00:57:18.358Z,97079.28
2023-01-10T00:57:31.209Z,97075.81
2023-01-10T00:57:44.599Z,97081.91
2023-01-10T00:57:57.397Z,97086.31
2023-01-10T00:58:11.762Z,97080.28
2023-01-10T00:58:24.633Z,97085.62
2023-01-10T00:58:38.481Z,97084.78
2023-01-10T00:58:51.285Z,97079.50
2023-01-10T00:59:04.807Z,97076.81
2023-01-10T00:59:18.673Z,97070.56
2023-01-10T00:59:31.525Z,97077.38
2023-01-10T00:59:44.550Z,97079.16
2023-01-10T00:59:57.912Z,97079.16
2023-01-10T01:00:12.175Z,97084.41
2023-01-10T01:00:25.010Z,97075.88
2023-01-10T01:00:49.719Z,97078.38
2023-01-10T01:01:02.813Z,97078.38
2023-01-10T01:01:16.195Z,97081.06
2023-01-10T01:01:29.681Z,97072.47
2023-01-10T01:01:42.600Z,97076.00
2023-01-10T01:01:58.223Z,97077.72
2023-01-10T01:02:11.210Z,97076.00
2023-01-10T01:02:24.291Z,97085.53
2023-01-10T01:02:37.706Z,97081.97
2023-01-10T01:02:51.689Z,97079.53
2023-01-10T01:03:06.158Z,97077.13
2023-01-10T01:03:20.569Z,97081.31
2023-01-10T01:03:33.976Z,97081.37
2023-01-10T01:03:47.325Z,97078.75
2023-01-10T01:04:00.149Z,97084.28
2023-01-10T01:04:12.978Z,97082.50
2023-01-10T01:04:27.565Z,97087.63
2023-01-10T01:04:40.474Z,97082.28
2023-01-10T01:04:53.754Z,97086.69
2023-01-10T01:05:07.773Z,97088.47
2023-01-10T01:05:42.068Z,97084.28
2023-01-10T01:05:55.342Z,97085.00
2023-01-10T01:06:08.636Z,97083.94
2023-01-10T01:06:26.487Z,97080.34
2023-01-10T01:06:39.286Z,97080.91
2023-01-10T01:06:52.203Z,97081.19
2023-01-10T01:07:05.484Z,97076.91
2023-01-10T01:07:18.313Z,97082.22
2023-01-10T01:07:31.164Z,97078.75
2023-01-10T01:07:44.002Z,97080.34
2023-01-10T01:07:57.292Z,97075.66
2023-01-10T01:08:13.882Z,97085.19
2023-01-10T01:08:26.741Z,97078.50
2023-01-10T01:08:39.838Z,97080.34
2023-01-10T01:08:52.676Z,97073.41
2023-01-10T01:09:06.406Z,97080.28
2023-01-10T01:09:19.254Z,97077.59
2023-01-10T01:09:32.545Z,97076.81
2023-01-10T01:10:04.578Z,97081.06
2023-01-10T01:10:27.123Z,97075.75
2023-01-10T01:10:39.961Z,97075.19
2023-01-10T01:10:52.832Z,97078.75
2023-01-10T01:11:44.229Z,97077.03
2023-01-10T01:12:15.113Z,97073.50
2023-01-10T01:12:28.237Z,97080.59
2023-01-10T01:12:41.273Z,97073.56
2023-01-10T01:13:00.479Z,97071.72
2023-01-10T01:13:18.995Z,97077.81
2023-01-10T01:13:36.404Z,97080.44
2023-01-10T01:13:49.305Z,97071.78
2023-01-10T01:14:02.113Z,97076.25
2023-01-10T01:14:16.977Z,97070.22
2023-01-10T01:14:29.829Z,97080.59
2023-01-10T01:15:02.558Z,97077.81
2023-01-10T01:15:15.360Z,97071.63
2023-01-10T01:15:28.808Z,97077.66
2023-01-10T01:15:42.498Z,97071.28
2023-01-10T01:15:57.982Z,97072.19
2023-01-10T01:16:11.198Z,97072.19
2023-01-10T01:16:24.105Z,97076.66
2023-01-10T01:16:37.114Z,97077.75
2023-01-10T01:17:09.827Z,97077.72
2023-01-10T01:17:22.925Z,97073.50
2023-01-10T01:17:56.036Z,97080.34
2023-01-10T01:18:10.657Z,97081.31
2023-01-10T01:18:23.979Z,97084.84
2023-01-10T01:18:36.784Z,97081.19
2023-01-10T01:18:50.466Z,97080.44
2023-01-10T01:19:03.841Z,97077.81
2023-01-10T01:19:16.710Z,97079.53
2023-01-10T01:19:29.554Z,97072.41
2023-01-10T01:20:04.440Z,97075.59
2023-01-10T01:20:17.716Z,97078.06
2023-01-10T01:20:31.264Z,97073.75
2023-01-10T01:20:45.873Z,97061.44
2023-01-10T01:21:02.321Z,97075.53
2023-01-10T01:21:15.197Z,97075.03
2023-01-10T01:21:28.404Z,97071.34
2023-01-10T01:21:41.820Z,97071.28
2023-01-10T01:21:54.658Z,97075.66
2023-01-10T01:22:07.809Z,97070.28
2023-01-10T01:22:20.637Z,97071.19
2023-01-10T01:22:33.491Z,97067.88
2023-01-10T01:23:06.212Z,97065.94
2023-01-10T01:23:19.194Z,97075.59
2023-01-10T01:23:33.453Z,97074.75
2023-01-10T01:23:46.313Z,97067.88
2023-01-10T01:23:59.357Z,97069.72
2023-01-10T01:24:12.245Z,97064.59
2023-01-10T01:24:25.577Z,97071.41
2023-01-10T01:24:39.510Z,97065.31
2023-01-10T01:24:52.329Z,97070.50
2023-01-10T01:25:05.668Z,97066.03
2023-01-10T01:25:38.384Z,97072.19
2023-01-10T01:25:55.232Z,97069.03
2023-01-10T01:26:08.171Z,97069.94
2023-01-10T01:26:21.181Z,97076.00
2023-01-10T01:26:35.331Z,97073.31
2023-01-10T01:26:48.232Z,97067.22
2023-01-10T01:27:39.223Z,97067.22
2023-01-10T01:27:56.684Z,97065.63
2023-01-10T01:28:12.733Z,97061.16
2023-01-10T01:28:26.655Z,97061.16
2023-01-10T01:28:39.732Z,97068.16
2023-01-10T01:28:52.801Z,97059.28
2023-01-10T01:29:07.743Z,97056.75
2023-01-10T01:29:20.771Z,97058.44
2023-01-10T01:29:42.995Z,97066.16
2023-01-10T01:29:56.535Z,97065.38
2023-01-10T01:30:10.420Z,97061.06
2023-01-10T01:30:23.232Z,97051.34
2023-01-10T01:30:36.051Z,97062.69
2023-01-10T01:30:49.414Z,97053.75
2023-01-10T01:31:09.926Z,97055.28
2023-01-10T01:31:23.008Z,97063.47
2023-01-10T01:31:36.152Z,97060.19
2023-01-10T01:31:49.373Z,97057.66
2023-01-10T01:32:02.677Z,97053.28
2023-01-10T01:32:15.757Z,97060.19
2023-01-10T01:32:32.844Z,97061.31
2023-01-10T01:32:45.859Z,97057.97
2023-01-10T01:32:58.909Z,97062.28
2023-01-10T01:33:12.037Z,97055.88
2023-01-10T01:33:25.094Z,97057.66
2023-01-10T01:33:38.375Z,97062.81
2023-01-10T01:33:51.730Z,97063.47
2023-01-10T01:34:04.702Z,97066.63
2023-01-10T01:34:18.554Z,97050.97
2023-01-10T01:34:31.568Z,97057.13
2023-01-10T01:34:44.367Z,97058.28
2023-01-10T01:34:57.174Z,97061.75
2023-01-10T01:35:12.527Z,97054.22
2023-01-10T01:35:25.332Z,97058.94
2023-01-10T01:35:38.235Z,97059.97
2023-01-10T01:35:51.509Z,97060.78
2023-01-10T01:36:08.813Z,97061.44
2023-01-10T01:36:21.689Z,97064.84
2023-01-10T01:36:56.989Z,97064.97
2023-01-10T01:37:10.006Z,97061.56
2023-01-10T01:37:24.943Z,97066.03
2023-01-10T01:37:37.816Z,97062.50
2023-01-10T01:37:51.069Z,97062.59
2023-01-10T01:38:24.694Z,97062.50
2023-01-10T01:38:38.427Z,97063.41
2023-01-10T01:38:51.720Z,97059.06
2023-01-10T01:39:09.299Z,97059.91
2023-01-10T01:39:26.596Z,97059.25
2023-01-10T01:39:39.480Z,97064.44
2023-01-10T01:39:52.322Z,97065.16
2023-01-10T01:40:07.497Z,97059.19
2023-01-10T01:40:21.327Z,97065.22
2023-01-10T01:40:34.553Z,97070.75
2023-01-10T01:40:47.818Z,97065.63
2023-01-10T01:41:01.666Z,97067.97
2023-01-10T01:41:33.117Z,97065.91
2023-01-10T01:41:58.373Z,97062.22
2023-01-10T01:42:31.345Z,97068.59
2023-01-10T01:42:44.861Z,97063.41
2023-01-10T01:42:57.776Z,97067.75
2023-01-10T01:43:27.714Z,97074.81
2023-01-10T01:44:05.345Z,97061.50
2023-01-10T01:44:19.432Z,97070.31
2023-01-10T01:44:33.901Z,97069.63
2023-01-10T01:45:06.488Z,97064.31
2023-01-10T01:45:30.896Z,97065.06
2023-01-10T01:45:46.444Z,97059.87
2023-01-10T01:46:01.054Z,97060.78
2023-01-10T01:46:35.262Z,97060.91
2023-01-10T01:46:57.608Z,97059.13
2023-01-10T01:47:30.349Z,97065.38
2023-01-10T01:47:52.175Z,97062.81
2023-01-10T01:48:08.157Z,97067.78
2023-01-10T01:48:27.841Z,97064.13
2023-01-10T01:48:41.502Z,97061.56
2023-01-10T01:48:56.209Z,97064.50
2023-01-10T01:49:13.780Z,97061.88
2023-01-10T01:49:26.661Z,97066.34
2023-01-10T01:49:40.602Z,97059.53
2023-01-10T01:49:53.392Z,97067.44
2023-01-10T01:50:06.347Z,97063.94
2023-01-10T01:50:43.400Z,97061.16
2023-01-10T01:51:05.649Z,97064.78
2023-01-10T01:51:25.360Z,97064.50
2023-01-10T01:51:38.193Z,97063.88
2023-01-10T01:51:54.340Z,97059.87
2023-01-10T01:52:11.089Z,97069.56
2023-01-10T01:52:43.815Z,97062.50
2023-01-10T01:52:57.249Z,97060.28
2023-01-10T01:53:15.263Z,97060.50
2023-01-10T01:53:31.249Z,97066.91
2023-01-10T01:53:48.985Z,97063.91
2023-01-10T01:54:12.077Z,97057.03
2023-01-10T01:54:25.172Z,97060.84
2023-01-10T01:54:38.021Z,97068.06
2023-01-10T01:54:50.870Z,97066.28
2023-01-10T01:55:03.818Z,97066.50
2023-01-10T01:55:16.728Z,97065.56
2023-01-10T01:55:30.916Z,97063.59
2023-01-10T01:55:45.832Z,97062.88
2023-01-10T01:56:04.942Z,97068.13
2023-01-10T01:56:21.254Z,97067.34
2023-01-10T01:56:43.054Z,97065.81
2023-01-10T01:57:07.386Z,97068.06
2023-01-10T01:57:21.033Z,97065.38
2023-01-10T01:57:33.915Z,97062.81
2023-01-10T01:57:46.764Z,97068.91
2023-01-10T01:58:02.888Z,97063.78
2023-01-10T01:58:18.088Z,97070.06
2023-01-10T01:58:41.284Z,97065.75
2023-01-10T01:59:08.839Z,97064.16
2023-01-10T01:59:32.157Z,97069.28
2023-01-10T01:59:45.533Z,97071.84
2023-01-10T02:00:00.230Z,97066.59
2023-01-10T02:00:14.454Z,97069.19
2023-01-10T02:00:29.436Z,97065.66
2023-01-10T02:00:43.258Z,97068.28
2023-01-10T02:00:58.521Z,97070.12
2023-01-10T02:01:11.993Z,97076.22
2023-01-10T02:02:06.618Z,97067.50
2023-01-10T02:02:22.039Z,97065.03
2023-01-10T02:02:37.172Z,97062.47
2023-01-10T02:03:02.184Z,97064.25
2023-01-10T02:03:19.351Z,97068.38
2023-01-10T02:03:33.078Z,97068.28
2023-01-10T02:03:48.492Z,97073.59
2023-01-10T02:04:12.355Z,97071.91
2023-01-10T02:04:32.319Z,97079.00
2023-01-10T02:04:49.843Z,97073.53
2023-01-10T02:05:05.530Z,97076.00
2023-01-10T02:05:18.946Z,97070.88
2023-01-10T02:05:32.778Z,97075.00
2023-01-10T02:05:45.857Z,97080.53
2023-01-10T02:05:58.926Z,97081.37
2023-01-10T02:06:11.745Z,97078.06
2023-01-10T02:06:24.618Z,97077.34
2023-01-10T02:06:37.510Z,97079.13
2023-01-10T02:06:51.501Z,97077.50
2023-01-10T02:07:04.805Z,97077.50
2023-01-10T02:07:22.355Z,97085.22
2023-01-10T02:07:37.884Z,97080.75
2023-01-10T02:07:52.675Z,97088.56
2023-01-10T02:08:05.573Z,97086.88
2023-01-10T02:08:18.422Z,97086.88
2023-01-10T02:08:31.306Z,97089.78
2023-01-10T02:08:45.599Z,97087.97
2023-01-10T02:09:17.798Z,97085.16
2023-01-10T02:09:43.475Z,97078.41
2023-01-10T02:10:28.311Z,97081.75
2023-01-10T02:10:45.097Z,97093.16
2023-01-10T02:11:09.358Z,97092.25
2023-01-10T02:12:00.953Z,97093.09
2023-01-10T02:12:14.860Z,97085.03
2023-01-10T02:12:32.228Z,97092.91
2023-01-10T02:13:07.028Z,97089.34
2023-01-10T02:13:42.686Z,97088.56
2023-01-10T02:13:55.963Z,97083.72
2023-01-10T02:14:08.914Z,97092.38
2023-01-10T02:14:23.181Z,97079.53
2023-01-10T02:14:36.443Z,97077.91
2023-01-10T02:15:27.736Z,97086.56
2023-01-10T02:16:00.940Z,97085.03
2023-01-10T02:16:13.930Z,97088.31
2023-01-10T02:16:27.148Z,97083.00
2023-01-10T02:16:39.982Z,97085.78
2023-01-10T02:16:52.993Z,97094.53
2023-01-10T02:17:05.970Z,97085.81
2023-01-10T02:17:18.827Z,97085.62
2023-01-10T02:17:32.001Z,97090.75
2023-01-10T02:17:47.157Z,97091.53
2023-01-10T02:17:59.982Z,97091.88
2023-01-10T02:18:12.819Z,97093.56
2023-01-10T02:18:25.635Z,97088.31
2023-01-10T02:18:38.632Z,97089.91
2023-01-10T02:18:51.490Z,97089.75
2023-01-10T02:19:48.747Z,97085.38
2023-01-10T02:20:04.334Z,97087.53
2023-01-10T02:20:17.993Z,97091.28
2023-01-10T02:20:34.237Z,97089.66
2023-01-10T02:21:09.712Z,97091.53
2023-01-10T02:21:33.939Z,97089.03
2023-01-10T02:38:12.403Z,97087.94
2023-01-10T02:38:50.550Z,97087.94
2023-01-10T02:39:15.652Z,97093.88
2023-01-10T02:39:36.059Z,97090.28
2023-01-10T02:40:10.371Z,97092.25
2023-01-10T02:40:59.330Z,97094.31
2023-01-10T02:41:33.829Z,97090.97
2023-01-10T02:41:56.654Z,97084.94
2023-01-10T02:42:16.282Z,97090.91
2023-01-10T02:42:44.907Z,97088.50
2023-01-10T02:43:16.211Z,97088.16
2023-01-10T02:43:35.191Z,97083.75
2023-01-10T02:43:51.918Z,97075.72
2023-01-10T02:44:09.294Z,97081.75
2023-01-10T02:44:35.757Z,97090.53
2023-01-10T02:44:57.112Z,97087.06
2023-01-10T02:45:30.970Z,97084.44
2023-01-10T02:45:53.292Z,97079.44
2023-01-10T02:46:08.135Z,97090.78
2023-01-10T02:46:40.886Z,97085.47
2023-01-10T02:46:53.762Z,97086.22
2023-01-10T02:47:08.015Z,97087.00
2023-01-10T02:47:21.271Z,97089.34
2023-01-10T02:47:36.921Z,97087.34
2023-01-10T02:47:51.570Z,97084.00
2023-01-10T02:48:04.616Z,97082.87
2023-01-10T02:48:18.062Z,97083.16
2023-01-10T02:48:30.901Z,97089.19
2023-01-10T02:48:44.242Z,97083.19
2023-01-10T02:48:57.167Z,97079.00
2023-01-10T02:49:10.047Z,97087.13
2023-01-10T02:49:23.083Z,97090.53
2023-01-10T02:49:55.817Z,97084.25
2023-01-10T02:50:43.628Z,97086.38
2023-01-10T02:51:18.836Z,97090.78
2023-01-10T02:51:34.951Z,97090.06
2023-01-10T02:51:47.743Z,97094.09
2023-01-10T02:52:00.796Z,97087.16
2023-01-10T02:52:15.342Z,97089.00
2023-01-10T02:52:28.364Z,97091.75
2023-01-10T02:52:41.235Z,97089.19
2023-01-10T02:52:54.236Z,97082.97
2023-01-10T02:53:33.959Z,97092.31
2023-01-10T02:54:09.869Z,97088.56
2023-01-10T02:54:25.918Z,97085.22
2023-01-10T02:54:39.206Z,97092.09
2023-01-10T02:54:53.128Z,97093.03
2023-01-10T02:55:10.605Z,97082.53
2023-01-10T02:55:23.979Z,97083.47
2023-01-10T02:56:03.875Z,97085.09
2023-01-10T02:56:59.392Z,97085.16
2023-01-10T02:57:24.444Z,97081.75
2023-01-10T02:57:52.297Z,97087.22
2023-01-10T02:58:45.116Z,97088.16
2023-01-10T02:59:41.485Z,97083.16
2023-01-10T02:59:59.026Z,97088.44
2023-01-10T03:00:46.195Z,97087.78
2023-01-10T03:01:18.249Z,97089.00
2023-01-10T03:01:33.672Z,97086.06
2023-01-10T03:01:59.055Z,97093.22
2023-01-10T04:14:23.582Z,97150.25
2023-01-10T04:14:36.517Z,97152.72
2023-01-10T04:14:49.532Z,97148.34
2023-01-10T04:15:03.297Z,97147.41
2023-01-10T04:15:36.172Z,97149.19
2023-01-10T04:15:49.033Z,97148.63
2023-01-10T04:16:21.951Z,97149.59
2023-01-10T04:16:34.863Z,97156.34
2023-01-10T04:16:47.944Z,97160.03
2023-01-10T04:17:00.804Z,97154.78
2023-01-10T04:17:15.130Z,97159.03
2023-01-10T04:17:28.317Z,97148.50
2023-01-10T04:17:41.355Z,97154.72
2023-01-10T04:17:54.406Z,97158.19
2023-01-10T04:18:07.207Z,97153.00
2023-01-10T04:18:39.949Z,97163.56
2023-01-10T04:18:53.185Z,97157.06
2023-01-10T04:19:06.496Z,97150.94
2023-01-10T04:19:19.529Z,97146.72
2023-01-10T04:19:32.320Z,97150.75
2023-01-10T04:19:45.396Z,97149.28
2023-01-10T04:19:58.222Z,97151.97
2023-01-10T04:20:11.765Z,97146.62
2023-01-10T04:20:46.542Z,97148.44
2023-01-10T04:20:59.405Z,97152.94
2023-01-10T04:21:12.471Z,97146.00
2023-01-10T04:21:45.215Z,97142.53
2023-01-10T04:22:18.156Z,97146.00
2023-01-10T04:22:31.146Z,97146.72
2023-01-10T04:22:45.699Z,97145.03
2023-01-10T04:22:58.768Z,97144.94
2023-01-10T04:23:11.610Z,97142.34
2023-01-10T04:23:24.585Z,97137.09
2023-01-10T04:23:37.587Z,97144.94
2023-01-10T04:23:50.429Z,97142.47
2023-01-10T04:24:03.312Z,97140.03
2023-01-10T04:24:36.013Z,97139.91
2023-01-10T04:24:51.381Z,97133.94
2023-01-10T04:25:24.222Z,97140.75
2023-01-10T04:25:56.957Z,97132.16
2023-01-10T04:26:10.209Z,97127.66
2023-01-10T04:26:23.029Z,97134.66
2023-01-10T04:26:40.532Z,97132.09
2023-01-10T04:26:53.670Z,97136.38
2023-01-10T04:27:07.725Z,97132.09
2023-01-10T04:27:20.540Z,97129.28
2023-01-10T04:27:33.516Z,97130.25
2023-01-10T04:27:46.324Z,97131.31
2023-01-10T04:28:19.039Z,97126.97
2023-01-10T04:28:35.748Z,97131.38
2023-01-10T04:28:48.557Z,97137.47
2023-01-10T04:29:21.357Z,97130.41
2023-01-10T04:29:35.332Z,97135.63
2023-01-10T04:29:48.141Z,97131.19
2023-01-10T04:30:00.954Z,97131.06
2023-01-10T04:30:13.794Z,97132.88
2023-01-10T04:30:27.317Z,97135.50
2023-01-10T04:30:43.601Z,97132.81
2023-01-10T04:30:56.853Z,97124.91
2023-01-10T04:31:09.679Z,97129.28
2023-01-10T04:31:23.415Z,97128.37
2023-01-10T04:31:36.907Z,97126.84
2023-01-10T04:31:50.204Z,97133.09
2023-01-10T04:32:03.132Z,97131.53
2023-01-10T04:32:15.989Z,97135.69
2023-01-10T04:32:29.370Z,97126.06
2023-01-10T04:32:42.268Z,97125.16
2023-01-10T04:32:55.895Z,97133.16
2023-01-10T04:33:10.397Z,97128.69
2023-01-10T04:33:23.263Z,97126.00
2023-01-10T04:33:36.211Z,97128.56
2023-01-10T04:33:51.215Z,97121.63
2023-01-10T04:34:04.022Z,97130.41
2023-01-10T04:34:17.254Z,97128.69
2023-01-10T04:34:30.171Z,97120.75
2023-01-10T04:34:43.469Z,97124.16
2023-01-10T04:34:56.387Z,97122.66
2023-01-10T04:35:11.255Z,97129.59
2023-01-10T04:35:24.339Z,97130.41
2023-01-10T04:35:37.205Z,97127.94
2023-01-10T04:35:50.623Z,97124.47
2023-01-10T04:36:03.572Z,97133.88
2023-01-10T04:36:16.941Z,97124.31
2023-01-10T04:36:29.883Z,97127.91
2023-01-10T04:37:02.620Z,97125.22
2023-01-10T04:37:15.424Z,97135.63
2023-01-10T04:37:28.463Z,97125.38
2023-01-10T04:37:41.262Z,97122.75
2023-01-10T04:37:54.544Z,97130.53
2023-01-10T04:38:07.405Z,97126.22
2023-01-10T04:38:20.393Z,97127.22
2023-01-10T04:38:33.408Z,97134.09
2023-01-10T04:38:46.299Z,97130.75
2023-01-10T04:38:59.161Z,97125.50
2023-01-10T04:39:12.135Z,97126.28
2023-01-10T04:39:25.172Z,97127.06
2023-01-10T04:39:38.077Z,97124.53
2023-01-10T04:39:51.081Z,97130.41
2023-01-10T04:40:04.431Z,97134.72
2023-01-10T04:40:19.782Z,97128.69
2023-01-10T04:40:58.634Z,97126.91
2023-01-10T04:41:11.701Z,97131.25
2023-01-10T04:41:24.496Z,97135.50
2023-01-10T04:41:38.190Z,97134.72
2023-01-10T04:41:51.121Z,97133.09
2023-01-10T04:42:23.884Z,97131.25
2023-01-10T04:42:36.916Z,97138.41
2023-01-10T04:42:49.950Z,97137.69
2023-01-10T04:43:02.944Z,97134.09
2023-01-10T04:43:15.822Z,97131.59
2023-01-10T04:43:28.661Z,97125.50
2023-01-10T04:43:42.555Z,97141.09
2023-01-10T04:43:55.551Z,97132.22
2023-01-10T04:44:08.793Z,97135.00
2023-01-10T04:44:21.689Z,97129.69
2023-01-10T04:44:34.557Z,97129.66
2023-01-10T04:44:47.884Z,97129.34
2023-01-10T04:45:00.903Z,97128.56
2023-01-10T04:45:20.351Z,97127.72
2023-01-10T04:45:33.201Z,97134.66
2023-01-10T04:45:46.130Z,97135.63
2023-01-10T04:45:59.171Z,97138.25
2023-01-10T04:46:12.083Z,97128.75
2023-01-10T04:46:25.942Z,97139.12
2023-01-10T04:46:38.797Z,97134.78
2023-01-10T04:46:51.670Z,97141.66
2023-01-10T04:47:05.797Z,97136.44
2023-01-10T04:47:18.623Z,97141.66
2023-01-10T04:47:31.474Z,97137.47
2023-01-10T04:47:50.887Z,97142.81
2023-01-10T04:48:04.204Z,97141.78
2023-01-10T04:48:19.504Z,97143.56
2023-01-10T04:48:32.398Z,97146.12
2023-01-10T04:48:45.657Z,97141.88
2023-01-10T04:48:58.785Z,97145.22
2023-01-10T04:49:11.739Z,97146.12
2023-01-10T04:49:25.096Z,97141.94
2023-01-10T04:49:37.916Z,97144.34
2023-01-10T04:49:51.200Z,97153.06
2023-01-10T04:50:06.635Z,97149.41
2023-01-10T04:50:19.572Z,97150.44
2023-01-10T04:50:32.477Z,97155.75
2023-01-10T04:50:51.763Z,97151.50
2023-01-10T04:51:04.736Z,97152.38
2023-01-10T04:51:17.721Z,97162.84
2023-01-10T04:51:31.023Z,97156.75
2023-01-10T04:51:43.830Z,97148.88
2023-01-10T04:51:56.720Z,97154.16
2023-01-10T04:52:10.686Z,97158.31
2023-01-10T04:52:26.040Z,97156.41
2023-01-10T04:52:38.852Z,97159.91
2023-01-10T04:52:51.771Z,97153.72