createdAt,value
2018-11-11T00:02:28.265Z,8.30
2018-11-11T00:04:56.716Z,8.30
2018-11-11T00:07:25.192Z,8.30
2018-11-11T00:09:53.616Z,8.30
2018-11-11T00:12:22.132Z,8.30
2018-11-11T00:14:50.556Z,8.30
2018-11-11T00:17:19.024Z,8.30
2018-11-11T00:19:47.537Z,8.30
2018-11-11T00:22:15.996Z,8.30
2018-11-11T00:24:44.476Z,8.20
2018-11-11T00:27:12.956Z,8.20
2018-11-11T00:29:41.384Z,8.30
2018-11-11T00:32:10.136Z,8.20
2018-11-11T00:34:38.584Z,8.20
2018-11-11T00:37:07.110Z,8.30
2018-11-11T00:39:35.602Z,8.20
2018-11-11T00:42:04.040Z,8.20
2018-11-11T00:44:32.500Z,8.20
2018-11-11T00:47:00.947Z,8.20
2018-11-11T00:49:29.382Z,8.20
2018-11-11T00:51:57.832Z,8.20
2018-11-11T00:54:26.264Z,8.20
2018-11-11T00:56:54.807Z,8.20
2018-11-11T00:59:23.260Z,8.20
2018-11-11T01:01:51.724Z,8.20
2018-11-11T01:04:20.152Z,8.20
2018-11-11T01:06:48.592Z,8.20
2018-11-11T01:09:17.043Z,8.20
2018-11-11T01:11:45.499Z,8.20
2018-11-11T01:14:13.982Z,8.20
2018-11-11T01:16:42.404Z,8.20
2018-11-11T01:19:10.845Z,8.10
2018-11-11T01:21:39.303Z,8.10
2018-11-11T01:24:07.759Z,8.20
2018-11-11T01:26:36.325Z,8.20
2018-11-11T01:29:05.073Z,8.20
2018-11-11T01:31:33.574Z,8.20
2018-11-11T01:34:02.291Z,8.20
2018-11-11T01:36:30.768Z,8.20
2018-11-11T01:38:59.239Z,8.10
2018-11-11T01:41:27.736Z,8.10
2018-11-11T01:43:56.184Z,8.10
2018-11-11T01:46:24.604Z,8.10
2018-11-11T01:48:53.052Z,8.10
2018-11-11T01:51:21.491Z,8.20
2018-11-11T01:53:49.931Z,8.20
2018-11-11T01:56:18.367Z,8.30
2018-11-11T01:58:46.857Z,8.20
2018-11-11T02:01:15.313Z,8.10
2018-11-11T02:03:43.856Z,8.10
2018-11-11T02:06:12.292Z,8.20
2018-11-11T02:08:40.752Z,8.20
2018-11-11T02:11:09.232Z,8.20
2018-11-11T02:13:37.708Z,8.10
2018-11-11T02:16:06.633Z,8.10
2018-11-11T02:18:35.157Z,8.10
2018-11-11T02:21:03.667Z,8.10
2018-11-11T02:23:32.096Z,8.10
2018-11-11T02:26:00.527Z,8.10
2018-11-11T02:28:29.005Z,8.10
2018-11-11T02:30:57.444Z,8.10
2018-11-11T02:33:25.917Z,8.10
2018-11-11T02:35:54.341Z,8.20
2018-11-11T02:38:22.789Z,8.10
2018-11-11T02:40:51.297Z,8.10
2018-11-11T02:43:19.733Z,8.20
2018-11-11T02:45:48.188Z,8.20
2018-11-11T02:48:16.613Z,8.30
2018-11-11T02:50:45.064Z,8.20
2018-11-11T02:53:13.518Z,8.20
2018-11-11T02:55:41.953Z,8.20
2018-11-11T02:58:10.383Z,8.20
2018-11-11T03:00:38.832Z,8.20
2018-11-11T03:03:07.305Z,8.20
2018-11-11T03:05:35.800Z,8.20
2018-11-11T03:08:04.242Z,8.20
2018-11-11T03:10:32.684Z,8.20
2018-11-11T03:13:01.104Z,8.20
2018-11-11T03:15:29.548Z,8.20
2018-11-11T03:17:57.979Z,8.20
2018-11-11T03:20:26.430Z,8.20
2018-11-11T03:22:54.851Z,8.20
2018-11-11T03:25:23.303Z,8.20
2018-11-11T03:27:51.765Z,8.10
2018-11-11T03:30:20.216Z,8.10
2018-11-11T03:32:48.660Z,8.20
2018-11-11T03:35:17.137Z,8.30
2018-11-11T03:37:46.270Z,8.20
2018-11-11T03:40:16.301Z,8.20
2018-11-11T03:42:45.079Z,8.20
2018-11-11T03:45:15.132Z,8.10
2018-11-11T03:47:44.597Z,8.10
2018-11-11T03:50:13.120Z,8.10
2018-11-11T03:52:41.940Z,8.20
2018-11-11T03:55:10.756Z,8.10
2018-11-11T03:57:39.224Z,8.10
2018-11-11T04:00:09.455Z,8.20
2018-11-11T04:02:38.021Z,8.10
2018-11-11T04:05:07.007Z,8.20
2018-11-11T04:07:35.460Z,8.20
2018-11-11T04:10:04.393Z,8.20
2018-11-11T04:12:32.863Z,8.20
2018-11-11T04:15:01.316Z,8.10
2018-11-11T04:17:29.804Z,8.10
2018-11-11T04:19:58.229Z,8.10
2018-11-11T04:22:26.672Z,8.10
2018-11-11T04:24:55.127Z,8.10
2018-11-11T04:27:23.596Z,8.10
2018-11-11T04:29:52.019Z,8.10
2018-11-11T04:32:20.527Z,8.10
2018-11-11T04:34:48.980Z,8.10
2018-11-11T04:37:17.435Z,8.10
2018-11-11T04:39:45.856Z,8.10
2018-11-11T04:42:14.310Z,8.10
2018-11-11T04:44:42.743Z,8.20
2018-11-11T04:47:11.252Z,8.20
2018-11-11T04:49:39.687Z,8.30
2018-11-11T04:52:08.134Z,8.20
2018-11-11T04:54:36.602Z,8.10
2018-11-11T04:57:05.182Z,8.10
2018-11-11T04:59:33.592Z,8.10
2018-11-11T05:02:02.048Z,8.10
2018-11-11T05:04:30.528Z,8.10
2018-11-11T05:06:58.969Z,8.10
2018-11-11T05:09:27.409Z,8.10
2018-11-11T05:11:55.829Z,8.10
2018-11-11T05:14:24.277Z,8.10
2018-11-11T05:16:52.700Z,8.10
2018-11-11T05:19:21.152Z,8.10
2018-11-11T05:21:49.626Z,8.10
2018-11-11T05:24:18.029Z,8.10
2018-11-11T05:26:46.500Z,8.10
2018-11-11T05:29:14.961Z,8.10
2018-11-11T05:31:43.396Z,8.10
2018-11-11T05:34:11.846Z,8.10
2018-11-11T05:36:40.293Z,8.10
2018-11-11T05:39:10.512Z,8.20
2018-11-11T05:41:39.009Z,8.20
2018-11-11T05:44:07.987Z,8.10
2018-11-11T05:46:36.426Z,8.20
2018-11-11T05:49:05.069Z,8.20
2018-11-11T05:51:33.505Z,8.20
2018-11-11T05:54:02.116Z,8.20
2018-11-11T05:56:30.557Z,8.10
2018-11-11T05:58:59.011Z,8.10
2018-11-11T06:01:27.505Z,8.20
2018-11-11T06:03:55.966Z,8.20
2018-11-11T06:06:24.401Z,8.20
2018-11-11T06:08:52.864Z,8.20
2018-11-11T06:11:21.309Z,8.20
2018-11-11T06:13:49.751Z,8.20
2018-11-11T06:16:18.191Z,8.20
2018-11-11T06:18:46.652Z,8.20
2018-11-11T06:21:15.128Z,8.20
2018-11-11T06:23:43.659Z,8.20
2018-11-11T06:26:12.101Z,8.20
2018-11-11T06:28:40.663Z,8.20
2018-11-11T06:31:09.092Z,8.20
2018-11-11T06:33:37.536Z,8.20
2018-11-11T06:36:06.029Z,8.20
2018-11-11T06:38:34.478Z,8.20
2018-11-11T06:41:02.929Z,8.30
2018-11-11T06:43:31.362Z,8.30
2018-11-11T06:45:59.805Z,8.30
2018-11-11T06:48:28.244Z,8.30
2018-11-11T06:50:56.681Z,8.40
2018-11-11T06:53:25.108Z,8.40
2018-11-11T06:55:53.544Z,8.40
2018-11-11T06:58:21.993Z,8.40
2018-11-11T07:00:50.468Z,8.30
2018-11-11T07:03:30.172Z,8.30
2018-11-11T07:05:58.616Z,8.30
2018-11-11T07:08:27.040Z,8.40
2018-11-11T07:10:55.492Z,8.40
2018-11-11T07:13:24.009Z,8.40
2018-11-11T07:15:52.663Z,8.40
2018-11-11T07:18:21.086Z,8.50
2018-11-11T07:20:49.524Z,8.50
2018-11-11T07:23:17.940Z,8.50
2018-11-11T07:25:46.395Z,8.50
2018-11-11T07:28:14.880Z,8.50
2018-11-11T07:30:44.664Z,8.40
2018-11-11T07:33:14.167Z,8.40
2018-11-11T07:35:42.628Z,8.50
2018-11-11T07:38:11.061Z,8.40
2018-11-11T07:40:39.501Z,8.40
2018-11-11T07:43:07.916Z,8.50
2018-11-11T07:45:36.403Z,8.50
2018-11-11T07:48:05.324Z,8.50
2018-11-11T07:50:33.656Z,8.50
2018-11-11T07:53:02.132Z,8.60
2018-11-11T07:55:30.561Z,8.60
2018-11-11T07:57:59.000Z,8.60
2018-11-11T08:00:27.409Z,8.60
2018-11-11T08:02:55.848Z,8.60
2018-11-11T08:05:24.285Z,8.60
2018-11-11T08:07:52.728Z,8.60
2018-11-11T08:10:32.331Z,8.60
2018-11-11T08:13:00.779Z,8.60
2018-11-11T08:15:29.204Z,8.60
2018-11-11T08:17:57.641Z,8.70
2018-11-11T08:20:26.081Z,8.80
2018-11-11T08:22:54.519Z,8.80
2018-11-11T08:25:23.026Z,8.80
2018-11-11T08:27:51.489Z,8.80
2018-11-11T08:30:19.920Z,8.80
2018-11-11T08:32:48.368Z,8.90
2018-11-11T08:35:16.801Z,8.80
2018-11-11T08:37:45.245Z,8.90
2018-11-11T08:40:13.725Z,8.90
2018-11-11T08:42:42.175Z,9.00
2018-11-11T08:45:12.348Z,9.10
2018-11-11T08:47:41.060Z,9.20
2018-11-11T08:50:10.732Z,9.20
2018-11-11T08:52:39.208Z,9.20
2018-11-11T08:55:07.741Z,9.10
2018-11-11T08:57:36.595Z,9.10
2018-11-11T09:00:06.148Z,9.10
2018-11-11T09:02:34.644Z,9.20
2018-11-11T09:05:03.202Z,9.40
2018-11-11T09:07:31.568Z,9.60
2018-11-11T09:10:00.006Z,9.70
2018-11-11T09:12:28.449Z,9.80
2018-11-11T09:14:56.940Z,10.00
2018-11-11T09:17:25.411Z,10.50
2018-11-11T09:19:53.828Z,11.30
2018-11-11T09:22:22.275Z,12.40
2018-11-11T09:24:50.725Z,13.00
2018-11-11T09:27:19.216Z,13.50
2018-11-11T09:29:47.731Z,13.50
2018-11-11T09:32:16.149Z,13.20
2018-11-11T09:34:44.736Z,12.90
2018-11-11T09:37:13.183Z,12.70
2018-11-11T09:39:41.647Z,12.60
2018-11-11T09:42:10.116Z,12.50
2018-11-11T09:44:38.583Z,12.20
2018-11-11T09:47:07.135Z,12.00
2018-11-11T09:49:35.684Z,11.70
2018-11-11T09:52:04.184Z,11.70
2018-11-11T09:54:32.645Z,11.70
2018-11-11T09:57:01.228Z,11.70
2018-11-11T09:59:29.693Z,11.70
2018-11-11T10:01:58.192Z,11.80
2018-11-11T10:04:47.022Z,11.90
2018-11-11T10:08:21.485Z,12.50
2018-11-11T10:10:55.288Z,13.60
2018-11-11T10:14:34.869Z,15.10
2018-11-11T10:17:08.647Z,15.90
2018-11-11T10:19:44.840Z,17.30
2018-11-11T10:22:24.787Z,17.10
2018-11-11T10:25:05.272Z,17.10
2018-11-11T10:27:38.052Z,17.30
2018-11-11T10:30:12.041Z,17.80
2018-11-11T10:33:27.511Z,18.50
2018-11-11T10:36:01.472Z,17.80
2018-11-11T10:38:33.173Z,16.60
2018-11-11T10:41:05.773Z,15.80
2018-11-11T10:43:41.101Z,14.80
2018-11-11T10:46:17.490Z,14.30
2018-11-11T10:48:50.680Z,14.40
2018-11-11T10:51:19.172Z,14.90
2018-11-11T10:53:47.605Z,14.60
2018-11-11T10:56:16.068Z,14.10
2018-11-11T10:58:44.523Z,13.50
2018-11-11T11:02:22.053Z,13.20
2018-11-11T11:04:55.680Z,13.20
2018-11-11T11:07:24.152Z,12.90
2018-11-11T11:09:52.628Z,12.70
2018-11-11T11:12:21.076Z,12.50
2018-11-11T11:14:49.580Z,12.40
2018-11-11T11:17:18.043Z,12.30
2018-11-11T11:19:46.477Z,12.30
2018-11-11T11:22:14.936Z,12.30
2018-11-11T11:24:43.364Z,12.30
2018-11-11T11:27:11.888Z,12.40
2018-11-11T11:29:40.289Z,12.40
2018-11-11T11:32:08.844Z,12.40
2018-11-11T11:34:37.189Z,12.40
2018-11-11T11:37:05.748Z,12.30
2018-11-11T11:39:34.184Z,12.20
2018-11-11T11:42:02.640Z,12.10
2018-11-11T11:44:31.064Z,12.20
2018-11-11T11:46:59.484Z,12.40
2018-11-11T11:49:27.928Z,12.60
2018-11-11T11:51:56.366Z,12.90
2018-11-11T11:54:24.844Z,13.30
2018-11-11T11:56:53.264Z,13.60
2018-11-11T11:59:21.712Z,13.90
2018-11-11T12:01:50.136Z,14.00
2018-11-11T12:04:18.597Z,14.20
2018-11-11T12:06:47.032Z,14.10
2018-11-11T12:09:15.810Z,13.90
2018-11-11T12:11:44.232Z,13.70
2018-11-11T12:14:12.691Z,13.50
2018-11-11T12:16:41.146Z,13.40
2018-11-11T12:19:09.589Z,13.30
2018-11-11T12:21:38.012Z,13.10
2018-11-11T12:24:06.468Z,13.10
2018-11-11T12:26:34.933Z,13.10
2018-11-11T12:29:03.391Z,13.10
2018-11-11T12:31:31.839Z,13.20
2018-11-11T12:34:00.282Z,13.20
2018-11-11T12:36:28.704Z,13.20
2018-11-11T12:38:57.177Z,13.30
2018-11-11T12:41:25.600Z,13.30
2018-11-11T12:43:54.036Z,13.40
2018-11-11T12:46:22.473Z,13.50
2018-11-11T12:48:50.954Z,13.60
2018-11-11T12:51:19.349Z,13.70
2018-11-11T12:53:47.780Z,13.90
2018-11-11T12:56:16.188Z,14.10
2018-11-11T12:58:44.635Z,14.20
2018-11-11T13:01:13.064Z,14.20
2018-11-11T13:03:41.489Z,14.30
2018-11-11T13:06:09.928Z,14.30
2018-11-11T13:08:38.409Z,14.30
2018-11-11T13:11:06.845Z,14.30
2018-11-11T13:13:35.272Z,14.20
2018-11-11T13:16:03.719Z,14.10
2018-11-11T13:18:32.308Z,14.00
2018-11-11T13:21:00.768Z,14.10
2018-11-11T13:23:29.240Z,14.10
2018-11-11T13:25:57.684Z,14.10
2018-11-11T13:28:26.172Z,14.10
2018-11-11T13:30:54.608Z,14.10
2018-11-11T13:33:23.048Z,14.10
2018-11-11T13:35:51.739Z,14.10
2018-11-11T13:38:20.319Z,14.10
2018-11-11T13:40:48.709Z,14.10
2018-11-11T13:43:17.183Z,14.20
2018-11-11T13:45:45.597Z,14.30
2018-11-11T13:48:14.016Z,14.40
2018-11-11T13:50:42.472Z,14.40
2018-11-11T13:53:10.897Z,14.40
2018-11-11T13:55:39.371Z,14.40
2018-11-11T13:58:07.791Z,14.50
2018-11-11T14:00:36.260Z,14.70
2018-11-11T14:03:04.768Z,14.80
2018-11-11T14:05:33.225Z,14.80
2018-11-11T14:08:01.664Z,14.80
2018-11-11T14:10:30.132Z,14.80
2018-11-11T14:12:58.563Z,14.70
2018-11-11T14:15:27.049Z,14.60
2018-11-11T14:17:56.179Z,14.60
2018-11-11T14:20:25.420Z,14.60
2018-11-11T14:22:54.870Z,14.50
2018-11-11T14:25:26.084Z,14.50
2018-11-11T14:27:54.472Z,14.40
2018-11-11T14:30:25.212Z,14.40
2018-11-11T14:32:54.472Z,14.40
2018-11-11T14:35:22.938Z,14.40
2018-11-11T14:37:51.636Z,14.40
2018-11-11T14:40:23.484Z,14.40
2018-11-11T14:42:51.932Z,14.30
2018-11-11T14:45:20.892Z,14.20
2018-11-11T14:47:50.628Z,14.10
2018-11-11T14:50:19.730Z,14.10
2018-11-11T14:52:48.416Z,14.00
2018-11-11T14:55:18.619Z,13.90
2018-11-11T14:57:47.054Z,13.80
2018-11-11T15:00:18.020Z,13.70
2018-11-11T15:02:49.360Z,13.50
2018-11-11T15:05:17.786Z,13.30
2018-11-11T15:07:46.278Z,13.10
2018-11-11T15:10:14.668Z,12.80
2018-11-11T15:12:43.148Z,12.70
2018-11-11T15:15:15.116Z,12.50
2018-11-11T15:17:44.351Z,12.30
2018-11-11T15:20:13.895Z,12.10
2018-11-11T15:22:42.768Z,11.90
2018-11-11T15:25:12.875Z,11.70
2018-11-11T15:27:42.136Z,11.60
2018-11-11T15:30:13.239Z,11.50
2018-11-11T15:32:42.027Z,11.40
2018-11-11T15:35:10.461Z,11.20
2018-11-11T15:37:39.185Z,11.10
2018-11-11T15:40:11.541Z,11.00
2018-11-11T15:42:40.244Z,10.90
2018-11-11T15:45:13.275Z,10.80
2018-11-11T15:47:41.739Z,10.70
2018-11-11T15:50:12.329Z,10.70
2018-11-11T15:52:41.455Z,10.70
2018-11-11T15:55:11.553Z,10.60
2018-11-11T15:57:40.095Z,10.50
2018-11-11T16:00:13.837Z,10.40
2018-11-11T16:02:42.584Z,10.30
2018-11-11T16:05:11.934Z,10.20
2018-11-11T16:07:41.158Z,10.20
2018-11-11T16:10:11.507Z,10.20
2018-11-11T16:12:40.012Z,10.10
2018-11-11T16:15:14.452Z,10.10
2018-11-11T16:17:43.776Z,10.10
2018-11-11T16:20:15.030Z,10.00
2018-11-11T16:22:44.745Z,10.00
2018-11-11T16:25:13.401Z,10.00
2018-11-11T16:27:42.932Z,9.90
2018-11-11T16:30:14.063Z,9.80
2018-11-11T16:32:43.084Z,9.80
2018-11-11T16:35:13.064Z,9.70
2018-11-11T16:37:41.645Z,9.60
2018-11-11T16:40:13.225Z,9.60
2018-11-11T16:42:41.927Z,9.50
2018-11-11T16:45:12.152Z,9.40
2018-11-11T16:47:40.623Z,9.30
2018-11-11T16:50:11.585Z,9.10
2018-11-11T16:52:41.460Z,9.00
2018-11-11T16:55:11.244Z,9.00
2018-11-11T16:57:39.644Z,9.00
2018-11-11T17:00:11.520Z,8.90
2018-11-11T17:02:39.928Z,8.80
2018-11-11T17:05:10.960Z,8.70
2018-11-11T17:07:39.475Z,8.70
2018-11-11T17:10:10.264Z,8.70
2018-11-11T17:12:39.032Z,8.70
2018-11-11T17:15:08.769Z,8.70
2018-11-11T17:17:37.236Z,8.80
2018-11-11T17:20:06.919Z,8.70
2018-11-11T17:22:35.500Z,8.60
2018-11-11T17:25:03.908Z,8.40
2018-11-11T17:27:32.356Z,8.30
2018-11-11T17:30:00.877Z,8.30
2018-11-11T17:32:29.326Z,8.30
2018-11-11T17:34:57.726Z,8.30
2018-11-11T17:37:26.160Z,8.30
2018-11-11T17:39:54.607Z,8.30
2018-11-11T17:42:23.061Z,8.20
2018-11-11T17:44:51.512Z,8.20
2018-11-11T17:47:19.942Z,8.20
2018-11-11T17:49:48.388Z,8.10
2018-11-11T17:52:16.822Z,8.00
2018-11-11T17:54:45.280Z,7.90
2018-11-11T17:57:13.727Z,7.90
2018-11-11T17:59:42.153Z,7.80
2018-11-11T18:02:10.605Z,7.60
2018-11-11T18:04:39.030Z,7.50
2018-11-11T18:07:07.492Z,7.50
2018-11-11T18:09:35.929Z,7.50
2018-11-11T18:12:04.426Z,7.50
2018-11-11T18:14:32.872Z,7.60
2018-11-11T18:17:01.330Z,7.60
2018-11-11T18:19:29.772Z,7.60
2018-11-11T18:21:58.345Z,7.50
2018-11-11T18:24:27.721Z,7.40
2018-11-11T18:26:56.291Z,7.30
2018-11-11T18:29:24.739Z,7.20
2018-11-11T18:31:53.196Z,7.10
2018-11-11T18:34:21.733Z,7.10
2018-11-11T18:36:50.168Z,7.00
2018-11-11T18:39:18.599Z,7.00
2018-11-11T18:41:47.128Z,7.00
2018-11-11T18:44:15.509Z,7.00
2018-11-11T18:46:43.964Z,6.70
2018-11-11T18:49:12.404Z,6.50
2018-11-11T18:51:40.864Z,6.50
2018-11-11T18:54:09.327Z,6.40
2018-11-11T18:56:37.796Z,6.40
2018-11-11T18:59:06.484Z,6.40
2018-11-11T19:01:35.073Z,6.40
2018-11-11T19:04:03.547Z,6.40
2018-11-11T19:06:31.987Z,6.30
2018-11-11T19:09:00.427Z,6.30
2018-11-11T19:11:28.865Z,6.40
2018-11-11T19:13:57.348Z,6.40
2018-11-11T19:16:25.812Z,6.40
2018-11-11T19:18:54.339Z,6.50
2018-11-11T19:21:22.718Z,6.50
2018-11-11T19:23:51.289Z,6.50
2018-11-11T19:26:19.669Z,6.30
2018-11-11T19:28:48.128Z,6.20
2018-11-11T19:31:16.544Z,6.00
2018-11-11T19:33:45.059Z,5.90
2018-11-11T19:36:13.420Z,5.90
2018-11-11T19:38:42.202Z,6.00
2018-11-11T19:41:10.673Z,6.00
2018-11-11T19:43:39.100Z,6.00
2018-11-11T19:46:07.597Z,6.10
2018-11-11T19:48:36.062Z,6.10
2018-11-11T19:51:04.496Z,6.20
2018-11-11T19:53:32.964Z,6.30
2018-11-11T19:56:01.389Z,6.40
2018-11-11T19:58:29.828Z,6.50
2018-11-11T20:00:58.257Z,6.50
2018-11-11T20:03:26.712Z,6.60
2018-11-11T20:05:55.214Z,6.60
2018-11-11T20:08:23.591Z,6.60
2018-11-11T20:10:52.010Z,6.60
2018-11-11T20:13:20.457Z,6.50
2018-11-11T20:15:48.876Z,6.40
2018-11-11T20:18:17.311Z,6.30
2018-11-11T20:20:45.726Z,6.30
2018-11-11T20:23:14.161Z,6.30
2018-11-11T20:25:42.577Z,6.20
2018-11-11T20:28:11.115Z,6.10
2018-11-11T20:30:39.523Z,6.10
2018-11-11T20:33:08.061Z,6.00
2018-11-11T20:35:36.543Z,6.00
2018-11-11T20:38:05.064Z,6.00
2018-11-11T20:40:33.532Z,6.10
2018-11-11T20:43:01.988Z,6.10
2018-11-11T20:45:31.891Z,6.20
2018-11-11T20:48:00.335Z,6.20
2018-11-11T20:50:30.075Z,6.10
2018-11-11T20:52:59.807Z,5.90
2018-11-11T20:55:28.319Z,5.70
2018-11-11T20:57:56.792Z,5.70
2018-11-11T21:00:26.560Z,5.60
2018-11-11T21:02:55.024Z,5.60
2018-11-11T21:05:24.859Z,5.60
2018-11-11T21:07:53.405Z,5.60
2018-11-11T21:10:23.188Z,5.60
2018-11-11T21:12:51.706Z,5.70
2018-11-11T21:15:21.462Z,5.70
2018-11-11T21:17:50.024Z,5.80
2018-11-11T21:20:19.979Z,5.90
2018-11-11T21:22:48.408Z,6.00
2018-11-11T21:25:16.927Z,6.10
2018-11-11T21:27:46.424Z,6.20
2018-11-11T21:30:18.227Z,6.30
2018-11-11T21:32:46.948Z,6.40
2018-11-11T21:35:15.431Z,6.50
2018-11-11T21:37:43.954Z,6.60
2018-11-11T21:40:14.460Z,6.60
2018-11-11T21:42:43.537Z,6.70
2018-11-11T21:45:13.340Z,6.70
2018-11-11T21:47:42.137Z,6.60
2018-11-11T21:50:12.601Z,6.50
2018-11-11T21:52:41.688Z,6.40
2018-11-11T21:55:10.387Z,6.40
2018-11-11T21:57:38.908Z,6.30
2018-11-11T22:00:09.637Z,6.30
2018-11-11T22:02:38.153Z,6.20
2018-11-11T22:05:08.280Z,6.10
2018-11-11T22:07:36.985Z,6.00
2018-11-11T22:10:07.164Z,6.00
2018-11-11T22:12:35.661Z,5.90
2018-11-11T22:15:04.225Z,5.90
2018-11-11T22:17:32.679Z,6.00
2018-11-11T22:20:01.108Z,6.00
2018-11-11T22:22:29.724Z,6.10
2018-11-11T22:24:58.117Z,6.10
2018-11-11T22:27:26.664Z,6.20
2018-11-11T22:29:55.096Z,6.20
2018-11-11T22:32:23.560Z,6.30
2018-11-11T22:34:52.077Z,6.40
2018-11-11T22:37:20.540Z,6.50
2018-11-11T22:39:49.016Z,6.50
2018-11-11T22:42:17.486Z,6.40
2018-11-11T22:44:45.933Z,6.30
2018-11-11T22:47:14.636Z,6.30
2018-11-11T22:49:43.076Z,6.30
2018-11-11T22:52:11.536Z,6.40
2018-11-11T22:54:39.973Z,6.40
2018-11-11T22:57:08.428Z,6.50
2018-11-11T22:59:36.924Z,6.60
2018-11-11T23:02:05.492Z,6.60
2018-11-11T23:04:33.945Z,6.60
2018-11-11T23:07:02.391Z,6.60
2018-11-11T23:09:30.841Z,6.60
2018-11-11T23:11:59.270Z,6.70
2018-11-11T23:14:27.720Z,6.70
2018-11-11T23:16:56.155Z,6.70
2018-11-11T23:19:24.620Z,6.80
2018-11-11T23:21:53.045Z,6.80
2018-11-11T23:24:21.516Z,6.90
2018-11-11T23:26:49.955Z,6.80
2018-11-11T23:29:18.405Z,6.80
2018-11-11T23:31:46.829Z,6.80
2018-11-11T23:34:15.378Z,6.70
2018-11-11T23:36:43.859Z,6.70
2018-11-11T23:39:12.264Z,6.70
2018-11-11T23:41:40.731Z,6.60
2018-11-11T23:44:09.723Z,6.60
2018-11-11T23:46:38.908Z,6.60
2018-11-11T23:49:08.020Z,6.60
2018-11-11T23:51:36.484Z,6.70
2018-11-11T23:54:05.250Z,6.70
2018-11-11T23:56:33.667Z,6.70
2018-11-11T23:59:02.104Z,6.80
