createdAt,value
2018-07-25T00:00:11.581Z,0
2018-07-25T00:01:21.421Z,0
2018-07-25T00:02:31.219Z,0
2018-07-25T00:03:41.005Z,0
2018-07-25T00:04:51.061Z,0
2018-07-25T00:06:01.134Z,0
2018-07-25T00:07:11.257Z,0
2018-07-25T00:08:21.327Z,0
2018-07-25T00:09:30.594Z,0
2018-07-25T00:10:40.413Z,0
2018-07-25T00:11:49.947Z,0
2018-07-25T00:13:00.085Z,0
2018-07-25T00:14:10.174Z,0
2018-07-25T00:15:19.964Z,0
2018-07-25T00:16:29.764Z,0
2018-07-25T00:17:39.583Z,0
2018-07-25T00:18:49.690Z,0
2018-07-25T00:19:59.504Z,0
2018-07-25T00:21:09.318Z,0
2018-07-25T00:22:19.113Z,0
2018-07-25T00:23:29.196Z,0
2018-07-25T00:24:39.065Z,0
2018-07-25T00:25:48.602Z,0
2018-07-25T00:26:58.134Z,0
2018-07-25T00:28:07.649Z,0
2018-07-25T00:29:17.712Z,0
2018-07-25T00:30:27.837Z,0
2018-07-25T00:31:37.926Z,0
2018-07-25T00:32:47.733Z,0
2018-07-25T00:33:57.541Z,0
2018-07-25T00:35:07.615Z,0
2018-07-25T00:36:17.579Z,0
2018-07-25T00:37:27.854Z,0
2018-07-25T00:38:37.094Z,0
2018-07-25T00:39:47.154Z,0
2018-07-25T00:40:57.220Z,0
2018-07-25T00:42:06.801Z,0
2018-07-25T00:43:16.874Z,0
2018-07-25T00:44:26.932Z,0
2018-07-25T00:45:37.000Z,0
2018-07-25T00:46:47.061Z,0
2018-07-25T00:47:56.629Z,0
2018-07-25T00:49:06.680Z,0
2018-07-25T00:50:16.747Z,0
2018-07-25T00:51:26.550Z,0
2018-07-25T00:52:36.649Z,0
2018-07-25T00:53:46.773Z,0
2018-07-25T00:54:56.576Z,0
2018-07-25T00:56:06.665Z,0
2018-07-25T00:57:16.465Z,0
2018-07-25T00:58:26.534Z,0
2018-07-25T00:59:36.397Z,0
2018-07-25T01:00:46.210Z,0
2018-07-25T01:01:56.311Z,0
2018-07-25T01:03:06.103Z,0
2018-07-25T01:04:15.916Z,0
2018-07-25T01:05:26.028Z,0
2018-07-25T01:06:36.104Z,0
2018-07-25T01:07:46.166Z,0
2018-07-25T01:08:56.241Z,0
2018-07-25T01:10:06.322Z,0
2018-07-25T01:11:16.173Z,0
2018-07-25T01:12:26.266Z,0
2018-07-25T01:13:36.073Z,0
2018-07-25T01:14:46.151Z,0
2018-07-25T01:15:56.014Z,0
2018-07-25T01:17:05.860Z,0
2018-07-25T01:18:15.670Z,0
2018-07-25T01:19:25.199Z,0
2018-07-25T01:20:34.987Z,0
2018-07-25T01:21:44.525Z,0
2018-07-25T01:22:54.638Z,0
2018-07-25T01:24:04.714Z,0
2018-07-25T01:25:14.526Z,0
2018-07-25T01:26:24.579Z,0
2018-07-25T01:27:34.624Z,0
2018-07-25T01:28:44.756Z,0
2018-07-25T01:29:54.606Z,4
2018-07-25T01:31:04.663Z,4
2018-07-25T01:32:14.453Z,4
2018-07-25T01:33:24.516Z,4
2018-07-25T01:34:34.617Z,0
2018-07-25T01:35:44.432Z,0
2018-07-25T01:36:54.506Z,4
2018-07-25T01:38:04.287Z,4
2018-07-25T01:39:14.102Z,4
2018-07-25T01:40:23.962Z,4
2018-07-25T01:41:34.030Z,4
2018-07-25T01:42:43.841Z,4
2018-07-25T01:43:53.910Z,8
2018-07-25T01:45:03.443Z,4
2018-07-25T01:46:13.296Z,4
2018-07-25T01:47:23.355Z,8
2018-07-25T01:48:33.154Z,8
2018-07-25T01:49:43.202Z,8
2018-07-25T01:50:53.275Z,8
2018-07-25T01:52:03.133Z,12
2018-07-25T01:53:12.922Z,8
2018-07-25T01:54:22.458Z,12
2018-07-25T01:55:31.714Z,12
2018-07-25T01:56:41.775Z,12
2018-07-25T01:57:51.619Z,12
2018-07-25T01:59:01.410Z,20
2018-07-25T02:00:11.490Z,20
2018-07-25T02:01:21.656Z,20
2018-07-25T02:02:31.761Z,24
2018-07-25T02:03:41.913Z,24
2018-07-25T02:04:51.970Z,28
2018-07-25T02:06:01.762Z,28
2018-07-25T02:07:11.835Z,32
2018-07-25T02:08:22.339Z,36
2018-07-25T02:09:32.586Z,40
2018-07-25T02:10:42.655Z,44
2018-07-25T02:11:52.473Z,48
2018-07-25T02:13:02.271Z,48
2018-07-25T02:14:12.073Z,56
2018-07-25T02:15:22.184Z,60
2018-07-25T02:16:32.248Z,64
2018-07-25T02:17:42.309Z,68
2018-07-25T02:18:51.852Z,76
2018-07-25T02:20:01.928Z,84
2018-07-25T02:21:12.054Z,92
2018-07-25T02:22:22.135Z,96
2018-07-25T02:23:32.198Z,104
2018-07-25T02:24:42.289Z,112
2018-07-25T02:25:52.374Z,120
2018-07-25T02:27:01.945Z,132
2018-07-25T02:28:11.745Z,140
2018-07-25T02:29:21.555Z,152
2018-07-25T02:30:31.351Z,164
2018-07-25T02:31:41.447Z,176
2018-07-25T02:32:51.596Z,188
2018-07-25T02:34:01.686Z,200
2018-07-25T02:35:11.785Z,212
2018-07-25T02:36:21.298Z,224
2018-07-25T02:37:31.125Z,244
2018-07-25T02:38:41.261Z,260
2018-07-25T02:39:51.353Z,276
2018-07-25T02:41:00.887Z,296
2018-07-25T02:42:10.436Z,312
2018-07-25T02:43:20.519Z,324
2018-07-25T02:44:30.401Z,340
2018-07-25T02:45:40.210Z,360
2018-07-25T02:46:50.268Z,376
2018-07-25T02:48:00.117Z,396
2018-07-25T02:49:09.938Z,416
2018-07-25T02:50:20.073Z,436
2018-07-25T02:51:29.888Z,456
2018-07-25T02:52:39.966Z,476
2018-07-25T02:53:49.499Z,496
2018-07-25T02:54:59.580Z,516
2018-07-25T02:56:09.170Z,536
2018-07-25T02:57:19.249Z,560
2018-07-25T02:58:29.324Z,588
2018-07-25T02:59:39.405Z,604
2018-07-25T03:03:39.353Z,684
2018-07-25T03:04:48.884Z,712
2018-07-25T03:05:58.967Z,740
2018-07-25T03:07:08.506Z,764
2018-07-25T03:08:18.594Z,792
2018-07-25T03:09:28.726Z,816
2018-07-25T03:10:38.535Z,836
2018-07-25T03:11:48.613Z,856
2018-07-25T03:12:58.413Z,884
2018-07-25T03:14:08.229Z,912
2018-07-25T03:15:18.095Z,940
2018-07-25T03:16:28.178Z,968
2018-07-25T03:17:37.708Z,992
2018-07-25T03:18:47.768Z,1016
2018-07-25T03:19:57.559Z,1032
2018-07-25T03:21:07.413Z,1052
2018-07-25T03:22:17.491Z,1076
2018-07-25T03:23:27.563Z,1112
2018-07-25T03:24:37.637Z,1128
2018-07-25T03:25:47.728Z,1136
2018-07-25T03:26:57.858Z,1156
2018-07-25T03:28:07.932Z,1180
2018-07-25T03:29:18.011Z,1208
2018-07-25T03:30:27.800Z,1232
2018-07-25T03:31:38.014Z,1296
2018-07-25T03:32:48.253Z,1340
2018-07-25T03:33:58.316Z,1372
2018-07-25T03:35:08.132Z,1396
2018-07-25T03:36:18.224Z,1416
2018-07-25T03:37:28.181Z,1460
2018-07-25T03:38:38.168Z,1496
2018-07-25T03:39:48.245Z,1532
2018-07-25T03:40:57.789Z,1564
2018-07-25T03:42:07.864Z,1596
2018-07-25T03:43:17.925Z,1636
2018-07-25T03:44:27.770Z,1668
2018-07-25T03:45:37.575Z,1708
2018-07-25T03:46:47.378Z,1748
2018-07-25T03:47:57.444Z,1792
2018-07-25T03:49:06.991Z,1840
2018-07-25T03:50:16.840Z,1880
2018-07-25T03:51:26.931Z,1904
2018-07-25T03:52:36.989Z,1932
2018-07-25T03:53:46.803Z,1964
2018-07-25T03:54:56.869Z,1988
2018-07-25T03:56:06.996Z,2020
2018-07-25T03:57:16.800Z,2056
2018-07-25T03:58:26.617Z,2092
2018-07-25T03:59:36.412Z,2132
2018-07-25T04:00:46.471Z,2168
2018-07-25T04:01:56.531Z,2200
2018-07-25T04:03:06.345Z,2216
2018-07-25T04:04:16.408Z,2228
2018-07-25T04:05:26.455Z,2244
2018-07-25T04:06:36.535Z,2256
2018-07-25T04:07:45.845Z,2272
2018-07-25T04:08:55.939Z,2296
2018-07-25T04:10:05.734Z,2340
2018-07-25T04:11:15.821Z,2392
2018-07-25T04:12:25.888Z,2456
2018-07-25T04:13:35.999Z,2532
2018-07-25T04:14:46.067Z,2628
2018-07-25T04:15:56.150Z,2716
2018-07-25T04:17:06.228Z,2788
2018-07-25T04:18:16.033Z,2816
2018-07-25T04:19:26.166Z,2784
2018-07-25T04:20:35.956Z,2736
2018-07-25T04:21:46.032Z,2716
2018-07-25T04:22:55.849Z,2720
2018-07-25T04:24:05.987Z,2732
2018-07-25T04:25:16.126Z,2744
2018-07-25T04:26:26.195Z,2752
2018-07-25T04:27:35.738Z,2744
2018-07-25T04:28:45.822Z,2732
2018-07-25T04:29:55.356Z,2732
2018-07-25T04:31:05.214Z,2748
2018-07-25T04:32:15.319Z,2780
2018-07-25T04:33:25.138Z,2800
2018-07-25T04:34:34.935Z,2796
2018-07-25T04:35:45.029Z,2772
2018-07-25T04:36:55.166Z,2748
2018-07-25T04:38:04.955Z,2756
2018-07-25T04:39:14.261Z,2788
2018-07-25T04:40:23.784Z,2816
2018-07-25T04:41:33.866Z,2840
2018-07-25T04:42:44.155Z,2860
2018-07-25T04:43:54.101Z,2876
2018-07-25T04:45:03.925Z,2912
2018-07-25T04:46:14.375Z,2948
2018-07-25T04:47:24.660Z,2944
2018-07-25T04:48:34.524Z,2940
2018-07-25T04:49:44.344Z,2908
2018-07-25T04:50:54.150Z,2876
2018-07-25T04:52:03.945Z,2856
2018-07-25T04:53:14.046Z,2832
2018-07-25T04:54:23.906Z,2796
2018-07-25T04:55:33.696Z,2784
2018-07-25T04:56:43.518Z,2812
2018-07-25T04:57:53.327Z,2836
2018-07-25T04:59:03.400Z,2864
2018-07-25T05:00:13.283Z,2896
2018-07-25T05:01:23.361Z,2944
2018-07-25T05:02:32.897Z,2996
2018-07-25T05:03:42.155Z,3032
2018-07-25T05:04:52.253Z,3052
2018-07-25T05:06:01.835Z,3084
2018-07-25T05:07:11.882Z,3116
2018-07-25T05:08:22.025Z,3160
2018-07-25T05:09:31.546Z,3208
2018-07-25T05:10:41.351Z,3248
2018-07-25T05:11:51.217Z,3284
2018-07-25T05:13:01.285Z,3292
2018-07-25T05:14:11.079Z,3272
2018-07-25T05:15:21.173Z,3272
2018-07-25T05:16:31.251Z,3276
2018-07-25T05:17:41.100Z,3252
2018-07-25T05:18:50.634Z,3244
2018-07-25T05:20:00.435Z,3292
2018-07-25T05:21:10.508Z,3392
2018-07-25T05:22:20.322Z,3488
2018-07-25T05:23:30.585Z,3528
2018-07-25T05:24:40.653Z,3464
2018-07-25T05:25:50.467Z,3404
2018-07-25T05:27:00.277Z,3308
2018-07-25T05:28:09.812Z,3216
2018-07-25T05:29:19.675Z,3084
2018-07-25T05:30:29.488Z,3008
2018-07-25T05:31:39.564Z,3128
2018-07-25T05:32:49.371Z,3108
2018-07-25T05:33:59.189Z,3136
2018-07-25T05:35:09.304Z,3156
2018-07-25T05:36:19.109Z,3128
2018-07-25T05:37:28.654Z,3136
2018-07-25T05:38:38.713Z,3260
2018-07-25T05:39:48.528Z,3264
2018-07-25T05:40:58.953Z,3268
2018-07-25T05:42:08.764Z,3284
2018-07-25T05:43:18.852Z,3284
2018-07-25T05:44:28.640Z,3288
2018-07-25T05:45:38.440Z,3288
2018-07-25T05:46:48.280Z,3308
2018-07-25T05:47:58.092Z,3340
2018-07-25T05:49:07.908Z,3372
2018-07-25T05:50:17.706Z,3408
2018-07-25T05:51:27.251Z,3448
2018-07-25T05:52:37.108Z,3488
2018-07-25T05:53:47.183Z,3508
2018-07-25T05:54:57.249Z,3520
2018-07-25T05:56:07.343Z,3556
2018-07-25T05:57:17.168Z,3576
2018-07-25T05:58:27.042Z,3528
2018-07-25T05:59:36.849Z,3528
2018-07-25T06:00:46.922Z,3492
2018-07-25T06:01:57.004Z,3472
2018-07-25T06:03:07.819Z,3524
2018-07-25T06:04:18.433Z,3556
2018-07-25T06:05:28.659Z,3584
2018-07-25T06:06:38.463Z,3616
2018-07-25T06:07:48.268Z,3600
2018-07-25T06:08:58.078Z,3568
2018-07-25T06:10:07.945Z,3540
2018-07-25T06:11:17.754Z,3524
2018-07-25T06:12:27.550Z,3456
2018-07-25T06:13:37.358Z,3480
2018-07-25T06:14:47.435Z,3412
2018-07-25T06:15:57.557Z,3400
2018-07-25T06:17:07.630Z,3336
2018-07-25T06:18:17.426Z,3300
2018-07-25T06:19:26.956Z,3284
2018-07-25T06:20:36.946Z,3372
2018-07-25T06:21:47.274Z,3404
2018-07-25T06:22:57.091Z,3452
2018-07-25T06:24:06.889Z,3532
2018-07-25T06:25:16.962Z,3568
2018-07-25T06:26:26.541Z,3560
2018-07-25T06:27:36.416Z,3564
2018-07-25T06:28:45.966Z,3512
2018-07-25T06:29:56.027Z,3580
2018-07-25T06:31:05.555Z,3564
2018-07-25T06:32:15.102Z,3556
2018-07-25T06:33:25.216Z,3568
2018-07-25T06:34:34.760Z,3580
2018-07-25T06:35:44.846Z,3564
2018-07-25T06:37:10.510Z,3552
2018-07-25T06:38:20.909Z,3536
2018-07-25T06:39:31.246Z,3536
2018-07-25T06:40:41.119Z,3536
2018-07-25T06:41:51.211Z,3540
2018-07-25T06:43:01.005Z,3560
2018-07-25T06:44:10.875Z,3568
2018-07-25T06:45:20.682Z,3580
2018-07-25T06:46:30.232Z,3584
2018-07-25T06:47:40.289Z,3564
2018-07-25T06:48:50.090Z,3516
2018-07-25T06:50:00.208Z,3620
2018-07-25T06:51:10.037Z,3640
2018-07-25T06:52:20.114Z,3664
2018-07-25T06:53:29.658Z,3724
2018-07-25T06:54:39.467Z,3764
2018-07-25T06:55:49.610Z,3832
2018-07-25T06:56:59.146Z,3924
2018-07-25T06:58:08.710Z,3988
2018-07-25T06:59:18.513Z,4016
2018-07-25T07:00:28.043Z,3932
2018-07-25T07:01:38.171Z,3804
2018-07-25T07:02:47.701Z,3800
2018-07-25T07:03:57.518Z,3816
2018-07-25T07:05:06.771Z,3848
2018-07-25T07:06:16.895Z,3864
2018-07-25T07:07:26.476Z,3896
2018-07-25T07:08:36.281Z,3940
2018-07-25T07:09:45.827Z,3972
2018-07-25T07:10:55.088Z,4008
2018-07-25T07:12:05.285Z,4040
2018-07-25T07:13:15.529Z,4112
2018-07-25T07:14:25.625Z,4196
2018-07-25T07:15:35.151Z,4252
2018-07-25T07:16:45.236Z,4260
2018-07-25T07:17:55.319Z,4292
2018-07-25T07:19:05.435Z,4456
2018-07-25T07:20:15.507Z,4500
2018-07-25T07:21:25.297Z,4612
2018-07-25T07:22:34.828Z,4668
2018-07-25T07:23:44.897Z,4740
2018-07-25T07:24:55.064Z,4888
2018-07-25T07:26:04.600Z,4952
2018-07-25T07:27:14.412Z,5096
2018-07-25T07:28:24.214Z,5192
2018-07-25T07:29:34.283Z,5176
2018-07-25T07:30:44.412Z,5328
2018-07-25T07:31:54.220Z,5396
2018-07-25T07:33:04.028Z,5472
2018-07-25T07:34:13.834Z,5364
2018-07-25T07:35:23.920Z,5160
2018-07-25T07:36:33.772Z,4960
2018-07-25T07:37:44.079Z,4708
2018-07-25T07:38:54.265Z,4524
2018-07-25T07:40:04.352Z,4412
2018-07-25T07:41:13.880Z,4312
2018-07-25T07:42:23.456Z,4324
2018-07-25T07:43:33.529Z,4484
2018-07-25T07:44:43.620Z,4704
2018-07-25T07:45:53.430Z,4976
2018-07-25T07:47:03.231Z,5168
2018-07-25T07:48:13.367Z,5036
2018-07-25T07:49:23.444Z,4920
2018-07-25T07:50:33.253Z,4740
2018-07-25T07:51:43.068Z,4548
2018-07-25T07:52:52.601Z,4620
2018-07-25T07:54:02.973Z,4488
2018-07-25T07:55:12.355Z,4372
2018-07-25T07:56:21.915Z,4172
2018-07-25T07:57:31.751Z,3692
2018-07-25T07:58:41.821Z,3680
2018-07-25T07:59:51.686Z,3752
2018-07-25T08:01:01.489Z,4024
2018-07-25T08:02:11.282Z,3860
2018-07-25T08:03:21.071Z,4044
2018-07-25T08:04:30.909Z,4228
2018-07-25T08:05:40.783Z,4224
2018-07-25T08:06:50.313Z,4236
2018-07-25T08:07:59.840Z,4272
2018-07-25T08:09:09.103Z,4060
2018-07-25T08:10:18.911Z,4152
2018-07-25T08:11:29.031Z,3964
2018-07-25T08:12:39.096Z,4012
2018-07-25T08:13:49.187Z,4324
2018-07-25T08:14:59.009Z,4468
2018-07-25T08:16:09.115Z,4440
2018-07-25T08:17:19.248Z,4368
2018-07-25T08:18:29.385Z,4388
2018-07-25T08:19:39.212Z,4440
2018-07-25T08:20:49.230Z,4500
2018-07-25T08:21:59.316Z,4516
2018-07-25T08:23:08.904Z,4620
2018-07-25T08:24:18.993Z,5016
2018-07-25T08:25:28.522Z,5300
2018-07-25T08:26:38.313Z,4836
2018-07-25T08:27:48.125Z,4656
2018-07-25T08:28:58.257Z,4500
2018-07-25T08:30:08.054Z,4440
2018-07-25T08:31:18.113Z,4444
2018-07-25T08:32:27.918Z,4664
2018-07-25T08:33:37.727Z,5084
2018-07-25T08:34:47.825Z,5536
2018-07-25T08:35:58.064Z,5308
2018-07-25T08:37:07.609Z,4856
2018-07-25T08:38:17.667Z,4892
2018-07-25T08:39:26.676Z,4756
2018-07-25T08:40:36.815Z,4500
2018-07-25T08:41:46.960Z,4612
2018-07-25T08:42:57.148Z,4632
2018-07-25T08:44:06.940Z,4648
2018-07-25T08:45:16.741Z,4680
2018-07-25T08:46:26.595Z,4688
2018-07-25T08:47:36.419Z,4748
2018-07-25T08:48:46.242Z,4764
2018-07-25T08:49:56.317Z,4852
2018-07-25T08:51:05.842Z,4940
2018-07-25T08:52:15.981Z,4916
2018-07-25T08:53:25.228Z,4868
2018-07-25T08:54:34.806Z,4892
2018-07-25T08:55:44.884Z,4960
2018-07-25T08:56:54.950Z,5056
2018-07-25T08:58:04.549Z,5044
2018-07-25T08:59:14.622Z,5036
2018-07-25T09:00:24.444Z,5024
2018-07-25T09:01:33.961Z,5028
2018-07-25T09:02:44.022Z,5208
2018-07-25T09:03:54.130Z,5444
2018-07-25T09:05:03.928Z,5588
2018-07-25T09:06:13.197Z,5324
2018-07-25T09:07:23.316Z,5256
2018-07-25T09:08:33.176Z,5272
2018-07-25T09:09:43.520Z,5372
2018-07-25T09:10:53.807Z,5356
2018-07-25T09:12:03.882Z,5288
2018-07-25T09:13:14.313Z,5120
2018-07-25T09:14:24.380Z,4800
2018-07-25T09:15:34.526Z,5308
2018-07-25T09:16:44.647Z,5432
2018-07-25T09:17:54.251Z,5524
2018-07-25T09:19:04.605Z,5608
2018-07-25T09:20:14.554Z,5844
2018-07-25T09:21:24.660Z,5832
2018-07-25T09:22:34.200Z,5872
2018-07-25T09:23:44.269Z,5872
2018-07-25T09:24:54.350Z,5864
2018-07-25T09:26:04.163Z,5952
2018-07-25T09:27:13.777Z,5976
2018-07-25T09:28:24.215Z,5904
2018-07-25T09:29:34.062Z,5984
2018-07-25T09:30:44.210Z,6144
2018-07-25T09:31:54.066Z,6324
2018-07-25T09:33:03.962Z,6484
2018-07-25T09:34:13.985Z,6716
2018-07-25T09:35:24.440Z,6860
2018-07-25T09:36:34.561Z,6844
2018-07-25T09:37:44.452Z,6932
2018-07-25T09:38:54.666Z,6924
2018-07-25T09:40:04.582Z,6896
2018-07-25T09:41:15.028Z,6740
2018-07-25T09:42:24.929Z,6560
2018-07-25T09:43:34.511Z,6424
2018-07-25T09:44:44.523Z,6436
2018-07-25T09:45:54.392Z,6612
2018-07-25T09:47:04.901Z,6752
2018-07-25T09:48:14.554Z,6768
2018-07-25T09:49:24.754Z,6700
2018-07-25T09:50:34.704Z,6640
2018-07-25T09:51:44.387Z,6572
2018-07-25T09:52:54.616Z,6576
2018-07-25T09:54:04.687Z,6604
2018-07-25T09:55:14.617Z,6720
2018-07-25T09:56:24.606Z,6860
2018-07-25T09:57:34.758Z,7072
2018-07-25T09:58:44.939Z,7440
2018-07-25T09:59:55.177Z,7436
2018-07-25T10:01:05.850Z,7708
2018-07-25T10:02:15.696Z,8404
2018-07-25T10:03:25.594Z,8984
2018-07-25T10:04:35.449Z,9472
2018-07-25T10:05:45.318Z,9512
2018-07-25T10:06:54.916Z,10064
2018-07-25T10:08:05.202Z,10980
2018-07-25T10:09:15.396Z,11584
2018-07-25T10:10:25.569Z,12156
2018-07-25T10:11:35.733Z,11972
2018-07-25T10:12:45.934Z,12112
2018-07-25T10:13:55.573Z,11536
2018-07-25T10:15:05.665Z,12028
2018-07-25T10:16:15.406Z,12516
2018-07-25T10:17:25.577Z,13412
2018-07-25T10:18:35.150Z,11716
2018-07-25T10:19:45.373Z,10548
2018-07-25T10:20:55.337Z,10020
2018-07-25T10:22:05.258Z,9636
2018-07-25T10:23:15.158Z,9292
2018-07-25T10:24:25.343Z,9580
2018-07-25T10:25:35.000Z,10504
2018-07-25T10:26:45.154Z,9976
2018-07-25T10:27:55.024Z,9192
2018-07-25T10:29:05.264Z,11500
2018-07-25T10:30:15.204Z,11732
2018-07-25T10:31:25.496Z,12184
2018-07-25T10:32:35.044Z,11804
2018-07-25T10:33:44.909Z,11840
2018-07-25T10:34:54.776Z,11772
2018-07-25T10:36:04.681Z,11256
2018-07-25T10:37:14.932Z,11240
2018-07-25T10:38:24.510Z,11832
2018-07-25T10:39:34.630Z,11488
2018-07-25T10:40:44.502Z,11424
2018-07-25T10:41:54.652Z,11684
2018-07-25T10:43:04.831Z,12128
2018-07-25T10:44:14.396Z,12468
2018-07-25T10:45:24.527Z,11748
2018-07-25T10:46:34.376Z,10604
2018-07-25T10:47:44.260Z,10620
2018-07-25T10:48:54.187Z,10336
2018-07-25T10:50:04.614Z,10656
2018-07-25T10:51:14.447Z,11320
2018-07-25T10:52:24.581Z,10832
2018-07-25T10:53:34.464Z,11280
2018-07-25T10:54:44.620Z,10604
2018-07-25T10:55:55.053Z,11428
2018-07-25T10:57:05.967Z,10932
2018-07-25T10:58:16.710Z,10068
2018-07-25T10:59:28.616Z,8012
2018-07-25T11:00:40.989Z,7452
2018-07-25T11:01:55.489Z,7876
2018-07-25T11:03:05.932Z,9088
2018-07-25T11:04:16.637Z,8996
2018-07-25T11:05:26.220Z,8976
2018-07-25T11:06:36.542Z,9032
2018-07-25T11:07:46.388Z,8888
2018-07-25T11:08:56.249Z,8836
2018-07-25T11:10:06.091Z,8972
2018-07-25T11:11:15.650Z,9200
2018-07-25T11:12:25.260Z,9252
2018-07-25T11:13:35.119Z,9856
2018-07-25T11:14:45.252Z,10656
2018-07-25T11:15:55.402Z,11512
2018-07-25T11:17:04.702Z,11708
2018-07-25T11:18:14.615Z,12576
2018-07-25T11:19:24.498Z,13880
2018-07-25T11:20:34.065Z,14732
2018-07-25T11:21:43.926Z,15652
2018-07-25T11:22:53.543Z,14824
2018-07-25T11:24:03.534Z,14596
2018-07-25T11:25:13.636Z,16928
2018-07-25T11:26:22.922Z,18912
2018-07-25T11:27:33.046Z,18944
2018-07-25T11:28:43.161Z,20128
2018-07-25T11:29:52.728Z,18144
2018-07-25T11:31:02.525Z,18880
2018-07-25T11:32:12.591Z,17152
2018-07-25T11:33:22.134Z,16960
2018-07-25T11:34:31.960Z,18048
2018-07-25T11:35:42.083Z,22752
2018-07-25T11:36:51.894Z,21280
2018-07-25T11:38:02.031Z,20832
2018-07-25T11:39:11.901Z,18464
2018-07-25T11:40:21.972Z,16960
2018-07-25T11:41:31.553Z,17792
2018-07-25T11:42:40.821Z,27776
2018-07-25T11:43:51.251Z,53472
2018-07-25T11:45:01.330Z,80032
2018-07-25T11:46:10.865Z,97216
2018-07-25T11:47:20.785Z,16932
2018-07-25T11:48:30.870Z,12948
2018-07-25T11:49:40.682Z,86304
2018-07-25T11:50:50.223Z,87744
2018-07-25T11:52:00.029Z,92384
2018-07-25T11:53:09.637Z,94528
2018-07-25T11:54:19.705Z,91296
2018-07-25T11:55:30.161Z,90560
2018-07-25T11:56:40.582Z,86336
2018-07-25T11:57:50.386Z,87648
2018-07-25T11:59:00.509Z,88928
2018-07-25T12:00:10.332Z,61088
2018-07-25T12:01:20.851Z,84608
2018-07-25T12:02:30.751Z,93280
2018-07-25T12:03:40.848Z,95648
2018-07-25T12:04:50.707Z,92608
2018-07-25T12:06:01.798Z,38144
2018-07-25T12:07:12.624Z,55680
2018-07-25T12:08:23.833Z,48256
2018-07-25T12:09:34.203Z,67584
2018-07-25T12:10:45.090Z,48576
2018-07-25T12:11:54.999Z,19296
2018-07-25T12:13:05.190Z,93536
2018-07-25T12:14:15.291Z,15376
2018-07-25T12:15:25.183Z,14320
2018-07-25T12:16:35.080Z,16928
2018-07-25T12:17:45.236Z,82080
2018-07-25T12:18:55.361Z,73440
2018-07-25T12:20:05.236Z,13052
2018-07-25T12:21:15.233Z,12692
2018-07-25T12:22:25.700Z,13028
2018-07-25T12:23:35.596Z,13752
2018-07-25T12:24:45.490Z,13836
2018-07-25T12:25:55.730Z,13892
2018-07-25T12:27:06.100Z,13596
2018-07-25T12:28:16.387Z,14068
2018-07-25T12:29:26.554Z,15012
2018-07-25T12:30:35.863Z,17824
2018-07-25T12:31:45.744Z,50240
2018-07-25T12:32:55.375Z,31648
2018-07-25T12:34:05.575Z,19872
2018-07-25T12:35:15.776Z,17696
2018-07-25T12:36:25.635Z,19456
2018-07-25T12:37:35.800Z,44800
2018-07-25T12:38:45.411Z,28672
2018-07-25T12:39:55.624Z,19488
2018-07-25T12:41:05.543Z,13556
2018-07-25T12:42:15.747Z,12492
2018-07-25T12:43:25.652Z,12704
2018-07-25T12:44:35.534Z,12492
2018-07-25T12:45:44.918Z,13476
2018-07-25T12:46:55.109Z,14464
2018-07-25T12:48:05.292Z,12752
2018-07-25T12:49:14.881Z,11236
2018-07-25T12:50:25.091Z,12036
2018-07-25T12:51:35.302Z,14484
2018-07-25T12:52:45.174Z,17568
2018-07-25T12:53:55.556Z,39424
2018-07-25T12:55:05.469Z,84288
2018-07-25T12:56:15.671Z,53088
2018-07-25T12:57:25.607Z,23968
2018-07-25T12:58:35.508Z,59008
2018-07-25T12:59:44.818Z,27616
2018-07-25T13:00:54.701Z,21696
2018-07-25T13:02:04.971Z,20992
2018-07-25T13:03:15.227Z,31744
2018-07-25T13:04:25.106Z,29536
2018-07-25T13:05:35.278Z,39776
2018-07-25T13:06:44.617Z,76288
2018-07-25T13:07:54.780Z,79040
2018-07-25T13:09:08.622Z,80896
2018-07-25T13:10:18.955Z,77024
2018-07-25T13:11:28.860Z,67840
2018-07-25T13:12:38.774Z,64448
2018-07-25T13:13:48.382Z,17312
2018-07-25T13:14:58.598Z,17728
2018-07-25T13:16:08.910Z,28256
2018-07-25T13:17:18.204Z,20672
2018-07-25T13:18:28.129Z,28320
2018-07-25T13:19:38.317Z,18336
2018-07-25T13:20:48.554Z,15508
2018-07-25T13:21:58.143Z,16112
2018-07-25T13:23:08.692Z,13688
2018-07-25T13:24:18.972Z,12244
2018-07-25T13:25:29.166Z,11488
2018-07-25T13:26:39.092Z,11932
2018-07-25T13:27:48.956Z,13068
2018-07-25T13:28:59.733Z,17920
2018-07-25T13:30:09.601Z,17280
2018-07-25T13:31:19.819Z,15288
2018-07-25T13:32:30.047Z,16064
2018-07-25T13:33:39.927Z,17216
2018-07-25T13:34:49.512Z,24000
2018-07-25T13:35:59.928Z,27840
2018-07-25T13:37:10.376Z,28192
2018-07-25T13:38:20.321Z,24256
2018-07-25T13:39:30.495Z,22496
2018-07-25T13:40:40.104Z,20256
2018-07-25T13:41:49.719Z,20192
2018-07-25T13:42:59.714Z,21600
2018-07-25T13:44:09.715Z,21216
2018-07-25T13:45:19.949Z,19072
2018-07-25T13:46:31.055Z,18560
2018-07-25T13:47:41.614Z,20000
2018-07-25T13:48:53.418Z,20672
2018-07-25T13:50:05.838Z,23072
2018-07-25T13:51:16.958Z,20000
2018-07-25T13:52:28.623Z,22720
2018-07-25T13:53:39.226Z,22432
2018-07-25T13:54:50.385Z,23488
2018-07-25T13:56:00.862Z,19488
2018-07-25T13:57:11.028Z,16360
2018-07-25T13:58:21.354Z,13500
2018-07-25T13:59:31.268Z,12056
2018-07-25T14:00:41.436Z,12140
2018-07-25T14:01:51.360Z,12688
2018-07-25T14:03:01.513Z,12436
2018-07-25T14:04:11.097Z,11884
2018-07-25T14:05:21.692Z,11840
2018-07-25T14:06:31.977Z,12264
2018-07-25T14:07:41.882Z,12452
2018-07-25T14:08:52.054Z,12216
2018-07-25T14:10:01.920Z,11796
2018-07-25T14:11:11.518Z,10120
2018-07-25T14:12:21.685Z,10004
2018-07-25T14:13:31.649Z,10220
2018-07-25T14:14:41.806Z,10688
2018-07-25T14:15:51.984Z,11024
2018-07-25T14:17:02.166Z,11880
2018-07-25T14:18:12.490Z,12312
2018-07-25T14:19:22.517Z,13308
2018-07-25T14:20:32.123Z,15976
2018-07-25T14:21:42.012Z,79232
2018-07-25T14:22:52.184Z,74304
2018-07-25T14:24:03.043Z,43616
2018-07-25T14:25:13.734Z,59776
2018-07-25T14:26:23.955Z,55552
2018-07-25T14:27:34.149Z,16736
2018-07-25T14:28:44.712Z,15580
2018-07-25T14:29:54.760Z,26176
2018-07-25T14:31:04.406Z,33024
2018-07-25T14:32:14.015Z,18784
2018-07-25T14:33:23.608Z,19072
2018-07-25T14:34:33.485Z,20256
2018-07-25T14:35:43.712Z,57536
2018-07-25T14:36:53.942Z,74144
2018-07-25T14:38:03.813Z,75200
2018-07-25T14:39:13.724Z,63552
2018-07-25T14:40:24.646Z,69248
2018-07-25T14:41:34.774Z,66784
2018-07-25T14:42:44.445Z,44096
2018-07-25T14:43:54.627Z,43904
2018-07-25T14:45:04.261Z,65088
2018-07-25T14:46:14.176Z,70432
2018-07-25T14:47:24.904Z,70656
2018-07-25T14:48:35.169Z,58848
2018-07-25T14:49:45.354Z,61248
2018-07-25T14:50:55.262Z,54560
2018-07-25T14:52:05.128Z,58432
2018-07-25T14:53:15.052Z,57696
2018-07-25T14:54:25.647Z,52896
2018-07-25T14:55:35.314Z,38720
2018-07-25T14:56:45.573Z,28256
2018-07-25T14:57:55.750Z,34336
2018-07-25T14:59:05.936Z,40256
2018-07-25T15:00:16.227Z,35232
2018-07-25T15:01:26.201Z,45056
2018-07-25T15:02:36.871Z,51328
2018-07-25T15:03:47.161Z,61056
2018-07-25T15:04:57.082Z,78912
2018-07-25T15:06:07.346Z,63264
2018-07-25T15:07:16.932Z,62240
2018-07-25T15:08:26.817Z,42720
2018-07-25T15:09:36.425Z,33952
2018-07-25T15:10:45.773Z,38944
2018-07-25T15:11:55.956Z,51904
2018-07-25T15:13:06.485Z,54208
2018-07-25T15:14:16.880Z,38560
2018-07-25T15:15:27.057Z,32192
2018-07-25T15:16:37.287Z,40448
2018-07-25T15:17:46.780Z,25312
2018-07-25T15:18:57.185Z,45568
2018-07-25T15:20:06.822Z,81408
2018-07-25T15:21:16.721Z,83680
2018-07-25T15:22:26.893Z,50720
2018-07-25T15:23:36.526Z,33760
2018-07-25T15:24:46.870Z,25888
2018-07-25T15:25:57.091Z,27424
2018-07-25T15:27:07.007Z,38080
2018-07-25T15:28:17.122Z,34240
2018-07-25T15:29:27.905Z,30720
2018-07-25T15:30:38.048Z,23104
2018-07-25T15:32:57.379Z,26848
2018-07-25T15:34:07.649Z,15768
2018-07-25T15:35:17.366Z,16704
2018-07-25T15:36:27.061Z,23296
2018-07-25T15:37:37.285Z,16704
2018-07-25T15:38:47.566Z,42176
2018-07-25T15:39:57.912Z,34400