createdAt,value
2022-10-13T00:01:27.276Z,9.36
2022-10-13T00:03:54.613Z,9.40
2022-10-13T00:06:25.016Z,9.42
2022-10-13T00:08:52.022Z,9.41
2022-10-13T00:11:24.884Z,9.41
2022-10-13T00:13:52.700Z,9.38
2022-10-13T00:16:21.513Z,9.34
2022-10-13T00:18:48.770Z,9.26
2022-10-13T00:21:18.439Z,9.20
2022-10-13T00:23:45.566Z,9.16
2022-10-13T00:26:14.303Z,9.10
2022-10-13T00:29:40.816Z,9.04
2022-10-13T00:33:07.357Z,8.96
2022-10-13T00:36:33.940Z,8.92
2022-10-13T00:43:06.660Z,8.87
2022-10-13T00:45:33.296Z,8.84
2022-10-13T00:48:10.255Z,8.80
2022-10-13T00:50:43.604Z,8.78
2022-10-13T00:54:10.461Z,8.74
2022-10-13T00:57:36.954Z,8.71
2022-10-13T01:04:55.662Z,8.65
2022-10-13T01:08:22.099Z,8.63
2022-10-13T01:11:01.132Z,8.59
2022-10-13T01:17:49.888Z,8.49
2022-10-13T01:20:22.574Z,8.49
2022-10-13T01:23:24.551Z,8.45
2022-10-13T01:26:23.546Z,8.42
2022-10-13T01:29:45.013Z,8.37
2022-10-13T01:36:01.603Z,8.36
2022-10-13T01:38:41.562Z,8.30
2022-10-13T01:41:14.076Z,8.26
2022-10-13T01:43:52.520Z,8.23
2022-10-13T01:47:19.204Z,8.18
2022-10-13T01:49:46.726Z,8.15
2022-10-13T01:53:13.513Z,8.13
2022-10-13T01:55:57.907Z,8.09
2022-10-13T01:58:42.424Z,8.10
2022-10-13T02:01:37.983Z,8.07
2022-10-13T02:04:25.596Z,8.04
2022-10-13T02:07:02.175Z,8.04
2022-10-13T02:09:58.769Z,8.01
2022-10-13T02:12:42.820Z,7.98
2022-10-13T02:15:12.485Z,7.98
2022-10-13T02:17:40.629Z,7.97
2022-10-13T02:20:08.572Z,7.94
2022-10-13T02:27:27.504Z,7.88
2022-10-13T02:30:23.387Z,7.85
2022-10-13T02:36:34.779Z,7.80
2022-10-13T02:39:01.614Z,7.79
2022-10-13T02:42:28.179Z,7.76
2022-10-13T02:45:54.583Z,7.74
2022-10-13T02:49:21.189Z,7.74
2022-10-13T02:52:30.583Z,7.71
2022-10-13T02:54:57.486Z,7.68
2022-10-13T02:57:24.483Z,7.68
2022-10-13T02:59:51.136Z,7.66
2022-10-13T03:02:19.368Z,7.66
2022-10-13T03:04:46.354Z,7.65
2022-10-13T03:07:13.007Z,7.63
2022-10-13T03:09:40.027Z,7.60
2022-10-13T03:12:07.009Z,7.59
2022-10-13T03:14:33.702Z,7.57
2022-10-13T03:17:01.802Z,7.54
2022-10-13T03:19:28.558Z,7.53
2022-10-13T03:21:55.245Z,7.51
2022-10-13T03:24:22.213Z,7.50
2022-10-13T03:31:32.892Z,7.47
2022-10-13T03:34:20.349Z,7.47
2022-10-13T03:36:47.464Z,7.42
2022-10-13T03:40:13.961Z,7.38
2022-10-13T03:42:40.959Z,7.36
2022-10-13T03:45:08.883Z,7.34
2022-10-13T03:48:34.219Z,7.34
2022-10-13T03:52:00.768Z,7.30
2022-10-13T03:58:23.766Z,7.27
2022-10-13T04:00:50.930Z,7.27
2022-10-13T04:03:17.955Z,7.24
2022-10-13T04:06:44.697Z,7.19
2022-10-13T04:10:11.656Z,7.13
2022-10-13T04:13:15.028Z,7.08
2022-10-13T04:16:15.715Z,7.07
2022-10-13T04:19:12.601Z,7.07
2022-10-13T04:21:39.806Z,7.08
2022-10-13T04:24:20.879Z,7.10
2022-10-13T04:26:55.512Z,7.10
2022-10-13T04:30:22.396Z,7.09
2022-10-13T04:33:09.014Z,7.07
2022-10-13T04:35:41.715Z,7.04
2022-10-13T04:38:08.636Z,7.02
2022-10-13T04:41:31.967Z,6.99
2022-10-13T04:48:41.630Z,6.96
2022-10-13T04:51:11.512Z,6.93
2022-10-13T04:54:38.180Z,6.93
2022-10-13T04:58:04.642Z,6.93
2022-10-13T05:00:32.006Z,6.93
2022-10-13T05:02:58.738Z,6.92
2022-10-13T05:05:25.428Z,6.90
2022-10-13T05:07:52.408Z,6.87
2022-10-13T05:10:19.034Z,6.85
2022-10-13T05:12:45.719Z,6.82
2022-10-13T05:15:21.958Z,6.79
2022-10-13T05:17:49.214Z,6.77
2022-10-13T05:20:17.724Z,6.75
2022-10-13T05:22:45.030Z,6.74
2022-10-13T05:25:11.722Z,6.75
2022-10-13T05:27:38.453Z,6.73
2022-10-13T05:30:05.599Z,6.74
2022-10-13T05:32:32.279Z,6.74
2022-10-13T05:34:58.892Z,6.74
2022-10-13T05:42:19.710Z,6.72
2022-10-13T05:44:46.812Z,6.71
2022-10-13T05:48:13.404Z,6.70
2022-10-13T05:50:41.466Z,6.71
2022-10-13T05:57:06.726Z,6.69
2022-10-13T05:59:37.067Z,6.67
2022-10-13T06:02:06.457Z,6.65
2022-10-13T06:04:41.350Z,6.65
2022-10-13T06:07:09.120Z,6.62
2022-10-13T06:09:40.377Z,6.59
2022-10-13T06:12:08.699Z,6.58
2022-10-13T06:14:35.587Z,6.58
2022-10-13T06:17:02.385Z,6.57
2022-10-13T06:19:29.249Z,6.56
2022-10-13T06:21:58.859Z,6.55
2022-10-13T06:24:27.988Z,6.54
2022-10-13T06:26:54.736Z,6.55
2022-10-13T06:29:21.382Z,6.56
2022-10-13T06:31:48.145Z,6.57
2022-10-13T06:34:15.084Z,6.58
2022-10-13T06:36:42.331Z,6.59
2022-10-13T06:39:09.455Z,6.63
2022-10-13T06:41:36.811Z,6.67
2022-10-13T06:44:03.679Z,6.72
2022-10-13T06:46:30.392Z,6.76
2022-10-13T06:48:57.274Z,6.77
2022-10-13T06:51:23.889Z,6.80
2022-10-13T06:53:50.814Z,6.81
2022-10-13T06:56:17.819Z,6.83
2022-10-13T06:58:44.429Z,6.83
2022-10-13T07:01:13.291Z,6.81
2022-10-13T07:03:40.255Z,6.81
2022-10-13T07:06:07.945Z,6.82
2022-10-13T07:08:35.359Z,6.82
2022-10-13T07:11:15.574Z,6.81
2022-10-13T07:13:46.387Z,6.82
2022-10-13T07:16:15.313Z,6.85
2022-10-13T07:18:42.068Z,6.86
2022-10-13T07:21:09.581Z,6.87
2022-10-13T07:23:36.511Z,6.89
2022-10-13T07:26:07.910Z,6.94
2022-10-13T07:28:34.675Z,7.01
2022-10-13T07:31:08.452Z,7.06
2022-10-13T07:33:35.083Z,7.11
2022-10-13T07:36:01.684Z,7.21
2022-10-13T07:38:28.740Z,7.28
2022-10-13T07:40:55.535Z,7.33
2022-10-13T07:43:22.153Z,7.38
2022-10-13T07:45:49.059Z,7.42
2022-10-13T07:48:16.690Z,7.35
2022-10-13T07:50:43.445Z,7.34
2022-10-13T07:53:10.337Z,7.41
2022-10-13T07:55:37.041Z,7.53
2022-10-13T07:58:04.386Z,7.67
2022-10-13T08:00:31.202Z,7.83
2022-10-13T08:02:57.925Z,7.95
2022-10-13T08:05:24.606Z,8.14
2022-10-13T08:07:54.654Z,8.32
2022-10-13T08:10:24.076Z,8.52
2022-10-13T08:12:50.743Z,8.73
2022-10-13T08:15:17.670Z,8.93
2022-10-13T08:17:44.437Z,9.10
2022-10-13T08:20:11.346Z,9.29
2022-10-13T08:22:38.300Z,9.46
2022-10-13T08:25:07.377Z,9.64
2022-10-13T08:27:50.182Z,9.81
2022-10-13T08:30:18.431Z,9.95
2022-10-13T08:32:45.188Z,10.09
2022-10-13T08:35:11.846Z,10.25
2022-10-13T08:37:38.828Z,10.42
2022-10-13T08:40:06.575Z,10.60
2022-10-13T08:42:33.285Z,10.75
2022-10-13T08:45:35.877Z,10.91
2022-10-13T08:48:01.163Z,11.02
2022-10-13T08:50:32.151Z,11.04
2022-10-13T08:53:02.323Z,11.00
2022-10-13T08:55:38.141Z,10.89
2022-10-13T08:58:14.464Z,10.83
2022-10-13T09:00:42.055Z,10.79
2022-10-13T09:03:29.897Z,10.81
2022-10-13T09:06:29.067Z,10.90
2022-10-13T09:09:00.166Z,11.08
2022-10-13T09:11:35.387Z,11.37
2022-10-13T09:14:07.843Z,11.75
2022-10-13T09:16:41.633Z,12.12
2022-10-13T09:19:36.399Z,12.48
2022-10-13T09:22:24.139Z,12.87
2022-10-13T09:25:26.362Z,13.30
2022-10-13T09:27:58.553Z,13.67
2022-10-13T09:30:41.637Z,14.09
2022-10-13T09:33:09.099Z,14.54
2022-10-13T09:35:37.018Z,14.91
2022-10-13T09:38:04.569Z,15.11
2022-10-13T09:40:34.053Z,14.92
2022-10-13T09:43:20.653Z,14.84
2022-10-13T09:45:47.622Z,14.81
2022-10-13T09:48:22.110Z,14.62
2022-10-13T09:50:52.199Z,14.65
2022-10-13T09:53:32.873Z,14.90
2022-10-13T09:56:17.874Z,15.14
2022-10-13T09:59:09.062Z,15.36
2022-10-13T10:01:41.075Z,15.55
2022-10-13T10:04:14.072Z,15.66
2022-10-13T10:06:41.822Z,15.70
2022-10-13T10:09:33.286Z,15.85
2022-10-13T10:12:03.289Z,15.83
2022-10-13T10:14:33.428Z,15.96
2022-10-13T10:17:12.162Z,16.10
2022-10-13T10:19:56.968Z,16.26
2022-10-13T10:22:44.519Z,16.47
2022-10-13T10:25:20.567Z,16.67
2022-10-13T10:28:05.769Z,16.58
2022-10-13T10:30:39.717Z,16.72
2022-10-13T10:33:17.591Z,16.96
2022-10-13T10:36:09.138Z,17.20
2022-10-13T10:38:48.711Z,17.42
2022-10-13T10:41:26.995Z,17.55
2022-10-13T10:44:07.947Z,17.71
2022-10-13T10:46:42.500Z,17.89
2022-10-13T10:49:30.493Z,18.16
2022-10-13T10:51:59.049Z,18.41
2022-10-13T10:54:34.440Z,18.78
2022-10-13T10:57:11.492Z,19.19
2022-10-13T10:59:50.071Z,19.61
2022-10-13T11:02:41.160Z,20.07
2022-10-13T11:05:08.150Z,20.31
2022-10-13T11:07:34.925Z,20.43
2022-10-13T11:10:21.199Z,20.53
2022-10-13T11:12:50.904Z,20.48
2022-10-13T11:15:26.576Z,20.70
2022-10-13T11:17:53.704Z,20.79
2022-10-13T11:20:20.436Z,20.13
2022-10-13T11:22:59.637Z,19.30
2022-10-13T11:25:29.568Z,18.83
2022-10-13T11:27:56.387Z,18.32
2022-10-13T11:30:47.677Z,17.81
2022-10-13T11:33:34.473Z,17.43
2022-10-13T11:36:49.779Z,17.07
2022-10-13T11:39:26.796Z,16.69
2022-10-13T11:42:20.996Z,16.41
2022-10-13T11:45:07.436Z,16.15
2022-10-13T11:48:07.083Z,16.01
2022-10-13T11:50:59.620Z,16.02
2022-10-13T11:53:31.790Z,16.06
2022-10-13T11:56:01.554Z,16.12
2022-10-13T11:58:33.277Z,16.13
2022-10-13T12:01:08.943Z,16.18
2022-10-13T12:03:39.551Z,16.19
2022-10-13T12:06:35.689Z,16.25
2022-10-13T12:09:25.211Z,16.32
2022-10-13T12:12:02.927Z,16.43
2022-10-13T12:14:45.059Z,16.48
2022-10-13T12:17:40.697Z,16.53
2022-10-13T12:20:26.143Z,16.67
2022-10-13T12:22:54.495Z,16.92
2022-10-13T12:25:28.426Z,17.20
2022-10-13T12:27:57.864Z,17.46
2022-10-13T12:30:30.699Z,17.62
2022-10-13T12:33:01.024Z,17.56
2022-10-13T12:35:30.537Z,17.60
2022-10-13T12:38:00.976Z,17.72
2022-10-13T12:40:28.997Z,17.79
2022-10-13T12:42:56.204Z,17.80
2022-10-13T12:45:31.677Z,17.77
2022-10-13T12:47:58.519Z,17.83
2022-10-13T12:50:25.185Z,17.73
2022-10-13T12:52:55.159Z,19.05
2022-10-13T12:55:23.489Z,20.60
2022-10-13T12:57:51.223Z,20.28
2022-10-13T13:00:21.111Z,20.91
2022-10-13T13:02:57.088Z,20.36
2022-10-13T13:05:34.222Z,22.18
2022-10-13T13:08:02.702Z,23.91
2022-10-13T13:10:29.561Z,25.39
2022-10-13T13:12:56.559Z,26.30
2022-10-13T13:15:36.634Z,24.65
2022-10-13T13:18:41.753Z,24.52
2022-10-13T13:21:15.124Z,23.01
2022-10-13T13:23:43.535Z,21.96
2022-10-13T13:26:16.016Z,22.27
2022-10-13T13:28:53.046Z,24.50
2022-10-13T13:31:25.618Z,23.60
2022-10-13T13:33:52.686Z,22.38
2022-10-13T13:36:22.231Z,21.77
2022-10-13T13:38:50.165Z,21.16
2022-10-13T13:41:17.415Z,20.37
2022-10-13T13:43:44.242Z,21.87
2022-10-13T13:46:21.097Z,23.10
2022-10-13T13:48:48.300Z,22.42
2022-10-13T13:51:15.588Z,21.74
2022-10-13T13:53:42.702Z,21.01
2022-10-13T13:56:14.426Z,20.69
2022-10-13T13:58:41.242Z,20.19
2022-10-13T14:01:08.605Z,22.84
2022-10-13T14:03:35.470Z,26.22
2022-10-13T14:06:02.197Z,28.29
2022-10-13T14:09:29.385Z,25.05
2022-10-13T14:11:56.397Z,23.29
2022-10-13T14:14:23.233Z,23.07
2022-10-13T14:16:50.069Z,21.82
2022-10-13T14:19:17.014Z,21.15
2022-10-13T14:21:46.019Z,20.48
2022-10-13T14:24:12.877Z,20.12
2022-10-13T14:26:39.652Z,20.12
2022-10-13T14:29:06.542Z,20.29
2022-10-13T14:31:33.597Z,20.35
2022-10-13T14:34:00.405Z,20.11
2022-10-13T14:36:27.322Z,19.67
2022-10-13T14:38:55.121Z,19.45
2022-10-13T14:41:22.349Z,19.24
2022-10-13T14:43:53.201Z,19.72
2022-10-13T14:46:20.581Z,20.03
2022-10-13T14:48:47.637Z,19.97
2022-10-13T14:51:14.565Z,19.77
2022-10-13T14:53:43.875Z,19.43
2022-10-13T14:56:30.482Z,18.90
2022-10-13T14:59:02.946Z,18.60
2022-10-13T15:01:30.006Z,18.20
2022-10-13T15:03:57.094Z,17.89
2022-10-13T15:06:25.458Z,17.68
2022-10-13T15:08:52.589Z,17.48
2022-10-13T15:11:21.169Z,17.38
2022-10-13T15:13:48.272Z,17.33
2022-10-13T15:16:28.052Z,17.25
2022-10-13T15:19:54.607Z,17.27
2022-10-13T15:26:18.069Z,17.35
2022-10-13T15:29:44.624Z,17.25
2022-10-13T15:33:11.564Z,17.13
2022-10-13T15:40:20.165Z,17.01
2022-10-13T15:43:46.727Z,17.02
2022-10-13T15:47:17.093Z,17.02
2022-10-13T15:50:43.989Z,17.04
2022-10-13T15:58:03.389Z,17.22
2022-10-13T16:01:30.128Z,17.19
2022-10-13T16:08:49.401Z,17.05
2022-10-13T16:12:15.894Z,16.89
2022-10-13T16:15:42.566Z,16.77
2022-10-13T16:19:11.897Z,16.60
2022-10-13T16:26:31.098Z,16.32
2022-10-13T16:29:57.715Z,16.20
2022-10-13T16:32:24.438Z,16.13
2022-10-13T16:34:51.181Z,16.06
2022-10-13T16:37:18.344Z,16.03
2022-10-13T16:39:50.461Z,16.00
2022-10-13T16:42:18.447Z,15.96
2022-10-13T16:44:45.163Z,15.91
2022-10-13T16:47:18.059Z,15.86
2022-10-13T16:49:45.537Z,15.81
2022-10-13T16:52:12.427Z,15.76
2022-10-13T16:54:39.183Z,15.71
2022-10-13T16:57:06.207Z,15.65
2022-10-13T16:59:32.948Z,15.59
2022-10-13T17:01:59.715Z,15.53
2022-10-13T17:04:26.477Z,15.50
2022-10-13T17:06:53.171Z,15.47
2022-10-13T17:10:19.605Z,15.45
2022-10-13T17:12:46.418Z,15.45
2022-10-13T17:15:13.203Z,15.44
2022-10-13T17:17:40.105Z,15.42
2022-10-13T17:20:07.125Z,15.39
2022-10-13T17:22:34.598Z,15.34
2022-10-13T17:25:01.712Z,15.32
2022-10-13T17:27:28.476Z,15.29
2022-10-13T17:29:55.362Z,15.25
2022-10-13T17:32:22.669Z,15.22
2022-10-13T17:34:49.353Z,15.19
2022-10-13T17:37:16.124Z,15.17
2022-10-13T17:39:42.943Z,15.13
2022-10-13T17:42:09.678Z,15.11
2022-10-13T17:44:36.564Z,15.08
2022-10-13T17:47:03.362Z,15.01
2022-10-13T17:49:30.036Z,14.95
2022-10-13T17:51:56.924Z,14.92
2022-10-13T17:54:24.586Z,14.89
2022-10-13T17:56:51.509Z,14.88
2022-10-13T17:59:18.591Z,14.85
2022-10-13T18:01:45.930Z,14.76
2022-10-13T18:04:15.862Z,14.65
2022-10-13T18:06:44.259Z,14.59
2022-10-13T18:09:15.101Z,14.52
2022-10-13T18:11:48.511Z,14.44
2022-10-13T18:14:17.776Z,14.33
2022-10-13T18:16:44.461Z,14.23
2022-10-13T18:19:11.166Z,14.17
2022-10-13T18:21:38.254Z,14.12
2022-10-13T18:24:05.460Z,14.04
2022-10-13T18:26:36.441Z,13.94
2022-10-13T18:29:06.142Z,13.87
2022-10-13T18:31:34.938Z,13.80
2022-10-13T18:34:05.159Z,13.71
2022-10-13T18:36:35.457Z,13.64
2022-10-13T18:39:08.431Z,13.58
2022-10-13T18:41:37.509Z,13.53
2022-10-13T18:44:05.063Z,13.48
2022-10-13T18:46:32.667Z,13.44
2022-10-13T18:53:52.173Z,13.34
2022-10-13T18:56:55.993Z,13.30
2022-10-13T18:59:23.477Z,13.27
2022-10-13T19:01:50.476Z,13.24
2022-10-13T19:04:17.801Z,13.22
2022-10-13T19:06:45.993Z,13.19
2022-10-13T19:09:15.353Z,13.18
2022-10-13T19:11:42.696Z,13.16
2022-10-13T19:14:12.824Z,13.14
2022-10-13T19:16:44.134Z,13.12
2022-10-13T19:19:12.007Z,13.10
2022-10-13T19:21:39.384Z,13.06
2022-10-13T19:24:07.816Z,13.04
2022-10-13T19:26:38.626Z,13.01
2022-10-13T19:29:09.156Z,12.99
2022-10-13T19:31:38.214Z,12.96
2022-10-13T19:34:05.678Z,12.97
2022-10-13T19:36:39.537Z,12.99
2022-10-13T19:39:11.820Z,13.03
2022-10-13T19:41:39.137Z,13.05
2022-10-13T19:44:06.575Z,13.07
2022-10-13T19:46:35.790Z,13.10
2022-10-13T19:49:04.331Z,13.10
2022-10-13T19:51:31.334Z,13.14
2022-10-13T19:53:58.374Z,13.15
2022-10-13T19:56:28.596Z,13.14
2022-10-13T19:58:56.048Z,13.13
2022-10-13T20:01:23.833Z,13.15
2022-10-13T20:03:51.639Z,13.16
2022-10-13T20:06:19.543Z,13.18
2022-10-13T20:08:46.802Z,13.19
2022-10-13T20:12:13.446Z,13.18
2022-10-13T20:15:40.027Z,13.14
2022-10-13T20:19:09.167Z,13.11
2022-10-13T20:26:53.595Z,13.05
2022-10-13T20:30:20.091Z,13.03
2022-10-13T20:37:37.543Z,12.94
2022-10-13T20:41:04.164Z,12.90
2022-10-13T20:43:54.658Z,12.85
2022-10-13T20:47:21.639Z,12.82
2022-10-13T20:50:48.589Z,12.79
2022-10-13T20:54:15.256Z,12.74
2022-10-13T20:57:41.776Z,12.67
2022-10-13T21:04:53.065Z,12.60
2022-10-13T21:08:19.525Z,12.56
2022-10-13T21:14:38.529Z,12.48
2022-10-13T21:17:05.393Z,12.46
2022-10-13T21:19:32.069Z,12.44
2022-10-13T21:21:59.258Z,12.40
2022-10-13T21:24:26.040Z,12.38
2022-10-13T21:26:52.736Z,12.36
2022-10-13T21:29:19.726Z,12.31
2022-10-13T21:32:46.372Z,12.27
2022-10-13T21:36:13.075Z,12.22
2022-10-13T21:39:39.519Z,12.18
2022-10-13T21:43:06.248Z,12.15
2022-10-13T21:50:15.803Z,12.10
2022-10-13T21:53:42.257Z,12.11
2022-10-13T21:56:52.042Z,12.09
2022-10-13T22:00:18.457Z,12.08
2022-10-13T22:03:45.009Z,12.04
2022-10-13T22:07:11.462Z,12.02
2022-10-13T22:10:38.235Z,11.98
2022-10-13T22:17:47.816Z,11.93
2022-10-13T22:21:17.121Z,11.90
2022-10-13T22:28:37.259Z,11.82
2022-10-13T22:32:04.264Z,11.80
2022-10-13T22:35:30.800Z,11.78
2022-10-13T22:38:57.419Z,11.76
2022-10-13T22:42:23.975Z,11.73
2022-10-13T22:45:50.532Z,11.70
2022-10-13T22:49:17.029Z,11.68
2022-10-13T22:56:36.272Z,11.63
2022-10-13T23:00:05.924Z,11.61
2022-10-13T23:07:13.979Z,11.56
2022-10-13T23:10:40.432Z,11.50
2022-10-13T23:14:06.974Z,11.47
2022-10-13T23:17:33.437Z,11.45
2022-10-13T23:20:00.333Z,11.43
2022-10-13T23:22:27.034Z,11.41
2022-10-13T23:24:53.720Z,11.39
2022-10-13T23:27:20.868Z,11.39
2022-10-13T23:29:47.655Z,11.39
2022-10-13T23:32:14.397Z,11.38
2022-10-13T23:34:41.151Z,11.37
2022-10-13T23:37:08.021Z,11.35
2022-10-13T23:39:34.776Z,11.33
2022-10-13T23:42:01.769Z,11.29
2022-10-13T23:44:30.048Z,11.27
2022-10-13T23:46:56.799Z,11.24
2022-10-13T23:49:23.523Z,11.23
2022-10-13T23:51:50.184Z,11.21
2022-10-13T23:54:16.829Z,11.18
2022-10-13T23:56:43.791Z,11.14
2022-10-13T23:59:10.643Z,11.09
