createdAt,value
2022-08-12T00:00:14.582Z,68.82
2022-08-12T00:03:02.261Z,68.96
2022-08-12T00:06:04.008Z,68.98
2022-08-12T00:08:55.017Z,69.19
2022-08-12T00:11:45.267Z,68.97
2022-08-12T00:14:34.555Z,69.22
2022-08-12T00:17:23.495Z,68.98
2022-08-12T00:20:12.428Z,68.73
2022-08-12T00:23:00.445Z,68.91
2022-08-12T00:26:23.822Z,67.08
2022-08-12T00:29:14.728Z,68.15
2022-08-12T00:32:06.098Z,68.37
2022-08-12T00:34:55.274Z,68.39
2022-08-12T00:37:45.625Z,67.49
2022-08-12T00:40:35.141Z,67.94
2022-08-12T00:43:07.806Z,67.63
2022-08-12T00:45:58.334Z,67.78
2022-08-12T00:48:29.589Z,67.79
2022-08-12T00:51:02.982Z,67.71
2022-08-12T00:53:35.799Z,67.10
2022-08-12T00:56:08.936Z,67.36
2022-08-12T00:58:48.256Z,67.23
2022-08-12T01:01:20.279Z,67.60
2022-08-12T01:04:17.902Z,67.25
2022-08-12T01:07:07.918Z,67.21
2022-08-12T01:09:56.811Z,66.31
2022-08-12T01:12:29.124Z,66.52
2022-08-12T01:14:59.938Z,67.23
2022-08-12T01:17:32.442Z,67.06
2022-08-12T01:20:10.271Z,67.34
2022-08-12T01:22:56.830Z,66.89
2022-08-12T01:25:32.389Z,67.40
2022-08-12T01:28:07.865Z,66.99
2022-08-12T01:30:38.987Z,66.36
2022-08-12T01:33:13.385Z,66.61
2022-08-12T01:35:57.833Z,66.61
2022-08-12T01:38:40.194Z,67.08
2022-08-12T01:41:15.426Z,66.32
2022-08-12T01:43:47.359Z,66.10
2022-08-12T01:46:43.554Z,66.41
2022-08-12T01:49:14.237Z,65.82
2022-08-12T01:52:20.547Z,66.25
2022-08-12T01:54:46.696Z,65.76
2022-08-12T01:57:58.867Z,65.86
2022-08-12T02:00:35.623Z,65.88
2022-08-12T02:04:03.061Z,65.59
2022-08-12T02:07:02.503Z,65.94
2022-08-12T02:10:50.315Z,65.63
2022-08-12T02:13:49.641Z,66.01
2022-08-12T02:16:31.750Z,65.04
2022-08-12T02:19:44.986Z,65.77
2022-08-12T02:22:42.468Z,65.85
2022-08-12T02:25:33.548Z,65.69
2022-08-12T02:28:07.850Z,65.09
2022-08-12T02:30:42.913Z,65.26
2022-08-12T02:33:18.497Z,65.37
2022-08-12T02:35:49.979Z,65.20
2022-08-12T02:38:23.261Z,64.94
2022-08-12T02:40:59.354Z,65.25
2022-08-12T02:43:46.395Z,65.07
2022-08-12T02:46:21.123Z,65.12
2022-08-12T02:48:56.119Z,64.90
2022-08-12T02:51:33.287Z,65.15
2022-08-12T02:54:06.702Z,64.64
2022-08-12T02:56:40.196Z,64.44
2022-08-12T02:59:17.988Z,64.66
2022-08-12T03:02:01.000Z,64.38
2022-08-12T03:04:55.707Z,65.17
2022-08-12T03:07:56.565Z,64.45
2022-08-12T03:10:34.699Z,64.70
2022-08-12T03:13:10.082Z,64.05
2022-08-12T03:15:41.865Z,64.77
2022-08-12T03:18:34.635Z,63.93
2022-08-12T03:21:09.176Z,64.11
2022-08-12T03:24:10.694Z,64.43
2022-08-12T03:27:00.175Z,64.61
2022-08-12T03:29:50.177Z,64.23
2022-08-12T03:32:35.614Z,63.30
2022-08-12T03:35:43.775Z,63.12
2022-08-12T03:38:17.683Z,63.56
2022-08-12T03:41:21.993Z,63.89
2022-08-12T03:44:25.926Z,63.72
2022-08-12T03:47:42.571Z,64.09
2022-08-12T03:50:54.808Z,63.82
2022-08-12T03:54:11.328Z,63.84
2022-08-12T03:57:03.522Z,64.18
2022-08-12T04:00:00.721Z,63.49
2022-08-12T04:02:43.675Z,63.21
2022-08-12T04:05:23.013Z,62.98
2022-08-12T04:07:57.913Z,63.19
2022-08-12T04:10:50.800Z,63.31
2022-08-12T04:13:27.889Z,62.31
2022-08-12T04:16:00.130Z,63.08
2022-08-12T04:18:31.730Z,62.90
2022-08-12T04:21:03.782Z,63.06
2022-08-12T04:23:35.353Z,63.24
2022-08-12T04:26:07.279Z,63.15
2022-08-12T04:28:40.207Z,63.66
2022-08-12T04:31:10.924Z,62.74
2022-08-12T04:33:43.946Z,62.66
2022-08-12T04:36:14.737Z,62.50
2022-08-12T04:38:46.109Z,62.17
2022-08-12T04:41:17.658Z,62.29
2022-08-12T04:43:59.671Z,61.52
2022-08-12T04:46:34.508Z,61.79
2022-08-12T04:49:07.073Z,62.00
2022-08-12T04:51:38.384Z,61.26
2022-08-12T04:54:09.333Z,61.77
2022-08-12T04:56:39.277Z,62.85
2022-08-12T04:59:09.958Z,61.11
2022-08-12T05:01:40.566Z,60.72
2022-08-12T05:04:28.886Z,60.57
2022-08-12T05:07:16.451Z,60.47
2022-08-12T05:10:00.481Z,59.84
2022-08-12T05:13:00.259Z,61.34
2022-08-12T05:16:04.008Z,59.76
2022-08-12T05:18:45.905Z,61.02
2022-08-12T05:21:18.498Z,59.70
2022-08-12T05:24:08.917Z,61.22
2022-08-12T05:26:39.199Z,59.25
2022-08-12T05:30:08.273Z,59.01
2022-08-12T05:32:04.545Z,59.11
2022-08-12T05:34:36.051Z,58.52
2022-08-12T05:37:06.752Z,58.70
2022-08-12T05:39:37.226Z,57.44
2022-08-12T05:42:07.947Z,57.94
2022-08-12T05:44:38.123Z,57.75
2022-08-12T05:47:08.905Z,56.45
2022-08-12T05:49:42.679Z,58.04
2022-08-12T05:52:12.970Z,57.43
2022-08-12T05:54:57.055Z,57.89
2022-08-12T05:57:28.295Z,57.85
2022-08-12T05:59:58.877Z,57.40
2022-08-12T06:02:29.454Z,58.29
2022-08-12T06:05:01.755Z,58.71
2022-08-12T06:07:59.256Z,58.33
2022-08-12T06:10:32.276Z,58.12
2022-08-12T06:13:04.242Z,57.16
2022-08-12T06:15:39.328Z,57.65
2022-08-12T06:18:16.225Z,57.44
2022-08-12T06:20:53.966Z,57.40
2022-08-12T06:23:33.324Z,56.69
2022-08-12T06:26:21.570Z,58.05
2022-08-12T06:28:54.098Z,57.05
2022-08-12T06:42:04.941Z,57.61
2022-08-12T06:44:45.963Z,56.08
2022-08-12T06:47:18.035Z,56.46
2022-08-12T06:49:55.807Z,55.72
2022-08-12T06:52:38.607Z,56.42
2022-08-12T06:55:17.509Z,57.17
2022-08-12T06:58:10.413Z,58.68
2022-08-12T07:01:04.395Z,57.42
2022-08-12T07:03:35.241Z,56.81
2022-08-12T07:06:08.411Z,57.06
2022-08-12T07:08:38.686Z,55.36
2022-08-12T07:11:15.497Z,56.41
2022-08-12T07:14:12.846Z,56.22
2022-08-12T07:16:55.163Z,56.17
2022-08-12T07:19:26.768Z,55.92
2022-08-12T07:22:15.758Z,56.42
2022-08-12T07:25:06.150Z,55.89
2022-08-12T07:27:44.893Z,57.38
2022-08-12T07:30:16.378Z,55.71
2022-08-12T07:32:51.040Z,56.04
2022-08-12T07:35:22.247Z,55.98
2022-08-12T07:38:41.464Z,58.17
2022-08-12T07:41:20.897Z,56.91
2022-08-12T07:43:55.333Z,56.32
2022-08-12T07:46:32.764Z,56.26
2022-08-12T07:49:26.262Z,56.29
2022-08-12T07:51:56.694Z,55.76
2022-08-12T07:59:06.961Z,58.33
2022-08-12T08:01:40.138Z,56.10
2022-08-12T08:04:29.049Z,54.95
2022-08-12T08:07:01.754Z,56.76
2022-08-12T08:09:32.011Z,56.48
2022-08-12T08:12:20.216Z,56.09
2022-08-12T08:14:52.737Z,55.67
2022-08-12T08:17:22.968Z,55.10
2022-08-12T08:20:02.544Z,55.66
2022-08-12T08:22:41.950Z,55.36
2022-08-12T08:25:34.252Z,56.01
2022-08-12T08:28:10.969Z,56.89
2022-08-12T08:30:46.844Z,56.87
2022-08-12T08:33:24.422Z,55.85
2022-08-12T08:36:16.188Z,56.29
2022-08-12T08:38:56.082Z,57.33
2022-08-12T08:42:13.870Z,56.28
2022-08-12T08:44:39.518Z,56.43
2022-08-12T08:47:13.127Z,56.90
2022-08-12T08:49:43.958Z,56.53
2022-08-12T08:52:40.043Z,55.57
2022-08-12T08:55:06.043Z,56.36
2022-08-12T08:57:43.809Z,57.75
2022-08-12T09:00:21.977Z,56.65
2022-08-12T09:02:59.136Z,56.65
2022-08-12T09:06:01.540Z,56.34
2022-08-12T09:12:07.182Z,56.08
2022-08-12T09:14:29.560Z,56.07
2022-08-12T09:17:00.511Z,56.00
2022-08-12T09:19:30.747Z,56.30
2022-08-12T09:22:04.805Z,56.31
2022-08-12T09:24:35.066Z,56.95
2022-08-12T09:27:07.642Z,56.72
2022-08-12T09:30:11.154Z,56.32
2022-08-12T09:33:04.680Z,56.44
2022-08-12T09:35:28.531Z,56.14
2022-08-12T09:38:28.538Z,57.73
2022-08-12T09:42:35.179Z,56.80
2022-08-12T09:44:37.942Z,56.64
2022-08-12T09:47:02.457Z,56.85
2022-08-12T09:49:42.665Z,57.29
2022-08-12T09:52:16.881Z,56.95
2022-08-12T09:54:52.781Z,57.46
2022-08-12T09:58:46.680Z,57.13
2022-08-12T10:00:28.243Z,56.91
2022-08-12T10:03:04.054Z,57.27
2022-08-12T10:06:19.627Z,57.32
2022-08-12T10:08:32.223Z,57.17
2022-08-12T10:11:23.949Z,57.11
2022-08-12T10:14:13.321Z,57.25
2022-08-12T10:16:58.887Z,57.22
2022-08-12T10:27:05.696Z,57.79
2022-08-12T10:37:22.632Z,57.60
2022-08-12T10:40:09.898Z,57.69
2022-08-12T10:43:00.997Z,57.70
2022-08-12T10:45:32.495Z,57.24
2022-08-12T10:48:21.905Z,57.84
2022-08-12T10:51:03.434Z,57.65
2022-08-12T10:53:46.022Z,57.57
2022-08-12T10:56:18.982Z,58.11
2022-08-12T10:58:49.723Z,57.93
2022-08-12T11:01:49.138Z,57.85
2022-08-12T11:04:27.908Z,58.10
2022-08-12T11:08:36.243Z,57.56
2022-08-12T11:10:06.347Z,58.20
2022-08-12T11:13:09.040Z,58.28
2022-08-12T11:16:03.692Z,57.96
2022-08-12T11:18:46.987Z,58.09
2022-08-12T11:21:56.734Z,58.77
2022-08-12T11:24:32.185Z,58.35
2022-08-12T11:27:13.410Z,58.72
2022-08-12T11:30:02.000Z,58.62
2022-08-12T11:32:38.750Z,58.60
2022-08-12T11:35:11.615Z,59.17
2022-08-12T11:37:59.355Z,59.43
2022-08-12T11:40:31.595Z,59.10
2022-08-12T11:43:18.753Z,58.55
2022-08-12T11:45:52.867Z,59.19
2022-08-12T11:48:26.981Z,59.75
2022-08-12T11:50:58.029Z,59.21
2022-08-12T11:53:56.977Z,59.50
2022-08-12T11:56:19.305Z,59.54
2022-08-12T12:01:58.643Z,60.08
2022-08-12T12:02:03.035Z,60.38
2022-08-12T12:04:32.216Z,59.46
2022-08-12T12:07:06.729Z,59.68
2022-08-12T12:09:52.722Z,59.88
2022-08-12T12:12:27.219Z,59.96
2022-08-12T12:15:01.604Z,59.61
2022-08-12T12:17:40.111Z,59.68
2022-08-12T12:20:16.470Z,59.07
2022-08-12T12:22:47.481Z,59.05
2022-08-12T12:25:19.891Z,59.77
2022-08-12T12:28:05.144Z,60.18
2022-08-12T12:30:41.088Z,59.90
2022-08-12T12:33:25.524Z,59.92
2022-08-12T12:36:19.903Z,59.90
2022-08-12T12:38:48.183Z,60.69
2022-08-12T12:41:20.838Z,60.17
2022-08-12T12:44:04.536Z,60.18
2022-08-12T12:46:35.978Z,59.74
2022-08-12T12:49:15.334Z,59.82
2022-08-12T12:51:49.137Z,59.91
2022-08-12T12:55:02.581Z,59.87
2022-08-12T12:58:13.771Z,59.88
2022-08-12T13:01:26.801Z,59.88
2022-08-12T13:05:00.133Z,60.23
2022-08-12T13:07:39.533Z,60.45
2022-08-12T13:14:10.323Z,60.22
2022-08-12T13:17:06.321Z,60.74
2022-08-12T13:20:37.441Z,60.42
2022-08-12T13:23:36.124Z,60.69
2022-08-12T13:26:46.310Z,60.50
2022-08-12T13:30:01.992Z,60.55
2022-08-12T13:32:57.169Z,60.28
2022-08-12T13:39:01.112Z,60.82
2022-08-12T13:41:59.504Z,61.15
2022-08-12T13:44:30.794Z,61.86
2022-08-12T13:47:18.367Z,61.54
2022-08-12T13:49:55.034Z,61.83
2022-08-12T13:52:30.050Z,61.96
2022-08-12T13:55:01.807Z,61.70
2022-08-12T13:57:47.149Z,61.93
2022-08-12T14:00:21.005Z,62.40
2022-08-12T14:03:05.905Z,62.57
2022-08-12T14:05:38.865Z,62.43
2022-08-12T14:08:21.348Z,62.91
2022-08-12T14:11:02.137Z,62.65
2022-08-12T14:14:04.682Z,61.91
2022-08-12T14:16:46.553Z,62.11
2022-08-12T14:19:27.096Z,62.49
2022-08-12T14:22:06.194Z,62.51
2022-08-12T14:24:40.739Z,62.68
2022-08-12T14:27:20.015Z,62.93
2022-08-12T14:30:59.834Z,62.71
2022-08-12T14:33:49.291Z,62.29
2022-08-12T14:36:32.317Z,62.10
2022-08-12T14:39:25.289Z,62.54
2022-08-12T14:42:07.305Z,62.25
2022-08-12T14:45:01.747Z,62.42
2022-08-12T14:47:58.724Z,62.55
2022-08-12T14:51:03.088Z,63.05
2022-08-12T14:59:57.068Z,63.49
2022-08-12T15:02:34.012Z,63.50
2022-08-12T15:05:08.792Z,63.50
2022-08-12T15:10:53.975Z,63.28
2022-08-12T15:13:40.347Z,63.48
2022-08-12T15:16:23.765Z,63.55
2022-08-12T15:20:10.113Z,63.42
2022-08-12T15:22:35.448Z,63.99
2022-08-12T15:24:50.731Z,64.29
2022-08-12T15:27:22.153Z,64.68
2022-08-12T15:29:54.189Z,65.11
2022-08-12T15:32:31.798Z,64.82
2022-08-12T15:35:04.053Z,64.39
2022-08-12T15:38:09.100Z,64.29
2022-08-12T15:40:36.768Z,64.35
2022-08-12T15:43:51.170Z,64.19
2022-08-12T15:46:14.987Z,64.16
2022-08-12T15:48:49.202Z,64.33
2022-08-12T15:52:05.279Z,63.21
2022-08-12T15:55:24.347Z,63.61
2022-08-12T15:58:18.753Z,63.42
2022-08-12T16:00:58.527Z,64.64
2022-08-12T16:03:46.371Z,64.43
2022-08-12T16:12:22.305Z,63.31
2022-08-12T16:13:44.239Z,63.50
2022-08-12T16:16:28.017Z,64.01
2022-08-12T16:20:02.850Z,63.91
2022-08-12T16:22:38.605Z,64.14
2022-08-12T16:26:05.486Z,63.68
2022-08-12T16:28:36.461Z,64.49
2022-08-12T16:31:13.258Z,64.58
2022-08-12T16:37:08.965Z,63.49
2022-08-12T16:43:01.821Z,64.28
2022-08-12T16:48:48.481Z,64.66
2022-08-12T16:51:41.771Z,64.33
2022-08-12T16:54:20.286Z,64.10
2022-08-12T16:56:57.553Z,63.94
2022-08-12T16:59:53.000Z,63.88
2022-08-12T17:02:31.635Z,63.94
2022-08-12T17:05:10.425Z,64.15
2022-08-12T17:07:43.519Z,64.63
2022-08-12T17:10:35.908Z,63.78
2022-08-12T17:13:10.691Z,63.84
2022-08-12T17:15:57.367Z,64.22
2022-08-12T17:18:42.667Z,64.12
2022-08-12T17:21:19.829Z,64.24
2022-08-12T17:23:54.770Z,64.28
2022-08-12T17:26:31.583Z,64.15
2022-08-12T17:29:02.795Z,64.33
2022-08-12T17:31:59.821Z,64.30
2022-08-12T17:34:42.338Z,64.78
2022-08-12T17:37:14.334Z,64.99
2022-08-12T17:40:15.598Z,64.67
2022-08-12T17:42:36.821Z,64.67
2022-08-12T17:45:18.429Z,65.26
2022-08-12T17:48:01.939Z,64.95
2022-08-12T17:50:39.114Z,65.47
2022-08-12T17:53:11.124Z,65.49
2022-08-12T17:55:48.125Z,65.15
2022-08-12T17:58:36.808Z,64.37
2022-08-12T18:01:11.077Z,65.02
2022-08-12T18:03:58.179Z,64.78
2022-08-12T18:06:35.876Z,65.21
2022-08-12T18:09:09.789Z,65.00
2022-08-12T18:12:06.675Z,65.12
2022-08-12T18:14:41.136Z,65.35
2022-08-12T18:17:13.338Z,65.45
2022-08-12T18:20:03.815Z,65.04
2022-08-12T18:22:35.025Z,65.06
2022-08-12T18:26:12.405Z,65.23
2022-08-12T18:28:15.106Z,65.48
2022-08-12T18:30:53.044Z,65.55
2022-08-12T18:33:26.930Z,65.77
2022-08-12T18:35:58.329Z,65.64
2022-08-12T18:38:29.381Z,66.15
2022-08-12T18:41:22.013Z,66.14
2022-08-12T18:44:09.467Z,65.83
2022-08-12T18:46:54.525Z,65.97
2022-08-12T18:49:39.284Z,65.68
2022-08-12T18:52:12.108Z,65.70
2022-08-12T18:54:53.981Z,65.58
2022-08-12T18:58:05.772Z,65.80
2022-08-12T19:00:22.103Z,65.82
2022-08-12T19:02:57.057Z,65.88
2022-08-12T19:05:53.367Z,66.03
2022-08-12T19:08:20.146Z,66.31
2022-08-12T19:10:56.342Z,66.04
2022-08-12T19:13:46.562Z,66.66
2022-08-12T19:16:23.029Z,66.39
2022-08-12T19:18:53.759Z,66.60
2022-08-12T19:21:25.101Z,66.49
2022-08-12T19:24:14.066Z,66.54
2022-08-12T19:26:45.891Z,67.04
2022-08-12T19:29:21.192Z,66.63
2022-08-12T19:31:59.306Z,66.37
2022-08-12T19:37:38.771Z,66.59
2022-08-12T19:40:31.514Z,66.91
2022-08-12T19:43:21.116Z,66.56
2022-08-12T19:45:57.121Z,67.05
2022-08-12T19:48:30.671Z,66.88
2022-08-12T19:51:09.233Z,67.53
2022-08-12T19:53:57.403Z,66.85
2022-08-12T19:56:33.657Z,67.18
2022-08-12T19:59:22.889Z,67.24
2022-08-12T20:02:02.816Z,67.65
2022-08-12T20:04:38.876Z,67.75
2022-08-12T20:07:23.496Z,67.61
2022-08-12T20:09:55.628Z,67.37
2022-08-12T20:12:34.651Z,67.67
2022-08-12T20:15:10.552Z,67.57
2022-08-12T20:17:51.391Z,67.35
2022-08-12T20:20:28.208Z,67.83
2022-08-12T20:22:59.091Z,67.15
2022-08-12T20:25:52.550Z,67.51
2022-08-12T20:28:20.309Z,67.38
2022-08-12T20:30:59.273Z,67.35
2022-08-12T20:33:32.567Z,67.67
2022-08-12T20:36:40.621Z,67.02
2022-08-12T20:39:23.811Z,66.87
2022-08-12T20:42:08.923Z,67.11
2022-08-12T20:44:42.174Z,67.42
2022-08-12T20:47:20.026Z,67.49
2022-08-12T20:49:55.503Z,67.58
2022-08-12T20:52:30.049Z,67.43
2022-08-12T20:55:15.897Z,67.44
2022-08-12T20:58:04.904Z,67.73
2022-08-12T21:00:35.529Z,67.65
2022-08-12T21:03:23.684Z,67.62
2022-08-12T21:06:14.018Z,67.41
2022-08-12T21:08:45.247Z,67.47
2022-08-12T21:11:15.676Z,67.90
2022-08-12T21:13:47.152Z,67.44
2022-08-12T21:16:16.845Z,67.25
2022-08-12T21:19:08.164Z,67.48
2022-08-12T21:21:50.534Z,67.38
2022-08-12T21:24:25.169Z,67.76
2022-08-12T21:27:07.442Z,67.77
2022-08-12T21:29:55.400Z,67.72
2022-08-12T21:32:40.504Z,68.18
2022-08-12T21:35:15.844Z,68.01
2022-08-12T21:37:52.981Z,68.54
2022-08-12T21:40:37.452Z,67.83
2022-08-12T21:43:17.831Z,68.39
2022-08-12T21:46:00.366Z,67.81
2022-08-12T21:48:32.728Z,68.08
2022-08-12T21:51:03.422Z,68.57
2022-08-12T21:54:07.583Z,67.96
2022-08-12T21:56:42.262Z,68.08
2022-08-12T21:59:16.362Z,67.99
2022-08-12T22:01:51.162Z,67.94
2022-08-12T22:04:41.244Z,67.98
2022-08-12T22:07:30.114Z,68.15
2022-08-12T22:10:28.400Z,67.93
2022-08-12T22:13:01.166Z,68.31
2022-08-12T22:15:32.026Z,68.15
2022-08-12T22:18:06.278Z,68.65
2022-08-12T22:20:41.463Z,68.38
2022-08-12T22:23:21.774Z,68.48
2022-08-12T22:26:07.542Z,67.92
2022-08-12T22:29:04.021Z,67.89
2022-08-12T22:31:35.030Z,67.79
2022-08-12T22:34:05.997Z,68.22
2022-08-12T22:36:37.369Z,67.94
2022-08-12T22:39:10.143Z,67.95
2022-08-12T22:42:02.372Z,68.04
2022-08-12T22:44:54.334Z,68.26
2022-08-12T22:47:54.998Z,68.25
2022-08-12T22:50:30.212Z,67.67
2022-08-12T22:53:17.477Z,67.92
2022-08-12T22:56:05.761Z,68.07
2022-08-12T22:58:41.262Z,67.93
2022-08-12T23:01:13.832Z,68.19
2022-08-12T23:03:54.000Z,68.31
2022-08-12T23:06:27.150Z,67.83
2022-08-12T23:08:58.374Z,68.10
2022-08-12T23:11:36.160Z,68.25
2022-08-12T23:14:12.728Z,68.15
2022-08-12T23:16:43.784Z,67.76
2022-08-12T23:19:17.930Z,68.06
2022-08-12T23:22:05.438Z,67.95
2022-08-12T23:24:55.766Z,67.99
2022-08-12T23:27:52.014Z,68.18
2022-08-12T23:30:32.256Z,67.70
2022-08-12T23:33:19.924Z,67.59
2022-08-12T23:36:03.378Z,67.47
2022-08-12T23:38:35.789Z,67.89
2022-08-12T23:41:06.962Z,67.81
2022-08-12T23:43:42.854Z,68.12
2022-08-12T23:46:18.678Z,68.04
2022-08-12T23:48:54.108Z,67.71
2022-08-12T23:51:26.488Z,67.79
2022-08-12T23:54:08.323Z,68.01
2022-08-12T23:56:43.794Z,67.81
2022-08-12T23:59:14.106Z,68.41
