createdAt,value
2018-01-28T00:00:59.975Z,88.10
2018-01-28T00:03:27.637Z,88.10
2018-01-28T00:05:55.211Z,88.20
2018-01-28T00:08:22.833Z,88.30
2018-01-28T00:10:50.414Z,88.40
2018-01-28T00:13:18.065Z,88.40
2018-01-28T00:15:45.644Z,88.40
2018-01-28T00:18:13.235Z,88.50
2018-01-28T00:20:40.866Z,88.60
2018-01-28T00:23:08.510Z,88.50
2018-01-28T00:25:36.141Z,88.60
2018-01-28T00:28:03.745Z,88.70
2018-01-28T00:30:31.305Z,88.60
2018-01-28T00:32:58.919Z,88.80
2018-01-28T00:35:26.471Z,88.80
2018-01-28T00:37:54.094Z,88.80
2018-01-28T00:40:21.717Z,88.70
2018-01-28T00:42:49.263Z,88.60
2018-01-28T00:45:16.889Z,88.60
2018-01-28T00:47:44.491Z,88.70
2018-01-28T00:50:12.137Z,88.50
2018-01-28T00:52:39.725Z,88.40
2018-01-28T00:55:07.365Z,88.20
2018-01-28T00:57:34.922Z,88.00
2018-01-28T01:00:02.513Z,87.90
2018-01-28T01:02:30.080Z,87.90
2018-01-28T01:04:57.807Z,88.10
2018-01-28T01:07:25.367Z,88.40
2018-01-28T01:09:52.955Z,88.40
2018-01-28T01:12:21.008Z,88.30
2018-01-28T01:14:49.475Z,88.30
2018-01-28T01:17:17.075Z,88.50
2018-01-28T01:19:44.699Z,88.80
2018-01-28T01:22:12.292Z,88.80
2018-01-28T01:24:39.885Z,88.80
2018-01-28T01:27:07.446Z,88.90
2018-01-28T01:29:35.053Z,89.10
2018-01-28T01:32:02.664Z,89.10
2018-01-28T01:34:30.282Z,88.90
2018-01-28T01:36:57.848Z,88.80
2018-01-28T01:39:25.447Z,88.80
2018-01-28T01:41:53.010Z,88.80
2018-01-28T01:44:20.595Z,88.60
2018-01-28T01:46:48.234Z,88.30
2018-01-28T01:49:27.631Z,88.20
2018-01-28T01:51:55.230Z,88.00
2018-01-28T01:54:22.862Z,87.40
2018-01-28T01:56:50.428Z,87.10
2018-01-28T01:59:17.997Z,86.90
2018-01-28T02:01:45.612Z,86.50
2018-01-28T02:04:13.185Z,86.00
2018-01-28T02:06:40.786Z,85.90
2018-01-28T02:09:08.419Z,85.50
2018-01-28T02:11:36.012Z,85.50
2018-01-28T02:14:03.583Z,85.10
2018-01-28T02:16:31.362Z,84.80
2018-01-28T02:18:59.191Z,85.00
2018-01-28T02:21:26.803Z,84.60
2018-01-28T02:23:54.396Z,84.60
2018-01-28T02:26:21.976Z,84.60
2018-01-28T02:28:49.538Z,84.40
2018-01-28T02:31:17.126Z,84.20
2018-01-28T02:33:44.971Z,84.00
2018-01-28T02:36:12.562Z,84.10
2018-01-28T02:38:40.569Z,84.10
2018-01-28T02:41:08.182Z,84.10
2018-01-28T02:43:35.745Z,84.10
2018-01-28T02:46:03.347Z,84.00
2018-01-28T02:48:30.898Z,83.90
2018-01-28T02:50:58.486Z,84.00
2018-01-28T02:53:26.035Z,83.70
2018-01-28T02:55:53.597Z,83.40
2018-01-28T02:58:21.142Z,83.60
2018-01-28T03:00:49.076Z,83.70
2018-01-28T03:03:16.630Z,83.20
2018-01-28T03:05:44.246Z,83.00
2018-01-28T03:08:11.824Z,83.00
2018-01-28T03:10:39.391Z,82.90
2018-01-28T03:13:06.949Z,82.60
2018-01-28T03:15:34.534Z,82.70
2018-01-28T03:18:02.090Z,82.60
2018-01-28T03:20:29.631Z,82.50
2018-01-28T03:22:57.266Z,81.90
2018-01-28T03:25:24.853Z,81.70
2018-01-28T03:27:52.446Z,82.20
2018-01-28T03:30:19.990Z,81.50
2018-01-28T03:32:47.594Z,81.30
2018-01-28T03:35:15.151Z,81.90
2018-01-28T03:37:42.808Z,81.30
2018-01-28T03:40:10.370Z,81.10
2018-01-28T03:42:37.982Z,81.10
2018-01-28T03:45:05.582Z,80.80
2018-01-28T03:47:33.231Z,81.10
2018-01-28T03:50:00.866Z,81.20
2018-01-28T03:52:28.446Z,81.20
2018-01-28T03:54:56.024Z,81.30
2018-01-28T03:57:23.663Z,81.30
2018-01-28T03:59:51.302Z,81.30
2018-01-28T04:02:18.853Z,81.30
2018-01-28T04:04:46.405Z,80.60
2018-01-28T04:07:20.951Z,80.80
2018-01-28T04:09:48.493Z,80.50
2018-01-28T04:12:16.083Z,80.30
2018-01-28T04:14:43.676Z,80.50
2018-01-28T04:17:11.265Z,80.00
2018-01-28T04:19:38.820Z,80.20
2018-01-28T04:22:06.407Z,80.20
2018-01-28T04:24:33.941Z,80.20
2018-01-28T04:27:01.494Z,79.90
2018-01-28T04:29:29.121Z,80.30
2018-01-28T04:31:56.700Z,80.20
2018-01-28T04:34:24.334Z,80.50
2018-01-28T04:36:51.949Z,80.20
2018-01-28T04:39:19.491Z,80.10
2018-01-28T04:41:47.088Z,79.90
2018-01-28T04:44:14.662Z,80.00
2018-01-28T04:46:42.217Z,80.10
2018-01-28T04:49:09.827Z,80.10
2018-01-28T04:51:37.385Z,80.10
2018-01-28T04:54:04.982Z,80.10
2018-01-28T04:56:32.627Z,79.90
2018-01-28T04:59:00.202Z,79.80
2018-01-28T05:01:29.558Z,80.00
2018-01-28T05:03:57.170Z,79.50
2018-01-28T05:06:24.794Z,79.10
2018-01-28T05:08:52.364Z,79.20
2018-01-28T05:11:19.947Z,79.10
2018-01-28T05:13:47.521Z,79.10
2018-01-28T05:16:15.090Z,78.90
2018-01-28T05:18:43.058Z,78.70
2018-01-28T05:21:10.650Z,78.70
2018-01-28T05:23:38.237Z,78.90
2018-01-28T05:26:05.784Z,78.70
2018-01-28T05:28:33.354Z,79.10
2018-01-28T05:31:00.950Z,78.70
2018-01-28T05:33:28.565Z,78.80
2018-01-28T05:35:56.111Z,78.90
2018-01-28T05:38:23.731Z,79.10
2018-01-28T05:40:51.306Z,78.80
2018-01-28T05:43:18.866Z,78.70
2018-01-28T05:45:46.449Z,78.60
2018-01-28T05:48:13.997Z,78.60
2018-01-28T05:50:41.570Z,78.50
2018-01-28T05:53:09.176Z,78.90
2018-01-28T05:55:36.735Z,78.90
2018-01-28T05:58:04.281Z,78.90
2018-01-28T06:00:31.862Z,78.80
2018-01-28T06:02:59.433Z,78.50
2018-01-28T06:05:27.041Z,78.50
2018-01-28T06:07:54.709Z,78.40
2018-01-28T06:10:22.339Z,78.10
2018-01-28T06:12:49.886Z,77.90
2018-01-28T06:15:17.469Z,77.80
2018-01-28T06:17:45.053Z,77.60
2018-01-28T06:20:12.618Z,77.20
2018-01-28T06:22:40.173Z,76.70
2018-01-28T06:25:07.761Z,77.30
2018-01-28T06:27:35.322Z,77.40
2018-01-28T06:30:02.880Z,76.70
2018-01-28T06:32:30.564Z,77.00
2018-01-28T06:34:58.145Z,76.60
2018-01-28T06:37:26.103Z,76.80
2018-01-28T06:39:53.744Z,76.70
2018-01-28T06:42:21.289Z,76.90
2018-01-28T06:44:48.860Z,77.10
2018-01-28T06:47:16.427Z,77.30
2018-01-28T06:49:43.994Z,77.10
2018-01-28T06:52:11.565Z,77.30
2018-01-28T06:54:39.162Z,77.40
2018-01-28T06:57:06.691Z,77.20
2018-01-28T06:59:34.522Z,77.30
2018-01-28T07:02:02.096Z,77.20
2018-01-28T07:04:29.725Z,77.40
2018-01-28T07:06:57.301Z,77.30
2018-01-28T07:09:24.850Z,77.30
2018-01-28T07:11:52.440Z,77.30
2018-01-28T07:14:19.990Z,77.40
2018-01-28T07:16:47.573Z,77.30
2018-01-28T07:19:15.130Z,77.60
2018-01-28T07:21:42.749Z,77.40
2018-01-28T07:24:10.330Z,77.40
2018-01-28T07:26:37.907Z,77.30
2018-01-28T07:29:05.486Z,77.40
2018-01-28T07:31:33.069Z,77.60
2018-01-28T07:34:00.626Z,77.70
2018-01-28T07:36:28.204Z,77.70
2018-01-28T07:38:55.765Z,77.70
2018-01-28T07:41:23.360Z,77.40
2018-01-28T07:43:50.934Z,77.80
2018-01-28T07:46:18.526Z,77.70
2018-01-28T07:48:46.143Z,77.80
2018-01-28T07:51:13.678Z,77.40
2018-01-28T07:53:41.234Z,77.60
2018-01-28T07:56:08.817Z,77.70
2018-01-28T07:58:36.359Z,77.40
2018-01-28T08:01:03.941Z,77.60
2018-01-28T08:03:31.917Z,77.30
2018-01-28T08:05:59.469Z,77.30
2018-01-28T08:11:36.123Z,77.70
2018-01-28T08:14:05.191Z,77.60
2018-01-28T08:16:32.775Z,77.70
2018-01-28T08:19:00.342Z,77.80
2018-01-28T08:21:27.933Z,78.10
2018-01-28T08:23:55.478Z,77.90
2018-01-28T08:26:23.058Z,77.70
2018-01-28T08:28:52.579Z,77.80
2018-01-28T08:31:20.510Z,78.00
2018-01-28T08:33:48.542Z,77.90
2018-01-28T08:36:20.346Z,77.90
2018-01-28T08:38:48.337Z,77.90
2018-01-28T08:41:21.931Z,77.90
2018-01-28T08:43:50.690Z,77.70
2018-01-28T08:46:18.310Z,77.80
2018-01-28T08:48:45.953Z,78.20
2018-01-28T08:51:13.533Z,78.00
2018-01-28T08:53:41.141Z,77.80
2018-01-28T08:56:13.276Z,77.90
2018-01-28T08:58:40.822Z,77.70
2018-01-28T09:01:08.389Z,77.80
2018-01-28T09:03:36.357Z,77.60
2018-01-28T09:06:04.386Z,77.70
2018-01-28T09:08:32.336Z,78.00
2018-01-28T09:11:00.635Z,77.80
2018-01-28T09:13:28.433Z,77.70
2018-01-28T09:15:56.327Z,77.40
2018-01-28T09:18:23.917Z,77.60
2018-01-28T09:20:51.520Z,77.70
2018-01-28T09:23:19.154Z,78.10
2018-01-28T09:25:46.722Z,78.00
2018-01-28T09:28:14.320Z,77.80
2018-01-28T09:30:41.897Z,78.00
2018-01-28T09:33:09.550Z,78.30
2018-01-28T09:35:37.146Z,78.20
2018-01-28T09:38:04.742Z,78.00
2018-01-28T09:40:37.513Z,78.00
2018-01-28T09:43:05.182Z,78.00
2018-01-28T09:45:33.142Z,78.50
2018-01-28T09:48:01.518Z,78.50
2018-01-28T09:50:29.086Z,78.50
2018-01-28T09:53:02.697Z,78.40
2018-01-28T09:55:30.689Z,78.50
2018-01-28T09:57:58.257Z,78.50
2018-01-28T10:00:25.939Z,78.70
2018-01-28T10:02:54.901Z,78.70
2018-01-28T10:05:22.514Z,78.70
2018-01-28T10:07:50.132Z,78.90
2018-01-28T10:10:18.746Z,78.50
2018-01-28T10:12:46.623Z,79.10
2018-01-28T10:15:14.218Z,78.80
2018-01-28T10:17:42.016Z,78.40
2018-01-28T10:20:09.632Z,78.40
2018-01-28T10:22:37.215Z,78.40
2018-01-28T10:25:04.780Z,78.80
2018-01-28T10:27:32.346Z,78.40
2018-01-28T10:29:59.996Z,78.40
2018-01-28T10:32:27.630Z,78.40
2018-01-28T10:34:55.206Z,78.80
2018-01-28T10:37:22.788Z,78.30
2018-01-28T10:39:50.405Z,78.70
2018-01-28T10:42:18.009Z,78.50
2018-01-28T10:44:45.594Z,78.30
2018-01-28T10:47:18.656Z,78.10
2018-01-28T10:49:46.288Z,78.20
2018-01-28T10:52:13.841Z,78.20
2018-01-28T10:54:41.399Z,78.30
2018-01-28T10:57:10.127Z,78.20
2018-01-28T10:59:37.848Z,78.30
2018-01-28T11:02:05.807Z,78.50
2018-01-28T11:04:33.619Z,78.50
2018-01-28T11:07:01.229Z,78.00
2018-01-28T11:09:28.814Z,78.30
2018-01-28T11:11:56.431Z,78.00
2018-01-28T11:14:24.461Z,79.20
2018-01-28T11:16:52.098Z,79.20
2018-01-28T11:19:19.800Z,79.60
2018-01-28T11:21:47.398Z,79.80
2018-01-28T11:24:14.994Z,79.70
2018-01-28T11:26:42.663Z,80.00
2018-01-28T11:29:10.257Z,79.80
2018-01-28T11:31:37.868Z,80.20
2018-01-28T11:34:05.451Z,80.10
2018-01-28T11:36:33.045Z,80.20
2018-01-28T11:39:00.615Z,80.10
2018-01-28T11:41:28.201Z,80.50
2018-01-28T11:43:55.841Z,80.80
2018-01-28T11:46:23.441Z,80.70
2018-01-28T11:48:50.989Z,81.00
2018-01-28T11:51:18.604Z,80.70
2018-01-28T11:53:46.234Z,80.30
2018-01-28T11:56:14.259Z,80.20
2018-01-28T11:58:42.201Z,80.00
2018-01-28T12:01:09.787Z,80.00
2018-01-28T12:03:37.378Z,80.00
2018-01-28T12:06:05.026Z,80.00
2018-01-28T12:08:32.612Z,79.90
2018-01-28T12:11:00.602Z,80.10
2018-01-28T12:13:28.148Z,80.10
2018-01-28T12:15:55.783Z,80.70
2018-01-28T12:18:23.404Z,80.80
2018-01-28T12:20:50.982Z,80.90
2018-01-28T12:23:18.616Z,81.10
2018-01-28T12:25:46.495Z,81.10
2018-01-28T12:28:14.128Z,81.50
2018-01-28T12:30:41.946Z,81.20
2018-01-28T12:33:10.324Z,82.10
2018-01-28T12:35:37.980Z,82.10
2018-01-28T12:38:05.779Z,82.00
2018-01-28T12:40:33.383Z,82.30
2018-01-28T12:43:02.780Z,82.20
2018-01-28T12:45:31.219Z,82.10
2018-01-28T12:47:59.055Z,82.40
2018-01-28T12:50:27.223Z,82.60
2018-01-28T12:52:55.023Z,82.70
2018-01-28T12:55:23.118Z,82.40
2018-01-28T12:57:50.786Z,82.20
2018-01-28T13:00:18.368Z,82.40
2018-01-28T13:02:49.329Z,82.50
2018-01-28T13:05:17.407Z,82.00
2018-01-28T13:07:45.026Z,82.00
2018-01-28T13:10:12.674Z,82.40
2018-01-28T13:12:41.065Z,82.20
2018-01-28T13:15:08.699Z,82.00
2018-01-28T13:17:36.294Z,82.30
2018-01-28T13:20:03.883Z,82.60
2018-01-28T13:22:31.532Z,82.20
2018-01-28T13:25:00.627Z,82.00
2018-01-28T13:27:28.461Z,82.40
2018-01-28T13:29:56.664Z,83.50
2018-01-28T13:32:24.304Z,83.50
2018-01-28T13:34:51.853Z,83.40
2018-01-28T13:37:19.500Z,83.10
2018-01-28T13:39:47.694Z,83.80
2018-01-28T13:42:19.148Z,83.70
2018-01-28T13:44:46.801Z,83.70
2018-01-28T13:47:21.356Z,83.80
2018-01-28T13:49:49.404Z,84.10
2018-01-28T13:52:17.037Z,84.10
2018-01-28T13:54:44.612Z,84.00
2018-01-28T13:57:12.283Z,84.00
2018-01-28T13:59:39.921Z,83.90
2018-01-28T14:02:07.537Z,84.30
2018-01-28T14:04:35.170Z,84.40
2018-01-28T14:07:02.753Z,84.40
2018-01-28T14:09:30.365Z,84.50
2018-01-28T14:11:57.922Z,84.50
2018-01-28T14:14:25.520Z,84.80
2018-01-28T14:16:54.712Z,84.80
2018-01-28T14:19:22.367Z,85.00
2018-01-28T14:21:50.377Z,85.00
2018-01-28T14:24:17.962Z,85.10
2018-01-28T14:26:45.591Z,85.20
2018-01-28T14:29:13.207Z,85.20
2018-01-28T14:31:40.841Z,85.20
2018-01-28T14:34:08.437Z,85.30
2018-01-28T14:36:36.070Z,85.20
2018-01-28T14:39:03.708Z,85.00
2018-01-28T14:41:31.340Z,84.60
2018-01-28T14:43:58.939Z,85.00
2018-01-28T14:46:26.507Z,84.90
2018-01-28T14:48:54.098Z,84.60
2018-01-28T14:51:22.111Z,84.50
2018-01-28T14:53:49.746Z,84.40
2018-01-28T14:56:17.332Z,84.60
2018-01-28T14:58:44.927Z,84.60
2018-01-28T15:01:18.436Z,84.80
2018-01-28T15:03:46.079Z,84.60
2018-01-28T15:06:13.706Z,84.50
2018-01-28T15:08:41.279Z,84.50
2018-01-28T15:11:08.876Z,84.30
2018-01-28T15:13:36.921Z,84.10
2018-01-28T15:16:04.566Z,84.10
2018-01-28T15:18:32.374Z,84.20
2018-01-28T15:20:59.968Z,84.00
2018-01-28T15:23:27.590Z,84.00
2018-01-28T15:25:55.178Z,84.00
2018-01-28T15:28:22.808Z,84.20
2018-01-28T15:30:50.829Z,84.10
2018-01-28T15:33:18.454Z,84.10
2018-01-28T15:35:46.067Z,84.10
2018-01-28T15:38:13.626Z,84.10
2018-01-28T15:40:41.294Z,84.30
2018-01-28T15:43:08.941Z,84.40
2018-01-28T15:45:36.545Z,84.40
2018-01-28T15:48:04.130Z,84.50
2018-01-28T15:50:31.754Z,84.60
2018-01-28T15:52:59.383Z,84.80
2018-01-28T15:55:27.054Z,84.50
2018-01-28T15:57:54.658Z,84.90
2018-01-28T16:00:22.330Z,84.90
2018-01-28T16:02:49.870Z,84.90
2018-01-28T16:05:17.476Z,84.50
2018-01-28T16:07:45.015Z,84.50
2018-01-28T16:10:12.678Z,84.40
2018-01-28T16:12:40.402Z,84.60
2018-01-28T16:15:08.098Z,84.50
2018-01-28T16:17:35.694Z,84.50
2018-01-28T16:20:03.746Z,84.40
2018-01-28T16:22:31.332Z,84.40
2018-01-28T16:24:59.369Z,84.80
2018-01-28T16:27:26.976Z,84.80
2018-01-28T16:29:54.624Z,85.00
2018-01-28T16:32:22.686Z,85.30
2018-01-28T16:34:50.274Z,85.30
2018-01-28T16:37:17.894Z,85.40
2018-01-28T16:39:45.684Z,85.50
2018-01-28T16:42:13.316Z,85.50
2018-01-28T16:44:40.945Z,85.60
2018-01-28T16:47:08.626Z,85.50
2018-01-28T16:49:36.317Z,85.50
2018-01-28T16:52:03.945Z,85.50
2018-01-28T16:54:31.569Z,85.30
2018-01-28T16:56:59.177Z,85.30
2018-01-28T16:59:27.024Z,85.30
2018-01-28T17:01:54.665Z,85.40
2018-01-28T17:04:22.388Z,85.30
2018-01-28T17:06:50.616Z,85.20
2018-01-28T17:09:18.245Z,85.10
2018-01-28T17:11:45.886Z,85.00
2018-01-28T17:14:13.481Z,84.90
2018-01-28T17:16:41.138Z,84.80
2018-01-28T17:19:08.703Z,84.60
2018-01-28T17:21:36.345Z,84.50
2018-01-28T17:24:04.052Z,84.50
2018-01-28T17:26:31.618Z,84.30
2018-01-28T17:28:59.186Z,84.30
2018-01-28T17:31:26.783Z,84.20
2018-01-28T17:33:54.412Z,84.10
2018-01-28T17:36:22.089Z,84.00
2018-01-28T17:38:49.751Z,84.00
2018-01-28T17:41:17.458Z,84.10
2018-01-28T17:43:45.076Z,84.20
2018-01-28T17:46:12.653Z,84.10
2018-01-28T17:48:40.285Z,84.10
2018-01-28T17:51:07.829Z,84.00
2018-01-28T17:53:35.468Z,84.10
2018-01-28T17:56:03.101Z,84.10
2018-01-28T17:58:30.741Z,84.00
2018-01-28T18:00:58.332Z,84.10
2018-01-28T18:03:25.909Z,84.10
2018-01-28T18:05:53.930Z,83.90
2018-01-28T18:08:21.596Z,83.90
2018-01-28T18:10:49.158Z,83.90
2018-01-28T18:13:17.125Z,84.00
2018-01-28T18:15:44.769Z,83.80
2018-01-28T18:18:12.400Z,83.80
2018-01-28T18:20:40.397Z,83.70
2018-01-28T18:23:08.319Z,83.70
2018-01-28T18:25:35.955Z,83.60
2018-01-28T18:28:03.590Z,83.70
2018-01-28T18:30:31.208Z,83.70
2018-01-28T18:32:59.229Z,83.90
2018-01-28T18:35:26.841Z,83.90
2018-01-28T18:37:54.830Z,84.10
2018-01-28T18:40:22.441Z,84.10
2018-01-28T18:42:50.081Z,84.10
2018-01-28T18:45:17.830Z,84.10
2018-01-28T18:47:45.482Z,84.20
2018-01-28T18:50:13.113Z,84.20
2018-01-28T18:52:40.752Z,84.20
2018-01-28T18:55:08.407Z,84.20
2018-01-28T18:57:36.054Z,84.30
2018-01-28T19:00:03.689Z,84.30
2018-01-28T19:02:31.265Z,84.30
2018-01-28T19:04:59.188Z,84.20
2018-01-28T19:07:26.806Z,84.20
2018-01-28T19:09:54.463Z,84.20
2018-01-28T19:12:22.030Z,84.30
2018-01-28T19:14:49.702Z,84.30
2018-01-28T19:17:17.717Z,84.30
2018-01-28T19:19:45.341Z,84.30
2018-01-28T19:22:13.382Z,84.30
2018-01-28T19:24:41.009Z,84.30
2018-01-28T19:27:08.621Z,84.30
2018-01-28T19:29:36.271Z,84.30
2018-01-28T19:32:03.874Z,84.30
2018-01-28T19:34:31.529Z,84.30
2018-01-28T19:36:59.153Z,84.40
2018-01-28T19:39:26.734Z,84.20
2018-01-28T19:41:54.377Z,84.20
2018-01-28T19:44:22.008Z,84.30
2018-01-28T19:46:49.864Z,84.40
2018-01-28T19:49:17.508Z,84.30
2018-01-28T19:51:45.150Z,84.20
2018-01-28T19:54:12.822Z,84.20
2018-01-28T19:56:40.509Z,84.30
2018-01-28T19:59:08.216Z,84.30
2018-01-28T20:01:35.807Z,84.20
2018-01-28T20:04:03.487Z,84.10
2018-01-28T20:06:31.092Z,84.20
2018-01-28T20:08:58.785Z,84.20
2018-01-28T20:11:26.323Z,84.20
2018-01-28T20:13:53.963Z,84.10
2018-01-28T20:16:21.594Z,83.90
2018-01-28T20:18:49.247Z,83.80
2018-01-28T20:21:16.883Z,83.60
2018-01-28T20:23:44.497Z,83.80
2018-01-28T20:26:12.152Z,84.00
2018-01-28T20:28:39.786Z,84.20
2018-01-28T20:31:07.446Z,84.20
2018-01-28T20:33:35.102Z,84.30
2018-01-28T20:36:02.789Z,84.50
2018-01-28T20:38:30.402Z,84.50
2018-01-28T20:40:58.054Z,84.50
2018-01-28T20:43:26.073Z,84.60
2018-01-28T20:45:53.809Z,84.60
2018-01-28T20:48:21.428Z,84.80
2018-01-28T20:50:49.053Z,85.10
2018-01-28T20:53:16.675Z,85.40
2018-01-28T20:55:45.918Z,85.40
2018-01-28T20:58:14.491Z,85.60
2018-01-28T21:00:42.176Z,85.70
2018-01-28T21:03:10.110Z,85.80
2018-01-28T21:05:37.797Z,85.80
2018-01-28T21:08:05.511Z,85.90
2018-01-28T21:10:33.102Z,85.90
2018-01-28T21:13:00.735Z,85.80
2018-01-28T21:15:28.361Z,85.80
2018-01-28T21:17:55.964Z,85.90
2018-01-28T21:20:23.619Z,85.90
2018-01-28T21:22:51.301Z,86.00
2018-01-28T21:25:19.378Z,85.90
2018-01-28T21:27:47.056Z,85.90
2018-01-28T21:30:15.115Z,86.00
2018-01-28T21:32:42.745Z,86.00
2018-01-28T21:35:10.367Z,85.90
2018-01-28T21:37:38.201Z,85.90
2018-01-28T21:40:05.833Z,85.90
2018-01-28T21:42:33.448Z,86.20
2018-01-28T21:45:01.072Z,86.20
2018-01-28T21:47:28.777Z,86.20
2018-01-28T21:49:56.410Z,86.40
2018-01-28T21:52:24.033Z,86.40
2018-01-28T21:54:51.581Z,86.50
2018-01-28T21:57:19.249Z,86.50
2018-01-28T21:59:46.870Z,86.50
2018-01-28T22:02:14.899Z,86.50
2018-01-28T22:04:42.487Z,86.50
2018-01-28T22:07:10.162Z,86.50
2018-01-28T22:09:38.219Z,86.60
2018-01-28T22:12:05.829Z,86.60
2018-01-28T22:14:33.460Z,86.70
2018-01-28T22:17:01.084Z,86.70
2018-01-28T22:19:29.109Z,86.70
2018-01-28T22:21:56.724Z,86.70
2018-01-28T22:24:24.330Z,86.60
2018-01-28T22:26:51.953Z,86.60
2018-01-28T22:29:19.534Z,86.60
2018-01-28T22:31:47.124Z,86.60
2018-01-28T22:34:14.744Z,86.70
2018-01-28T22:36:42.340Z,86.70
2018-01-28T22:39:10.018Z,86.70
2018-01-28T22:41:37.635Z,86.80
2018-01-28T22:44:05.273Z,86.80
2018-01-28T22:46:32.913Z,86.80
2018-01-28T22:49:00.533Z,86.80
2018-01-28T22:51:28.121Z,86.80
2018-01-28T22:53:55.787Z,86.80
2018-01-28T22:56:23.339Z,86.70
2018-01-28T22:58:51.017Z,86.80
2018-01-28T23:01:18.720Z,86.80
2018-01-28T23:03:46.294Z,86.80
2018-01-28T23:06:13.975Z,86.70
2018-01-28T23:08:41.640Z,86.70
2018-01-28T23:11:09.639Z,86.70
2018-01-28T23:13:37.225Z,86.70
2018-01-28T23:16:04.827Z,86.80
2018-01-28T23:18:32.424Z,86.70
2018-01-28T23:20:59.978Z,86.80
2018-01-28T23:23:27.614Z,86.90
2018-01-28T23:25:55.207Z,87.00
2018-01-28T23:28:22.786Z,87.10
2018-01-28T23:30:50.379Z,87.00
2018-01-28T23:33:17.960Z,87.10
2018-01-28T23:35:45.588Z,87.10
2018-01-28T23:38:13.244Z,87.10
2018-01-28T23:40:40.845Z,87.00
2018-01-28T23:43:08.436Z,87.00
2018-01-28T23:45:36.018Z,86.90
2018-01-28T23:48:03.614Z,86.90
2018-01-28T23:50:31.209Z,86.90
2018-01-28T23:52:58.831Z,86.80
2018-01-28T23:55:26.448Z,86.80
2018-01-28T23:57:54.081Z,86.60
