createdAt,value
2019-01-06T00:02:02.995Z,38.47
2019-01-06T00:05:11.471Z,35.37
2019-01-06T00:08:19.359Z,36.93
2019-01-06T00:11:24.789Z,31.73
2019-01-06T00:14:26.439Z,41.43
2019-01-06T00:17:44.631Z,30.43
2019-01-06T00:21:01.662Z,33.73
2019-01-06T00:24:20.863Z,35.10
2019-01-06T00:27:28.447Z,32.43
2019-01-06T00:30:36.326Z,33.80
2019-01-06T00:33:44.455Z,38.03
2019-01-06T00:37:08.699Z,34.60
2019-01-06T00:40:23.983Z,32.27
2019-01-06T00:43:32.401Z,36.67
2019-01-06T00:47:00.255Z,34.97
2019-01-06T00:50:07.734Z,40.13
2019-01-06T00:53:28.833Z,35.90
2019-01-06T00:56:53.505Z,33.77
2019-01-06T01:00:12.688Z,32.33
2019-01-06T01:03:20.627Z,35.83
2019-01-06T01:06:35.866Z,38.33
2019-01-06T01:09:48.472Z,37.87
2019-01-06T01:12:48.614Z,33.03
2019-01-06T01:16:00.722Z,35.07
2019-01-06T01:18:57.479Z,30.07
2019-01-06T01:22:05.693Z,32.97
2019-01-06T01:25:33.705Z,35.30
2019-01-06T01:28:36.565Z,36.03
2019-01-06T01:31:44.451Z,30.17
2019-01-06T01:34:47.714Z,30.73
2019-01-06T01:37:49.910Z,40.57
2019-01-06T01:40:48.726Z,34.80
2019-01-06T01:44:03.412Z,33.23
2019-01-06T01:47:23.678Z,36.77
2019-01-06T01:50:51.430Z,35.20
2019-01-06T01:54:16.034Z,35.73
2019-01-06T01:57:24.101Z,38.27
2019-01-06T02:00:33.462Z,37.77
2019-01-06T02:03:48.887Z,31.50
2019-01-06T02:06:58.090Z,30.43
2019-01-06T02:10:10.094Z,31.07
2019-01-06T02:13:11.662Z,29.20
2019-01-06T02:16:19.593Z,31.70
2019-01-06T02:19:31.567Z,35.90
2019-01-06T02:22:40.670Z,31.10
2019-01-06T02:26:08.505Z,32.63
2019-01-06T02:29:29.838Z,35.47
2019-01-06T02:32:37.765Z,37.10
2019-01-06T02:35:45.908Z,32.87
2019-01-06T02:38:54.977Z,31.30
2019-01-06T02:42:16.482Z,34.13
2019-01-06T02:45:24.854Z,29.27
2019-01-06T02:48:33.467Z,30.03
2019-01-06T02:51:42.075Z,26.37
2019-01-06T02:54:50.010Z,37.07
2019-01-06T02:57:59.598Z,31.73
2019-01-06T03:01:20.767Z,37.23
2019-01-06T03:04:28.467Z,29.83
2019-01-06T03:07:36.418Z,30.03
2019-01-06T03:10:44.240Z,27.47
2019-01-06T03:13:59.366Z,25.70
2019-01-06T03:17:02.722Z,33.57
2019-01-06T03:20:18.174Z,24.93
2019-01-06T03:23:30.783Z,24.40
2019-01-06T03:26:52.007Z,26.47
2019-01-06T03:30:19.471Z,24.07
2019-01-06T03:33:27.383Z,29.63
2019-01-06T03:36:35.984Z,29.17
2019-01-06T03:39:45.127Z,25.17
2019-01-06T03:42:53.997Z,25.13
2019-01-06T03:46:01.912Z,27.30
2019-01-06T03:49:13.977Z,26.97
2019-01-06T03:52:13.051Z,29.50
2019-01-06T03:55:40.365Z,29.77
2019-01-06T03:58:58.877Z,24.80
2019-01-06T04:02:16.962Z,28.93
2019-01-06T04:05:24.892Z,28.37
2019-01-06T04:08:32.885Z,23.17
2019-01-06T04:11:40.699Z,25.33
2019-01-06T04:14:58.836Z,28.03
2019-01-06T04:18:22.777Z,25.57
2019-01-06T04:21:31.742Z,27.47
2019-01-06T04:24:56.397Z,28.10
2019-01-06T04:28:04.507Z,25.57
2019-01-06T04:31:10.269Z,26.23
2019-01-06T04:34:37.948Z,24.90
2019-01-06T04:37:49.960Z,26.87
2019-01-06T04:41:03.399Z,26.40
2019-01-06T04:44:24.490Z,28.80
2019-01-06T04:47:32.893Z,26.73
2019-01-06T04:50:57.564Z,22.53
2019-01-06T04:54:05.484Z,28.57
2019-01-06T04:57:13.521Z,31.77
2019-01-06T05:00:21.332Z,29.03
2019-01-06T05:03:30.204Z,24.53
2019-01-06T05:06:49.625Z,29.87
2019-01-06T05:09:58.606Z,33.53
2019-01-06T05:13:07.248Z,31.27
2019-01-06T05:16:08.246Z,30.33
2019-01-06T05:19:20.536Z,31.27
2019-01-06T05:22:28.810Z,28.00
2019-01-06T05:25:38.270Z,27.50
2019-01-06T05:28:46.506Z,33.17
2019-01-06T05:31:55.157Z,26.23
2019-01-06T05:35:03.095Z,30.50
2019-01-06T05:38:18.110Z,29.83
2019-01-06T05:41:30.458Z,27.67
2019-01-06T05:44:39.433Z,31.17
2019-01-06T05:47:51.686Z,28.07
2019-01-06T05:51:00.101Z,30.40
2019-01-06T05:54:08.489Z,27.63
2019-01-06T05:57:30.185Z,31.57
2019-01-06T06:00:39.402Z,30.03
2019-01-06T06:03:47.032Z,27.43
2019-01-06T06:06:59.052Z,31.80
2019-01-06T06:10:06.778Z,33.93
2019-01-06T06:13:09.765Z,34.70
2019-01-06T06:16:31.401Z,32.53
2019-01-06T06:19:39.429Z,36.00
2019-01-06T06:22:46.958Z,32.43
2019-01-06T06:25:56.217Z,31.93
2019-01-06T06:29:14.573Z,32.87
2019-01-06T06:32:23.521Z,36.17
2019-01-06T06:35:31.220Z,34.73
2019-01-06T06:38:58.812Z,32.07
2019-01-06T06:42:11.927Z,37.93
2019-01-06T06:45:12.406Z,38.90
2019-01-06T06:48:30.734Z,43.13
2019-01-06T06:51:38.491Z,44.20
2019-01-06T06:54:53.652Z,43.67
2019-01-06T06:58:33.631Z,43.93
2019-01-06T07:02:25.407Z,48.30
2019-01-06T07:05:40.653Z,63.00
2019-01-06T07:08:57.187Z,51.37
2019-01-06T07:12:06.653Z,48.67
2019-01-06T07:15:14.964Z,43.13
2019-01-06T07:18:35.205Z,46.07
2019-01-06T07:22:02.662Z,51.30
2019-01-06T07:25:06.438Z,49.07
2019-01-06T07:28:18.940Z,52.37
2019-01-06T07:31:34.221Z,52.43
2019-01-06T07:34:42.921Z,48.43
2019-01-06T07:37:52.180Z,48.57
2019-01-06T07:40:59.684Z,49.77
2019-01-06T07:44:07.938Z,48.93
2019-01-06T07:47:35.885Z,48.00
2019-01-06T07:50:45.094Z,53.90
2019-01-06T07:53:54.272Z,56.27
2019-01-06T07:57:10.749Z,62.60
2019-01-06T08:00:18.858Z,55.73
2019-01-06T08:03:27.786Z,57.80
2019-01-06T08:06:36.848Z,55.23
2019-01-06T08:09:45.876Z,61.70
2019-01-06T08:13:05.520Z,58.57
2019-01-06T08:16:13.064Z,62.30
2019-01-06T08:19:34.404Z,58.13
2019-01-06T08:22:42.225Z,55.73
2019-01-06T08:25:47.878Z,58.73
2019-01-06T08:29:09.217Z,59.20
2019-01-06T08:32:08.912Z,58.80
2019-01-06T08:35:27.705Z,59.27
2019-01-06T08:38:35.858Z,65.77
2019-01-06T08:41:54.481Z,63.40
2019-01-06T08:45:11.906Z,58.47
2019-01-06T08:48:36.987Z,58.87
2019-01-06T08:51:52.793Z,63.00
2019-01-06T08:55:08.031Z,56.07
2019-01-06T08:58:19.574Z,55.93
2019-01-06T09:01:27.138Z,62.17
2019-01-06T09:04:32.071Z,56.83
2019-01-06T09:07:36.324Z,58.70
2019-01-06T09:10:51.971Z,53.67
2019-01-06T09:14:00.948Z,64.37
2019-01-06T09:17:24.952Z,54.30
2019-01-06T09:20:52.204Z,61.30
2019-01-06T09:24:11.274Z,54.97
2019-01-06T09:27:29.531Z,59.50
2019-01-06T09:30:40.863Z,59.80
2019-01-06T09:33:48.709Z,61.57
2019-01-06T09:36:57.874Z,61.87
2019-01-06T09:40:12.753Z,61.73
2019-01-06T09:43:24.261Z,66.10
2019-01-06T09:46:33.733Z,66.97
2019-01-06T09:49:45.955Z,64.67
2019-01-06T09:53:01.364Z,61.17
2019-01-06T09:56:25.147Z,59.00
2019-01-06T09:59:52.693Z,76.00
2019-01-06T10:03:19.976Z,59.27
2019-01-06T10:06:28.017Z,65.33
2019-01-06T10:09:37.109Z,65.23
2019-01-06T10:12:41.118Z,62.67
2019-01-06T10:16:02.899Z,58.30
2019-01-06T10:19:12.922Z,60.60
2019-01-06T10:22:20.943Z,66.23
2019-01-06T10:25:35.544Z,62.97
2019-01-06T10:28:38.654Z,63.20
2019-01-06T10:31:42.355Z,62.63
2019-01-06T10:34:51.730Z,63.70
2019-01-06T10:37:59.638Z,63.13
2019-01-06T10:41:08.736Z,63.37
2019-01-06T10:44:24.047Z,73.77
2019-01-06T10:47:32.993Z,62.90
2019-01-06T10:50:57.390Z,69.37
2019-01-06T10:54:09.462Z,64.23
2019-01-06T10:57:30.828Z,57.07
2019-01-06T11:00:48.921Z,65.20
2019-01-06T11:03:56.776Z,55.07
2019-01-06T11:07:15.226Z,62.27
2019-01-06T11:10:31.025Z,60.67
2019-01-06T11:13:59.082Z,64.20
2019-01-06T11:17:08.219Z,63.43
2019-01-06T11:20:16.022Z,66.83
2019-01-06T11:23:45.322Z,56.33
2019-01-06T11:26:56.244Z,61.83
2019-01-06T11:30:18.062Z,59.27
2019-01-06T11:33:42.505Z,57.80
2019-01-06T11:36:53.878Z,67.23
2019-01-06T11:40:06.034Z,64.47
2019-01-06T11:43:08.515Z,57.73
2019-01-06T11:46:17.098Z,60.07
2019-01-06T11:49:25.766Z,57.63
2019-01-06T11:52:34.021Z,58.93
2019-01-06T11:55:42.590Z,67.27
2019-01-06T11:58:51.878Z,63.70
2019-01-06T12:01:54.538Z,52.00
2019-01-06T12:05:02.547Z,68.90
2019-01-06T12:08:10.751Z,54.37
2019-01-06T12:11:23.617Z,62.83
2019-01-06T12:14:33.000Z,61.87
2019-01-06T12:17:51.081Z,54.93
2019-01-06T12:21:06.065Z,52.63
2019-01-06T12:24:15.416Z,45.80
2019-01-06T12:27:33.215Z,51.43
2019-01-06T12:30:35.753Z,48.13
2019-01-06T12:33:56.873Z,51.57
2019-01-06T12:37:21.255Z,46.90
2019-01-06T12:40:30.025Z,47.47
2019-01-06T12:43:37.867Z,51.53
2019-01-06T12:46:49.946Z,126.47
2019-01-06T12:49:56.859Z,72.20
2019-01-06T12:53:06.747Z,45.53
2019-01-06T12:56:22.109Z,41.37
2019-01-06T12:59:25.326Z,55.67
2019-01-06T13:02:32.365Z,41.33
2019-01-06T13:05:40.957Z,41.33
2019-01-06T13:09:05.353Z,34.37
2019-01-06T13:12:17.550Z,35.17
2019-01-06T13:15:24.963Z,34.67
2019-01-06T13:18:33.446Z,34.07
2019-01-06T13:21:38.101Z,34.57
2019-01-06T13:24:46.324Z,36.83
2019-01-06T13:28:04.607Z,33.40
2019-01-06T13:31:17.158Z,30.27
2019-01-06T13:34:25.174Z,32.27
2019-01-06T13:37:33.248Z,30.93
2019-01-06T13:41:02.733Z,31.00
2019-01-06T13:44:06.466Z,32.17
2019-01-06T13:47:28.124Z,29.67
2019-01-06T13:50:39.942Z,29.20
2019-01-06T13:53:47.512Z,27.03
2019-01-06T13:57:05.810Z,27.13
2019-01-06T14:00:18.054Z,25.60
2019-01-06T14:03:27.333Z,24.17
2019-01-06T14:06:47.887Z,24.53
2019-01-06T14:09:56.222Z,25.37
2019-01-06T14:13:09.087Z,27.47
2019-01-06T14:16:36.346Z,29.97
2019-01-06T14:19:54.299Z,32.43
2019-01-06T14:23:09.555Z,37.47
2019-01-06T14:26:21.818Z,34.03
2019-01-06T14:29:43.118Z,31.23
2019-01-06T14:33:04.819Z,26.73
2019-01-06T14:36:20.126Z,31.67
2019-01-06T14:39:38.509Z,29.67
2019-01-06T14:42:45.976Z,30.63
2019-01-06T14:45:54.280Z,30.00
2019-01-06T14:49:02.140Z,27.67
2019-01-06T14:52:28.931Z,30.03
2019-01-06T14:55:48.625Z,23.43
2019-01-06T14:58:48.722Z,33.23
2019-01-06T15:01:56.597Z,28.63
2019-01-06T15:05:16.721Z,38.30
2019-01-06T15:08:24.750Z,25.97
2019-01-06T15:11:49.321Z,30.70
2019-01-06T15:14:57.103Z,26.30
2019-01-06T15:18:05.020Z,26.93
2019-01-06T15:21:10.691Z,49.50
2019-01-06T15:24:18.766Z,28.33
2019-01-06T15:27:34.582Z,28.83
2019-01-06T15:30:43.933Z,27.43
2019-01-06T15:33:59.189Z,25.77
2019-01-06T15:37:17.806Z,30.93
2019-01-06T15:40:26.419Z,24.90
2019-01-06T15:43:41.530Z,31.40
2019-01-06T15:46:49.220Z,29.13
2019-01-06T15:49:57.390Z,34.70
2019-01-06T15:53:16.742Z,33.63
2019-01-06T15:56:22.419Z,39.37
2019-01-06T15:59:30.596Z,33.47
2019-01-06T16:02:39.827Z,35.43
2019-01-06T16:05:47.822Z,88.10
2019-01-06T16:09:03.123Z,62.60
2019-01-06T16:12:11.058Z,44.43
2019-01-06T16:15:23.666Z,41.90
2019-01-06T16:18:32.573Z,39.33
2019-01-06T16:21:45.606Z,45.10
2019-01-06T16:24:54.154Z,46.30
2019-01-06T16:28:02.509Z,51.70
2019-01-06T16:31:08.806Z,42.40
2019-01-06T16:34:17.854Z,42.60
2019-01-06T16:37:36.286Z,42.53
2019-01-06T16:40:43.910Z,35.57
2019-01-06T16:44:05.430Z,34.40
2019-01-06T16:47:26.893Z,34.73
2019-01-06T16:50:41.710Z,35.07
2019-01-06T16:54:05.518Z,31.00
2019-01-06T16:57:12.054Z,33.97
2019-01-06T17:00:26.846Z,35.60
2019-01-06T17:03:28.178Z,29.63
2019-01-06T17:06:40.279Z,33.37
2019-01-06T17:09:48.334Z,33.43
2019-01-06T17:12:56.302Z,33.70
2019-01-06T17:16:14.446Z,32.77
2019-01-06T17:19:26.608Z,33.87
2019-01-06T17:22:37.234Z,34.87
2019-01-06T17:25:45.003Z,36.73
2019-01-06T17:28:54.432Z,33.03
2019-01-06T17:32:15.955Z,37.20
2019-01-06T17:35:25.374Z,36.00
2019-01-06T17:38:46.894Z,33.83
2019-01-06T17:41:59.539Z,34.70
2019-01-06T17:45:08.826Z,38.53
2019-01-06T17:48:16.881Z,34.70
2019-01-06T17:51:24.907Z,35.10
2019-01-06T17:54:32.322Z,34.27
2019-01-06T17:57:40.456Z,35.23
2019-01-06T18:00:48.270Z,39.50
2019-01-06T18:03:56.159Z,33.57
2019-01-06T18:07:04.891Z,32.57
2019-01-06T18:10:26.207Z,35.83
2019-01-06T18:13:38.463Z,40.10
2019-01-06T18:16:53.870Z,45.70
2019-01-06T18:20:15.276Z,40.90
2019-01-06T18:23:23.895Z,43.87
2019-01-06T18:26:33.101Z,52.17
2019-01-06T18:29:40.881Z,45.33
2019-01-06T18:32:52.978Z,46.13
2019-01-06T18:36:01.072Z,46.10
2019-01-06T18:39:16.421Z,46.27
2019-01-06T18:42:22.941Z,52.13
2019-01-06T18:45:41.575Z,52.37
2019-01-06T18:48:49.347Z,50.40
2019-01-06T18:51:54.918Z,49.17
2019-01-06T18:54:57.315Z,49.20
2019-01-06T18:58:06.567Z,60.60
2019-01-06T19:01:15.843Z,54.53
2019-01-06T19:04:24.064Z,53.60
2019-01-06T19:07:39.827Z,54.40
2019-01-06T19:10:48.049Z,59.13
2019-01-06T19:14:03.443Z,59.60
2019-01-06T19:17:11.683Z,51.47
2019-01-06T19:20:39.370Z,55.40
2019-01-06T19:23:58.318Z,54.97
2019-01-06T19:27:06.350Z,59.50
2019-01-06T19:30:14.711Z,60.00
2019-01-06T19:33:30.265Z,56.57
2019-01-06T19:36:39.170Z,57.57
2019-01-06T19:39:46.683Z,59.83
2019-01-06T19:43:01.538Z,58.83
2019-01-06T19:46:09.285Z,58.37
2019-01-06T19:49:17.505Z,72.03
2019-01-06T19:52:35.746Z,75.60
2019-01-06T19:55:43.826Z,69.40
2019-01-06T19:58:54.801Z,67.87
2019-01-06T20:02:04.102Z,63.40
2019-01-06T20:05:10.823Z,59.67
2019-01-06T20:08:19.153Z,63.40
2019-01-06T20:11:43.538Z,69.37
2019-01-06T20:14:52.536Z,61.30
2019-01-06T20:18:01.821Z,55.70
2019-01-06T20:21:09.934Z,55.33
2019-01-06T20:24:17.684Z,64.73
2019-01-06T20:27:26.271Z,55.53
2019-01-06T20:30:34.479Z,66.33
2019-01-06T20:33:42.315Z,58.73
2019-01-06T20:37:09.913Z,64.27
2019-01-06T20:40:37.402Z,70.57
2019-01-06T20:43:37.486Z,72.07
2019-01-06T20:46:49.694Z,72.83
2019-01-06T20:50:04.741Z,67.27
2019-01-06T20:53:13.770Z,63.87
2019-01-06T20:56:22.493Z,67.53
2019-01-06T20:59:49.963Z,58.07
2019-01-06T21:02:57.538Z,73.23
2019-01-06T21:06:06.513Z,66.33
2019-01-06T21:09:14.783Z,88.00
2019-01-06T21:12:20.050Z,78.70
2019-01-06T21:15:29.202Z,73.07
2019-01-06T21:18:37.362Z,76.93
2019-01-06T21:21:58.531Z,68.43
2019-01-06T21:25:06.210Z,71.60
2019-01-06T21:28:21.465Z,60.63
2019-01-06T21:31:26.933Z,57.60
2019-01-06T21:34:48.304Z,55.93
2019-01-06T21:37:56.412Z,54.30
2019-01-06T21:41:04.737Z,56.07
2019-01-06T21:44:13.762Z,52.87
2019-01-06T21:47:25.852Z,48.37
2019-01-06T21:50:44.547Z,51.80
2019-01-06T21:53:52.339Z,54.50
2019-01-06T21:57:00.396Z,52.97
2019-01-06T22:00:12.418Z,55.33
2019-01-06T22:03:20.603Z,54.60
2019-01-06T22:06:34.881Z,51.67
2019-01-06T22:09:43.156Z,44.07
2019-01-06T22:13:01.282Z,42.10
2019-01-06T22:16:25.590Z,47.17
2019-01-06T22:19:36.070Z,44.30
2019-01-06T22:22:45.294Z,44.40
2019-01-06T22:25:53.051Z,49.03
2019-01-06T22:29:00.816Z,48.83
2019-01-06T22:32:09.132Z,49.47
2019-01-06T22:35:30.499Z,39.33
2019-01-06T22:38:49.295Z,41.83
2019-01-06T22:41:57.638Z,38.43
2019-01-06T22:45:05.990Z,38.83
2019-01-06T22:48:24.298Z,38.93
2019-01-06T22:51:32.259Z,40.67
2019-01-06T22:54:40.188Z,37.03
2019-01-06T22:57:48.057Z,43.00
2019-01-06T23:00:55.126Z,39.27
2019-01-06T23:04:04.792Z,36.93
2019-01-06T23:07:12.927Z,38.60
2019-01-06T23:10:31.710Z,41.60
2019-01-06T23:13:48.562Z,37.70
2019-01-06T23:16:54.790Z,40.37
2019-01-06T23:19:55.650Z,36.97
2019-01-06T23:23:23.294Z,32.23
2019-01-06T23:26:32.388Z,34.17
2019-01-06T23:29:50.617Z,33.60
2019-01-06T23:33:11.027Z,32.47
2019-01-06T23:36:20.083Z,36.73
2019-01-06T23:39:27.698Z,40.80
2019-01-06T23:42:36.775Z,33.40
2019-01-06T23:45:44.158Z,27.17
2019-01-06T23:48:45.486Z,38.00
2019-01-06T23:51:53.665Z,33.17
2019-01-06T23:55:15.441Z,31.47
2019-01-06T23:58:33.821Z,36.87
