createdAt,value
2022-12-25T00:00:57.185Z,62.57
2022-12-25T00:02:30.233Z,62.15
2022-12-25T00:04:01.966Z,62.24
2022-12-25T00:05:33.596Z,61.73
2022-12-25T00:07:05.576Z,62.49
2022-12-25T00:08:37.406Z,62.20
2022-12-25T00:10:09.882Z,62.52
2022-12-25T00:11:43.049Z,62.68
2022-12-25T00:13:14.672Z,62.40
2022-12-25T00:14:46.737Z,62.03
2022-12-25T00:16:19.508Z,62.66
2022-12-25T00:17:51.162Z,62.88
2022-12-25T00:19:22.801Z,61.99
2022-12-25T00:21:01.108Z,62.25
2022-12-25T00:22:32.701Z,62.21
2022-12-25T00:24:04.608Z,61.91
2022-12-25T00:25:39.339Z,61.70
2022-12-25T00:27:10.976Z,61.59
2022-12-25T00:28:42.811Z,61.74
2022-12-25T00:30:14.576Z,61.24
2022-12-25T00:31:46.293Z,61.40
2022-12-25T00:33:18.162Z,61.24
2022-12-25T00:34:49.943Z,61.60
2022-12-25T00:36:21.967Z,61.84
2022-12-25T00:37:53.529Z,61.58
2022-12-25T00:39:25.202Z,62.48
2022-12-25T00:40:56.766Z,62.43
2022-12-25T00:42:29.166Z,62.21
2022-12-25T00:44:00.805Z,62.23
2022-12-25T00:45:32.532Z,62.00
2022-12-25T00:47:04.392Z,61.77
2022-12-25T00:48:36.100Z,62.38
2022-12-25T00:50:08.156Z,61.52
2022-12-25T00:51:39.903Z,62.39
2022-12-25T00:53:11.491Z,62.08
2022-12-25T00:54:43.088Z,62.69
2022-12-25T00:56:14.671Z,62.15
2022-12-25T00:57:46.231Z,62.61
2022-12-25T00:59:18.061Z,62.49
2022-12-25T01:00:49.996Z,62.64
2022-12-25T01:02:24.805Z,62.27
2022-12-25T01:03:56.749Z,62.72
2022-12-25T01:05:28.437Z,62.18
2022-12-25T01:06:59.998Z,62.19
2022-12-25T01:08:32.342Z,62.55
2022-12-25T01:10:22.772Z,62.13
2022-12-25T01:11:54.482Z,61.97
2022-12-25T01:13:26.173Z,62.07
2022-12-25T01:14:57.814Z,61.97
2022-12-25T01:16:29.548Z,61.24
2022-12-25T01:18:05.770Z,61.27
2022-12-25T01:19:39.358Z,62.09
2022-12-25T01:21:11.321Z,61.78
2022-12-25T01:22:43.174Z,61.50
2022-12-25T01:24:14.734Z,61.77
2022-12-25T01:25:46.407Z,62.35
2022-12-25T01:27:17.982Z,61.47
2022-12-25T01:28:49.740Z,61.83
2022-12-25T01:30:21.284Z,61.82
2022-12-25T01:31:52.870Z,61.50
2022-12-25T01:33:24.417Z,61.54
2022-12-25T01:34:56.550Z,61.65
2022-12-25T01:36:28.227Z,61.98
2022-12-25T01:37:59.884Z,61.42
2022-12-25T01:39:31.959Z,62.17
2022-12-25T01:41:03.568Z,61.71
2022-12-25T01:42:35.208Z,62.24
2022-12-25T01:44:08.169Z,61.73
2022-12-25T01:45:42.648Z,61.82
2022-12-25T01:47:14.249Z,62.16
2022-12-25T01:48:46.010Z,62.15
2022-12-25T01:50:17.699Z,61.99
2022-12-25T01:51:53.340Z,62.06
2022-12-25T01:53:24.928Z,61.90
2022-12-25T01:54:57.568Z,62.12
2022-12-25T01:56:29.177Z,62.05
2022-12-25T01:58:00.807Z,62.23
2022-12-25T01:59:32.427Z,61.96
2022-12-25T02:01:04.040Z,61.94
2022-12-25T02:02:35.822Z,61.85
2022-12-25T02:04:38.953Z,61.97
2022-12-25T02:06:10.732Z,62.10
2022-12-25T02:07:42.287Z,62.19
2022-12-25T02:09:13.966Z,61.69
2022-12-25T02:10:45.588Z,61.43
2022-12-25T02:12:24.434Z,62.16
2022-12-25T02:13:55.973Z,61.63
2022-12-25T02:15:29.568Z,62.18
2022-12-25T02:17:21.516Z,61.95
2022-12-25T02:18:54.130Z,61.91
2022-12-25T02:20:31.567Z,62.20
2022-12-25T02:22:09.336Z,62.10
2022-12-25T02:23:53.229Z,61.77
2022-12-25T02:25:51.256Z,62.03
2022-12-25T02:27:41.617Z,61.96
2022-12-25T02:29:17.500Z,61.39
2022-12-25T02:30:54.111Z,61.98
2022-12-25T02:32:33.999Z,61.46
2022-12-25T02:34:08.897Z,61.62
2022-12-25T02:35:41.051Z,61.44
2022-12-25T02:37:12.601Z,61.57
2022-12-25T02:39:04.248Z,61.58
2022-12-25T02:40:41.286Z,61.53
2022-12-25T02:42:15.043Z,61.62
2022-12-25T02:44:05.308Z,61.86
2022-12-25T02:46:10.528Z,61.41
2022-12-25T02:48:00.580Z,61.65
2022-12-25T02:49:50.607Z,61.18
2022-12-25T02:51:41.990Z,61.71
2022-12-25T02:53:32.373Z,61.63
2022-12-25T02:55:24.288Z,61.12
2022-12-25T02:57:14.578Z,61.42
2022-12-25T02:59:04.657Z,61.68
2022-12-25T03:00:56.526Z,61.28
2022-12-25T03:02:46.855Z,61.72
2022-12-25T03:04:37.273Z,61.48
2022-12-25T03:06:27.063Z,61.50
2022-12-25T03:07:58.924Z,61.83
2022-12-25T03:09:50.611Z,61.76
2022-12-25T03:11:40.197Z,61.62
2022-12-25T03:13:16.589Z,61.65
2022-12-25T03:15:06.900Z,61.75
2022-12-25T03:16:50.676Z,61.41
2022-12-25T03:18:24.537Z,61.77
2022-12-25T03:20:15.101Z,61.42
2022-12-25T03:22:05.345Z,61.50
2022-12-25T03:23:56.323Z,61.66
2022-12-25T03:25:46.324Z,61.18
2022-12-25T03:27:18.044Z,61.03
2022-12-25T03:28:49.555Z,61.16
2022-12-25T03:30:40.513Z,61.58
2022-12-25T03:32:18.587Z,61.00
2022-12-25T03:34:23.512Z,61.52
2022-12-25T03:36:04.803Z,61.24
2022-12-25T03:37:45.609Z,61.28
2022-12-25T03:39:40.587Z,61.59
2022-12-25T03:41:52.692Z,61.65
2022-12-25T03:43:32.889Z,61.43
2022-12-25T03:45:06.577Z,61.67
2022-12-25T03:47:11.996Z,61.41
2022-12-25T03:49:02.281Z,61.33
2022-12-25T03:50:59.858Z,61.69
2022-12-25T03:52:50.349Z,61.50
2022-12-25T03:54:41.741Z,61.99
2022-12-25T03:56:31.832Z,61.61
2022-12-25T03:58:22.070Z,62.37
2022-12-25T04:00:12.231Z,61.96
2022-12-25T04:02:02.582Z,62.10
2022-12-25T04:03:53.055Z,62.00
2022-12-25T04:05:43.073Z,61.99
2022-12-25T04:07:33.061Z,62.45
2022-12-25T04:09:23.021Z,62.50
2022-12-25T04:11:12.903Z,62.20
2022-12-25T04:13:03.343Z,62.05
2022-12-25T04:14:53.686Z,62.14
2022-12-25T04:16:43.703Z,62.00
2022-12-25T04:18:33.979Z,62.07
2022-12-25T04:20:24.422Z,61.97
2022-12-25T04:22:14.428Z,62.05
2022-12-25T04:24:04.217Z,61.91
2022-12-25T04:25:54.356Z,62.13
2022-12-25T04:27:44.258Z,61.72
2022-12-25T04:29:34.176Z,62.47
2022-12-25T04:31:24.124Z,62.42
2022-12-25T04:33:17.212Z,62.18
2022-12-25T04:35:07.489Z,61.88
2022-12-25T04:36:39.151Z,61.94
2022-12-25T04:38:10.728Z,61.62
2022-12-25T04:39:42.447Z,62.31
2022-12-25T04:41:14.658Z,62.06
2022-12-25T04:42:46.307Z,62.33
2022-12-25T04:44:18.056Z,62.22
2022-12-25T04:45:53.891Z,61.85
2022-12-25T04:47:25.716Z,61.19
2022-12-25T04:48:57.440Z,61.48
2022-12-25T04:50:29.106Z,62.09
2022-12-25T04:52:00.958Z,61.22
2022-12-25T04:53:32.579Z,61.85
2022-12-25T04:55:04.605Z,61.15
2022-12-25T04:56:41.595Z,61.97
2022-12-25T04:58:17.087Z,62.11
2022-12-25T04:59:48.611Z,61.53
2022-12-25T05:01:20.293Z,61.73
2022-12-25T05:02:52.226Z,62.07
2022-12-25T05:04:24.144Z,62.37
2022-12-25T05:05:56.242Z,62.39
2022-12-25T05:07:27.881Z,62.26
2022-12-25T05:08:59.502Z,62.53
2022-12-25T05:10:31.051Z,61.91
2022-12-25T05:12:02.573Z,61.92
2022-12-25T05:13:34.408Z,62.24
2022-12-25T05:15:06.096Z,62.24
2022-12-25T05:16:37.813Z,61.59
2022-12-25T05:18:09.513Z,62.10
2022-12-25T05:19:41.269Z,61.76
2022-12-25T05:21:12.922Z,61.52
2022-12-25T05:22:44.616Z,61.26
2022-12-25T05:24:16.223Z,61.53
2022-12-25T05:25:47.910Z,61.58
2022-12-25T05:27:19.398Z,61.77
2022-12-25T05:28:51.133Z,61.94
2022-12-25T05:30:22.745Z,61.99
2022-12-25T05:31:54.386Z,61.68
2022-12-25T05:33:26.197Z,61.96
2022-12-25T05:35:00.155Z,61.91
2022-12-25T05:36:31.772Z,61.70
2022-12-25T05:38:03.369Z,62.08
2022-12-25T05:39:37.515Z,61.62
2022-12-25T05:41:09.339Z,61.60
2022-12-25T05:42:40.856Z,61.91
2022-12-25T05:44:12.466Z,61.96
2022-12-25T05:45:45.418Z,61.92
2022-12-25T05:47:17.046Z,62.12
2022-12-25T05:48:48.758Z,61.96
2022-12-25T05:50:20.551Z,61.84
2022-12-25T05:51:52.532Z,62.21
2022-12-25T05:53:24.286Z,61.93
2022-12-25T05:54:55.863Z,61.48
2022-12-25T05:56:27.635Z,61.64
2022-12-25T05:57:59.516Z,61.98
2022-12-25T05:59:31.535Z,62.05
2022-12-25T06:01:03.323Z,62.35
2022-12-25T06:02:35.756Z,61.83
2022-12-25T06:04:12.423Z,61.75
2022-12-25T06:05:44.761Z,61.74
2022-12-25T06:07:16.380Z,62.00
2022-12-25T06:08:48.031Z,62.11
2022-12-25T06:10:19.703Z,62.26
2022-12-25T06:11:51.380Z,62.10
2022-12-25T06:13:23.023Z,61.94
2022-12-25T06:14:54.679Z,61.91
2022-12-25T06:16:26.337Z,62.12
2022-12-25T06:17:59.924Z,62.17
2022-12-25T06:19:31.605Z,62.15
2022-12-25T06:21:06.797Z,62.12
2022-12-25T06:22:38.421Z,62.31
2022-12-25T06:24:13.365Z,62.37
2022-12-25T06:25:47.922Z,61.52
2022-12-25T06:27:19.662Z,61.93
2022-12-25T06:28:51.403Z,61.93
2022-12-25T06:30:22.925Z,61.93
2022-12-25T06:31:57.460Z,61.59
2022-12-25T06:33:29.307Z,61.50
2022-12-25T06:35:00.836Z,61.55
2022-12-25T06:36:32.464Z,62.13
2022-12-25T06:38:03.971Z,61.50
2022-12-25T06:39:35.629Z,62.09
2022-12-25T06:41:16.734Z,61.95
2022-12-25T06:42:48.321Z,62.11
2022-12-25T06:44:19.884Z,62.37
2022-12-25T06:45:53.266Z,62.46
2022-12-25T06:47:24.985Z,62.59
2022-12-25T06:48:57.244Z,61.92
2022-12-25T06:50:28.761Z,61.94
2022-12-25T06:52:01.056Z,61.92
2022-12-25T06:53:39.806Z,62.80
2022-12-25T06:55:12.316Z,62.09
2022-12-25T06:56:43.995Z,61.77
2022-12-25T06:58:15.630Z,62.00
2022-12-25T06:59:52.994Z,62.13
2022-12-25T07:01:26.625Z,61.95
2022-12-25T07:02:58.273Z,62.35
2022-12-25T07:04:33.146Z,62.07
2022-12-25T07:06:05.017Z,62.25
2022-12-25T07:07:36.756Z,62.18
2022-12-25T07:09:08.517Z,62.24
2022-12-25T07:10:50.804Z,62.21
2022-12-25T07:12:28.581Z,62.08
2022-12-25T07:14:02.489Z,62.16
2022-12-25T07:15:45.807Z,62.05
2022-12-25T07:17:17.638Z,62.41
2022-12-25T07:18:49.290Z,61.97
2022-12-25T07:20:20.985Z,62.18
2022-12-25T07:21:52.581Z,62.13
2022-12-25T07:23:24.311Z,61.63
2022-12-25T07:24:56.113Z,61.63
2022-12-25T07:26:27.739Z,62.20
2022-12-25T07:27:59.598Z,62.00
2022-12-25T07:29:31.527Z,61.88
2022-12-25T07:31:07.435Z,62.20
2022-12-25T07:32:39.195Z,62.46
2022-12-25T07:34:11.169Z,62.03
2022-12-25T07:35:43.076Z,61.80
2022-12-25T07:37:14.995Z,61.91
2022-12-25T07:38:49.795Z,61.97
2022-12-25T07:40:21.407Z,61.93
2022-12-25T07:41:53.055Z,61.38
2022-12-25T07:43:25.976Z,61.68
2022-12-25T07:44:57.679Z,61.38
2022-12-25T07:46:29.374Z,61.50
2022-12-25T07:48:05.156Z,61.42
2022-12-25T07:49:37.487Z,60.93
2022-12-25T07:51:10.604Z,61.46
2022-12-25T07:52:43.870Z,61.06
2022-12-25T07:54:15.826Z,61.26
2022-12-25T07:55:47.369Z,61.24
2022-12-25T07:57:18.927Z,60.87
2022-12-25T07:58:50.676Z,60.66
2022-12-25T08:00:22.618Z,60.76
2022-12-25T08:01:54.394Z,60.61
2022-12-25T08:03:26.393Z,60.69
2022-12-25T08:04:58.187Z,60.82
2022-12-25T08:06:30.878Z,60.42
2022-12-25T08:08:02.530Z,60.84
2022-12-25T08:09:34.387Z,61.06
2022-12-25T08:11:07.642Z,60.98
2022-12-25T08:12:39.519Z,60.43
2022-12-25T08:14:11.216Z,60.27
2022-12-25T08:15:43.079Z,60.21
2022-12-25T08:17:15.280Z,60.30
2022-12-25T08:18:47.589Z,60.49
2022-12-25T08:20:20.491Z,60.56
2022-12-25T08:21:52.204Z,60.19
2022-12-25T08:23:23.867Z,60.58
2022-12-25T08:24:55.464Z,60.80
2022-12-25T08:26:26.979Z,60.22
2022-12-25T08:27:59.703Z,60.52
2022-12-25T08:29:31.328Z,60.11
2022-12-25T08:31:06.895Z,60.43
2022-12-25T08:32:38.707Z,59.71
2022-12-25T08:34:10.408Z,60.33
2022-12-25T08:35:42.722Z,60.65
2022-12-25T08:37:14.572Z,60.13
2022-12-25T08:38:46.128Z,59.94
2022-12-25T08:40:18.337Z,60.19
2022-12-25T08:41:50.612Z,59.48
2022-12-25T08:43:22.481Z,59.47
2022-12-25T08:44:54.139Z,59.71
2022-12-25T08:46:26.085Z,59.73
2022-12-25T08:47:59.319Z,59.89
2022-12-25T08:49:31.428Z,59.52
2022-12-25T08:51:03.406Z,59.20
2022-12-25T08:52:35.293Z,59.67
2022-12-25T08:54:07.198Z,59.51
2022-12-25T08:55:39.085Z,59.04
2022-12-25T08:57:11.537Z,59.22
2022-12-25T08:58:44.189Z,59.65
2022-12-25T09:00:16.993Z,59.38
2022-12-25T09:01:48.941Z,59.54
2022-12-25T09:03:20.781Z,59.53
2022-12-25T09:04:52.895Z,59.72
2022-12-25T09:06:24.713Z,59.83
2022-12-25T09:07:56.519Z,59.57
2022-12-25T09:09:28.741Z,59.03
2022-12-25T09:11:04.254Z,59.20
2022-12-25T09:12:36.371Z,59.24
2022-12-25T09:14:09.876Z,58.73
2022-12-25T09:15:42.278Z,58.90
2022-12-25T09:17:15.726Z,59.06
2022-12-25T09:18:47.465Z,59.15
2022-12-25T09:20:19.700Z,59.22
2022-12-25T09:21:52.396Z,59.17
2022-12-25T09:23:24.094Z,58.59
2022-12-25T09:24:56.780Z,58.68
2022-12-25T09:26:29.017Z,58.99
2022-12-25T09:28:00.910Z,59.22
2022-12-25T09:29:33.003Z,58.70
2022-12-25T09:31:04.945Z,58.36
2022-12-25T09:32:40.523Z,59.33
2022-12-25T09:34:17.262Z,58.80
2022-12-25T09:36:01.257Z,58.96
2022-12-25T09:37:33.175Z,58.68
2022-12-25T09:39:04.860Z,58.91
2022-12-25T09:40:37.625Z,57.93
2022-12-25T09:42:15.583Z,58.60
2022-12-25T09:43:53.801Z,58.22
2022-12-25T09:45:30.639Z,58.09
2022-12-25T09:47:06.304Z,58.38
2022-12-25T09:48:38.259Z,58.53
2022-12-25T09:50:15.690Z,58.25
2022-12-25T09:51:48.601Z,58.28
2022-12-25T09:53:23.759Z,57.87
2022-12-25T09:55:45.162Z,58.48
2022-12-25T09:57:10.547Z,58.72
2022-12-25T09:58:42.909Z,58.14
2022-12-25T10:00:15.679Z,58.53
2022-12-25T10:01:53.259Z,57.84
2022-12-25T10:03:29.297Z,57.54
2022-12-25T10:05:19.555Z,58.04
2022-12-25T10:06:57.908Z,58.52
2022-12-25T10:08:41.897Z,58.32
2022-12-25T10:10:29.949Z,57.82
2022-12-25T10:12:04.070Z,58.30
2022-12-25T10:13:48.114Z,58.13
2022-12-25T10:15:25.944Z,57.43
2022-12-25T10:17:12.898Z,57.74
2022-12-25T10:18:53.172Z,57.91
2022-12-25T10:20:24.987Z,57.36
2022-12-25T10:21:58.538Z,57.89
2022-12-25T10:23:30.285Z,57.75
2022-12-25T10:25:02.819Z,58.01
2022-12-25T10:26:37.345Z,57.80
2022-12-25T10:28:15.860Z,57.27
2022-12-25T10:29:48.184Z,57.33
2022-12-25T10:31:21.631Z,57.49
2022-12-25T10:32:54.809Z,57.51
2022-12-25T10:34:28.287Z,57.36
2022-12-25T10:36:00.458Z,57.21
2022-12-25T10:37:32.136Z,57.35
2022-12-25T10:39:03.901Z,57.47
2022-12-25T10:40:53.922Z,57.58
2022-12-25T10:42:31.499Z,57.39
2022-12-25T10:44:15.084Z,57.32
2022-12-25T10:45:47.099Z,57.18
2022-12-25T10:47:22.683Z,57.07
2022-12-25T10:48:57.974Z,57.02
2022-12-25T10:50:29.820Z,56.73
2022-12-25T10:52:02.881Z,56.69
2022-12-25T10:53:41.764Z,56.76
2022-12-25T10:55:13.606Z,56.86
2022-12-25T10:56:55.806Z,57.10
2022-12-25T10:58:27.910Z,57.04
2022-12-25T11:00:01.027Z,57.24
2022-12-25T11:01:32.936Z,57.20
2022-12-25T11:03:05.310Z,56.98
2022-12-25T11:04:38.374Z,56.83
2022-12-25T11:06:23.023Z,56.61
2022-12-25T11:07:55.647Z,56.90
2022-12-25T11:09:27.390Z,56.74
2022-12-25T11:11:06.660Z,56.38
2022-12-25T11:12:38.617Z,56.67
2022-12-25T11:14:12.519Z,56.15
2022-12-25T11:15:45.022Z,56.64
2022-12-25T11:17:19.139Z,56.22
2022-12-25T11:18:51.989Z,56.53
2022-12-25T11:20:24.187Z,56.17
2022-12-25T11:21:57.537Z,55.97
2022-12-25T11:23:34.416Z,56.19
2022-12-25T11:25:15.650Z,56.05
2022-12-25T11:27:05.638Z,55.48
2022-12-25T11:28:37.800Z,55.75
2022-12-25T11:30:16.101Z,55.64
2022-12-25T11:31:51.183Z,55.44
2022-12-25T11:33:30.586Z,55.17
2022-12-25T11:35:02.688Z,55.32
2022-12-25T11:36:54.479Z,55.03
2022-12-25T11:38:29.576Z,54.93
2022-12-25T11:40:01.495Z,55.17
2022-12-25T11:41:33.563Z,54.75
2022-12-25T11:43:08.556Z,54.63
2022-12-25T11:44:58.653Z,54.68
2022-12-25T11:46:37.238Z,54.55
2022-12-25T11:48:16.624Z,54.57
2022-12-25T11:49:58.628Z,54.55
2022-12-25T11:51:57.635Z,54.72
2022-12-25T11:53:35.331Z,54.67
2022-12-25T11:55:27.558Z,54.60
2022-12-25T11:57:00.740Z,54.25
2022-12-25T11:58:39.015Z,54.16
2022-12-25T12:00:13.867Z,53.83
2022-12-25T12:01:51.113Z,53.62
2022-12-25T12:03:23.161Z,53.51
2022-12-25T12:05:03.704Z,53.47
2022-12-25T12:06:35.761Z,53.12
2022-12-25T12:08:12.303Z,53.07
2022-12-25T12:09:49.784Z,52.92
2022-12-25T12:11:25.651Z,52.87
2022-12-25T12:12:59.091Z,52.74
2022-12-25T12:14:34.473Z,52.58
2022-12-25T12:16:11.054Z,52.49
2022-12-25T12:17:42.918Z,52.47
2022-12-25T12:19:35.143Z,52.39
2022-12-25T12:21:13.619Z,52.48
2022-12-25T12:22:57.652Z,52.22
2022-12-25T12:24:40.260Z,52.13
2022-12-25T12:26:18.372Z,52.12
2022-12-25T12:28:04.514Z,51.96
2022-12-25T12:29:48.509Z,51.76
2022-12-25T12:31:22.263Z,51.64
2022-12-25T12:32:55.298Z,51.51
2022-12-25T12:34:30.310Z,51.49
2022-12-25T12:36:02.869Z,51.46
2022-12-25T12:37:35.774Z,51.15
2022-12-25T12:39:10.448Z,50.96
2022-12-25T12:40:43.473Z,51.03
2022-12-25T12:42:19.935Z,50.96
2022-12-25T12:44:00.198Z,50.72
2022-12-25T12:45:38.203Z,50.69
2022-12-25T12:47:30.817Z,50.78
2022-12-25T12:49:09.545Z,50.32
2022-12-25T12:50:42.136Z,50.27
2022-12-25T12:52:14.183Z,50.15
2022-12-25T12:53:51.625Z,49.90
2022-12-25T12:55:33.469Z,49.86
2022-12-25T12:57:25.092Z,49.62
2022-12-25T12:59:09.210Z,49.33
2022-12-25T13:00:42.506Z,49.31
2022-12-25T13:02:32.563Z,49.34
2022-12-25T13:04:42.791Z,49.30
2022-12-25T13:06:32.953Z,49.57
2022-12-25T13:08:10.582Z,49.30
2022-12-25T13:10:01.299Z,49.08
2022-12-25T13:11:39.050Z,48.92
2022-12-25T13:13:32.692Z,48.76
2022-12-25T13:15:04.558Z,48.63
2022-12-25T13:16:39.839Z,48.55
2022-12-25T13:18:24.596Z,48.40
2022-12-25T13:19:58.773Z,48.49
2022-12-25T13:21:30.759Z,48.30
2022-12-25T13:23:12.587Z,48.30
2022-12-25T13:24:44.759Z,48.24
2022-12-25T13:26:34.033Z,47.97
2022-12-25T13:28:07.758Z,48.09
2022-12-25T13:29:44.403Z,47.86
2022-12-25T13:31:22.169Z,47.60
2022-12-25T13:32:54.144Z,47.54
2022-12-25T13:34:33.743Z,47.45
2022-12-25T13:36:14.941Z,47.13
2022-12-25T13:37:55.396Z,47.06
2022-12-25T13:39:51.216Z,46.90
2022-12-25T13:44:41.309Z,46.90
2022-12-25T13:46:17.208Z,46.67
2022-12-25T13:47:55.215Z,46.67
2022-12-25T13:49:30.964Z,46.35
2022-12-25T13:51:02.890Z,46.51
2022-12-25T13:52:44.913Z,46.19
2022-12-25T13:54:17.267Z,46.03
2022-12-25T13:57:39.411Z,45.89
2022-12-25T13:59:20.719Z,45.73
2022-12-25T14:01:07.497Z,45.37
2022-12-25T14:02:39.385Z,45.67
2022-12-25T14:04:21.275Z,45.45
2022-12-25T14:06:45.622Z,45.27
2022-12-25T14:07:54.351Z,44.96
2022-12-25T14:09:28.879Z,44.94
2022-12-25T14:11:05.003Z,44.59
2022-12-25T14:12:39.783Z,44.74
2022-12-25T14:14:16.568Z,44.74
2022-12-25T14:16:03.752Z,44.39
2022-12-25T14:17:44.918Z,44.42
2022-12-25T14:19:43.524Z,44.34
2022-12-25T14:23:50.434Z,43.94
2022-12-25T14:25:23.779Z,44.06
2022-12-25T14:27:18.545Z,43.99
2022-12-25T14:29:50.189Z,43.93
2022-12-25T14:31:56.886Z,43.95
2022-12-25T14:33:28.592Z,43.94
2022-12-25T14:35:09.484Z,43.89
2022-12-25T14:36:48.816Z,43.98
2022-12-25T14:38:25.287Z,43.74
2022-12-25T14:39:58.066Z,43.76
2022-12-25T14:41:42.077Z,43.64
2022-12-25T14:43:23.068Z,43.92
2022-12-25T14:44:58.987Z,43.71
2022-12-25T14:46:34.853Z,43.59
2022-12-25T14:48:25.272Z,43.79
2022-12-25T14:50:03.105Z,43.50
2022-12-25T14:51:47.330Z,43.75
2022-12-25T14:53:23.433Z,43.60
2022-12-25T14:55:05.311Z,43.94
2022-12-25T14:56:40.555Z,43.84
2022-12-25T14:58:17.644Z,43.81
2022-12-25T14:59:55.144Z,43.50
2022-12-25T15:01:34.527Z,43.40
2022-12-25T15:03:07.401Z,43.79
2022-12-25T15:04:39.153Z,43.72
2022-12-25T15:06:29.592Z,44.02
2022-12-25T15:08:11.290Z,43.90
2022-12-25T15:09:48.123Z,43.95
2022-12-25T15:11:20.101Z,44.11
2022-12-25T15:12:51.833Z,44.19
2022-12-25T15:14:30.421Z,43.82
2022-12-25T15:16:15.279Z,43.95
2022-12-25T15:17:47.082Z,44.20
2022-12-25T15:19:29.237Z,43.82
2022-12-25T15:21:03.667Z,43.67
2022-12-25T15:23:09.995Z,43.96
2022-12-25T15:24:35.804Z,43.67
2022-12-25T15:26:09.205Z,43.71
2022-12-25T15:27:44.280Z,43.71
2022-12-25T15:29:16.018Z,44.04
2022-12-25T15:30:55.410Z,43.84
2022-12-25T15:32:29.907Z,43.80
2022-12-25T15:34:07.842Z,43.97
2022-12-25T15:35:41.541Z,43.96
2022-12-25T15:37:13.881Z,43.89
2022-12-25T15:38:45.794Z,44.06
2022-12-25T15:40:17.689Z,44.23
2022-12-25T15:42:09.997Z,44.26
2022-12-25T15:43:41.808Z,44.63
2022-12-25T15:45:20.191Z,44.58
2022-12-25T15:46:52.477Z,44.83
2022-12-25T15:48:24.412Z,44.84
2022-12-25T15:49:56.096Z,44.91
2022-12-25T15:51:27.997Z,44.96
2022-12-25T15:53:00.184Z,45.04
2022-12-25T15:54:32.431Z,45.05
2022-12-25T15:56:04.346Z,45.02
2022-12-25T15:57:36.298Z,45.44
2022-12-25T15:59:09.810Z,45.36
2022-12-25T16:00:41.317Z,45.28
2022-12-25T16:02:17.184Z,44.97
2022-12-25T16:03:49.848Z,45.34
2022-12-25T16:05:22.391Z,45.17
2022-12-25T16:06:54.985Z,45.33
2022-12-25T16:08:26.635Z,45.84
2022-12-25T16:09:58.193Z,45.52
2022-12-25T16:11:29.997Z,45.53
2022-12-25T16:13:01.891Z,45.55
2022-12-25T16:14:33.570Z,45.85
2022-12-25T16:16:07.247Z,45.81
2022-12-25T16:17:39.146Z,45.58
2022-12-25T16:19:11.456Z,45.51
2022-12-25T16:20:43.647Z,45.72
2022-12-25T16:22:19.207Z,45.63
2022-12-25T16:23:50.762Z,45.68
2022-12-25T16:25:22.696Z,46.15
2022-12-25T16:26:54.513Z,45.93
2022-12-25T16:28:26.225Z,46.72
2022-12-25T16:29:57.835Z,46.04
2022-12-25T16:31:29.783Z,46.80
2022-12-25T16:33:01.533Z,46.61
2022-12-25T16:34:33.523Z,46.24
2022-12-25T16:36:06.114Z,46.34
2022-12-25T16:37:39.254Z,46.64
2022-12-25T16:39:11.047Z,46.92
2022-12-25T16:40:43.224Z,46.57
2022-12-25T16:42:15.043Z,46.56
2022-12-25T16:43:47.068Z,46.79
2022-12-25T16:45:18.686Z,46.38
2022-12-25T16:46:50.714Z,47.11
2022-12-25T16:48:22.412Z,46.84
2022-12-25T16:49:54.546Z,47.28
2022-12-25T16:51:26.386Z,46.33
2022-12-25T16:52:58.012Z,46.74
2022-12-25T16:54:30.080Z,47.08
2022-12-25T16:56:15.675Z,46.97
2022-12-25T16:57:53.457Z,46.79
2022-12-25T16:59:25.525Z,46.85
2022-12-25T17:01:03.693Z,46.87
2022-12-25T17:02:38.265Z,45.89
2022-12-25T17:04:10.382Z,46.35
2022-12-25T17:05:42.227Z,46.61
2022-12-25T17:07:14.317Z,46.82
2022-12-25T17:08:46.686Z,46.95
2022-12-25T17:10:18.650Z,46.00
2022-12-25T17:11:50.833Z,46.92
2022-12-25T17:13:22.472Z,46.88
2022-12-25T17:14:57.985Z,45.97
2022-12-25T17:16:30.513Z,46.42
2022-12-25T17:18:02.574Z,46.38
2022-12-25T17:19:34.495Z,46.21
2022-12-25T17:21:06.597Z,46.32
2022-12-25T17:22:38.366Z,46.74
2022-12-25T17:24:10.181Z,46.71
2022-12-25T17:25:42.264Z,46.44
2022-12-25T17:27:13.913Z,46.99
2022-12-25T17:28:45.552Z,46.47
2022-12-25T17:30:18.303Z,47.06
2022-12-25T17:31:50.411Z,46.71
2022-12-25T17:33:22.535Z,46.68
2022-12-25T17:34:54.458Z,47.23
2022-12-25T17:36:26.233Z,46.46
2022-12-25T17:37:58.033Z,46.88
2022-12-25T17:39:30.347Z,47.27
2022-12-25T17:41:02.761Z,46.40
2022-12-25T17:42:34.675Z,46.58
2022-12-25T17:44:08.889Z,47.19
2022-12-25T17:45:43.163Z,47.17
2022-12-25T17:47:15.106Z,47.27
2022-12-25T17:48:47.268Z,47.79
2022-12-25T17:50:18.920Z,47.85
2022-12-25T17:51:50.690Z,47.94
2022-12-25T17:53:22.572Z,47.55
2022-12-25T17:54:56.313Z,47.78
2022-12-25T17:56:28.170Z,47.20
2022-12-25T17:57:59.776Z,48.17
2022-12-25T17:59:31.369Z,47.17
2022-12-25T18:01:10.412Z,47.38
2022-12-25T18:02:47.730Z,47.67
2022-12-25T18:04:19.765Z,47.36
2022-12-25T18:05:51.416Z,48.38
2022-12-25T18:07:23.377Z,47.42
2022-12-25T18:08:55.554Z,48.05
2022-12-25T18:10:27.291Z,47.58
2022-12-25T18:11:59.569Z,47.59
2022-12-25T18:13:31.187Z,48.19
2022-12-25T18:15:02.892Z,48.41
2022-12-25T18:16:35.388Z,48.00
2022-12-25T18:18:07.325Z,48.37
2022-12-25T18:19:39.159Z,48.36
2022-12-25T18:21:12.651Z,48.62
2022-12-25T18:22:44.274Z,48.42
2022-12-25T18:24:16.097Z,48.45
2022-12-25T18:25:48.325Z,48.83
2022-12-25T18:27:21.030Z,48.19
2022-12-25T18:28:52.703Z,48.84
2022-12-25T18:30:25.017Z,48.11
2022-12-25T18:31:56.892Z,48.45
2022-12-25T18:33:28.656Z,48.56
2022-12-25T18:35:00.501Z,48.78
2022-12-25T18:36:32.531Z,48.40
2022-12-25T18:39:56.460Z,48.53
2022-12-25T18:41:30.041Z,48.82
2022-12-25T18:43:03.684Z,48.95
2022-12-25T18:44:35.688Z,48.59
2022-12-25T18:46:16.071Z,48.80
2022-12-25T18:47:48.020Z,48.77
2022-12-25T18:49:23.247Z,48.84
2022-12-25T18:50:59.348Z,48.88
2022-12-25T18:52:49.174Z,48.84
2022-12-25T18:54:22.955Z,49.16
2022-12-25T18:55:56.076Z,48.57
2022-12-25T18:57:27.908Z,48.97
2022-12-25T18:59:01.148Z,49.00
2022-12-25T19:00:32.868Z,48.85
2022-12-25T19:02:04.713Z,49.00
2022-12-25T19:03:36.647Z,49.16
2022-12-25T19:05:08.800Z,48.99
2022-12-25T19:06:40.419Z,49.13
2022-12-25T19:08:12.180Z,49.11
2022-12-25T19:09:43.938Z,49.02
2022-12-25T19:11:16.018Z,49.18
2022-12-25T19:12:47.886Z,49.23
2022-12-25T19:14:22.748Z,49.26
2022-12-25T19:15:57.833Z,49.51
2022-12-25T19:17:31.944Z,49.62
2022-12-25T19:19:03.999Z,49.51
2022-12-25T19:20:41.461Z,49.75
2022-12-25T19:22:14.883Z,49.67
2022-12-25T19:23:47.036Z,49.60
2022-12-25T19:25:19.234Z,49.33
2022-12-25T19:26:50.985Z,49.67
2022-12-25T19:28:25.339Z,49.53
2022-12-25T19:29:57.017Z,49.51
2022-12-25T19:31:28.788Z,49.51
2022-12-25T19:33:00.628Z,49.44
2022-12-25T19:34:32.497Z,49.11
2022-12-25T19:36:05.263Z,48.92
2022-12-25T19:37:37.003Z,48.87
2022-12-25T19:39:09.207Z,48.98
2022-12-25T19:40:41.254Z,48.93
2022-12-25T19:42:14.085Z,48.86
2022-12-25T19:43:47.869Z,49.07
2022-12-25T19:45:21.379Z,49.00
2022-12-25T19:46:53.875Z,49.21
2022-12-25T19:48:25.863Z,48.60
2022-12-25T19:50:02.633Z,49.00
2022-12-25T19:51:40.165Z,49.17
2022-12-25T19:53:12.203Z,48.93
2022-12-25T19:54:43.994Z,49.19
2022-12-25T19:56:21.013Z,49.08
2022-12-25T19:57:53.082Z,49.35
2022-12-25T19:59:25.047Z,49.18
2022-12-25T20:00:59.975Z,49.55
2022-12-25T20:02:31.997Z,49.34
2022-12-25T20:04:07.060Z,49.36
2022-12-25T20:05:38.833Z,49.52
2022-12-25T20:07:10.379Z,49.67
2022-12-25T20:08:42.081Z,49.58
2022-12-25T20:10:13.726Z,49.38
2022-12-25T20:11:45.488Z,49.52
2022-12-25T20:13:17.513Z,49.82
2022-12-25T20:14:49.649Z,50.04
2022-12-25T20:16:21.485Z,50.07
2022-12-25T20:17:54.745Z,50.17
2022-12-25T20:19:26.655Z,50.06
2022-12-25T20:21:05.059Z,49.94
2022-12-25T20:22:36.720Z,49.85
2022-12-25T20:24:10.646Z,49.76
2022-12-25T20:25:42.460Z,49.69
2022-12-25T20:27:14.172Z,49.62
2022-12-25T20:28:45.981Z,49.74
2022-12-25T20:30:17.807Z,50.07
2022-12-25T20:31:49.514Z,50.17
2022-12-25T20:33:22.146Z,49.86
2022-12-25T20:34:54.314Z,50.08
2022-12-25T20:36:28.532Z,49.67
2022-12-25T20:38:04.571Z,49.90
2022-12-25T20:39:36.410Z,50.14
2022-12-25T20:43:00.877Z,49.48
2022-12-25T20:44:34.311Z,49.71
2022-12-25T20:46:06.104Z,49.71