createdAt,value
2022-08-05T00:00:19.708Z,96987.94
2022-08-05T00:03:06.065Z,96987.51
2022-08-05T00:06:06.487Z,96985.96
2022-08-05T00:08:34.865Z,96983.67
2022-08-05T00:11:20.564Z,96981.71
2022-08-05T00:13:56.461Z,96985.30
2022-08-05T00:16:35.564Z,96986.89
2022-08-05T00:19:06.017Z,96986.15
2022-08-05T00:21:35.614Z,96985.52
2022-08-05T00:24:10.991Z,96984.14
2022-08-05T00:26:51.978Z,96983.31
2022-08-05T00:29:22.747Z,96984.20
2022-08-05T00:32:13.385Z,96984.23
2022-08-05T00:35:03.807Z,96983.09
2022-08-05T00:38:09.365Z,96981.98
2022-08-05T00:40:51.784Z,96979.11
2022-08-05T00:43:22.641Z,96977.98
2022-08-05T00:45:53.420Z,96977.32
2022-08-05T00:48:50.254Z,96979.48
2022-08-05T00:51:50.751Z,96981.34
2022-08-05T00:54:15.071Z,96978.46
2022-08-05T00:56:51.588Z,96979.23
2022-08-05T00:59:20.280Z,96980.36
2022-08-05T01:01:49.387Z,96979.74
2022-08-05T01:04:20.254Z,96976.65
2022-08-05T01:06:55.653Z,96978.69
2022-08-05T01:09:24.228Z,96981.86
2022-08-05T01:12:18.075Z,96976.04
2022-08-05T01:15:35.616Z,96972.66
2022-08-05T01:18:10.100Z,96974.36
2022-08-05T01:21:26.014Z,96973.05
2022-08-05T01:24:40.984Z,96974.46
2022-08-05T01:27:55.397Z,96971.28
2022-08-05T01:30:34.271Z,96967.77
2022-08-05T01:33:10.264Z,96974.03
2022-08-05T01:35:50.709Z,96971.77
2022-08-05T01:38:27.332Z,96974.58
2022-08-05T01:41:01.403Z,96968.00
2022-08-05T01:43:34.774Z,96969.38
2022-08-05T01:46:07.276Z,96969.17
2022-08-05T01:48:55.772Z,96966.98
2022-08-05T01:51:25.506Z,96969.28
2022-08-05T01:54:02.173Z,96970.77
2022-08-05T01:58:10.036Z,96967.73
2022-08-05T02:02:20.565Z,96971.58
2022-08-05T02:05:05.336Z,96972.95
2022-08-05T02:07:47.286Z,96968.00
2022-08-05T02:10:35.509Z,96965.27
2022-08-05T02:13:17.686Z,96962.38
2022-08-05T02:15:54.499Z,96965.91
2022-08-05T02:18:35.425Z,96966.48
2022-08-05T02:21:15.134Z,96962.86
2022-08-05T02:23:49.247Z,96960.98
2022-08-05T02:26:26.722Z,96960.19
2022-08-05T02:28:58.120Z,96959.45
2022-08-05T02:31:34.884Z,96960.30
2022-08-05T02:34:09.198Z,96960.40
2022-08-05T02:36:52.790Z,96956.25
2022-08-05T02:39:23.683Z,96952.63
2022-08-05T02:41:58.164Z,96954.41
2022-08-05T02:44:32.586Z,96956.71
2022-08-05T02:47:02.127Z,96951.57
2022-08-05T02:49:37.895Z,96953.67
2022-08-05T02:52:29.652Z,96955.05
2022-08-05T02:55:05.565Z,96950.69
2022-08-05T02:58:10.568Z,96946.69
2022-08-05T03:00:29.712Z,96952.00
2022-08-05T03:03:00.519Z,96952.05
2022-08-05T03:06:55.096Z,96950.84
2022-08-05T03:08:27.157Z,96953.15
2022-08-05T03:11:53.166Z,96953.02
2022-08-05T03:14:02.775Z,96953.05
2022-08-05T03:16:32.305Z,96957.73
2022-08-05T03:19:08.772Z,96957.56
2022-08-05T03:21:49.473Z,96956.10
2022-08-05T03:24:29.456Z,96959.78
2022-08-05T03:27:01.485Z,96961.67
2022-08-05T03:29:44.661Z,96965.86
2022-08-05T03:32:19.756Z,96964.61
2022-08-05T03:34:51.139Z,96964.71
2022-08-05T03:37:23.736Z,96962.83
2022-08-05T03:40:04.037Z,96961.94
2022-08-05T03:42:51.501Z,96964.31
2022-08-05T03:45:23.397Z,96962.05
2022-08-05T03:47:56.962Z,96964.36
2022-08-05T03:50:36.295Z,96962.19
2022-08-05T03:55:00.365Z,96964.20
2022-08-05T03:56:31.891Z,96960.56
2022-08-05T03:59:20.218Z,96962.45
2022-08-05T04:01:51.357Z,96958.63
2022-08-05T04:04:21.779Z,96963.56
2022-08-05T04:07:09.124Z,96957.94
2022-08-05T04:09:38.155Z,96957.20
2022-08-05T04:12:24.391Z,96958.61
2022-08-05T04:14:54.459Z,96954.73
2022-08-05T04:17:55.511Z,96955.11
2022-08-05T04:20:23.219Z,96961.04
2022-08-05T04:22:51.648Z,96957.47
2022-08-05T04:25:24.171Z,96962.46
2022-08-05T04:28:12.759Z,96964.52
2022-08-05T04:30:42.948Z,96961.72
2022-08-05T04:33:15.292Z,96960.52
2022-08-05T04:36:16.764Z,96958.26
2022-08-05T04:38:39.849Z,96955.56
2022-08-05T04:41:10.171Z,96953.95
2022-08-05T04:43:46.581Z,96956.10
2022-08-05T04:46:30.125Z,96957.25
2022-08-05T04:48:59.891Z,96956.04
2022-08-05T04:51:30.544Z,96957.44
2022-08-05T04:54:01.309Z,96958.39
2022-08-05T04:56:34.828Z,96957.86
2022-08-05T04:59:21.437Z,96955.95
2022-08-05T05:02:07.671Z,96949.66
2022-08-05T05:04:47.804Z,96949.59
2022-08-05T05:07:18.774Z,96944.73
2022-08-05T05:09:58.165Z,96945.67
2022-08-05T05:12:27.896Z,96946.49
2022-08-05T05:14:56.355Z,96949.53
2022-08-05T05:17:56.929Z,96949.09
2022-08-05T05:20:14.651Z,96948.69
2022-08-05T05:22:44.102Z,96952.23
2022-08-05T05:25:15.988Z,96951.70
2022-08-05T05:27:53.774Z,96948.48
2022-08-05T05:30:29.213Z,96949.91
2022-08-05T05:33:08.805Z,96949.86
2022-08-05T05:35:47.705Z,96950.11
2022-08-05T05:38:26.992Z,96947.64
2022-08-05T05:40:57.341Z,96954.40
2022-08-05T05:43:54.246Z,96954.46
2022-08-05T05:46:16.120Z,96954.23
2022-08-05T05:48:48.848Z,96952.06
2022-08-05T05:51:27.839Z,96954.90
2022-08-05T05:53:59.968Z,96949.36
2022-08-05T05:56:32.271Z,96954.15
2022-08-05T05:59:05.747Z,96946.77
2022-08-05T06:01:39.499Z,96948.73
2022-08-05T06:06:53.880Z,96951.77
2022-08-05T06:09:25.926Z,96955.45
2022-08-05T06:12:05.654Z,96957.63
2022-08-05T06:14:40.276Z,96960.13
2022-08-05T06:17:24.528Z,96961.95
2022-08-05T06:19:59.064Z,96957.51
2022-08-05T06:22:33.602Z,96962.92
2022-08-05T06:25:24.983Z,96962.84
2022-08-05T06:28:10.625Z,96967.80
2022-08-05T06:30:44.541Z,96964.02
2022-08-05T06:33:19.458Z,96963.73
2022-08-05T06:36:07.664Z,96963.41
2022-08-05T06:38:38.333Z,96958.42
2022-08-05T06:41:15.667Z,96959.26
2022-08-05T06:43:58.967Z,96958.96
2022-08-05T06:46:29.828Z,96962.44
2022-08-05T06:49:02.024Z,96964.51
2022-08-05T06:51:34.786Z,96967.34
2022-08-05T06:54:05.288Z,96966.98
2022-08-05T06:56:36.995Z,96962.27
2022-08-05T06:59:09.594Z,96966.45
2022-08-05T07:01:42.481Z,96965.16
2022-08-05T07:04:11.186Z,96965.83
2022-08-05T07:06:42.861Z,96970.55
2022-08-05T07:09:11.740Z,96967.14
2022-08-05T07:11:46.671Z,96964.95
2022-08-05T07:14:38.767Z,96962.80
2022-08-05T07:18:00.225Z,96965.30
2022-08-05T07:22:45.704Z,96959.56
2022-08-05T07:25:23.655Z,96958.73
2022-08-05T07:28:08.149Z,96958.35
2022-08-05T07:30:39.763Z,96961.04
2022-08-05T07:33:15.719Z,96955.96
2022-08-05T07:36:04.594Z,96959.73
2022-08-05T07:38:43.412Z,96955.23
2022-08-05T07:42:07.861Z,96954.81
2022-08-05T07:44:18.912Z,96953.52
2022-08-05T07:46:50.145Z,96954.13
2022-08-05T07:49:20.703Z,96954.48
2022-08-05T07:51:53.423Z,96955.75
2022-08-05T07:54:41.403Z,96952.32
2022-08-05T07:57:41.515Z,96958.39
2022-08-05T08:00:06.721Z,96958.56
2022-08-05T08:03:13.932Z,96956.83
2022-08-05T08:05:33.142Z,96960.31
2022-08-05T08:08:12.301Z,96957.18
2022-08-05T08:10:43.164Z,96955.81
2022-08-05T08:13:21.933Z,96955.61
2022-08-05T08:16:35.119Z,96952.38
2022-08-05T08:18:52.687Z,96949.34
2022-08-05T08:21:21.951Z,96950.04
2022-08-05T08:24:03.270Z,96948.79
2022-08-05T08:26:33.393Z,96943.48
2022-08-05T08:29:21.998Z,96939.49
2022-08-05T08:31:52.548Z,96936.09
2022-08-05T08:34:30.333Z,96938.13
2022-08-05T08:37:14.381Z,96935.39
2022-08-05T08:39:53.700Z,96936.21
2022-08-05T08:42:34.361Z,96930.16
2022-08-05T08:45:25.163Z,96932.46
2022-08-05T08:48:07.113Z,96930.55
2022-08-05T08:51:03.650Z,96929.41
2022-08-05T08:53:45.027Z,96922.19
2022-08-05T08:56:22.297Z,96923.36
2022-08-05T08:58:51.824Z,96925.95
2022-08-05T09:01:26.812Z,96925.94
2022-08-05T09:04:00.619Z,96925.06
2022-08-05T09:06:32.369Z,96924.67
2022-08-05T09:09:06.579Z,96922.37
2022-08-05T09:11:51.155Z,96921.49
2022-08-05T09:14:56.692Z,96915.39
2022-08-05T09:17:42.302Z,96909.59
2022-08-05T09:20:11.150Z,96906.55
2022-08-05T09:23:09.042Z,96906.87
2022-08-05T09:26:03.155Z,96902.96
2022-08-05T09:28:31.895Z,96898.06
2022-08-05T09:31:43.914Z,96892.21
2022-08-05T09:34:19.714Z,96888.48
2022-08-05T09:36:54.493Z,96887.05
2022-08-05T09:39:41.990Z,96886.59
2022-08-05T09:42:24.099Z,96885.85
2022-08-05T09:45:17.844Z,96883.69
2022-08-05T09:47:55.517Z,96883.31
2022-08-05T09:50:38.652Z,96883.70
2022-08-05T09:53:22.959Z,96881.66
2022-08-05T09:56:04.909Z,96878.63
2022-08-05T09:58:41.875Z,96877.80
2022-08-05T10:01:22.394Z,96873.54
2022-08-05T10:04:12.883Z,96869.52
2022-08-05T10:07:31.825Z,96872.66
2022-08-05T10:10:13.926Z,96871.05
2022-08-05T10:12:49.971Z,96869.05
2022-08-05T10:15:25.764Z,96864.91
2022-08-05T10:18:05.480Z,96859.29
2022-08-05T10:20:36.104Z,96855.58
2022-08-05T10:23:08.981Z,96852.53
2022-08-05T10:26:16.199Z,96851.35
2022-08-05T10:28:46.777Z,96851.38
2022-08-05T10:32:49.304Z,96848.05
2022-08-05T10:34:07.950Z,96847.30
2022-08-05T10:36:39.979Z,96845.04
2022-08-05T10:39:59.442Z,96841.64
2022-08-05T10:42:34.116Z,96842.50
2022-08-05T10:45:21.434Z,96838.62
2022-08-05T10:48:29.242Z,96837.21
2022-08-05T10:51:05.362Z,96831.27
2022-08-05T10:53:50.717Z,96830.23
2022-08-05T10:56:26.018Z,96827.64
2022-08-05T10:58:54.819Z,96831.32
2022-08-05T11:01:55.250Z,96824.58
2022-08-05T11:04:26.287Z,96823.14
2022-08-05T11:06:58.319Z,96823.60
2022-08-05T11:09:49.814Z,96825.20
2022-08-05T11:12:24.918Z,96820.54
2022-08-05T11:15:19.596Z,96818.96
2022-08-05T11:17:59.587Z,96820.15
2022-08-05T11:20:47.650Z,96826.05
2022-08-05T11:24:02.248Z,96822.11
2022-08-05T11:26:28.280Z,96818.89
2022-08-05T11:29:12.937Z,96813.64
2022-08-05T11:31:57.291Z,96811.03
2022-08-05T11:34:51.257Z,96808.73
2022-08-05T11:38:30.467Z,96805.81
2022-08-05T11:41:03.482Z,96805.15
2022-08-05T11:44:08.498Z,96799.17
2022-08-05T11:47:10.350Z,96796.27
2022-08-05T11:49:26.615Z,96797.60
2022-08-05T11:51:57.649Z,96792.30
2022-08-05T11:54:34.931Z,96796.85
2022-08-05T11:57:08.520Z,96797.42
2022-08-05T11:59:53.699Z,96794.44
2022-08-05T12:02:32.995Z,96792.19
2022-08-05T12:05:07.279Z,96791.26
2022-08-05T12:08:07.282Z,96792.23
2022-08-05T12:10:43.508Z,96792.98
2022-08-05T12:13:27.888Z,96795.15
2022-08-05T12:16:14.521Z,96787.82
2022-08-05T12:18:49.013Z,96790.74
2022-08-05T12:21:34.209Z,96788.68
2022-08-05T12:24:12.876Z,96784.54
2022-08-05T12:26:43.921Z,96781.51
2022-08-05T12:29:22.466Z,96780.59
2022-08-05T12:31:57.044Z,96772.49
2022-08-05T12:34:39.645Z,96773.54
2022-08-05T12:37:17.231Z,96775.67
2022-08-05T12:39:51.362Z,96771.55
2022-08-05T12:42:21.498Z,96772.48
2022-08-05T12:45:11.757Z,96770.39
2022-08-05T12:47:43.423Z,96761.68
2022-08-05T12:50:30.901Z,96761.61
2022-08-05T12:53:01.496Z,96756.09
2022-08-05T12:55:32.541Z,96750.05
2022-08-05T12:58:38.959Z,96756.09
2022-08-05T13:02:00.630Z,96747.01
2022-08-05T13:03:52.377Z,96746.66
2022-08-05T13:06:20.754Z,96747.02
2022-08-05T13:08:52.141Z,96750.55
2022-08-05T13:12:02.150Z,96746.18
2022-08-05T13:14:36.301Z,96745.65
2022-08-05T13:17:15.705Z,96750.78
2022-08-05T13:19:58.090Z,96747.25
2022-08-05T13:22:28.547Z,96746.33
2022-08-05T13:25:00.715Z,96745.13
2022-08-05T13:27:38.056Z,96744.61
2022-08-05T13:30:33.835Z,96743.08
2022-08-05T13:33:04.093Z,96739.40
2022-08-05T13:35:47.138Z,96736.16
2022-08-05T13:38:30.563Z,96733.59
2022-08-05T13:41:04.296Z,96730.66
2022-08-05T13:43:43.529Z,96728.64
2022-08-05T13:46:35.677Z,96731.23
2022-08-05T13:49:10.034Z,96725.88
2022-08-05T13:52:15.871Z,96731.60
2022-08-05T13:54:44.464Z,96726.52
2022-08-05T13:57:24.301Z,96725.84
2022-08-05T13:59:57.268Z,96720.98
2022-08-05T14:02:29.826Z,96718.19
2022-08-05T14:05:12.051Z,96713.29
2022-08-05T14:08:00.953Z,96712.19
2022-08-05T14:10:37.447Z,96714.88
2022-08-05T14:13:07.955Z,96709.64
2022-08-05T14:16:07.367Z,96706.67
2022-08-05T14:18:25.419Z,96705.52
2022-08-05T14:20:54.800Z,96701.88
2022-08-05T14:23:26.038Z,96705.85
2022-08-05T14:26:35.643Z,96704.70
2022-08-05T14:29:20.455Z,96697.99
2022-08-05T14:32:11.237Z,96701.47
2022-08-05T14:34:42.787Z,96694.66
2022-08-05T14:37:13.406Z,96696.77
2022-08-05T14:39:50.259Z,96697.95
2022-08-05T14:42:25.830Z,96692.60
2022-08-05T14:44:54.299Z,96689.08
2022-08-05T14:48:02.913Z,96684.70
2022-08-05T14:50:25.319Z,96688.32
2022-08-05T14:52:58.617Z,96684.16
2022-08-05T14:55:38.509Z,96685.55
2022-08-05T14:58:11.986Z,96681.80
2022-08-05T15:00:58.549Z,96677.13
2022-08-05T15:03:34.124Z,96672.27
2022-08-05T15:06:14.871Z,96671.42
2022-08-05T15:09:03.546Z,96665.35
2022-08-05T15:11:51.239Z,96663.54
2022-08-05T15:14:35.680Z,96668.73
2022-08-05T15:17:45.509Z,96663.01
2022-08-05T15:19:58.692Z,96659.30
2022-08-05T15:22:28.383Z,96659.52
2022-08-05T15:24:59.511Z,96659.92
2022-08-05T15:27:32.263Z,96651.90
2022-08-05T15:30:05.308Z,96649.17
2022-08-05T15:32:33.658Z,96644.61
2022-08-05T15:35:09.792Z,96642.39
2022-08-05T15:38:34.387Z,96642.29
2022-08-05T15:41:00.151Z,96638.92
2022-08-05T15:43:20.388Z,96639.27
2022-08-05T15:45:59.715Z,96639.99
2022-08-05T15:48:30.157Z,96641.08
2022-08-05T15:51:01.550Z,96640.53
2022-08-05T15:53:38.234Z,96641.50
2022-08-05T15:56:20.267Z,96641.52
2022-08-05T15:58:49.216Z,96640.58
2022-08-05T16:01:19.165Z,96640.92
2022-08-05T16:03:50.894Z,96636.86
2022-08-05T16:06:20.921Z,96631.86
2022-08-05T16:08:53.621Z,96635.02
2022-08-05T16:11:42.560Z,96631.05
2022-08-05T16:14:17.317Z,96631.48
2022-08-05T16:16:47.118Z,96629.77
2022-08-05T16:19:25.569Z,96627.33
2022-08-05T16:22:05.342Z,96627.64
2022-08-05T16:24:40.153Z,96628.54
2022-08-05T16:27:09.519Z,96626.07
2022-08-05T16:29:38.053Z,96629.96
2022-08-05T16:32:10.068Z,96626.55
2022-08-05T16:34:42.632Z,96625.63
2022-08-05T16:38:01.755Z,96626.73
2022-08-05T16:40:29.246Z,96625.48
2022-08-05T16:42:57.959Z,96626.73
2022-08-05T16:46:06.067Z,96629.21
2022-08-05T16:48:26.171Z,96631.11
2022-08-05T16:51:02.518Z,96628.88
2022-08-05T16:54:04.113Z,96631.13
2022-08-05T16:56:31.239Z,96628.67
2022-08-05T16:59:08.127Z,96628.46
2022-08-05T17:01:52.785Z,96629.69
2022-08-05T17:04:28.372Z,96626.40
2022-08-05T17:07:03.106Z,96629.42
2022-08-05T17:09:58.023Z,96628.67
2022-08-05T17:12:51.598Z,96630.88
2022-08-05T17:15:47.842Z,96633.67
2022-08-05T17:18:16.615Z,96632.11
2022-08-05T17:20:54.189Z,96637.66
2022-08-05T17:24:03.036Z,96636.40
2022-08-05T17:26:11.995Z,96639.36
2022-08-05T17:28:43.344Z,96640.80
2022-08-05T17:31:24.404Z,96639.46
2022-08-05T17:34:05.623Z,96635.20
2022-08-05T17:36:40.360Z,96635.81
2022-08-05T17:39:23.932Z,96639.05
2022-08-05T17:42:20.234Z,96638.95
2022-08-05T17:44:50.303Z,96640.05
2022-08-05T17:47:30.175Z,96648.02
2022-08-05T17:50:10.765Z,96644.63
2022-08-05T17:55:37.235Z,96645.85
2022-08-05T17:58:21.626Z,96644.91
2022-08-05T18:01:09.917Z,96649.14
2022-08-05T18:03:58.695Z,96649.45
2022-08-05T18:07:00.506Z,96658.58
2022-08-05T18:09:58.883Z,96658.80
2022-08-05T18:12:29.189Z,96663.36
2022-08-05T18:14:58.628Z,96666.21
2022-08-05T18:18:10.863Z,96674.77
2022-08-05T18:20:44.349Z,96673.45
2022-08-05T18:26:01.206Z,96676.44
2022-08-05T18:31:23.761Z,96680.49
2022-08-05T18:33:58.811Z,96681.77
2022-08-05T18:36:43.692Z,96686.02
2022-08-05T18:39:22.228Z,96692.64
2022-08-05T18:42:11.574Z,96693.33
2022-08-05T18:44:58.799Z,96693.44
2022-08-05T18:47:28.928Z,96699.84
2022-08-05T18:50:21.561Z,96697.27
2022-08-05T18:53:17.576Z,96700.21
2022-08-05T18:55:48.069Z,96701.55
2022-08-05T18:58:29.145Z,96705.89
2022-08-05T19:00:57.846Z,96704.17
2022-08-05T19:06:34.138Z,96709.98
2022-08-05T19:09:40.158Z,96708.04
2022-08-05T19:12:10.603Z,96710.62
2022-08-05T19:15:00.916Z,96714.36
2022-08-05T19:18:08.218Z,96712.84
2022-08-05T19:20:28.070Z,96713.39
2022-08-05T19:23:02.582Z,96714.42
2022-08-05T19:25:50.977Z,96714.78
2022-08-05T19:28:34.264Z,96713.68
2022-08-05T19:31:21.509Z,96711.81
2022-08-05T19:33:56.392Z,96713.17
2022-08-05T19:36:29.216Z,96711.02
2022-08-05T19:39:07.255Z,96711.00
2022-08-05T19:42:05.823Z,96707.84
2022-08-05T19:44:29.215Z,96704.48
2022-08-05T19:47:16.184Z,96705.68
2022-08-05T19:49:46.207Z,96710.55
2022-08-05T19:52:31.726Z,96711.97
2022-08-05T20:00:32.239Z,96709.52
2022-08-05T20:03:01.050Z,96711.30
2022-08-05T20:05:50.051Z,96711.98
2022-08-05T20:11:02.477Z,96711.64
2022-08-05T20:13:58.634Z,96714.24
2022-08-05T20:16:24.730Z,96713.93
2022-08-05T20:21:43.434Z,96716.09
2022-08-05T20:24:14.543Z,96717.77
2022-08-05T20:26:44.586Z,96717.60
2022-08-05T20:29:26.598Z,96717.26
2022-08-05T20:31:58.327Z,96720.23
2022-08-05T20:34:28.440Z,96722.98
2022-08-05T20:36:56.914Z,96720.09
2022-08-05T20:40:25.165Z,96716.90
2022-08-05T20:46:07.024Z,96714.77
2022-08-05T20:48:41.179Z,96717.59
2022-08-05T20:51:16.348Z,96718.03
2022-08-05T20:53:55.206Z,96717.42
2022-08-05T20:56:29.799Z,96713.79
2022-08-05T20:58:59.812Z,96713.14
2022-08-05T21:01:37.382Z,96712.39
2022-08-05T21:04:12.771Z,96712.83
2022-08-05T21:06:45.549Z,96716.28
2022-08-05T21:09:16.141Z,96716.56
2022-08-05T21:12:06.623Z,96716.66
2022-08-05T21:14:35.269Z,96716.66
2022-08-05T21:17:05.069Z,96715.52
2022-08-05T21:19:47.268Z,96719.66
2022-08-05T21:22:28.867Z,96718.55
2022-08-05T21:25:06.698Z,96714.65
2022-08-05T21:27:52.580Z,96714.56
2022-08-05T21:30:32.111Z,96714.01
2022-08-05T21:33:11.281Z,96714.14
2022-08-05T21:35:58.294Z,96713.02
2022-08-05T21:38:28.104Z,96716.33
2022-08-05T21:40:57.120Z,96717.02
2022-08-05T21:43:26.356Z,96713.95
2022-08-05T21:46:02.093Z,96716.56
2022-08-05T21:48:32.667Z,96714.80
2022-08-05T21:51:01.883Z,96715.45
2022-08-05T21:53:30.304Z,96714.27
2022-08-05T21:56:16.228Z,96711.30
2022-08-05T21:58:58.082Z,96708.27
2022-08-05T22:01:26.914Z,96716.58
2022-08-05T22:04:02.025Z,96716.94
2022-08-05T22:06:34.748Z,96716.11
2022-08-05T22:09:13.898Z,96718.11
2022-08-05T22:11:49.644Z,96720.80
2022-08-05T22:14:33.885Z,96719.69
2022-08-05T22:17:06.826Z,96718.88
2022-08-05T22:19:57.535Z,96716.32
2022-08-05T22:22:29.616Z,96720.56
2022-08-05T22:25:27.784Z,96721.11
2022-08-05T22:28:14.025Z,96725.26
2022-08-05T22:30:56.200Z,96722.40
2022-08-05T22:33:57.819Z,96723.47
2022-08-05T22:36:27.466Z,96721.75
2022-08-05T22:38:57.493Z,96725.67
2022-08-05T22:42:10.687Z,96717.36
2022-08-05T22:44:21.027Z,96711.67
2022-08-05T22:46:51.069Z,96708.82
2022-08-05T22:49:46.073Z,96708.75
2022-08-05T22:52:15.443Z,96708.16
2022-08-05T22:54:51.729Z,96705.89
2022-08-05T22:57:20.076Z,96711.27
2022-08-05T22:59:51.989Z,96707.67
2022-08-05T23:02:29.756Z,96709.60
2022-08-05T23:05:01.424Z,96706.52
2022-08-05T23:07:45.163Z,96707.42
2022-08-05T23:10:20.149Z,96707.55
2022-08-05T23:12:54.569Z,96708.99
2022-08-05T23:15:26.895Z,96713.95
2022-08-05T23:18:02.434Z,96709.27
2022-08-05T23:20:37.442Z,96712.35
2022-08-05T23:23:08.364Z,96715.29
2022-08-05T23:25:54.616Z,96715.40
2022-08-05T23:28:29.373Z,96711.13
2022-08-05T23:31:16.496Z,96709.39
2022-08-05T23:34:06.221Z,96706.06
2022-08-05T23:36:39.964Z,96704.79
2022-08-05T23:39:23.942Z,96700.23
2022-08-05T23:42:01.440Z,96699.96
2022-08-05T23:44:32.498Z,96704.61
2022-08-05T23:47:02.475Z,96709.17
2022-08-05T23:49:47.491Z,96706.98
2022-08-05T23:52:35.942Z,96705.54
2022-08-05T23:55:08.986Z,96705.28
2022-08-05T23:57:38.227Z,96703.42
