createdAt,value
2018-02-22T00:01:38.399Z,59.20
2018-02-22T00:04:07.818Z,59.20
2018-02-22T00:06:37.725Z,59.30
2018-02-22T00:09:07.150Z,59.30
2018-02-22T00:11:36.558Z,59.20
2018-02-22T00:14:06.173Z,59.20
2018-02-22T00:16:35.579Z,59.20
2018-02-22T00:19:04.994Z,59.30
2018-02-22T00:21:34.411Z,59.30
2018-02-22T00:24:03.830Z,59.30
2018-02-22T00:26:33.255Z,59.20
2018-02-22T00:29:02.647Z,59.20
2018-02-22T00:31:31.782Z,59.20
2018-02-22T00:34:01.201Z,59.20
2018-02-22T00:36:30.606Z,59.30
2018-02-22T00:39:00.023Z,59.20
2018-02-22T00:41:29.427Z,59.10
2018-02-22T00:43:58.877Z,59.20
2018-02-22T00:46:29.048Z,59.20
2018-02-22T00:48:58.483Z,59.10
2018-02-22T00:51:27.887Z,59.10
2018-02-22T00:53:57.302Z,59.10
2018-02-22T00:56:26.706Z,59.10
2018-02-22T00:58:56.121Z,59.10
2018-02-22T01:01:25.512Z,59.10
2018-02-22T01:03:55.704Z,59.10
2018-02-22T01:06:25.256Z,59.10
2018-02-22T01:08:54.664Z,59.10
2018-02-22T01:11:24.081Z,59.10
2018-02-22T01:13:53.509Z,59.20
2018-02-22T01:16:23.699Z,59.20
2018-02-22T01:18:53.123Z,59.20
2018-02-22T01:21:22.523Z,59.10
2018-02-22T01:23:51.945Z,59.20
2018-02-22T01:26:21.362Z,59.20
2018-02-22T01:28:50.520Z,59.20
2018-02-22T01:31:20.712Z,59.20
2018-02-22T01:33:50.406Z,59.20
2018-02-22T01:36:19.823Z,59.30
2018-02-22T01:38:49.240Z,59.30
2018-02-22T01:41:18.652Z,59.30
2018-02-22T01:43:48.077Z,59.30
2018-02-22T01:46:17.476Z,59.30
2018-02-22T01:48:46.900Z,59.40
2018-02-22T01:51:16.315Z,59.40
2018-02-22T01:53:46.480Z,59.50
2018-02-22T01:56:15.896Z,59.40
2018-02-22T01:58:45.300Z,59.40
2018-02-22T02:01:14.712Z,59.40
2018-02-22T02:03:44.132Z,59.50
2018-02-22T02:06:14.044Z,59.50
2018-02-22T02:08:43.196Z,59.50
2018-02-22T02:11:13.383Z,59.60
2018-02-22T02:13:42.815Z,59.40
2018-02-22T02:16:12.224Z,59.50
2018-02-22T02:18:41.657Z,59.40
2018-02-22T02:21:11.299Z,59.50
2018-02-22T02:23:41.492Z,59.60
2018-02-22T02:26:10.924Z,59.60
2018-02-22T02:28:40.354Z,59.50
2018-02-22T02:31:09.748Z,59.50
2018-02-22T02:33:39.666Z,60.10
2018-02-22T02:36:09.056Z,59.50
2018-02-22T02:38:38.498Z,59.60
2018-02-22T02:41:07.900Z,59.70
2018-02-22T02:43:37.055Z,59.70
2018-02-22T02:46:06.465Z,59.80
2018-02-22T02:48:35.885Z,59.80
2018-02-22T02:51:06.054Z,60.30
2018-02-22T02:53:35.468Z,59.70
2018-02-22T02:56:04.885Z,59.80
2018-02-22T02:58:34.280Z,59.80
2018-02-22T03:01:04.460Z,59.70
2018-02-22T03:03:33.908Z,59.70
2018-02-22T03:06:03.038Z,59.80
2018-02-22T03:08:33.409Z,59.70
2018-02-22T03:11:02.802Z,59.70
2018-02-22T03:13:32.210Z,59.70
2018-02-22T03:16:02.392Z,59.70
2018-02-22T03:18:31.792Z,59.70
2018-02-22T03:21:00.934Z,59.80
2018-02-22T03:23:30.334Z,59.90
2018-02-22T03:26:00.241Z,60.10
2018-02-22T03:28:29.647Z,60.00
2018-02-22T03:30:59.064Z,60.10
2018-02-22T03:33:28.471Z,60.20
2018-02-22T03:35:57.887Z,60.10
2018-02-22T03:38:27.325Z,60.00
2018-02-22T03:40:56.455Z,60.10
2018-02-22T03:43:25.881Z,60.20
2018-02-22T03:45:55.279Z,60.20
2018-02-22T03:48:25.178Z,60.30
2018-02-22T03:50:54.615Z,60.20
2018-02-22T03:53:24.580Z,60.40
2018-02-22T03:55:54.760Z,60.30
2018-02-22T03:58:24.192Z,60.10
2018-02-22T04:00:53.625Z,60.20
2018-02-22T04:03:23.036Z,60.20
2018-02-22T04:05:52.481Z,60.20
2018-02-22T04:08:21.887Z,60.20
2018-02-22T04:10:52.089Z,60.30
2018-02-22T04:13:21.558Z,60.20
2018-02-22T04:15:50.965Z,60.20
2018-02-22T04:18:20.384Z,60.20
2018-02-22T04:20:49.602Z,60.20
2018-02-22T04:23:19.025Z,60.20
2018-02-22T04:25:48.445Z,60.20
2018-02-22T04:28:17.869Z,60.20
2018-02-22T04:30:47.263Z,60.20
2018-02-22T04:33:16.677Z,60.30
2018-02-22T04:35:46.072Z,60.30
2018-02-22T04:38:15.212Z,60.40
2018-02-22T04:40:44.621Z,60.40
2018-02-22T04:43:14.036Z,60.40
2018-02-22T04:45:43.439Z,60.50
2018-02-22T04:48:12.856Z,60.50
2018-02-22T04:50:42.290Z,60.60
2018-02-22T04:53:11.675Z,60.60
2018-02-22T04:55:41.074Z,60.50
2018-02-22T04:58:11.249Z,60.60
2018-02-22T05:00:40.769Z,60.60
2018-02-22T05:03:10.158Z,60.60
2018-02-22T05:05:39.565Z,60.60
2018-02-22T05:08:08.964Z,60.70
2018-02-22T05:10:39.250Z,60.70
2018-02-22T05:13:08.625Z,60.60
2018-02-22T05:15:38.835Z,60.80
2018-02-22T05:18:08.299Z,60.70
2018-02-22T05:20:37.386Z,60.70
2018-02-22T05:23:07.565Z,60.60
2018-02-22T05:25:36.723Z,60.60
2018-02-22T05:28:06.897Z,60.60
2018-02-22T05:30:36.312Z,61.30
2018-02-22T05:33:05.732Z,60.50
2018-02-22T05:35:35.472Z,60.70
2018-02-22T05:38:04.884Z,60.70
2018-02-22T05:40:34.300Z,60.70
2018-02-22T05:43:03.696Z,60.70
2018-02-22T05:45:33.099Z,60.80
2018-02-22T05:48:02.509Z,60.90
2018-02-22T05:50:31.939Z,60.80
2018-02-22T05:53:01.356Z,60.90
2018-02-22T05:55:30.799Z,60.90
2018-02-22T05:58:00.216Z,60.80
2018-02-22T06:00:29.637Z,60.80
2018-02-22T06:02:59.044Z,60.80
2018-02-22T06:05:28.283Z,60.90
2018-02-22T06:07:58.468Z,61.10
2018-02-22T06:10:27.890Z,61.00
2018-02-22T06:12:57.302Z,61.00
2018-02-22T06:15:26.728Z,61.10
2018-02-22T06:17:56.131Z,61.10
2018-02-22T06:20:25.540Z,61.10
2018-02-22T06:22:54.964Z,61.00
2018-02-22T06:25:24.383Z,61.10
2018-02-22T06:27:53.508Z,61.20
2018-02-22T06:30:22.984Z,61.40
2018-02-22T06:32:52.227Z,61.10
2018-02-22T06:35:21.674Z,61.10
2018-02-22T06:37:51.089Z,61.10
2018-02-22T06:40:21.262Z,61.30
2018-02-22T06:42:50.696Z,61.30
2018-02-22T06:45:21.544Z,61.30
2018-02-22T06:47:50.954Z,61.30
2018-02-22T06:50:21.605Z,61.40
2018-02-22T06:52:51.024Z,61.30
2018-02-22T06:55:20.480Z,61.30
2018-02-22T06:57:50.669Z,61.50
2018-02-22T07:00:20.175Z,61.40
2018-02-22T07:02:49.598Z,61.60
2018-02-22T07:05:18.997Z,61.60
2018-02-22T07:07:48.424Z,61.60
2018-02-22T07:10:17.820Z,61.70
2018-02-22T07:12:47.252Z,62.00
2018-02-22T07:15:16.862Z,62.20
2018-02-22T07:17:46.295Z,62.30
2018-02-22T07:20:15.688Z,62.40
2018-02-22T07:22:44.838Z,62.50
2018-02-22T07:25:13.920Z,62.50
2018-02-22T07:27:43.320Z,62.60
2018-02-22T07:30:12.746Z,62.60
2018-02-22T07:32:42.168Z,62.60
2018-02-22T07:35:11.576Z,62.70
2018-02-22T07:37:41.010Z,62.60
2018-02-22T07:40:10.414Z,62.70
2018-02-22T07:42:39.835Z,62.80
2018-02-22T07:45:09.233Z,62.80
2018-02-22T07:47:38.752Z,62.90
2018-02-22T07:50:08.143Z,63.00
2018-02-22T07:52:37.546Z,63.00
2018-02-22T07:55:06.960Z,63.20
2018-02-22T07:57:37.117Z,63.20
2018-02-22T08:00:06.227Z,63.20
2018-02-22T08:02:35.532Z,63.30
2018-02-22T08:05:04.945Z,63.30
2018-02-22T08:07:34.152Z,63.30
2018-02-22T08:10:03.102Z,63.10
2018-02-22T08:12:32.500Z,63.40
2018-02-22T08:15:01.908Z,63.20
2018-02-22T08:17:31.313Z,63.00
2018-02-22T08:20:00.734Z,62.80
2018-02-22T08:22:30.146Z,62.90
2018-02-22T08:24:59.563Z,62.80
2018-02-22T08:27:28.971Z,62.40
2018-02-22T08:29:58.390Z,62.40
2018-02-22T08:32:27.784Z,62.50
2018-02-22T08:34:57.208Z,62.20
2018-02-22T08:37:26.640Z,62.30
2018-02-22T08:39:56.083Z,62.10
2018-02-22T08:42:25.496Z,62.10
2018-02-22T08:44:54.725Z,62.10
2018-02-22T08:47:23.860Z,61.80
2018-02-22T08:49:53.320Z,61.30
2018-02-22T08:52:22.729Z,61.40
2018-02-22T08:54:52.153Z,61.50
2018-02-22T08:57:21.544Z,61.40
2018-02-22T08:59:51.028Z,61.70
2018-02-22T09:02:21.211Z,61.00
2018-02-22T09:04:50.624Z,61.00
2018-02-22T09:07:20.048Z,60.70
2018-02-22T09:09:50.253Z,60.50
2018-02-22T09:12:19.673Z,60.30
2018-02-22T09:14:48.880Z,60.00
2018-02-22T09:17:18.411Z,59.90
2018-02-22T09:19:47.798Z,59.60
2018-02-22T09:22:17.204Z,59.60
2018-02-22T09:24:46.821Z,59.00
2018-02-22T09:27:15.892Z,58.90
2018-02-22T09:29:45.288Z,58.40
2018-02-22T09:32:14.704Z,58.50
2018-02-22T09:34:44.113Z,58.30
2018-02-22T09:37:13.556Z,58.10
2018-02-22T09:39:43.147Z,57.90
2018-02-22T09:42:12.566Z,57.60
2018-02-22T09:44:41.952Z,57.20
2018-02-22T09:47:11.380Z,57.50
2018-02-22T09:49:40.796Z,57.60
2018-02-22T09:52:10.202Z,57.50
2018-02-22T09:54:39.612Z,57.30
2018-02-22T09:57:09.014Z,57.50
2018-02-22T09:59:38.428Z,57.00
2018-02-22T10:02:08.593Z,57.00
2018-02-22T10:04:38.006Z,56.80
2018-02-22T10:07:09.076Z,56.60
2018-02-22T10:09:38.516Z,56.50
2018-02-22T10:12:09.424Z,56.50
2018-02-22T10:14:38.828Z,56.40
2018-02-22T10:17:08.236Z,56.30
2018-02-22T10:19:37.655Z,56.10
2018-02-22T10:22:07.076Z,56.10
2018-02-22T10:24:36.498Z,55.90
2018-02-22T10:27:05.919Z,55.90
2018-02-22T10:29:35.325Z,55.80
2018-02-22T10:32:04.735Z,56.30
2018-02-22T10:34:34.145Z,55.50
2018-02-22T10:37:03.551Z,55.20
2018-02-22T10:39:32.970Z,54.40
2018-02-22T10:42:02.384Z,53.90
2018-02-22T10:44:31.804Z,53.60
2018-02-22T10:47:01.231Z,53.50
2018-02-22T10:49:30.624Z,53.10
2018-02-22T10:52:00.041Z,52.40
2018-02-22T10:54:29.482Z,52.60
2018-02-22T10:56:58.549Z,53.00
2018-02-22T10:59:28.758Z,52.50
2018-02-22T11:02:05.104Z,52.40
2018-02-22T11:04:34.532Z,52.30
2018-02-22T11:07:03.600Z,52.20
2018-02-22T11:09:33.033Z,51.80
2018-02-22T11:12:02.441Z,51.90
2018-02-22T11:14:31.844Z,51.20
2018-02-22T11:17:01.250Z,50.40
2018-02-22T11:19:30.667Z,49.40
2018-02-22T11:22:00.101Z,50.80
2018-02-22T11:24:29.531Z,51.00
2018-02-22T11:26:58.589Z,51.40
2018-02-22T11:29:28.764Z,52.10
2018-02-22T11:31:58.179Z,52.00
2018-02-22T11:34:27.605Z,51.20
2018-02-22T11:36:57.018Z,51.80
2018-02-22T11:39:26.432Z,52.20
2018-02-22T11:41:55.832Z,51.80
2018-02-22T11:44:25.286Z,50.90
2018-02-22T11:46:54.699Z,51.30
2018-02-22T11:49:24.150Z,51.20
2018-02-22T11:51:54.379Z,51.00
2018-02-22T11:54:23.944Z,50.80
2018-02-22T11:56:53.360Z,50.70
2018-02-22T11:59:22.764Z,50.40
2018-02-22T12:01:52.200Z,50.50
2018-02-22T12:04:21.661Z,49.10
2018-02-22T12:06:51.669Z,48.40
2018-02-22T12:09:21.108Z,48.30
2018-02-22T12:11:51.259Z,49.50
2018-02-22T12:14:20.794Z,49.40
2018-02-22T12:16:50.175Z,49.10
2018-02-22T12:19:20.365Z,49.30
2018-02-22T12:21:51.199Z,47.70
2018-02-22T12:24:20.637Z,47.70
2018-02-22T12:26:50.074Z,48.80
2018-02-22T12:29:20.359Z,49.40
2018-02-22T12:31:49.748Z,49.30
2018-02-22T12:34:18.839Z,49.70
2018-02-22T12:36:49.041Z,49.20
2018-02-22T12:39:18.456Z,49.10
2018-02-22T12:41:47.857Z,49.10
2018-02-22T12:44:17.270Z,48.60
2018-02-22T12:46:46.709Z,48.90
2018-02-22T12:49:16.109Z,48.90
2018-02-22T12:51:45.559Z,48.70
2018-02-22T12:54:14.962Z,47.70
2018-02-22T12:56:44.375Z,47.00
2018-02-22T12:59:14.548Z,46.30
2018-02-22T13:01:43.952Z,46.30
2018-02-22T13:04:13.372Z,46.10
2018-02-22T13:06:42.769Z,44.80
2018-02-22T13:09:13.144Z,47.00
2018-02-22T13:11:42.541Z,46.90
2018-02-22T13:14:11.973Z,46.80
2018-02-22T13:16:41.376Z,45.10
2018-02-22T13:19:10.774Z,45.60
2018-02-22T13:21:39.927Z,46.00
2018-02-22T13:24:09.337Z,46.00
2018-02-22T13:26:38.810Z,45.60
2018-02-22T13:29:08.992Z,45.70
2018-02-22T13:31:38.406Z,45.70
2018-02-22T13:34:19.624Z,45.10
2018-02-22T13:36:49.056Z,44.70
2018-02-22T13:39:18.189Z,44.30
2018-02-22T13:41:47.304Z,44.30
2018-02-22T13:44:27.883Z,44.10
2018-02-22T13:46:57.029Z,44.40
2018-02-22T13:49:37.693Z,44.00
2018-02-22T13:52:06.803Z,43.90
2018-02-22T13:54:36.215Z,44.10
2018-02-22T13:57:08.497Z,43.20
2018-02-22T13:59:37.935Z,44.10
2018-02-22T14:02:19.950Z,44.70
2018-02-22T14:04:49.119Z,44.80
2018-02-22T14:07:18.286Z,44.20
2018-02-22T14:09:47.401Z,43.90
2018-02-22T14:12:17.584Z,44.30
2018-02-22T14:14:46.980Z,44.20
2018-02-22T14:17:16.222Z,44.40
2018-02-22T14:19:45.625Z,44.40
2018-02-22T14:22:15.050Z,44.80
2018-02-22T14:24:44.445Z,45.00
2018-02-22T14:27:13.885Z,45.60
2018-02-22T14:29:43.302Z,45.70
2018-02-22T14:32:12.713Z,45.70
2018-02-22T14:34:42.118Z,46.20
2018-02-22T14:37:11.594Z,45.70
2018-02-22T14:39:41.748Z,45.00
2018-02-22T14:42:10.808Z,44.90
2018-02-22T14:44:40.998Z,44.90
2018-02-22T14:47:10.412Z,44.80
2018-02-22T14:49:39.834Z,45.30
2018-02-22T14:52:09.240Z,45.20
2018-02-22T14:54:38.787Z,44.30
2018-02-22T14:57:08.265Z,44.10
2018-02-22T14:59:37.648Z,43.60
2018-02-22T15:02:07.909Z,43.90
2018-02-22T15:04:37.304Z,43.90
2018-02-22T15:07:06.697Z,44.60
2018-02-22T15:09:36.869Z,45.40
2018-02-22T15:12:05.990Z,45.20
2018-02-22T15:14:35.415Z,45.00
2018-02-22T15:17:05.017Z,44.90
2018-02-22T15:19:34.452Z,44.60
2018-02-22T15:22:03.570Z,45.10
2018-02-22T15:24:32.981Z,45.30
2018-02-22T15:27:02.381Z,45.40
2018-02-22T15:29:31.804Z,44.60
2018-02-22T15:32:01.197Z,43.50
2018-02-22T15:34:30.589Z,44.50
2018-02-22T15:37:00.770Z,44.90
2018-02-22T15:39:30.183Z,44.90
2018-02-22T15:41:59.590Z,44.90
2018-02-22T15:44:28.996Z,45.40
2018-02-22T15:46:58.136Z,45.30
2018-02-22T15:49:27.553Z,45.20
2018-02-22T15:51:56.970Z,45.60
2018-02-22T15:54:26.596Z,45.80
2018-02-22T15:56:56.100Z,45.80
2018-02-22T15:59:26.511Z,46.20
2018-02-22T16:01:55.922Z,45.50
2018-02-22T16:04:25.317Z,45.80
2018-02-22T16:06:54.717Z,46.20
2018-02-22T16:09:24.909Z,46.30
2018-02-22T16:11:54.328Z,46.30
2018-02-22T16:14:23.741Z,46.20
2018-02-22T16:16:53.189Z,46.40
2018-02-22T16:19:23.469Z,46.60
2018-02-22T16:21:52.903Z,46.60
2018-02-22T16:26:53.365Z,46.70
2018-02-22T16:29:22.804Z,46.60
2018-02-22T16:31:52.213Z,46.60
2018-02-22T16:34:21.664Z,46.60
2018-02-22T16:36:51.880Z,47.00
2018-02-22T16:39:21.322Z,46.90
2018-02-22T16:41:50.867Z,47.30
2018-02-22T16:44:20.276Z,47.10
2018-02-22T16:46:49.683Z,47.20
2018-02-22T16:49:19.105Z,47.40
2018-02-22T16:51:48.552Z,47.60
2018-02-22T16:54:17.966Z,47.70
2018-02-22T16:56:47.383Z,47.60
2018-02-22T16:59:16.800Z,47.50
2018-02-22T17:01:46.272Z,47.70
2018-02-22T17:04:15.664Z,47.70
2018-02-22T17:06:45.878Z,48.60
2018-02-22T17:09:15.282Z,48.00
2018-02-22T17:11:44.772Z,48.20
2018-02-22T17:14:14.200Z,48.50
2018-02-22T17:16:43.612Z,48.50
2018-02-22T17:19:13.039Z,48.50
2018-02-22T17:21:42.438Z,48.70
2018-02-22T17:24:11.852Z,48.70
2018-02-22T17:26:46.820Z,48.70
2018-02-22T17:29:22.168Z,49.20
2018-02-22T17:31:56.945Z,49.20
2018-02-22T17:34:26.936Z,49.50
2018-02-22T17:36:59.065Z,49.50
2018-02-22T17:39:49.150Z,49.60
2018-02-22T17:42:19.154Z,49.80
2018-02-22T17:44:48.394Z,49.70
2018-02-22T17:47:17.608Z,49.90
2018-02-22T17:49:47.581Z,50.20
2018-02-22T17:52:16.686Z,50.20
2018-02-22T17:54:45.791Z,50.30
2018-02-22T17:57:15.208Z,50.50
2018-02-22T17:59:44.457Z,50.50
2018-02-22T18:02:13.701Z,50.60
2018-02-22T18:04:43.870Z,50.80
2018-02-22T18:07:13.088Z,50.70
2018-02-22T18:09:42.297Z,50.90
2018-02-22T18:12:11.712Z,50.90
2018-02-22T18:14:40.923Z,51.00
2018-02-22T18:17:10.332Z,51.10
2018-02-22T18:19:39.794Z,51.10
2018-02-22T18:22:09.221Z,51.20
2018-02-22T18:24:38.791Z,51.50
2018-02-22T18:27:08.196Z,51.40
2018-02-22T18:29:37.617Z,51.50
2018-02-22T18:32:07.021Z,51.60
2018-02-22T18:34:36.443Z,51.60
2018-02-22T18:40:15.508Z,51.70
2018-02-22T18:42:49.932Z,51.70
2018-02-22T18:45:20.102Z,51.80
2018-02-22T18:47:49.217Z,51.70
2018-02-22T18:50:18.651Z,51.90
2018-02-22T18:52:48.071Z,52.00
2018-02-22T18:55:17.477Z,52.00
2018-02-22T18:57:46.892Z,52.00
2018-02-22T19:00:16.294Z,52.10
2018-02-22T19:02:45.708Z,52.10
2018-02-22T19:05:15.118Z,52.10
2018-02-22T19:07:44.555Z,52.10
2018-02-22T19:10:14.006Z,52.30
2018-02-22T19:12:43.414Z,52.20
2018-02-22T19:15:12.839Z,52.30
2018-02-22T19:17:42.230Z,52.30
2018-02-22T19:20:11.634Z,52.40
2018-02-22T19:22:41.063Z,52.50
2018-02-22T19:25:10.461Z,52.60
2018-02-22T19:27:39.884Z,52.60
2018-02-22T19:30:08.958Z,52.70
2018-02-22T19:32:38.360Z,52.70
2018-02-22T19:35:07.794Z,52.80
2018-02-22T19:37:37.188Z,52.80
2018-02-22T19:40:06.613Z,52.90
2018-02-22T19:42:36.015Z,53.00
2018-02-22T19:45:06.193Z,53.10
2018-02-22T19:47:35.605Z,53.00
2018-02-22T19:50:05.029Z,53.10
2018-02-22T19:52:34.424Z,53.20
2018-02-22T19:55:03.857Z,53.30
2018-02-22T19:57:33.269Z,53.30
2018-02-22T20:00:02.672Z,53.20
2018-02-22T20:02:32.093Z,53.30
2018-02-22T20:05:01.512Z,53.40
2018-02-22T20:07:30.937Z,53.30
2018-02-22T20:10:00.173Z,53.50
2018-02-22T20:12:29.585Z,53.50
2018-02-22T20:14:59.813Z,54.40
2018-02-22T20:17:29.222Z,53.70
2018-02-22T20:19:58.659Z,53.80
2018-02-22T20:22:29.245Z,53.90
2018-02-22T20:24:58.656Z,53.80
2018-02-22T20:27:27.789Z,53.80
2018-02-22T20:29:57.212Z,53.90
2018-02-22T20:32:26.661Z,53.90
2018-02-22T20:34:56.846Z,54.00
2018-02-22T20:37:26.283Z,54.00
2018-02-22T20:39:55.692Z,54.00
2018-02-22T20:42:25.146Z,54.00
2018-02-22T20:44:54.441Z,54.10
2018-02-22T20:47:23.694Z,54.20
2018-02-22T20:49:52.974Z,54.70
2018-02-22T20:55:29.739Z,54.40
2018-02-22T20:57:58.964Z,54.40
2018-02-22T21:00:28.205Z,54.40
2018-02-22T21:02:58.189Z,55.20
2018-02-22T21:05:27.615Z,54.50
2018-02-22T21:07:56.857Z,54.50
2018-02-22T21:10:26.089Z,54.60
2018-02-22T21:12:56.285Z,54.70
2018-02-22T21:15:25.704Z,54.70
2018-02-22T21:17:55.351Z,54.70
2018-02-22T21:20:25.727Z,54.90
2018-02-22T21:22:55.157Z,54.80
2018-02-22T21:25:24.781Z,54.90
2018-02-22T21:27:54.225Z,54.90
2018-02-22T21:30:24.400Z,55.10
2018-02-22T21:32:53.841Z,55.10
2018-02-22T21:35:23.315Z,55.20
2018-02-22T21:37:53.555Z,55.40
2018-02-22T21:40:22.989Z,55.40
2018-02-22T21:42:52.384Z,55.40
2018-02-22T21:45:21.834Z,55.50
2018-02-22T21:47:51.291Z,55.60
2018-02-22T21:50:20.725Z,55.60
2018-02-22T21:52:50.148Z,55.60
2018-02-22T21:55:19.594Z,55.70
2018-02-22T21:57:49.143Z,56.00
2018-02-22T22:00:18.572Z,55.90
2018-02-22T22:02:48.817Z,56.00
2018-02-22T22:05:19.004Z,56.00
2018-02-22T22:07:48.503Z,56.00
2018-02-22T22:10:17.972Z,56.00
2018-02-22T22:12:47.550Z,56.00
2018-02-22T22:15:16.622Z,56.20
2018-02-22T22:17:46.059Z,56.40
2018-02-22T22:20:15.469Z,56.60
2018-02-22T22:22:45.057Z,56.70
2018-02-22T22:25:15.331Z,57.20
2018-02-22T22:27:44.764Z,57.20
2018-02-22T22:30:14.381Z,57.20
2018-02-22T22:32:43.793Z,57.30
2018-02-22T22:35:13.216Z,57.40
2018-02-22T22:37:42.637Z,57.50
2018-02-22T22:40:12.063Z,58.00
2018-02-22T22:42:41.468Z,57.60
2018-02-22T22:45:10.907Z,57.60
2018-02-22T22:47:41.206Z,57.90
2018-02-22T22:50:10.622Z,57.90
2018-02-22T22:52:39.753Z,57.90
2018-02-22T22:55:09.172Z,58.10
2018-02-22T22:57:38.576Z,58.20
2018-02-22T23:00:08.020Z,58.20
2018-02-22T23:02:37.133Z,58.20
2018-02-22T23:05:07.376Z,58.60
2018-02-22T23:07:36.754Z,58.60
2018-02-22T23:10:05.980Z,58.50
2018-02-22T23:12:34.913Z,58.70
2018-02-22T23:15:03.999Z,58.70
2018-02-22T23:17:34.189Z,58.90
2018-02-22T23:20:03.618Z,58.90
2018-02-22T23:22:33.020Z,58.90
2018-02-22T23:25:02.941Z,59.20
2018-02-22T23:27:32.330Z,59.20
2018-02-22T23:30:01.745Z,59.40
2018-02-22T23:32:30.888Z,59.50
2018-02-22T23:35:00.118Z,59.40
2018-02-22T23:37:30.144Z,59.40
2018-02-22T23:39:59.367Z,59.30
2018-02-22T23:42:30.017Z,59.30
2018-02-22T23:45:00.199Z,59.50
2018-02-22T23:47:29.435Z,59.60
2018-02-22T23:49:58.670Z,59.50
2018-02-22T23:52:28.668Z,59.60
2018-02-22T23:54:58.058Z,59.70
2018-02-22T23:57:27.474Z,59.70
2018-02-22T23:59:56.905Z,59.70
