createdAt,value
2022-12-11T00:01:20.540Z,8.95
2022-12-11T00:03:48.651Z,9.32
2022-12-11T00:06:18.364Z,8.93
2022-12-11T00:08:45.740Z,11.52
2022-12-11T00:11:14.859Z,11.80
2022-12-11T00:13:42.210Z,9.70
2022-12-11T00:16:09.672Z,9.25
2022-12-11T00:18:37.149Z,11.73
2022-12-11T00:21:05.990Z,10.52
2022-12-11T00:23:34.733Z,10.25
2022-12-11T00:26:07.004Z,10.63
2022-12-11T00:28:34.056Z,9.05
2022-12-11T00:31:09.992Z,9.82
2022-12-11T00:33:37.150Z,9.55
2022-12-11T00:36:04.744Z,9.65
2022-12-11T00:38:31.762Z,10.88
2022-12-11T00:41:01.604Z,9.98
2022-12-11T00:43:28.863Z,8.45
2022-12-11T00:45:55.930Z,11.98
2022-12-11T00:48:22.969Z,9.95
2022-12-11T00:50:50.473Z,8.73
2022-12-11T00:53:17.458Z,10.35
2022-12-11T00:55:44.452Z,10.80
2022-12-11T00:58:12.444Z,12.40
2022-12-11T01:00:40.585Z,11.75
2022-12-11T01:03:08.028Z,8.15
2022-12-11T01:05:35.579Z,9.07
2022-12-11T01:08:02.906Z,9.00
2022-12-11T01:10:30.057Z,9.23
2022-12-11T01:12:58.234Z,9.85
2022-12-11T01:15:28.153Z,9.40
2022-12-11T01:17:55.245Z,8.55
2022-12-11T01:20:23.267Z,9.27
2022-12-11T01:22:55.102Z,9.73
2022-12-11T01:25:22.633Z,6.68
2022-12-11T01:27:53.366Z,10.13
2022-12-11T01:30:22.362Z,8.52
2022-12-11T01:32:49.832Z,8.18
2022-12-11T01:35:17.617Z,7.03
2022-12-11T01:37:45.351Z,8.30
2022-12-11T01:40:18.419Z,9.38
2022-12-11T01:42:45.660Z,7.97
2022-12-11T01:45:24.718Z,6.43
2022-12-11T01:48:01.263Z,8.13
2022-12-11T01:50:29.703Z,7.07
2022-12-11T01:52:56.807Z,6.35
2022-12-11T01:55:23.865Z,6.25
2022-12-11T01:57:51.479Z,7.32
2022-12-11T02:00:19.441Z,6.50
2022-12-11T02:02:46.959Z,6.28
2022-12-11T02:05:14.664Z,5.75
2022-12-11T02:07:45.891Z,6.22
2022-12-11T02:10:13.314Z,4.72
2022-12-11T02:12:54.565Z,4.85
2022-12-11T02:15:34.611Z,5.80
2022-12-11T02:18:20.823Z,6.20
2022-12-11T02:21:08.693Z,5.07
2022-12-11T02:23:38.796Z,4.68
2022-12-11T02:26:36.739Z,5.35
2022-12-11T02:29:09.536Z,5.53
2022-12-11T02:31:38.326Z,5.45
2022-12-11T02:34:29.336Z,6.32
2022-12-11T02:36:59.489Z,5.80
2022-12-11T02:39:27.774Z,4.90
2022-12-11T02:41:55.409Z,5.25
2022-12-11T02:44:28.276Z,5.12
2022-12-11T02:46:55.977Z,6.40
2022-12-11T02:49:23.396Z,6.12
2022-12-11T02:51:51.183Z,6.37
2022-12-11T02:54:22.607Z,6.22
2022-12-11T02:57:07.758Z,7.35
2022-12-11T02:59:44.055Z,6.20
2022-12-11T03:02:12.802Z,6.75
2022-12-11T03:04:41.088Z,5.37
2022-12-11T03:07:14.715Z,6.20
2022-12-11T03:09:44.524Z,5.55
2022-12-11T03:12:17.432Z,7.82
2022-12-11T03:14:44.967Z,6.37
2022-12-11T03:17:19.507Z,6.70
2022-12-11T03:19:56.315Z,6.40
2022-12-11T03:22:34.434Z,6.60
2022-12-11T03:25:08.028Z,5.72
2022-12-11T03:27:45.528Z,6.97
2022-12-11T03:30:21.773Z,5.18
2022-12-11T03:32:57.083Z,5.78
2022-12-11T03:35:45.752Z,4.68
2022-12-11T03:38:24.930Z,6.32
2022-12-11T03:40:55.327Z,6.05
2022-12-11T03:43:22.949Z,6.75
2022-12-11T03:45:52.217Z,7.82
2022-12-11T03:48:20.979Z,7.35
2022-12-11T03:50:48.933Z,5.60
2022-12-11T03:53:16.918Z,6.82
2022-12-11T03:55:45.274Z,6.55
2022-12-11T03:58:12.267Z,5.90
2022-12-11T04:00:39.646Z,7.60
2022-12-11T04:03:13.846Z,5.65
2022-12-11T04:05:51.355Z,6.85
2022-12-11T04:08:20.718Z,6.95
2022-12-11T04:10:48.212Z,7.45
2022-12-11T04:13:15.207Z,6.87
2022-12-11T04:15:42.545Z,7.30
2022-12-11T04:18:29.187Z,6.87
2022-12-11T04:21:15.088Z,9.45
2022-12-11T04:24:00.322Z,8.40
2022-12-11T04:26:27.669Z,10.60
2022-12-11T04:28:54.940Z,10.18
2022-12-11T04:31:22.755Z,9.90
2022-12-11T04:33:50.305Z,7.20
2022-12-11T04:36:17.730Z,9.07
2022-12-11T04:38:44.707Z,8.43
2022-12-11T04:41:14.233Z,9.88
2022-12-11T04:43:41.333Z,8.30
2022-12-11T04:46:20.177Z,11.18
2022-12-11T04:48:51.187Z,8.85
2022-12-11T04:51:19.865Z,7.10
2022-12-11T04:53:46.901Z,7.12
2022-12-11T04:56:15.641Z,9.88
2022-12-11T04:58:43.732Z,9.98
2022-12-11T05:01:12.654Z,7.72
2022-12-11T05:03:40.542Z,7.62
2022-12-11T05:06:08.304Z,7.75
2022-12-11T05:08:36.593Z,8.32
2022-12-11T05:11:06.192Z,10.35
2022-12-11T05:13:33.456Z,8.93
2022-12-11T05:16:00.599Z,7.70
2022-12-11T05:18:27.886Z,8.60
2022-12-11T05:21:01.872Z,8.68
2022-12-11T05:26:10.726Z,7.25
2022-12-11T05:28:38.952Z,7.57
2022-12-11T05:31:08.729Z,7.07
2022-12-11T05:33:36.005Z,6.95
2022-12-11T05:36:03.901Z,6.18
2022-12-11T05:38:31.023Z,8.55
2022-12-11T05:41:01.537Z,7.60
2022-12-11T05:43:30.471Z,8.70
2022-12-11T05:46:08.831Z,7.18
2022-12-11T05:48:36.913Z,6.62
2022-12-11T05:51:04.644Z,5.20
2022-12-11T05:53:31.852Z,6.53
2022-12-11T05:56:04.298Z,5.70
2022-12-11T05:58:31.948Z,7.53
2022-12-11T06:01:00.024Z,7.45
2022-12-11T06:03:27.676Z,6.87
2022-12-11T06:05:54.793Z,6.62
2022-12-11T06:08:21.955Z,4.32
2022-12-11T06:10:49.970Z,6.12
2022-12-11T06:13:17.555Z,5.57
2022-12-11T06:15:44.572Z,8.40
2022-12-11T06:18:11.926Z,6.95
2022-12-11T06:20:39.039Z,8.52
2022-12-11T06:23:06.027Z,7.90
2022-12-11T06:25:33.573Z,8.32
2022-12-11T06:28:00.581Z,8.02
2022-12-11T06:30:38.448Z,9.52
2022-12-11T06:33:06.928Z,7.10
2022-12-11T06:35:40.075Z,8.10
2022-12-11T06:38:10.696Z,9.00
2022-12-11T06:40:38.248Z,6.75
2022-12-11T06:43:05.395Z,7.65
2022-12-11T06:45:32.779Z,10.23
2022-12-11T06:47:59.967Z,9.60
2022-12-11T06:50:27.003Z,8.38
2022-12-11T06:52:56.159Z,7.43
2022-12-11T06:55:23.149Z,7.68
2022-12-11T06:57:50.129Z,8.55
2022-12-11T07:00:17.456Z,7.35
2022-12-11T07:02:44.417Z,7.80
2022-12-11T07:05:11.656Z,9.60
2022-12-11T07:07:39.140Z,7.28
2022-12-11T07:10:08.555Z,5.90
2022-12-11T07:12:36.362Z,7.65
2022-12-11T07:15:06.924Z,6.03
2022-12-11T07:17:33.901Z,6.85
2022-12-11T07:20:00.884Z,5.75
2022-12-11T07:22:29.143Z,4.75
2022-12-11T07:24:56.119Z,5.07
2022-12-11T07:27:23.371Z,4.35
2022-12-11T07:29:51.433Z,5.75
2022-12-11T07:32:18.487Z,5.43
2022-12-11T07:34:51.421Z,3.95
2022-12-11T07:37:19.200Z,3.87
2022-12-11T07:39:46.171Z,4.78
2022-12-11T07:42:13.123Z,3.30
2022-12-11T07:44:40.476Z,4.30
2022-12-11T07:47:07.467Z,3.53
2022-12-11T07:49:34.467Z,4.85
2022-12-11T07:52:01.754Z,4.12
2022-12-11T07:54:28.745Z,4.10
2022-12-11T07:56:56.073Z,3.70
2022-12-11T07:59:23.421Z,3.65
2022-12-11T08:01:50.407Z,2.80
2022-12-11T08:04:17.752Z,3.75
2022-12-11T08:06:44.779Z,3.62
2022-12-11T08:09:20.747Z,3.78
2022-12-11T08:11:50.570Z,2.83
2022-12-11T08:14:18.439Z,2.80
2022-12-11T08:16:45.498Z,3.87
2022-12-11T08:19:13.277Z,3.17
2022-12-11T08:21:40.455Z,3.25
2022-12-11T08:24:08.867Z,2.75
2022-12-11T08:26:36.244Z,3.45
2022-12-11T08:29:03.539Z,2.90
2022-12-11T08:31:33.505Z,3.60
2022-12-11T08:34:00.994Z,3.35
2022-12-11T08:36:28.110Z,3.33
2022-12-11T08:38:56.360Z,4.43
2022-12-11T08:41:26.689Z,3.40
2022-12-11T08:43:55.290Z,3.55
2022-12-11T08:46:24.546Z,3.25
2022-12-11T08:48:52.453Z,2.83
2022-12-11T08:51:24.321Z,4.40
2022-12-11T08:53:52.007Z,3.05
2022-12-11T08:56:20.385Z,3.45
2022-12-11T08:58:47.665Z,3.62
2022-12-11T09:01:26.300Z,3.58
2022-12-11T09:03:55.104Z,3.40
2022-12-11T09:06:24.446Z,3.37
2022-12-11T09:08:53.422Z,3.03
2022-12-11T09:11:23.354Z,3.45
2022-12-11T09:13:50.669Z,3.55
2022-12-11T09:16:19.501Z,3.83
2022-12-11T09:18:48.529Z,3.83
2022-12-11T09:21:18.277Z,3.17
2022-12-11T09:23:45.792Z,4.07
2022-12-11T09:26:15.498Z,3.92
2022-12-11T09:28:46.765Z,3.50
2022-12-11T09:31:15.438Z,3.30
2022-12-11T09:33:43.296Z,3.42
2022-12-11T09:36:10.828Z,2.58
2022-12-11T09:38:38.105Z,3.95
2022-12-11T09:41:30.035Z,3.20
2022-12-11T09:44:12.698Z,4.43
2022-12-11T09:46:40.846Z,5.72
2022-12-11T09:49:34.904Z,3.85
2022-12-11T09:52:19.306Z,2.78
2022-12-11T09:54:51.384Z,3.40
2022-12-11T09:57:21.095Z,3.28
2022-12-11T10:00:09.733Z,2.90
2022-12-11T10:03:01.713Z,3.85
2022-12-11T10:05:31.504Z,3.03
2022-12-11T10:08:13.469Z,3.45
2022-12-11T10:11:11.068Z,2.95
2022-12-11T10:13:41.257Z,3.08
2022-12-11T10:16:29.640Z,3.15
2022-12-11T10:18:58.481Z,3.10
2022-12-11T10:21:26.615Z,3.62
2022-12-11T10:24:00.497Z,2.70
2022-12-11T10:26:29.321Z,3.03
2022-12-11T10:29:00.760Z,2.92
2022-12-11T10:31:30.845Z,2.80
2022-12-11T10:34:01.308Z,2.92
2022-12-11T10:36:32.206Z,2.17
2022-12-11T10:38:59.371Z,3.12
2022-12-11T10:41:40.494Z,2.55
2022-12-11T10:44:26.839Z,3.40
2022-12-11T10:47:06.069Z,3.45
2022-12-11T10:49:35.382Z,3.42
2022-12-11T10:52:13.082Z,2.92
2022-12-11T10:54:42.640Z,3.12
2022-12-11T10:57:11.564Z,2.30
2022-12-11T10:59:49.662Z,2.40
2022-12-11T11:02:29.859Z,2.62
2022-12-11T11:04:58.830Z,3.08
2022-12-11T11:07:30.940Z,3.80
2022-12-11T11:10:27.524Z,3.05
2022-12-11T11:13:01.657Z,2.60
2022-12-11T11:15:30.450Z,3.45
2022-12-11T11:18:02.920Z,2.92
2022-12-11T11:20:31.552Z,2.92
2022-12-11T11:23:01.280Z,3.53
2022-12-11T11:25:30.228Z,3.28
2022-12-11T11:28:05.155Z,3.35
2022-12-11T11:30:32.344Z,3.80
2022-12-11T11:33:05.098Z,3.22
2022-12-11T11:35:32.745Z,3.30
2022-12-11T11:38:11.581Z,2.58
2022-12-11T11:40:44.921Z,2.53
2022-12-11T11:43:29.193Z,2.72
2022-12-11T11:48:37.612Z,2.92
2022-12-11T11:51:25.082Z,2.47
2022-12-11T11:53:54.668Z,3.90
2022-12-11T11:56:35.041Z,2.67
2022-12-11T11:59:21.367Z,2.50
2022-12-11T12:01:48.691Z,2.67
2022-12-11T12:04:16.161Z,3.30
2022-12-11T12:07:08.320Z,3.35
2022-12-11T12:10:11.113Z,3.20
2022-12-11T12:12:49.443Z,3.87
2022-12-11T12:15:37.936Z,2.10
2022-12-11T12:18:15.064Z,2.70
2022-12-11T12:20:51.040Z,3.12
2022-12-11T12:23:47.096Z,2.90
2022-12-11T12:26:23.264Z,3.10
2022-12-11T12:29:05.349Z,2.42
2022-12-11T12:32:00.297Z,3.95
2022-12-11T12:34:53.143Z,3.08
2022-12-11T12:37:40.138Z,3.17
2022-12-11T12:40:45.718Z,3.75
2022-12-11T12:43:22.080Z,2.97
2022-12-11T12:45:54.298Z,4.10
2022-12-11T12:48:22.795Z,3.25
2022-12-11T12:50:50.950Z,3.17
2022-12-11T12:53:20.907Z,3.10
2022-12-11T12:55:48.683Z,2.85
2022-12-11T12:58:31.633Z,3.60
2022-12-11T13:01:26.001Z,3.40
2022-12-11T13:04:08.633Z,3.78
2022-12-11T13:06:41.076Z,4.70
2022-12-11T13:09:21.968Z,4.05
2022-12-11T13:11:53.714Z,3.78
2022-12-11T13:14:24.252Z,4.47
2022-12-11T13:16:52.638Z,3.42
2022-12-11T13:19:25.593Z,3.17
2022-12-11T13:22:10.962Z,4.10
2022-12-11T13:24:52.009Z,3.17
2022-12-11T13:27:41.792Z,3.53
2022-12-11T13:30:23.198Z,3.05
2022-12-11T13:33:08.098Z,4.18
2022-12-11T13:38:13.153Z,3.65
2022-12-11T13:40:42.529Z,3.30
2022-12-11T13:43:20.019Z,3.80
2022-12-11T13:45:55.884Z,3.47
2022-12-11T13:48:28.043Z,3.60
2022-12-11T13:50:56.154Z,3.42
2022-12-11T13:53:23.639Z,3.85
2022-12-11T13:56:14.938Z,4.00
2022-12-11T13:58:42.218Z,4.30
2022-12-11T14:01:11.950Z,4.12
2022-12-11T14:03:41.499Z,3.80
2022-12-11T14:06:18.209Z,4.12
2022-12-11T14:08:49.265Z,3.45
2022-12-11T14:11:27.953Z,3.45
2022-12-11T14:14:00.280Z,3.58
2022-12-11T14:16:27.894Z,4.75
2022-12-11T14:18:59.920Z,4.47
2022-12-11T14:21:26.941Z,4.70
2022-12-11T14:23:56.254Z,3.95
2022-12-11T14:26:32.157Z,4.05
2022-12-11T14:28:59.186Z,5.22
2022-12-11T14:31:26.473Z,3.42
2022-12-11T14:34:20.244Z,5.15
2022-12-11T14:36:48.144Z,4.30
2022-12-11T14:39:44.797Z,8.85
2022-12-11T14:42:19.128Z,3.83
2022-12-11T14:44:50.759Z,3.95
2022-12-11T14:47:27.815Z,5.47
2022-12-11T14:50:08.420Z,5.68
2022-12-11T14:52:42.483Z,4.90
2022-12-11T14:55:15.948Z,5.97
2022-12-11T14:57:45.987Z,4.30
2022-12-11T15:00:24.411Z,11.38
2022-12-11T15:03:24.560Z,8.25
2022-12-11T15:05:54.100Z,5.15
2022-12-11T15:08:30.296Z,5.20
2022-12-11T15:11:04.710Z,4.82
2022-12-11T15:13:33.484Z,4.28
2022-12-11T15:16:00.683Z,4.90
2022-12-11T15:18:31.413Z,3.70
2022-12-11T15:21:09.472Z,4.20
2022-12-11T15:23:45.617Z,4.30
2022-12-11T15:26:12.998Z,4.75
2022-12-11T15:28:40.200Z,4.43
2022-12-11T15:31:23.835Z,5.50
2022-12-11T15:33:51.575Z,4.80
2022-12-11T15:36:31.962Z,5.18
2022-12-11T15:38:59.563Z,4.53
2022-12-11T15:41:26.743Z,5.20
2022-12-11T15:43:58.565Z,4.30
2022-12-11T15:46:26.690Z,3.92
2022-12-11T15:48:53.770Z,5.30
2022-12-11T15:51:20.757Z,5.95
2022-12-11T15:53:48.059Z,4.90
2022-12-11T15:56:16.377Z,4.87
2022-12-11T15:58:44.774Z,3.47
2022-12-11T16:01:12.338Z,4.70
2022-12-11T16:03:39.681Z,4.60
2022-12-11T16:06:06.806Z,4.57
2022-12-11T16:08:33.831Z,3.67
2022-12-11T16:11:01.191Z,5.03
2022-12-11T16:13:28.231Z,4.30
2022-12-11T16:15:55.387Z,4.57
2022-12-11T16:18:26.481Z,4.78
2022-12-11T16:20:53.533Z,4.93
2022-12-11T16:23:21.037Z,5.18
2022-12-11T16:25:48.958Z,4.25
2022-12-11T16:28:18.111Z,5.62
2022-12-11T16:30:45.548Z,4.32
2022-12-11T16:33:13.785Z,4.62
2022-12-11T16:35:42.778Z,4.65
2022-12-11T16:38:11.150Z,5.70
2022-12-11T16:40:38.488Z,5.12
2022-12-11T16:43:05.793Z,4.22
2022-12-11T16:45:33.139Z,6.25
2022-12-11T16:48:04.255Z,4.72
2022-12-11T16:50:32.315Z,4.70
2022-12-11T16:52:59.524Z,3.92
2022-12-11T16:55:26.878Z,5.07
2022-12-11T16:57:54.447Z,4.85
2022-12-11T17:00:21.455Z,4.10
2022-12-11T17:02:49.048Z,4.22
2022-12-11T17:05:16.195Z,4.35
2022-12-11T17:07:43.273Z,4.07
2022-12-11T17:10:10.902Z,4.50
2022-12-11T17:12:38.969Z,4.53
2022-12-11T17:15:06.723Z,4.10
2022-12-11T17:17:34.111Z,4.78
2022-12-11T17:20:01.108Z,4.50
2022-12-11T17:22:28.091Z,4.32
2022-12-11T17:24:55.368Z,3.37
2022-12-11T17:27:22.986Z,5.60
2022-12-11T17:29:50.796Z,3.72
2022-12-11T17:32:18.536Z,2.25
2022-12-11T17:34:48.160Z,4.50
2022-12-11T17:37:15.168Z,4.75
2022-12-11T17:39:42.694Z,3.83
2022-12-11T17:42:09.722Z,4.65
2022-12-11T17:44:38.865Z,4.37
2022-12-11T17:47:10.777Z,3.42
2022-12-11T17:49:39.495Z,5.40
2022-12-11T17:52:07.080Z,3.55
2022-12-11T17:54:34.955Z,4.65
2022-12-11T17:57:02.726Z,4.37
2022-12-11T17:59:30.030Z,4.25
2022-12-11T18:01:57.658Z,5.70
2022-12-11T18:04:25.436Z,4.55
2022-12-11T18:06:52.447Z,4.35
2022-12-11T18:09:19.447Z,4.60
2022-12-11T18:11:49.705Z,4.00
2022-12-11T18:14:17.532Z,5.10
2022-12-11T18:16:44.823Z,5.37
2022-12-11T18:19:14.117Z,5.05
2022-12-11T18:21:43.036Z,4.55
2022-12-11T18:24:10.279Z,3.62
2022-12-11T18:26:37.662Z,5.12
2022-12-11T18:29:04.811Z,5.57
2022-12-11T18:31:31.833Z,4.65
2022-12-11T18:33:59.341Z,5.47
2022-12-11T18:36:26.682Z,5.32
2022-12-11T18:38:53.815Z,5.65
2022-12-11T18:41:21.191Z,6.25
2022-12-11T18:43:48.203Z,6.15
2022-12-11T18:46:19.696Z,6.25
2022-12-11T18:48:48.121Z,7.47
2022-12-11T18:51:18.461Z,6.12
2022-12-11T18:53:46.132Z,6.65
2022-12-11T18:56:16.438Z,7.30
2022-12-11T18:58:43.819Z,7.35
2022-12-11T19:01:18.551Z,7.45
2022-12-11T19:03:46.116Z,7.82
2022-12-11T19:06:18.425Z,7.47
2022-12-11T19:08:46.140Z,6.65
2022-12-11T19:11:18.475Z,7.70
2022-12-11T19:13:46.605Z,7.28
2022-12-11T19:16:18.315Z,6.45
2022-12-11T19:18:45.900Z,5.72
2022-12-11T19:21:13.920Z,6.30
2022-12-11T19:23:41.382Z,7.47
2022-12-11T19:26:18.347Z,7.47
2022-12-11T19:28:45.786Z,8.07
2022-12-11T19:31:15.424Z,7.37
2022-12-11T19:33:43.719Z,7.12
2022-12-11T19:36:12.609Z,8.07
2022-12-11T19:38:41.431Z,8.73
2022-12-11T19:41:10.835Z,6.37
2022-12-11T19:43:37.902Z,8.45
2022-12-11T19:46:06.459Z,7.72
2022-12-11T19:48:37.369Z,6.90
2022-12-11T19:51:05.909Z,8.45
2022-12-11T19:53:33.975Z,6.97
2022-12-11T19:56:01.037Z,7.37
2022-12-11T19:58:28.392Z,7.60
2022-12-11T20:00:56.757Z,7.07
2022-12-11T20:03:24.700Z,7.97
2022-12-11T20:05:51.696Z,7.03
2022-12-11T20:08:43.705Z,7.10
2022-12-11T20:11:12.837Z,7.18
2022-12-11T20:13:45.600Z,6.65
2022-12-11T20:16:13.372Z,7.00
2022-12-11T20:18:40.664Z,6.00
2022-12-11T20:21:12.825Z,7.72
2022-12-11T20:23:41.782Z,5.60
2022-12-11T20:26:10.692Z,5.97
2022-12-11T20:28:38.435Z,6.65
2022-12-11T20:31:08.792Z,6.68
2022-12-11T20:33:35.971Z,6.57
2022-12-11T20:36:07.669Z,7.20
2022-12-11T20:38:35.120Z,6.70
2022-12-11T20:41:02.125Z,6.53
2022-12-11T20:43:29.153Z,6.70
2022-12-11T20:45:56.463Z,6.95
2022-12-11T20:48:24.225Z,7.20
2022-12-11T20:50:51.215Z,5.95
2022-12-11T20:53:18.503Z,6.30
2022-12-11T20:55:45.568Z,6.40
2022-12-11T20:58:12.548Z,6.60
2022-12-11T21:00:40.123Z,5.22
2022-12-11T21:03:07.184Z,6.75
2022-12-11T21:05:34.299Z,6.53
2022-12-11T21:08:01.654Z,5.57
2022-12-11T21:10:28.672Z,6.87
2022-12-11T21:12:55.652Z,5.75
2022-12-11T21:15:22.913Z,6.40
2022-12-11T21:17:49.945Z,5.90
2022-12-11T21:20:17.043Z,6.53
2022-12-11T21:22:44.447Z,5.85
2022-12-11T21:25:11.794Z,7.37
2022-12-11T21:27:38.996Z,6.78
2022-12-11T21:30:06.887Z,7.18
2022-12-11T21:32:35.266Z,6.85
2022-12-11T21:35:03.133Z,8.30
2022-12-11T21:37:30.523Z,6.20
2022-12-11T21:39:57.943Z,5.50
2022-12-11T21:42:25.797Z,6.53
2022-12-11T21:45:37.502Z,7.10
2022-12-11T21:47:40.751Z,5.25
2022-12-11T21:50:08.280Z,7.32
2022-12-11T21:52:37.637Z,7.03
2022-12-11T21:55:05.642Z,4.60
2022-12-11T21:57:33.213Z,6.07
2022-12-11T22:00:00.218Z,5.35
2022-12-11T22:02:27.322Z,6.68
2022-12-11T22:04:54.610Z,6.25
2022-12-11T22:07:21.947Z,6.43
2022-12-11T22:09:48.918Z,6.07
2022-12-11T22:12:24.828Z,6.07
2022-12-11T22:14:52.007Z,5.40
2022-12-11T22:17:19.385Z,4.85
2022-12-11T22:19:46.888Z,5.93
2022-12-11T22:22:14.453Z,4.47
2022-12-11T22:24:41.741Z,4.97
2022-12-11T22:27:08.725Z,5.80
2022-12-11T22:29:35.733Z,5.37
2022-12-11T22:32:04.108Z,4.75
2022-12-11T22:34:31.108Z,5.12
2022-12-11T22:36:58.449Z,4.87
2022-12-11T22:39:25.738Z,3.90
2022-12-11T22:41:52.762Z,3.95
2022-12-11T22:44:21.202Z,4.97
2022-12-11T22:46:50.397Z,3.83
2022-12-11T22:49:18.991Z,5.37
2022-12-11T22:51:46.123Z,4.55
2022-12-11T22:54:13.413Z,4.75
2022-12-11T22:56:40.433Z,4.40
2022-12-11T22:59:07.640Z,4.12
2022-12-11T23:01:34.963Z,4.15
2022-12-11T23:04:01.977Z,2.92
2022-12-11T23:06:28.994Z,4.85
2022-12-11T23:09:00.242Z,3.95
2022-12-11T23:11:30.297Z,4.47
2022-12-11T23:13:57.926Z,4.57
2022-12-11T23:16:26.572Z,4.62
2022-12-11T23:18:54.645Z,5.05
2022-12-11T23:21:23.009Z,4.68
2022-12-11T23:23:50.179Z,3.70
2022-12-11T23:26:18.780Z,4.47
2022-12-11T23:28:47.118Z,3.60
2022-12-11T23:31:14.855Z,4.80
2022-12-11T23:33:42.056Z,3.95
2022-12-11T23:36:09.743Z,3.62
2022-12-11T23:38:37.388Z,5.57
2022-12-11T23:41:05.147Z,3.85
2022-12-11T23:43:34.664Z,4.07
2022-12-11T23:46:02.708Z,3.90
2022-12-11T23:48:29.753Z,5.10
2022-12-11T23:51:01.541Z,3.58
2022-12-11T23:53:28.814Z,4.68
2022-12-11T23:55:56.146Z,5.53
2022-12-11T23:58:23.403Z,5.62
