createdAt,value
2022-10-10T06:57:27.951Z,100.00
2022-10-10T07:01:04.234Z,100.00
2022-10-10T07:03:32.546Z,100.00
2022-10-10T07:06:02.324Z,100.00
2022-10-10T07:08:30.795Z,100.00
2022-10-10T07:10:58.465Z,100.00
2022-10-10T07:13:26.191Z,100.00
2022-10-10T07:15:54.103Z,100.00
2022-10-10T07:18:22.130Z,100.00
2022-10-10T07:20:50.005Z,100.00
2022-10-10T07:23:17.970Z,100.00
2022-10-10T07:25:45.950Z,100.00
2022-10-10T07:28:14.122Z,100.00
2022-10-10T07:30:43.916Z,100.00
2022-10-10T07:33:15.976Z,100.00
2022-10-10T07:35:53.540Z,100.00
2022-10-10T07:38:21.242Z,100.00
2022-10-10T07:40:48.956Z,100.00
2022-10-10T07:43:16.627Z,100.00
2022-10-10T07:45:44.320Z,100.00
2022-10-10T07:48:12.553Z,100.00
2022-10-10T07:50:42.595Z,100.00
2022-10-10T07:53:11.753Z,100.00
2022-10-10T07:55:41.074Z,100.00
2022-10-10T07:58:10.904Z,100.00
2022-10-10T08:00:42.539Z,100.00
2022-10-10T08:03:12.494Z,100.00
2022-10-10T08:05:47.014Z,100.00
2022-10-10T08:08:14.703Z,100.00
2022-10-10T08:10:43.840Z,100.00
2022-10-10T08:13:11.518Z,100.00
2022-10-10T08:15:40.216Z,100.00
2022-10-10T08:18:08.002Z,100.00
2022-10-10T08:20:35.695Z,100.00
2022-10-10T08:23:03.427Z,100.00
2022-10-10T08:25:31.294Z,100.00
2022-10-10T08:27:59.285Z,100.00
2022-10-10T08:30:27.109Z,100.00
2022-10-10T08:32:55.169Z,100.00
2022-10-10T08:35:23.040Z,100.00
2022-10-10T08:37:50.712Z,100.00
2022-10-10T08:40:21.242Z,100.00
2022-10-10T08:42:53.155Z,100.00
2022-10-10T08:45:25.021Z,100.00
2022-10-10T08:48:01.587Z,100.00
2022-10-10T08:50:41.007Z,100.00
2022-10-10T08:53:21.718Z,100.00
2022-10-10T08:55:50.102Z,100.00
2022-10-10T08:58:27.170Z,100.00
2022-10-10T09:00:56.986Z,100.00
2022-10-10T09:03:35.268Z,100.00
2022-10-10T09:06:02.915Z,100.00
2022-10-10T09:08:47.279Z,100.00
2022-10-10T09:11:37.936Z,100.00
2022-10-10T09:14:36.967Z,100.00
2022-10-10T09:17:52.863Z,99.67
2022-10-10T09:20:53.647Z,99.04
2022-10-10T09:23:39.768Z,98.87
2022-10-10T09:26:12.666Z,98.45
2022-10-10T09:28:48.248Z,96.54
2022-10-10T09:31:19.917Z,96.43
2022-10-10T09:34:00.300Z,96.53
2022-10-10T09:36:34.325Z,95.48
2022-10-10T09:39:13.200Z,95.69
2022-10-10T09:41:47.540Z,95.92
2022-10-10T09:44:19.601Z,95.34
2022-10-10T09:46:47.827Z,92.89
2022-10-10T09:49:17.815Z,91.31
2022-10-10T09:51:46.585Z,90.29
2022-10-10T09:54:17.413Z,90.15
2022-10-10T09:56:50.635Z,89.27
2022-10-10T09:59:41.881Z,89.76
2022-10-10T10:02:19.520Z,89.98
2022-10-10T10:04:49.310Z,90.28
2022-10-10T10:07:36.323Z,90.15
2022-10-10T10:10:25.567Z,90.60
2022-10-10T10:12:55.180Z,89.84
2022-10-10T10:15:32.235Z,89.81
2022-10-10T10:18:27.480Z,89.52
2022-10-10T10:21:23.725Z,88.31
2022-10-10T10:23:59.507Z,88.24
2022-10-10T10:26:45.672Z,87.92
2022-10-10T10:29:28.678Z,88.30
2022-10-10T10:32:05.332Z,86.66
2022-10-10T10:34:32.983Z,86.85
2022-10-10T10:37:23.252Z,86.70
2022-10-10T10:40:12.195Z,84.95
2022-10-10T10:42:51.184Z,84.65
2022-10-10T10:45:26.673Z,85.49
2022-10-10T10:47:57.248Z,85.22
2022-10-10T10:50:52.491Z,85.47
2022-10-10T10:53:42.453Z,85.63
2022-10-10T10:56:22.602Z,85.80
2022-10-10T11:02:07.241Z,86.50
2022-10-10T11:05:17.913Z,87.16
2022-10-10T11:08:51.734Z,88.46
2022-10-10T11:11:45.858Z,88.01
2022-10-10T11:14:34.326Z,87.77
2022-10-10T11:17:16.618Z,88.15
2022-10-10T11:19:58.179Z,88.58
2022-10-10T11:22:31.683Z,87.93
2022-10-10T11:25:23.941Z,88.50
2022-10-10T11:28:06.560Z,88.55
2022-10-10T11:30:39.412Z,87.49
2022-10-10T11:33:16.417Z,87.28
2022-10-10T11:35:55.684Z,88.05
2022-10-10T11:38:32.086Z,87.99
2022-10-10T11:41:05.564Z,88.34
2022-10-10T11:43:47.723Z,89.18
2022-10-10T11:46:29.475Z,89.67
2022-10-10T11:49:06.028Z,88.89
2022-10-10T11:52:09.513Z,89.20
2022-10-10T11:54:55.444Z,88.77
2022-10-10T11:57:33.596Z,89.31
2022-10-10T12:00:10.503Z,89.58
2022-10-10T12:02:43.127Z,89.77
2022-10-10T12:05:28.569Z,90.67
2022-10-10T12:08:07.346Z,91.28
2022-10-10T12:10:37.788Z,91.29
2022-10-10T12:13:30.857Z,91.84
2022-10-10T12:16:05.702Z,91.95
2022-10-10T12:18:44.722Z,91.66
2022-10-10T12:21:15.885Z,92.19
2022-10-10T12:23:48.364Z,92.22
2022-10-10T12:26:19.373Z,92.85
2022-10-10T12:29:09.933Z,93.30
2022-10-10T12:31:39.634Z,93.93
2022-10-10T12:34:15.995Z,94.90
2022-10-10T12:36:55.833Z,94.82
2022-10-10T12:39:35.957Z,94.82
2022-10-10T12:42:04.322Z,94.61
2022-10-10T12:44:35.095Z,94.10
2022-10-10T12:48:03.950Z,94.01
2022-10-10T12:50:32.546Z,93.46
2022-10-10T12:53:03.916Z,93.26
2022-10-10T12:55:45.079Z,93.02
2022-10-10T12:58:40.987Z,92.55
2022-10-10T13:01:31.891Z,92.71
2022-10-10T13:04:00.201Z,93.43
2022-10-10T13:06:40.428Z,93.64
2022-10-10T13:09:35.084Z,93.36
2022-10-10T13:12:06.002Z,94.19
2022-10-10T13:14:42.958Z,94.61
2022-10-10T13:17:21.714Z,94.71
2022-10-10T13:19:50.471Z,93.96
2022-10-10T13:22:19.236Z,94.51
2022-10-10T13:24:48.233Z,94.16
2022-10-10T13:27:19.148Z,94.56
2022-10-10T13:29:47.418Z,94.67
2022-10-10T13:32:20.145Z,94.59
2022-10-10T13:34:59.075Z,94.09
2022-10-10T13:37:27.837Z,93.94
2022-10-10T13:39:56.106Z,94.62
2022-10-10T13:42:33.529Z,94.95
2022-10-10T13:45:26.564Z,94.71
2022-10-10T13:48:02.256Z,94.33
2022-10-10T13:51:47.027Z,95.26
2022-10-10T13:54:39.693Z,95.44
2022-10-10T13:57:14.488Z,96.11
2022-10-10T13:59:44.300Z,96.84
2022-10-10T14:02:15.346Z,96.11
2022-10-10T14:04:50.724Z,95.65
2022-10-10T14:07:28.088Z,96.11
2022-10-10T14:10:05.014Z,96.06
2022-10-10T14:12:41.451Z,96.49
2022-10-10T14:15:44.907Z,96.17
2022-10-10T14:18:17.455Z,96.03
2022-10-10T14:20:46.399Z,96.54
2022-10-10T14:23:14.697Z,96.46
2022-10-10T14:25:45.124Z,96.75
2022-10-10T14:28:17.071Z,97.81
2022-10-10T14:30:45.023Z,97.84
2022-10-10T14:33:14.988Z,98.32
2022-10-10T14:35:42.927Z,98.75
2022-10-10T14:38:12.698Z,98.38
2022-10-10T14:40:46.521Z,98.58
2022-10-10T14:43:16.763Z,98.82
2022-10-10T14:45:45.117Z,99.28
2022-10-10T14:48:13.072Z,99.74
2022-10-10T14:50:44.197Z,99.89
2022-10-10T14:53:13.627Z,99.83
2022-10-10T14:55:43.705Z,100.00
2022-10-10T14:58:21.364Z,100.00
2022-10-10T15:00:51.539Z,100.00
2022-10-10T15:03:19.269Z,100.00
2022-10-10T15:05:50.955Z,100.00
2022-10-10T15:08:19.347Z,100.00
2022-10-10T15:10:48.194Z,100.00
2022-10-10T15:13:16.836Z,100.00
2022-10-10T15:15:46.521Z,100.00
2022-10-10T15:18:39.620Z,100.00
2022-10-10T15:21:08.859Z,100.00
2022-10-10T15:23:36.659Z,100.00
2022-10-10T15:26:05.741Z,100.00
2022-10-10T15:28:34.633Z,100.00
2022-10-10T15:31:02.727Z,100.00
2022-10-10T15:33:31.033Z,100.00
2022-10-10T15:36:09.096Z,100.00
2022-10-10T15:38:39.544Z,100.00
2022-10-10T15:41:09.585Z,100.00
2022-10-10T15:43:52.045Z,100.00
2022-10-10T15:46:27.857Z,100.00
2022-10-10T15:49:01.035Z,100.00
2022-10-10T15:51:29.541Z,100.00
2022-10-10T15:54:00.720Z,100.00
2022-10-10T15:56:30.587Z,100.00
2022-10-10T15:59:00.536Z,100.00
2022-10-10T16:01:29.974Z,100.00
2022-10-10T16:03:58.312Z,100.00
2022-10-10T16:06:26.006Z,100.00
2022-10-10T16:09:10.114Z,100.00
2022-10-10T16:11:42.149Z,100.00
2022-10-10T16:15:22.845Z,100.00
2022-10-10T16:17:50.505Z,100.00
2022-10-10T16:20:18.297Z,100.00
2022-10-10T16:22:45.976Z,100.00
2022-10-10T16:25:22.731Z,100.00
2022-10-10T16:27:52.895Z,100.00
2022-10-10T16:30:21.530Z,100.00
2022-10-10T16:32:49.872Z,100.00
2022-10-10T16:35:17.817Z,100.00
2022-10-10T16:37:45.858Z,100.00
2022-10-10T16:40:13.643Z,100.00
2022-10-10T16:42:41.399Z,100.00
2022-10-10T16:45:10.226Z,100.00
2022-10-10T16:47:37.906Z,100.00
2022-10-10T16:50:06.719Z,100.00
2022-10-10T16:52:38.015Z,100.00
2022-10-10T16:55:07.684Z,100.00
2022-10-10T16:57:36.190Z,100.00
2022-10-10T17:00:07.036Z,100.00
2022-10-10T17:04:34.042Z,100.00
2022-10-10T17:07:01.991Z,100.00
2022-10-10T17:09:30.771Z,100.00
2022-10-10T17:11:58.450Z,100.00
2022-10-10T17:14:26.237Z,100.00
2022-10-10T17:19:42.295Z,100.00
2022-10-10T17:22:10.127Z,100.00
2022-10-10T17:24:37.976Z,100.00
2022-10-10T17:27:05.817Z,100.00
2022-10-10T17:29:33.757Z,100.00
2022-10-10T17:32:05.913Z,100.00
2022-10-10T17:34:34.527Z,100.00
2022-10-10T17:37:03.713Z,100.00
2022-10-10T17:39:32.045Z,100.00
2022-10-10T17:42:00.371Z,100.00
2022-10-10T17:44:28.808Z,100.00
2022-10-10T17:46:56.754Z,100.00
2022-10-10T17:49:24.582Z,100.00
2022-10-10T17:51:52.470Z,100.00
2022-10-10T17:54:20.427Z,100.00
2022-10-10T17:56:48.181Z,100.00
2022-10-10T17:59:16.114Z,100.00
2022-10-10T18:01:43.739Z,100.00
2022-10-10T18:04:15.251Z,100.00
2022-10-10T18:06:42.898Z,100.00
2022-10-10T18:09:10.766Z,100.00
2022-10-10T18:11:38.600Z,100.00
2022-10-10T18:14:06.304Z,100.00
2022-10-10T18:16:34.864Z,100.00
2022-10-10T18:19:05.763Z,100.00
2022-10-10T18:21:34.746Z,100.00
2022-10-10T18:24:02.901Z,100.00
2022-10-10T18:27:53.080Z,100.00
2022-10-10T18:30:21.064Z,100.00
2022-10-10T18:32:50.971Z,100.00
2022-10-10T18:35:19.477Z,100.00
2022-10-10T18:37:47.118Z,100.00
2022-10-10T18:40:16.564Z,100.00
2022-10-10T18:44:18.977Z,100.00
2022-10-10T18:46:48.631Z,100.00
2022-10-10T18:49:16.387Z,100.00
2022-10-10T18:51:45.462Z,100.00
2022-10-10T18:54:15.773Z,100.00
2022-10-10T18:56:44.435Z,100.00
2022-10-10T18:59:22.252Z,100.00
2022-10-10T19:01:52.301Z,100.00
2022-10-10T19:04:20.764Z,100.00
2022-10-10T19:06:53.216Z,100.00
2022-10-10T19:47:05.345Z,100.00
2022-10-10T19:49:33.018Z,100.00
2022-10-10T19:52:00.688Z,100.00
2022-10-10T19:54:28.407Z,100.00
2022-10-10T19:56:56.290Z,100.00
2022-10-10T19:59:24.067Z,100.00
2022-10-10T20:01:52.013Z,100.00
2022-10-10T20:04:19.913Z,100.00
2022-10-10T20:06:47.655Z,100.00
2022-10-10T20:09:15.440Z,100.00
2022-10-10T20:11:43.091Z,100.00
2022-10-10T20:15:45.077Z,100.00
2022-10-10T20:18:13.214Z,100.00
2022-10-10T20:20:43.062Z,100.00
2022-10-10T20:23:11.149Z,100.00
2022-10-10T20:25:40.802Z,100.00
2022-10-10T20:28:09.402Z,100.00
2022-10-10T20:30:43.438Z,100.00
2022-10-10T20:33:11.366Z,100.00
2022-10-10T20:38:15.430Z,100.00
2022-10-10T20:40:44.795Z,100.00
2022-10-10T20:43:14.149Z,100.00
2022-10-10T20:45:42.437Z,100.00
2022-10-10T20:48:10.117Z,100.00
2022-10-10T20:50:39.034Z,100.00
2022-10-10T20:53:07.045Z,100.00
2022-10-10T20:55:34.707Z,100.00
2022-10-10T20:58:02.468Z,100.00
2022-10-10T21:00:30.177Z,100.00
2022-10-10T21:02:58.026Z,100.00
2022-10-10T21:05:25.758Z,100.00
2022-10-10T21:07:53.445Z,100.00
2022-10-10T21:10:21.184Z,100.00
2022-10-10T21:12:48.990Z,100.00
2022-10-10T21:15:17.118Z,100.00
2022-10-10T21:17:49.389Z,100.00
2022-10-10T21:20:17.216Z,100.00
2022-10-10T21:22:45.133Z,100.00
2022-10-10T21:25:13.505Z,100.00
2022-10-10T21:27:41.245Z,100.00
2022-10-10T21:30:09.332Z,100.00
2022-10-10T21:32:37.005Z,100.00
2022-10-10T21:35:05.348Z,100.00
2022-10-10T21:37:34.589Z,100.00
2022-10-10T21:40:02.345Z,100.00
2022-10-10T21:42:30.216Z,100.00
2022-10-10T21:44:57.897Z,100.00
2022-10-10T21:47:25.541Z,100.00
2022-10-10T21:49:53.314Z,100.00
2022-10-10T21:52:21.314Z,100.00
2022-10-10T21:54:50.582Z,100.00
2022-10-10T21:57:18.514Z,100.00
2022-10-10T21:59:46.311Z,100.00
2022-10-10T22:02:13.958Z,100.00
2022-10-10T22:04:41.723Z,100.00
2022-10-10T22:07:09.434Z,100.00
2022-10-10T22:09:37.201Z,100.00
2022-10-10T22:12:05.332Z,100.00
2022-10-10T22:14:33.318Z,100.00
2022-10-10T22:17:00.947Z,100.00
2022-10-10T22:19:28.702Z,100.00
2022-10-10T22:21:56.507Z,100.00
2022-10-10T22:24:24.615Z,100.00
