createdAt,value
2019-02-05T00:00:53.175Z,0.30
2019-02-05T00:03:23.107Z,0.20
2019-02-05T00:05:52.466Z,0.20
2019-02-05T00:08:21.350Z,0.20
2019-02-05T00:10:50.539Z,0.20
2019-02-05T00:13:19.395Z,0.20
2019-02-05T00:15:48.291Z,0.20
2019-02-05T00:18:17.073Z,0.20
2019-02-05T00:20:46.515Z,0.20
2019-02-05T00:23:15.379Z,0.20
2019-02-05T00:25:44.260Z,0.20
2019-02-05T00:28:13.290Z,0.20
2019-02-05T00:30:42.170Z,0.20
2019-02-05T00:33:11.015Z,0.20
2019-02-05T00:35:39.887Z,0.20
2019-02-05T00:38:08.743Z,0.20
2019-02-05T00:40:37.611Z,0.20
2019-02-05T00:43:06.907Z,0.23
2019-02-05T00:45:35.822Z,0.20
2019-02-05T00:48:05.058Z,0.20
2019-02-05T00:50:33.918Z,0.20
2019-02-05T00:53:02.716Z,0.20
2019-02-05T00:55:31.576Z,0.20
2019-02-05T00:58:00.735Z,0.20
2019-02-05T01:00:30.390Z,0.20
2019-02-05T01:02:59.520Z,0.20
2019-02-05T01:05:28.735Z,0.20
2019-02-05T01:07:57.911Z,0.20
2019-02-05T01:10:27.235Z,0.20
2019-02-05T01:12:56.540Z,0.20
2019-02-05T01:15:25.974Z,0.20
2019-02-05T01:17:55.187Z,0.20
2019-02-05T01:20:24.403Z,0.20
2019-02-05T01:22:53.271Z,0.20
2019-02-05T01:25:22.527Z,0.20
2019-02-05T01:27:51.727Z,0.20
2019-02-05T01:30:25.452Z,0.20
2019-02-05T01:32:54.263Z,0.20
2019-02-05T01:35:23.202Z,0.20
2019-02-05T01:37:52.249Z,0.20
2019-02-05T01:40:24.207Z,0.20
2019-02-05T01:42:53.108Z,0.20
2019-02-05T01:45:22.527Z,0.20
2019-02-05T01:47:51.946Z,0.20
2019-02-05T01:50:23.007Z,1.07
2019-02-05T01:52:51.862Z,0.20
2019-02-05T01:55:21.189Z,0.20
2019-02-05T01:57:50.159Z,0.20
2019-02-05T02:00:27.235Z,0.20
2019-02-05T02:02:56.433Z,0.20
2019-02-05T02:05:25.376Z,0.20
2019-02-05T02:07:54.380Z,0.20
2019-02-05T02:10:25.233Z,0.20
2019-02-05T02:12:54.654Z,0.20
2019-02-05T02:15:23.592Z,0.20
2019-02-05T02:17:52.572Z,0.20
2019-02-05T02:20:22.438Z,0.20
2019-02-05T02:22:51.493Z,0.20
2019-02-05T02:25:20.591Z,0.20
2019-02-05T02:27:51.660Z,0.20
2019-02-05T02:30:40.873Z,0.20
2019-02-05T02:33:09.669Z,0.20
2019-02-05T02:35:38.608Z,0.20
2019-02-05T02:38:07.651Z,0.20
2019-02-05T02:40:36.498Z,0.20
2019-02-05T02:43:05.691Z,0.20
2019-02-05T02:45:34.469Z,0.20
2019-02-05T02:48:03.414Z,0.20
2019-02-05T02:50:32.563Z,0.20
2019-02-05T02:53:01.448Z,0.20
2019-02-05T02:55:30.290Z,0.20
2019-02-05T02:57:59.157Z,0.20
2019-02-05T03:00:28.093Z,0.20
2019-02-05T03:02:57.015Z,0.20
2019-02-05T03:05:26.330Z,0.20
2019-02-05T03:07:55.176Z,0.20
2019-02-05T03:10:25.946Z,0.20
2019-02-05T03:12:55.462Z,0.20
2019-02-05T03:15:24.410Z,0.20
2019-02-05T03:17:53.254Z,0.20
2019-02-05T03:20:22.199Z,0.20
2019-02-05T03:22:51.505Z,0.20
2019-02-05T03:25:21.502Z,0.20
2019-02-05T03:27:53.506Z,0.20
2019-02-05T03:30:21.909Z,0.20
2019-02-05T03:32:51.125Z,0.20
2019-02-05T03:35:20.332Z,0.20
2019-02-05T03:37:49.947Z,0.20
2019-02-05T03:41:05.698Z,0.20
2019-02-05T03:43:36.019Z,0.20
2019-02-05T03:46:15.952Z,0.20
2019-02-05T03:48:47.920Z,0.20
2019-02-05T03:51:46.818Z,0.20
2019-02-05T03:54:59.562Z,0.20
2019-02-05T03:57:59.888Z,0.20
2019-02-05T04:00:56.561Z,0.20
2019-02-05T04:03:34.979Z,0.20
2019-02-05T04:06:33.425Z,0.20
2019-02-05T04:09:16.655Z,0.20
2019-02-05T04:12:09.684Z,0.20
2019-02-05T04:15:13.487Z,0.20
2019-02-05T04:18:06.682Z,0.20
2019-02-05T04:21:15.538Z,0.20
2019-02-05T04:24:03.200Z,0.20
2019-02-05T04:27:11.947Z,0.20
2019-02-05T04:30:05.522Z,0.20
2019-02-05T04:32:58.382Z,0.20
2019-02-05T04:35:55.791Z,0.20
2019-02-05T04:38:35.177Z,0.20
2019-02-05T04:41:42.543Z,0.20
2019-02-05T04:44:42.455Z,0.20
2019-02-05T04:47:21.093Z,0.20
2019-02-05T04:49:58.231Z,0.20
2019-02-05T04:52:56.559Z,0.20
2019-02-05T04:55:49.933Z,0.20
2019-02-05T04:58:40.706Z,0.20
2019-02-05T05:01:28.866Z,0.20
2019-02-05T05:04:34.459Z,0.20
2019-02-05T05:07:30.213Z,0.20
2019-02-05T05:10:00.422Z,0.20
2019-02-05T05:12:30.107Z,0.20
2019-02-05T05:14:59.879Z,0.20
2019-02-05T05:17:28.747Z,0.20
2019-02-05T05:19:57.710Z,0.20
2019-02-05T05:22:26.638Z,0.20
2019-02-05T05:24:55.648Z,0.20
2019-02-05T05:27:25.531Z,0.20
2019-02-05T05:29:54.570Z,0.20
2019-02-05T05:32:23.428Z,0.20
2019-02-05T05:34:52.440Z,0.20
2019-02-05T05:37:21.853Z,0.20
2019-02-05T05:39:50.638Z,0.20
2019-02-05T05:42:19.407Z,0.20
2019-02-05T05:44:48.481Z,0.20
2019-02-05T05:47:17.342Z,0.20
2019-02-05T05:49:46.197Z,0.20
2019-02-05T05:52:15.047Z,0.20
2019-02-05T05:54:43.845Z,0.20
2019-02-05T05:57:12.627Z,0.20
2019-02-05T05:59:41.448Z,0.20
2019-02-05T06:02:10.635Z,0.20
2019-02-05T06:04:39.445Z,0.20
2019-02-05T06:07:08.384Z,0.20
2019-02-05T06:09:37.205Z,0.20
2019-02-05T06:12:06.176Z,0.20
2019-02-05T06:14:34.971Z,0.20
2019-02-05T06:17:04.212Z,0.20
2019-02-05T06:19:33.030Z,0.20
2019-02-05T06:22:01.824Z,0.20
2019-02-05T06:24:30.697Z,0.20
2019-02-05T06:26:59.624Z,0.20
2019-02-05T06:29:28.472Z,0.20
2019-02-05T06:31:57.250Z,0.20
2019-02-05T06:34:26.465Z,0.20
2019-02-05T06:36:55.391Z,0.20
2019-02-05T06:39:24.319Z,0.20
2019-02-05T06:41:53.252Z,0.20
2019-02-05T06:44:22.091Z,0.20
2019-02-05T06:46:51.025Z,0.20
2019-02-05T06:49:19.905Z,0.20
2019-02-05T06:51:48.772Z,0.20
2019-02-05T06:54:17.551Z,0.20
2019-02-05T06:56:46.398Z,0.20
2019-02-05T06:59:15.263Z,0.20
2019-02-05T07:01:44.053Z,0.20
2019-02-05T07:04:12.979Z,0.20
2019-02-05T07:06:42.395Z,0.20
2019-02-05T07:09:11.547Z,0.20
2019-02-05T07:11:40.393Z,0.20
2019-02-05T07:14:09.246Z,0.20
2019-02-05T07:16:38.039Z,0.20
2019-02-05T07:19:08.157Z,0.20
2019-02-05T07:21:37.039Z,0.20
2019-02-05T07:24:06.239Z,0.20
2019-02-05T07:26:35.035Z,0.20
2019-02-05T07:29:04.027Z,0.20
2019-02-05T07:31:32.951Z,0.20
2019-02-05T07:34:01.854Z,0.20
2019-02-05T07:36:30.655Z,0.20
2019-02-05T07:38:59.435Z,0.20
2019-02-05T07:41:28.822Z,0.20
2019-02-05T07:43:57.596Z,0.20
2019-02-05T07:46:26.531Z,0.20
2019-02-05T07:48:55.324Z,0.20
2019-02-05T07:51:24.116Z,0.20
2019-02-05T07:53:53.035Z,0.20
2019-02-05T07:56:22.160Z,0.20
2019-02-05T07:58:50.994Z,0.20
2019-02-05T08:01:19.802Z,0.20
2019-02-05T08:03:48.725Z,0.20
2019-02-05T08:06:17.529Z,0.20
2019-02-05T08:08:46.438Z,0.20
2019-02-05T08:11:15.437Z,0.20
2019-02-05T08:13:44.248Z,0.20
2019-02-05T08:16:13.286Z,0.20
2019-02-05T08:18:42.590Z,0.20
2019-02-05T08:21:11.476Z,0.20
2019-02-05T08:23:40.605Z,0.20
2019-02-05T08:26:09.452Z,0.20
2019-02-05T08:28:40.869Z,0.20
2019-02-05T08:31:09.358Z,0.20
2019-02-05T08:33:38.142Z,0.20
2019-02-05T08:36:07.366Z,0.20
2019-02-05T08:38:36.506Z,0.20
2019-02-05T08:41:05.643Z,0.20
2019-02-05T08:43:34.483Z,0.20
2019-02-05T08:46:03.384Z,0.20
2019-02-05T08:48:32.518Z,0.20
2019-02-05T08:51:01.361Z,0.20
2019-02-05T08:53:30.507Z,0.20
2019-02-05T08:55:59.362Z,0.20
2019-02-05T08:58:31.182Z,0.20
2019-02-05T09:00:58.680Z,0.20
2019-02-05T09:03:27.462Z,0.20
2019-02-05T09:05:56.309Z,0.20
2019-02-05T09:08:25.115Z,0.20
2019-02-05T09:10:54.349Z,0.10
2019-02-05T09:13:23.158Z,0.20
2019-02-05T09:15:52.040Z,0.20
2019-02-05T09:18:21.218Z,0.20
2019-02-05T09:20:49.988Z,0.20
2019-02-05T09:23:18.769Z,0.10
2019-02-05T09:25:47.663Z,0.53
2019-02-05T09:28:17.010Z,0.20
2019-02-05T09:30:45.842Z,0.20
2019-02-05T09:33:14.816Z,0.20
2019-02-05T09:35:43.623Z,0.20
2019-02-05T09:38:12.407Z,0.10
2019-02-05T09:40:41.283Z,0.20
2019-02-05T09:43:10.070Z,0.20
2019-02-05T09:45:40.715Z,0.10
2019-02-05T09:48:09.837Z,0.20
2019-02-05T09:50:44.544Z,0.20
2019-02-05T09:53:09.275Z,0.20
2019-02-05T09:55:38.090Z,0.20
2019-02-05T09:58:07.210Z,0.20
2019-02-05T10:00:38.126Z,0.20
2019-02-05T10:03:07.999Z,0.20
2019-02-05T10:05:37.451Z,0.20
2019-02-05T10:08:06.463Z,0.20
2019-02-05T10:10:35.329Z,0.10
2019-02-05T10:13:04.584Z,0.20
2019-02-05T10:15:34.770Z,0.20
2019-02-05T10:18:04.459Z,0.10
2019-02-05T10:20:33.413Z,0.20
2019-02-05T10:23:04.690Z,0.10
2019-02-05T10:25:33.582Z,0.10
2019-02-05T10:28:02.536Z,0.20
2019-02-05T10:30:36.947Z,0.10
2019-02-05T10:33:06.494Z,0.20
2019-02-05T10:35:35.544Z,0.10
2019-02-05T10:38:05.150Z,0.10
2019-02-05T10:40:34.336Z,0.10
2019-02-05T10:43:03.560Z,0.20
2019-02-05T10:45:32.606Z,0.20
2019-02-05T10:48:01.847Z,0.10
2019-02-05T10:50:30.635Z,0.20
2019-02-05T10:52:59.714Z,0.20
2019-02-05T10:55:28.924Z,0.20
2019-02-05T10:57:57.954Z,0.10
2019-02-05T11:00:28.754Z,0.10
2019-02-05T11:02:58.943Z,0.13
2019-02-05T11:05:29.464Z,0.20
2019-02-05T11:07:58.344Z,0.10
2019-02-05T11:10:27.498Z,0.10
2019-02-05T11:12:56.416Z,0.10
2019-02-05T11:15:30.155Z,0.10
2019-02-05T11:17:59.639Z,0.20
2019-02-05T11:20:29.026Z,0.10
2019-02-05T11:22:57.976Z,0.10
2019-02-05T11:25:27.000Z,0.10
2019-02-05T11:27:56.044Z,0.20
2019-02-05T11:30:27.765Z,0.10
2019-02-05T11:32:56.652Z,0.20
2019-02-05T11:35:25.547Z,0.20
2019-02-05T11:37:54.563Z,0.20
2019-02-05T11:40:26.109Z,0.10
2019-02-05T11:42:54.955Z,0.10
2019-02-05T11:45:23.913Z,0.20
2019-02-05T11:47:52.949Z,0.20
2019-02-05T11:50:22.078Z,0.10
2019-02-05T11:52:51.310Z,0.10
2019-02-05T11:55:21.983Z,0.10
2019-02-05T11:57:50.853Z,0.20
2019-02-05T12:00:33.140Z,0.47
2019-02-05T12:03:02.320Z,0.20
2019-02-05T12:05:31.203Z,0.10
2019-02-05T12:08:00.544Z,0.20
2019-02-05T12:10:29.393Z,0.20
2019-02-05T12:12:58.224Z,0.10
2019-02-05T12:15:27.074Z,0.10
2019-02-05T12:17:55.959Z,0.20
2019-02-05T12:20:24.958Z,0.20
2019-02-05T12:22:53.978Z,0.10
2019-02-05T12:25:23.206Z,0.20
2019-02-05T12:27:52.235Z,0.10
2019-02-05T12:30:43.864Z,0.20
2019-02-05T12:33:03.386Z,0.10
2019-02-05T12:35:32.436Z,0.10
2019-02-05T12:38:01.662Z,0.20
2019-02-05T12:40:30.623Z,0.10
2019-02-05T12:42:59.665Z,0.20
2019-02-05T12:45:29.449Z,0.20
2019-02-05T12:47:58.625Z,0.20
2019-02-05T12:50:29.567Z,0.10
2019-02-05T12:52:58.599Z,0.20
2019-02-05T12:55:27.633Z,0.20
2019-02-05T12:57:57.276Z,0.10
2019-02-05T13:00:37.910Z,0.20
2019-02-05T13:03:07.566Z,0.20
2019-02-05T13:05:36.488Z,0.20
2019-02-05T13:08:05.835Z,0.20
2019-02-05T13:10:37.170Z,0.10
2019-02-05T13:13:07.443Z,0.20
2019-02-05T13:15:36.623Z,0.10
2019-02-05T13:18:06.062Z,0.20
2019-02-05T13:20:34.999Z,0.20
2019-02-05T13:23:04.861Z,0.10
2019-02-05T13:25:34.006Z,0.20
2019-02-05T13:28:02.951Z,0.20
2019-02-05T13:30:32.373Z,0.10
2019-02-05T13:33:01.339Z,0.20
2019-02-05T13:35:30.387Z,0.10
2019-02-05T13:37:59.763Z,0.20
2019-02-05T13:40:29.315Z,0.20
2019-02-05T13:42:58.912Z,0.20
2019-02-05T13:45:29.910Z,0.17
2019-02-05T13:47:58.826Z,0.10
2019-02-05T13:50:32.904Z,0.20
2019-02-05T13:53:00.355Z,0.10
2019-02-05T13:55:31.530Z,0.20
2019-02-05T13:58:00.512Z,0.20
2019-02-05T14:00:35.187Z,0.20
2019-02-05T14:03:04.867Z,0.20
2019-02-05T14:05:33.728Z,0.20
2019-02-05T14:08:02.692Z,0.13
2019-02-05T14:10:33.832Z,0.20
2019-02-05T14:13:02.716Z,0.20
2019-02-05T14:15:36.111Z,0.10
2019-02-05T14:18:24.438Z,0.20
2019-02-05T14:20:53.368Z,0.10
2019-02-05T14:23:22.476Z,0.20
2019-02-05T14:25:51.346Z,0.10
2019-02-05T14:28:20.406Z,0.10
2019-02-05T14:30:54.526Z,0.20
2019-02-05T14:33:24.360Z,0.13
2019-02-05T14:35:53.324Z,0.20
2019-02-05T14:38:22.350Z,0.20
2019-02-05T14:40:51.457Z,0.20
2019-02-05T14:43:20.405Z,0.20
2019-02-05T14:45:49.616Z,0.20
2019-02-05T14:48:18.597Z,0.20
2019-02-05T14:50:48.077Z,0.20
2019-02-05T14:53:17.032Z,0.20
2019-02-05T14:55:46.056Z,0.20
2019-02-05T14:58:16.095Z,0.10
2019-02-05T15:00:45.100Z,0.20
2019-02-05T15:03:14.807Z,0.20
2019-02-05T15:05:44.954Z,0.20
2019-02-05T15:08:14.944Z,0.10
2019-02-05T15:10:43.947Z,0.20
2019-02-05T15:13:15.967Z,0.20
2019-02-05T15:15:45.085Z,0.20
2019-02-05T15:18:19.105Z,0.20
2019-02-05T15:20:49.521Z,0.20
2019-02-05T15:23:18.550Z,0.20
2019-02-05T15:25:47.882Z,0.20
2019-02-05T15:28:17.409Z,0.20
2019-02-05T15:30:47.010Z,0.20
2019-02-05T15:33:42.241Z,0.20
2019-02-05T15:36:20.941Z,0.20
2019-02-05T15:38:49.967Z,0.20
2019-02-05T15:41:19.049Z,0.13
2019-02-05T15:43:48.296Z,0.20
2019-02-05T15:46:17.308Z,0.20
2019-02-05T15:48:52.619Z,0.20
2019-02-05T15:51:21.787Z,0.20
2019-02-05T15:53:51.231Z,0.20
2019-02-05T15:56:20.386Z,0.20
2019-02-05T15:58:49.337Z,0.20
2019-02-05T16:01:18.535Z,0.20
2019-02-05T16:03:47.760Z,0.20
2019-02-05T16:06:16.792Z,0.20
2019-02-05T16:08:45.991Z,0.20
2019-02-05T16:11:14.957Z,0.10
2019-02-05T16:13:43.940Z,0.20
2019-02-05T16:16:13.183Z,0.20
2019-02-05T16:18:43.175Z,0.20
2019-02-05T16:21:12.156Z,0.20
2019-02-05T16:23:41.157Z,0.20
2019-02-05T16:26:10.160Z,0.20
2019-02-05T16:28:39.274Z,0.20
2019-02-05T16:31:08.140Z,0.20
2019-02-05T16:33:37.207Z,0.20
2019-02-05T16:36:06.197Z,0.20
2019-02-05T16:38:35.201Z,0.20
2019-02-05T16:41:04.430Z,0.20
2019-02-05T16:43:33.281Z,0.20
2019-02-05T16:46:02.221Z,0.20
2019-02-05T16:48:31.163Z,0.20
2019-02-05T16:51:00.183Z,0.20
2019-02-05T16:53:29.397Z,0.20
2019-02-05T16:55:58.337Z,0.20
2019-02-05T16:58:27.557Z,0.20
2019-02-05T17:00:56.722Z,0.20
2019-02-05T17:03:25.926Z,0.20
2019-02-05T17:05:55.207Z,0.20
2019-02-05T17:08:24.308Z,0.20
2019-02-05T17:10:54.561Z,0.20
2019-02-05T17:13:23.918Z,0.20
2019-02-05T17:15:52.873Z,0.20
2019-02-05T17:18:24.003Z,0.20
2019-02-05T17:20:52.827Z,0.20
2019-02-05T17:23:22.093Z,0.20
2019-02-05T17:25:51.161Z,0.20
2019-02-05T17:28:20.104Z,0.20
2019-02-05T17:30:49.080Z,0.20
2019-02-05T17:33:18.406Z,0.20
2019-02-05T17:35:47.804Z,0.20
2019-02-05T17:38:17.130Z,0.20
2019-02-05T17:40:46.145Z,0.20
2019-02-05T17:43:15.083Z,0.10
2019-02-05T17:45:44.483Z,0.20
2019-02-05T17:48:16.501Z,0.20
2019-02-05T17:50:45.966Z,0.20
2019-02-05T17:53:14.977Z,0.20
2019-02-05T17:55:44.048Z,0.20
2019-02-05T17:58:13.045Z,0.20
2019-02-05T18:00:54.743Z,0.20
2019-02-05T18:03:24.044Z,0.20
2019-02-05T18:05:53.031Z,0.20
2019-02-05T18:08:22.123Z,0.20
2019-02-05T18:10:51.028Z,0.33
2019-02-05T18:13:20.165Z,0.20
2019-02-05T18:15:49.234Z,0.17
2019-02-05T18:18:18.537Z,0.20
2019-02-05T18:20:47.783Z,0.20
2019-02-05T18:23:16.787Z,0.20
2019-02-05T18:25:45.944Z,0.20
2019-02-05T18:28:15.011Z,0.20
2019-02-05T18:30:44.053Z,0.20
2019-02-05T18:33:13.305Z,0.20
2019-02-05T18:35:42.523Z,0.20
2019-02-05T18:38:13.444Z,0.20
2019-02-05T18:40:42.532Z,0.20
2019-02-05T18:43:11.436Z,0.20
2019-02-05T18:45:40.447Z,0.20
2019-02-05T18:48:09.814Z,0.20
2019-02-05T18:50:38.847Z,0.20
2019-02-05T18:53:07.864Z,0.20
2019-02-05T18:55:37.102Z,0.20
2019-02-05T18:58:09.527Z,0.20
2019-02-05T19:00:39.954Z,0.20
2019-02-05T19:03:15.444Z,0.20
2019-02-05T19:05:41.496Z,0.20
2019-02-05T19:08:10.658Z,0.20
2019-02-05T19:10:39.912Z,0.20
2019-02-05T19:13:08.957Z,0.20
2019-02-05T19:15:38.471Z,0.20
2019-02-05T19:18:08.477Z,0.20
2019-02-05T19:20:37.568Z,0.20
2019-02-05T19:23:08.003Z,0.20
2019-02-05T19:25:56.021Z,0.20
2019-02-05T19:28:30.639Z,0.20
2019-02-05T19:31:03.440Z,0.20
2019-02-05T19:33:32.370Z,0.20
2019-02-05T19:36:01.427Z,0.20
2019-02-05T19:38:30.331Z,0.20
2019-02-05T19:40:59.330Z,0.20
2019-02-05T19:43:28.236Z,0.20
2019-02-05T19:46:04.397Z,0.20
2019-02-05T19:48:41.361Z,0.20
2019-02-05T19:51:10.372Z,0.20
2019-02-05T19:53:39.212Z,0.20
2019-02-05T19:56:08.603Z,0.20
2019-02-05T19:58:37.784Z,0.20
2019-02-05T20:01:06.821Z,0.20
2019-02-05T20:03:38.843Z,0.20
2019-02-05T20:06:06.557Z,0.20
2019-02-05T20:08:35.453Z,0.20
2019-02-05T20:11:04.598Z,0.20
2019-02-05T20:13:40.474Z,0.20
2019-02-05T20:16:04.433Z,0.20
2019-02-05T20:18:33.418Z,0.20
2019-02-05T20:23:34.933Z,0.20
2019-02-05T20:26:03.891Z,0.20
2019-02-05T20:28:32.707Z,0.20
2019-02-05T20:31:01.730Z,0.20
2019-02-05T20:33:30.521Z,0.20
2019-02-05T20:35:59.380Z,0.20
2019-02-05T20:38:28.371Z,0.20
2019-02-05T20:40:57.458Z,0.20
2019-02-05T20:43:26.283Z,0.20
2019-02-05T20:45:55.434Z,0.20
2019-02-05T20:48:24.231Z,1.17
2019-02-05T20:50:53.428Z,12.63
2019-02-05T20:53:22.516Z,14.27
2019-02-05T20:55:51.406Z,15.57
2019-02-05T20:58:20.261Z,14.27
2019-02-05T21:00:49.063Z,14.33
2019-02-05T21:03:17.937Z,14.77
2019-02-05T21:05:46.879Z,14.67
2019-02-05T21:08:15.688Z,14.70
2019-02-05T21:10:44.488Z,13.80
2019-02-05T21:13:13.644Z,14.77
2019-02-05T21:15:42.512Z,14.17
2019-02-05T21:18:11.647Z,13.67
2019-02-05T21:20:40.966Z,13.90
2019-02-05T21:23:10.115Z,15.40
2019-02-05T21:25:38.976Z,15.33
2019-02-05T21:28:07.934Z,15.23
2019-02-05T21:30:36.709Z,18.77
2019-02-05T21:33:05.660Z,17.23
2019-02-05T21:35:34.522Z,18.57
2019-02-05T21:38:03.495Z,18.90
2019-02-05T21:40:32.292Z,20.27
2019-02-05T21:43:01.191Z,24.83
2019-02-05T21:45:30.451Z,21.73
2019-02-05T21:47:59.414Z,22.33
2019-02-05T21:50:28.221Z,23.23
2019-02-05T21:52:57.648Z,23.97
2019-02-05T21:55:26.873Z,25.03
2019-02-05T21:57:55.832Z,26.60
2019-02-05T22:00:26.975Z,26.90
2019-02-05T22:02:56.177Z,25.67
2019-02-05T22:05:25.866Z,27.80
2019-02-05T22:07:55.131Z,26.70
2019-02-05T22:10:24.303Z,27.60
2019-02-05T22:12:53.171Z,26.07
2019-02-05T22:15:22.663Z,28.87
2019-02-05T22:17:51.624Z,28.73
2019-02-05T22:20:22.413Z,27.73
2019-02-05T22:22:51.354Z,26.67
2019-02-05T22:25:26.982Z,27.17
2019-02-05T22:27:55.990Z,25.07
2019-02-05T22:30:28.315Z,27.00
2019-02-05T22:32:57.478Z,25.90
2019-02-05T22:35:26.610Z,27.70
2019-02-05T22:37:55.767Z,28.50
2019-02-05T22:40:25.898Z,30.47
2019-02-05T22:42:55.039Z,29.30
2019-02-05T22:45:25.099Z,28.03
2019-02-05T22:47:53.975Z,27.53
2019-02-05T22:50:27.252Z,25.07
2019-02-05T22:52:56.223Z,24.53
2019-02-05T22:55:25.259Z,25.90
2019-02-05T22:57:54.375Z,23.87
2019-02-05T23:00:38.131Z,21.83
2019-02-05T23:03:07.286Z,24.23
2019-02-05T23:05:47.756Z,24.27
2019-02-05T23:08:16.697Z,22.93
2019-02-05T23:11:08.544Z,24.70
2019-02-05T23:13:37.607Z,27.40
2019-02-05T23:16:06.597Z,26.53
2019-02-05T23:18:35.387Z,28.37
2019-02-05T23:21:04.543Z,25.77
2019-02-05T23:23:33.399Z,25.77
2019-02-05T23:26:02.444Z,24.20
2019-02-05T23:28:31.666Z,23.23
2019-02-05T23:31:00.472Z,22.67
2019-02-05T23:33:29.276Z,20.17
2019-02-05T23:35:58.087Z,18.27
2019-02-05T23:38:29.522Z,19.53
2019-02-05T23:40:57.457Z,17.70
2019-02-05T23:43:26.907Z,21.30
2019-02-05T23:46:01.261Z,20.37
2019-02-05T23:48:26.282Z,18.93
2019-02-05T23:50:55.203Z,19.00
2019-02-05T23:53:24.127Z,17.20
2019-02-05T23:55:53.129Z,17.87
2019-02-05T23:58:22.027Z,16.67
