createdAt,value
2018-10-03T00:03:50.716Z,11.39
2018-10-03T00:08:54.993Z,11.38
2018-10-03T00:13:59.464Z,11.49
2018-10-03T00:19:03.908Z,11.49
2018-10-03T00:24:08.238Z,11.50
2018-10-03T00:29:12.526Z,11.49
2018-10-03T00:34:16.984Z,11.53
2018-10-03T00:39:23.879Z,11.53
2018-10-03T00:44:28.186Z,11.59
2018-10-03T00:49:32.646Z,11.60
2018-10-03T00:54:37.048Z,11.57
2018-10-03T00:59:41.220Z,11.54
2018-10-03T01:04:46.441Z,11.45
2018-10-03T01:09:50.810Z,11.53
2018-10-03T01:14:55.068Z,11.51
2018-10-03T01:19:59.272Z,11.53
2018-10-03T01:25:03.458Z,11.55
2018-10-03T01:30:07.730Z,11.51
2018-10-03T01:35:12.437Z,11.52
2018-10-03T01:40:16.746Z,11.49
2018-10-03T01:45:20.982Z,11.41
2018-10-03T01:50:25.503Z,11.34
2018-10-03T01:55:29.890Z,11.37
2018-10-03T02:00:34.240Z,11.28
2018-10-03T02:05:39.996Z,11.24
2018-10-03T02:10:44.854Z,11.22
2018-10-03T02:15:49.781Z,11.21
2018-10-03T02:20:54.030Z,11.17
2018-10-03T02:25:58.357Z,11.12
2018-10-03T02:31:02.826Z,11.04
2018-10-03T02:36:07.101Z,11.01
2018-10-03T02:41:11.264Z,10.96
2018-10-03T02:46:15.535Z,10.95
2018-10-03T02:51:20.034Z,10.91
2018-10-03T02:56:24.625Z,10.91
2018-10-03T03:01:29.025Z,10.90
2018-10-03T03:06:33.742Z,10.97
2018-10-03T03:11:38.107Z,11.01
2018-10-03T03:16:42.346Z,11.03
2018-10-03T03:21:46.904Z,11.15
2018-10-03T03:26:51.431Z,11.14
2018-10-03T03:31:55.636Z,11.19
2018-10-03T03:36:59.914Z,11.20
2018-10-03T03:42:04.116Z,11.28
2018-10-03T03:47:08.235Z,11.26
2018-10-03T03:52:12.725Z,11.22
2018-10-03T03:57:16.828Z,11.19
2018-10-03T04:02:21.038Z,11.10
2018-10-03T04:07:26.377Z,11.05
2018-10-03T04:12:30.724Z,11.03
2018-10-03T04:17:35.018Z,10.93
2018-10-03T04:22:39.820Z,10.94
2018-10-03T04:27:44.069Z,10.94
2018-10-03T04:32:48.622Z,10.97
2018-10-03T04:37:53.126Z,10.99
2018-10-03T04:42:57.460Z,11.03
2018-10-03T04:48:01.756Z,11.03
2018-10-03T04:53:06.593Z,11.02
2018-10-03T04:58:10.978Z,11.07
2018-10-03T05:03:15.842Z,11.09
2018-10-03T05:08:20.153Z,11.13
2018-10-03T05:13:24.498Z,11.20
2018-10-03T05:18:28.797Z,11.17
2018-10-03T05:23:33.166Z,11.25
2018-10-03T05:28:37.711Z,11.34
2018-10-03T05:33:42.250Z,11.30
2018-10-03T05:38:46.402Z,11.34
2018-10-03T05:43:50.676Z,11.35
2018-10-03T05:48:55.571Z,11.39
2018-10-03T05:53:59.786Z,11.45
2018-10-03T05:59:04.146Z,11.47
2018-10-03T06:04:08.410Z,11.45
2018-10-03T06:09:13.407Z,11.44
2018-10-03T06:14:17.797Z,11.44
2018-10-03T06:19:22.410Z,11.46
2018-10-03T06:24:26.691Z,11.53
2018-10-03T06:29:31.261Z,11.47
2018-10-03T06:34:35.555Z,11.42
2018-10-03T06:39:39.809Z,11.53
2018-10-03T06:44:44.163Z,11.55
2018-10-03T06:49:48.575Z,11.63
2018-10-03T06:54:53.181Z,11.80
2018-10-03T06:59:57.595Z,11.86
2018-10-03T07:05:02.006Z,12.02
2018-10-03T07:10:06.642Z,12.16
2018-10-03T07:15:11.110Z,12.19
2018-10-03T07:20:19.692Z,12.27
2018-10-03T07:25:24.613Z,12.22
2018-10-03T07:30:28.951Z,12.26
2018-10-03T07:35:33.496Z,12.27
2018-10-03T07:40:39.035Z,12.34
2018-10-03T07:45:44.627Z,12.37
2018-10-03T07:52:18.264Z,12.50
2018-10-03T07:57:22.690Z,12.67
2018-10-03T08:02:27.200Z,12.76
2018-10-03T08:07:33.512Z,12.87
2018-10-03T08:12:40.026Z,13.01
2018-10-03T08:17:44.810Z,13.06
2018-10-03T08:22:49.751Z,13.11
2018-10-03T08:27:54.227Z,13.28
2018-10-03T08:32:59.851Z,13.52
2018-10-03T08:38:04.094Z,13.54
2018-10-03T08:43:09.197Z,13.59
2018-10-03T08:48:13.537Z,13.83
2018-10-03T08:53:18.074Z,13.77
2018-10-03T08:58:23.593Z,13.59
2018-10-03T09:03:35.722Z,13.53
2018-10-03T09:08:56.649Z,13.65
2018-10-03T09:14:05.403Z,13.73
2018-10-03T09:24:53.076Z,13.65
2018-10-03T09:29:57.730Z,13.67
2018-10-03T09:41:15.486Z,13.88
2018-10-03T09:46:24.486Z,13.90
2018-10-03T09:51:36.283Z,13.80
2018-10-03T09:56:41.130Z,13.70
2018-10-03T10:01:50.783Z,13.69
2018-10-03T10:06:55.327Z,13.68
2018-10-03T10:12:00.259Z,13.68
2018-10-03T10:17:20.526Z,13.73
2018-10-03T10:22:34.601Z,13.77
2018-10-03T10:27:42.555Z,13.79
2018-10-03T10:32:48.367Z,13.77
2018-10-03T10:37:52.803Z,13.78
2018-10-03T10:42:57.775Z,13.84
2018-10-03T10:48:02.373Z,13.89
2018-10-03T10:53:07.159Z,13.85
2018-10-03T10:58:11.721Z,13.88
2018-10-03T11:03:16.493Z,13.80
2018-10-03T11:08:22.059Z,13.75
2018-10-03T11:13:26.711Z,13.60
2018-10-03T11:18:32.346Z,13.35
2018-10-03T11:23:38.024Z,13.14
2018-10-03T11:28:43.403Z,13.08
2018-10-03T11:33:49.659Z,13.28
2018-10-03T11:38:54.286Z,13.58
2018-10-03T11:43:59.539Z,13.97
2018-10-03T11:49:04.289Z,14.47
2018-10-03T11:54:08.886Z,15.21
2018-10-03T11:59:13.598Z,15.15
2018-10-03T12:04:17.955Z,15.36
2018-10-03T12:09:23.483Z,15.27
2018-10-03T12:14:33.164Z,14.41
2018-10-03T12:19:37.737Z,13.83
2018-10-03T12:24:42.078Z,13.62
2018-10-03T12:29:46.619Z,14.36
2018-10-03T12:34:52.093Z,14.94
2018-10-03T12:39:56.580Z,14.73
2018-10-03T12:45:01.057Z,14.34
2018-10-03T12:50:10.804Z,15.46
2018-10-03T12:55:26.301Z,17.49
2018-10-03T13:00:37.528Z,19.03
2018-10-03T13:05:42.700Z,20.26
2018-10-03T13:10:55.192Z,21.25
2018-10-03T13:15:59.259Z,21.04
2018-10-03T13:21:02.905Z,18.90
2018-10-03T13:26:07.443Z,16.24
2018-10-03T13:31:11.938Z,15.45
2018-10-03T13:36:16.326Z,15.15
2018-10-03T13:41:28.016Z,15.01
2018-10-03T13:46:33.132Z,15.01
2018-10-03T13:51:37.655Z,14.94
2018-10-03T13:56:42.529Z,14.76
2018-10-03T14:01:48.275Z,15.07
2018-10-03T14:06:52.807Z,15.48
2018-10-03T14:11:57.390Z,15.28
2018-10-03T14:17:02.103Z,15.01
2018-10-03T14:22:06.600Z,14.78
2018-10-03T14:27:11.618Z,14.73
2018-10-03T14:32:25.237Z,14.91
2018-10-03T14:37:29.997Z,14.93
2018-10-03T14:42:34.536Z,14.76
2018-10-03T14:47:39.424Z,14.73
2018-10-03T14:52:44.379Z,14.66
2018-10-03T14:57:49.066Z,14.62
2018-10-03T15:02:58.771Z,14.56
2018-10-03T15:08:03.239Z,14.51
2018-10-03T15:13:13.349Z,14.45
2018-10-03T15:18:17.859Z,14.45
2018-10-03T15:23:23.123Z,14.44
2018-10-03T15:28:27.709Z,14.43
2018-10-03T15:33:32.837Z,14.45
2018-10-03T15:38:37.615Z,14.47
2018-10-03T15:43:42.545Z,14.41
2018-10-03T15:48:47.493Z,14.34
2018-10-03T15:53:53.149Z,14.27
2018-10-03T15:58:57.736Z,14.29
2018-10-03T16:04:02.671Z,14.18
2018-10-03T16:09:08.277Z,14.10
2018-10-03T16:14:18.029Z,14.12
2018-10-03T16:19:27.380Z,14.07
2018-10-03T16:24:34.013Z,14.05
2018-10-03T16:29:38.602Z,13.99
2018-10-03T16:34:44.552Z,13.94
2018-10-03T16:39:53.046Z,13.94
2018-10-03T16:45:13.489Z,13.89
2018-10-03T16:50:23.960Z,13.89
2018-10-03T16:55:28.972Z,13.83
2018-10-03T17:00:33.420Z,13.83
2018-10-03T17:05:39.224Z,13.75
2018-10-03T17:10:43.683Z,13.70
2018-10-03T17:15:48.216Z,13.74
2018-10-03T17:20:53.685Z,13.68
2018-10-03T17:25:58.307Z,13.70
2018-10-03T17:31:03.124Z,13.62
2018-10-03T17:36:08.638Z,13.49
2018-10-03T17:41:13.647Z,13.43
2018-10-03T17:46:19.299Z,13.36
2018-10-03T17:51:24.970Z,13.30
2018-10-03T17:56:30.029Z,13.23
2018-10-03T18:01:36.716Z,13.22
2018-10-03T18:06:43.146Z,13.20
2018-10-03T18:11:48.662Z,13.18
2018-10-03T18:16:56.419Z,13.15
2018-10-03T18:22:19.445Z,13.07
2018-10-03T18:33:06.209Z,12.98
2018-10-03T18:38:10.991Z,13.02
2018-10-03T18:43:26.487Z,13.04
2018-10-03T18:48:32.171Z,13.02
2018-10-03T18:53:45.815Z,12.93
2018-10-03T18:58:51.662Z,12.85
2018-10-03T19:03:56.019Z,12.80
2018-10-03T19:09:02.288Z,12.73
2018-10-03T19:14:07.017Z,12.74
2018-10-03T19:19:13.735Z,12.76
2018-10-03T19:24:20.322Z,12.78
2018-10-03T19:29:24.932Z,12.68
2018-10-03T19:34:29.654Z,12.64
2018-10-03T19:39:41.232Z,12.61
2018-10-03T19:50:48.260Z,12.52
2018-10-03T19:55:59.408Z,12.50
2018-10-03T20:01:09.668Z,12.52
2018-10-03T20:06:18.290Z,12.48
2018-10-03T20:11:24.692Z,12.47
2018-10-03T20:16:31.712Z,12.50
2018-10-03T20:27:11.113Z,12.43
2018-10-03T20:32:15.942Z,12.44
2018-10-03T20:37:20.526Z,12.37
2018-10-03T20:42:26.089Z,12.30
2018-10-03T20:47:30.973Z,12.19
2018-10-03T20:52:35.411Z,12.10
2018-10-03T20:57:41.389Z,12.04
2018-10-03T21:02:46.189Z,12.00
2018-10-03T21:07:50.700Z,11.96
2018-10-03T21:12:55.213Z,11.88
2018-10-03T21:17:59.576Z,11.87
2018-10-03T21:23:03.951Z,11.82
2018-10-03T21:28:08.391Z,11.77
2018-10-03T21:33:12.687Z,11.71
2018-10-03T21:38:17.674Z,11.75
2018-10-03T21:43:21.998Z,11.81
2018-10-03T21:48:26.400Z,11.80
2018-10-03T21:53:30.848Z,11.76
2018-10-03T21:58:35.422Z,11.69
2018-10-03T22:03:40.749Z,11.65
2018-10-03T22:08:45.916Z,11.69
2018-10-03T22:13:50.898Z,11.73
2018-10-03T22:18:55.725Z,11.68
2018-10-03T22:24:00.215Z,11.68
2018-10-03T22:29:04.502Z,11.75
2018-10-03T22:34:22.946Z,11.79
2018-10-03T22:39:27.356Z,11.80
2018-10-03T22:44:31.979Z,11.78
2018-10-03T22:49:36.358Z,11.80
2018-10-03T22:54:40.617Z,11.76
2018-10-03T22:59:44.826Z,11.72
2018-10-03T23:04:49.100Z,11.72
2018-10-03T23:09:53.300Z,11.65
2018-10-03T23:14:57.569Z,11.62
2018-10-03T23:20:01.744Z,11.59
2018-10-03T23:25:05.933Z,11.62
2018-10-03T23:30:09.792Z,11.55
2018-10-03T23:35:14.222Z,11.51
2018-10-03T23:40:18.756Z,11.52
2018-10-03T23:45:23.274Z,11.47
2018-10-03T23:50:27.402Z,11.41
2018-10-03T23:55:31.665Z,11.38
