createdAt,value
2023-03-26T00:01:39.357Z,97033.97
2023-03-26T00:04:07.627Z,97034.06
2023-03-26T00:06:39.635Z,97028.63
2023-03-26T00:09:09.824Z,97030.88
2023-03-26T00:11:37.061Z,97036.63
2023-03-26T00:14:05.743Z,97044.94
2023-03-26T00:16:33.683Z,97040.19
2023-03-26T00:19:01.879Z,97027.19
2023-03-26T00:21:30.662Z,97037.16
2023-03-26T00:24:00.313Z,97034.81
2023-03-26T00:26:29.736Z,97041.81
2023-03-26T00:28:58.316Z,97037.16
2023-03-26T00:31:25.509Z,97038.00
2023-03-26T00:33:56.118Z,97030.28
2023-03-26T00:36:28.121Z,97038.25
2023-03-26T00:38:56.014Z,97034.31
2023-03-26T00:41:31.298Z,97028.88
2023-03-26T00:44:00.177Z,97029.19
2023-03-26T00:46:29.690Z,97027.75
2023-03-26T00:49:00.158Z,97034.03
2023-03-26T00:51:28.789Z,97036.34
2023-03-26T00:53:56.835Z,97034.78
2023-03-26T00:56:24.237Z,97029.63
2023-03-26T00:58:51.281Z,97039.75
2023-03-26T01:01:27.931Z,97034.44
2023-03-26T01:04:08.823Z,97037.44
2023-03-26T01:06:42.355Z,97031.47
2023-03-26T01:09:16.178Z,97038.06
2023-03-26T01:11:43.694Z,97034.34
2023-03-26T01:14:14.757Z,97033.41
2023-03-26T01:16:52.705Z,97035.94
2023-03-26T01:19:47.585Z,97040.47
2023-03-26T01:22:26.244Z,97033.97
2023-03-26T01:24:54.228Z,97042.00
2023-03-26T01:27:27.018Z,97035.97
2023-03-26T01:29:58.998Z,97039.63
2023-03-26T01:32:52.873Z,97052.50
2023-03-26T01:35:30.718Z,97053.69
2023-03-26T01:38:00.710Z,97051.56
2023-03-26T01:40:31.993Z,97042.06
2023-03-26T01:43:03.972Z,97048.94
2023-03-26T01:45:36.745Z,97038.31
2023-03-26T01:48:05.277Z,97039.97
2023-03-26T01:50:32.474Z,97040.97
2023-03-26T01:52:59.705Z,97040.16
2023-03-26T01:55:54.008Z,97039.81
2023-03-26T01:58:53.279Z,97035.25
2023-03-26T02:01:44.856Z,97036.72
2023-03-26T02:04:24.055Z,97024.41
2023-03-26T02:07:05.868Z,97034.09
2023-03-26T02:09:39.475Z,97036.56
2023-03-26T02:12:07.191Z,97044.13
2023-03-26T02:14:34.541Z,97039.88
2023-03-26T02:17:01.578Z,97041.66
2023-03-26T02:19:29.978Z,97044.13
2023-03-26T02:21:59.998Z,97039.19
2023-03-26T02:24:29.269Z,97039.34
2023-03-26T02:27:02.328Z,97032.28
2023-03-26T02:29:29.869Z,97035.22
2023-03-26T02:31:57.439Z,97037.81
2023-03-26T02:34:24.516Z,97043.06
2023-03-26T02:36:53.658Z,97029.41
2023-03-26T02:39:21.066Z,97031.53
2023-03-26T02:42:02.735Z,97037.44
2023-03-26T02:44:32.635Z,97038.09
2023-03-26T02:46:59.750Z,97038.91
2023-03-26T02:49:41.758Z,97048.75
2023-03-26T02:52:09.672Z,97050.56
2023-03-26T02:54:37.181Z,97051.91
2023-03-26T02:57:07.172Z,97048.47
2023-03-26T03:00:09.186Z,97033.88
2023-03-26T03:02:38.967Z,97047.00
2023-03-26T03:05:26.599Z,97040.44
2023-03-26T03:08:14.022Z,97040.59
2023-03-26T03:11:14.783Z,97038.63
2023-03-26T03:13:45.143Z,97049.44
2023-03-26T03:16:15.952Z,97047.13
2023-03-26T03:18:43.002Z,97052.91
2023-03-26T03:21:10.523Z,97056.50
2023-03-26T03:23:37.548Z,97050.28
2023-03-26T03:26:15.761Z,97047.66
2023-03-26T03:28:51.215Z,97047.66
2023-03-26T03:31:18.590Z,97059.31
2023-03-26T03:33:46.643Z,97059.50
2023-03-26T03:36:21.015Z,97066.41
2023-03-26T03:39:02.373Z,97067.88
2023-03-26T03:41:30.191Z,97078.41
2023-03-26T03:43:59.935Z,97073.97
2023-03-26T03:46:30.006Z,97070.34
2023-03-26T03:48:57.094Z,97071.00
2023-03-26T03:51:32.427Z,97088.22
2023-03-26T03:54:03.127Z,97098.56
2023-03-26T03:57:03.609Z,97099.41
2023-03-26T03:59:38.826Z,97089.56
2023-03-26T04:02:26.431Z,97084.47
2023-03-26T04:04:58.274Z,97086.63
2023-03-26T04:07:26.445Z,97070.72
2023-03-26T04:10:07.264Z,97066.09
2023-03-26T04:12:52.638Z,97062.19
2023-03-26T04:15:27.127Z,97057.72
2023-03-26T04:17:54.324Z,97061.00
2023-03-26T04:20:22.184Z,97053.13
2023-03-26T04:22:51.094Z,97057.41
2023-03-26T04:25:21.570Z,97065.13
2023-03-26T04:27:58.548Z,97069.06
2023-03-26T04:31:03.979Z,97078.22
2023-03-26T04:33:41.588Z,97080.69
2023-03-26T04:36:10.381Z,97090.22
2023-03-26T04:38:42.723Z,97079.84
2023-03-26T04:41:14.811Z,97090.84
2023-03-26T04:43:54.253Z,97088.72
2023-03-26T04:46:36.585Z,97093.63
2023-03-26T04:49:12.433Z,97105.78
2023-03-26T04:51:42.063Z,97105.44
2023-03-26T04:54:32.053Z,97107.56
2023-03-26T04:57:08.056Z,97103.78
2023-03-26T04:59:46.261Z,97110.16
2023-03-26T05:02:15.649Z,97118.53
2023-03-26T05:04:53.760Z,97121.00
2023-03-26T05:07:24.212Z,97142.97
2023-03-26T05:09:54.860Z,97137.75
2023-03-26T05:12:41.695Z,97147.56
2023-03-26T05:15:14.343Z,97142.97
2023-03-26T05:17:50.404Z,97148.06
2023-03-26T05:20:30.005Z,97152.69
2023-03-26T05:22:57.511Z,97158.59
2023-03-26T05:25:35.130Z,97169.91
2023-03-26T05:28:04.751Z,97166.19
2023-03-26T05:30:43.642Z,97170.75
2023-03-26T05:33:11.135Z,97169.47
2023-03-26T05:36:07.129Z,97175.88
2023-03-26T05:38:34.368Z,97168.78
2023-03-26T05:41:06.955Z,97165.84
2023-03-26T05:43:36.425Z,97157.31
2023-03-26T05:46:09.822Z,97147.94
2023-03-26T05:48:38.439Z,97151.09
2023-03-26T05:51:06.652Z,97134.00
2023-03-26T05:53:34.204Z,97129.09
2023-03-26T05:56:07.687Z,97141.06
2023-03-26T05:58:53.276Z,97149.78
2023-03-26T06:01:39.057Z,97157.00
2023-03-26T06:04:28.652Z,97166.84
2023-03-26T06:07:16.906Z,97165.06
2023-03-26T06:09:50.035Z,97169.31
2023-03-26T06:12:17.652Z,97171.44
2023-03-26T06:14:45.838Z,97166.84
2023-03-26T06:17:33.104Z,97167.50
2023-03-26T06:20:20.461Z,97168.81
2023-03-26T06:22:50.042Z,97181.94
2023-03-26T06:25:20.454Z,97178.69
2023-03-26T06:28:06.143Z,97179.00
2023-03-26T06:30:53.875Z,97172.25
2023-03-26T06:33:48.902Z,97183.56
2023-03-26T06:36:16.642Z,97180.47
2023-03-26T06:38:43.768Z,97176.00
2023-03-26T06:41:11.093Z,97188.47
2023-03-26T06:44:11.398Z,97186.69
2023-03-26T06:46:58.644Z,97188.50
2023-03-26T06:49:45.798Z,97199.00
2023-03-26T06:52:38.748Z,97198.69
2023-03-26T06:55:28.315Z,97188.19
2023-03-26T06:58:22.026Z,97192.00
2023-03-26T07:01:07.701Z,97188.66
2023-03-26T07:03:53.088Z,97194.81
2023-03-26T07:06:52.969Z,97197.44
2023-03-26T07:09:38.834Z,97195.31
2023-03-26T07:12:24.227Z,97196.53
2023-03-26T07:14:51.538Z,97199.59
2023-03-26T07:17:37.477Z,97199.09
2023-03-26T07:20:13.102Z,97208.75
2023-03-26T07:22:42.283Z,97211.00
2023-03-26T07:25:17.159Z,97200.34
2023-03-26T07:27:52.060Z,97200.16
2023-03-26T07:30:55.645Z,97197.28
2023-03-26T07:33:51.703Z,97190.13
2023-03-26T07:36:49.352Z,97160.91
2023-03-26T07:40:06.212Z,97163.81
2023-03-26T07:43:21.396Z,97163.19
2023-03-26T07:46:12.393Z,97156.50
2023-03-26T07:48:51.978Z,97154.41
2023-03-26T07:51:37.224Z,97135.13
2023-03-26T07:54:16.915Z,97149.72
2023-03-26T07:57:36.984Z,97135.34
2023-03-26T08:00:35.324Z,97140.66
2023-03-26T08:03:15.834Z,97157.25
2023-03-26T08:06:27.157Z,97135.56
2023-03-26T08:09:26.942Z,97141.94
2023-03-26T08:12:18.311Z,97135.25
2023-03-26T08:14:52.663Z,97129.34
2023-03-26T08:17:45.357Z,97122.78
2023-03-26T08:20:44.318Z,97126.31
2023-03-26T08:23:38.361Z,97121.00
2023-03-26T08:27:08.842Z,97131.56
2023-03-26T08:29:50.100Z,97147.41
2023-03-26T08:32:19.563Z,97152.00
2023-03-26T08:34:46.923Z,97153.22
2023-03-26T08:37:14.223Z,97147.94
2023-03-26T08:39:42.525Z,97151.63
2023-03-26T08:42:34.149Z,97141.66
2023-03-26T08:45:19.744Z,97149.66
2023-03-26T08:48:03.485Z,97159.56
2023-03-26T08:51:07.860Z,97148.81
2023-03-26T08:54:05.070Z,97150.84
2023-03-26T08:56:39.276Z,97166.13
2023-03-26T08:59:44.331Z,97154.13
2023-03-26T09:02:40.464Z,97169.78
2023-03-26T09:05:39.833Z,97180.47
2023-03-26T09:08:16.042Z,97182.69
2023-03-26T09:10:48.910Z,97173.66
2023-03-26T09:13:49.780Z,97183.59
2023-03-26T09:16:56.144Z,97190.78
2023-03-26T09:19:39.726Z,97180.56
2023-03-26T09:22:27.898Z,97181.16
2023-03-26T09:24:57.694Z,97197.25
2023-03-26T09:28:15.913Z,97188.75
2023-03-26T09:31:09.564Z,97167.13
2023-03-26T09:34:00.283Z,97176.44
2023-03-26T09:36:46.410Z,97179.97
2023-03-26T09:39:33.117Z,97191.97
2023-03-26T09:42:13.206Z,97207.59
2023-03-26T10:17:05.053Z,97210.66
2023-03-26T10:19:57.536Z,97233.03
2023-03-26T10:22:24.530Z,97224.44
2023-03-26T10:25:16.779Z,97227.34
2023-03-26T10:27:44.104Z,97228.41
2023-03-26T10:30:32.960Z,97225.81
2023-03-26T10:33:19.433Z,97225.63
2023-03-26T10:35:59.955Z,97234.84
2023-03-26T10:38:30.064Z,97228.84
2023-03-26T10:41:24.308Z,97234.94
2023-03-26T10:44:24.582Z,97235.44
2023-03-26T10:47:26.524Z,97238.13
2023-03-26T10:50:11.835Z,97234.31
2023-03-26T10:52:47.063Z,97244.00
2023-03-26T10:55:24.318Z,97242.53
2023-03-26T10:57:58.307Z,97244.09
2023-03-26T11:00:29.183Z,97242.56
2023-03-26T11:03:27.372Z,97248.72
2023-03-26T11:06:02.955Z,97248.56
2023-03-26T11:08:44.882Z,97248.13
2023-03-26T11:11:47.590Z,97242.03
2023-03-26T11:14:37.551Z,97250.22
2023-03-26T11:17:39.317Z,97246.88
2023-03-26T11:20:23.361Z,97237.63
2023-03-26T11:23:08.085Z,97236.22
2023-03-26T11:25:44.062Z,97231.28
2023-03-26T11:29:03.827Z,97242.47
2023-03-26T11:31:51.247Z,97230.09
2023-03-26T11:34:23.518Z,97225.91
2023-03-26T11:36:55.920Z,97221.75
2023-03-26T11:39:47.972Z,97222.97
2023-03-26T11:42:17.527Z,97220.84
2023-03-26T11:45:03.256Z,97215.03
2023-03-26T11:47:38.814Z,97218.34
2023-03-26T11:50:08.462Z,97214.19
2023-03-26T11:52:36.174Z,97209.47
2023-03-26T11:55:03.433Z,97206.81
2023-03-26T11:57:34.782Z,97205.03
2023-03-26T12:00:18.125Z,97200.34
2023-03-26T12:02:47.585Z,97207.31
2023-03-26T12:05:18.479Z,97209.44
2023-03-26T12:07:51.281Z,97206.16
2023-03-26T12:10:26.142Z,97205.28
2023-03-26T12:12:57.177Z,97207.59
2023-03-26T12:15:25.543Z,97207.94
2023-03-26T12:17:57.142Z,97211.25
2023-03-26T12:20:25.047Z,97208.84
2023-03-26T12:22:59.587Z,97209.72
2023-03-26T12:25:39.211Z,97210.72
2023-03-26T12:28:15.868Z,97220.69
2023-03-26T12:30:58.891Z,97208.97
2023-03-26T12:33:29.763Z,97206.34
2023-03-26T12:36:01.162Z,97191.53
2023-03-26T12:38:33.812Z,97204.59
2023-03-26T12:43:19.790Z,97198.16
2023-03-26T12:44:56.340Z,97206.44
2023-03-26T12:47:57.980Z,97204.28
2023-03-26T12:50:06.304Z,97201.59
2023-03-26T12:52:42.999Z,97196.44
2023-03-26T12:55:22.111Z,97186.72
2023-03-26T12:58:24.325Z,97190.03
2023-03-26T13:00:57.586Z,97188.53
2023-03-26T13:03:51.178Z,97188.09
2023-03-26T13:06:59.871Z,97193.25
2023-03-26T13:09:56.996Z,97181.47
2023-03-26T13:12:42.256Z,97175.47
2023-03-26T13:15:24.430Z,97170.06
2023-03-26T13:18:00.542Z,97169.53
2023-03-26T13:20:48.024Z,97164.75
2023-03-26T13:23:34.625Z,97167.69
2023-03-26T13:26:18.592Z,97173.59
2023-03-26T13:29:00.455Z,97174.47
2023-03-26T13:31:44.336Z,97168.22
2023-03-26T13:34:19.371Z,97170.72
2023-03-26T13:36:58.531Z,97177.66
2023-03-26T13:39:50.312Z,97168.03
2023-03-26T13:42:39.474Z,97169.53
2023-03-26T13:45:27.679Z,97165.66
2023-03-26T13:47:57.734Z,97161.47
2023-03-26T13:50:31.476Z,97161.41
2023-03-26T13:53:24.388Z,97157.50
2023-03-26T13:55:57.119Z,97159.44
2023-03-26T13:58:43.272Z,97158.06
2023-03-26T14:01:34.926Z,97157.75
2023-03-26T14:04:24.873Z,97168.94
2023-03-26T14:07:18.201Z,97160.97
2023-03-26T14:10:24.072Z,97159.53
2023-03-26T14:12:54.130Z,97162.28
2023-03-26T14:15:50.070Z,97160.63
2023-03-26T14:18:37.964Z,97153.03
2023-03-26T14:22:12.361Z,97160.00
2023-03-26T14:24:51.827Z,97160.94
2023-03-26T14:27:28.426Z,97154.63
2023-03-26T14:30:11.439Z,97157.88
2023-03-26T14:49:10.131Z,97163.66
2023-03-26T14:52:01.497Z,97163.56
2023-03-26T14:54:31.886Z,97162.34
2023-03-26T14:57:13.963Z,97165.53
2023-03-26T15:00:06.874Z,97163.38
2023-03-26T15:03:11.247Z,97162.31
2023-03-26T15:06:15.457Z,97162.81
2023-03-26T15:09:13.360Z,97159.91
2023-03-26T15:11:51.959Z,97172.88
2023-03-26T15:14:40.379Z,97169.50
2023-03-26T15:17:10.879Z,97173.38
2023-03-26T15:20:23.425Z,97176.41
2023-03-26T15:23:09.928Z,97182.56
2023-03-26T15:25:58.051Z,97172.69
2023-03-26T15:28:42.990Z,97181.38
2023-03-26T15:31:41.154Z,97188.53
2023-03-26T15:34:30.508Z,97185.22
2023-03-26T15:38:06.918Z,97186.69
2023-03-26T15:40:49.274Z,97189.31
2023-03-26T15:43:20.209Z,97186.31
2023-03-26T15:45:54.100Z,97193.28
2023-03-26T15:48:36.710Z,97200.34
2023-03-26T15:51:22.013Z,97192.66
2023-03-26T15:54:04.013Z,97187.31
2023-03-26T15:56:56.826Z,97199.53
2023-03-26T15:59:26.830Z,97197.78
2023-03-26T16:02:39.126Z,97204.63
2023-03-26T16:05:45.838Z,97201.69
2023-03-26T16:08:19.065Z,97203.00
2023-03-26T16:10:56.198Z,97210.31
2023-03-26T16:13:28.000Z,97217.25
2023-03-26T16:15:58.303Z,97207.97
2023-03-26T16:18:30.017Z,97220.63
2023-03-26T16:21:30.571Z,97214.81
2023-03-26T16:24:08.219Z,97217.06
2023-03-26T16:26:44.772Z,97229.41
2023-03-26T16:29:14.608Z,97237.72
2023-03-26T16:32:28.676Z,97231.63
2023-03-26T16:35:00.387Z,97225.59
2023-03-26T16:37:36.717Z,97228.88
2023-03-26T16:40:22.546Z,97235.66
2023-03-26T16:43:35.780Z,97246.19
2023-03-26T16:46:27.608Z,97246.63
2023-03-26T16:49:09.728Z,97268.91
2023-03-26T16:51:39.865Z,97269.91
2023-03-26T16:54:13.536Z,97268.59
2023-03-26T16:56:53.457Z,97269.47
2023-03-26T16:59:38.818Z,97270.38
2023-03-26T17:02:23.294Z,97269.66
2023-03-26T17:04:59.405Z,97274.88
2023-03-26T17:07:47.629Z,97284.50
2023-03-26T17:10:31.218Z,97283.72
2023-03-26T17:13:01.056Z,97287.56
2023-03-26T17:15:48.475Z,97298.06
2023-03-26T17:19:24.594Z,97300.88
2023-03-26T17:22:13.983Z,97298.47
2023-03-26T17:24:54.388Z,97310.31
2023-03-26T17:28:10.403Z,97323.72
2023-03-26T17:30:52.723Z,97315.81
2023-03-26T17:33:25.702Z,97325.38
2023-03-26T17:36:12.788Z,97320.13
2023-03-26T17:38:39.646Z,97327.13
2023-03-26T17:41:15.820Z,97322.63
2023-03-26T17:43:47.459Z,97334.69
2023-03-26T17:46:48.327Z,97349.00
2023-03-26T17:49:23.230Z,97357.31
2023-03-26T17:52:02.433Z,97355.06
2023-03-26T17:54:44.391Z,97362.31
2023-03-26T17:57:17.981Z,97362.44
2023-03-26T17:59:46.654Z,97358.00
2023-03-26T18:02:21.086Z,97356.75
2023-03-26T18:04:53.526Z,97371.03
2023-03-26T18:07:44.198Z,97364.03
2023-03-26T18:10:41.359Z,97355.56
2023-03-26T18:13:31.374Z,97376.75
2023-03-26T18:16:14.866Z,97373.28
2023-03-26T18:19:19.204Z,97366.84
2023-03-26T18:21:50.502Z,97373.84
2023-03-26T18:24:27.632Z,97374.97
2023-03-26T18:27:08.208Z,97372.66
2023-03-26T18:29:37.605Z,97380.88
2023-03-26T18:32:10.509Z,97364.47
2023-03-26T18:34:46.345Z,97380.13
2023-03-26T18:37:23.272Z,97378.03
2023-03-26T18:40:19.086Z,97369.72
2023-03-26T18:42:52.389Z,97364.78
2023-03-26T18:45:39.821Z,97370.91
2023-03-26T18:48:13.997Z,97370.19
2023-03-26T18:50:42.196Z,97361.94
2023-03-26T18:53:17.345Z,97369.22
2023-03-26T18:55:44.777Z,97365.72
2023-03-26T18:58:33.491Z,97361.38
2023-03-26T19:01:04.073Z,97368.69
2023-03-26T19:03:35.787Z,97370.28
2023-03-26T19:06:08.434Z,97361.00
2023-03-26T19:08:38.972Z,97366.38
2023-03-26T19:11:08.380Z,97351.38
2023-03-26T19:13:38.268Z,97349.41
2023-03-26T19:16:17.874Z,97347.97
2023-03-26T19:18:45.065Z,97350.91
2023-03-26T19:21:14.844Z,97345.84
2023-03-26T19:23:42.259Z,97350.28
2023-03-26T19:26:11.499Z,97346.91
2023-03-26T19:28:42.145Z,97347.09
2023-03-26T19:31:26.002Z,97342.22
2023-03-26T19:34:26.175Z,97340.78
2023-03-26T19:37:01.836Z,97346.84
2023-03-26T19:39:42.788Z,97343.50
2023-03-26T19:42:26.687Z,97347.97
2023-03-26T19:44:54.333Z,97343.59
2023-03-26T19:47:35.545Z,97340.75
2023-03-26T19:50:28.113Z,97339.44
2023-03-26T19:53:17.866Z,97329.59
2023-03-26T19:55:59.484Z,97329.59
2023-03-26T19:58:27.384Z,97324.19
2023-03-26T20:00:56.555Z,97327.75
2023-03-26T20:03:46.429Z,97327.44
2023-03-26T20:06:16.846Z,97322.25
2023-03-26T20:08:44.234Z,97312.84
2023-03-26T20:11:21.249Z,97317.63
2023-03-26T20:13:49.416Z,97309.97
2023-03-26T20:16:27.210Z,97306.78
2023-03-26T20:18:57.378Z,97303.44
2023-03-26T20:21:25.694Z,97298.25
2023-03-26T20:23:56.271Z,97295.16
2023-03-26T20:27:33.293Z,97289.38
2023-03-26T20:30:00.372Z,97302.56
2023-03-26T20:32:27.543Z,97301.53
2023-03-26T20:34:55.063Z,97303.63
2023-03-26T20:37:22.316Z,97295.88
2023-03-26T20:39:49.288Z,97291.16
2023-03-26T20:42:16.655Z,97287.16
2023-03-26T20:44:43.714Z,97290.84
2023-03-26T20:47:11.736Z,97287.59
2023-03-26T20:49:39.016Z,97285.09
2023-03-26T20:52:06.364Z,97285.06
2023-03-26T20:54:33.583Z,97289.78
2023-03-26T20:57:00.656Z,97281.66
2023-03-26T20:59:28.397Z,97269.78
2023-03-26T21:01:58.153Z,97269.16
2023-03-26T21:04:26.408Z,97261.56
2023-03-26T21:07:00.272Z,97262.19
2023-03-26T21:09:34.361Z,97265.38
2023-03-26T21:12:57.135Z,97264.47
2023-03-26T21:15:47.271Z,97263.19
2023-03-26T21:18:14.636Z,97267.16
2023-03-26T21:20:44.957Z,97271.06
2023-03-26T21:23:32.372Z,97273.31
2023-03-26T21:26:12.290Z,97275.47
2023-03-26T21:28:48.456Z,97278.53
2023-03-26T21:31:22.280Z,97273.00
2023-03-26T21:33:50.390Z,97271.59
2023-03-26T21:36:20.034Z,97270.09
2023-03-26T21:38:47.441Z,97267.94
2023-03-26T21:41:46.970Z,97265.91
2023-03-26T21:44:18.461Z,97267.03
2023-03-26T21:46:47.486Z,97274.34
2023-03-26T21:49:17.116Z,97274.16
2023-03-26T21:51:45.245Z,97269.69
2023-03-26T21:55:08.524Z,97272.06
2023-03-26T21:58:25.663Z,97279.09
2023-03-26T22:01:32.087Z,97275.13
2023-03-26T22:04:21.468Z,97270.59
2023-03-26T22:07:14.910Z,97276.53
2023-03-26T22:09:43.592Z,97264.47
2023-03-26T22:12:11.290Z,97266.06
2023-03-26T22:14:38.880Z,97274.25
2023-03-26T22:17:06.008Z,97272.88
2023-03-26T22:19:34.578Z,97276.16
2023-03-26T22:22:02.799Z,97265.16
2023-03-26T22:24:29.991Z,97267.78
2023-03-26T22:26:57.199Z,97269.91
2023-03-26T22:29:24.274Z,97260.31
2023-03-26T22:31:51.300Z,97257.03
2023-03-26T22:34:18.359Z,97254.81
2023-03-26T22:36:45.968Z,97246.09
2023-03-26T22:39:13.106Z,97245.09
2023-03-26T22:41:40.233Z,97252.28
2023-03-26T22:44:19.102Z,97248.72
2023-03-26T22:46:49.617Z,97245.69
2023-03-26T22:49:17.548Z,97237.50
2023-03-26T22:51:44.503Z,97244.13
2023-03-26T22:54:11.533Z,97247.13
2023-03-26T22:56:38.609Z,97242.41
2023-03-26T22:59:05.660Z,97240.75
2023-03-26T23:01:33.037Z,97236.75
2023-03-26T23:04:00.051Z,97235.56
2023-03-26T23:06:27.084Z,97231.41
2023-03-26T23:08:54.908Z,97225.53
2023-03-26T23:11:24.850Z,97221.97
2023-03-26T23:13:51.963Z,97223.50
2023-03-26T23:16:20.018Z,97222.13
2023-03-26T23:18:47.399Z,97227.28
2023-03-26T23:21:19.651Z,97212.38
2023-03-26T23:27:37.697Z,97205.63
2023-03-26T23:30:05.791Z,97201.06
2023-03-26T23:32:33.243Z,97204.13
2023-03-26T23:35:00.298Z,97206.81
2023-03-26T23:37:29.564Z,97207.97
2023-03-26T23:39:56.579Z,97208.31
2023-03-26T23:42:55.479Z,97207.69
2023-03-26T23:45:22.726Z,97205.00
2023-03-26T23:47:49.842Z,97206.28
2023-03-26T23:50:16.964Z,97206.91
2023-03-26T23:52:45.585Z,97196.63
2023-03-26T23:55:12.642Z,97200.59
2023-03-26T23:57:40.703Z,97198.09
