createdAt,value
2019-05-05T00:00:15.269Z,5.23
2019-05-05T00:02:57.021Z,6.60
2019-05-05T00:05:29.729Z,6.70
2019-05-05T00:07:57.977Z,5.90
2019-05-05T00:10:45.227Z,6.83
2019-05-05T00:13:21.049Z,6.20
2019-05-05T00:16:06.993Z,6.60
2019-05-05T00:18:35.579Z,6.10
2019-05-05T00:21:04.585Z,5.87
2019-05-05T00:23:34.543Z,6.73
2019-05-05T00:26:04.425Z,6.27
2019-05-05T00:28:32.737Z,5.93
2019-05-05T00:31:01.000Z,7.10
2019-05-05T00:33:29.277Z,6.97
2019-05-05T00:35:57.548Z,7.37
2019-05-05T00:38:25.809Z,6.40
2019-05-05T00:40:54.995Z,6.90
2019-05-05T00:43:25.273Z,7.00
2019-05-05T00:45:55.689Z,7.33
2019-05-05T00:48:35.086Z,6.87
2019-05-05T00:51:04.666Z,6.60
2019-05-05T00:53:34.262Z,6.70
2019-05-05T00:56:02.698Z,7.07
2019-05-05T00:58:35.202Z,8.10
2019-05-05T01:01:07.117Z,6.50
2019-05-05T01:03:35.424Z,7.23
2019-05-05T01:06:12.555Z,7.37
2019-05-05T01:08:40.809Z,7.23
2019-05-05T01:11:09.081Z,8.13
2019-05-05T01:13:37.345Z,7.50
2019-05-05T01:16:05.616Z,7.07
2019-05-05T01:18:35.130Z,6.50
2019-05-05T01:21:04.527Z,6.87
2019-05-05T01:23:34.792Z,7.23
2019-05-05T01:26:05.063Z,6.90
2019-05-05T01:28:35.492Z,7.00
2019-05-05T01:31:06.101Z,7.20
2019-05-05T01:33:36.065Z,7.03
2019-05-05T01:36:04.916Z,7.57
2019-05-05T01:38:37.619Z,8.03
2019-05-05T01:41:07.606Z,6.90
2019-05-05T01:43:35.876Z,7.23
2019-05-05T01:46:05.036Z,7.40
2019-05-05T01:48:35.082Z,8.27
2019-05-05T01:51:04.988Z,6.70
2019-05-05T01:53:35.102Z,7.33
2019-05-05T01:56:04.910Z,5.60
2019-05-05T01:58:34.916Z,6.77
2019-05-05T02:01:04.988Z,7.03
2019-05-05T02:03:34.966Z,6.83
2019-05-05T02:06:05.289Z,6.93
2019-05-05T02:08:34.919Z,6.73
2019-05-05T02:11:05.183Z,6.07
2019-05-05T02:13:34.700Z,6.63
2019-05-05T02:16:04.612Z,7.03
2019-05-05T02:18:34.542Z,6.03
2019-05-05T02:21:07.234Z,6.43
2019-05-05T02:23:36.874Z,6.63
2019-05-05T02:26:06.549Z,7.33
2019-05-05T02:28:42.956Z,7.20
2019-05-05T02:31:18.887Z,6.70
2019-05-05T02:33:47.304Z,7.40
2019-05-05T02:36:16.085Z,6.20
2019-05-05T02:38:46.232Z,6.80
2019-05-05T02:41:15.577Z,7.47
2019-05-05T02:43:45.001Z,9.40
2019-05-05T02:46:25.116Z,8.00
2019-05-05T02:48:55.073Z,9.33
2019-05-05T02:51:25.899Z,8.40
2019-05-05T02:53:55.807Z,8.80
2019-05-05T02:56:27.309Z,8.93
2019-05-05T02:58:59.793Z,9.70
2019-05-05T03:01:30.689Z,8.30
2019-05-05T03:03:59.030Z,8.77
2019-05-05T03:06:27.400Z,9.00
2019-05-05T03:08:56.847Z,8.60
2019-05-05T03:11:27.246Z,9.07
2019-05-05T03:13:57.074Z,10.73
2019-05-05T03:16:28.423Z,7.87
2019-05-05T03:18:57.679Z,8.77
2019-05-05T03:21:26.036Z,9.50
2019-05-05T03:23:54.869Z,9.33
2019-05-05T03:26:24.329Z,9.23
2019-05-05T03:28:55.097Z,9.40
2019-05-05T03:31:26.122Z,10.10
2019-05-05T03:33:55.083Z,10.00
2019-05-05T03:36:24.539Z,8.47
2019-05-05T03:38:54.684Z,9.70
2019-05-05T03:41:34.554Z,9.43
2019-05-05T03:44:05.038Z,10.00
2019-05-05T03:46:34.481Z,10.10
2019-05-05T03:49:04.678Z,9.40
2019-05-05T03:51:34.514Z,9.23
2019-05-05T03:54:04.343Z,9.70
2019-05-05T03:56:34.795Z,10.07
2019-05-05T03:59:04.871Z,9.53
2019-05-05T04:01:44.004Z,9.13
2019-05-05T04:04:28.992Z,9.07
2019-05-05T04:06:57.885Z,9.33
2019-05-05T04:09:26.235Z,8.90
2019-05-05T04:11:54.662Z,8.77
2019-05-05T04:14:24.992Z,8.20
2019-05-05T04:17:09.803Z,9.97
2019-05-05T04:19:39.753Z,9.90
2019-05-05T04:22:09.001Z,9.20
2019-05-05T04:24:38.351Z,8.83
2019-05-05T04:27:06.625Z,10.07
2019-05-05T04:29:34.876Z,9.83
2019-05-05T04:32:04.651Z,8.90
2019-05-05T04:34:34.773Z,9.90
2019-05-05T04:37:04.350Z,9.00
2019-05-05T04:39:34.354Z,11.13
2019-05-05T04:42:04.558Z,9.70
2019-05-05T04:44:34.558Z,9.57
2019-05-05T04:47:07.198Z,8.43
2019-05-05T04:49:40.049Z,8.27
2019-05-05T04:52:11.897Z,8.20
2019-05-05T04:54:44.712Z,9.27
2019-05-05T04:57:14.846Z,8.80
2019-05-05T04:59:44.422Z,9.30
2019-05-05T05:02:14.638Z,9.93
2019-05-05T05:04:48.234Z,8.50
2019-05-05T05:07:17.475Z,8.40
2019-05-05T05:09:45.809Z,8.47
2019-05-05T05:12:14.680Z,8.63
2019-05-05T05:14:44.106Z,8.47
2019-05-05T05:17:14.214Z,8.60
2019-05-05T05:19:43.678Z,9.47
2019-05-05T05:22:13.661Z,9.30
2019-05-05T05:24:42.167Z,9.60
2019-05-05T05:27:10.430Z,9.73
2019-05-05T05:29:38.716Z,9.53
2019-05-05T05:32:06.972Z,9.23
2019-05-05T05:34:35.331Z,8.80
2019-05-05T05:37:04.205Z,8.53
2019-05-05T05:39:44.026Z,8.53
2019-05-05T05:42:13.724Z,8.50
2019-05-05T05:44:46.242Z,8.10
2019-05-05T05:47:19.253Z,8.10
2019-05-05T05:49:49.230Z,9.67
2019-05-05T05:52:19.271Z,9.17
2019-05-05T05:54:47.790Z,7.70
2019-05-05T05:57:16.056Z,7.93
2019-05-05T05:59:44.546Z,8.13
2019-05-05T06:02:15.469Z,8.80
2019-05-05T06:04:44.599Z,9.20
2019-05-05T06:07:14.194Z,8.33
2019-05-05T06:09:43.736Z,8.50
2019-05-05T06:12:14.236Z,9.53
2019-05-05T06:14:44.532Z,8.93
2019-05-05T06:17:13.496Z,10.77
2019-05-05T06:19:41.865Z,8.87
2019-05-05T06:22:13.922Z,8.23
2019-05-05T06:24:43.872Z,8.60
2019-05-05T06:27:14.104Z,7.53
2019-05-05T06:29:43.812Z,7.70
2019-05-05T06:32:14.385Z,7.80
2019-05-05T06:34:44.114Z,7.70
2019-05-05T06:37:14.329Z,7.67
2019-05-05T06:39:44.029Z,7.50
2019-05-05T06:42:25.711Z,8.10
2019-05-05T06:44:58.673Z,7.50
2019-05-05T06:47:27.672Z,7.77
2019-05-05T06:49:55.971Z,7.60
2019-05-05T06:52:24.823Z,6.93
2019-05-05T06:54:54.305Z,7.50
2019-05-05T06:57:24.044Z,8.23
2019-05-05T06:59:54.332Z,8.03
2019-05-05T07:02:23.855Z,8.00
2019-05-05T07:04:54.508Z,6.03
2019-05-05T07:07:23.648Z,5.80
2019-05-05T07:09:54.165Z,6.40
2019-05-05T07:12:24.104Z,7.30
2019-05-05T07:14:53.775Z,6.30
2019-05-05T07:17:23.993Z,7.47
2019-05-05T07:19:54.217Z,6.43
2019-05-05T07:22:24.053Z,6.80
2019-05-05T07:24:54.167Z,6.37
2019-05-05T07:27:24.302Z,5.90
2019-05-05T07:29:54.159Z,5.20
2019-05-05T07:32:24.534Z,6.97
2019-05-05T07:34:54.623Z,4.87
2019-05-05T07:37:23.818Z,4.47
2019-05-05T07:39:54.114Z,4.83
2019-05-05T07:42:24.343Z,5.07
2019-05-05T07:44:54.535Z,5.63
2019-05-05T07:47:23.819Z,4.00
2019-05-05T07:49:53.565Z,4.60
2019-05-05T07:52:23.745Z,4.57
2019-05-05T07:54:52.148Z,5.23
2019-05-05T07:57:20.430Z,6.97
2019-05-05T07:59:48.710Z,4.20
2019-05-05T08:02:16.967Z,5.13
2019-05-05T08:04:45.258Z,4.37
2019-05-05T08:07:14.716Z,4.37
2019-05-05T08:09:44.482Z,5.60
2019-05-05T08:12:13.704Z,3.93
2019-05-05T08:14:44.254Z,4.67
2019-05-05T08:17:25.975Z,4.33
2019-05-05T08:20:03.965Z,6.03
2019-05-05T08:22:33.888Z,4.23
2019-05-05T08:25:33.699Z,3.37
2019-05-05T08:27:53.806Z,3.57
2019-05-05T08:30:26.504Z,4.20
2019-05-05T08:32:55.042Z,4.30
2019-05-05T08:35:23.862Z,4.00
2019-05-05T08:37:54.209Z,4.03
2019-05-05T08:40:23.980Z,3.20
2019-05-05T08:42:53.958Z,3.37
2019-05-05T08:45:26.435Z,3.37
2019-05-05T08:47:56.874Z,2.50
2019-05-05T08:50:27.059Z,1.97
2019-05-05T08:52:55.220Z,2.73
2019-05-05T08:55:24.870Z,4.10
2019-05-05T08:57:54.077Z,2.60
2019-05-05T09:00:24.454Z,3.57
2019-05-05T09:02:54.333Z,3.60
2019-05-05T09:05:23.843Z,3.40
2019-05-05T09:07:52.279Z,3.33
2019-05-05T09:10:20.534Z,3.20
2019-05-05T09:12:48.799Z,4.30
2019-05-05T09:15:17.085Z,3.37
2019-05-05T09:17:45.432Z,3.20
2019-05-05T09:20:14.907Z,2.20
2019-05-05T09:22:44.544Z,2.40
2019-05-05T09:25:17.779Z,3.30
2019-05-05T09:27:50.656Z,2.30
2019-05-05T09:30:34.157Z,4.00
2019-05-05T09:33:03.566Z,2.40
2019-05-05T09:35:34.154Z,2.17
2019-05-05T09:38:04.113Z,2.10
2019-05-05T09:40:37.965Z,3.37
2019-05-05T09:43:07.301Z,2.70
2019-05-05T09:45:36.706Z,2.20
2019-05-05T09:48:05.118Z,2.93
2019-05-05T09:50:34.193Z,2.33
2019-05-05T09:53:04.157Z,2.43
2019-05-05T09:55:33.602Z,1.80
2019-05-05T09:58:02.014Z,4.40
2019-05-05T10:00:33.537Z,2.53
2019-05-05T10:03:03.688Z,2.90
2019-05-05T10:05:34.213Z,2.90
2019-05-05T10:08:03.560Z,2.90
2019-05-05T10:10:33.710Z,3.00
2019-05-05T10:13:04.161Z,3.37
2019-05-05T10:15:32.355Z,3.73
2019-05-05T10:18:03.482Z,2.80
2019-05-05T10:20:40.177Z,3.47
2019-05-05T10:23:08.457Z,2.83
2019-05-05T10:25:38.350Z,2.80
2019-05-05T10:28:06.708Z,2.27
2019-05-05T10:30:35.391Z,3.37
2019-05-05T10:33:03.940Z,3.27
2019-05-05T10:35:34.246Z,3.07
2019-05-05T10:38:02.272Z,1.90
2019-05-05T10:40:34.953Z,2.67
2019-05-05T10:43:04.570Z,2.30
2019-05-05T10:45:33.167Z,3.70
2019-05-05T10:48:03.743Z,2.37
2019-05-05T10:50:33.875Z,2.40
2019-05-05T10:53:01.489Z,2.10
2019-05-05T10:55:29.787Z,3.47
2019-05-05T10:57:58.169Z,2.23
2019-05-05T11:00:35.304Z,2.27
2019-05-05T11:03:04.004Z,2.50
2019-05-05T11:05:33.970Z,2.47
2019-05-05T11:08:04.344Z,2.73
2019-05-05T11:10:34.026Z,3.23
2019-05-05T11:13:02.928Z,2.27
2019-05-05T11:15:33.447Z,2.60
2019-05-05T11:18:03.829Z,5.03
2019-05-05T11:20:34.071Z,1.97
2019-05-05T11:23:04.702Z,2.50
2019-05-05T11:25:33.714Z,2.03
2019-05-05T11:28:03.853Z,2.97
2019-05-05T11:30:38.252Z,2.47
2019-05-05T11:33:24.990Z,4.17
2019-05-05T11:35:54.987Z,1.60
2019-05-05T11:38:24.691Z,1.43
2019-05-05T11:40:54.723Z,3.80
2019-05-05T11:43:24.689Z,2.43
2019-05-05T11:45:54.559Z,2.70
2019-05-05T11:48:24.025Z,2.07
2019-05-05T11:50:54.113Z,3.67
2019-05-05T11:53:24.941Z,4.60
2019-05-05T11:55:54.705Z,3.00
2019-05-05T11:58:24.797Z,2.63
2019-05-05T12:00:54.501Z,3.97
2019-05-05T12:03:22.795Z,2.20
2019-05-05T12:05:51.091Z,3.40
2019-05-05T12:08:19.378Z,2.43
2019-05-05T12:10:49.352Z,1.73
2019-05-05T12:13:17.634Z,1.67
2019-05-05T12:15:47.552Z,2.90
2019-05-05T12:18:15.860Z,1.87
2019-05-05T12:20:44.236Z,1.93
2019-05-05T12:23:12.511Z,2.00
2019-05-05T12:25:43.722Z,2.23
2019-05-05T12:28:25.604Z,2.77
2019-05-05T12:31:15.307Z,1.87
2019-05-05T12:33:44.244Z,2.30
2019-05-05T12:36:15.051Z,1.33
2019-05-05T12:38:44.022Z,1.57
2019-05-05T12:41:14.585Z,1.30
2019-05-05T12:43:44.185Z,2.57
2019-05-05T12:46:21.158Z,2.23
2019-05-05T12:48:51.123Z,2.17
2019-05-05T12:51:19.442Z,1.87
2019-05-05T12:53:47.724Z,2.00
2019-05-05T12:56:16.101Z,3.23
2019-05-05T12:58:44.397Z,2.10
2019-05-05T13:01:20.156Z,4.00
2019-05-05T13:03:49.442Z,3.37
2019-05-05T13:06:17.710Z,9.40
2019-05-05T13:08:46.008Z,3.50
2019-05-05T13:11:14.606Z,2.17
2019-05-05T13:13:43.987Z,2.43
2019-05-05T13:16:13.684Z,3.40
2019-05-05T13:18:41.972Z,2.20
2019-05-05T13:21:12.043Z,4.43
2019-05-05T13:23:41.965Z,3.00
2019-05-05T13:26:14.557Z,2.07
2019-05-05T13:28:43.742Z,2.97
2019-05-05T13:31:13.927Z,2.03
2019-05-05T13:33:44.073Z,1.57
2019-05-05T13:36:13.766Z,1.70
2019-05-05T13:38:43.841Z,2.20
2019-05-05T13:41:12.354Z,4.60
2019-05-05T13:43:40.616Z,2.00
2019-05-05T13:46:10.600Z,3.43
2019-05-05T13:48:38.884Z,1.90
2019-05-05T13:51:08.809Z,2.60
2019-05-05T13:53:37.079Z,2.40
2019-05-05T13:56:11.893Z,2.53
2019-05-05T13:58:35.413Z,2.20
2019-05-05T14:01:03.923Z,2.30
2019-05-05T14:03:33.568Z,1.60
2019-05-05T14:06:02.189Z,1.50
2019-05-05T14:08:33.486Z,3.70
2019-05-05T14:11:00.943Z,3.27
2019-05-05T14:13:29.251Z,2.73
2019-05-05T14:15:57.599Z,2.17
2019-05-05T14:18:25.973Z,2.43
2019-05-05T14:20:54.300Z,1.67
2019-05-05T14:23:24.032Z,2.43
2019-05-05T14:25:54.354Z,2.43
2019-05-05T14:28:23.552Z,3.90
2019-05-05T14:30:56.114Z,2.23
2019-05-05T14:33:26.062Z,1.93
2019-05-05T14:35:59.034Z,2.67
2019-05-05T14:38:35.305Z,1.87
2019-05-05T14:41:04.192Z,2.30
2019-05-05T14:43:34.400Z,4.03
2019-05-05T14:46:04.602Z,2.57
2019-05-05T14:48:34.063Z,2.67
2019-05-05T14:51:03.982Z,2.37
2019-05-05T14:53:34.675Z,2.20
2019-05-05T14:56:04.463Z,2.67
2019-05-05T14:58:32.569Z,2.10
2019-05-05T15:01:00.848Z,2.80
2019-05-05T15:03:29.497Z,1.73
2019-05-05T15:06:04.983Z,1.87
2019-05-05T15:08:54.470Z,2.50
2019-05-05T15:11:44.378Z,2.17
2019-05-05T15:14:13.818Z,2.80
2019-05-05T15:16:43.765Z,1.63
2019-05-05T15:19:14.399Z,2.27
2019-05-05T15:21:44.154Z,2.93
2019-05-05T15:24:13.883Z,2.17
2019-05-05T15:26:51.189Z,2.13
2019-05-05T15:29:12.290Z,2.03
2019-05-05T15:31:40.678Z,1.87
2019-05-05T15:34:08.952Z,1.63
2019-05-05T15:36:37.244Z,2.23
2019-05-05T15:39:08.159Z,2.30
2019-05-05T15:41:36.464Z,6.00
2019-05-05T15:44:05.031Z,2.03
2019-05-05T15:46:33.786Z,2.70
2019-05-05T15:49:04.117Z,1.60
2019-05-05T15:51:34.289Z,1.73
2019-05-05T15:54:03.899Z,7.90
2019-05-05T15:56:34.052Z,5.47
2019-05-05T15:59:02.306Z,2.70
2019-05-05T16:01:30.831Z,2.37
2019-05-05T16:03:59.072Z,4.40
2019-05-05T16:06:28.458Z,3.80
2019-05-05T16:08:56.811Z,2.90
2019-05-05T16:11:26.861Z,2.07
2019-05-05T16:13:55.145Z,2.50
2019-05-05T16:16:34.264Z,1.83
2019-05-05T16:19:08.564Z,2.60
2019-05-05T16:21:38.613Z,2.77
2019-05-05T16:24:08.536Z,2.63
2019-05-05T16:26:36.797Z,3.63
2019-05-05T16:29:05.167Z,3.27
2019-05-05T16:31:34.231Z,3.20
2019-05-05T16:34:03.826Z,3.20
2019-05-05T16:36:33.575Z,4.60
2019-05-05T16:39:01.990Z,2.90
2019-05-05T16:41:31.441Z,3.33
2019-05-05T16:43:59.826Z,2.57
2019-05-05T16:46:28.598Z,4.70
2019-05-05T16:48:56.884Z,3.33
2019-05-05T16:51:28.418Z,2.53
2019-05-05T16:53:58.432Z,2.50
2019-05-05T16:56:26.855Z,4.07
2019-05-05T16:58:55.317Z,3.77
2019-05-05T17:01:23.638Z,3.67
2019-05-05T17:03:54.107Z,3.43
2019-05-05T17:06:22.052Z,3.80
2019-05-05T17:08:50.329Z,2.77
2019-05-05T17:11:19.654Z,3.60
2019-05-05T17:13:55.415Z,2.63
2019-05-05T17:16:28.579Z,3.00
2019-05-05T17:19:07.966Z,25.10
2019-05-05T17:21:46.513Z,2.50
2019-05-05T17:24:15.127Z,3.40
2019-05-05T17:26:43.882Z,2.30
2019-05-05T17:29:14.462Z,3.20
2019-05-05T17:31:44.312Z,2.40
2019-05-05T17:34:13.760Z,2.40
2019-05-05T17:36:42.167Z,1.97
2019-05-05T17:39:10.434Z,2.57
2019-05-05T17:41:46.030Z,2.50
2019-05-05T17:44:27.601Z,3.13
2019-05-05T17:46:57.531Z,3.53
2019-05-05T17:49:36.291Z,3.80
2019-05-05T17:52:08.935Z,3.00
2019-05-05T17:54:38.971Z,2.50
2019-05-05T17:57:07.284Z,4.03
2019-05-05T17:59:35.654Z,3.17
2019-05-05T18:02:04.703Z,3.97
2019-05-05T18:07:14.270Z,2.97
2019-05-05T18:10:13.492Z,4.23
2019-05-05T18:12:49.487Z,3.17
2019-05-05T18:15:35.727Z,3.47
2019-05-05T18:18:04.432Z,4.27
2019-05-05T18:20:34.110Z,3.33
2019-05-05T18:23:02.600Z,3.30
2019-05-05T18:28:44.797Z,4.33
2019-05-05T18:31:13.938Z,4.10
2019-05-05T18:33:42.489Z,4.10
2019-05-05T18:36:10.811Z,3.30
2019-05-05T18:38:39.145Z,4.10
2019-05-05T18:41:13.927Z,7.60
2019-05-05T18:43:58.884Z,5.30
2019-05-05T18:46:27.270Z,5.77
2019-05-05T18:48:55.529Z,3.30
2019-05-05T18:51:24.165Z,3.90
2019-05-05T18:53:52.581Z,25.70
2019-05-05T18:56:20.842Z,5.20
2019-05-05T18:58:49.335Z,3.90
2019-05-05T19:01:30.963Z,3.87
2019-05-05T19:04:04.335Z,3.80
2019-05-05T19:06:37.124Z,4.70
2019-05-05T19:09:08.600Z,4.10
2019-05-05T19:11:44.899Z,3.80
2019-05-05T19:14:21.117Z,8.40
2019-05-05T19:17:00.051Z,4.80
2019-05-05T19:19:28.398Z,4.17
2019-05-05T19:22:07.887Z,6.80
2019-05-05T19:24:36.157Z,5.67
2019-05-05T19:27:04.438Z,4.70
2019-05-05T19:29:32.917Z,4.13
2019-05-05T19:32:04.132Z,5.30
2019-05-05T19:34:35.104Z,5.83
2019-05-05T19:37:03.968Z,4.43
2019-05-05T19:39:34.333Z,4.30
2019-05-05T19:42:04.680Z,5.17
2019-05-05T19:44:33.865Z,4.20
2019-05-05T19:47:05.830Z,6.20
2019-05-05T19:49:34.056Z,8.87
2019-05-05T19:52:05.623Z,9.17
2019-05-05T19:54:34.014Z,5.63
2019-05-05T19:57:03.904Z,4.10
2019-05-05T19:59:35.416Z,5.17
2019-05-05T20:02:03.599Z,4.07
2019-05-05T20:04:33.699Z,4.57
2019-05-05T20:07:04.254Z,5.13
2019-05-05T20:09:34.022Z,5.10
2019-05-05T20:12:04.060Z,6.60
2019-05-05T20:14:34.271Z,6.00
2019-05-05T20:17:09.808Z,4.30
2019-05-05T20:19:39.829Z,4.20
2019-05-05T20:22:08.213Z,4.60
2019-05-05T20:24:36.590Z,4.13
2019-05-05T20:27:04.929Z,4.97
2019-05-05T20:29:37.240Z,5.57
2019-05-05T20:32:04.502Z,4.40
2019-05-05T20:34:34.513Z,4.50
2019-05-05T20:37:10.503Z,4.30
2019-05-05T20:39:38.872Z,4.30
2019-05-05T20:42:07.942Z,5.13
2019-05-05T20:44:36.589Z,6.20
2019-05-05T20:47:05.005Z,6.43
2019-05-05T20:49:34.627Z,4.53
2019-05-05T20:52:03.829Z,4.13
2019-05-05T20:54:32.322Z,4.73
2019-05-05T20:57:00.734Z,4.80
2019-05-05T20:59:31.047Z,5.73
2019-05-05T21:01:59.050Z,4.23
2019-05-05T21:04:27.338Z,5.80
2019-05-05T21:06:55.744Z,4.93
2019-05-05T21:09:24.885Z,4.70
2019-05-05T21:11:54.738Z,7.03
2019-05-05T21:14:33.634Z,5.20
2019-05-05T21:16:54.732Z,9.80
2019-05-05T21:19:24.778Z,5.93
2019-05-05T21:21:54.830Z,5.43
2019-05-05T21:24:23.939Z,6.40
2019-05-05T21:26:54.106Z,6.57
2019-05-05T21:29:23.693Z,8.03
2019-05-05T21:31:54.799Z,6.60
2019-05-05T21:34:24.822Z,5.57
2019-05-05T21:36:54.081Z,7.23
2019-05-05T21:39:24.813Z,7.03
2019-05-05T21:41:53.335Z,6.87
2019-05-05T21:44:21.656Z,7.83
2019-05-05T21:46:49.930Z,8.60
2019-05-05T21:49:18.238Z,6.80
2019-05-05T21:52:05.842Z,7.10
2019-05-05T21:54:47.224Z,7.27
2019-05-05T21:57:34.560Z,6.93
2019-05-05T22:00:05.387Z,6.70
2019-05-05T22:02:34.618Z,7.80
2019-05-05T22:05:04.006Z,8.23
2019-05-05T22:07:33.634Z,11.23
2019-05-05T22:10:04.305Z,6.47
2019-05-05T22:12:33.366Z,9.60
2019-05-05T22:15:04.149Z,6.63
2019-05-05T22:17:33.618Z,7.57
2019-05-05T22:20:08.515Z,7.63
2019-05-05T22:22:38.480Z,9.20
2019-05-05T22:25:07.407Z,7.23
2019-05-05T22:27:35.660Z,8.53
2019-05-05T22:30:09.962Z,7.53
2019-05-05T22:32:36.058Z,7.93
2019-05-05T22:35:06.565Z,7.60
2019-05-05T22:37:34.852Z,8.07
2019-05-05T22:40:04.508Z,7.60
2019-05-05T22:42:34.263Z,7.63
2019-05-05T22:45:04.614Z,7.73
2019-05-05T22:47:34.533Z,7.73
2019-05-05T22:50:04.464Z,8.00
2019-05-05T22:52:34.350Z,8.10
2019-05-05T22:55:04.529Z,7.93
2019-05-05T22:57:34.458Z,8.57
2019-05-05T23:00:05.353Z,7.87
2019-05-05T23:02:35.413Z,8.37
2019-05-05T23:05:06.991Z,7.23
2019-05-05T23:07:35.295Z,8.10
2019-05-05T23:10:05.196Z,7.70
2019-05-05T23:12:35.024Z,7.73
2019-05-05T23:15:05.513Z,7.77
2019-05-05T23:17:38.808Z,9.83
2019-05-05T23:20:17.597Z,9.10
2019-05-05T23:22:50.583Z,8.97
2019-05-05T23:25:24.172Z,8.10
2019-05-05T23:27:54.597Z,11.40
2019-05-05T23:30:25.138Z,8.10
2019-05-05T23:32:54.866Z,7.87
2019-05-05T23:35:23.927Z,8.13
2019-05-05T23:37:52.466Z,8.00
2019-05-05T23:40:24.361Z,8.70
2019-05-05T23:42:54.111Z,9.80
2019-05-05T23:45:24.647Z,17.43
2019-05-05T23:47:54.433Z,18.20
2019-05-05T23:50:22.964Z,22.57
2019-05-05T23:52:51.288Z,23.23
2019-05-05T23:55:19.546Z,23.03
2019-05-05T23:57:47.806Z,11.37
