createdAt,value
2019-02-28T08:30:43.414Z,22.80
2019-02-28T08:33:16.490Z,21.77
2019-02-28T08:35:49.279Z,21.50
2019-02-28T08:38:20.595Z,23.45
2019-02-28T08:40:52.064Z,24.37
2019-02-28T08:43:27.037Z,24.32
2019-02-28T08:45:56.154Z,25.77
2019-02-28T08:48:31.597Z,26.10
2019-02-28T08:51:00.236Z,24.85
2019-02-28T08:53:32.461Z,26.10
2019-02-28T08:56:03.622Z,26.57
2019-02-28T08:58:37.748Z,25.72
2019-02-28T09:01:07.815Z,26.30
2019-02-28T09:03:40.617Z,26.52
2019-02-28T09:06:11.852Z,26.97
2019-02-28T09:08:46.184Z,26.80
2019-02-28T09:11:20.990Z,26.55
2019-02-28T09:13:53.939Z,26.30
2019-02-28T09:16:27.295Z,25.50
2019-02-28T09:19:00.886Z,27.42
2019-02-28T09:21:33.298Z,25.52
2019-02-28T09:24:05.560Z,25.75
2019-02-28T09:26:37.472Z,26.40
2019-02-28T09:29:10.243Z,28.42
2019-02-28T09:31:43.141Z,26.30
2019-02-28T09:34:14.396Z,27.58
2019-02-28T09:36:45.618Z,28.10
2019-02-28T09:39:20.291Z,27.85
2019-02-28T09:41:58.697Z,29.20
2019-02-28T09:44:34.427Z,28.02
2019-02-28T09:47:05.864Z,29.20
2019-02-28T09:49:44.280Z,26.85
2019-02-28T09:52:18.951Z,27.98
2019-02-28T09:54:59.232Z,27.32
2019-02-28T09:57:34.356Z,28.40
2019-02-28T10:00:23.156Z,27.15
2019-02-28T10:02:56.586Z,27.90
2019-02-28T10:05:31.433Z,27.65
2019-02-28T10:08:09.409Z,27.58
2019-02-28T10:10:42.428Z,27.67
2019-02-28T10:13:18.685Z,26.45
2019-02-28T10:15:52.433Z,27.25
2019-02-28T10:18:24.871Z,26.68
2019-02-28T10:20:59.106Z,27.30
2019-02-28T10:23:31.734Z,25.60
2019-02-28T10:26:07.067Z,26.70
2019-02-28T10:32:24.521Z,27.58
2019-02-28T10:35:05.176Z,25.85
2019-02-28T10:37:46.247Z,27.87
2019-02-28T10:40:25.484Z,25.10
2019-02-28T10:43:04.872Z,25.02
2019-02-28T10:48:16.122Z,24.10
2019-02-28T10:50:53.102Z,25.35
2019-02-28T10:53:31.063Z,24.12
2019-02-28T10:56:03.634Z,23.42
2019-02-28T10:58:37.484Z,25.02
2019-02-28T11:01:12.362Z,25.72
2019-02-28T11:03:43.752Z,23.92
2019-02-28T11:06:16.705Z,25.95
2019-02-28T11:08:48.299Z,23.98
2019-02-28T11:11:21.222Z,24.50
2019-02-28T11:13:55.013Z,24.57
2019-02-28T11:16:29.245Z,25.08
2019-02-28T11:19:01.696Z,24.32
2019-02-28T11:21:37.092Z,24.72
2019-02-28T11:24:09.049Z,25.32
2019-02-28T11:26:44.879Z,24.18
2019-02-28T11:29:17.732Z,23.12
2019-02-28T11:31:50.574Z,22.77
2019-02-28T11:34:22.539Z,22.65
2019-02-28T11:36:56.089Z,21.30
2019-02-28T11:39:30.512Z,20.17
2019-02-28T11:42:01.942Z,18.75
2019-02-28T11:44:34.411Z,18.17
2019-02-28T11:47:08.420Z,17.35
2019-02-28T11:49:39.430Z,18.10
2019-02-28T11:52:11.105Z,19.85
2019-02-28T11:54:45.170Z,19.80
2019-02-28T11:57:17.199Z,17.17
2019-02-28T11:59:49.850Z,19.35
2019-02-28T12:02:26.237Z,18.67
2019-02-28T12:05:00.594Z,18.77
2019-02-28T12:07:35.681Z,19.80
2019-02-28T12:10:09.453Z,19.57
2019-02-28T12:12:44.681Z,18.02
2019-02-28T12:15:20.483Z,19.23
2019-02-28T12:17:52.615Z,16.60
2019-02-28T12:20:27.456Z,17.45
2019-02-28T12:24:29.411Z,18.85
2019-02-28T12:27:06.205Z,18.17
2019-02-28T12:29:40.793Z,17.90
2019-02-28T12:32:14.917Z,15.98
2019-02-28T12:34:50.852Z,17.15
2019-02-28T12:37:34.443Z,15.78
2019-02-28T12:40:10.415Z,15.13
2019-02-28T12:42:42.116Z,15.98
2019-02-28T12:45:24.443Z,17.25
2019-02-28T12:47:55.425Z,15.48
2019-02-28T12:50:29.468Z,16.77
2019-02-28T12:53:01.252Z,17.12
2019-02-28T12:55:35.426Z,16.70
2019-02-28T12:58:08.076Z,17.42
2019-02-28T13:00:41.084Z,16.37
2019-02-28T13:03:12.666Z,16.85
2019-02-28T13:05:48.133Z,15.95
2019-02-28T13:08:19.495Z,17.20
2019-02-28T13:10:50.767Z,16.30
2019-02-28T13:13:27.415Z,15.85
2019-02-28T13:15:58.293Z,16.10
2019-02-28T13:18:32.443Z,17.50
2019-02-28T13:21:06.193Z,16.30
2019-02-28T13:23:38.761Z,17.15
2019-02-28T13:26:10.032Z,16.70
2019-02-28T13:28:41.525Z,17.90
2019-02-28T13:33:14.982Z,16.67
2019-02-28T13:35:47.951Z,17.50
2019-02-28T13:38:19.952Z,17.52
2019-02-28T13:40:51.278Z,17.75
2019-02-28T13:43:22.919Z,18.23
2019-02-28T13:45:55.856Z,17.75
2019-02-28T13:48:33.408Z,18.07
2019-02-28T13:51:08.006Z,18.37
2019-02-28T13:53:39.759Z,20.85
2019-02-28T13:56:11.202Z,18.85
2019-02-28T13:58:45.703Z,20.32
2019-02-28T14:01:20.376Z,20.77
2019-02-28T14:03:53.877Z,21.12
2019-02-28T14:06:25.302Z,22.27
2019-02-28T14:08:58.037Z,21.70
2019-02-28T14:11:30.779Z,21.30
2019-02-28T14:14:06.264Z,22.65
2019-02-28T14:16:38.588Z,22.32
2019-02-28T14:19:11.747Z,23.65
2019-02-28T14:21:44.296Z,24.60
2019-02-28T14:24:15.542Z,22.80
2019-02-28T14:26:49.514Z,21.75
2019-02-28T14:29:22.461Z,20.95
2019-02-28T14:31:53.751Z,22.80
2019-02-28T14:34:26.208Z,21.75
2019-02-28T14:36:58.550Z,23.52
2019-02-28T14:39:32.108Z,23.05
2019-02-28T14:42:06.689Z,23.20
2019-02-28T14:44:37.467Z,22.32
2019-02-28T14:47:08.698Z,23.92
2019-02-28T14:49:43.836Z,22.80
2019-02-28T14:52:15.695Z,22.70
2019-02-28T14:54:47.143Z,24.75
2019-02-28T14:57:19.196Z,22.73
2019-02-28T14:59:51.852Z,23.67
2019-02-28T15:02:28.756Z,23.50
2019-02-28T15:05:01.995Z,22.40
2019-02-28T15:07:38.696Z,23.12
2019-02-28T15:10:15.244Z,23.45
2019-02-28T15:12:46.564Z,25.05
2019-02-28T15:15:20.310Z,23.70
2019-02-28T15:17:51.581Z,24.10
2019-02-28T15:20:22.824Z,24.50
2019-02-28T15:22:55.838Z,22.87
2019-02-28T15:25:29.610Z,23.85
2019-02-28T15:28:01.988Z,24.77
2019-02-28T15:30:35.562Z,25.60
2019-02-28T15:33:10.994Z,24.50
2019-02-28T15:35:42.294Z,26.60
2019-02-28T15:38:13.976Z,27.00
2019-02-28T15:40:47.240Z,27.37
2019-02-28T15:43:20.102Z,26.95
2019-02-28T15:45:52.930Z,28.23
2019-02-28T15:48:25.311Z,28.07
2019-02-28T15:50:56.580Z,28.75
2019-02-28T15:53:28.863Z,28.15
2019-02-28T15:56:00.136Z,27.82
2019-02-28T15:58:31.991Z,27.80
2019-02-28T16:01:04.076Z,29.40
2019-02-28T16:03:35.224Z,27.67
2019-02-28T16:06:06.542Z,30.68
2019-02-28T16:08:37.711Z,29.37
2019-02-28T16:11:08.972Z,29.23
2019-02-28T16:13:40.621Z,28.67
2019-02-28T16:16:11.799Z,28.80
2019-02-28T16:18:43.987Z,29.52
2019-02-28T16:21:16.067Z,30.30
2019-02-28T16:23:48.458Z,32.30
2019-02-28T16:26:21.775Z,35.38
2019-02-28T16:28:54.203Z,37.15
2019-02-28T16:31:25.884Z,37.50
2019-02-28T16:34:07.946Z,33.83
2019-02-28T16:36:32.220Z,37.25
2019-02-28T16:39:04.599Z,38.92
2019-02-28T16:41:36.940Z,41.00
2019-02-28T16:44:08.821Z,38.70
2019-02-28T16:46:40.097Z,38.20
2019-02-28T16:49:14.556Z,37.88
2019-02-28T16:51:48.845Z,32.98
2019-02-28T16:54:22.579Z,33.35
2019-02-28T16:56:54.052Z,35.73
2019-02-28T16:59:28.399Z,35.28
2019-02-28T17:02:00.909Z,36.88
2019-02-28T17:04:41.375Z,33.40
2019-02-28T17:07:20.358Z,34.35
2019-02-28T17:09:52.417Z,31.33
2019-02-28T17:12:31.367Z,33.85
2019-02-28T17:19:46.730Z,33.48
2019-02-28T17:22:19.530Z,32.98
2019-02-28T17:24:51.348Z,30.52
2019-02-28T17:27:24.186Z,29.30
2019-02-28T17:30:01.704Z,29.12
2019-02-28T17:32:36.798Z,31.00
2019-02-28T17:35:09.073Z,30.85
2019-02-28T17:37:42.755Z,31.10
2019-02-28T17:40:15.612Z,31.15
2019-02-28T17:42:49.834Z,32.50
2019-02-28T17:45:23.577Z,32.00
2019-02-28T17:48:15.775Z,31.50
2019-02-28T17:50:56.003Z,32.00
2019-02-28T17:53:48.251Z,34.65
2019-02-28T17:59:04.476Z,29.12
2019-02-28T18:01:55.817Z,25.35
2019-02-28T18:04:56.017Z,18.00
2019-02-28T18:07:30.649Z,16.25
2019-02-28T18:10:04.991Z,16.45
2019-02-28T18:12:44.340Z,16.57
2019-02-28T18:15:23.416Z,14.75
2019-02-28T18:18:15.315Z,13.95
2019-02-28T18:21:00.702Z,10.85
2019-02-28T18:24:00.096Z,11.28
2019-02-28T18:27:11.602Z,8.98
2019-02-28T18:30:02.285Z,8.68
2019-02-28T18:35:08.269Z,8.45
2019-02-28T18:37:39.570Z,9.63
2019-02-28T18:40:10.840Z,8.85
2019-02-28T18:42:42.684Z,8.40
2019-02-28T18:45:15.706Z,9.30
2019-02-28T18:47:47.873Z,9.43
2019-02-28T18:50:19.317Z,9.68
2019-02-28T18:52:50.514Z,10.68
2019-02-28T18:55:21.936Z,10.60
2019-02-28T18:57:53.143Z,10.70
2019-02-28T19:00:24.915Z,12.47
2019-02-28T19:02:56.153Z,10.95
2019-02-28T19:05:27.400Z,11.80
2019-02-28T19:07:58.599Z,12.00
2019-02-28T19:10:29.808Z,12.07
2019-02-28T19:13:01.133Z,12.40
2019-02-28T19:15:32.589Z,12.28
2019-02-28T19:18:05.380Z,11.68
2019-02-28T19:20:36.617Z,12.45
2019-02-28T19:23:07.892Z,13.95
2019-02-28T19:25:39.380Z,13.90
2019-02-28T19:28:14.840Z,13.35
2019-02-28T19:30:47.770Z,13.98
2019-02-28T19:33:19.083Z,14.55
2019-02-28T19:35:50.269Z,14.07
2019-02-28T19:38:21.584Z,15.53
2019-02-28T19:40:52.781Z,15.10
2019-02-28T19:43:23.978Z,15.55
2019-02-28T19:45:56.440Z,15.53
2019-02-28T19:48:27.648Z,15.03
2019-02-28T19:50:58.926Z,16.05
2019-02-28T19:53:30.129Z,17.10
2019-02-28T19:56:02.987Z,16.45
2019-02-28T19:58:35.313Z,16.87
2019-02-28T20:01:06.756Z,16.93
2019-02-28T20:03:38.008Z,16.75
2019-02-28T20:06:10.412Z,16.82
2019-02-28T20:08:42.417Z,18.23
2019-02-28T20:11:13.691Z,19.02
2019-02-28T20:13:45.175Z,19.32
2019-02-28T20:16:18.643Z,19.60
2019-02-28T20:18:50.499Z,19.17
2019-02-28T20:21:21.930Z,18.20
2019-02-28T20:23:53.144Z,19.37
2019-02-28T20:26:24.390Z,17.90
2019-02-28T20:28:55.594Z,17.87
2019-02-28T20:31:27.235Z,19.50
2019-02-28T20:34:34.103Z,18.25
2019-02-28T20:37:06.517Z,19.65
2019-02-28T20:39:38.060Z,19.27
2019-02-28T20:42:09.971Z,20.40
2019-02-28T20:44:42.404Z,21.62
2019-02-28T20:47:14.673Z,20.12
2019-02-28T20:49:45.934Z,23.42
2019-02-28T20:52:20.362Z,22.07
2019-02-28T20:54:51.806Z,22.10
2019-02-28T20:57:23.090Z,20.50
2019-02-28T20:59:54.365Z,21.90
2019-02-28T21:02:25.585Z,24.67
2019-02-28T21:04:57.873Z,23.73
2019-02-28T21:07:29.100Z,23.98
2019-02-28T21:10:00.325Z,21.82
2019-02-28T21:12:31.946Z,24.18
2019-02-28T21:15:03.198Z,23.62
2019-02-28T21:17:34.511Z,23.02
2019-02-28T21:20:12.298Z,22.00
2019-02-28T21:22:43.688Z,22.98
2019-02-28T21:25:18.220Z,22.22
2019-02-28T21:27:51.519Z,21.57
2019-02-28T21:30:26.320Z,23.57
2019-02-28T21:32:57.601Z,21.73
2019-02-28T21:35:28.796Z,22.48
2019-02-28T21:38:00.047Z,21.93
2019-02-28T21:40:31.315Z,23.80
2019-02-28T21:43:02.681Z,21.15
2019-02-28T21:45:33.978Z,23.47
2019-02-28T21:48:05.136Z,21.27
2019-02-28T21:50:36.403Z,23.20
2019-02-28T21:53:08.583Z,21.33
2019-02-28T21:55:39.983Z,22.82
2019-02-28T21:58:11.231Z,22.40
2019-02-28T22:00:42.626Z,24.10
2019-02-28T22:03:13.832Z,23.22
2019-02-28T22:05:47.410Z,23.10
2019-02-28T22:08:19.162Z,24.55
2019-02-28T22:10:50.384Z,24.57
2019-02-28T22:13:24.208Z,24.80
2019-02-28T22:15:56.400Z,23.83
2019-02-28T22:18:27.596Z,22.95
2019-02-28T22:21:00.362Z,24.32
2019-02-28T22:23:33.133Z,24.35
2019-02-28T22:26:04.412Z,22.05
2019-02-28T22:28:35.719Z,22.48
2019-02-28T22:31:17.755Z,23.50
2019-02-28T22:33:51.836Z,22.55
2019-02-28T22:36:24.594Z,22.77
2019-02-28T22:38:56.828Z,22.05
2019-02-28T22:41:28.043Z,22.05
2019-02-28T22:43:59.325Z,21.20
2019-02-28T22:46:30.572Z,20.95
2019-02-28T22:49:01.817Z,20.15
2019-02-28T22:51:34.549Z,20.25
2019-02-28T22:54:05.774Z,19.20
2019-02-28T22:56:37.448Z,16.93
2019-02-28T23:01:47.006Z,18.27
2019-02-28T23:04:20.246Z,19.57
2019-02-28T23:06:51.646Z,19.52
2019-02-28T23:09:22.792Z,17.92
2019-02-28T23:11:55.582Z,16.25
2019-02-28T23:14:28.288Z,17.07
2019-02-28T23:16:59.455Z,16.82
2019-02-28T23:19:30.681Z,15.48
2019-02-28T23:22:02.963Z,13.00
2019-02-28T23:24:34.681Z,15.78
2019-02-28T23:27:17.824Z,13.03
2019-02-28T23:30:01.422Z,10.30
2019-02-28T23:32:46.468Z,9.03
2019-02-28T23:35:21.016Z,9.38
2019-02-28T23:37:53.999Z,8.78
2019-02-28T23:40:25.192Z,8.73
2019-02-28T23:42:57.223Z,7.12
2019-02-28T23:45:28.456Z,7.12
2019-02-28T23:47:59.666Z,6.33
2019-02-28T23:50:30.803Z,7.37
2019-02-28T23:53:12.641Z,6.97
2019-02-28T23:55:44.386Z,6.60
2019-02-28T23:58:17.454Z,6.37
