createdAt,value
2023-04-15T00:02:01.088Z,10.01
2023-04-15T00:04:31.963Z,10.04
2023-04-15T00:07:01.149Z,10.07
2023-04-15T00:09:31.569Z,10.13
2023-04-15T00:12:00.588Z,10.13
2023-04-15T00:14:29.627Z,10.14
2023-04-15T00:16:58.748Z,10.16
2023-04-15T00:19:28.114Z,10.20
2023-04-15T00:21:57.323Z,10.25
2023-04-15T00:24:27.181Z,10.28
2023-04-15T00:26:58.080Z,10.30
2023-04-15T00:29:27.284Z,10.33
2023-04-15T00:31:56.149Z,10.36
2023-04-15T00:34:25.230Z,10.36
2023-04-15T00:36:54.142Z,10.38
2023-04-15T00:39:23.722Z,10.39
2023-04-15T00:41:53.000Z,10.42
2023-04-15T00:44:23.509Z,10.43
2023-04-15T00:46:53.039Z,10.45
2023-04-15T00:49:22.288Z,10.47
2023-04-15T00:51:51.454Z,10.46
2023-04-15T00:54:20.495Z,10.49
2023-04-15T00:56:49.335Z,10.48
2023-04-15T00:59:18.803Z,10.48
2023-04-15T01:01:49.198Z,10.47
2023-04-15T01:04:18.705Z,10.47
2023-04-15T01:06:47.562Z,10.49
2023-04-15T01:09:16.748Z,10.48
2023-04-15T01:11:45.876Z,10.50
2023-04-15T01:14:15.056Z,10.53
2023-04-15T01:16:45.392Z,10.54
2023-04-15T01:19:18.001Z,10.57
2023-04-15T01:21:47.183Z,10.57
2023-04-15T01:24:19.043Z,10.56
2023-04-15T01:26:50.433Z,10.55
2023-04-15T01:29:19.961Z,10.54
2023-04-15T01:31:52.441Z,10.54
2023-04-15T01:34:21.695Z,10.54
2023-04-15T01:36:50.485Z,10.55
2023-04-15T01:39:19.558Z,10.56
2023-04-15T01:41:49.905Z,10.53
2023-04-15T01:44:19.055Z,10.54
2023-04-15T01:46:48.436Z,10.53
2023-04-15T01:49:17.839Z,10.54
2023-04-15T01:51:46.641Z,10.56
2023-04-15T01:54:15.826Z,10.60
2023-04-15T01:56:44.564Z,10.59
2023-04-15T01:59:15.200Z,10.58
2023-04-15T02:01:45.322Z,10.61
2023-04-15T02:04:16.719Z,10.57
2023-04-15T02:06:46.144Z,10.57
2023-04-15T02:09:16.450Z,10.54
2023-04-15T02:11:47.757Z,10.53
2023-04-15T02:14:18.196Z,10.53
2023-04-15T02:16:47.195Z,10.56
2023-04-15T02:19:18.283Z,10.61
2023-04-15T02:21:47.202Z,10.54
2023-04-15T02:24:20.282Z,10.56
2023-04-15T02:26:49.178Z,10.55
2023-04-15T02:29:19.668Z,10.55
2023-04-15T02:31:48.574Z,10.55
2023-04-15T02:34:17.705Z,10.55
2023-04-15T02:36:48.696Z,10.52
2023-04-15T02:39:18.839Z,10.54
2023-04-15T02:41:51.971Z,10.58
2023-04-15T02:44:24.970Z,10.52
2023-04-15T02:46:58.426Z,10.49
2023-04-15T02:49:29.871Z,10.49
2023-04-15T02:52:00.071Z,10.47
2023-04-15T02:54:30.018Z,10.47
2023-04-15T02:56:59.203Z,10.48
2023-04-15T02:59:29.674Z,10.47
2023-04-15T03:02:01.122Z,10.45
2023-04-15T03:04:30.949Z,10.47
2023-04-15T03:07:01.052Z,10.42
2023-04-15T03:09:30.291Z,10.41
2023-04-15T03:11:59.990Z,10.42
2023-04-15T03:14:30.598Z,10.41
2023-04-15T03:17:00.433Z,10.39
2023-04-15T03:19:29.485Z,10.40
2023-04-15T03:21:59.973Z,10.41
2023-04-15T03:24:30.365Z,10.38
2023-04-15T03:27:00.157Z,10.41
2023-04-15T03:29:31.146Z,10.48
2023-04-15T03:32:00.794Z,10.54
2023-04-15T03:34:33.242Z,10.51
2023-04-15T03:37:02.291Z,10.58
2023-04-15T03:39:31.681Z,10.54
2023-04-15T03:42:01.749Z,10.51
2023-04-15T03:44:32.909Z,10.58
2023-04-15T03:47:01.795Z,10.54
2023-04-15T03:49:30.847Z,10.39
2023-04-15T03:51:59.783Z,10.46
2023-04-15T03:54:28.823Z,10.55
2023-04-15T03:56:57.844Z,10.44
2023-04-15T03:59:26.862Z,10.37
2023-04-15T04:01:57.214Z,10.39
2023-04-15T04:04:26.829Z,10.40
2023-04-15T04:06:56.059Z,10.35
2023-04-15T04:09:25.870Z,10.37
2023-04-15T04:11:54.671Z,10.37
2023-04-15T04:14:29.379Z,10.38
2023-04-15T04:16:59.728Z,10.39
2023-04-15T04:19:29.992Z,10.37
2023-04-15T04:21:59.060Z,10.38
2023-04-15T04:24:28.165Z,10.35
2023-04-15T04:26:57.695Z,10.39
2023-04-15T04:29:27.158Z,10.36
2023-04-15T04:31:56.064Z,10.37
2023-04-15T04:34:26.678Z,10.38
2023-04-15T04:36:55.685Z,10.38
2023-04-15T04:39:24.877Z,10.41
2023-04-15T04:41:53.835Z,10.43
2023-04-15T04:44:23.328Z,10.42
2023-04-15T04:46:52.183Z,10.44
2023-04-15T04:49:21.367Z,10.45
2023-04-15T04:51:51.611Z,10.49
2023-04-15T04:54:21.331Z,10.52
2023-04-15T04:56:50.133Z,10.49
2023-04-15T04:59:19.580Z,10.55
2023-04-15T05:01:48.655Z,10.56
2023-04-15T05:04:18.476Z,10.54
2023-04-15T05:06:47.348Z,10.56
2023-04-15T05:09:18.047Z,10.60
2023-04-15T05:11:46.894Z,10.60
2023-04-15T05:14:18.033Z,10.62
2023-04-15T05:16:47.279Z,10.61
2023-04-15T05:19:16.461Z,10.64
2023-04-15T05:21:45.649Z,10.65
2023-04-15T05:24:17.248Z,10.66
2023-04-15T05:26:46.420Z,10.72
2023-04-15T05:29:15.493Z,10.71
2023-04-15T05:31:44.522Z,10.73
2023-04-15T05:34:15.829Z,10.78
2023-04-15T05:36:44.771Z,10.82
2023-04-15T05:39:13.863Z,10.77
2023-04-15T05:41:45.167Z,10.81
2023-04-15T05:44:14.343Z,10.85
2023-04-15T05:46:43.493Z,10.88
2023-04-15T05:49:12.754Z,10.89
2023-04-15T05:51:41.532Z,10.91
2023-04-15T05:54:11.264Z,10.96
2023-04-15T05:56:40.067Z,11.02
2023-04-15T05:59:10.673Z,11.08
2023-04-15T06:01:40.081Z,11.10
2023-04-15T06:04:09.809Z,11.15
2023-04-15T06:06:39.389Z,11.27
2023-04-15T06:09:08.461Z,11.35
2023-04-15T06:11:37.235Z,11.36
2023-04-15T06:14:06.559Z,11.41
2023-04-15T06:16:37.687Z,11.44
2023-04-15T06:19:07.160Z,11.54
2023-04-15T06:21:35.961Z,11.56
2023-04-15T06:24:05.274Z,11.62
2023-04-15T06:26:34.065Z,11.67
2023-04-15T06:29:03.411Z,11.71
2023-04-15T06:31:32.443Z,11.81
2023-04-15T06:34:02.933Z,11.91
2023-04-15T06:36:32.569Z,11.98
2023-04-15T06:39:01.991Z,12.07
2023-04-15T06:41:31.632Z,12.14
2023-04-15T06:44:00.739Z,12.25
2023-04-15T06:46:29.601Z,12.29
2023-04-15T06:48:58.749Z,12.33
2023-04-15T06:51:29.014Z,12.42
2023-04-15T06:53:58.484Z,12.48
2023-04-15T06:56:27.380Z,12.54
2023-04-15T06:58:57.238Z,12.60
2023-04-15T07:01:26.208Z,12.61
2023-04-15T07:03:55.387Z,12.67
2023-04-15T07:06:24.772Z,12.75
2023-04-15T07:08:55.841Z,12.77
2023-04-15T07:11:24.973Z,12.84
2023-04-15T07:13:54.026Z,12.83
2023-04-15T07:16:22.887Z,12.87
2023-04-15T07:18:52.370Z,12.90
2023-04-15T07:21:21.359Z,12.91
2023-04-15T07:23:50.394Z,12.97
2023-04-15T07:26:20.553Z,12.97
2023-04-15T07:28:50.290Z,12.98
2023-04-15T07:31:19.162Z,12.94
2023-04-15T07:33:48.288Z,12.84
2023-04-15T07:36:17.096Z,12.88
2023-04-15T07:38:46.235Z,12.91
2023-04-15T07:41:15.880Z,12.91
2023-04-15T07:43:46.355Z,12.91
2023-04-15T07:46:15.555Z,12.91
2023-04-15T07:48:44.660Z,12.96
2023-04-15T07:51:13.608Z,12.96
2023-04-15T07:53:43.141Z,13.00
2023-04-15T07:56:12.833Z,13.04
2023-04-15T07:58:42.672Z,13.03
2023-04-15T08:01:13.219Z,13.09
2023-04-15T08:03:45.871Z,13.06
2023-04-15T08:06:16.057Z,13.08
2023-04-15T08:08:45.325Z,13.01
2023-04-15T08:11:14.459Z,13.04
2023-04-15T08:13:43.582Z,13.05
2023-04-15T08:16:18.598Z,13.05
2023-04-15T08:18:48.149Z,13.02
2023-04-15T08:21:17.733Z,12.93
2023-04-15T08:23:47.863Z,12.94
2023-04-15T08:26:16.686Z,13.00
2023-04-15T08:28:46.773Z,12.98
2023-04-15T08:31:17.973Z,12.99
2023-04-15T08:33:48.521Z,12.99
2023-04-15T08:36:17.732Z,13.04
2023-04-15T08:38:46.872Z,13.06
2023-04-15T08:41:20.838Z,13.02
2023-04-15T08:43:54.059Z,13.09
2023-04-15T08:46:24.530Z,13.18
2023-04-15T08:48:57.610Z,13.23
2023-04-15T08:51:27.324Z,13.28
2023-04-15T08:53:56.383Z,13.25
2023-04-15T08:56:26.072Z,13.25
2023-04-15T08:58:55.155Z,13.27
2023-04-15T09:01:25.813Z,13.26
2023-04-15T09:03:55.777Z,13.33
2023-04-15T09:06:25.198Z,13.38
2023-04-15T09:08:54.498Z,13.29
2023-04-15T09:11:23.784Z,13.32
2023-04-15T09:13:52.939Z,13.32
2023-04-15T09:16:22.049Z,13.28
2023-04-15T09:18:52.687Z,13.17
2023-04-15T09:21:25.057Z,13.21
2023-04-15T09:23:58.312Z,13.29
2023-04-15T09:26:34.299Z,13.23
2023-04-15T09:29:04.983Z,13.16
2023-04-15T09:31:34.281Z,13.20
2023-04-15T09:34:04.894Z,13.23
2023-04-15T09:36:39.685Z,13.24
2023-04-15T09:39:08.786Z,13.25
2023-04-15T09:41:37.589Z,13.26
2023-04-15T09:44:06.976Z,13.30
2023-04-15T09:46:42.298Z,13.31
2023-04-15T09:49:13.586Z,13.30
2023-04-15T09:51:46.575Z,13.32
2023-04-15T09:54:23.638Z,13.38
2023-04-15T09:56:52.369Z,13.35
2023-04-15T09:59:21.924Z,13.36
2023-04-15T10:01:50.763Z,13.39
2023-04-15T10:04:21.666Z,13.46
2023-04-15T10:06:50.867Z,13.44
2023-04-15T10:09:20.264Z,13.51
2023-04-15T10:11:50.937Z,13.50
2023-04-15T10:14:20.291Z,13.57
2023-04-15T10:16:50.063Z,13.70
2023-04-15T10:19:25.106Z,13.74
2023-04-15T10:21:54.871Z,13.88
2023-04-15T10:24:25.381Z,14.03
2023-04-15T10:26:55.438Z,14.06
2023-04-15T10:29:26.885Z,14.17
2023-04-15T10:31:56.503Z,14.24
2023-04-15T10:34:27.377Z,14.23
2023-04-15T10:36:57.389Z,14.30
2023-04-15T10:39:43.265Z,14.34
2023-04-15T10:42:13.498Z,14.42
2023-04-15T10:44:44.574Z,14.40
2023-04-15T10:47:14.452Z,14.46
2023-04-15T10:49:46.657Z,14.49
2023-04-15T10:52:16.095Z,14.52
2023-04-15T10:54:45.207Z,14.56
2023-04-15T10:57:17.934Z,14.61
2023-04-15T11:00:01.952Z,14.56
2023-04-15T11:02:41.395Z,14.53
2023-04-15T11:05:12.846Z,14.62
2023-04-15T11:07:43.785Z,14.64
2023-04-15T11:10:31.342Z,14.62
2023-04-15T11:13:01.253Z,14.54
2023-04-15T11:15:31.433Z,14.56
2023-04-15T11:18:01.515Z,14.56
2023-04-15T11:20:33.282Z,14.60
2023-04-15T11:23:14.121Z,14.61
2023-04-15T11:25:44.436Z,14.51
2023-04-15T11:28:14.071Z,14.52
2023-04-15T11:30:43.647Z,14.45
2023-04-15T11:33:14.150Z,14.46
2023-04-15T11:35:45.071Z,14.49
2023-04-15T11:38:15.642Z,14.47
2023-04-15T11:40:47.279Z,14.48
2023-04-15T11:43:18.749Z,14.50
2023-04-15T11:45:54.621Z,14.55
2023-04-15T11:48:24.650Z,14.48
2023-04-15T11:50:56.112Z,14.50
2023-04-15T11:53:26.279Z,14.59
2023-04-15T11:55:55.453Z,14.67
2023-04-15T11:58:25.204Z,14.73
2023-04-15T12:00:55.163Z,14.73
2023-04-15T12:03:25.281Z,14.69
2023-04-15T12:06:06.159Z,14.74
2023-04-15T12:08:51.430Z,14.82
2023-04-15T12:11:21.020Z,14.79
2023-04-15T12:13:50.558Z,14.82
2023-04-15T12:16:19.994Z,14.86
2023-04-15T12:18:49.034Z,14.84
2023-04-15T12:21:20.424Z,14.80
2023-04-15T12:23:50.102Z,14.88
2023-04-15T12:26:19.755Z,14.62
2023-04-15T12:28:48.531Z,14.52
2023-04-15T12:31:18.152Z,14.52
2023-04-15T12:33:49.720Z,14.58
2023-04-15T12:36:20.363Z,14.63
2023-04-15T12:41:34.000Z,14.34
2023-04-15T12:44:03.070Z,14.30
2023-04-15T12:46:32.723Z,14.19
2023-04-15T12:49:01.875Z,14.21
2023-04-15T12:51:40.969Z,14.15
2023-04-15T12:54:10.507Z,14.07
2023-04-15T12:56:39.647Z,14.06
2023-04-15T12:59:08.656Z,13.93
2023-04-15T13:01:37.752Z,14.00
2023-04-15T13:04:07.000Z,13.97
2023-04-15T13:06:38.755Z,13.83
2023-04-15T13:09:07.899Z,13.76
2023-04-15T13:11:38.317Z,13.71
2023-04-15T13:14:08.499Z,13.71
2023-04-15T13:16:37.822Z,13.73
2023-04-15T13:19:06.655Z,13.61
2023-04-15T13:21:36.519Z,13.57
2023-04-15T13:24:08.279Z,13.52
2023-04-15T13:26:38.339Z,13.44
2023-04-15T13:29:07.718Z,13.37
2023-04-15T13:31:39.272Z,13.35
2023-04-15T13:34:12.323Z,13.38
2023-04-15T13:36:43.319Z,13.32
2023-04-15T13:39:14.665Z,13.18
2023-04-15T13:41:46.285Z,13.19
2023-04-15T13:44:15.270Z,13.20
2023-04-15T13:46:45.188Z,13.17
2023-04-15T13:49:15.452Z,13.17
2023-04-15T13:51:46.248Z,13.24
2023-04-15T13:54:16.978Z,13.22
2023-04-15T13:56:46.796Z,13.16
2023-04-15T13:59:15.737Z,13.11
2023-04-15T14:01:45.969Z,12.97
2023-04-15T14:04:15.405Z,13.03
2023-04-15T14:06:44.518Z,13.02
2023-04-15T14:09:14.106Z,13.01
2023-04-15T14:11:45.312Z,12.97
2023-04-15T14:14:16.268Z,13.01
2023-04-15T14:16:46.039Z,12.93
2023-04-15T14:19:15.388Z,12.85
2023-04-15T14:21:44.708Z,12.85
2023-04-15T14:24:16.062Z,12.80
2023-04-15T14:26:49.901Z,12.82
2023-04-15T14:29:19.019Z,12.76
2023-04-15T14:32:06.713Z,12.71
2023-04-15T14:34:38.311Z,12.71
2023-04-15T14:37:09.042Z,12.74
2023-04-15T14:39:41.946Z,12.69
2023-04-15T14:42:13.617Z,12.68
2023-04-15T14:44:44.979Z,12.68
2023-04-15T14:47:15.305Z,12.73
2023-04-15T14:49:45.138Z,12.74
2023-04-15T14:52:14.528Z,12.73
2023-04-15T14:54:43.470Z,12.66
2023-04-15T14:57:16.334Z,12.61
2023-04-15T14:59:45.905Z,12.61
2023-04-15T15:02:26.248Z,12.66
2023-04-15T15:05:05.104Z,12.66
2023-04-15T15:07:38.826Z,12.72
2023-04-15T15:10:08.224Z,12.73
2023-04-15T15:12:38.661Z,12.69
2023-04-15T15:15:19.392Z,12.62
2023-04-15T15:17:56.848Z,12.61
2023-04-15T15:20:26.235Z,12.66
2023-04-15T15:22:55.753Z,12.65
2023-04-15T15:25:26.936Z,12.55
2023-04-15T15:27:59.123Z,12.50
2023-04-15T15:30:28.470Z,12.46
2023-04-15T15:32:58.974Z,12.48
2023-04-15T15:35:28.918Z,12.48
2023-04-15T15:37:58.512Z,12.47
2023-04-15T15:40:27.282Z,12.44
2023-04-15T15:42:57.737Z,12.43
2023-04-15T15:45:26.640Z,12.39
2023-04-15T15:47:57.102Z,12.37
2023-04-15T15:50:26.219Z,12.34
2023-04-15T15:52:55.253Z,12.31
2023-04-15T15:55:25.945Z,12.29
2023-04-15T15:57:55.190Z,12.19
2023-04-15T16:00:25.483Z,12.23
2023-04-15T16:03:06.568Z,12.16
2023-04-15T16:05:37.095Z,12.14
2023-04-15T16:08:07.169Z,12.14
2023-04-15T16:10:36.777Z,12.14
2023-04-15T16:13:09.060Z,12.21
2023-04-15T16:15:40.746Z,12.17
2023-04-15T16:18:11.924Z,12.10
2023-04-15T16:20:43.815Z,12.02
2023-04-15T16:23:17.684Z,12.01
2023-04-15T16:25:50.437Z,12.00
2023-04-15T16:28:26.346Z,11.97
2023-04-15T16:30:57.743Z,12.00
2023-04-15T16:33:27.638Z,11.97
2023-04-15T16:35:57.153Z,12.09
2023-04-15T16:38:26.383Z,12.17
2023-04-15T16:40:58.814Z,12.01
2023-04-15T16:43:29.139Z,11.91
2023-04-15T16:45:59.396Z,11.85
2023-04-15T16:48:28.641Z,11.83
2023-04-15T16:50:58.249Z,11.81
2023-04-15T16:53:28.096Z,11.81
2023-04-15T16:55:57.357Z,11.78
2023-04-15T16:58:28.133Z,11.79
2023-04-15T17:00:57.586Z,11.74
2023-04-15T17:03:28.348Z,11.72
2023-04-15T17:05:57.467Z,11.73
2023-04-15T17:11:17.480Z,11.77
2023-04-15T17:13:47.648Z,11.62
2023-04-15T17:16:16.651Z,11.59
2023-04-15T17:18:50.277Z,11.54
2023-04-15T17:21:19.544Z,11.60
2023-04-15T17:23:48.629Z,11.65
2023-04-15T17:26:20.263Z,11.57
2023-04-15T17:28:49.884Z,11.49
2023-04-15T17:31:18.885Z,11.58
2023-04-15T17:34:03.045Z,11.47
2023-04-15T17:36:40.493Z,11.40
2023-04-15T17:39:10.685Z,11.37
2023-04-15T17:41:39.923Z,11.47
2023-04-15T17:44:11.103Z,11.42
2023-04-15T17:46:42.075Z,11.37
2023-04-15T17:49:14.041Z,11.49
2023-04-15T17:51:45.052Z,11.40
2023-04-15T17:54:14.729Z,11.37
2023-04-15T17:56:46.112Z,11.40
2023-04-15T17:59:15.809Z,11.45
2023-04-15T18:01:45.579Z,11.32
2023-04-15T18:04:16.766Z,11.23
2023-04-15T18:06:45.660Z,11.19
2023-04-15T18:09:17.588Z,11.15
2023-04-15T18:11:48.396Z,11.13
2023-04-15T18:14:31.130Z,11.10
2023-04-15T18:17:03.312Z,11.16
2023-04-15T18:19:34.297Z,11.28
2023-04-15T18:22:04.107Z,11.32
2023-04-15T18:24:34.923Z,11.29
2023-04-15T18:27:04.321Z,11.22
2023-04-15T18:29:35.551Z,11.09
2023-04-15T18:32:04.494Z,11.04
2023-04-15T18:34:43.057Z,11.09
2023-04-15T18:37:13.666Z,11.06
2023-04-15T18:39:45.353Z,11.03
2023-04-15T18:42:16.746Z,11.05
2023-04-15T18:44:46.507Z,10.99
2023-04-15T18:47:15.481Z,10.93
2023-04-15T18:49:47.727Z,10.97
2023-04-15T18:52:16.928Z,11.03
2023-04-15T18:54:45.956Z,10.99
2023-04-15T18:57:15.445Z,10.89
2023-04-15T18:59:56.226Z,10.89
2023-04-15T19:02:25.312Z,10.88
2023-04-15T19:04:56.479Z,10.89
2023-04-15T19:07:26.117Z,10.89
2023-04-15T19:09:55.145Z,10.89
2023-04-15T19:12:24.082Z,10.81
2023-04-15T19:14:53.490Z,10.71
2023-04-15T19:17:22.746Z,10.62
2023-04-15T19:19:52.008Z,10.62
2023-04-15T19:22:22.324Z,10.60
2023-04-15T19:24:52.375Z,10.53
2023-04-15T19:27:22.914Z,10.53
2023-04-15T19:29:52.657Z,10.53
2023-04-15T19:32:21.461Z,10.60
2023-04-15T19:34:50.676Z,10.56
2023-04-15T19:37:19.732Z,10.54
2023-04-15T19:39:50.155Z,10.49
2023-04-15T19:42:19.103Z,10.49
2023-04-15T19:44:48.370Z,10.48
2023-04-15T19:47:17.654Z,10.48
2023-04-15T19:49:46.877Z,10.47
2023-04-15T19:52:15.816Z,10.42
2023-04-15T19:54:44.839Z,10.39
2023-04-15T19:57:15.592Z,10.36
2023-04-15T19:59:44.946Z,10.38
2023-04-15T20:02:17.139Z,10.45
2023-04-15T20:04:47.682Z,10.36
2023-04-15T20:07:16.871Z,10.26
2023-04-15T20:09:46.736Z,10.28
2023-04-15T20:12:49.808Z,10.26
2023-04-15T20:15:08.857Z,10.30
2023-04-15T20:17:39.416Z,10.23
2023-04-15T20:20:12.708Z,10.22
2023-04-15T20:22:42.536Z,10.18
2023-04-15T20:25:12.603Z,10.22
2023-04-15T20:27:43.261Z,10.10
2023-04-15T20:30:13.924Z,10.09
2023-04-15T20:32:44.236Z,10.07
2023-04-15T20:35:15.098Z,10.18
2023-04-15T20:37:45.436Z,10.27
2023-04-15T20:40:16.495Z,10.24
2023-04-15T20:42:47.448Z,10.14
2023-04-15T20:45:17.853Z,10.19
2023-04-15T20:47:52.375Z,10.06
2023-04-15T20:50:26.070Z,10.00
2023-04-15T20:52:55.016Z,9.98
2023-04-15T20:55:24.563Z,9.96
2023-04-15T20:58:00.422Z,9.95
2023-04-15T21:00:29.824Z,9.91
2023-04-15T21:02:58.747Z,9.90
2023-04-15T21:05:28.098Z,9.87
2023-04-15T21:07:56.947Z,9.88
2023-04-15T21:10:26.357Z,9.84
2023-04-15T21:12:55.215Z,9.74
2023-04-15T21:15:25.631Z,9.88
2023-04-15T21:17:54.779Z,9.81
2023-04-15T21:20:23.902Z,9.96
2023-04-15T21:22:53.633Z,9.86
2023-04-15T21:25:22.919Z,9.82
2023-04-15T21:27:51.853Z,9.81
2023-04-15T21:30:21.191Z,9.74
2023-04-15T21:32:51.386Z,9.71
2023-04-15T21:35:20.621Z,9.69
2023-04-15T21:37:49.697Z,9.68
2023-04-15T21:40:19.504Z,9.67
2023-04-15T21:42:48.864Z,9.66
2023-04-15T21:45:18.050Z,9.65
2023-04-15T21:48:05.697Z,9.65
2023-04-15T21:50:38.755Z,9.65
2023-04-15T21:53:09.036Z,9.67
2023-04-15T21:55:38.339Z,9.65
2023-04-15T21:58:07.368Z,9.63
2023-04-15T22:00:36.395Z,9.62
2023-04-15T22:03:05.309Z,9.62
2023-04-15T22:05:34.414Z,9.62
2023-04-15T22:08:05.293Z,9.62
2023-04-15T22:10:34.562Z,9.62
2023-04-15T22:13:07.071Z,9.61
2023-04-15T22:15:36.336Z,9.60
2023-04-15T22:18:05.619Z,9.59
2023-04-15T22:20:35.228Z,9.58
2023-04-15T22:23:08.439Z,9.59
2023-04-15T22:25:37.991Z,9.58
2023-04-15T22:28:08.433Z,9.58
2023-04-15T22:30:38.457Z,9.56
2023-04-15T22:33:07.580Z,9.54
2023-04-15T22:35:37.417Z,9.55
2023-04-15T22:38:07.701Z,9.57
2023-04-15T22:40:37.027Z,9.56
2023-04-15T22:43:05.845Z,9.54
2023-04-15T22:45:35.370Z,9.55
2023-04-15T22:48:05.490Z,9.53
2023-04-15T22:50:34.705Z,9.54
2023-04-15T22:53:03.568Z,9.53
2023-04-15T22:55:34.084Z,9.51
2023-04-15T22:58:02.991Z,9.48
2023-04-15T23:00:32.124Z,9.50
2023-04-15T23:03:01.203Z,9.51
2023-04-15T23:05:30.437Z,9.49
2023-04-15T23:07:59.424Z,9.51
2023-04-15T23:10:28.446Z,9.51
2023-04-15T23:12:59.042Z,9.50
2023-04-15T23:15:28.146Z,9.48
2023-04-15T23:17:57.021Z,9.48
2023-04-15T23:20:26.032Z,9.50
2023-04-15T23:22:55.031Z,9.47
2023-04-15T23:25:25.355Z,9.49
2023-04-15T23:27:54.348Z,9.49
2023-04-15T23:30:24.793Z,9.50
2023-04-15T23:32:53.765Z,9.51
2023-04-15T23:35:22.785Z,9.47
2023-04-15T23:37:51.845Z,9.50
2023-04-15T23:40:20.919Z,9.48
2023-04-15T23:42:50.119Z,9.50
2023-04-15T23:45:19.127Z,9.46
2023-04-15T23:47:49.392Z,9.48
2023-04-15T23:50:18.910Z,9.46
2023-04-15T23:52:47.656Z,9.45
2023-04-15T23:55:16.710Z,9.47
2023-04-15T23:57:45.542Z,9.43
