createdAt,value
2019-03-23T00:00:49.352Z,20.82
2019-03-23T00:03:17.800Z,20.90
2019-03-23T00:05:46.217Z,21.35
2019-03-23T00:08:14.665Z,21.65
2019-03-23T00:10:43.078Z,21.07
2019-03-23T00:13:11.501Z,20.80
2019-03-23T00:15:39.910Z,21.40
2019-03-23T00:18:08.341Z,21.25
2019-03-23T00:20:36.813Z,20.27
2019-03-23T00:23:05.606Z,22.67
2019-03-23T00:25:34.009Z,22.15
2019-03-23T00:28:02.457Z,21.00
2019-03-23T00:30:30.923Z,23.25
2019-03-23T00:32:59.667Z,25.77
2019-03-23T00:35:28.171Z,24.75
2019-03-23T00:37:56.910Z,24.85
2019-03-23T00:40:25.343Z,23.20
2019-03-23T00:42:53.741Z,23.87
2019-03-23T00:45:22.174Z,25.62
2019-03-23T00:47:50.577Z,22.02
2019-03-23T00:50:19.034Z,23.85
2019-03-23T00:52:47.437Z,25.72
2019-03-23T00:55:15.971Z,23.10
2019-03-23T00:57:44.397Z,23.40
2019-03-23T01:00:13.849Z,22.93
2019-03-23T01:02:42.385Z,23.38
2019-03-23T01:05:11.057Z,22.65
2019-03-23T01:07:39.541Z,24.23
2019-03-23T01:10:10.415Z,25.35
2019-03-23T01:12:38.817Z,23.70
2019-03-23T01:15:09.709Z,23.35
2019-03-23T01:17:38.121Z,23.30
2019-03-23T01:20:11.558Z,24.02
2019-03-23T01:22:39.987Z,21.75
2019-03-23T01:25:10.281Z,24.52
2019-03-23T01:27:38.768Z,21.37
2019-03-23T01:30:10.289Z,21.42
2019-03-23T01:32:38.708Z,22.40
2019-03-23T01:35:07.918Z,22.10
2019-03-23T01:37:36.405Z,22.05
2019-03-23T01:40:06.697Z,23.25
2019-03-23T01:42:35.133Z,23.40
2019-03-23T01:45:05.118Z,21.87
2019-03-23T01:47:33.573Z,22.85
2019-03-23T01:50:02.187Z,22.17
2019-03-23T01:52:30.705Z,22.95
2019-03-23T01:54:59.176Z,21.85
2019-03-23T01:57:27.602Z,20.80
2019-03-23T01:59:56.012Z,20.82
2019-03-23T02:02:24.452Z,21.40
2019-03-23T02:04:52.945Z,21.50
2019-03-23T02:07:21.424Z,22.27
2019-03-23T02:09:49.876Z,21.82
2019-03-23T02:12:18.381Z,21.73
2019-03-23T02:14:46.785Z,20.55
2019-03-23T02:17:15.225Z,22.30
2019-03-23T02:19:43.774Z,22.52
2019-03-23T02:22:12.207Z,21.15
2019-03-23T02:24:40.617Z,22.55
2019-03-23T02:27:09.062Z,22.90
2019-03-23T02:29:37.489Z,23.00
2019-03-23T02:32:05.925Z,22.17
2019-03-23T02:34:34.404Z,21.10
2019-03-23T02:37:04.302Z,19.80
2019-03-23T02:39:32.785Z,20.37
2019-03-23T02:42:01.249Z,22.60
2019-03-23T02:44:29.746Z,22.98
2019-03-23T02:46:58.193Z,21.97
2019-03-23T02:49:26.695Z,20.02
2019-03-23T02:51:55.222Z,20.48
2019-03-23T02:54:23.631Z,21.48
2019-03-23T02:56:52.106Z,21.50
2019-03-23T02:59:20.541Z,19.65
2019-03-23T03:01:48.969Z,20.88
2019-03-23T03:04:17.394Z,20.60
2019-03-23T03:06:45.862Z,19.77
2019-03-23T03:09:14.265Z,19.52
2019-03-23T03:11:42.738Z,21.40
2019-03-23T03:14:11.226Z,18.70
2019-03-23T03:16:39.648Z,20.70
2019-03-23T03:19:08.173Z,19.15
2019-03-23T03:21:36.617Z,21.07
2019-03-23T03:24:05.055Z,19.48
2019-03-23T03:26:33.492Z,20.02
2019-03-23T03:29:01.915Z,19.30
2019-03-23T03:31:30.391Z,22.02
2019-03-23T03:33:58.887Z,20.00
2019-03-23T03:36:29.953Z,19.30
2019-03-23T03:38:57.476Z,20.72
2019-03-23T03:41:25.880Z,19.17
2019-03-23T03:43:54.323Z,19.85
2019-03-23T03:46:22.735Z,18.50
2019-03-23T03:48:51.178Z,19.35
2019-03-23T03:51:22.499Z,21.68
2019-03-23T03:53:50.921Z,18.80
2019-03-23T03:56:19.323Z,21.87
2019-03-23T03:58:47.869Z,19.37
2019-03-23T04:01:16.320Z,20.88
2019-03-23T04:03:44.857Z,19.37
2019-03-23T04:06:13.281Z,20.80
2019-03-23T04:08:41.708Z,20.95
2019-03-23T04:11:10.106Z,20.20
2019-03-23T04:13:38.538Z,19.87
2019-03-23T04:16:07.223Z,20.62
2019-03-23T04:18:35.662Z,18.98
2019-03-23T04:21:04.101Z,19.73
2019-03-23T04:23:32.564Z,20.25
2019-03-23T04:26:01.023Z,18.70
2019-03-23T04:28:29.449Z,18.30
2019-03-23T04:30:57.884Z,19.80
2019-03-23T04:33:26.346Z,20.80
2019-03-23T04:35:54.770Z,20.30
2019-03-23T04:38:23.433Z,19.73
2019-03-23T04:40:51.908Z,22.02
2019-03-23T04:43:20.323Z,22.48
2019-03-23T04:45:48.747Z,22.60
2019-03-23T04:48:17.177Z,20.68
2019-03-23T04:50:45.598Z,19.42
2019-03-23T04:53:14.058Z,19.82
2019-03-23T04:55:42.459Z,19.62
2019-03-23T04:58:10.948Z,19.92
2019-03-23T05:00:39.353Z,20.25
2019-03-23T05:03:07.765Z,21.52
2019-03-23T05:05:36.185Z,20.30
2019-03-23T05:08:04.588Z,20.70
2019-03-23T05:10:33.356Z,19.98
2019-03-23T05:13:01.775Z,18.87
2019-03-23T05:15:30.249Z,19.12
2019-03-23T05:17:58.661Z,19.70
2019-03-23T05:20:31.454Z,19.37
2019-03-23T05:23:00.354Z,18.40
2019-03-23T05:25:29.801Z,18.25
2019-03-23T05:27:58.661Z,19.17
2019-03-23T05:30:27.126Z,18.92
2019-03-23T05:32:55.516Z,17.90
2019-03-23T05:35:23.964Z,17.73
2019-03-23T05:37:52.447Z,16.27
2019-03-23T05:40:20.911Z,17.42
2019-03-23T05:42:49.383Z,17.32
2019-03-23T05:45:17.903Z,18.07
2019-03-23T05:47:46.305Z,19.37
2019-03-23T05:50:14.738Z,18.62
2019-03-23T05:52:43.225Z,16.80
2019-03-23T05:55:11.800Z,17.62
2019-03-23T05:57:40.233Z,17.15
2019-03-23T06:00:11.331Z,16.85
2019-03-23T06:02:39.825Z,18.65
2019-03-23T06:05:08.740Z,18.17
2019-03-23T06:07:37.145Z,18.95
2019-03-23T06:10:06.741Z,19.20
2019-03-23T06:12:35.189Z,16.87
2019-03-23T06:15:05.371Z,17.62
2019-03-23T06:17:33.777Z,18.77
2019-03-23T06:20:04.572Z,16.80
2019-03-23T06:22:33.041Z,16.10
2019-03-23T06:25:01.523Z,16.57
2019-03-23T06:27:30.202Z,16.90
2019-03-23T06:29:58.641Z,16.75
2019-03-23T06:32:27.554Z,16.45
2019-03-23T06:34:56.009Z,15.03
2019-03-23T06:37:24.414Z,16.90
2019-03-23T06:39:52.848Z,13.28
2019-03-23T06:42:21.729Z,14.58
2019-03-23T06:44:50.152Z,14.25
2019-03-23T06:47:18.653Z,13.22
2019-03-23T06:49:47.071Z,11.55
2019-03-23T06:52:15.503Z,13.55
2019-03-23T06:54:44.246Z,12.00
2019-03-23T06:57:12.737Z,13.58
2019-03-23T06:59:41.222Z,11.40
2019-03-23T07:02:09.684Z,11.73
2019-03-23T07:04:38.124Z,14.23
2019-03-23T07:07:06.536Z,12.10
2019-03-23T07:09:35.005Z,12.43
2019-03-23T07:12:03.459Z,12.70
2019-03-23T07:14:31.861Z,11.30
2019-03-23T07:17:00.293Z,11.48
2019-03-23T07:19:28.702Z,12.50
2019-03-23T07:21:57.161Z,11.93
2019-03-23T07:24:25.581Z,12.53
2019-03-23T07:26:54.038Z,11.53
2019-03-23T07:29:22.449Z,19.60
2019-03-23T07:31:50.941Z,11.63
2019-03-23T07:34:19.384Z,11.60
2019-03-23T07:36:47.811Z,12.40
2019-03-23T07:39:26.470Z,11.77
2019-03-23T07:41:46.433Z,11.60
2019-03-23T07:44:14.843Z,12.80
2019-03-23T07:46:43.640Z,14.47
2019-03-23T07:49:12.476Z,11.70
2019-03-23T07:51:40.906Z,13.10
2019-03-23T07:54:09.333Z,13.07
2019-03-23T07:56:37.779Z,13.33
2019-03-23T07:59:06.226Z,12.60
2019-03-23T08:01:35.071Z,13.30
2019-03-23T08:04:03.890Z,12.60
2019-03-23T08:06:32.626Z,11.93
2019-03-23T08:09:01.039Z,13.17
2019-03-23T08:11:29.492Z,13.60
2019-03-23T08:13:57.952Z,13.50
2019-03-23T08:16:26.376Z,14.20
2019-03-23T08:18:55.089Z,15.47
2019-03-23T08:21:23.517Z,14.90
2019-03-23T08:23:52.055Z,16.97
2019-03-23T08:26:20.801Z,15.33
2019-03-23T08:28:49.215Z,15.03
2019-03-23T08:31:17.638Z,39.03
2019-03-23T08:33:46.438Z,21.30
2019-03-23T08:36:14.938Z,19.30
2019-03-23T08:38:43.362Z,17.80
2019-03-23T08:41:11.817Z,30.70
2019-03-23T08:43:40.229Z,24.50
2019-03-23T08:46:08.666Z,17.50
2019-03-23T08:48:37.190Z,17.70
2019-03-23T08:51:05.674Z,58.57
2019-03-23T08:53:34.105Z,47.70
2019-03-23T08:56:02.525Z,735.60
2019-03-23T08:58:29.972Z,393.73
2019-03-23T09:00:59.317Z,956.03
2019-03-23T09:03:27.736Z,999.90
2019-03-23T09:05:56.172Z,880.33
2019-03-23T09:08:24.601Z,999.90
2019-03-23T09:10:53.127Z,999.90
2019-03-23T09:13:21.569Z,998.70
2019-03-23T09:15:50.153Z,815.77
2019-03-23T09:18:18.591Z,738.47
2019-03-23T09:20:47.114Z,693.43
2019-03-23T09:23:15.687Z,668.17
2019-03-23T09:25:45.698Z,612.37
2019-03-23T09:28:14.598Z,612.20
2019-03-23T09:30:43.045Z,572.37
2019-03-23T09:33:11.473Z,596.60
2019-03-23T09:35:40.037Z,398.00
2019-03-23T09:38:08.510Z,214.37
2019-03-23T09:40:36.947Z,74.90
2019-03-23T09:43:05.369Z,44.77
2019-03-23T09:45:33.805Z,63.23
2019-03-23T09:48:02.245Z,44.70
2019-03-23T09:50:30.822Z,42.00
2019-03-23T09:52:59.343Z,43.87
2019-03-23T09:55:28.738Z,24.60
2019-03-23T09:57:57.333Z,24.43
2019-03-23T10:00:25.782Z,23.53
2019-03-23T10:02:54.200Z,23.50
2019-03-23T10:05:22.613Z,23.20
2019-03-23T10:07:51.111Z,22.40
2019-03-23T10:10:21.925Z,23.17
2019-03-23T10:12:49.747Z,24.10
2019-03-23T10:15:18.239Z,22.50
2019-03-23T10:17:46.662Z,23.10
2019-03-23T10:20:15.097Z,24.40
2019-03-23T10:22:43.522Z,23.13
2019-03-23T10:25:11.923Z,24.93
2019-03-23T10:27:40.357Z,24.10
2019-03-23T10:30:10.669Z,26.83
2019-03-23T10:32:39.169Z,26.73
2019-03-23T10:35:08.704Z,52.73
2019-03-23T10:37:37.243Z,34.83
2019-03-23T10:40:07.757Z,25.97
2019-03-23T10:42:36.248Z,26.30
2019-03-23T10:45:09.230Z,27.20
2019-03-23T10:47:37.774Z,25.23
2019-03-23T10:50:06.927Z,30.93
2019-03-23T10:52:35.385Z,25.40
2019-03-23T10:55:07.893Z,23.97
2019-03-23T10:57:36.309Z,31.83
2019-03-23T11:00:10.912Z,29.87
2019-03-23T11:02:39.881Z,23.00
2019-03-23T11:05:09.039Z,26.30
2019-03-23T11:07:37.492Z,22.10
2019-03-23T11:10:08.378Z,24.40
2019-03-23T11:12:37.241Z,25.33
2019-03-23T11:15:07.901Z,24.10
2019-03-23T11:17:37.138Z,23.30
2019-03-23T11:20:08.210Z,22.40
2019-03-23T11:22:36.637Z,25.57
2019-03-23T11:25:07.286Z,23.10
2019-03-23T11:27:35.733Z,23.17
2019-03-23T11:30:09.761Z,21.73
2019-03-23T11:32:38.185Z,20.67
2019-03-23T11:35:08.155Z,21.70
2019-03-23T11:37:37.729Z,18.53
2019-03-23T11:40:09.766Z,18.37
2019-03-23T11:42:48.845Z,15.03
2019-03-23T11:45:10.387Z,18.10
2019-03-23T11:47:38.896Z,18.33
2019-03-23T11:50:09.633Z,22.60
2019-03-23T11:52:38.109Z,18.47
2019-03-23T11:55:07.577Z,17.67
2019-03-23T11:57:36.057Z,17.20
2019-03-23T12:00:07.201Z,17.17
2019-03-23T12:02:35.707Z,18.00
2019-03-23T12:05:06.859Z,20.07
2019-03-23T12:07:35.291Z,19.90
2019-03-23T12:10:09.403Z,20.00
2019-03-23T12:12:37.867Z,18.60
2019-03-23T12:15:11.593Z,19.40
2019-03-23T12:17:40.081Z,18.93
2019-03-23T12:20:08.987Z,16.23
2019-03-23T12:22:37.391Z,17.80
2019-03-23T12:25:06.550Z,16.33
2019-03-23T12:27:35.056Z,17.30
2019-03-23T12:30:07.514Z,17.13
2019-03-23T12:32:34.779Z,16.40
2019-03-23T12:35:03.974Z,19.10
2019-03-23T12:37:32.389Z,19.10
2019-03-23T12:40:00.893Z,15.37
2019-03-23T12:42:29.301Z,22.67
2019-03-23T12:44:57.755Z,18.10
2019-03-23T12:47:26.193Z,17.07
2019-03-23T12:49:54.674Z,16.13
2019-03-23T12:52:24.800Z,17.37
2019-03-23T12:54:53.445Z,17.43
2019-03-23T12:57:21.898Z,18.43
2019-03-23T12:59:50.339Z,17.20
2019-03-23T13:02:20.049Z,19.23
2019-03-23T13:04:48.642Z,18.20
2019-03-23T13:07:17.196Z,19.23
2019-03-23T13:09:45.928Z,18.60
2019-03-23T13:12:14.365Z,18.97
2019-03-23T13:14:43.053Z,17.93
2019-03-23T13:17:11.468Z,18.23
2019-03-23T13:19:40.110Z,20.87
2019-03-23T13:22:08.628Z,18.90
2019-03-23T13:24:37.094Z,17.97
2019-03-23T13:27:05.524Z,19.00
2019-03-23T13:29:34.073Z,21.90
2019-03-23T13:32:02.849Z,22.43
2019-03-23T13:34:31.531Z,21.87
2019-03-23T13:36:59.943Z,21.17
2019-03-23T13:39:28.365Z,20.03
2019-03-23T13:41:56.847Z,23.07
2019-03-23T13:44:25.337Z,21.80
2019-03-23T13:46:53.745Z,20.90
2019-03-23T13:49:22.251Z,23.07
2019-03-23T13:51:50.706Z,20.53
2019-03-23T13:54:19.195Z,22.10
2019-03-23T13:56:47.644Z,20.57
2019-03-23T13:59:17.880Z,19.50
2019-03-23T14:01:46.362Z,18.57
2019-03-23T14:04:14.798Z,20.00
2019-03-23T14:06:43.305Z,20.73
2019-03-23T14:09:12.646Z,21.10
2019-03-23T14:11:41.104Z,21.50
2019-03-23T14:14:10.117Z,19.83
2019-03-23T14:16:38.539Z,18.67
2019-03-23T14:19:06.961Z,18.67
2019-03-23T14:21:35.389Z,18.50
2019-03-23T14:24:03.849Z,18.50
2019-03-23T14:26:32.382Z,18.23
2019-03-23T14:29:00.802Z,18.17
2019-03-23T14:31:29.321Z,19.80
2019-03-23T14:33:57.845Z,17.50
2019-03-23T14:36:26.319Z,18.80
2019-03-23T14:38:54.796Z,17.73
2019-03-23T14:41:23.266Z,16.93
2019-03-23T14:43:51.749Z,17.50
2019-03-23T14:46:20.242Z,17.10
2019-03-23T14:48:49.182Z,16.07
2019-03-23T14:51:17.616Z,17.20
2019-03-23T14:53:46.093Z,17.73
2019-03-23T14:56:14.565Z,17.80
2019-03-23T14:58:43.001Z,15.83
2019-03-23T15:01:11.425Z,17.20
2019-03-23T15:03:39.898Z,18.83
2019-03-23T15:06:08.309Z,18.50
2019-03-23T15:08:36.735Z,17.13
2019-03-23T15:11:05.194Z,18.17
2019-03-23T15:13:33.614Z,19.47
2019-03-23T15:16:02.053Z,17.57
2019-03-23T15:18:30.462Z,17.60
2019-03-23T15:20:58.890Z,17.43
2019-03-23T15:23:27.617Z,18.57
2019-03-23T15:25:56.188Z,18.27
2019-03-23T15:28:24.607Z,16.20
2019-03-23T15:30:53.018Z,17.13
2019-03-23T15:33:21.519Z,16.37
2019-03-23T15:35:49.982Z,17.30
2019-03-23T15:38:18.479Z,17.30
2019-03-23T15:40:46.886Z,19.80
2019-03-23T15:43:15.323Z,18.30
2019-03-23T15:45:43.745Z,19.40
2019-03-23T15:48:12.167Z,19.20
2019-03-23T15:50:40.616Z,19.30
2019-03-23T15:53:09.126Z,20.20
2019-03-23T15:55:37.594Z,21.37
2019-03-23T15:58:06.059Z,20.20
2019-03-23T16:00:34.589Z,21.00
2019-03-23T16:03:03.050Z,20.00
2019-03-23T16:05:31.471Z,22.63
2019-03-23T16:07:59.934Z,19.97
2019-03-23T16:10:28.385Z,20.43
2019-03-23T16:12:56.794Z,21.50
2019-03-23T16:15:25.259Z,19.83
2019-03-23T16:17:53.718Z,22.07
2019-03-23T16:20:22.134Z,23.30
2019-03-23T16:22:50.557Z,26.30
2019-03-23T16:25:18.993Z,26.00
2019-03-23T16:27:47.770Z,24.63
2019-03-23T16:30:19.253Z,25.70
2019-03-23T16:32:47.995Z,24.87
2019-03-23T16:35:16.465Z,24.60
2019-03-23T16:37:44.903Z,25.43
2019-03-23T16:40:13.681Z,26.73
2019-03-23T16:42:45.584Z,25.50
2019-03-23T16:45:12.507Z,27.83
2019-03-23T16:47:40.995Z,26.70
2019-03-23T16:50:09.947Z,24.90
2019-03-23T16:52:38.807Z,25.87
2019-03-23T16:55:08.864Z,24.60
2019-03-23T16:57:49.068Z,27.10
2019-03-23T17:00:20.566Z,29.07
2019-03-23T17:02:49.399Z,25.93
2019-03-23T17:05:17.811Z,27.00
2019-03-23T17:07:46.538Z,27.50
2019-03-23T17:10:15.013Z,28.23
2019-03-23T17:12:43.440Z,27.23
2019-03-23T17:15:12.417Z,29.77
2019-03-23T17:17:40.871Z,29.33
2019-03-23T17:20:10.178Z,29.10
2019-03-23T17:22:38.659Z,29.20
2019-03-23T17:25:07.164Z,30.03
2019-03-23T17:27:35.646Z,27.93
2019-03-23T17:30:07.142Z,28.80
2019-03-23T17:32:36.147Z,29.27
2019-03-23T17:35:07.022Z,29.27
2019-03-23T17:37:35.460Z,28.17
2019-03-23T17:40:06.019Z,29.07
2019-03-23T17:42:34.576Z,32.30
2019-03-23T17:45:03.387Z,27.40
2019-03-23T17:47:31.917Z,28.40
2019-03-23T17:50:00.387Z,27.17
2019-03-23T17:52:28.852Z,27.90
2019-03-23T17:54:57.325Z,29.17
2019-03-23T17:57:25.750Z,29.07
2019-03-23T17:59:54.253Z,29.77
2019-03-23T18:02:22.746Z,30.00
2019-03-23T18:04:51.194Z,531.07
2019-03-23T18:07:19.710Z,675.87
2019-03-23T18:09:48.221Z,999.90
2019-03-23T18:12:16.683Z,999.90
2019-03-23T18:14:45.113Z,857.17
2019-03-23T18:17:13.536Z,776.97
2019-03-23T18:19:41.997Z,840.33
2019-03-23T18:22:10.929Z,885.30
2019-03-23T18:24:39.483Z,909.67
2019-03-23T18:27:07.917Z,603.50
2019-03-23T18:29:36.681Z,929.53
2019-03-23T18:32:05.112Z,842.63
2019-03-23T18:34:33.573Z,992.03
2019-03-23T18:37:02.333Z,274.80
2019-03-23T18:39:30.831Z,591.60
2019-03-23T18:41:59.353Z,170.63
2019-03-23T18:44:28.109Z,30.57
2019-03-23T18:46:56.517Z,77.43
2019-03-23T18:49:27.740Z,100.33
2019-03-23T18:51:56.161Z,65.73
2019-03-23T18:54:24.794Z,54.63
2019-03-23T18:56:53.185Z,42.03
2019-03-23T18:59:21.648Z,41.43
2019-03-23T19:01:51.786Z,46.70
2019-03-23T19:04:22.443Z,39.83
2019-03-23T19:06:51.115Z,41.37
2019-03-23T19:09:19.581Z,47.33
2019-03-23T19:11:48.290Z,43.10
2019-03-23T19:14:16.746Z,38.10
2019-03-23T19:16:45.205Z,35.73
2019-03-23T19:19:13.649Z,30.47
2019-03-23T19:21:42.078Z,28.50
2019-03-23T19:24:10.589Z,26.63
2019-03-23T19:26:38.991Z,26.00
2019-03-23T19:29:07.778Z,29.03
2019-03-23T19:31:36.209Z,27.40
2019-03-23T19:34:04.709Z,28.20
2019-03-23T19:36:33.310Z,29.23
2019-03-23T19:39:01.732Z,29.20
2019-03-23T19:41:30.157Z,27.93
2019-03-23T19:43:58.565Z,29.97
2019-03-23T19:46:26.989Z,28.10
2019-03-23T19:48:55.474Z,30.60
2019-03-23T19:51:24.206Z,29.03
2019-03-23T19:53:52.617Z,31.03
2019-03-23T19:56:21.075Z,29.77
2019-03-23T19:58:49.473Z,28.03
2019-03-23T20:01:17.928Z,30.70
2019-03-23T20:03:46.341Z,30.33
2019-03-23T20:06:14.806Z,28.10
2019-03-23T20:08:43.223Z,29.13
2019-03-23T20:11:11.674Z,29.07
2019-03-23T20:13:40.174Z,29.77
2019-03-23T20:16:08.634Z,28.43
2019-03-23T20:18:37.049Z,25.93
2019-03-23T20:21:05.502Z,27.00
2019-03-23T20:23:34.220Z,28.27
2019-03-23T20:26:02.790Z,28.07
2019-03-23T20:28:31.197Z,27.40
2019-03-23T20:30:59.650Z,24.17
2019-03-23T20:33:28.082Z,26.10
2019-03-23T20:35:56.532Z,25.47
2019-03-23T20:38:24.940Z,26.47
2019-03-23T20:40:53.377Z,25.13
2019-03-23T20:43:23.347Z,25.90
2019-03-23T20:45:52.274Z,27.27
2019-03-23T20:48:20.690Z,26.70
2019-03-23T20:50:49.120Z,26.77
2019-03-23T20:53:19.036Z,29.13
2019-03-23T20:55:47.453Z,25.33
2019-03-23T20:58:15.893Z,27.13
2019-03-23T21:00:44.415Z,27.80
2019-03-23T21:03:12.889Z,30.00
2019-03-23T21:05:41.646Z,28.40
2019-03-23T21:08:10.334Z,31.00
2019-03-23T21:10:40.850Z,28.47
2019-03-23T21:13:09.120Z,26.03
2019-03-23T21:15:37.544Z,28.30
2019-03-23T21:18:05.951Z,26.17
2019-03-23T21:20:34.746Z,29.60
2019-03-23T21:23:03.180Z,28.80
2019-03-23T21:25:31.602Z,31.40
2019-03-23T21:28:00.049Z,30.07
2019-03-23T21:30:28.501Z,27.97
2019-03-23T21:32:57.230Z,27.83
2019-03-23T21:35:27.422Z,28.97
2019-03-23T21:37:55.899Z,29.63
2019-03-23T21:40:24.379Z,28.73
2019-03-23T21:42:53.089Z,27.70
2019-03-23T21:45:21.572Z,28.70
2019-03-23T21:47:50.070Z,28.73
2019-03-23T21:50:18.685Z,29.23
2019-03-23T21:52:47.132Z,26.97
2019-03-23T21:55:16.153Z,27.60
2019-03-23T21:57:44.585Z,28.70
2019-03-23T22:00:14.589Z,28.10
2019-03-23T22:02:43.146Z,28.85
2019-03-23T22:05:11.738Z,26.70
2019-03-23T22:07:40.264Z,30.13
2019-03-23T22:10:09.040Z,30.10
2019-03-23T22:12:37.473Z,32.80
2019-03-23T22:15:08.196Z,32.00
2019-03-23T22:17:36.714Z,29.40
2019-03-23T22:20:08.965Z,32.48
2019-03-23T22:22:40.006Z,32.95
2019-03-23T22:25:08.553Z,29.37
2019-03-23T22:27:41.681Z,30.68
2019-03-23T22:30:12.763Z,32.65
2019-03-23T22:32:43.063Z,32.60
2019-03-23T22:35:14.378Z,34.53
2019-03-23T22:37:44.452Z,31.25
2019-03-23T22:40:13.021Z,31.37
2019-03-23T22:42:41.487Z,31.10
2019-03-23T22:45:10.373Z,30.95
2019-03-23T22:47:38.785Z,33.95
2019-03-23T22:50:08.137Z,33.10
2019-03-23T22:52:36.565Z,32.93
2019-03-23T22:55:08.160Z,32.42
2019-03-23T22:57:36.790Z,29.98
2019-03-23T23:00:11.913Z,31.30
2019-03-23T23:02:40.528Z,29.77
2019-03-23T23:05:11.220Z,31.52
2019-03-23T23:07:39.323Z,28.52
2019-03-23T23:10:07.941Z,32.80
2019-03-23T23:12:37.887Z,29.57
2019-03-23T23:15:08.965Z,28.32
2019-03-23T23:17:37.380Z,29.12
2019-03-23T23:20:07.651Z,29.80
2019-03-23T23:22:38.004Z,30.27
2019-03-23T23:25:08.775Z,28.32
2019-03-23T23:27:39.454Z,29.45
2019-03-23T23:30:13.479Z,29.02
2019-03-23T23:32:42.025Z,29.15
2019-03-23T23:35:11.198Z,30.55
2019-03-23T23:37:39.622Z,30.23
2019-03-23T23:40:09.394Z,30.55
2019-03-23T23:42:37.813Z,32.45
2019-03-23T23:45:15.412Z,28.67
2019-03-23T23:47:38.349Z,28.17
2019-03-23T23:50:07.089Z,27.77
2019-03-23T23:52:35.577Z,28.83
2019-03-23T23:55:05.431Z,32.28
2019-03-23T23:57:33.854Z,29.85
