createdAt,value
2017-12-26T00:00:40.641Z,0.00
2017-12-26T00:01:39.650Z,0.00
2017-12-26T00:02:40.178Z,0.00
2017-12-26T00:03:40.268Z,0.00
2017-12-26T00:04:39.696Z,0.00
2017-12-26T00:05:40.062Z,0.00
2017-12-26T00:06:41.350Z,0.00
2017-12-26T00:07:40.166Z,0.00
2017-12-26T00:08:39.770Z,0.00
2017-12-26T00:09:40.765Z,0.00
2017-12-26T00:10:40.565Z,0.00
2017-12-26T00:11:39.209Z,0.00
2017-12-26T00:12:40.778Z,0.00
2017-12-26T00:13:40.939Z,0.00
2017-12-26T00:14:40.212Z,0.00
2017-12-26T00:15:40.390Z,0.00
2017-12-26T00:16:39.027Z,0.00
2017-12-26T00:17:40.155Z,0.00
2017-12-26T00:18:40.881Z,0.00
2017-12-26T00:19:39.803Z,0.00
2017-12-26T00:20:39.577Z,0.00
2017-12-26T00:21:39.933Z,0.00
2017-12-26T00:22:39.569Z,0.00
2017-12-26T00:23:39.900Z,0.00
2017-12-26T00:24:40.787Z,0.00
2017-12-26T00:25:40.055Z,0.00
2017-12-26T00:26:40.494Z,0.00
2017-12-26T00:27:40.162Z,0.00
2017-12-26T00:28:39.561Z,0.00
2017-12-26T00:29:39.863Z,0.00
2017-12-26T00:30:39.885Z,0.00
2017-12-26T00:31:39.839Z,0.00
2017-12-26T00:32:39.404Z,0.00
2017-12-26T00:33:39.757Z,0.00
2017-12-26T00:34:39.690Z,0.00
2017-12-26T00:35:40.427Z,0.00
2017-12-26T00:36:39.712Z,0.00
2017-12-26T00:37:39.197Z,0.00
2017-12-26T00:38:39.768Z,0.00
2017-12-26T00:39:40.753Z,0.00
2017-12-26T00:40:40.277Z,0.00
2017-12-26T00:41:40.527Z,0.00
2017-12-26T00:42:39.439Z,0.00
2017-12-26T00:43:39.223Z,0.00
2017-12-26T00:44:39.880Z,0.00
2017-12-26T00:45:40.038Z,0.00
2017-12-26T00:46:43.562Z,0.00
2017-12-26T00:48:23.451Z,0.00
2017-12-26T00:49:23.199Z,0.00
2017-12-26T00:50:23.071Z,0.00
2017-12-26T00:51:24.288Z,0.00
2017-12-26T00:52:23.591Z,0.00
2017-12-26T00:53:24.005Z,0.00
2017-12-26T00:54:24.060Z,0.00
2017-12-26T00:55:23.981Z,0.00
2017-12-26T00:56:24.215Z,0.00
2017-12-26T00:57:24.523Z,0.00
2017-12-26T00:58:24.003Z,0.00
2017-12-26T00:59:23.983Z,0.00
2017-12-26T01:00:23.120Z,0.00
2017-12-26T01:01:23.755Z,0.00
2017-12-26T01:02:25.125Z,0.00
2017-12-26T01:03:26.899Z,0.00
2017-12-26T01:04:24.320Z,0.00
2017-12-26T01:05:23.508Z,0.00
2017-12-26T01:06:23.263Z,0.00
2017-12-26T01:07:23.557Z,0.00
2017-12-26T01:08:24.432Z,0.00
2017-12-26T01:09:23.416Z,0.00
2017-12-26T01:10:23.470Z,0.00
2017-12-26T01:11:23.148Z,0.00
2017-12-26T01:12:24.067Z,0.00
2017-12-26T01:13:45.953Z,0.00
2017-12-26T01:14:47.358Z,0.00
2017-12-26T01:15:46.959Z,0.00
2017-12-26T01:16:47.369Z,0.00
2017-12-26T01:17:46.068Z,0.00
2017-12-26T01:18:47.345Z,0.00
2017-12-26T01:19:46.722Z,0.00
2017-12-26T01:20:46.362Z,0.00
2017-12-26T01:21:46.768Z,0.00
2017-12-26T01:22:46.359Z,0.00
2017-12-26T01:23:46.031Z,0.00
2017-12-26T01:24:47.490Z,0.00
2017-12-26T01:25:47.610Z,0.00
2017-12-26T01:26:46.900Z,0.00
2017-12-26T01:28:25.199Z,0.00
2017-12-26T01:29:24.796Z,0.00
2017-12-26T01:30:25.350Z,0.00
2017-12-26T01:31:24.958Z,0.00
2017-12-26T01:32:25.451Z,0.00
2017-12-26T01:33:25.827Z,0.00
2017-12-26T01:34:25.394Z,0.00
2017-12-26T01:35:25.495Z,0.00
2017-12-26T01:36:25.230Z,0.00
2017-12-26T01:37:26.271Z,0.00
2017-12-26T01:38:25.648Z,0.00
2017-12-26T01:39:25.940Z,0.00
2017-12-26T01:40:25.330Z,0.00
2017-12-26T01:41:26.175Z,0.00
2017-12-26T01:42:25.037Z,0.00
2017-12-26T01:43:46.836Z,0.00
2017-12-26T01:44:48.153Z,0.00
2017-12-26T01:45:47.551Z,0.00
2017-12-26T01:46:48.318Z,0.00
2017-12-26T01:47:47.130Z,0.00
2017-12-26T01:48:47.697Z,0.00
2017-12-26T01:49:48.002Z,0.00
2017-12-26T01:51:09.830Z,0.00
2017-12-26T01:52:12.644Z,0.00
2017-12-26T01:53:32.367Z,0.00
2017-12-26T01:54:33.730Z,0.00
2017-12-26T01:55:33.955Z,0.00
2017-12-26T01:56:33.169Z,0.00
2017-12-26T01:57:33.976Z,0.00
2017-12-26T01:58:33.455Z,0.00
2017-12-26T01:59:33.686Z,0.00
2017-12-26T02:00:33.454Z,0.00
2017-12-26T02:01:33.643Z,0.00
2017-12-26T02:02:34.456Z,0.00
2017-12-26T02:03:33.228Z,0.00
2017-12-26T02:04:32.980Z,0.00
2017-12-26T02:05:33.281Z,0.00
2017-12-26T02:06:33.774Z,0.00
2017-12-26T02:07:33.510Z,0.00
2017-12-26T02:08:34.326Z,0.00
2017-12-26T02:09:33.681Z,0.00
2017-12-26T02:10:33.250Z,0.00
2017-12-26T02:11:33.042Z,0.00
2017-12-26T02:12:33.475Z,0.00
2017-12-26T02:13:33.969Z,0.00
2017-12-26T02:14:33.388Z,0.00
2017-12-26T02:15:33.229Z,0.00
2017-12-26T02:16:33.154Z,0.00
2017-12-26T02:17:56.055Z,0.00
2017-12-26T02:18:56.363Z,0.00
2017-12-26T02:19:55.253Z,0.00
2017-12-26T02:21:18.634Z,0.00
2017-12-26T02:22:18.913Z,0.00
2017-12-26T02:23:19.115Z,0.00
2017-12-26T02:24:19.611Z,0.00
2017-12-26T02:25:18.611Z,0.00
2017-12-26T02:26:18.074Z,0.00
2017-12-26T02:27:19.374Z,0.00
2017-12-26T02:28:18.834Z,0.00
2017-12-26T02:29:19.215Z,0.00
2017-12-26T02:30:41.674Z,0.00
2017-12-26T02:31:42.527Z,0.00
2017-12-26T02:33:04.729Z,0.00
2017-12-26T02:34:04.269Z,0.00
2017-12-26T02:35:27.976Z,0.00
2017-12-26T02:36:28.144Z,0.00
2017-12-26T02:37:28.052Z,0.00
2017-12-26T02:38:28.158Z,0.00
2017-12-26T02:39:28.168Z,0.00
2017-12-26T02:40:29.765Z,0.00
2017-12-26T02:41:27.666Z,0.00
2017-12-26T02:42:49.825Z,0.00
2017-12-26T02:44:12.754Z,0.00
2017-12-26T02:45:12.867Z,0.00
2017-12-26T02:46:13.152Z,0.00
2017-12-26T02:47:12.931Z,0.00
2017-12-26T02:48:13.396Z,0.00
2017-12-26T02:49:13.595Z,0.00
2017-12-26T02:50:13.523Z,0.00
2017-12-26T02:51:13.774Z,0.00
2017-12-26T02:52:13.556Z,0.00
2017-12-26T02:53:13.563Z,0.00
2017-12-26T02:54:37.764Z,0.00
2017-12-26T02:55:39.177Z,0.00
2017-12-26T02:56:38.907Z,0.00
2017-12-26T02:57:38.367Z,0.00
2017-12-26T02:58:38.137Z,0.00
2017-12-26T02:59:38.477Z,0.00
2017-12-26T03:00:38.427Z,0.00
2017-12-26T03:01:39.415Z,0.00
2017-12-26T03:02:38.648Z,0.00
2017-12-26T03:03:38.886Z,0.00
2017-12-26T03:04:38.195Z,0.00
2017-12-26T03:05:39.269Z,0.00
2017-12-26T03:06:38.860Z,0.00
2017-12-26T03:07:39.037Z,0.00
2017-12-26T03:08:38.276Z,0.00
2017-12-26T03:09:38.039Z,0.00
2017-12-26T03:10:37.858Z,0.00
2017-12-26T03:11:39.552Z,0.00
2017-12-26T03:12:38.165Z,0.00
2017-12-26T03:13:38.091Z,0.00
2017-12-26T03:14:38.254Z,0.00
2017-12-26T03:15:37.923Z,0.00
2017-12-26T03:16:37.926Z,0.00
2017-12-26T03:17:38.839Z,0.00
2017-12-26T03:18:39.059Z,0.00
2017-12-26T03:19:38.533Z,0.00
2017-12-26T03:20:38.998Z,0.00
2017-12-26T03:21:37.978Z,0.00
2017-12-26T03:22:38.360Z,0.00
2017-12-26T03:23:38.677Z,0.00
2017-12-26T03:24:38.553Z,0.00
2017-12-26T03:25:38.989Z,0.00
2017-12-26T03:26:37.848Z,0.00
2017-12-26T03:27:38.164Z,0.00
2017-12-26T03:28:38.924Z,0.00
2017-12-26T03:29:38.279Z,0.00
2017-12-26T03:30:38.555Z,0.00
2017-12-26T03:31:38.731Z,0.00
2017-12-26T03:32:38.960Z,0.00
2017-12-26T03:33:38.345Z,0.00
2017-12-26T03:34:38.862Z,0.00
2017-12-26T03:35:38.408Z,0.00
2017-12-26T03:36:38.769Z,0.00
2017-12-26T03:37:38.681Z,0.00
2017-12-26T03:38:38.957Z,0.00
2017-12-26T03:39:39.175Z,0.00
2017-12-26T03:40:37.973Z,0.00
2017-12-26T03:41:38.409Z,0.00
2017-12-26T03:42:38.474Z,0.00
2017-12-26T03:43:38.683Z,0.00
2017-12-26T03:44:38.808Z,0.00
2017-12-26T03:45:37.539Z,0.00
2017-12-26T03:46:38.527Z,0.00
2017-12-26T03:47:38.517Z,0.00
2017-12-26T03:48:38.135Z,0.00
2017-12-26T03:49:38.264Z,0.00
2017-12-26T03:50:38.269Z,0.00
2017-12-26T03:51:37.924Z,0.00
2017-12-26T03:52:37.604Z,0.00
2017-12-26T03:53:38.478Z,0.00
2017-12-26T03:54:38.780Z,0.00
2017-12-26T03:55:39.047Z,0.00
2017-12-26T03:56:37.937Z,0.00
2017-12-26T03:57:37.944Z,0.00
2017-12-26T03:58:38.284Z,0.00
2017-12-26T03:59:38.329Z,0.00
2017-12-26T04:00:38.158Z,0.00
2017-12-26T04:01:37.803Z,0.00
2017-12-26T04:02:38.496Z,0.00
2017-12-26T04:03:38.707Z,0.00
2017-12-26T04:04:39.328Z,0.00
2017-12-26T04:05:38.721Z,0.00
2017-12-26T04:06:39.036Z,0.00
2017-12-26T04:07:38.383Z,0.00
2017-12-26T04:08:38.439Z,0.00
2017-12-26T04:09:38.731Z,0.00
2017-12-26T04:10:38.345Z,0.00
2017-12-26T04:11:37.913Z,0.00
2017-12-26T04:12:59.555Z,0.00
2017-12-26T04:13:59.866Z,0.00
2017-12-26T04:15:00.603Z,0.00
2017-12-26T04:15:59.420Z,0.00
2017-12-26T04:16:59.004Z,0.00
2017-12-26T04:18:00.485Z,0.00
2017-12-26T04:18:59.640Z,0.00
2017-12-26T04:20:00.150Z,0.00
2017-12-26T04:21:00.992Z,0.00
2017-12-26T04:21:59.418Z,0.00
2017-12-26T04:23:21.103Z,0.00
2017-12-26T04:24:22.377Z,0.00
2017-12-26T04:25:22.291Z,0.00
2017-12-26T04:26:22.573Z,0.00
2017-12-26T04:27:21.416Z,0.00
2017-12-26T04:28:22.737Z,0.00
2017-12-26T04:29:22.156Z,0.00
2017-12-26T04:30:22.470Z,0.00
2017-12-26T04:31:21.227Z,0.00
2017-12-26T04:32:22.552Z,0.00
2017-12-26T04:33:22.044Z,0.00
2017-12-26T04:34:22.180Z,0.00
2017-12-26T04:35:22.104Z,0.00
2017-12-26T04:36:22.040Z,0.00
2017-12-26T04:37:22.883Z,0.00
2017-12-26T04:38:22.087Z,0.00
2017-12-26T04:39:21.568Z,0.00
2017-12-26T04:40:21.524Z,0.00
2017-12-26T04:41:21.887Z,0.00
2017-12-26T04:42:21.984Z,0.00
2017-12-26T04:43:22.215Z,0.00
2017-12-26T04:44:22.165Z,0.00
2017-12-26T04:45:21.938Z,0.00
2017-12-26T04:46:22.559Z,0.00
2017-12-26T04:47:22.339Z,0.00
2017-12-26T04:48:22.126Z,0.00
2017-12-26T04:49:22.127Z,0.00
2017-12-26T04:50:21.852Z,0.00
2017-12-26T04:51:22.007Z,0.00
2017-12-26T04:52:21.616Z,0.00
2017-12-26T04:53:21.915Z,0.00
2017-12-26T04:54:22.527Z,0.00
2017-12-26T04:55:21.146Z,0.00
2017-12-26T04:56:22.528Z,0.00
2017-12-26T04:57:22.823Z,0.00
2017-12-26T04:58:43.593Z,0.00
2017-12-26T04:59:43.772Z,0.00
2017-12-26T05:00:44.187Z,0.00
2017-12-26T05:01:44.450Z,0.00
2017-12-26T05:02:44.578Z,0.00
2017-12-26T05:03:43.171Z,0.00
2017-12-26T05:04:43.569Z,0.00
2017-12-26T05:05:43.786Z,0.00
2017-12-26T05:06:44.207Z,0.00
2017-12-26T05:07:43.980Z,0.00
2017-12-26T05:08:43.802Z,0.00
2017-12-26T05:10:05.755Z,0.00
2017-12-26T05:11:06.553Z,0.00
2017-12-26T05:12:27.817Z,0.00
2017-12-26T05:13:28.596Z,0.00
2017-12-26T05:14:28.932Z,0.00
2017-12-26T05:15:29.748Z,0.00
2017-12-26T05:16:29.171Z,0.00
2017-12-26T05:17:29.497Z,0.00
2017-12-26T05:18:28.897Z,0.00
2017-12-26T05:19:29.355Z,0.00
2017-12-26T05:20:28.108Z,0.00
2017-12-26T05:21:29.600Z,0.00
2017-12-26T05:22:28.069Z,0.00
2017-12-26T05:23:28.511Z,0.00
2017-12-26T05:24:28.033Z,0.00
2017-12-26T05:25:28.678Z,0.00
2017-12-26T05:26:50.251Z,0.00
2017-12-26T05:28:12.678Z,0.00
2017-12-26T05:29:12.713Z,0.00
2017-12-26T05:30:13.040Z,0.00
2017-12-26T05:31:13.339Z,0.00
2017-12-26T05:32:13.391Z,0.00
2017-12-26T05:33:12.681Z,0.00
2017-12-26T05:34:12.614Z,0.00
2017-12-26T05:35:12.958Z,0.00
2017-12-26T05:36:13.982Z,0.00
2017-12-26T05:37:13.829Z,0.00
2017-12-26T05:38:12.941Z,0.00
2017-12-26T05:39:12.884Z,0.00
2017-12-26T05:40:12.465Z,0.00
2017-12-26T05:41:12.133Z,0.00
2017-12-26T05:42:13.792Z,0.00
2017-12-26T05:43:13.008Z,0.00
2017-12-26T05:44:12.981Z,0.00
2017-12-26T05:45:13.193Z,0.00
2017-12-26T05:46:34.796Z,0.00
2017-12-26T05:47:36.685Z,0.00
2017-12-26T05:48:35.941Z,0.00
2017-12-26T05:49:35.744Z,0.00
2017-12-26T05:50:35.644Z,0.00
2017-12-26T05:51:35.619Z,0.00
2017-12-26T05:52:35.386Z,0.00
2017-12-26T05:53:35.663Z,0.00
2017-12-26T05:54:35.651Z,0.00
2017-12-26T05:55:35.824Z,0.00
2017-12-26T05:56:35.473Z,0.00
2017-12-26T05:57:34.938Z,0.00
2017-12-26T05:58:36.530Z,0.00
2017-12-26T05:59:35.811Z,0.00
2017-12-26T06:00:35.299Z,0.00
2017-12-26T06:01:34.817Z,0.00
2017-12-26T06:02:35.551Z,0.00
2017-12-26T06:03:35.958Z,0.00
2017-12-26T06:04:57.967Z,0.00
2017-12-26T06:05:59.063Z,0.00
2017-12-26T06:07:00.238Z,0.00
2017-12-26T06:07:59.130Z,0.00
2017-12-26T06:08:58.592Z,0.00
2017-12-26T06:09:59.349Z,0.00
2017-12-26T06:10:59.464Z,0.00
2017-12-26T06:11:58.877Z,0.00
2017-12-26T06:12:58.438Z,0.00
2017-12-26T06:13:58.138Z,0.00
2017-12-26T06:15:00.607Z,0.00
2017-12-26T06:15:58.818Z,0.00
2017-12-26T06:16:59.129Z,0.00
2017-12-26T06:17:59.521Z,0.00
2017-12-26T06:18:58.331Z,0.00
2017-12-26T06:19:59.353Z,0.00
2017-12-26T06:20:58.085Z,0.00
2017-12-26T06:21:58.906Z,0.00
2017-12-26T06:22:59.029Z,0.00
2017-12-26T06:23:59.360Z,0.00
2017-12-26T06:24:59.362Z,0.00
2017-12-26T06:25:58.352Z,0.00
2017-12-26T06:26:58.920Z,0.00
2017-12-26T06:27:58.930Z,0.00
2017-12-26T06:28:59.276Z,0.00
2017-12-26T06:29:59.980Z,0.00
2017-12-26T06:30:59.258Z,0.00
2017-12-26T06:32:21.135Z,0.00
2017-12-26T06:33:20.560Z,0.00
2017-12-26T06:34:21.785Z,0.00
2017-12-26T06:35:22.097Z,0.00
2017-12-26T06:36:20.799Z,0.00
2017-12-26T06:37:21.542Z,0.00
2017-12-26T06:38:21.264Z,0.00
2017-12-26T06:39:21.613Z,0.00
2017-12-26T06:40:22.037Z,0.00
2017-12-26T06:41:21.275Z,0.00
2017-12-26T06:42:21.341Z,0.00
2017-12-26T06:43:21.264Z,0.00
2017-12-26T06:44:20.782Z,0.00
2017-12-26T06:45:22.213Z,0.00
2017-12-26T06:46:20.777Z,0.00
2017-12-26T06:47:21.383Z,0.00
2017-12-26T06:48:20.824Z,0.00
2017-12-26T06:49:22.047Z,0.00
2017-12-26T06:50:21.199Z,0.00
2017-12-26T06:51:21.749Z,0.00
2017-12-26T06:52:22.263Z,0.00
2017-12-26T06:53:21.509Z,0.00
2017-12-26T06:54:21.894Z,0.00
2017-12-26T06:55:21.091Z,0.00
2017-12-26T06:56:21.265Z,0.00
2017-12-26T06:57:21.376Z,1.00
2017-12-26T06:58:21.683Z,1.00
2017-12-26T06:59:21.526Z,0.00
2017-12-26T07:00:21.043Z,1.00
2017-12-26T07:01:20.839Z,1.00
2017-12-26T07:02:20.562Z,1.00
2017-12-26T07:03:21.977Z,1.00
2017-12-26T07:04:22.183Z,2.00
2017-12-26T07:05:21.540Z,2.00
2017-12-26T07:06:21.816Z,2.00
2017-12-26T07:07:20.722Z,2.00
2017-12-26T07:08:21.904Z,3.00
2017-12-26T07:09:21.431Z,3.00
2017-12-26T07:10:20.862Z,4.00
2017-12-26T07:11:21.241Z,6.00
2017-12-26T07:12:20.844Z,6.00
2017-12-26T07:13:20.531Z,7.00
2017-12-26T07:14:21.426Z,10.00
2017-12-26T07:15:21.926Z,9.00
2017-12-26T07:16:21.514Z,13.00
2017-12-26T07:17:21.661Z,13.00
2017-12-26T07:18:21.998Z,16.00
2017-12-26T07:19:21.055Z,19.00
2017-12-26T07:20:21.062Z,23.00
2017-12-26T07:21:20.931Z,24.00
2017-12-26T07:22:22.160Z,25.00
2017-12-26T07:23:20.859Z,25.00
2017-12-26T07:24:21.686Z,24.00
2017-12-26T07:25:21.986Z,30.00
2017-12-26T07:26:20.555Z,33.00
2017-12-26T07:27:21.967Z,32.00
2017-12-26T07:28:42.678Z,42.00
2017-12-26T07:30:05.015Z,75.00
2017-12-26T07:31:26.450Z,90.00
2017-12-26T07:32:27.720Z,64.00
2017-12-26T07:33:27.993Z,74.00
2017-12-26T07:34:26.894Z,111.00
2017-12-26T07:35:26.929Z,148.00
2017-12-26T07:36:27.815Z,143.00
2017-12-26T07:37:27.325Z,117.00
2017-12-26T07:38:27.839Z,129.00
2017-12-26T07:39:26.795Z,115.00
2017-12-26T07:40:27.388Z,154.00
2017-12-26T07:41:27.638Z,128.00
2017-12-26T07:42:27.274Z,164.00
2017-12-26T07:43:27.632Z,161.00
2017-12-26T07:44:27.609Z,191.00
2017-12-26T07:45:28.063Z,176.00
2017-12-26T07:46:27.909Z,206.00
2017-12-26T07:47:48.964Z,244.00
2017-12-26T07:48:48.677Z,366.00
2017-12-26T07:49:50.386Z,248.00
2017-12-26T07:50:49.530Z,243.00
2017-12-26T07:52:11.720Z,316.00
2017-12-26T07:53:11.976Z,267.00
2017-12-26T07:54:12.387Z,322.00
2017-12-26T07:55:11.825Z,191.00
2017-12-26T07:56:11.659Z,215.00
2017-12-26T07:57:12.030Z,274.00
2017-12-26T07:58:11.708Z,265.00
2017-12-26T07:59:33.757Z,214.00
2017-12-26T08:00:34.951Z,309.00
2017-12-26T08:01:33.516Z,296.00
2017-12-26T08:02:35.248Z,213.00
2017-12-26T08:03:34.647Z,288.00
2017-12-26T08:04:34.439Z,339.00
2017-12-26T08:05:35.323Z,448.00
2017-12-26T08:06:34.357Z,406.00
2017-12-26T08:07:56.349Z,341.00
2017-12-26T08:08:56.671Z,280.00
2017-12-26T08:09:57.068Z,325.00
2017-12-26T08:10:57.398Z,404.00
2017-12-26T08:11:56.745Z,380.00
2017-12-26T08:12:57.523Z,514.00
2017-12-26T08:13:56.954Z,471.00
2017-12-26T08:14:57.045Z,446.00
2017-12-26T08:15:57.936Z,388.00
2017-12-26T08:16:57.132Z,493.00
2017-12-26T08:17:56.603Z,363.00
2017-12-26T08:18:57.112Z,447.00
2017-12-26T08:19:56.502Z,392.00
2017-12-26T08:20:56.758Z,328.00
2017-12-26T08:21:56.682Z,502.00
2017-12-26T08:22:56.651Z,508.00
2017-12-26T08:23:57.272Z,308.00
2017-12-26T08:24:56.681Z,371.00
2017-12-26T08:25:57.347Z,436.00
2017-12-26T08:26:56.741Z,332.00
2017-12-26T08:27:56.447Z,295.00
2017-12-26T08:29:19.248Z,321.00
2017-12-26T08:30:41.508Z,348.00
2017-12-26T08:31:42.097Z,235.00
2017-12-26T08:32:41.401Z,362.00
2017-12-26T08:33:41.443Z,432.00
2017-12-26T08:34:42.522Z,390.00
2017-12-26T08:35:41.071Z,325.00
2017-12-26T08:36:41.068Z,273.00
2017-12-26T08:37:40.620Z,357.00
2017-12-26T08:38:41.847Z,416.00
2017-12-26T08:39:42.593Z,470.00
2017-12-26T08:40:41.538Z,481.00
2017-12-26T08:41:42.390Z,494.00
2017-12-26T08:42:41.722Z,666.00
2017-12-26T08:44:25.352Z,579.00
2017-12-26T08:45:27.084Z,635.00
2017-12-26T08:46:26.606Z,624.00
2017-12-26T08:47:25.494Z,687.00
2017-12-26T08:48:25.454Z,710.00
2017-12-26T08:49:26.646Z,493.00
2017-12-26T08:50:25.997Z,463.00
2017-12-26T08:51:26.323Z,629.00
2017-12-26T08:52:47.573Z,724.00
2017-12-26T08:53:48.082Z,883.00
2017-12-26T08:54:48.115Z,1044.00
2017-12-26T08:55:48.410Z,1004.00
2017-12-26T08:56:48.609Z,988.00
2017-12-26T08:57:47.650Z,840.00
2017-12-26T08:58:48.013Z,865.00
2017-12-26T08:59:47.604Z,942.00
2017-12-26T09:00:47.954Z,1073.00
2017-12-26T09:01:48.440Z,949.00
2017-12-26T09:02:48.006Z,1018.00
2017-12-26T09:03:47.696Z,844.00
2017-12-26T09:05:10.188Z,950.00
2017-12-26T09:06:10.559Z,1095.00
2017-12-26T09:07:33.104Z,1246.00
2017-12-26T09:08:33.975Z,1239.00
2017-12-26T09:09:33.089Z,1286.00
2017-12-26T09:10:33.435Z,1582.00
2017-12-26T09:11:33.772Z,1468.00
2017-12-26T09:12:32.893Z,1253.00
2017-12-26T09:13:32.555Z,1587.00
2017-12-26T09:14:34.476Z,1605.00
2017-12-26T09:15:33.840Z,2138.00
2017-12-26T09:16:33.206Z,2292.00
2017-12-26T09:17:33.287Z,2085.00
2017-12-26T09:18:33.726Z,2418.00
2017-12-26T09:19:32.653Z,2076.00
2017-12-26T09:20:33.996Z,1704.00
2017-12-26T09:21:33.063Z,2293.00
2017-12-26T09:22:33.585Z,2656.00
2017-12-26T09:23:34.591Z,2247.00
2017-12-26T09:24:33.884Z,1989.00
2017-12-26T09:25:33.462Z,2629.00
2017-12-26T09:26:34.226Z,2510.00
2017-12-26T09:27:33.336Z,2691.00
2017-12-26T09:28:33.414Z,3262.00
2017-12-26T09:29:33.975Z,2668.00
2017-12-26T09:30:33.242Z,2629.00
2017-12-26T09:31:33.889Z,2797.00
2017-12-26T09:32:32.969Z,2908.00
2017-12-26T09:33:32.983Z,3061.00
2017-12-26T09:34:33.450Z,2529.00
2017-12-26T09:35:33.705Z,2564.00
2017-12-26T09:36:33.263Z,2597.00
2017-12-26T09:37:34.019Z,2176.00
2017-12-26T09:38:33.667Z,2456.00
2017-12-26T09:39:34.037Z,2796.00
2017-12-26T09:40:33.113Z,2596.00
2017-12-26T09:41:33.655Z,2284.00
2017-12-26T09:42:32.775Z,2178.00
2017-12-26T09:43:33.633Z,1843.00
2017-12-26T09:44:33.906Z,2081.00
2017-12-26T09:45:33.407Z,1907.00
2017-12-26T09:46:33.757Z,1923.00
2017-12-26T09:47:34.097Z,1597.00
2017-12-26T09:48:33.521Z,1964.00
2017-12-26T09:49:34.383Z,2202.00
2017-12-26T09:50:33.942Z,1791.00
2017-12-26T09:51:33.447Z,1912.00
2017-12-26T09:52:34.004Z,2124.00
2017-12-26T09:53:33.803Z,1984.00
2017-12-26T09:54:33.266Z,2224.00
2017-12-26T09:55:34.717Z,2058.00
2017-12-26T09:56:33.237Z,2166.00
2017-12-26T09:57:33.800Z,2679.00
2017-12-26T09:58:33.597Z,2427.00
2017-12-26T09:59:34.157Z,2361.00
2017-12-26T10:00:34.135Z,2959.00
2017-12-26T10:01:33.640Z,3242.00
2017-12-26T10:02:33.110Z,3069.00
2017-12-26T10:03:33.286Z,2947.00
2017-12-26T10:04:33.389Z,3100.00
2017-12-26T10:05:33.496Z,2635.00
2017-12-26T10:06:33.958Z,2560.00
2017-12-26T10:07:33.443Z,3107.00
2017-12-26T10:08:33.972Z,3321.00
2017-12-26T10:09:33.464Z,4786.00
2017-12-26T10:10:33.642Z,5738.00
2017-12-26T10:11:32.953Z,6806.00
2017-12-26T10:12:33.162Z,5514.00
2017-12-26T10:13:34.072Z,5453.00
2017-12-26T10:14:33.583Z,6119.00
2017-12-26T10:15:34.396Z,6008.00
2017-12-26T10:16:33.770Z,5979.00
2017-12-26T10:17:33.031Z,6053.00
2017-12-26T10:18:33.470Z,6197.00
2017-12-26T10:20:18.723Z,6144.00
2017-12-26T10:21:18.298Z,5862.00
2017-12-26T10:22:18.779Z,5013.00
2017-12-26T10:23:18.329Z,5844.00
2017-12-26T10:24:18.118Z,6277.00
2017-12-26T10:25:18.464Z,5567.00
2017-12-26T10:26:19.509Z,4395.00
2017-12-26T10:27:18.884Z,5994.00
2017-12-26T10:28:18.602Z,5460.00
2017-12-26T10:29:18.177Z,5374.00
2017-12-26T10:30:19.365Z,4757.00
2017-12-26T10:31:19.049Z,4487.00
2017-12-26T10:32:18.511Z,4258.00
2017-12-26T10:33:19.313Z,5492.00
2017-12-26T10:35:03.592Z,5648.00
2017-12-26T10:36:04.076Z,4437.00
2017-12-26T10:37:27.914Z,3875.00
2017-12-26T10:38:27.607Z,3588.00
2017-12-26T10:39:28.053Z,5076.00
2017-12-26T10:40:28.450Z,6137.00
2017-12-26T10:41:28.377Z,5796.00
2017-12-26T10:42:28.548Z,6833.00
2017-12-26T10:43:27.860Z,6362.00
2017-12-26T10:44:28.127Z,6833.00
2017-12-26T10:45:50.817Z,4416.00
2017-12-26T10:46:50.080Z,3888.00
2017-12-26T10:47:50.859Z,5956.00
2017-12-26T10:48:50.406Z,6155.00
2017-12-26T10:49:49.778Z,6479.00
2017-12-26T10:50:50.484Z,7236.00
2017-12-26T10:51:51.141Z,7388.00
2017-12-26T10:52:50.662Z,6799.00
2017-12-26T10:53:51.103Z,6678.00
2017-12-26T10:54:50.561Z,5478.00
2017-12-26T10:55:50.405Z,4925.00
2017-12-26T10:56:52.156Z,5637.00
2017-12-26T10:57:51.157Z,4969.00
2017-12-26T10:58:51.140Z,7538.00
2017-12-26T10:59:49.707Z,8846.00
2017-12-26T11:00:50.479Z,9536.00
2017-12-26T11:01:50.035Z,7557.00
2017-12-26T11:02:50.457Z,7331.00
2017-12-26T11:03:50.094Z,6548.00
2017-12-26T11:04:51.080Z,5157.00
2017-12-26T11:05:50.611Z,4235.00
2017-12-26T11:06:50.092Z,4675.00
2017-12-26T11:07:50.567Z,4097.00
2017-12-26T11:08:50.005Z,4947.00
2017-12-26T11:09:50.794Z,7615.00
2017-12-26T11:10:50.690Z,11170.00
2017-12-26T11:11:50.327Z,14202.00
2017-12-26T11:12:50.097Z,17384.00
2017-12-26T11:13:50.722Z,15960.00
2017-12-26T11:14:51.014Z,12719.00
2017-12-26T11:15:50.832Z,11306.00
2017-12-26T11:16:52.167Z,9420.00
2017-12-26T11:17:51.951Z,7783.00
2017-12-26T11:18:51.001Z,6743.00
2017-12-26T11:19:50.704Z,5640.00
2017-12-26T11:20:50.935Z,5713.00
2017-12-26T11:21:50.470Z,4831.00
2017-12-26T11:22:50.569Z,7722.00
2017-12-26T11:23:50.085Z,8267.00
2017-12-26T11:24:50.720Z,8532.00
2017-12-26T11:25:50.193Z,8411.00
2017-12-26T11:26:49.868Z,7413.00
2017-12-26T11:27:50.755Z,7081.00
2017-12-26T11:28:50.330Z,4557.00
2017-12-26T11:29:50.033Z,4108.00
2017-12-26T11:30:49.685Z,3925.00
2017-12-26T11:31:50.134Z,5626.00
2017-12-26T11:32:50.016Z,4319.00
2017-12-26T11:33:51.570Z,3792.00
2017-12-26T11:34:50.254Z,3560.00
2017-12-26T11:35:50.332Z,3888.00
2017-12-26T11:36:49.792Z,3379.00
2017-12-26T11:37:50.938Z,3904.00
2017-12-26T11:38:50.660Z,4644.00
2017-12-26T11:40:37.994Z,3910.00
2017-12-26T11:41:38.730Z,4136.00
2017-12-26T11:42:39.189Z,6397.00
2017-12-26T11:43:38.568Z,5581.00
2017-12-26T11:44:38.137Z,5797.00
2017-12-26T11:45:39.184Z,8685.00
2017-12-26T11:46:38.892Z,7894.00
2017-12-26T11:47:39.055Z,5784.00
2017-12-26T11:48:38.832Z,5597.00
2017-12-26T11:49:39.065Z,7864.00
2017-12-26T11:51:02.609Z,11042.00
2017-12-26T11:52:03.912Z,8077.00
2017-12-26T11:53:03.081Z,6574.00
2017-12-26T11:54:02.992Z,7275.00
2017-12-26T11:55:03.044Z,10004.00
2017-12-26T11:56:01.953Z,9265.00
2017-12-26T11:57:02.041Z,6807.00
2017-12-26T11:58:01.607Z,7133.00
2017-12-26T11:59:01.975Z,8292.00
2017-12-26T12:00:02.248Z,9896.00
2017-12-26T12:01:02.536Z,12943.00
2017-12-26T12:02:02.176Z,13193.00
2017-12-26T12:03:01.632Z,14813.00
2017-12-26T12:04:02.282Z,11536.00
2017-12-26T12:05:01.947Z,12465.00
2017-12-26T12:06:24.748Z,10261.00
2017-12-26T12:07:25.245Z,12367.00
2017-12-26T12:08:25.679Z,17096.00
2017-12-26T12:09:25.084Z,17176.00
2017-12-26T12:10:24.665Z,13073.00
2017-12-26T12:11:26.595Z,12835.00
2017-12-26T12:12:25.359Z,13669.00
2017-12-26T12:13:25.413Z,15001.00
2017-12-26T12:14:25.138Z,18400.00
2017-12-26T12:15:26.112Z,13139.00
2017-12-26T12:16:25.572Z,9132.00
2017-12-26T12:17:26.747Z,7761.00
2017-12-26T12:18:25.426Z,7731.00
2017-12-26T12:19:25.030Z,6830.00
2017-12-26T12:20:24.746Z,6801.00
2017-12-26T12:21:25.502Z,5689.00
2017-12-26T12:22:25.362Z,6393.00
2017-12-26T12:23:25.388Z,7402.00
2017-12-26T12:24:24.749Z,8445.00
2017-12-26T12:25:25.563Z,7418.00
2017-12-26T12:26:25.999Z,6751.00
2017-12-26T12:27:24.902Z,7316.00
2017-12-26T12:28:24.691Z,8277.00
2017-12-26T12:29:25.751Z,5674.00
2017-12-26T12:30:26.398Z,4782.00
2017-12-26T12:31:24.988Z,4811.00
2017-12-26T12:32:48.125Z,5633.00
2017-12-26T12:33:47.889Z,8832.00
2017-12-26T12:34:48.882Z,11753.00
2017-12-26T12:36:11.737Z,15297.00
2017-12-26T12:37:36.042Z,15144.00
2017-12-26T12:38:35.610Z,11089.00
2017-12-26T12:39:35.224Z,12174.00
2017-12-26T12:40:36.063Z,9109.00
2017-12-26T12:41:34.396Z,9003.00
2017-12-26T12:42:35.095Z,12278.00
2017-12-26T12:43:36.018Z,14712.00
2017-12-26T12:44:34.606Z,12236.00
2017-12-26T12:45:35.142Z,13166.00
2017-12-26T12:46:35.057Z,10021.00
2017-12-26T12:47:34.657Z,8388.00
2017-12-26T12:48:35.785Z,7514.00
2017-12-26T12:49:35.267Z,9469.00
2017-12-26T12:50:34.733Z,8296.00
2017-12-26T12:51:35.934Z,8660.00
2017-12-26T12:52:36.402Z,10516.00
2017-12-26T12:53:35.171Z,8156.00
2017-12-26T12:54:34.871Z,7809.00
2017-12-26T12:55:35.277Z,6921.00
2017-12-26T12:56:36.248Z,6526.00
2017-12-26T12:57:36.451Z,5923.00
2017-12-26T12:58:34.985Z,3978.00
2017-12-26T12:59:34.525Z,3272.00
2017-12-26T13:00:35.297Z,2769.00
2017-12-26T13:01:34.815Z,2674.00
2017-12-26T13:02:35.286Z,2871.00
2017-12-26T13:03:35.355Z,2763.00
2017-12-26T13:04:35.150Z,3075.00
2017-12-26T13:05:34.682Z,4597.00
2017-12-26T13:06:35.369Z,6529.00
2017-12-26T13:07:34.800Z,6043.00