createdAt,value
2019-06-01T00:01:51.258Z,99164.25
2019-06-01T00:04:02.213Z,99166.95
2019-06-01T00:06:13.035Z,99164.81
2019-06-01T00:08:23.878Z,99169.13
2019-06-01T00:10:34.822Z,99168.35
2019-06-01T00:12:45.645Z,99170.02
2019-06-01T00:14:56.528Z,99164.79
2019-06-01T00:17:07.446Z,99163.42
2019-06-01T00:19:20.499Z,99169.80
2019-06-01T00:21:31.370Z,99158.95
2019-06-01T00:23:42.500Z,99165.31
2019-06-01T00:25:53.373Z,99162.35
2019-06-01T00:28:04.295Z,99157.69
2019-06-01T00:30:26.672Z,99156.30
2019-06-01T00:32:28.078Z,99165.28
2019-06-01T00:34:38.933Z,99156.69
2019-06-01T00:36:49.956Z,99158.83
2019-06-01T00:39:00.775Z,99159.85
2019-06-01T00:41:11.635Z,99155.56
2019-06-01T00:43:22.462Z,99153.31
2019-06-01T00:45:33.312Z,99152.48
2019-06-01T00:47:44.722Z,99149.97
2019-06-01T00:49:55.577Z,99145.69
2019-06-01T00:52:06.424Z,99147.07
2019-06-01T00:54:17.249Z,99145.77
2019-06-01T00:56:28.119Z,99142.42
2019-06-01T00:58:39.029Z,99140.91
2019-06-01T01:00:52.002Z,99139.88
2019-06-01T01:03:02.773Z,99144.09
2019-06-01T01:05:15.922Z,99137.38
2019-06-01T01:07:26.752Z,99140.42
2019-06-01T01:09:37.579Z,99140.42
2019-06-01T01:11:49.162Z,99139.80
2019-06-01T01:14:00.049Z,99139.70
2019-06-01T01:16:10.901Z,99138.58
2019-06-01T01:18:21.727Z,99144.81
2019-06-01T01:20:33.561Z,99139.70
2019-06-01T01:22:44.403Z,99145.39
2019-06-01T01:24:56.502Z,99148.55
2019-06-01T01:27:07.355Z,99146.41
2019-06-01T01:29:18.222Z,99141.83
2019-06-01T01:31:29.089Z,99137.63
2019-06-01T01:33:39.892Z,99138.85
2019-06-01T01:35:52.602Z,99142.13
2019-06-01T01:38:03.455Z,99139.98
2019-06-01T01:40:14.369Z,99142.55
2019-06-01T01:42:25.224Z,99146.83
2019-06-01T01:44:36.044Z,99145.51
2019-06-01T01:46:46.872Z,99147.64
2019-06-01T01:48:58.820Z,99148.11
2019-06-01T01:51:09.631Z,99145.57
2019-06-01T01:53:20.475Z,99140.55
2019-06-01T01:55:31.339Z,99147.43
2019-06-01T01:57:42.209Z,99145.94
2019-06-01T01:59:53.389Z,99136.97
2019-06-01T02:02:04.266Z,99135.95
2019-06-01T02:04:15.109Z,99135.75
2019-06-01T02:06:29.007Z,99134.73
2019-06-01T02:08:38.787Z,99137.65
2019-06-01T02:10:49.613Z,99138.66
2019-06-01T02:13:02.136Z,99136.97
2019-06-01T02:15:15.080Z,99133.69
2019-06-01T02:17:26.013Z,99127.44
2019-06-01T02:19:36.857Z,99131.43
2019-06-01T02:21:47.703Z,99132.27
2019-06-01T02:23:59.018Z,99131.06
2019-06-01T02:26:10.063Z,99126.78
2019-06-01T02:28:20.942Z,99136.09
2019-06-01T02:30:31.909Z,99128.97
2019-06-01T02:32:42.840Z,99129.07
2019-06-01T02:34:54.338Z,99130.03
2019-06-01T02:37:05.226Z,99129.29
2019-06-01T02:39:16.149Z,99126.20
2019-06-01T02:41:26.974Z,99127.52
2019-06-01T02:43:38.014Z,99125.08
2019-06-01T02:45:48.838Z,99117.81
2019-06-01T02:48:01.508Z,99119.66
2019-06-01T02:50:14.298Z,99118.53
2019-06-01T02:52:25.237Z,99117.86
2019-06-01T02:54:36.115Z,99118.63
2019-06-01T02:56:46.901Z,99123.75
2019-06-01T02:58:58.273Z,99119.00
2019-06-01T03:01:33.566Z,99118.16
2019-06-01T03:03:44.509Z,99118.70
2019-06-01T03:05:57.366Z,99128.70
2019-06-01T03:08:08.368Z,99130.84
2019-06-01T03:10:19.318Z,99128.30
2019-06-01T03:12:30.452Z,99134.56
2019-06-01T03:14:43.001Z,99133.50
2019-06-01T03:16:55.742Z,99128.45
2019-06-01T03:19:08.061Z,99136.02
2019-06-01T03:21:20.627Z,99134.70
2019-06-01T03:23:33.446Z,99127.98
2019-06-01T03:25:47.199Z,99127.75
2019-06-01T03:28:00.063Z,99132.20
2019-06-01T03:30:14.549Z,99130.80
2019-06-01T03:32:36.380Z,99133.70
2019-06-01T03:34:36.817Z,99125.14
2019-06-01T03:36:47.736Z,99127.31
2019-06-01T03:38:59.879Z,99132.23
2019-06-01T03:41:10.945Z,99135.38
2019-06-01T03:43:22.058Z,99129.95
2019-06-01T03:45:32.903Z,99122.10
2019-06-01T03:47:43.938Z,99125.17
2019-06-01T03:49:54.865Z,99123.41
2019-06-01T03:52:06.871Z,99128.09
2019-06-01T03:54:17.735Z,99119.96
2019-06-01T03:56:28.600Z,99125.01
2019-06-01T03:58:39.428Z,99122.13
2019-06-01T04:00:50.287Z,99122.34
2019-06-01T04:03:01.110Z,99124.70
2019-06-01T04:05:13.905Z,99115.74
2019-06-01T04:07:24.820Z,99124.91
2019-06-01T04:09:35.754Z,99122.05
2019-06-01T04:11:46.583Z,99122.45
2019-06-01T04:13:57.409Z,99121.65
2019-06-01T04:16:08.247Z,99119.72
2019-06-01T04:18:19.070Z,99125.72
2019-06-01T04:20:29.937Z,99125.55
2019-06-01T04:22:40.832Z,99117.63
2019-06-01T04:24:51.658Z,99121.88
2019-06-01T04:27:04.041Z,99125.61
2019-06-01T04:29:15.036Z,99126.34
2019-06-01T04:31:25.888Z,99123.19
2019-06-01T04:33:36.705Z,99126.99
2019-06-01T04:35:47.523Z,99123.72
2019-06-01T04:37:58.362Z,99120.62
2019-06-01T04:40:09.542Z,99123.16
2019-06-01T04:42:20.574Z,99128.91
2019-06-01T04:44:31.392Z,99132.09
2019-06-01T04:46:42.229Z,99131.97
2019-06-01T04:48:53.053Z,99131.28
2019-06-01T04:51:04.544Z,99140.12
2019-06-01T04:53:15.509Z,99133.14
2019-06-01T04:55:26.417Z,99135.06
2019-06-01T04:57:37.337Z,99135.55
2019-06-01T04:59:48.136Z,99135.95
2019-06-01T05:01:59.015Z,99136.56
2019-06-01T05:04:11.083Z,99132.95
2019-06-01T05:06:22.152Z,99128.30
2019-06-01T05:08:32.967Z,99126.73
2019-06-01T05:10:43.804Z,99131.99
2019-06-01T05:12:54.809Z,99130.87
2019-06-01T05:15:09.942Z,99125.56
2019-06-01T05:17:20.940Z,99125.66
2019-06-01T05:19:31.748Z,99125.13
2019-06-01T05:21:42.585Z,99121.52
2019-06-01T05:23:53.422Z,99126.72
2019-06-01T05:26:04.237Z,99130.52
2019-06-01T05:28:15.352Z,99132.42
2019-06-01T05:30:26.400Z,99132.70
2019-06-01T05:32:37.251Z,99135.75
2019-06-01T05:34:48.079Z,99131.52
2019-06-01T05:36:58.937Z,99129.69
2019-06-01T05:39:10.335Z,99131.53
2019-06-01T05:41:21.191Z,99130.65
2019-06-01T05:43:32.016Z,99127.39
2019-06-01T05:45:42.854Z,99130.52
2019-06-01T05:47:53.680Z,99129.23
2019-06-01T05:50:05.832Z,99126.89
2019-06-01T05:52:16.786Z,99126.06
2019-06-01T05:54:27.618Z,99123.55
2019-06-01T05:56:38.465Z,99123.69
2019-06-01T05:58:49.322Z,99122.41
2019-06-01T06:01:00.158Z,99122.66
2019-06-01T06:03:12.848Z,99118.82
2019-06-01T06:05:23.758Z,99125.12
2019-06-01T06:07:35.516Z,99122.59
2019-06-01T06:09:46.368Z,99123.53
2019-06-01T06:11:57.223Z,99122.05
2019-06-01T06:14:08.027Z,99123.93
2019-06-01T06:16:20.739Z,99116.70
2019-06-01T06:18:31.667Z,99113.75
2019-06-01T06:20:42.485Z,99116.75
2019-06-01T06:22:53.424Z,99118.13
2019-06-01T06:25:04.762Z,99118.84
2019-06-01T06:27:16.458Z,99117.16
2019-06-01T06:29:27.409Z,99117.20
2019-06-01T06:31:38.251Z,99114.95
2019-06-01T06:33:56.360Z,99115.15
2019-06-01T06:36:01.935Z,99112.08
2019-06-01T06:38:13.595Z,99112.62
2019-06-01T06:40:24.616Z,99115.41
2019-06-01T06:42:35.437Z,99111.86
2019-06-01T06:44:46.427Z,99116.11
2019-06-01T06:46:57.270Z,99115.34
2019-06-01T06:49:10.087Z,99117.70
2019-06-01T06:51:21.298Z,99115.59
2019-06-01T06:53:35.011Z,99116.56
2019-06-01T06:55:45.038Z,99118.59
2019-06-01T06:57:56.031Z,99116.24
2019-06-01T07:00:07.468Z,99117.92
2019-06-01T07:02:18.746Z,99115.13
2019-06-01T07:04:29.734Z,99120.33
2019-06-01T07:06:40.564Z,99120.20
2019-06-01T07:08:51.412Z,99119.88
2019-06-01T07:11:02.331Z,99116.17
2019-06-01T07:13:13.282Z,99119.13
2019-06-01T07:15:25.449Z,99111.44
2019-06-01T07:17:36.431Z,99115.13
2019-06-01T07:19:47.370Z,99116.57
2019-06-01T07:21:58.226Z,99120.95
2019-06-01T07:24:09.067Z,99127.36
2019-06-01T07:26:20.118Z,99117.41
2019-06-01T07:28:31.097Z,99116.41
2019-06-01T07:30:50.346Z,99117.30
2019-06-01T07:32:55.953Z,99117.13
2019-06-01T07:35:06.866Z,99115.98
2019-06-01T07:37:17.721Z,99118.05
2019-06-01T07:39:29.057Z,99112.88
2019-06-01T07:41:40.118Z,99107.31
2019-06-01T07:43:50.960Z,99106.41
2019-06-01T07:46:01.796Z,99109.45
2019-06-01T07:48:12.745Z,99107.67
2019-06-01T07:50:23.972Z,99109.52
2019-06-01T07:52:34.930Z,99102.27
2019-06-01T07:54:45.764Z,99102.27
2019-06-01T07:56:56.633Z,99102.75
2019-06-01T07:59:07.463Z,99098.26
2019-06-01T08:01:18.394Z,99098.57
2019-06-01T08:03:32.866Z,99095.75
2019-06-01T08:05:42.083Z,99099.38
2019-06-01T08:07:52.958Z,99100.02
2019-06-01T08:10:04.893Z,99096.86
2019-06-01T08:12:15.735Z,99095.56
2019-06-01T08:14:26.584Z,99100.20
2019-06-01T08:16:37.400Z,99092.07
2019-06-01T08:18:48.278Z,99093.75
2019-06-01T08:20:59.108Z,99091.56
2019-06-01T08:23:10.038Z,99088.38
2019-06-01T08:25:22.068Z,99085.00
2019-06-01T08:27:33.201Z,99086.81
2019-06-01T08:29:44.012Z,99091.23
2019-06-01T08:31:55.877Z,99090.38
2019-06-01T08:34:10.355Z,99090.71
2019-06-01T08:36:21.286Z,99082.48
2019-06-01T08:38:33.663Z,99085.84
2019-06-01T08:40:44.650Z,99081.81
2019-06-01T08:42:55.503Z,99076.16
2019-06-01T08:45:07.456Z,99069.30
2019-06-01T08:47:18.272Z,99069.42
2019-06-01T08:49:30.728Z,99070.41
2019-06-01T08:51:41.989Z,99065.27
2019-06-01T08:53:52.863Z,99063.78
2019-06-01T08:56:03.931Z,99064.21
2019-06-01T08:58:14.812Z,99062.01
2019-06-01T09:00:26.325Z,99063.19
2019-06-01T09:02:37.374Z,99067.74
2019-06-01T09:04:48.316Z,99060.95
2019-06-01T09:06:59.155Z,99056.95
2019-06-01T09:09:11.819Z,99060.16
2019-06-01T09:11:22.767Z,99056.79
2019-06-01T09:13:33.637Z,99053.34
2019-06-01T09:15:44.554Z,99055.31
2019-06-01T09:17:55.380Z,99048.16
2019-06-01T09:20:06.322Z,99042.27
2019-06-01T09:22:17.149Z,99044.91
2019-06-01T09:24:28.107Z,99043.88
2019-06-01T09:26:39.014Z,99040.86
2019-06-01T09:28:49.839Z,99041.13
2019-06-01T09:31:00.690Z,99041.21
2019-06-01T09:33:11.569Z,99045.12
2019-06-01T09:35:22.543Z,99048.17
2019-06-01T09:37:34.936Z,99045.25
2019-06-01T09:39:45.923Z,99041.15
2019-06-01T09:41:56.763Z,99042.38
2019-06-01T09:44:07.801Z,99042.47
2019-06-01T09:46:18.679Z,99041.75
2019-06-01T09:48:29.548Z,99043.43
2019-06-01T09:50:40.986Z,99041.69
2019-06-01T09:52:51.839Z,99047.26
2019-06-01T09:55:04.278Z,99044.89
2019-06-01T09:57:15.178Z,99047.61
2019-06-01T09:59:26.137Z,99043.59
2019-06-01T10:01:36.986Z,99045.95
2019-06-01T10:03:47.905Z,99044.70
2019-06-01T10:06:02.267Z,99042.25
2019-06-01T10:08:11.530Z,99037.22
2019-06-01T10:10:22.358Z,99032.42
2019-06-01T10:12:33.933Z,99030.95
2019-06-01T10:14:44.958Z,99028.88
2019-06-01T10:16:55.821Z,99030.12
2019-06-01T10:19:06.811Z,99024.81
2019-06-01T10:21:17.727Z,99025.16
2019-06-01T10:23:30.046Z,99023.73
2019-06-01T10:25:41.099Z,99024.20
2019-06-01T10:27:52.066Z,99023.78
2019-06-01T10:30:06.699Z,99021.17
2019-06-01T10:32:17.544Z,99022.45
2019-06-01T10:34:28.541Z,99015.70
2019-06-01T10:36:40.142Z,99015.65
2019-06-01T10:38:51.207Z,99016.58
2019-06-01T10:41:02.030Z,99019.09
2019-06-01T10:43:12.877Z,99005.00
2019-06-01T10:45:23.714Z,99008.71
2019-06-01T10:47:35.821Z,99008.95
2019-06-01T10:49:46.801Z,98998.84
2019-06-01T10:51:57.650Z,99003.50
2019-06-01T10:54:08.496Z,99004.42
2019-06-01T10:56:19.345Z,99006.74
2019-06-01T10:58:30.431Z,98995.66
2019-06-01T11:00:47.991Z,98994.77
2019-06-01T11:02:54.027Z,98995.22
2019-06-01T11:05:05.925Z,98994.57
2019-06-01T11:07:16.912Z,98992.97
2019-06-01T11:09:27.841Z,98984.70
2019-06-01T11:11:39.078Z,98991.40
2019-06-01T11:13:50.102Z,98988.52
2019-06-01T11:16:01.031Z,98986.67
2019-06-01T11:18:11.881Z,98988.28
2019-06-01T11:20:22.719Z,98981.45
2019-06-01T11:22:33.794Z,98982.72
2019-06-01T11:24:44.738Z,98982.21
2019-06-01T11:26:55.567Z,98977.45
2019-06-01T11:29:06.435Z,98976.55
2019-06-01T11:31:17.361Z,98978.47
2019-06-01T11:33:28.340Z,98967.33
2019-06-01T11:35:39.286Z,98970.46
2019-06-01T11:37:50.220Z,98971.81
2019-06-01T11:40:01.277Z,98971.48
2019-06-01T11:42:12.083Z,98968.80
2019-06-01T11:44:23.055Z,98966.33
2019-06-01T11:46:34.738Z,98960.45
2019-06-01T11:48:45.833Z,98956.70
2019-06-01T11:50:56.813Z,98948.47
2019-06-01T11:53:07.702Z,98946.00
2019-06-01T11:55:18.641Z,98947.78
2019-06-01T11:57:29.510Z,98942.36
2019-06-01T11:59:41.606Z,98938.45
2019-06-01T12:01:52.509Z,98935.23
2019-06-01T12:04:03.451Z,98934.72
2019-06-01T12:06:14.278Z,98934.57
2019-06-01T12:08:25.106Z,98933.58
2019-06-01T12:10:36.657Z,98927.77
2019-06-01T12:12:47.584Z,98920.28
2019-06-01T12:14:58.445Z,98923.22
2019-06-01T12:17:09.371Z,98924.96
2019-06-01T12:19:20.224Z,98916.30
2019-06-01T12:21:31.038Z,98921.22
2019-06-01T12:23:42.891Z,98917.85
2019-06-01T12:25:54.082Z,98917.27
2019-06-01T12:28:04.907Z,98913.02
2019-06-01T12:30:16.048Z,98909.31
2019-06-01T12:32:26.867Z,98909.69
2019-06-01T12:34:38.106Z,98907.77
2019-06-01T12:36:49.005Z,98902.93
2019-06-01T12:38:59.818Z,98898.62
2019-06-01T12:41:10.664Z,98893.41
2019-06-01T12:43:21.502Z,98892.06
2019-06-01T12:45:32.491Z,98892.76
2019-06-01T12:47:43.945Z,98891.73
2019-06-01T12:49:54.967Z,98880.28
2019-06-01T12:52:05.820Z,98883.39
2019-06-01T12:54:16.761Z,98878.63
2019-06-01T12:56:27.604Z,98886.88
2019-06-01T12:58:39.800Z,98883.90
2019-06-01T13:00:50.708Z,98884.14
2019-06-01T13:03:07.471Z,98880.02
2019-06-01T13:05:15.872Z,98876.70
2019-06-01T13:07:26.725Z,98874.61
2019-06-01T13:09:37.577Z,98882.37
2019-06-01T13:11:49.462Z,98873.80
2019-06-01T13:14:04.114Z,98873.06
2019-06-01T13:16:13.353Z,98867.13
2019-06-01T13:18:24.187Z,98867.13
2019-06-01T13:20:35.000Z,98861.09
2019-06-01T13:22:45.829Z,98861.48
2019-06-01T13:24:56.670Z,98863.13
2019-06-01T13:27:07.521Z,98862.37
2019-06-01T13:29:18.371Z,98860.44
2019-06-01T13:31:29.324Z,98852.25
2019-06-01T13:33:40.210Z,98846.97
2019-06-01T13:35:51.129Z,98846.33
2019-06-01T13:38:11.651Z,98843.97
2019-06-01T13:40:14.994Z,98840.84
2019-06-01T13:42:25.830Z,98841.69
2019-06-01T13:44:36.696Z,98836.41
2019-06-01T13:46:49.629Z,98834.17
2019-06-01T13:49:00.547Z,98835.46
2019-06-01T13:51:11.412Z,98830.31
2019-06-01T13:53:22.255Z,98838.09
2019-06-01T13:55:33.109Z,98829.38
2019-06-01T13:57:44.266Z,98832.34
2019-06-01T13:59:57.217Z,98824.70
2019-06-01T14:02:08.182Z,98825.80
2019-06-01T14:04:19.036Z,98823.56
2019-06-01T14:06:29.858Z,98820.03
2019-06-01T14:08:40.801Z,98815.23
2019-06-01T14:10:51.747Z,98812.19
2019-06-01T14:13:05.195Z,98812.28
2019-06-01T14:15:15.547Z,98809.27
2019-06-01T14:17:26.392Z,98806.17
2019-06-01T14:19:37.309Z,98802.70
2019-06-01T14:21:48.201Z,98804.80
2019-06-01T14:23:59.055Z,98807.68
2019-06-01T14:26:09.885Z,98803.36
2019-06-01T14:28:20.749Z,98795.02
2019-06-01T14:30:31.601Z,98799.22
2019-06-01T14:32:42.451Z,98795.83
2019-06-01T14:34:53.428Z,98797.30
2019-06-01T14:37:05.449Z,98793.12
2019-06-01T14:39:16.408Z,98788.77
2019-06-01T14:41:27.319Z,98782.84
2019-06-01T14:43:38.266Z,98785.20
2019-06-01T14:45:49.569Z,98785.79
2019-06-01T14:48:00.561Z,98778.73
2019-06-01T14:50:13.313Z,98782.88
2019-06-01T14:52:24.131Z,98781.20
2019-06-01T14:54:35.067Z,98781.03
2019-06-01T14:56:45.937Z,98777.94
2019-06-01T14:58:56.781Z,98777.48
2019-06-01T15:01:07.724Z,98774.57
2019-06-01T15:03:18.539Z,98775.39
2019-06-01T15:05:29.499Z,98770.77
2019-06-01T15:07:40.438Z,98771.22
2019-06-01T15:09:52.262Z,98772.13
2019-06-01T15:12:03.616Z,98768.11
2019-06-01T15:14:14.421Z,98769.58
2019-06-01T15:16:25.272Z,98762.66
2019-06-01T15:18:36.112Z,98759.08
2019-06-01T15:20:46.945Z,98759.48
2019-06-01T15:22:58.397Z,98758.59
2019-06-01T15:25:09.715Z,98754.73
2019-06-01T15:27:20.587Z,98755.49
2019-06-01T15:29:31.406Z,98749.13
2019-06-01T15:31:42.265Z,98754.47
2019-06-01T15:33:53.262Z,98752.83
2019-06-01T15:36:04.325Z,98752.83
2019-06-01T15:38:15.164Z,98747.56
2019-06-01T15:40:26.040Z,98752.70
2019-06-01T15:42:37.009Z,98750.03
2019-06-01T15:44:47.865Z,98744.11
2019-06-01T15:46:59.681Z,98742.52
2019-06-01T15:49:10.786Z,98744.37
2019-06-01T15:51:21.651Z,98737.86
2019-06-01T15:53:32.496Z,98734.80
2019-06-01T15:55:43.448Z,98735.37
2019-06-01T15:57:54.445Z,98733.53
2019-06-01T16:00:09.562Z,98727.82
2019-06-01T16:02:20.446Z,98731.14
2019-06-01T16:04:31.287Z,98731.38
2019-06-01T16:06:42.237Z,98730.75
2019-06-01T16:08:53.281Z,98729.59
2019-06-01T16:11:06.298Z,98730.72
2019-06-01T16:13:17.097Z,98727.25
2019-06-01T16:15:27.940Z,98725.58
2019-06-01T16:17:38.821Z,98728.91
2019-06-01T16:19:49.747Z,98722.48
2019-06-01T16:22:00.610Z,98723.62
2019-06-01T16:24:11.434Z,98721.80
2019-06-01T16:26:22.292Z,98723.95
2019-06-01T16:28:33.238Z,98719.95
2019-06-01T16:30:44.170Z,98712.95
2019-06-01T16:32:55.015Z,98719.62
2019-06-01T16:35:06.236Z,98720.58
2019-06-01T16:37:17.212Z,98722.19
2019-06-01T16:39:28.082Z,98719.69
2019-06-01T16:41:39.073Z,98715.61
2019-06-01T16:43:49.928Z,98714.40
2019-06-01T16:46:02.090Z,98712.04
2019-06-01T16:48:13.366Z,98707.73
2019-06-01T16:50:24.207Z,98706.08
2019-06-01T16:52:35.049Z,98698.22
2019-06-01T16:54:45.977Z,98708.27
2019-06-01T16:56:58.054Z,98704.27
2019-06-01T16:59:09.156Z,98701.37
2019-06-01T17:01:20.109Z,98704.94
2019-06-01T17:03:30.964Z,98701.59
2019-06-01T17:05:41.824Z,98698.55
2019-06-01T17:07:52.683Z,98698.28
2019-06-01T17:10:23.908Z,98697.73
2019-06-01T17:12:19.618Z,98698.92
2019-06-01T17:14:30.570Z,98700.77
2019-06-01T17:16:41.416Z,98699.38
2019-06-01T17:18:52.306Z,98696.02
2019-06-01T17:21:03.580Z,98703.07
2019-06-01T17:23:27.274Z,98700.13
2019-06-01T17:25:27.531Z,98700.31
2019-06-01T17:27:38.340Z,98698.22
2019-06-01T17:29:49.204Z,98696.61
2019-06-01T17:32:16.758Z,98695.05
2019-06-01T17:34:12.779Z,98693.20
2019-06-01T17:36:23.652Z,98691.02
2019-06-01T17:38:34.529Z,98693.23
2019-06-01T17:40:45.397Z,98697.17
2019-06-01T17:42:56.373Z,98693.25
2019-06-01T17:45:08.284Z,98692.64
2019-06-01T17:47:20.158Z,98693.86
2019-06-01T17:49:31.001Z,98690.55
2019-06-01T17:51:41.824Z,98690.91
2019-06-01T17:53:53.534Z,98692.50
2019-06-01T17:56:04.516Z,98694.55
2019-06-01T17:58:15.418Z,98691.59
2019-06-01T18:00:26.538Z,98692.80
2019-06-01T18:02:37.416Z,98691.53
2019-06-01T18:04:48.344Z,98693.45
2019-06-01T18:06:59.272Z,98695.97
2019-06-01T18:09:10.357Z,98695.86
2019-06-01T18:11:21.284Z,98696.45
2019-06-01T18:13:32.206Z,98696.62
2019-06-01T18:15:43.160Z,98696.81
2019-06-01T18:17:53.991Z,98698.81
2019-06-01T18:20:06.686Z,98694.22
2019-06-01T18:22:17.657Z,98689.45
2019-06-01T18:24:28.589Z,98689.45
2019-06-01T18:26:39.732Z,98694.14
2019-06-01T18:28:50.585Z,98690.45
2019-06-01T18:31:02.755Z,98690.45
2019-06-01T18:33:13.904Z,98693.17
2019-06-01T18:35:25.155Z,98693.17
2019-06-01T18:37:36.187Z,98704.67
2019-06-01T18:39:48.212Z,98704.67
2019-06-01T18:41:59.624Z,98699.38
2019-06-01T18:44:11.897Z,98701.88
2019-06-01T18:46:23.136Z,98696.77
2019-06-01T18:48:34.206Z,98703.05
2019-06-01T18:50:45.814Z,98695.95
2019-06-01T18:52:56.968Z,98702.48
2019-06-01T18:55:08.623Z,98704.66
2019-06-01T18:57:21.503Z,98699.88
2019-06-01T18:59:32.562Z,98698.73
2019-06-01T19:01:43.439Z,98699.88
2019-06-01T19:03:54.258Z,98702.86
2019-06-01T19:06:05.301Z,98693.22
2019-06-01T19:08:16.388Z,98700.48
2019-06-01T19:10:27.356Z,98697.83
2019-06-01T19:12:38.404Z,98695.81
2019-06-01T19:14:49.371Z,98701.52
2019-06-01T19:17:00.261Z,98699.55
2019-06-01T19:19:12.533Z,98708.98
2019-06-01T19:21:23.456Z,98708.62
2019-06-01T19:23:34.394Z,98708.39
2019-06-01T19:25:45.455Z,98713.94
2019-06-01T19:27:56.326Z,98717.05
2019-06-01T19:30:09.162Z,98720.02
2019-06-01T19:32:21.361Z,98719.62
2019-06-01T19:34:32.555Z,98729.25
2019-06-01T19:36:45.050Z,98730.05
2019-06-01T19:38:56.837Z,98722.47
2019-06-01T19:41:07.659Z,98728.63
2019-06-01T19:43:18.532Z,98732.36
2019-06-01T19:45:29.792Z,98731.05
2019-06-01T19:47:40.738Z,98728.08
2019-06-01T19:49:51.584Z,98732.87
2019-06-01T19:52:02.977Z,98731.72
2019-06-01T19:54:15.008Z,98737.33
2019-06-01T19:56:25.923Z,98740.69
2019-06-01T19:58:36.793Z,98745.20
2019-06-01T20:00:47.619Z,98744.25
2019-06-01T20:02:58.567Z,98748.42
2019-06-01T20:05:10.535Z,98748.70
2019-06-01T20:07:21.574Z,98750.48
2019-06-01T20:09:32.407Z,98752.99
2019-06-01T20:11:43.268Z,98749.06
2019-06-01T20:13:54.134Z,98743.58
2019-06-01T20:16:05.020Z,98758.00
2019-06-01T20:18:17.134Z,98758.11
2019-06-01T20:20:28.307Z,98758.11
2019-06-01T20:22:39.194Z,98750.41
2019-06-01T20:24:50.155Z,98754.94
2019-06-01T20:27:01.015Z,98761.27
2019-06-01T20:29:12.768Z,98756.66
2019-06-01T20:31:24.621Z,98757.48
2019-06-01T20:33:35.461Z,98759.42
2019-06-01T20:35:46.293Z,98759.09
2019-06-01T20:37:57.165Z,98762.83
2019-06-01T20:40:08.012Z,98756.45
2019-06-01T20:42:29.461Z,98761.52
2019-06-01T20:44:31.745Z,98756.78
2019-06-01T20:46:42.586Z,98758.26
2019-06-01T20:48:53.434Z,98762.70
2019-06-01T20:51:04.310Z,98764.46
2019-06-01T20:53:15.195Z,98755.28
2019-06-01T20:55:26.032Z,98755.28
2019-06-01T20:57:36.908Z,98762.80
2019-06-01T20:59:47.740Z,98761.11
2019-06-01T21:01:58.737Z,98758.47
2019-06-01T21:04:09.581Z,98762.82
2019-06-01T21:06:20.817Z,98758.74
2019-06-01T21:08:33.028Z,98762.80
2019-06-01T21:10:43.926Z,98761.23
2019-06-01T21:12:54.744Z,98765.67
2019-06-01T21:15:06.718Z,98753.74
2019-06-01T21:17:18.486Z,98761.66
2019-06-01T21:19:29.559Z,98760.39
2019-06-01T21:21:40.400Z,98759.23
2019-06-01T21:23:51.251Z,98755.55
2019-06-01T21:26:02.329Z,98758.92
2019-06-01T21:28:15.862Z,98765.98
2019-06-01T21:30:25.988Z,98762.86
2019-06-01T21:32:36.812Z,98762.57
2019-06-01T21:34:47.675Z,98765.28
2019-06-01T21:36:58.612Z,98766.81
2019-06-01T21:39:09.454Z,98761.40
2019-06-01T21:41:21.527Z,98761.89
2019-06-01T21:43:35.386Z,98756.05
2019-06-01T21:45:45.297Z,98760.16
2019-06-01T21:47:56.224Z,98759.67
2019-06-01T21:50:07.245Z,98758.42
2019-06-01T21:52:18.264Z,98755.23
2019-06-01T21:54:29.059Z,98758.20
2019-06-01T21:56:39.924Z,98757.38
2019-06-01T21:58:50.836Z,98756.59
2019-06-01T22:01:01.911Z,98752.98
2019-06-01T22:03:12.778Z,98760.80
2019-06-01T22:05:25.273Z,98764.12
2019-06-01T22:07:36.484Z,98756.97
2019-06-01T22:09:47.317Z,98754.52
2019-06-01T22:11:58.174Z,98763.20
2019-06-01T22:14:09.034Z,98760.67
2019-06-01T22:16:19.881Z,98765.59
2019-06-01T22:18:30.762Z,98761.98
2019-06-01T22:20:41.612Z,98759.76
2019-06-01T22:22:52.517Z,98763.63
2019-06-01T22:25:06.445Z,98758.87
2019-06-01T22:27:18.114Z,98761.19
2019-06-01T22:29:29.052Z,98762.42
2019-06-01T22:31:40.006Z,98760.53
2019-06-01T22:33:50.843Z,98758.55
2019-06-01T22:36:01.672Z,98758.80
2019-06-01T22:38:12.536Z,98759.69
2019-06-01T22:40:24.882Z,98757.08
2019-06-01T22:42:35.854Z,98756.36
2019-06-01T22:44:46.710Z,98753.27
2019-06-01T22:46:57.710Z,98748.38
2019-06-01T22:49:08.669Z,98750.52
2019-06-01T22:51:20.720Z,98743.34
2019-06-01T22:53:32.451Z,98741.44
2019-06-01T22:55:43.371Z,98738.91
2019-06-01T22:57:54.230Z,98739.31
2019-06-01T23:00:05.480Z,98738.00
2019-06-01T23:02:16.296Z,98743.39
2019-06-01T23:04:27.220Z,98744.03
2019-06-01T23:06:40.107Z,98740.84
2019-06-01T23:08:50.956Z,98742.54
2019-06-01T23:11:01.923Z,98740.17
2019-06-01T23:13:12.791Z,98736.61
2019-06-01T23:15:23.718Z,98736.08
2019-06-01T23:17:34.538Z,98735.00
2019-06-01T23:19:45.389Z,98728.34
2019-06-01T23:21:56.254Z,98731.56
2019-06-01T23:24:07.255Z,98730.63
2019-06-01T23:26:18.084Z,98731.49
2019-06-01T23:28:30.308Z,98735.33
2019-06-01T23:30:41.386Z,98740.45
2019-06-01T23:32:52.224Z,98738.44
2019-06-01T23:35:04.555Z,98732.47
2019-06-01T23:37:15.480Z,98735.84
2019-06-01T23:39:26.682Z,98740.72
2019-06-01T23:41:37.563Z,98736.30
2019-06-01T23:43:48.386Z,98737.98
2019-06-01T23:45:59.307Z,98725.58
2019-06-01T23:48:10.288Z,98726.75
2019-06-01T23:50:21.185Z,98730.47
2019-06-01T23:52:33.918Z,98730.71
2019-06-01T23:54:44.759Z,98728.45
2019-06-01T23:56:55.567Z,98726.42
2019-06-01T23:59:06.412Z,98721.65
