createdAt,value
2017-10-30T00:00:40.912Z,1.2
2017-10-30T00:01:40.879Z,1.1
2017-10-30T00:02:40.912Z,1.1
2017-10-30T00:03:40.977Z,1
2017-10-30T00:04:40.910Z,1.1
2017-10-30T00:05:40.884Z,1
2017-10-30T00:06:40.910Z,1.1
2017-10-30T00:07:40.919Z,1.1
2017-10-30T00:08:40.978Z,1
2017-10-30T00:09:40.878Z,1.1
2017-10-30T00:10:40.909Z,1.2
2017-10-30T00:11:40.914Z,1.2
2017-10-30T00:12:40.879Z,1.4
2017-10-30T00:13:40.951Z,1.5
2017-10-30T00:14:40.885Z,1.7
2017-10-30T00:15:40.873Z,1.7
2017-10-30T00:16:40.903Z,1.9
2017-10-30T00:17:40.897Z,1.8
2017-10-30T00:18:40.994Z,1.9
2017-10-30T00:19:40.903Z,1.8
2017-10-30T00:20:40.907Z,1.9
2017-10-30T00:21:40.903Z,2
2017-10-30T00:22:40.881Z,1.9
2017-10-30T00:23:40.959Z,1.8
2017-10-30T00:24:40.897Z,1.8
2017-10-30T00:25:40.897Z,1.8
2017-10-30T00:26:40.903Z,1.9
2017-10-30T00:27:40.892Z,1.9
2017-10-30T00:28:40.947Z,1.9
2017-10-30T00:29:40.878Z,1.9
2017-10-30T00:30:40.875Z,1.8
2017-10-30T00:31:40.890Z,1.9
2017-10-30T00:32:40.864Z,2
2017-10-30T00:33:40.962Z,1.9
2017-10-30T00:34:40.900Z,2.2
2017-10-30T00:35:40.865Z,2.2
2017-10-30T00:36:40.888Z,2.2
2017-10-30T00:37:40.892Z,2.1
2017-10-30T00:38:40.927Z,2
2017-10-30T00:39:40.870Z,2.1
2017-10-30T00:40:40.869Z,2.1
2017-10-30T00:41:40.884Z,2.2
2017-10-30T00:42:40.886Z,2.1
2017-10-30T00:43:40.934Z,2.2
2017-10-30T00:44:40.886Z,2.1
2017-10-30T00:45:40.884Z,2.1
2017-10-30T00:46:40.865Z,2
2017-10-30T00:47:40.857Z,1.9
2017-10-30T00:48:40.906Z,1.7
2017-10-30T00:49:40.876Z,1.5
2017-10-30T00:50:40.934Z,1.4
2017-10-30T00:51:40.857Z,1.3
2017-10-30T00:52:40.869Z,1.1
2017-10-30T00:53:40.888Z,1
2017-10-30T00:54:40.858Z,0.9
2017-10-30T00:55:40.873Z,0.8
2017-10-30T00:56:40.867Z,0.8
2017-10-30T00:57:40.889Z,0.7
2017-10-30T00:58:40.864Z,0.6
2017-10-30T00:59:40.871Z,0.6
2017-10-30T01:00:40.868Z,0.5
2017-10-30T01:01:40.865Z,0.5
2017-10-30T01:02:40.874Z,1
2017-10-30T01:03:40.860Z,1.2
2017-10-30T01:04:40.858Z,1.1
2017-10-30T01:05:40.864Z,1.1
2017-10-30T01:06:40.890Z,1.3
2017-10-30T01:07:40.870Z,1.3
2017-10-30T01:08:40.858Z,1.4
2017-10-30T01:09:40.863Z,1.5
2017-10-30T01:10:40.855Z,1.5
2017-10-30T01:11:40.859Z,1.4
2017-10-30T01:12:40.857Z,1.6
2017-10-30T01:13:40.867Z,1.7
2017-10-30T01:14:40.906Z,1.7
2017-10-30T01:15:40.861Z,1.7
2017-10-30T01:16:40.854Z,1.7
2017-10-30T01:17:40.884Z,1.7
2017-10-30T01:18:40.858Z,1.6
2017-10-30T01:19:40.919Z,1.6
2017-10-30T01:20:40.853Z,1.6
2017-10-30T01:21:40.883Z,1.6
2017-10-30T01:22:40.876Z,1.6
2017-10-30T01:23:40.853Z,1.8
2017-10-30T01:24:40.903Z,2
2017-10-30T01:25:40.852Z,1.9
2017-10-30T01:26:40.871Z,1.8
2017-10-30T01:27:40.850Z,1.8
2017-10-30T01:28:40.852Z,1.8
2017-10-30T01:29:40.914Z,1.8
2017-10-30T01:30:40.855Z,1.9
2017-10-30T01:31:40.852Z,1.8
2017-10-30T01:32:40.850Z,1.7
2017-10-30T01:33:40.847Z,1.6
2017-10-30T01:34:40.912Z,1.8
2017-10-30T01:35:40.844Z,1.7
2017-10-30T01:36:40.878Z,1.8
2017-10-30T01:37:40.868Z,2.3
2017-10-30T01:38:40.841Z,2.8
2017-10-30T01:39:40.910Z,3
2017-10-30T01:40:40.845Z,3.1
2017-10-30T01:41:40.875Z,3.4
2017-10-30T01:42:40.836Z,4
2017-10-30T01:43:40.866Z,4.4
2017-10-30T01:44:40.842Z,4.5
2017-10-30T01:45:40.867Z,4.6
2017-10-30T01:46:40.836Z,4.9
2017-10-30T01:47:40.863Z,5.2
2017-10-30T01:48:40.841Z,6.4
2017-10-30T01:49:40.868Z,6.8
2017-10-30T01:50:40.841Z,6.7
2017-10-30T01:51:40.849Z,7
2017-10-30T01:52:40.839Z,7.1
2017-10-30T01:53:40.864Z,7.2
2017-10-30T01:54:40.832Z,6.8
2017-10-30T01:55:40.865Z,6.2
2017-10-30T01:56:40.844Z,5.7
2017-10-30T01:57:40.838Z,5.2
2017-10-30T01:58:40.844Z,4.7
2017-10-30T01:59:40.837Z,4.3
2017-10-30T02:00:40.833Z,3.8
2017-10-30T02:01:40.834Z,3.5
2017-10-30T02:02:40.832Z,3.2
2017-10-30T02:03:40.835Z,2.9
2017-10-30T02:04:40.829Z,2.7
2017-10-30T02:05:40.862Z,2.4
2017-10-30T02:06:40.838Z,2.2
2017-10-30T02:07:40.828Z,2
2017-10-30T02:08:40.827Z,1.9
2017-10-30T02:09:40.852Z,2.1
2017-10-30T02:10:40.830Z,2
2017-10-30T02:11:40.825Z,1.8
2017-10-30T02:12:40.845Z,1.7
2017-10-30T02:13:40.828Z,1.5
2017-10-30T02:14:40.832Z,1.4
2017-10-30T02:15:40.849Z,1.2
2017-10-30T02:16:40.823Z,1.2
2017-10-30T02:17:40.844Z,1.3
2017-10-30T02:18:40.826Z,1.3
2017-10-30T02:19:40.838Z,1.3
2017-10-30T02:20:40.821Z,1.2
2017-10-30T02:21:40.824Z,1.3
2017-10-30T02:22:40.824Z,1.3
2017-10-30T02:23:40.826Z,1.2
2017-10-30T02:24:40.829Z,1.2
2017-10-30T02:25:40.844Z,1.2
2017-10-30T02:26:40.836Z,1.4
2017-10-30T02:27:40.844Z,1.6
2017-10-30T02:28:40.820Z,1.5
2017-10-30T02:29:40.815Z,1.5
2017-10-30T02:30:40.842Z,1.4
2017-10-30T02:31:40.817Z,1.4
2017-10-30T02:32:40.834Z,1.3
2017-10-30T02:33:40.814Z,1.1
2017-10-30T02:34:40.809Z,1
2017-10-30T02:35:40.823Z,0.9
2017-10-30T02:36:40.830Z,0.8
2017-10-30T02:37:40.814Z,0.8
2017-10-30T02:38:40.814Z,0.7
2017-10-30T02:39:40.810Z,0.6
2017-10-30T02:40:40.836Z,0.6
2017-10-30T02:41:40.814Z,0.5
2017-10-30T02:42:40.812Z,0.5
2017-10-30T02:43:40.812Z,0.4
2017-10-30T02:44:40.838Z,0.5
2017-10-30T02:45:40.810Z,0.7
2017-10-30T02:46:40.814Z,0.7
2017-10-30T02:47:40.809Z,0.8
2017-10-30T02:48:40.803Z,0.8
2017-10-30T02:49:40.807Z,1.1
2017-10-30T02:50:40.863Z,1.2
2017-10-30T02:51:40.835Z,1.7
2017-10-30T02:52:40.832Z,2
2017-10-30T02:53:40.872Z,2.3
2017-10-30T02:54:40.836Z,2.6
2017-10-30T02:55:40.871Z,3
2017-10-30T02:56:40.825Z,3
2017-10-30T02:57:40.829Z,3.4
2017-10-30T02:58:40.809Z,3.6
2017-10-30T02:59:40.798Z,4.1
2017-10-30T03:00:40.851Z,4.1
2017-10-30T03:01:40.815Z,4
2017-10-30T03:02:40.819Z,3.6
2017-10-30T03:03:40.805Z,3.4
2017-10-30T03:04:40.820Z,3.4
2017-10-30T03:05:40.865Z,3.4
2017-10-30T03:06:40.809Z,3.1
2017-10-30T03:07:40.807Z,2.8
2017-10-30T03:08:40.786Z,2.5
2017-10-30T03:09:40.792Z,2.3
2017-10-30T03:10:40.847Z,2
2017-10-30T03:11:40.795Z,1.8
2017-10-30T03:12:40.790Z,1.7
2017-10-30T03:13:40.813Z,1.5
2017-10-30T03:14:40.795Z,1.4
2017-10-30T03:15:40.818Z,1.2
2017-10-30T03:16:40.793Z,1.1
2017-10-30T03:17:40.819Z,1
2017-10-30T03:18:40.788Z,0.9
2017-10-30T03:19:40.797Z,0.8
2017-10-30T03:20:40.800Z,0.8
2017-10-30T03:21:40.792Z,0.7
2017-10-30T03:22:40.822Z,0.6
2017-10-30T03:23:40.791Z,0.6
2017-10-30T03:24:40.811Z,0.5
2017-10-30T03:25:40.796Z,0.5
2017-10-30T03:26:40.786Z,0.4
2017-10-30T03:27:40.810Z,0.4
2017-10-30T03:28:40.783Z,0.3
2017-10-30T03:29:40.787Z,0.3
2017-10-30T03:30:40.781Z,0.3
2017-10-30T03:31:40.789Z,0.7
2017-10-30T03:32:40.785Z,1
2017-10-30T03:33:40.791Z,1.3
2017-10-30T03:34:40.783Z,1.5
2017-10-30T03:35:40.807Z,1.5
2017-10-30T03:36:40.786Z,1.6
2017-10-30T03:37:40.809Z,1.9
2017-10-30T03:38:40.780Z,2.2
2017-10-30T03:39:40.781Z,2.4
2017-10-30T03:40:40.782Z,2.5
2017-10-30T03:41:40.782Z,2.4
2017-10-30T03:42:40.780Z,2.3
2017-10-30T03:43:40.788Z,2.5
2017-10-30T03:44:40.791Z,2.6
2017-10-30T03:45:40.781Z,2.5
2017-10-30T03:46:40.781Z,2.8
2017-10-30T03:47:40.781Z,2.9
2017-10-30T03:48:40.781Z,3
2017-10-30T03:49:40.781Z,3.1
2017-10-30T03:50:40.797Z,3.3
2017-10-30T03:51:40.783Z,3.4
2017-10-30T03:52:40.776Z,3.3
2017-10-30T03:53:40.779Z,3.2
2017-10-30T03:54:40.796Z,2.9
2017-10-30T03:55:40.776Z,2.9
2017-10-30T03:56:40.820Z,3
2017-10-30T03:57:40.796Z,3
2017-10-30T03:58:40.802Z,3.3
2017-10-30T03:59:40.773Z,3.3
2017-10-30T04:00:40.773Z,3.4
2017-10-30T04:01:40.832Z,3.3
2017-10-30T04:02:40.798Z,3.5
2017-10-30T04:03:40.785Z,3.6
2017-10-30T04:04:40.783Z,3.8
2017-10-30T04:05:40.770Z,3.7
2017-10-30T04:06:40.814Z,3.7
2017-10-30T04:07:40.765Z,3.6
2017-10-30T04:08:40.791Z,3.6
2017-10-30T04:09:40.770Z,3.7
2017-10-30T04:10:40.771Z,3.5
2017-10-30T04:11:40.833Z,3.5
2017-10-30T04:12:40.767Z,3.5
2017-10-30T04:13:40.767Z,3.4
2017-10-30T04:14:40.765Z,3.2
2017-10-30T04:15:40.763Z,3.2
2017-10-30T04:16:40.803Z,3.1
2017-10-30T04:17:40.755Z,2.9
2017-10-30T04:18:40.763Z,2.8
2017-10-30T04:19:40.766Z,3
2017-10-30T04:20:40.760Z,2.8
2017-10-30T04:21:40.762Z,2.7
2017-10-30T04:22:40.759Z,2.6
2017-10-30T04:23:40.764Z,2.4
2017-10-30T04:24:40.790Z,2.4
2017-10-30T04:25:40.779Z,2.4
2017-10-30T04:26:40.762Z,2.3
2017-10-30T04:27:40.774Z,2.1
2017-10-30T04:28:40.751Z,1.9
2017-10-30T04:29:40.756Z,1.7
2017-10-30T04:30:40.752Z,1.9
2017-10-30T04:31:40.756Z,2
2017-10-30T04:32:40.757Z,2.3
2017-10-30T04:33:40.750Z,2.6
2017-10-30T04:34:40.756Z,2.8
2017-10-30T04:35:40.749Z,3
2017-10-30T04:36:40.780Z,3.3
2017-10-30T04:37:40.748Z,3.7
2017-10-30T04:38:40.748Z,4.2
2017-10-30T04:39:40.768Z,4.3
2017-10-30T04:40:40.761Z,4.6
2017-10-30T04:41:40.773Z,4.7
2017-10-30T04:42:40.769Z,4.6
2017-10-30T04:43:40.771Z,4.8
2017-10-30T04:44:40.767Z,4.6
2017-10-30T04:45:40.746Z,4.6
2017-10-30T04:46:40.747Z,4.7
2017-10-30T04:47:40.763Z,4.4
2017-10-30T04:48:40.766Z,4.3
2017-10-30T04:49:40.738Z,4.1
2017-10-30T04:50:40.747Z,3.8
2017-10-30T04:51:40.770Z,3.8
2017-10-30T04:52:40.736Z,3.6
2017-10-30T04:53:40.743Z,3.6
2017-10-30T04:54:40.741Z,3.5
2017-10-30T04:55:40.760Z,3.2
2017-10-30T04:56:40.744Z,3.3
2017-10-30T04:57:40.737Z,3
2017-10-30T04:58:40.732Z,2.9
2017-10-30T04:59:40.746Z,2.7
2017-10-30T05:00:40.739Z,2.8
2017-10-30T05:01:40.736Z,2.9
2017-10-30T05:02:40.762Z,3
2017-10-30T05:03:40.810Z,3.2
2017-10-30T05:04:40.742Z,3.5
2017-10-30T05:05:40.757Z,3.6
2017-10-30T05:06:40.743Z,4
2017-10-30T05:07:40.755Z,4.3
2017-10-30T05:08:40.759Z,4.3
2017-10-30T05:09:40.736Z,4.4
2017-10-30T05:10:40.733Z,4.7
2017-10-30T05:11:40.758Z,4.5
2017-10-30T05:12:40.756Z,4.1
2017-10-30T05:13:40.758Z,4
2017-10-30T05:14:40.731Z,3.8
2017-10-30T05:15:40.730Z,3.9
2017-10-30T05:20:40.770Z,4
2017-10-30T05:21:40.732Z,3.8
2017-10-30T05:22:40.765Z,3.9
2017-10-30T05:23:40.731Z,3.8
2017-10-30T05:24:40.758Z,3.6
2017-10-30T05:25:40.732Z,3.5
2017-10-30T05:26:40.741Z,3.2
2017-10-30T05:27:40.774Z,3
2017-10-30T05:28:40.728Z,2.9
2017-10-30T05:29:40.718Z,2.7
2017-10-30T05:30:40.705Z,2.7
2017-10-30T05:31:40.718Z,2.5
2017-10-30T05:32:40.761Z,2.4
2017-10-30T05:33:40.721Z,2.2
2017-10-30T05:34:40.724Z,2.1
2017-10-30T05:35:40.766Z,2
2017-10-30T05:36:40.715Z,2
2017-10-30T05:37:40.760Z,1.9
2017-10-30T05:38:40.722Z,1.8
2017-10-30T05:39:40.717Z,1.7
2017-10-30T05:40:40.720Z,1.7
2017-10-30T05:41:40.740Z,1.5
2017-10-30T05:42:40.784Z,1.4
2017-10-30T05:43:40.711Z,1.5
2017-10-30T05:44:40.720Z,1.3
2017-10-30T05:45:40.705Z,1.2
2017-10-30T05:46:40.800Z,1.1
2017-10-30T05:48:15.411Z,1.1
2017-10-30T05:48:40.710Z,1
2017-10-30T05:49:40.717Z,1.1
2017-10-30T05:50:40.713Z,1.2
2017-10-30T05:51:40.705Z,1.2
2017-10-30T05:52:40.750Z,1.2
2017-10-30T05:53:40.717Z,1.3
2017-10-30T05:54:40.702Z,1.3
2017-10-30T05:55:40.727Z,1.3
2017-10-30T05:56:40.733Z,1.7
2017-10-30T05:57:40.706Z,1.9
2017-10-30T05:58:40.702Z,2
2017-10-30T05:59:40.707Z,2
2017-10-30T06:00:40.710Z,2
2017-10-30T06:01:40.711Z,2
2017-10-30T06:02:40.697Z,2.2
2017-10-30T06:03:40.703Z,2.2
2017-10-30T06:04:40.699Z,2.2
2017-10-30T06:05:40.725Z,2.1
2017-10-30T06:06:40.718Z,1.9
2017-10-30T06:07:40.697Z,2
2017-10-30T06:08:40.706Z,2.2
2017-10-30T06:09:40.718Z,2.1
2017-10-30T06:10:40.697Z,1.9
2017-10-30T06:11:40.726Z,1.7
2017-10-30T06:12:40.723Z,1.6
2017-10-30T06:13:40.723Z,1.5
2017-10-30T06:14:40.703Z,1.6
2017-10-30T06:15:40.692Z,1.4
2017-10-30T06:16:40.703Z,1.6
2017-10-30T06:17:40.697Z,1.6
2017-10-30T06:18:40.717Z,1.4
2017-10-30T06:19:40.699Z,1.3
2017-10-30T06:20:40.691Z,1.3
2017-10-30T06:21:40.714Z,1.3
2017-10-30T06:22:40.723Z,1.2
2017-10-30T06:23:41.123Z,1
2017-10-30T06:24:40.709Z,1
2017-10-30T06:25:40.697Z,0.9
2017-10-30T06:26:40.718Z,0.9
2017-10-30T06:27:40.716Z,0.9
2017-10-30T06:28:40.731Z,0.9
2017-10-30T06:29:40.699Z,1
2017-10-30T06:30:40.692Z,0.9
2017-10-30T06:31:40.682Z,1
2017-10-30T06:32:40.670Z,0.9
2017-10-30T06:33:40.717Z,0.8
2017-10-30T06:34:40.685Z,0.8
2017-10-30T06:35:40.683Z,0.8
2017-10-30T06:36:40.708Z,0.8
2017-10-30T06:37:40.709Z,1.1
2017-10-30T06:38:40.684Z,1.1
2017-10-30T06:39:40.676Z,1
2017-10-30T06:40:40.684Z,0.9
2017-10-30T06:41:40.688Z,0.8
2017-10-30T06:42:40.708Z,0.7
2017-10-30T06:43:40.681Z,0.6
2017-10-30T06:44:40.681Z,0.6
2017-10-30T06:45:40.695Z,0.5
2017-10-30T06:46:40.676Z,0.5
2017-10-30T06:47:40.656Z,0.4
2017-10-30T06:48:40.697Z,0.4
2017-10-30T06:49:40.677Z,0.4
2017-10-30T06:50:40.681Z,0.3
2017-10-30T06:51:40.813Z,0.3
2017-10-30T06:52:40.678Z,0.3
2017-10-30T06:53:40.680Z,0.6
2017-10-30T06:54:40.680Z,0.7
2017-10-30T06:55:40.678Z,0.9
2017-10-30T06:56:40.700Z,0.9
2017-10-30T06:57:40.671Z,0.8
2017-10-30T06:58:40.712Z,0.8
2017-10-30T06:59:40.673Z,0.8
2017-10-30T07:00:40.682Z,0.7
2017-10-30T07:01:40.669Z,0.6
2017-10-30T07:02:40.655Z,0.6
2017-10-30T07:04:15.279Z,0.5
2017-10-30T07:04:40.670Z,0.5
2017-10-30T07:05:40.669Z,0.5
2017-10-30T07:06:40.680Z,0.4
2017-10-30T07:07:40.665Z,0.4
2017-10-30T07:08:40.690Z,0.4
2017-10-30T07:09:40.666Z,0.4
2017-10-30T07:10:40.690Z,0.4
2017-10-30T07:11:40.688Z,0.4
2017-10-30T07:12:40.674Z,0.7
2017-10-30T07:13:40.664Z,0.7
2017-10-30T07:14:40.694Z,0.7
2017-10-30T07:15:40.668Z,0.6
2017-10-30T07:16:40.666Z,0.7
2017-10-30T07:17:40.657Z,0.7
2017-10-30T07:18:40.693Z,0.7
2017-10-30T07:19:40.669Z,0.7
2017-10-30T07:20:40.686Z,0.6
2017-10-30T07:21:40.673Z,0.6
2017-10-30T07:22:40.684Z,0.6
2017-10-30T07:23:40.726Z,0.6
2017-10-30T07:24:40.699Z,0.5
2017-10-30T07:25:40.673Z,0.5
2017-10-30T07:26:40.662Z,0.5
2017-10-30T07:27:40.697Z,0.4
2017-10-30T07:28:40.713Z,0.5
2017-10-30T07:29:40.670Z,0.4
2017-10-30T07:30:40.670Z,0.4
2017-10-30T07:31:40.677Z,0.4
2017-10-30T07:32:40.695Z,0.4
2017-10-30T07:33:40.699Z,0.6
2017-10-30T07:34:40.659Z,0.7
2017-10-30T07:35:40.659Z,0.7
2017-10-30T07:36:40.675Z,0.7
2017-10-30T07:37:40.651Z,0.6
2017-10-30T07:38:40.698Z,0.6
2017-10-30T07:39:40.656Z,0.6
2017-10-30T07:40:40.655Z,0.6
2017-10-30T07:41:40.657Z,0.8
2017-10-30T07:42:40.670Z,1
2017-10-30T07:43:40.728Z,0.9
2017-10-30T07:44:40.655Z,0.8
2017-10-30T07:45:40.718Z,0.8
2017-10-30T07:46:40.656Z,0.7
2017-10-30T07:47:40.656Z,0.7
2017-10-30T07:48:40.713Z,1
2017-10-30T07:49:40.684Z,1
2017-10-30T07:50:40.650Z,1
2017-10-30T07:51:40.676Z,1.5
2017-10-30T07:52:40.650Z,1.9
2017-10-30T07:53:40.714Z,2.3
2017-10-30T07:54:40.654Z,2.7
2017-10-30T07:55:40.651Z,2.9
2017-10-30T07:56:40.646Z,3.2
2017-10-30T07:57:40.669Z,3.6
2017-10-30T07:58:40.722Z,3.9
2017-10-30T07:59:40.676Z,4.1
2017-10-30T08:00:40.650Z,4.7
2017-10-30T08:01:40.644Z,4.7
2017-10-30T08:02:40.650Z,4.8
2017-10-30T08:03:40.650Z,5.2
2017-10-30T08:04:40.650Z,5.7
2017-10-30T08:05:40.651Z,6
2017-10-30T08:06:40.647Z,6.5
2017-10-30T08:07:40.646Z,7.1
2017-10-30T08:08:40.644Z,7.2
2017-10-30T08:09:40.642Z,7.7
2017-10-30T08:10:40.647Z,7.7
2017-10-30T08:11:40.642Z,7.5
2017-10-30T08:12:40.648Z,7.4
2017-10-30T08:13:40.641Z,7.8
2017-10-30T08:14:40.643Z,8
2017-10-30T08:15:40.672Z,8.1
2017-10-30T08:16:40.666Z,8.4
2017-10-30T08:17:40.663Z,8.4
2017-10-30T08:18:40.640Z,8.5
2017-10-30T08:19:40.654Z,8.6
2017-10-30T08:20:40.644Z,8.8
2017-10-30T08:21:40.639Z,8.8
2017-10-30T08:22:40.677Z,8.8
2017-10-30T08:23:40.647Z,8.8
2017-10-30T08:24:40.641Z,8.8
2017-10-30T08:25:40.646Z,8.7
2017-10-30T08:26:40.646Z,8.2
2017-10-30T08:27:40.634Z,7.6
2017-10-30T08:28:40.635Z,7.2
2017-10-30T08:29:40.680Z,6.7
2017-10-30T08:30:40.651Z,6.7
2017-10-30T08:31:40.660Z,7
2017-10-30T08:32:40.631Z,7.1
2017-10-30T08:33:40.637Z,7.8
2017-10-30T08:34:40.700Z,8.3
2017-10-30T08:35:40.635Z,8.2
2017-10-30T08:36:40.656Z,8.4
2017-10-30T08:37:40.666Z,9.1
2017-10-30T08:38:40.652Z,9.4
2017-10-30T08:39:40.716Z,9.7
2017-10-30T08:40:40.652Z,9.8
2017-10-30T08:41:40.649Z,9.5
2017-10-30T08:42:40.628Z,9.1
2017-10-30T08:43:40.645Z,9.5
2017-10-30T08:44:40.711Z,9.9
2017-10-30T08:45:40.644Z,9.8
2017-10-30T08:46:40.644Z,9.5
2017-10-30T08:47:40.640Z,9.3
2017-10-30T08:48:40.634Z,9.2
2017-10-30T08:49:40.708Z,9.2
2017-10-30T08:50:40.673Z,9.2
2017-10-30T08:51:40.634Z,9.2
2017-10-30T08:52:40.632Z,9.1
2017-10-30T08:53:40.632Z,9.1
2017-10-30T08:54:40.703Z,8.7
2017-10-30T08:55:40.638Z,8.3
2017-10-30T08:56:40.632Z,8.3
2017-10-30T08:57:40.656Z,8.8
2017-10-30T08:58:40.656Z,9.2
2017-10-30T08:59:40.681Z,9.2
2017-10-30T09:00:40.634Z,8.8
2017-10-30T09:01:40.632Z,8.7
2017-10-30T09:02:40.627Z,9.1
2017-10-30T09:03:40.650Z,9.4
2017-10-30T09:04:40.683Z,9.4
2017-10-30T09:05:40.628Z,9
2017-10-30T09:06:40.660Z,8.3
2017-10-30T09:07:40.632Z,8.1
2017-10-30T09:08:40.630Z,8.1
2017-10-30T09:09:40.675Z,8
2017-10-30T09:10:40.658Z,7.8
2017-10-30T09:11:40.633Z,7.8
2017-10-30T09:12:40.631Z,7.6
2017-10-30T09:13:40.637Z,7.6
2017-10-30T09:14:40.631Z,7.3
2017-10-30T09:15:40.631Z,7.4
2017-10-30T09:16:40.638Z,7.7
2017-10-30T09:17:40.651Z,7.6
2017-10-30T09:18:40.621Z,8
2017-10-30T09:19:40.633Z,8
2017-10-30T09:20:40.630Z,8
2017-10-30T09:21:40.627Z,7.9
2017-10-30T09:22:40.635Z,8.1
2017-10-30T09:23:40.633Z,8.2
2017-10-30T09:24:40.659Z,8.3
2017-10-30T09:25:40.625Z,8.4
2017-10-30T09:26:40.631Z,8.4
2017-10-30T09:27:40.625Z,8.5
2017-10-30T09:28:40.623Z,8.5
2017-10-30T09:29:40.631Z,8.3
2017-10-30T09:30:40.650Z,8.3
2017-10-30T09:31:40.623Z,8.6
2017-10-30T09:32:40.631Z,8.7
2017-10-30T09:33:40.643Z,8.6
2017-10-30T09:34:40.624Z,8.3
2017-10-30T09:35:40.624Z,7.8
2017-10-30T09:36:40.651Z,7.2
2017-10-30T09:37:40.620Z,6.9
2017-10-30T09:38:40.645Z,6.9
2017-10-30T09:39:40.627Z,7.3
2017-10-30T09:40:40.650Z,7.2
2017-10-30T09:41:40.625Z,7.3
2017-10-30T09:42:40.646Z,7.2
2017-10-30T09:43:40.635Z,7.4
2017-10-30T09:44:40.627Z,7.5
2017-10-30T09:45:40.624Z,7.7
2017-10-30T09:46:40.627Z,7.7
2017-10-30T09:47:40.630Z,8.3
2017-10-30T09:48:40.644Z,8.5
2017-10-30T09:49:40.647Z,8.8
2017-10-30T09:50:40.618Z,9
2017-10-30T09:51:40.622Z,9.2
2017-10-30T09:52:40.619Z,8.9
2017-10-30T09:53:40.623Z,8.8
2017-10-30T09:54:40.632Z,8.5
2017-10-30T09:55:40.643Z,8.2
2017-10-30T09:56:40.628Z,8.2
2017-10-30T09:57:40.620Z,8
2017-10-30T09:58:40.643Z,7.8
2017-10-30T09:59:40.621Z,7.4
2017-10-30T10:00:40.665Z,7.4
2017-10-30T10:01:40.647Z,7.3
2017-10-30T10:02:40.636Z,7.4
2017-10-30T10:03:40.620Z,7.4
2017-10-30T10:04:40.616Z,7.5
2017-10-30T10:05:40.671Z,7.3
2017-10-30T10:06:40.624Z,6.6
2017-10-30T10:07:40.622Z,6.2
2017-10-30T10:08:40.617Z,6.4
2017-10-30T10:09:40.628Z,6.4
2017-10-30T10:10:40.685Z,6.4
2017-10-30T10:11:40.624Z,6.1
2017-10-30T10:12:40.622Z,5.9
2017-10-30T10:13:40.646Z,6.1
2017-10-30T10:14:40.654Z,6
2017-10-30T10:15:40.687Z,5.6
2017-10-30T10:16:40.632Z,5.6
2017-10-30T10:17:40.629Z,5.5
2017-10-30T10:18:40.625Z,5.9
2017-10-30T10:19:40.650Z,6.3
2017-10-30T10:20:40.694Z,6.6
2017-10-30T10:21:40.639Z,6.8
2017-10-30T10:22:40.645Z,7.4
2017-10-30T10:23:40.624Z,7.8
2017-10-30T10:24:40.669Z,7.7
2017-10-30T10:25:40.662Z,7.4
2017-10-30T10:26:40.624Z,7.5
2017-10-30T10:27:40.642Z,7.5
2017-10-30T10:28:40.622Z,7.8
2017-10-30T10:29:40.618Z,7.8
2017-10-30T10:30:40.690Z,7.5
2017-10-30T10:31:40.623Z,7.4
2017-10-30T10:32:40.653Z,7.5
2017-10-30T10:33:40.628Z,7.6
2017-10-30T10:34:40.619Z,7.2
2017-10-30T10:35:40.625Z,7
2017-10-30T10:36:40.638Z,6.8
2017-10-30T10:37:40.622Z,6.4
2017-10-30T10:38:40.623Z,6
2017-10-30T10:39:40.623Z,5.4
2017-10-30T10:40:40.620Z,5.2
2017-10-30T10:41:40.643Z,5.5
2017-10-30T10:42:40.640Z,5.5
2017-10-30T10:43:40.619Z,5.2
2017-10-30T10:44:40.619Z,5.1
2017-10-30T10:45:40.617Z,5.1
2017-10-30T10:46:40.628Z,5.4
2017-10-30T10:47:40.626Z,5.2
2017-10-30T10:48:40.625Z,5.1
2017-10-30T10:49:40.631Z,6
2017-10-30T10:50:40.658Z,6.5
2017-10-30T10:51:40.644Z,6.1
2017-10-30T10:52:40.636Z,6.1
2017-10-30T10:53:40.646Z,6.1
2017-10-30T10:54:40.623Z,5.9
2017-10-30T10:55:40.620Z,5.4
2017-10-30T10:56:40.614Z,5.2
2017-10-30T10:57:40.610Z,5.2
2017-10-30T10:58:40.622Z,5.3
2017-10-30T10:59:40.620Z,5.4
2017-10-30T11:00:40.618Z,5.7
2017-10-30T11:01:40.621Z,6
2017-10-30T11:02:40.648Z,5.8
2017-10-30T11:03:40.622Z,5.7
2017-10-30T11:04:40.622Z,5.8
2017-10-30T11:05:40.625Z,6.1
2017-10-30T11:06:40.668Z,6.5
2017-10-30T11:07:40.627Z,6.2
2017-10-30T11:08:40.619Z,6.1
2017-10-30T11:09:40.627Z,6.1
2017-10-30T11:10:40.633Z,5.9
2017-10-30T11:11:40.668Z,5.7
2017-10-30T11:12:40.630Z,5.7
2017-10-30T11:13:40.637Z,5.7
2017-10-30T11:14:40.611Z,5.5
2017-10-30T11:15:40.628Z,5.3
2017-10-30T11:16:40.661Z,5.2
2017-10-30T11:17:40.634Z,5.2
2017-10-30T11:18:40.614Z,5.4
2017-10-30T11:19:40.621Z,5.7
2017-10-30T11:20:40.648Z,6
2017-10-30T11:21:40.713Z,6.5
2017-10-30T11:22:40.621Z,6.3
2017-10-30T11:23:40.623Z,6
2017-10-30T11:24:40.618Z,5.9
2017-10-30T11:25:40.618Z,5.6
2017-10-30T11:26:40.691Z,5.4
2017-10-30T11:27:40.617Z,5.2
2017-10-30T11:28:40.628Z,5
2017-10-30T11:29:40.625Z,5.1
2017-10-30T11:30:40.604Z,4.9
2017-10-30T11:31:40.670Z,4.7
2017-10-30T11:32:40.615Z,4.3
2017-10-30T11:33:40.611Z,4.1
2017-10-30T11:34:40.611Z,4
2017-10-30T11:35:40.643Z,3.9
2017-10-30T11:36:41.105Z,3.7
2017-10-30T11:37:41.054Z,3.5
2017-10-30T11:38:42.904Z,3.5
2017-10-30T11:39:40.616Z,3.6
2017-10-30T11:40:40.651Z,3.4
2017-10-30T11:41:40.668Z,3.1
2017-10-30T11:42:40.656Z,2.9
2017-10-30T11:43:40.610Z,2.7
2017-10-30T11:44:40.635Z,2.6
2017-10-30T11:45:40.598Z,2.6
2017-10-30T11:46:40.616Z,2.5
2017-10-30T11:47:40.608Z,2.4
2017-10-30T11:48:40.614Z,2.2
2017-10-30T11:49:40.639Z,2.2
2017-10-30T11:50:40.614Z,2.1
2017-10-30T11:51:40.622Z,1.9
2017-10-30T11:52:40.661Z,2
2017-10-30T11:53:40.615Z,1.9
2017-10-30T11:54:40.617Z,1.8
2017-10-30T11:55:40.626Z,1.8
2017-10-30T11:56:40.610Z,1.7
2017-10-30T11:57:40.677Z,1.7
2017-10-30T11:58:40.611Z,1.7
2017-10-30T11:59:40.650Z,1.7
2017-10-30T12:00:42.266Z,1.8
2017-10-30T12:01:41.496Z,1.9
2017-10-30T12:02:40.685Z,2
2017-10-30T12:03:40.676Z,2
2017-10-30T12:04:40.701Z,2
2017-10-30T12:05:40.687Z,2.1
2017-10-30T12:06:42.673Z,2
2017-10-30T12:07:40.690Z,1.8
2017-10-30T12:08:40.719Z,1.6
2017-10-30T12:09:40.591Z,1.5
2017-10-30T12:10:40.641Z,1.3
2017-10-30T12:11:40.656Z,1.2
2017-10-30T12:12:40.657Z,1.2
2017-10-30T12:13:40.759Z,1.4
2017-10-30T12:14:40.690Z,1.6
2017-10-30T12:15:40.611Z,1.9
2017-10-30T12:16:40.604Z,1.8
2017-10-30T12:17:40.600Z,1.9
2017-10-30T12:18:41.017Z,2.1
2017-10-30T12:19:40.787Z,2.7
2017-10-30T12:20:40.673Z,3.3
2017-10-30T12:21:40.765Z,3.8
2017-10-30T12:22:40.669Z,4.3
2017-10-30T12:23:40.692Z,4.5
2017-10-30T12:24:40.679Z,4.8
2017-10-30T12:25:40.642Z,4.8
2017-10-30T12:26:40.663Z,4.8
2017-10-30T12:27:42.811Z,4.9
2017-10-30T12:28:41.987Z,5
2017-10-30T12:29:40.655Z,5.1
2017-10-30T12:30:41.808Z,5.4
2017-10-30T12:31:40.964Z,5.6
2017-10-30T12:32:40.630Z,5.9
2017-10-30T12:33:40.616Z,6.2
2017-10-30T12:34:40.701Z,6
2017-10-30T12:35:40.739Z,6.1
2017-10-30T12:36:40.632Z,6.1
2017-10-30T12:37:40.615Z,5.9
2017-10-30T12:38:40.758Z,6
2017-10-30T12:39:40.755Z,6.3
2017-10-30T12:40:40.600Z,6.9
2017-10-30T12:41:40.601Z,7.2
2017-10-30T12:42:40.600Z,7.3
2017-10-30T12:43:41.151Z,7.2
2017-10-30T12:44:40.668Z,7.1
2017-10-30T12:45:40.685Z,7.2
2017-10-30T12:46:40.775Z,6.8
2017-10-30T12:47:40.636Z,6.9
2017-10-30T12:48:40.752Z,7.2
2017-10-30T12:49:40.643Z,7.2
2017-10-30T12:50:40.650Z,7.2
2017-10-30T12:51:42.861Z,7.3
2017-10-30T12:52:40.896Z,7.2
2017-10-30T12:53:40.971Z,7.2
2017-10-30T12:54:40.608Z,7.4
2017-10-30T12:55:40.661Z,7.5
2017-10-30T12:56:40.649Z,7.4
2017-10-30T12:57:40.677Z,7.3
2017-10-30T12:58:40.858Z,7.5
2017-10-30T12:59:40.777Z,7.7
2017-10-30T13:00:40.632Z,7.7
2017-10-30T13:01:40.661Z,7.4
2017-10-30T13:02:40.867Z,7
2017-10-30T13:03:40.675Z,6.7
2017-10-30T13:04:40.593Z,6.8
2017-10-30T13:05:40.602Z,6.8
2017-10-30T13:06:40.593Z,6.7
2017-10-30T13:07:40.602Z,6.5
2017-10-30T13:08:40.634Z,7
2017-10-30T13:09:40.629Z,7.2
2017-10-30T13:10:40.613Z,7.3
2017-10-30T13:11:40.597Z,7
2017-10-30T13:12:40.607Z,6.8
2017-10-30T13:13:40.630Z,6.7
2017-10-30T13:14:40.608Z,6.8
2017-10-30T13:15:40.582Z,6.8
2017-10-30T13:16:40.615Z,7.1
2017-10-30T13:17:40.606Z,7.1
2017-10-30T13:18:40.611Z,7
2017-10-30T13:19:40.597Z,7.1
2017-10-30T13:20:40.598Z,6.9
2017-10-30T13:21:40.599Z,6.9
2017-10-30T13:22:40.596Z,6.7
2017-10-30T13:23:40.597Z,6.4
2017-10-30T13:24:40.619Z,6.1
2017-10-30T13:25:40.623Z,6
2017-10-30T13:26:40.623Z,6.1
2017-10-30T13:27:40.600Z,5.9
2017-10-30T13:28:40.601Z,5.8
2017-10-30T13:29:40.608Z,5.5
2017-10-30T13:30:40.571Z,5.4
2017-10-30T13:31:40.590Z,5
2017-10-30T13:32:40.592Z,4.6
2017-10-30T13:33:40.595Z,4.5
2017-10-30T13:34:40.637Z,4.3
2017-10-30T13:35:40.590Z,4.2
2017-10-30T13:36:40.613Z,3.8
2017-10-30T13:37:40.591Z,3.5
2017-10-30T13:38:40.583Z,3.3
2017-10-30T13:39:40.635Z,3.2
2017-10-30T13:40:40.587Z,3.2
2017-10-30T13:41:40.611Z,3.2
2017-10-30T13:42:40.592Z,2.9
2017-10-30T13:43:40.586Z,2.9
2017-10-30T13:44:40.631Z,3
2017-10-30T13:45:41.193Z,3.1
2017-10-30T13:46:40.594Z,3
2017-10-30T13:47:40.588Z,2.9
2017-10-30T13:48:40.584Z,2.8
2017-10-30T13:49:40.633Z,3
2017-10-30T13:50:40.594Z,3.1
2017-10-30T13:51:40.584Z,3.1
2017-10-30T13:52:40.627Z,3.3
2017-10-30T13:53:40.612Z,3.3
2017-10-30T13:54:40.657Z,3.2
2017-10-30T13:55:40.589Z,3
2017-10-30T13:56:40.603Z,2.7