createdAt,value
2018-11-02T00:01:10.130Z,0.00
2018-11-02T00:02:09.795Z,0.00
2018-11-02T00:03:09.778Z,0.00
2018-11-02T00:04:09.865Z,0.00
2018-11-02T00:05:09.741Z,0.00
2018-11-02T00:06:09.733Z,0.00
2018-11-02T00:07:09.693Z,0.00
2018-11-02T00:08:09.985Z,0.00
2018-11-02T00:09:09.656Z,0.00
2018-11-02T00:10:09.626Z,0.00
2018-11-02T00:11:09.600Z,0.00
2018-11-02T00:12:09.598Z,0.00
2018-11-02T00:13:09.555Z,0.00
2018-11-02T00:15:09.807Z,0.00
2018-11-02T00:16:09.494Z,0.00
2018-11-02T00:17:09.492Z,0.00
2018-11-02T00:18:09.450Z,0.00
2018-11-02T00:19:09.439Z,0.00
2018-11-02T00:20:09.420Z,0.00
2018-11-02T00:21:09.688Z,0.00
2018-11-02T00:22:09.377Z,0.00
2018-11-02T00:23:09.347Z,0.00
2018-11-02T00:24:09.624Z,0.00
2018-11-02T00:25:09.296Z,0.00
2018-11-02T00:26:09.286Z,0.00
2018-11-02T00:27:09.567Z,0.00
2018-11-02T00:28:09.250Z,0.00
2018-11-02T00:29:09.211Z,0.00
2018-11-02T00:30:09.203Z,0.00
2018-11-02T00:31:09.279Z,0.00
2018-11-02T00:32:09.168Z,0.00
2018-11-02T00:33:09.453Z,0.00
2018-11-02T00:34:09.124Z,0.00
2018-11-02T00:35:09.115Z,0.00
2018-11-02T00:36:09.085Z,0.00
2018-11-02T00:37:09.090Z,0.00
2018-11-02T00:38:09.048Z,0.00
2018-11-02T00:39:09.251Z,0.00
2018-11-02T00:40:08.998Z,0.00
2018-11-02T00:41:09.022Z,0.00
2018-11-02T00:42:08.954Z,0.00
2018-11-02T00:43:09.035Z,0.00
2018-11-02T00:44:09.022Z,0.00
2018-11-02T00:45:09.125Z,0.00
2018-11-02T00:46:08.979Z,0.00
2018-11-02T00:47:08.832Z,0.00
2018-11-02T00:48:08.823Z,0.00
2018-11-02T00:49:08.795Z,0.00
2018-11-02T00:50:08.773Z,0.00
2018-11-02T00:51:09.054Z,0.00
2018-11-02T00:52:08.776Z,0.00
2018-11-02T00:53:08.718Z,0.00
2018-11-02T00:54:08.686Z,0.00
2018-11-02T00:55:08.684Z,0.00
2018-11-02T00:56:08.641Z,0.00
2018-11-02T00:57:08.615Z,0.00
2018-11-02T00:58:08.861Z,0.00
2018-11-02T00:59:08.576Z,0.00
2018-11-02T01:00:08.574Z,0.00
2018-11-02T01:01:08.539Z,0.00
2018-11-02T01:02:08.529Z,0.00
2018-11-02T01:03:08.504Z,0.00
2018-11-02T01:04:08.589Z,0.00
2018-11-02T01:05:08.856Z,0.00
2018-11-02T01:06:08.456Z,0.00
2018-11-02T01:08:08.385Z,0.00
2018-11-02T01:09:08.361Z,0.00
2018-11-02T01:10:08.347Z,0.00
2018-11-02T01:12:08.626Z,0.00
2018-11-02T01:13:08.325Z,0.00
2018-11-02T01:14:08.271Z,0.00
2018-11-02T01:15:08.294Z,0.00
2018-11-02T01:16:08.287Z,0.00
2018-11-02T01:17:08.217Z,0.00
2018-11-02T01:18:08.497Z,0.00
2018-11-02T01:19:08.477Z,0.00
2018-11-02T01:20:08.258Z,0.00
2018-11-02T01:21:08.125Z,0.00
2018-11-02T01:22:08.103Z,0.00
2018-11-02T01:23:08.084Z,0.00
2018-11-02T01:24:08.072Z,0.00
2018-11-02T01:25:08.161Z,0.00
2018-11-02T01:26:08.404Z,0.00
2018-11-02T01:27:08.083Z,0.00
2018-11-02T01:28:07.970Z,0.00
2018-11-02T01:29:07.980Z,0.00
2018-11-02T01:32:07.953Z,0.00
2018-11-02T01:33:08.178Z,0.00
2018-11-02T01:34:07.836Z,0.00
2018-11-02T01:35:07.813Z,0.00
2018-11-02T01:36:07.803Z,0.00
2018-11-02T01:37:07.771Z,0.00
2018-11-02T01:38:07.754Z,0.00
2018-11-02T01:39:07.749Z,0.00
2018-11-02T01:40:08.025Z,0.00
2018-11-02T01:41:07.699Z,0.00
2018-11-02T01:42:07.778Z,0.00
2018-11-02T01:43:07.650Z,0.00
2018-11-02T01:44:07.641Z,0.00
2018-11-02T01:45:07.620Z,0.00
2018-11-02T01:46:07.901Z,0.00
2018-11-02T01:47:07.576Z,0.00
2018-11-02T01:48:07.557Z,0.00
2018-11-02T01:49:07.516Z,0.00
2018-11-02T01:50:07.507Z,0.00
2018-11-02T01:51:07.485Z,0.00
2018-11-02T01:52:07.765Z,0.00
2018-11-02T01:53:07.446Z,0.00
2018-11-02T01:54:07.414Z,0.00
2018-11-02T01:55:07.414Z,0.00
2018-11-02T01:56:07.642Z,0.00
2018-11-02T01:57:07.379Z,0.00
2018-11-02T01:58:07.646Z,0.00
2018-11-02T01:59:07.378Z,0.00
2018-11-02T02:00:07.308Z,0.00
2018-11-02T02:01:07.285Z,0.00
2018-11-02T02:02:07.247Z,0.00
2018-11-02T02:03:07.243Z,0.00
2018-11-02T02:04:07.568Z,0.00
2018-11-02T02:05:07.196Z,0.00
2018-11-02T02:06:07.180Z,0.00
2018-11-02T02:07:07.161Z,0.00
2018-11-02T02:08:07.141Z,0.00
2018-11-02T02:09:07.129Z,0.00
2018-11-02T02:10:07.511Z,0.00
2018-11-02T02:11:07.083Z,0.00
2018-11-02T02:12:07.075Z,0.00
2018-11-02T02:13:07.059Z,0.00
2018-11-02T02:14:07.019Z,0.00
2018-11-02T02:15:06.989Z,0.00
2018-11-02T02:16:07.273Z,0.00
2018-11-02T02:17:06.962Z,0.00
2018-11-02T02:18:06.938Z,0.00
2018-11-02T02:19:06.909Z,0.00
2018-11-02T02:20:06.905Z,0.00
2018-11-02T02:21:06.868Z,0.00
2018-11-02T02:22:06.841Z,0.00
2018-11-02T02:23:07.118Z,0.00
2018-11-02T02:24:06.912Z,0.00
2018-11-02T02:25:06.780Z,0.00
2018-11-02T02:26:06.769Z,0.00
2018-11-02T02:27:06.761Z,0.00
2018-11-02T02:28:06.914Z,0.00
2018-11-02T02:29:06.697Z,0.00
2018-11-02T02:30:06.976Z,0.00
2018-11-02T02:32:06.625Z,0.00
2018-11-02T02:35:06.589Z,0.00
2018-11-02T02:36:06.562Z,0.00
2018-11-02T02:37:06.919Z,0.00
2018-11-02T02:38:06.510Z,0.00
2018-11-02T02:39:06.504Z,0.00
2018-11-02T02:40:06.465Z,0.00
2018-11-02T02:41:06.461Z,0.00
2018-11-02T02:42:06.428Z,0.00
2018-11-02T02:43:06.417Z,0.00
2018-11-02T02:44:06.686Z,0.00
2018-11-02T02:45:06.373Z,0.00
2018-11-02T02:46:06.351Z,0.00
2018-11-02T02:47:06.345Z,0.00
2018-11-02T02:48:06.310Z,0.00
2018-11-02T02:49:06.280Z,0.00
2018-11-02T02:50:06.259Z,0.00
2018-11-02T02:51:06.739Z,0.00
2018-11-02T02:52:06.224Z,0.00
2018-11-02T02:53:06.205Z,0.00
2018-11-02T02:54:06.282Z,0.00
2018-11-02T02:55:06.158Z,0.00
2018-11-02T02:56:06.138Z,0.00
2018-11-02T02:57:06.206Z,0.00
2018-11-02T02:58:06.461Z,0.00
2018-11-02T02:59:06.074Z,0.00
2018-11-02T03:00:06.062Z,0.00
2018-11-02T03:01:06.050Z,0.00
2018-11-02T03:02:06.120Z,0.00
2018-11-02T03:03:06.008Z,0.00
2018-11-02T03:04:05.976Z,0.00
2018-11-02T03:05:06.190Z,0.00
2018-11-02T03:06:05.946Z,0.00
2018-11-02T03:07:06.064Z,0.00
2018-11-02T03:08:05.876Z,0.00
2018-11-02T03:09:05.886Z,0.00
2018-11-02T03:10:06.015Z,0.00
2018-11-02T03:11:06.389Z,0.00
2018-11-02T03:12:05.824Z,0.00
2018-11-02T03:14:05.760Z,0.00
2018-11-02T03:15:05.738Z,0.00
2018-11-02T03:16:05.754Z,0.00
2018-11-02T03:17:06.004Z,0.00
2018-11-02T03:18:05.691Z,0.00
2018-11-02T03:19:05.715Z,0.00
2018-11-02T03:20:05.676Z,0.00
2018-11-02T03:21:05.645Z,0.00
2018-11-02T03:22:05.599Z,0.00
2018-11-02T03:23:05.890Z,0.00
2018-11-02T03:24:05.561Z,0.00
2018-11-02T03:25:05.542Z,0.00
2018-11-02T03:26:05.512Z,0.00
2018-11-02T03:27:05.508Z,0.00
2018-11-02T03:28:05.469Z,0.00
2018-11-02T03:29:05.751Z,0.00
2018-11-02T03:30:05.455Z,0.00
2018-11-02T03:31:05.421Z,0.00
2018-11-02T03:32:05.402Z,0.00
2018-11-02T03:33:05.380Z,0.00
2018-11-02T03:34:05.352Z,0.00
2018-11-02T03:35:05.808Z,0.00
2018-11-02T03:36:05.304Z,0.00
2018-11-02T03:37:05.288Z,0.00
2018-11-02T03:38:05.267Z,0.00
2018-11-02T03:39:05.243Z,0.00
2018-11-02T03:40:05.229Z,0.00
2018-11-02T03:41:05.619Z,0.00
2018-11-02T03:42:05.186Z,0.00
2018-11-02T03:43:05.163Z,0.00
2018-11-02T03:44:05.210Z,0.00
2018-11-02T03:45:05.231Z,0.00
2018-11-02T03:46:05.105Z,0.00
2018-11-02T03:47:05.088Z,0.00
2018-11-02T03:48:05.356Z,0.00
2018-11-02T03:51:04.979Z,0.00
2018-11-02T03:52:04.957Z,0.00
2018-11-02T03:53:04.934Z,0.00
2018-11-02T03:54:04.959Z,0.00
2018-11-02T03:55:05.215Z,0.00
2018-11-02T03:56:04.884Z,0.00
2018-11-02T03:57:04.865Z,0.00
2018-11-02T03:58:05.294Z,0.00
2018-11-02T03:59:04.828Z,0.00
2018-11-02T04:00:05.480Z,0.00
2018-11-02T04:01:04.845Z,0.00
2018-11-02T04:02:05.061Z,0.00
2018-11-02T04:03:04.780Z,0.00
2018-11-02T04:04:04.710Z,0.00
2018-11-02T04:05:04.726Z,0.00
2018-11-02T04:06:04.771Z,0.00
2018-11-02T04:07:04.654Z,0.00
2018-11-02T04:08:04.624Z,0.00
2018-11-02T04:09:04.906Z,0.00
2018-11-02T04:10:04.616Z,0.00
2018-11-02T04:11:04.772Z,0.00
2018-11-02T04:12:04.639Z,0.00
2018-11-02T04:13:04.537Z,0.00
2018-11-02T04:14:04.514Z,0.00
2018-11-02T04:15:04.482Z,0.00
2018-11-02T04:16:04.769Z,0.00
2018-11-02T04:17:04.471Z,0.00
2018-11-02T04:18:04.426Z,0.00
2018-11-02T04:19:04.399Z,0.00
2018-11-02T04:20:04.388Z,0.00
2018-11-02T04:21:04.354Z,0.00
2018-11-02T04:22:04.446Z,0.00
2018-11-02T04:23:04.619Z,0.00
2018-11-02T04:24:04.302Z,0.00
2018-11-02T04:25:04.276Z,0.00
2018-11-02T04:26:04.250Z,0.00
2018-11-02T04:27:04.236Z,0.00
2018-11-02T04:28:04.206Z,0.00
2018-11-02T04:29:04.193Z,0.00
2018-11-02T04:30:04.569Z,0.00
2018-11-02T04:31:04.174Z,0.00
2018-11-02T04:32:04.122Z,0.00
2018-11-02T04:33:04.085Z,0.00
2018-11-02T04:34:04.073Z,0.00
2018-11-02T04:35:04.051Z,0.00
2018-11-02T04:36:04.335Z,0.00
2018-11-02T04:37:04.325Z,0.00
2018-11-02T04:38:04.007Z,0.00
2018-11-02T04:39:03.978Z,0.00
2018-11-02T04:40:03.953Z,0.00
2018-11-02T04:41:03.926Z,0.00
2018-11-02T04:42:04.151Z,0.00
2018-11-02T04:43:03.873Z,0.00
2018-11-02T04:44:03.856Z,0.00
2018-11-02T04:45:03.931Z,0.00
2018-11-02T04:46:03.817Z,0.00
2018-11-02T04:47:03.888Z,0.00
2018-11-02T04:48:04.069Z,0.00
2018-11-02T04:49:03.746Z,0.00
2018-11-02T04:50:03.734Z,0.00
2018-11-02T04:51:03.945Z,0.00
2018-11-02T04:52:03.712Z,0.00
2018-11-02T04:53:03.736Z,0.00
2018-11-02T04:54:03.973Z,0.00
2018-11-02T04:55:03.647Z,0.00
2018-11-02T04:56:03.658Z,0.00
2018-11-02T04:57:03.603Z,0.00
2018-11-02T04:58:03.591Z,0.00
2018-11-02T04:59:03.569Z,0.00
2018-11-02T05:00:03.849Z,0.00
2018-11-02T05:01:03.530Z,0.00
2018-11-02T05:02:03.496Z,0.00
2018-11-02T05:03:03.482Z,0.00
2018-11-02T05:04:03.445Z,0.00
2018-11-02T05:05:03.427Z,0.00
2018-11-02T05:06:03.703Z,0.00
2018-11-02T05:07:03.404Z,0.00
2018-11-02T05:08:03.361Z,0.00
2018-11-02T05:09:03.364Z,0.00
2018-11-02T05:10:03.336Z,0.00
2018-11-02T05:11:03.300Z,0.00
2018-11-02T05:12:03.313Z,0.00
2018-11-02T05:13:03.556Z,0.00
2018-11-02T05:14:03.230Z,0.00
2018-11-02T05:15:03.215Z,0.00
2018-11-02T05:16:03.205Z,0.00
2018-11-02T05:17:03.194Z,0.00
2018-11-02T05:18:03.193Z,0.00
2018-11-02T05:19:03.180Z,0.00
2018-11-02T05:20:03.432Z,0.00
2018-11-02T05:21:03.122Z,0.00
2018-11-02T05:22:03.094Z,0.00
2018-11-02T05:24:03.045Z,0.00
2018-11-02T05:25:03.022Z,0.00
2018-11-02T05:26:03.010Z,0.00
2018-11-02T05:27:03.290Z,0.00
2018-11-02T05:28:02.950Z,0.00
2018-11-02T05:29:02.941Z,0.00
2018-11-02T05:30:02.909Z,0.00
2018-11-02T05:31:02.886Z,0.00
2018-11-02T05:32:02.890Z,0.00
2018-11-02T05:33:02.870Z,0.00
2018-11-02T05:34:03.138Z,0.00
2018-11-02T05:35:02.827Z,0.00
2018-11-02T05:36:02.798Z,0.00
2018-11-02T05:37:02.790Z,0.00
2018-11-02T05:38:02.744Z,0.00
2018-11-02T05:39:02.760Z,0.00
2018-11-02T05:40:02.708Z,0.00
2018-11-02T05:41:02.996Z,0.00
2018-11-02T05:42:02.682Z,0.00
2018-11-02T05:43:02.667Z,0.00
2018-11-02T05:44:02.620Z,0.00
2018-11-02T05:45:02.604Z,0.00
2018-11-02T05:46:02.580Z,0.00
2018-11-02T05:47:02.656Z,4.00
2018-11-02T05:48:02.848Z,4.00
2018-11-02T05:49:02.800Z,4.00
2018-11-02T05:50:02.520Z,0.00
2018-11-02T05:51:02.497Z,4.00
2018-11-02T05:52:02.483Z,4.00
2018-11-02T05:53:02.474Z,4.00
2018-11-02T05:54:02.457Z,4.00
2018-11-02T05:55:02.808Z,4.00
2018-11-02T05:56:02.399Z,4.00
2018-11-02T05:57:02.363Z,8.00
2018-11-02T05:58:02.391Z,8.00
2018-11-02T05:59:02.325Z,8.00
2018-11-02T06:00:02.309Z,12.00
2018-11-02T06:01:02.288Z,12.00
2018-11-02T06:02:02.364Z,12.00
2018-11-02T06:03:02.234Z,16.00
2018-11-02T06:04:02.279Z,20.00
2018-11-02T06:05:02.215Z,20.00
2018-11-02T06:06:02.187Z,20.00
2018-11-02T06:08:02.243Z,28.00
2018-11-02T06:09:02.127Z,28.00
2018-11-02T06:10:02.115Z,36.00
2018-11-02T06:11:03.301Z,40.00
2018-11-02T06:12:02.065Z,44.00
2018-11-02T06:13:02.360Z,56.00
2018-11-02T06:14:02.037Z,68.00
2018-11-02T06:15:02.040Z,80.00
2018-11-02T06:16:02.246Z,88.00
2018-11-02T06:17:02.135Z,88.00
2018-11-02T06:18:01.959Z,92.00
2018-11-02T06:19:02.389Z,96.00
2018-11-02T06:20:01.920Z,88.00
2018-11-02T06:21:01.887Z,100.00
2018-11-02T06:22:01.929Z,108.00
2018-11-02T06:23:02.249Z,128.00
2018-11-02T06:24:01.850Z,144.00
2018-11-02T06:25:02.123Z,160.00
2018-11-02T06:26:01.798Z,196.00
2018-11-02T06:27:01.778Z,196.00
2018-11-02T06:28:01.774Z,216.00
2018-11-02T06:29:01.738Z,236.00
2018-11-02T06:30:01.822Z,236.00
2018-11-02T06:31:01.997Z,244.00
2018-11-02T06:32:01.675Z,256.00
2018-11-02T06:33:01.653Z,268.00
2018-11-02T06:34:01.636Z,300.00
2018-11-02T06:35:01.619Z,288.00
2018-11-02T06:36:01.944Z,288.00
2018-11-02T06:37:01.882Z,288.00
2018-11-02T06:38:01.562Z,272.00
2018-11-02T06:39:01.554Z,284.00
2018-11-02T06:40:01.578Z,304.00
2018-11-02T06:41:01.483Z,292.00
2018-11-02T06:42:01.460Z,300.00
2018-11-02T06:43:01.445Z,284.00
2018-11-02T06:44:01.452Z,292.00
2018-11-02T06:45:01.544Z,344.00
2018-11-02T06:46:01.401Z,356.00
2018-11-02T06:47:01.370Z,376.00
2018-11-02T06:48:01.357Z,388.00
2018-11-02T06:49:01.333Z,396.00
2018-11-02T06:50:01.622Z,428.00
2018-11-02T06:51:01.501Z,420.00
2018-11-02T06:52:01.275Z,464.00
2018-11-02T06:53:01.284Z,496.00
2018-11-02T06:54:01.248Z,516.00
2018-11-02T06:55:01.706Z,532.00
2018-11-02T06:56:01.214Z,592.00
2018-11-02T06:57:01.475Z,692.00
2018-11-02T06:58:01.158Z,748.00
2018-11-02T06:59:01.211Z,876.00
2018-11-02T07:00:01.426Z,812.00
2018-11-02T07:01:01.185Z,780.00
2018-11-02T07:02:01.073Z,816.00
2018-11-02T07:03:01.068Z,828.00
2018-11-02T07:04:01.470Z,740.00
2018-11-02T07:05:01.011Z,776.00
2018-11-02T07:06:01.056Z,900.00
2018-11-02T07:07:01.076Z,888.00
2018-11-02T07:08:01.270Z,892.00
2018-11-02T07:09:00.941Z,912.00
2018-11-02T07:10:00.961Z,1024.00
2018-11-02T07:11:01.208Z,1096.00
2018-11-02T07:13:00.861Z,1040.00
2018-11-02T07:14:00.863Z,1056.00
2018-11-02T07:15:00.832Z,1176.00
2018-11-02T07:16:00.867Z,1124.00
2018-11-02T07:17:00.788Z,968.00
2018-11-02T07:18:01.083Z,944.00
2018-11-02T07:19:00.744Z,952.00
2018-11-02T07:20:00.728Z,936.00
2018-11-02T07:21:00.717Z,956.00
2018-11-02T07:22:00.696Z,956.00
2018-11-02T07:23:00.675Z,1004.00
2018-11-02T07:24:00.665Z,964.00
2018-11-02T07:25:00.656Z,972.00
2018-11-02T07:26:01.026Z,952.00
2018-11-02T07:27:00.588Z,952.00
2018-11-02T07:28:00.579Z,916.00
2018-11-02T07:29:00.547Z,952.00
2018-11-02T07:30:00.854Z,1012.00
2018-11-02T07:31:00.512Z,1116.00
2018-11-02T07:32:00.910Z,1076.00
2018-11-02T07:33:00.480Z,1240.00
2018-11-02T07:34:00.555Z,1720.00
2018-11-02T07:35:00.438Z,1552.00
2018-11-02T07:36:00.662Z,1532.00
2018-11-02T07:37:00.390Z,1636.00
2018-11-02T07:38:00.387Z,1432.00
2018-11-02T07:39:00.591Z,1220.00
2018-11-02T07:40:00.332Z,1256.00
2018-11-02T07:41:00.333Z,1336.00
2018-11-02T07:42:00.716Z,1448.00
2018-11-02T07:43:00.284Z,1660.00
2018-11-02T07:44:00.271Z,1968.00
2018-11-02T07:45:00.255Z,2176.00
2018-11-02T07:46:00.233Z,2208.00
2018-11-02T07:47:00.211Z,2224.00
2018-11-02T07:48:00.485Z,2612.00
2018-11-02T07:49:00.269Z,2500.00
2018-11-02T07:50:00.157Z,2304.00
2018-11-02T07:51:00.156Z,2168.00
2018-11-02T07:52:00.109Z,2276.00
2018-11-02T07:53:00.164Z,2792.00
2018-11-02T07:54:00.371Z,2904.00
2018-11-02T07:55:00.062Z,3028.00
2018-11-02T07:56:00.093Z,2844.00
2018-11-02T07:57:00.033Z,2224.00
2018-11-02T07:58:00.015Z,2116.00
2018-11-02T07:59:00.016Z,2292.00
2018-11-02T08:00:00.268Z,2436.00
2018-11-02T08:00:59.942Z,1984.00
2018-11-02T08:02:00.116Z,2252.00
2018-11-02T08:02:59.924Z,2264.00
2018-11-02T08:04:00.328Z,2228.00
2018-11-02T08:04:59.879Z,1808.00
2018-11-02T08:05:59.843Z,1432.00
2018-11-02T08:06:59.832Z,1404.00
2018-11-02T08:07:59.827Z,1672.00
2018-11-02T08:08:59.808Z,1644.00
2018-11-02T08:09:59.793Z,1568.00
2018-11-02T08:10:59.767Z,1512.00
2018-11-02T08:11:59.936Z,1756.00
2018-11-02T08:13:00.333Z,2000.00
2018-11-02T08:14:00.069Z,2288.00
2018-11-02T08:14:59.837Z,2448.00
2018-11-02T08:15:59.659Z,2372.00
2018-11-02T08:16:59.662Z,2136.00
2018-11-02T08:17:59.635Z,1828.00
2018-11-02T08:18:59.848Z,1948.00
2018-11-02T08:19:59.898Z,1528.00
2018-11-02T08:20:59.587Z,1672.00
2018-11-02T08:21:59.564Z,1972.00
2018-11-02T08:22:59.544Z,1984.00
2018-11-02T08:23:59.535Z,1884.00
2018-11-02T08:24:59.620Z,1892.00
2018-11-02T08:25:59.510Z,1800.00
2018-11-02T08:26:59.478Z,2000.00
2018-11-02T08:27:59.468Z,1696.00
2018-11-02T08:28:59.432Z,1556.00
2018-11-02T08:29:59.414Z,1460.00
2018-11-02T08:30:59.446Z,1676.00
2018-11-02T08:31:59.426Z,2192.00
2018-11-02T08:32:59.664Z,2812.00
2018-11-02T08:34:59.339Z,2092.00
2018-11-02T08:35:59.309Z,1592.00
2018-11-02T08:36:59.293Z,1656.00
2018-11-02T08:37:59.728Z,2096.00
2018-11-02T08:38:59.287Z,2060.00
2018-11-02T08:39:59.535Z,2324.00
2018-11-02T08:40:59.232Z,2260.00
2018-11-02T08:41:59.211Z,2300.00
2018-11-02T08:42:59.188Z,1964.00
2018-11-02T08:43:59.171Z,2144.00
2018-11-02T08:44:59.152Z,2128.00
2018-11-02T08:45:59.133Z,2008.00
2018-11-02T08:46:59.107Z,2136.00
2018-11-02T08:47:59.092Z,2060.00
2018-11-02T08:48:59.125Z,2288.00
2018-11-02T08:49:59.057Z,2136.00
2018-11-02T08:50:59.068Z,2104.00
2018-11-02T08:51:59.027Z,2260.00
2018-11-02T08:52:59.301Z,2348.00
2018-11-02T08:54:00.036Z,2404.00
2018-11-02T08:54:58.972Z,2160.00
2018-11-02T08:55:59.018Z,2840.00
2018-11-02T08:56:58.939Z,4464.00
2018-11-02T08:57:59.080Z,4016.00
2018-11-02T08:58:59.233Z,2692.00
2018-11-02T08:59:59.181Z,3684.00
2018-11-02T09:00:58.861Z,4160.00
2018-11-02T09:01:58.851Z,6008.00
2018-11-02T09:02:58.825Z,3500.00
2018-11-02T09:03:58.815Z,4172.00
2018-11-02T09:04:59.169Z,3296.00
2018-11-02T09:05:58.773Z,3432.00
2018-11-02T09:07:58.742Z,2972.00
2018-11-02T09:08:58.721Z,2620.00
2018-11-02T09:09:58.707Z,2156.00
2018-11-02T09:10:59.006Z,2308.00
2018-11-02T09:11:58.686Z,2412.00
2018-11-02T09:12:58.654Z,2640.00
2018-11-02T09:13:58.644Z,3428.00
2018-11-02T09:14:58.614Z,3352.00
2018-11-02T09:15:59.089Z,3528.00
2018-11-02T09:16:58.877Z,3872.00
2018-11-02T09:17:58.569Z,4048.00
2018-11-02T09:18:58.662Z,4348.00
2018-11-02T09:20:58.520Z,3936.00
2018-11-02T09:21:58.538Z,4100.00
2018-11-02T09:22:58.795Z,3876.00
2018-11-02T09:23:58.467Z,3404.00
2018-11-02T09:24:58.448Z,4116.00
2018-11-02T09:25:58.434Z,3876.00
2018-11-02T09:26:58.422Z,3084.00
2018-11-02T09:27:58.428Z,2908.00
2018-11-02T09:28:58.479Z,2944.00
2018-11-02T09:29:58.497Z,2644.00
2018-11-02T09:30:58.370Z,2348.00
2018-11-02T09:31:58.331Z,2372.00
2018-11-02T09:32:58.317Z,2652.00
2018-11-02T09:34:58.606Z,2200.00
2018-11-02T09:35:58.276Z,2232.00
2018-11-02T09:36:58.313Z,2292.00
2018-11-02T09:37:58.225Z,3392.00
2018-11-02T09:38:58.219Z,3016.00
2018-11-02T09:39:58.199Z,2408.00
2018-11-02T09:40:58.174Z,2400.00
2018-11-02T09:41:58.457Z,2716.00
2018-11-02T09:42:58.147Z,3880.00
2018-11-02T09:43:58.126Z,3840.00
2018-11-02T09:44:58.102Z,3372.00
2018-11-02T09:45:58.097Z,2768.00
2018-11-02T09:46:58.090Z,2784.00
2018-11-02T09:47:58.053Z,3876.00
2018-11-02T09:48:58.355Z,3336.00
2018-11-02T09:49:58.028Z,3408.00
2018-11-02T09:50:58.000Z,3620.00
2018-11-02T09:51:58.066Z,3156.00
2018-11-02T09:52:57.979Z,3460.00
2018-11-02T09:53:57.951Z,4284.00
2018-11-02T09:54:57.938Z,3288.00
2018-11-02T09:55:58.824Z,3528.00
2018-11-02T09:56:57.899Z,3612.00
2018-11-02T09:57:57.892Z,4392.00
2018-11-02T09:58:57.863Z,5468.00
2018-11-02T09:59:57.853Z,5164.00
2018-11-02T10:00:57.825Z,4704.00
2018-11-02T10:01:58.137Z,4316.00
2018-11-02T10:02:57.808Z,2428.00
2018-11-02T10:03:57.786Z,3388.00
2018-11-02T10:04:57.758Z,4020.00
2018-11-02T10:05:57.793Z,4540.00
2018-11-02T10:06:57.731Z,5540.00
2018-11-02T10:07:58.024Z,5836.00
2018-11-02T10:08:58.078Z,6632.00
2018-11-02T10:09:57.677Z,6644.00
2018-11-02T10:10:57.707Z,5000.00
2018-11-02T10:11:57.698Z,4956.00
2018-11-02T10:12:57.673Z,6132.00
2018-11-02T10:13:57.652Z,6496.00
2018-11-02T10:14:57.639Z,6048.00
2018-11-02T10:15:57.591Z,4968.00
2018-11-02T10:16:57.795Z,5048.00
2018-11-02T10:17:57.558Z,5056.00
2018-11-02T10:18:57.598Z,4676.00
2018-11-02T10:19:57.518Z,4176.00
2018-11-02T10:20:59.109Z,4748.00
2018-11-02T10:21:57.491Z,4416.00
2018-11-02T10:22:57.467Z,4268.00
2018-11-02T10:23:57.553Z,4216.00
2018-11-02T10:24:57.440Z,3948.00
2018-11-02T10:25:57.424Z,3492.00
2018-11-02T10:26:57.421Z,3220.00
2018-11-02T10:27:57.716Z,3392.00
2018-11-02T10:28:57.378Z,3104.00
2018-11-02T10:30:00.387Z,2788.00
2018-11-02T10:30:57.601Z,2396.00
2018-11-02T10:31:57.344Z,1848.00
2018-11-02T10:32:57.325Z,1404.00
2018-11-02T10:33:57.600Z,1396.00
2018-11-02T10:34:57.278Z,1360.00
2018-11-02T10:35:57.336Z,1164.00
2018-11-02T10:36:57.233Z,1324.00
2018-11-02T10:37:57.234Z,1300.00
2018-11-02T10:38:57.193Z,1160.00
2018-11-02T10:39:57.187Z,1324.00
2018-11-02T10:40:57.475Z,1620.00
2018-11-02T10:41:57.178Z,1428.00
2018-11-02T10:42:57.146Z,1252.00
2018-11-02T10:44:57.230Z,1100.00
2018-11-02T10:45:57.145Z,932.00
2018-11-02T10:46:57.368Z,940.00
2018-11-02T10:47:57.045Z,892.00
2018-11-02T10:48:57.036Z,812.00
2018-11-02T10:50:56.982Z,620.00
2018-11-02T10:51:56.968Z,552.00
2018-11-02T10:52:57.264Z,552.00
2018-11-02T10:53:57.293Z,508.00
2018-11-02T10:54:56.932Z,548.00
2018-11-02T10:55:56.951Z,508.00
2018-11-02T10:56:56.893Z,500.00
2018-11-02T10:57:56.896Z,480.00
2018-11-02T10:58:57.164Z,436.00
2018-11-02T10:59:56.875Z,500.00
2018-11-02T11:00:57.084Z,516.00
2018-11-02T11:01:56.827Z,544.00
2018-11-02T11:02:56.798Z,544.00
2018-11-02T11:04:00.892Z,524.00
2018-11-02T11:04:56.757Z,496.00
2018-11-02T11:05:57.037Z,548.00
2018-11-02T11:06:56.721Z,504.00
2018-11-02T11:07:56.698Z,540.00
2018-11-02T11:08:56.747Z,552.00
2018-11-02T11:09:56.675Z,608.00
2018-11-02T11:10:56.671Z,644.00
2018-11-02T11:11:56.741Z,604.00
2018-11-02T11:12:57.142Z,572.00
2018-11-02T11:13:56.604Z,564.00
2018-11-02T11:14:56.596Z,632.00
2018-11-02T11:15:56.581Z,712.00
2018-11-02T11:16:56.589Z,640.00
2018-11-02T11:17:56.532Z,660.00
2018-11-02T11:18:56.562Z,672.00
2018-11-02T11:19:56.803Z,704.00
2018-11-02T11:20:56.481Z,768.00
2018-11-02T11:21:56.464Z,888.00
2018-11-02T11:22:56.443Z,1096.00
2018-11-02T11:23:56.428Z,1332.00
2018-11-02T11:24:56.415Z,1380.00
2018-11-02T11:25:56.688Z,1468.00
2018-11-02T11:26:56.392Z,1560.00
2018-11-02T11:27:56.356Z,1892.00
2018-11-02T11:28:56.338Z,1968.00
2018-11-02T11:29:56.312Z,2164.00
2018-11-02T11:30:56.306Z,2056.00
2018-11-02T11:31:56.294Z,1636.00
2018-11-02T11:32:56.566Z,1568.00
2018-11-02T11:33:56.239Z,1568.00
2018-11-02T11:34:56.217Z,1532.00
2018-11-02T11:35:56.301Z,1820.00
2018-11-02T11:36:56.184Z,1812.00
2018-11-02T11:37:56.169Z,1664.00
2018-11-02T11:38:56.157Z,1780.00
2018-11-02T11:39:56.451Z,2140.00
2018-11-02T11:40:56.127Z,2468.00
2018-11-02T11:42:56.073Z,2748.00
2018-11-02T11:43:56.090Z,2648.00
2018-11-02T11:44:56.069Z,2612.00
2018-11-02T11:45:56.049Z,2516.00
2018-11-02T11:46:56.315Z,2512.00
2018-11-02T11:47:55.995Z,2720.00
2018-11-02T11:48:56.103Z,3020.00
2018-11-02T11:49:55.966Z,3068.00
2018-11-02T11:50:55.954Z,3124.00
2018-11-02T11:51:55.919Z,3288.00
2018-11-02T11:52:56.194Z,3312.00
2018-11-02T11:53:55.873Z,3208.00
2018-11-02T11:54:55.862Z,3268.00
2018-11-02T11:55:55.843Z,3560.00
2018-11-02T11:56:55.886Z,3648.00
2018-11-02T11:57:55.934Z,3492.00
2018-11-02T11:58:56.128Z,3308.00
2018-11-02T11:59:55.781Z,3120.00
2018-11-02T12:00:55.760Z,3080.00
2018-11-02T12:01:55.751Z,3508.00
2018-11-02T12:02:55.735Z,4444.00
2018-11-02T12:04:01.991Z,5100.00
2018-11-02T12:04:56.303Z,5304.00
2018-11-02T12:05:55.679Z,5088.00
2018-11-02T12:06:55.667Z,4976.00
2018-11-02T12:08:01.947Z,4752.00
2018-11-02T12:08:58.656Z,4560.00
2018-11-02T12:11:41.078Z,4696.00
2018-11-02T12:12:40.568Z,4612.00
2018-11-02T12:13:40.380Z,5104.00
2018-11-02T12:14:40.952Z,5972.00
2018-11-02T12:15:40.624Z,6528.00
2018-11-02T12:16:40.952Z,7908.00
2018-11-02T12:17:40.274Z,7536.00
2018-11-02T12:18:40.227Z,9108.00
2018-11-02T12:19:41.180Z,9404.00
2018-11-02T12:20:41.198Z,9664.00
2018-11-02T12:21:40.247Z,9396.00
2018-11-02T12:22:40.251Z,10460.00
2018-11-02T12:23:40.470Z,9552.00
2018-11-02T12:24:41.668Z,6972.00
2018-11-02T12:25:40.149Z,6856.00
2018-11-02T12:26:40.059Z,7392.00
2018-11-02T12:28:40.288Z,7172.00
2018-11-02T12:29:40.369Z,5620.00
2018-11-02T12:30:40.002Z,4292.00
2018-11-02T12:31:40.040Z,5448.00
2018-11-02T12:32:39.965Z,7496.00
2018-11-02T12:33:40.006Z,7520.00
2018-11-02T12:34:39.985Z,5924.00
2018-11-02T12:35:40.460Z,4576.00
2018-11-02T12:36:40.002Z,5380.00
2018-11-02T12:37:39.894Z,6232.00
2018-11-02T12:38:39.880Z,7376.00
2018-11-02T12:39:39.858Z,9120.00
2018-11-02T12:41:40.182Z,5064.00
2018-11-02T12:42:39.870Z,3604.00
2018-11-02T12:43:39.988Z,3920.00
2018-11-02T12:44:39.840Z,5532.00
2018-11-02T12:45:39.759Z,5616.00
2018-11-02T12:46:39.805Z,7496.00
2018-11-02T12:47:40.155Z,7244.00
2018-11-02T12:48:40.004Z,7816.00
2018-11-02T12:49:40.201Z,7616.00
2018-11-02T12:50:39.807Z,7076.00
2018-11-02T12:51:39.661Z,5316.00
2018-11-02T12:52:39.648Z,4404.00
2018-11-02T12:53:40.259Z,3468.00
2018-11-02T12:54:39.799Z,4208.00
2018-11-02T12:55:40.272Z,3864.00
2018-11-02T12:56:39.627Z,4556.00
2018-11-02T12:57:39.741Z,5292.00
2018-11-02T12:58:39.551Z,6236.00
2018-11-02T12:59:39.884Z,6260.00
2018-11-02T13:00:39.604Z,4484.00
2018-11-02T13:01:39.729Z,3180.00
2018-11-02T13:02:39.618Z,2588.00
2018-11-02T13:03:39.884Z,2864.00
2018-11-02T13:04:39.526Z,2256.00
2018-11-02T13:05:39.892Z,2452.00
2018-11-02T13:06:39.553Z,2344.00