createdAt,value
2017-05-04T00:00:47.313Z,0
2017-05-04T00:02:02.254Z,0
2017-05-04T00:03:02.274Z,0
2017-05-04T00:03:47.682Z,0
2017-05-04T00:05:02.316Z,0
2017-05-04T00:05:47.731Z,0
2017-05-04T00:06:47.745Z,0
2017-05-04T00:07:47.770Z,0
2017-05-04T00:08:47.786Z,0
2017-05-04T00:09:47.502Z,0
2017-05-04T00:11:02.446Z,0
2017-05-04T00:11:47.860Z,0
2017-05-04T00:12:47.876Z,0
2017-05-04T00:13:47.896Z,0
2017-05-04T00:14:47.948Z,0
2017-05-04T00:15:47.941Z,0
2017-05-04T00:16:47.961Z,0
2017-05-04T00:17:47.983Z,0
2017-05-04T00:18:48.010Z,0
2017-05-04T00:19:48.024Z,0
2017-05-04T00:20:48.050Z,0
2017-05-04T00:21:48.069Z,0
2017-05-04T00:23:02.710Z,0
2017-05-04T00:23:48.113Z,0
2017-05-04T00:24:48.136Z,0
2017-05-04T00:25:48.157Z,0
2017-05-04T00:27:02.794Z,0
2017-05-04T00:28:02.824Z,0
2017-05-04T00:28:48.226Z,0
2017-05-04T00:29:48.247Z,0
2017-05-04T00:30:48.265Z,0
2017-05-04T00:32:02.909Z,0
2017-05-04T00:32:48.314Z,0
2017-05-04T00:34:02.949Z,0
2017-05-04T00:35:02.970Z,0
2017-05-04T00:36:02.995Z,0
2017-05-04T00:36:48.397Z,0
2017-05-04T00:37:48.429Z,0
2017-05-04T00:40:03.077Z,0
2017-05-04T00:40:48.485Z,0
2017-05-04T00:41:48.507Z,0
2017-05-04T00:43:03.144Z,0
2017-05-04T00:43:48.549Z,0
2017-05-04T00:44:48.265Z,0
2017-05-04T00:45:48.596Z,0
2017-05-04T00:46:48.610Z,0
2017-05-04T00:47:48.640Z,0
2017-05-04T00:48:48.662Z,0
2017-05-04T00:49:48.680Z,0
2017-05-04T00:51:03.318Z,0
2017-05-04T00:51:48.747Z,0
2017-05-04T00:52:48.744Z,0
2017-05-04T00:53:48.768Z,0
2017-05-04T00:55:48.810Z,0
2017-05-04T00:56:48.831Z,0
2017-05-04T00:58:03.477Z,0
2017-05-04T00:58:48.873Z,0
2017-05-04T00:59:48.897Z,0
2017-05-04T01:00:48.921Z,0
2017-05-04T01:01:48.950Z,0
2017-05-04T01:02:48.961Z,0
2017-05-04T01:03:48.985Z,0
2017-05-04T01:04:49.004Z,0
2017-05-04T01:06:03.644Z,0
2017-05-04T01:06:49.047Z,0
2017-05-04T01:07:49.072Z,0
2017-05-04T01:08:49.092Z,0
2017-05-04T01:10:03.733Z,0
2017-05-04T01:10:49.137Z,0
2017-05-04T01:12:03.774Z,0
2017-05-04T01:12:49.179Z,0
2017-05-04T01:13:49.205Z,0
2017-05-04T01:14:49.219Z,0
2017-05-04T01:15:49.246Z,0
2017-05-04T01:16:49.264Z,0
2017-05-04T01:17:49.287Z,0
2017-05-04T01:18:49.309Z,0
2017-05-04T01:19:49.331Z,0
2017-05-04T01:20:49.046Z,0
2017-05-04T01:21:49.374Z,0
2017-05-04T01:22:49.394Z,0
2017-05-04T01:23:49.422Z,0
2017-05-04T01:24:49.438Z,0
2017-05-04T01:25:49.475Z,0
2017-05-04T01:26:49.487Z,0
2017-05-04T01:27:49.505Z,0
2017-05-04T01:30:04.161Z,0
2017-05-04T01:30:49.571Z,0
2017-05-04T01:31:49.590Z,0
2017-05-04T01:32:49.609Z,0
2017-05-04T01:33:49.634Z,0
2017-05-04T01:35:04.272Z,0
2017-05-04T01:35:49.679Z,0
2017-05-04T01:36:49.702Z,0
2017-05-04T01:37:49.717Z,0
2017-05-04T01:38:49.741Z,0
2017-05-04T01:39:49.758Z,0
2017-05-04T01:41:04.395Z,0
2017-05-04T01:41:49.800Z,0
2017-05-04T01:43:49.541Z,0
2017-05-04T01:46:04.530Z,0
2017-05-04T01:46:49.911Z,0
2017-05-04T01:47:49.630Z,0
2017-05-04T01:49:04.268Z,0
2017-05-04T01:49:49.671Z,0
2017-05-04T01:50:49.688Z,0
2017-05-04T01:51:50.019Z,0
2017-05-04T01:52:50.042Z,0
2017-05-04T01:54:04.369Z,0
2017-05-04T01:55:04.692Z,0
2017-05-04T01:56:04.713Z,0
2017-05-04T01:56:50.122Z,0
2017-05-04T01:57:50.141Z,0
2017-05-04T01:59:04.473Z,0
2017-05-04T01:59:49.878Z,0
2017-05-04T02:00:50.203Z,0
2017-05-04T02:02:04.841Z,0
2017-05-04T02:02:50.246Z,0
2017-05-04T02:03:50.273Z,0
2017-05-04T02:04:50.286Z,0
2017-05-04T02:05:50.309Z,0
2017-05-04T02:06:50.329Z,0
2017-05-04T02:07:50.351Z,0
2017-05-04T02:08:50.374Z,0
2017-05-04T02:09:50.391Z,0
2017-05-04T02:10:50.412Z,0
2017-05-04T02:11:50.434Z,0
2017-05-04T02:13:50.478Z,0
2017-05-04T02:14:50.501Z,0
2017-05-04T02:15:50.520Z,0
2017-05-04T02:16:50.543Z,0
2017-05-04T02:18:05.176Z,0
2017-05-04T02:18:50.585Z,0
2017-05-04T02:19:50.607Z,0
2017-05-04T02:20:50.629Z,0
2017-05-04T02:21:50.654Z,0
2017-05-04T02:22:50.673Z,0
2017-05-04T02:23:50.691Z,0
2017-05-04T02:25:05.327Z,0
2017-05-04T02:25:50.731Z,0
2017-05-04T02:27:05.367Z,0
2017-05-04T02:27:50.772Z,0
2017-05-04T02:29:05.407Z,0
2017-05-04T02:29:50.814Z,0
2017-05-04T02:31:05.147Z,0
2017-05-04T02:31:50.863Z,0
2017-05-04T02:33:05.191Z,0
2017-05-04T02:33:50.926Z,0
2017-05-04T02:34:50.920Z,0
2017-05-04T02:35:50.940Z,0
2017-05-04T02:36:50.967Z,0
2017-05-04T02:37:50.983Z,0
2017-05-04T02:38:51.016Z,0
2017-05-04T02:39:51.026Z,0
2017-05-04T02:41:05.662Z,0
2017-05-04T02:41:51.072Z,0
2017-05-04T02:42:50.786Z,0
2017-05-04T02:44:05.731Z,0
2017-05-04T02:44:50.826Z,0
2017-05-04T02:45:51.156Z,0
2017-05-04T02:46:50.897Z,0
2017-05-04T02:47:50.895Z,0
2017-05-04T02:48:50.921Z,0
2017-05-04T02:50:50.651Z,0
2017-05-04T02:51:50.978Z,0
2017-05-04T02:52:50.995Z,0
2017-05-04T02:53:51.323Z,0
2017-05-04T02:54:51.037Z,0
2017-05-04T02:56:05.676Z,0
2017-05-04T02:57:06.000Z,0
2017-05-04T02:57:51.406Z,0
2017-05-04T02:58:51.426Z,0
2017-05-04T02:59:51.459Z,0
2017-05-04T03:00:51.467Z,0
2017-05-04T03:01:51.490Z,0
2017-05-04T03:02:51.512Z,0
2017-05-04T03:03:51.532Z,0
2017-05-04T03:05:06.166Z,0
2017-05-04T03:05:51.574Z,0
2017-05-04T03:06:51.592Z,0
2017-05-04T03:07:51.614Z,0
2017-05-04T03:09:06.255Z,4
2017-05-04T03:09:51.653Z,4
2017-05-04T03:10:51.978Z,4
2017-05-04T03:11:51.698Z,4
2017-05-04T03:13:06.335Z,0
2017-05-04T03:13:51.747Z,4
2017-05-04T03:14:51.758Z,4
2017-05-04T03:15:51.779Z,4
2017-05-04T03:17:06.115Z,4
2017-05-04T03:18:06.441Z,4
2017-05-04T03:18:51.852Z,4
2017-05-04T03:21:06.504Z,4
2017-05-04T03:21:51.927Z,4
2017-05-04T03:22:51.924Z,8
2017-05-04T03:23:51.945Z,8
2017-05-04T03:24:51.969Z,8
2017-05-04T03:26:06.608Z,8
2017-05-04T03:26:52.023Z,12
2017-05-04T03:28:06.647Z,8
2017-05-04T03:28:52.054Z,12
2017-05-04T03:29:52.069Z,12
2017-05-04T03:33:06.748Z,20
2017-05-04T03:33:52.152Z,24
2017-05-04T03:35:06.787Z,28
2017-05-04T03:35:52.195Z,24
2017-05-04T03:37:06.827Z,28
2017-05-04T03:37:52.259Z,28
2017-05-04T03:38:52.253Z,32
2017-05-04T03:39:52.272Z,36
2017-05-04T03:40:52.300Z,40
2017-05-04T03:41:52.313Z,40
2017-05-04T03:42:52.333Z,40
2017-05-04T03:43:52.051Z,48
2017-05-04T03:45:06.688Z,48
2017-05-04T03:45:52.403Z,52
2017-05-04T03:46:52.416Z,56
2017-05-04T03:47:52.437Z,56
2017-05-04T03:48:52.468Z,56
2017-05-04T03:49:52.475Z,56
2017-05-04T03:50:52.499Z,56
2017-05-04T03:51:52.517Z,56
2017-05-04T03:53:07.155Z,60
2017-05-04T03:53:52.556Z,64
2017-05-04T03:54:52.576Z,68
2017-05-04T03:55:52.595Z,72
2017-05-04T03:56:52.617Z,76
2017-05-04T03:57:52.638Z,76
2017-05-04T03:58:52.655Z,80
2017-05-04T03:59:52.677Z,84
2017-05-04T04:00:52.696Z,92
2017-05-04T04:02:07.334Z,104
2017-05-04T04:03:07.353Z,104
2017-05-04T04:03:52.761Z,104
2017-05-04T04:04:52.779Z,116
2017-05-04T04:05:52.804Z,128
2017-05-04T04:06:52.820Z,144
2017-05-04T04:08:07.457Z,152
2017-05-04T04:08:52.858Z,164
2017-05-04T04:09:52.901Z,172
2017-05-04T04:10:52.897Z,184
2017-05-04T04:11:52.920Z,200
2017-05-04T04:12:52.940Z,212
2017-05-04T04:13:52.959Z,224
2017-05-04T04:14:52.977Z,236
2017-05-04T04:15:52.997Z,252
2017-05-04T04:16:53.019Z,272
2017-05-04T04:17:53.048Z,292
2017-05-04T04:19:53.081Z,328
2017-05-04T04:21:53.118Z,360
2017-05-04T04:22:53.167Z,384
2017-05-04T04:23:53.169Z,412
2017-05-04T04:24:53.182Z,452
2017-05-04T04:25:53.198Z,496
2017-05-04T04:26:53.220Z,536
2017-05-04T04:27:53.241Z,556
2017-05-04T04:28:53.264Z,568
2017-05-04T04:29:53.279Z,580
2017-05-04T04:30:53.300Z,604
2017-05-04T04:32:07.937Z,644
2017-05-04T04:33:53.360Z,656
2017-05-04T04:34:53.380Z,628
2017-05-04T04:35:53.397Z,608
2017-05-04T04:36:53.420Z,592
2017-05-04T04:38:53.459Z,584
2017-05-04T04:40:22.717Z,596
2017-05-04T04:40:53.496Z,604
2017-05-04T04:41:53.520Z,608
2017-05-04T04:42:53.539Z,620
2017-05-04T04:43:53.569Z,620
2017-05-04T04:44:53.281Z,612
2017-05-04T04:45:53.605Z,604
2017-05-04T04:46:53.619Z,608
2017-05-04T04:47:53.641Z,616
2017-05-04T04:48:53.663Z,608
2017-05-04T04:49:53.680Z,584
2017-05-04T04:50:53.700Z,568
2017-05-04T04:51:53.723Z,556
2017-05-04T04:53:53.457Z,544
2017-05-04T04:54:53.477Z,552
2017-05-04T04:56:08.414Z,572
2017-05-04T04:56:53.514Z,584
2017-05-04T04:57:53.535Z,600
2017-05-04T04:58:53.858Z,624
2017-05-04T04:59:53.880Z,652
2017-05-04T05:00:53.592Z,688
2017-05-04T05:02:08.231Z,708
2017-05-04T05:02:53.645Z,724
2017-05-04T05:03:53.655Z,740
2017-05-04T05:06:08.307Z,748
2017-05-04T05:07:08.634Z,748
2017-05-04T05:08:08.653Z,764
2017-05-04T05:08:54.055Z,816
2017-05-04T05:09:54.094Z,852
2017-05-04T05:10:53.791Z,868
2017-05-04T05:12:08.429Z,876
2017-05-04T05:12:53.834Z,904
2017-05-04T05:13:53.853Z,920
2017-05-04T05:14:54.180Z,928
2017-05-04T05:15:54.200Z,936
2017-05-04T05:16:54.212Z,936
2017-05-04T05:17:54.237Z,928
2017-05-04T05:18:54.254Z,940
2017-05-04T05:19:54.272Z,972
2017-05-04T05:21:08.910Z,1036
2017-05-04T05:21:54.319Z,1092
2017-05-04T05:23:08.948Z,1124
2017-05-04T05:23:54.362Z,1132
2017-05-04T05:24:54.388Z,1136
2017-05-04T05:25:54.391Z,1128
2017-05-04T05:28:08.746Z,1056
2017-05-04T05:28:54.454Z,1028
2017-05-04T05:29:54.485Z,988
2017-05-04T05:30:54.491Z,1016
2017-05-04T05:31:54.517Z,1100
2017-05-04T05:32:54.549Z,1156
2017-05-04T05:33:54.556Z,1160
2017-05-04T05:34:54.572Z,1148
2017-05-04T05:35:54.594Z,1132
2017-05-04T05:37:09.228Z,1124
2017-05-04T05:38:54.670Z,1060
2017-05-04T05:39:54.677Z,1016
2017-05-04T05:43:09.349Z,904
2017-05-04T05:43:54.749Z,888
2017-05-04T05:44:54.778Z,868
2017-05-04T05:45:54.790Z,852
2017-05-04T05:46:54.813Z,844
2017-05-04T05:47:54.861Z,860
2017-05-04T05:48:54.853Z,920
2017-05-04T05:49:54.869Z,984
2017-05-04T05:51:09.203Z,1056
2017-05-04T05:51:54.907Z,1108
2017-05-04T05:52:54.629Z,1176
2017-05-04T05:54:09.566Z,1320
2017-05-04T05:55:09.586Z,1408
2017-05-04T05:55:54.682Z,1432
2017-05-04T05:56:55.009Z,1464
2017-05-04T05:57:55.029Z,1496
2017-05-04T05:58:55.047Z,1528
2017-05-04T05:59:55.072Z,1564
2017-05-04T06:00:55.085Z,1544
2017-05-04T06:01:55.107Z,1536
2017-05-04T06:02:55.129Z,1544
2017-05-04T06:03:55.146Z,1544
2017-05-04T06:05:09.786Z,1572
2017-05-04T06:05:55.186Z,1596
2017-05-04T06:06:55.203Z,1636
2017-05-04T06:07:55.224Z,1648
2017-05-04T06:10:09.578Z,1644
2017-05-04T06:11:09.596Z,1584
2017-05-04T06:11:55.469Z,1472
2017-05-04T06:12:55.327Z,1312
2017-05-04T06:13:55.343Z,1192
2017-05-04T06:15:09.979Z,1140
2017-05-04T06:15:55.407Z,1160
2017-05-04T06:17:55.427Z,1352
2017-05-04T06:18:55.445Z,1456
2017-05-04T06:19:55.460Z,1548
2017-05-04T06:21:10.099Z,1560
2017-05-04T06:22:10.118Z,1484
2017-05-04T06:22:55.217Z,1412
2017-05-04T06:23:55.541Z,1328
2017-05-04T06:24:55.561Z,1256
2017-05-04T06:25:55.579Z,1204
2017-05-04T06:26:55.295Z,1180
2017-05-04T06:27:55.645Z,1188
2017-05-04T06:28:55.637Z,1256
2017-05-04T06:29:55.357Z,1348
2017-05-04T06:31:09.990Z,1420
2017-05-04T06:31:55.700Z,1412
2017-05-04T06:32:55.719Z,1440
2017-05-04T06:33:55.737Z,1444
2017-05-04T06:34:55.759Z,1484
2017-05-04T06:35:55.779Z,1544
2017-05-04T06:36:55.800Z,1612
2017-05-04T06:37:55.819Z,1696
2017-05-04T06:39:10.451Z,1800
2017-05-04T06:39:55.851Z,1824
2017-05-04T06:40:55.870Z,1884
2017-05-04T06:41:55.893Z,1928
2017-05-04T06:42:55.920Z,1916
2017-05-04T06:44:55.957Z,2036
2017-05-04T06:45:55.979Z,2232
2017-05-04T06:47:10.607Z,2432
2017-05-04T06:47:56.015Z,2484
2017-05-04T06:48:56.032Z,2528
2017-05-04T06:49:56.050Z,2564
2017-05-04T06:50:56.067Z,2588
2017-05-04T06:51:56.104Z,2668
2017-05-04T06:52:56.109Z,2712
2017-05-04T06:53:55.829Z,2684
2017-05-04T06:54:55.850Z,2572
2017-05-04T06:56:10.783Z,2508
2017-05-04T06:56:56.195Z,2480
2017-05-04T06:57:56.210Z,2492
2017-05-04T06:58:56.232Z,2576
2017-05-04T07:00:56.312Z,2700
2017-05-04T07:01:56.284Z,2732
2017-05-04T07:03:10.921Z,2824
2017-05-04T07:04:56.350Z,2656
2017-05-04T07:05:56.363Z,2596
2017-05-04T07:06:56.385Z,2576
2017-05-04T07:07:56.106Z,2628
2017-05-04T07:09:11.042Z,2692
2017-05-04T07:09:56.442Z,2776
2017-05-04T07:10:56.460Z,2904
2017-05-04T07:11:56.483Z,2896
2017-05-04T07:13:56.523Z,2740
2017-05-04T07:15:11.157Z,2632
2017-05-04T07:16:11.177Z,2548
2017-05-04T07:16:56.579Z,2540
2017-05-04T07:18:11.216Z,2536
2017-05-04T07:18:56.321Z,2604
2017-05-04T07:19:56.643Z,2612
2017-05-04T07:21:11.280Z,2484
2017-05-04T07:21:56.929Z,2380
2017-05-04T07:22:56.701Z,2300
2017-05-04T07:23:56.416Z,2264
2017-05-04T07:24:56.743Z,2140
2017-05-04T07:26:11.374Z,1904
2017-05-04T07:26:56.778Z,1788
2017-05-04T07:27:56.523Z,1676
2017-05-04T07:29:11.435Z,1620
2017-05-04T07:29:56.538Z,1616
2017-05-04T07:30:56.857Z,1656
2017-05-04T07:31:56.896Z,1740
2017-05-04T07:32:56.604Z,1800
2017-05-04T07:33:56.916Z,1844
2017-05-04T07:34:56.937Z,1820
2017-05-04T07:35:56.955Z,1796
2017-05-04T07:36:56.672Z,1860
2017-05-04T07:37:56.995Z,1932
2017-05-04T07:38:56.707Z,1892
2017-05-04T07:39:57.033Z,1920
2017-05-04T07:40:57.055Z,1936
2017-05-04T07:41:57.372Z,1984
2017-05-04T07:42:57.097Z,2004
2017-05-04T07:44:11.726Z,1980
2017-05-04T07:45:57.161Z,2120
2017-05-04T07:46:57.173Z,2284
2017-05-04T07:47:57.194Z,2428
2017-05-04T07:50:11.845Z,2440
2017-05-04T07:50:57.251Z,2404
2017-05-04T07:51:57.277Z,2332
2017-05-04T07:52:57.292Z,2348
2017-05-04T07:53:57.006Z,2328
2017-05-04T07:54:57.038Z,2196
2017-05-04T07:55:57.353Z,2104
2017-05-04T07:56:57.374Z,1920
2017-05-04T07:57:57.081Z,1860
2017-05-04T07:58:57.403Z,1852
2017-05-04T07:59:57.430Z,1988
2017-05-04T08:00:57.142Z,2052
2017-05-04T08:01:56.862Z,2092
2017-05-04T08:03:12.100Z,2132
2017-05-04T08:04:12.120Z,2048
2017-05-04T08:06:12.160Z,1888
2017-05-04T08:06:57.563Z,1864
2017-05-04T08:07:57.282Z,1964
2017-05-04T08:08:57.602Z,1956
2017-05-04T08:09:57.318Z,1948
2017-05-04T08:10:57.340Z,1900
2017-05-04T08:11:57.662Z,1888
2017-05-04T08:13:12.298Z,1980
2017-05-04T08:13:57.703Z,2032
2017-05-04T08:15:12.031Z,2136
2017-05-04T08:15:57.436Z,2220
2017-05-04T08:18:57.829Z,2260
2017-05-04T08:19:57.820Z,2212
2017-05-04T08:20:57.532Z,2148
2017-05-04T08:22:12.471Z,2132
2017-05-04T08:22:57.882Z,2108
2017-05-04T08:23:57.907Z,2124
2017-05-04T08:24:57.926Z,2212
2017-05-04T08:25:57.632Z,2356
2017-05-04T08:26:57.957Z,2556
2017-05-04T08:27:57.981Z,2756
2017-05-04T08:28:57.998Z,2868
2017-05-04T08:29:58.017Z,2856
2017-05-04T08:30:58.037Z,2684
2017-05-04T08:32:12.668Z,2484
2017-05-04T08:32:58.082Z,2472
2017-05-04T08:33:58.094Z,2548
2017-05-04T08:35:12.729Z,2696
2017-05-04T08:35:58.133Z,2872
2017-05-04T08:36:57.853Z,3108
2017-05-04T08:38:12.510Z,3180
2017-05-04T08:38:58.194Z,3044
2017-05-04T08:40:57.927Z,2984
2017-05-04T08:41:57.950Z,2900
2017-05-04T08:42:58.275Z,2892
2017-05-04T08:43:57.990Z,2848
2017-05-04T08:44:58.320Z,2916
2017-05-04T08:45:58.023Z,2920
2017-05-04T08:46:58.046Z,2740
2017-05-04T08:48:12.984Z,3024
2017-05-04T08:49:12.702Z,3228
2017-05-04T08:50:12.750Z,3372
2017-05-04T08:50:58.127Z,3400
2017-05-04T08:51:58.451Z,3588
2017-05-04T08:53:12.477Z,3664
2017-05-04T08:53:58.186Z,3504
2017-05-04T08:54:58.509Z,3436
2017-05-04T08:55:58.531Z,3484
2017-05-04T08:56:58.553Z,3640
2017-05-04T08:57:58.582Z,3812
2017-05-04T08:58:58.625Z,3852
2017-05-04T08:59:58.307Z,3768
2017-05-04T09:00:58.632Z,4112
2017-05-04T09:02:13.264Z,4388
2017-05-04T09:02:58.673Z,4492
2017-05-04T09:03:58.690Z,4336
2017-05-04T09:04:58.712Z,4124
2017-05-04T09:06:13.344Z,3812
2017-05-04T09:06:58.749Z,3560
2017-05-04T09:07:58.773Z,3296
2017-05-04T09:08:58.790Z,3164
2017-05-04T09:09:58.814Z,3420
2017-05-04T09:11:58.553Z,4536
2017-05-04T09:12:58.876Z,4360
2017-05-04T09:14:58.910Z,4500
2017-05-04T09:15:58.930Z,4136
2017-05-04T09:17:13.566Z,4576
2017-05-04T09:17:58.972Z,4608
2017-05-04T09:19:13.306Z,5032
2017-05-04T09:19:59.012Z,4728
2017-05-04T09:20:59.034Z,4528
2017-05-04T09:22:13.667Z,4072
2017-05-04T09:23:59.095Z,3708
2017-05-04T09:25:13.726Z,3488
2017-05-04T09:25:59.159Z,3684
2017-05-04T09:26:59.150Z,3524
2017-05-04T09:27:59.169Z,3356
2017-05-04T09:28:59.190Z,3288
2017-05-04T09:30:13.831Z,3776
2017-05-04T09:30:59.236Z,4164
2017-05-04T09:31:59.252Z,4152
2017-05-04T09:32:59.272Z,4600
2017-05-04T09:33:59.305Z,4164
2017-05-04T09:35:13.926Z,3604
2017-05-04T09:36:13.945Z,3492
2017-05-04T09:36:59.359Z,3544
2017-05-04T09:39:59.428Z,3144
2017-05-04T09:41:14.051Z,3508
2017-05-04T09:41:59.455Z,4116
2017-05-04T09:42:59.173Z,3608
2017-05-04T09:43:59.496Z,3288
2017-05-04T09:44:59.214Z,3596
2017-05-04T09:45:59.230Z,3532
2017-05-04T09:46:59.255Z,3452
2017-05-04T09:47:59.575Z,3476
2017-05-04T09:48:59.293Z,3916
2017-05-04T09:50:59.634Z,3740
2017-05-04T09:51:59.354Z,3652
2017-05-04T09:52:59.676Z,3700
2017-05-04T09:53:59.739Z,3536
2017-05-04T09:54:59.108Z,3740
2017-05-04T09:57:14.371Z,3764
2017-05-04T09:57:59.477Z,3540
2017-05-04T09:58:59.493Z,3336
2017-05-04T09:59:59.817Z,3660
2017-05-04T10:00:59.535Z,3708
2017-05-04T10:01:59.556Z,3296
2017-05-04T10:03:14.497Z,3356
2017-05-04T10:03:59.900Z,3420
2017-05-04T10:04:59.920Z,3052
2017-05-04T10:05:59.945Z,3008
2017-05-04T10:06:59.957Z,2568
2017-05-04T10:08:00.032Z,2768
2017-05-04T10:09:00.013Z,2820
2017-05-04T10:09:59.722Z,2496
2017-05-04T10:10:59.741Z,2532
2017-05-04T10:11:59.758Z,2620
2017-05-04T10:13:14.708Z,2348
2017-05-04T10:13:59.496Z,2280
2017-05-04T10:14:59.824Z,2284
2017-05-04T10:15:59.836Z,2420
2017-05-04T10:16:59.861Z,2652
2017-05-04T10:18:00.188Z,2776
2017-05-04T10:19:00.209Z,2904
2017-05-04T10:19:59.927Z,2896
2017-05-04T10:21:14.557Z,2376
2017-05-04T10:22:00.265Z,2704
2017-05-04T10:24:00.006Z,2292
2017-05-04T10:25:00.021Z,2316
2017-05-04T10:26:14.965Z,2256
2017-05-04T10:27:00.365Z,2352
2017-05-04T10:28:14.728Z,2336
2017-05-04T10:29:00.104Z,2472
2017-05-04T10:30:00.433Z,2448
2017-05-04T10:31:00.451Z,2864
2017-05-04T10:32:00.485Z,3324
2017-05-04T10:33:00.489Z,3348
2017-05-04T10:34:00.515Z,3940
2017-05-04T10:35:00.529Z,3696
2017-05-04T10:36:00.549Z,3924
2017-05-04T10:37:00.567Z,3936
2017-05-04T10:38:15.205Z,4348
2017-05-04T10:39:00.611Z,4116
2017-05-04T10:40:00.635Z,3972
2017-05-04T10:42:00.673Z,3560
2017-05-04T10:43:00.699Z,3488
2017-05-04T10:44:00.716Z,3556
2017-05-04T10:45:00.733Z,3772
2017-05-04T10:46:00.751Z,3564
2017-05-04T10:47:00.807Z,3392
2017-05-04T10:48:00.796Z,3036
2017-05-04T10:49:00.819Z,2924
2017-05-04T10:50:00.833Z,2692
2017-05-04T10:51:00.856Z,2728
2017-05-04T10:52:15.492Z,2660
2017-05-04T10:54:15.529Z,2368
2017-05-04T10:55:15.554Z,2712
2017-05-04T10:57:15.590Z,2728
2017-05-04T10:58:01.001Z,2640
2017-05-04T10:59:01.015Z,2836
2017-05-04T11:00:15.348Z,2664
2017-05-04T11:01:01.066Z,2860
2017-05-04T11:02:01.076Z,2628
2017-05-04T11:03:01.099Z,2628
2017-05-04T11:04:01.123Z,2644
2017-05-04T11:05:01.137Z,2640
2017-05-04T11:06:01.158Z,2756
2017-05-04T11:07:01.181Z,2716
2017-05-04T11:08:01.199Z,2756
2017-05-04T11:09:00.920Z,2824
2017-05-04T11:10:01.238Z,2716
2017-05-04T11:11:01.256Z,2952
2017-05-04T11:13:01.298Z,2768
2017-05-04T11:14:15.935Z,2824
2017-05-04T11:15:01.338Z,2800
2017-05-04T11:16:15.977Z,2696
2017-05-04T11:17:01.382Z,2804
2017-05-04T11:18:01.406Z,3000
2017-05-04T11:19:01.118Z,3016
2017-05-04T11:20:01.445Z,2912
2017-05-04T11:21:01.462Z,2648
2017-05-04T11:22:01.488Z,2656
2017-05-04T11:23:01.506Z,2736
2017-05-04T11:24:01.528Z,2932
2017-05-04T11:25:01.542Z,3064
2017-05-04T11:26:01.570Z,3116
2017-05-04T11:27:01.285Z,3076
2017-05-04T11:28:01.606Z,3180
2017-05-04T11:29:15.935Z,3188
2017-05-04T11:30:01.647Z,3064
2017-05-04T11:31:01.664Z,3128
2017-05-04T11:32:16.299Z,3096
2017-05-04T11:33:01.706Z,3156
2017-05-04T11:34:01.727Z,3524
2017-05-04T11:35:01.441Z,3496
2017-05-04T11:36:01.790Z,3188
2017-05-04T11:37:01.786Z,3148
2017-05-04T11:38:01.806Z,3220
2017-05-04T11:39:01.828Z,3700
2017-05-04T11:40:01.848Z,3720
2017-05-04T11:42:16.503Z,3652
2017-05-04T11:43:01.603Z,3816
2017-05-04T11:44:01.630Z,3692
2017-05-04T11:45:01.952Z,4108
2017-05-04T11:46:01.665Z,3788
2017-05-04T11:47:01.989Z,3300
2017-05-04T11:48:16.328Z,3252
2017-05-04T11:49:02.031Z,3304
2017-05-04T11:50:02.056Z,3180
2017-05-04T11:51:02.075Z,2748
2017-05-04T11:52:02.095Z,2572
2017-05-04T11:53:16.432Z,3084
2017-05-04T11:54:02.131Z,2692
2017-05-04T11:55:02.152Z,2560
2017-05-04T11:56:02.171Z,2736
2017-05-04T11:57:02.196Z,2660
2017-05-04T11:58:02.217Z,2584
2017-05-04T11:59:02.239Z,2868
2017-05-04T12:00:16.566Z,2880
2017-05-04T12:01:02.273Z,2944
2017-05-04T12:02:02.295Z,2836
2017-05-04T12:03:16.933Z,2936
2017-05-04T12:04:02.338Z,2816
2017-05-04T12:05:02.365Z,2716
2017-05-04T12:06:02.433Z,2796
2017-05-04T12:07:02.404Z,2780
2017-05-04T12:08:02.419Z,2804
2017-05-04T12:09:02.439Z,2464
2017-05-04T12:10:02.458Z,2408
2017-05-04T12:11:17.095Z,2440
2017-05-04T12:12:02.811Z,2876
2017-05-04T12:13:17.136Z,2780
2017-05-04T12:14:02.539Z,2636
2017-05-04T12:15:02.573Z,2672
2017-05-04T12:17:02.606Z,3036
2017-05-04T12:18:02.620Z,2932
2017-05-04T12:19:17.267Z,2680
2017-05-04T12:20:02.667Z,2744
2017-05-04T12:21:02.690Z,2720
2017-05-04T12:22:02.724Z,2852
2017-05-04T12:23:02.723Z,3156
2017-05-04T12:24:02.748Z,2896
2017-05-04T12:25:02.763Z,2892
2017-05-04T12:26:02.794Z,2948
2017-05-04T12:27:02.804Z,2724
2017-05-04T12:28:02.828Z,2544
2017-05-04T12:29:02.545Z,2248
2017-05-04T12:30:02.867Z,2280
2017-05-04T12:31:02.887Z,2060
2017-05-04T12:33:02.928Z,1880
2017-05-04T12:35:17.588Z,1856
2017-05-04T12:37:03.013Z,1872
2017-05-04T12:38:02.727Z,1944
2017-05-04T12:39:03.054Z,2052
2017-05-04T12:40:03.071Z,2044
2017-05-04T12:41:03.093Z,1876
2017-05-04T12:42:03.113Z,1756
2017-05-04T12:43:02.834Z,1980
2017-05-04T12:45:03.173Z,2004
2017-05-04T12:46:02.588Z,2012
2017-05-04T12:47:02.918Z,2172
2017-05-04T12:48:02.932Z,2080
2017-05-04T12:49:03.261Z,2428
2017-05-04T12:50:03.277Z,2708
2017-05-04T12:51:17.608Z,2592
2017-05-04T12:52:03.012Z,2600
2017-05-04T12:53:03.036Z,2664
2017-05-04T12:54:17.979Z,2424
2017-05-04T12:55:03.378Z,2500
2017-05-04T12:56:03.401Z,2616
2017-05-04T12:57:03.424Z,2428
2017-05-04T12:58:03.148Z,2404
2017-05-04T12:59:03.158Z,2636
2017-05-04T13:00:03.484Z,2532
2017-05-04T13:01:03.501Z,2360
2017-05-04T13:02:03.221Z,2376
2017-05-04T13:03:03.243Z,2420
2017-05-04T13:04:03.562Z,2492
2017-05-04T13:06:03.608Z,2540
2017-05-04T13:07:18.240Z,2436
2017-05-04T13:08:03.645Z,2480
2017-05-04T13:09:03.666Z,2340
2017-05-04T13:10:03.682Z,2412
2017-05-04T13:11:18.328Z,2640
2017-05-04T13:12:03.725Z,2524
2017-05-04T13:13:03.749Z,2360
2017-05-04T13:14:18.082Z,2316
2017-05-04T13:15:03.788Z,2304
2017-05-04T13:16:03.812Z,2180
2017-05-04T13:17:03.828Z,2176
2017-05-04T13:18:03.855Z,2256
2017-05-04T13:19:03.900Z,2272
2017-05-04T13:20:18.508Z,2108
2017-05-04T13:21:03.917Z,2112
2017-05-04T13:22:03.931Z,2344
2017-05-04T13:23:18.569Z,2496
2017-05-04T13:24:03.972Z,2312
2017-05-04T13:25:03.998Z,2140
2017-05-04T13:26:04.014Z,2316
2017-05-04T13:27:04.035Z,2156
2017-05-04T13:28:04.057Z,2116
2017-05-04T13:29:04.075Z,2332
2017-05-04T13:30:04.095Z,2116
2017-05-04T13:31:03.816Z,2060
2017-05-04T13:32:04.142Z,1904
2017-05-04T13:33:04.158Z,1832
2017-05-04T13:34:04.186Z,1840
2017-05-04T13:35:04.206Z,1824
2017-05-04T13:37:04.245Z,1868
2017-05-04T13:38:18.576Z,1672
2017-05-04T13:39:04.287Z,1736
2017-05-04T13:40:04.301Z,1804
2017-05-04T13:41:18.643Z,1616
2017-05-04T13:42:04.341Z,1624
2017-05-04T13:43:04.363Z,1680
2017-05-04T13:44:04.387Z,1560
2017-05-04T13:45:04.405Z,1396
2017-05-04T13:46:04.440Z,1300
2017-05-04T13:47:04.445Z,1388
2017-05-04T13:48:04.168Z,1408
2017-05-04T13:49:04.489Z,1508
2017-05-04T13:50:04.514Z,1476
2017-05-04T13:51:19.145Z,1508
2017-05-04T13:52:04.551Z,1572
2017-05-04T13:53:04.572Z,1584
2017-05-04T13:54:04.592Z,1512
2017-05-04T13:55:04.612Z,1468
2017-05-04T13:56:04.633Z,1380
2017-05-04T13:57:04.652Z,1508
2017-05-04T13:58:04.678Z,1528
2017-05-04T13:59:04.691Z,1512
2017-05-04T14:00:04.716Z,1368
2017-05-04T14:01:04.434Z,1308
2017-05-04T14:02:19.371Z,1264
2017-05-04T14:03:04.773Z,1336
2017-05-04T14:05:04.814Z,1140
2017-05-04T14:06:19.452Z,1252
2017-05-04T14:07:04.857Z,1232
2017-05-04T14:08:04.882Z,1344
2017-05-04T14:09:04.894Z,1260
2017-05-04T14:10:19.531Z,1380
2017-05-04T14:11:04.940Z,1296
2017-05-04T14:12:04.964Z,1128
2017-05-04T14:13:04.980Z,1204
2017-05-04T14:14:04.997Z,1216
2017-05-04T14:15:05.023Z,1288
2017-05-04T14:16:05.056Z,1240
2017-05-04T14:17:05.064Z,1244
2017-05-04T14:18:05.080Z,1336
2017-05-04T14:19:05.101Z,1504
2017-05-04T14:20:04.840Z,1448
2017-05-04T14:21:05.147Z,1460
2017-05-04T14:22:19.779Z,1608
2017-05-04T14:23:19.798Z,1640
2017-05-04T14:24:05.204Z,1560
2017-05-04T14:25:05.242Z,1496
2017-05-04T14:26:19.859Z,1648
2017-05-04T14:27:05.269Z,1740
2017-05-04T14:28:05.293Z,1536
2017-05-04T14:29:05.302Z,1460
2017-05-04T14:30:05.329Z,1484
2017-05-04T14:31:05.349Z,1376
2017-05-04T14:32:05.366Z,1272
2017-05-04T14:33:05.386Z,1396
2017-05-04T14:34:20.024Z,1436
2017-05-04T14:35:20.049Z,1376
2017-05-04T14:36:05.447Z,1316
2017-05-04T14:38:05.487Z,1240