createdAt,value
2022-09-12T00:01:29.993Z,42.51
2022-09-12T00:03:58.255Z,42.49
2022-09-12T00:06:32.483Z,42.46
2022-09-12T00:09:00.902Z,42.48
2022-09-12T00:11:27.601Z,42.47
2022-09-12T00:14:00.647Z,42.47
2022-09-12T00:16:28.258Z,42.52
2022-09-12T00:18:54.869Z,42.47
2022-09-12T00:21:22.104Z,42.50
2022-09-12T00:23:48.857Z,42.46
2022-09-12T00:26:15.737Z,42.47
2022-09-12T00:28:42.268Z,42.49
2022-09-12T00:31:14.023Z,42.44
2022-09-12T00:33:40.796Z,42.50
2022-09-12T00:36:11.830Z,42.44
2022-09-12T00:38:41.820Z,42.48
2022-09-12T00:41:13.627Z,42.45
2022-09-12T00:43:42.079Z,42.48
2022-09-12T00:46:11.759Z,42.45
2022-09-12T00:48:47.612Z,42.52
2022-09-12T00:51:14.259Z,42.47
2022-09-12T00:53:41.470Z,42.52
2022-09-12T00:56:08.038Z,42.49
2022-09-12T00:58:37.743Z,42.50
2022-09-12T01:01:04.382Z,42.53
2022-09-12T01:03:30.985Z,42.52
2022-09-12T01:06:14.300Z,42.51
2022-09-12T01:08:41.306Z,42.50
2022-09-12T01:11:08.544Z,42.48
2022-09-12T01:13:35.527Z,42.46
2022-09-12T01:16:06.071Z,42.46
2022-09-12T01:18:45.595Z,42.46
2022-09-12T01:21:34.765Z,42.47
2022-09-12T01:24:07.208Z,42.48
2022-09-12T01:26:45.514Z,42.48
2022-09-12T01:29:17.863Z,42.51
2022-09-12T01:35:02.903Z,42.48
2022-09-12T01:37:31.605Z,42.47
2022-09-12T01:40:16.249Z,42.46
2022-09-12T01:42:56.772Z,42.46
2022-09-12T01:45:29.327Z,42.45
2022-09-12T01:48:04.580Z,42.45
2022-09-12T01:50:34.005Z,42.45
2022-09-12T01:53:14.527Z,42.49
2022-09-12T01:55:46.801Z,42.46
2022-09-12T01:58:19.019Z,42.45
2022-09-12T02:00:54.673Z,42.46
2022-09-12T02:03:24.426Z,42.45
2022-09-12T02:06:03.800Z,42.47
2022-09-12T02:08:40.791Z,42.46
2022-09-12T02:11:09.254Z,42.45
2022-09-12T02:13:44.249Z,42.46
2022-09-12T02:16:30.885Z,42.44
2022-09-12T02:18:59.854Z,42.47
2022-09-12T02:21:26.419Z,42.47
2022-09-12T02:23:57.608Z,42.47
2022-09-12T02:26:32.685Z,42.44
2022-09-12T02:28:59.403Z,42.45
2022-09-12T02:31:34.076Z,42.42
2022-09-12T02:34:08.211Z,42.41
2022-09-12T02:36:40.893Z,42.46
2022-09-12T02:39:07.447Z,42.48
2022-09-12T02:41:34.024Z,42.47
2022-09-12T02:44:01.115Z,42.46
2022-09-12T02:46:44.714Z,42.49
2022-09-12T02:49:11.350Z,42.49
2022-09-12T02:51:38.134Z,42.51
2022-09-12T02:54:06.515Z,42.51
2022-09-12T02:56:33.059Z,42.49
2022-09-12T02:59:04.916Z,42.51
2022-09-12T03:01:49.179Z,42.50
2022-09-12T03:04:43.733Z,42.52
2022-09-12T03:07:15.859Z,42.51
2022-09-12T03:10:08.063Z,42.50
2022-09-12T03:12:40.300Z,42.51
2022-09-12T03:15:15.564Z,42.52
2022-09-12T03:18:01.577Z,42.52
2022-09-12T03:20:38.070Z,42.52
2022-09-12T03:23:08.823Z,42.54
2022-09-12T03:25:37.460Z,42.56
2022-09-12T03:28:16.452Z,42.53
2022-09-12T03:30:48.646Z,42.53
2022-09-12T03:33:19.577Z,42.53
2022-09-12T03:35:46.669Z,42.52
2022-09-12T03:38:13.372Z,42.52
2022-09-12T03:40:39.965Z,42.52
2022-09-12T03:43:07.472Z,42.53
2022-09-12T03:45:34.512Z,42.51
2022-09-12T03:48:01.164Z,42.53
2022-09-12T03:50:27.750Z,42.52
2022-09-12T03:52:54.300Z,42.51
2022-09-12T03:55:20.860Z,42.44
2022-09-12T03:57:47.399Z,42.45
2022-09-12T04:00:19.015Z,42.35
2022-09-12T04:02:46.335Z,42.30
2022-09-12T04:05:12.888Z,42.22
2022-09-12T04:07:39.439Z,42.49
2022-09-12T04:10:06.447Z,42.17
2022-09-12T04:12:33.124Z,42.12
2022-09-12T04:14:59.663Z,42.20
2022-09-12T04:17:26.195Z,41.91
2022-09-12T04:19:52.777Z,41.68
2022-09-12T04:22:19.610Z,41.69
2022-09-12T04:24:46.170Z,41.42
2022-09-12T04:27:12.712Z,41.32
2022-09-12T04:29:39.313Z,41.15
2022-09-12T04:32:06.031Z,41.49
2022-09-12T04:34:32.642Z,41.41
2022-09-12T04:36:59.323Z,41.13
2022-09-12T04:39:25.876Z,41.00
2022-09-12T04:41:52.416Z,40.90
2022-09-12T04:44:18.976Z,40.89
2022-09-12T04:46:46.715Z,40.84
2022-09-12T04:49:14.229Z,40.88
2022-09-12T04:51:41.438Z,40.85
2022-09-12T04:54:15.705Z,40.75
2022-09-12T04:56:43.871Z,40.73
2022-09-12T04:59:11.319Z,40.76
2022-09-12T05:01:37.942Z,40.76
2022-09-12T05:04:04.579Z,40.76
2022-09-12T05:06:33.024Z,40.73
2022-09-12T05:09:00.267Z,40.73
2022-09-12T05:11:46.713Z,40.72
2022-09-12T05:14:15.007Z,40.72
2022-09-12T05:16:42.344Z,40.73
2022-09-12T05:19:11.300Z,40.68
2022-09-12T05:21:37.847Z,40.72
2022-09-12T05:24:06.206Z,40.74
2022-09-12T05:26:32.744Z,40.73
2022-09-12T05:28:59.344Z,40.72
2022-09-12T05:31:26.753Z,40.76
2022-09-12T05:33:54.363Z,40.90
2022-09-12T05:36:30.344Z,40.95
2022-09-12T05:38:56.954Z,40.93
2022-09-12T05:41:25.206Z,40.93
2022-09-12T05:43:59.257Z,40.88
2022-09-12T05:46:35.635Z,40.89
2022-09-12T05:49:06.016Z,40.96
2022-09-12T05:51:35.108Z,40.90
2022-09-12T05:54:03.355Z,40.86
2022-09-12T05:56:31.284Z,40.84
2022-09-12T05:58:59.083Z,41.00
2022-09-12T06:01:26.199Z,40.95
2022-09-12T06:03:54.455Z,40.70
2022-09-12T06:06:26.028Z,40.54
2022-09-12T06:08:53.615Z,40.44
2022-09-12T06:11:22.985Z,40.38
2022-09-12T06:13:50.968Z,40.49
2022-09-12T06:16:26.090Z,40.48
2022-09-12T06:18:54.419Z,40.34
2022-09-12T06:21:21.349Z,40.22
2022-09-12T06:23:48.196Z,40.14
2022-09-12T06:26:16.402Z,40.19
2022-09-12T06:28:45.075Z,40.18
2022-09-12T06:31:19.102Z,40.30
2022-09-12T06:33:47.768Z,40.08
2022-09-12T06:36:22.160Z,40.32
2022-09-12T06:38:51.508Z,40.40
2022-09-12T06:41:18.049Z,40.78
2022-09-12T06:43:44.662Z,40.63
2022-09-12T06:46:13.101Z,40.52
2022-09-12T06:48:42.178Z,40.44
2022-09-12T06:51:14.803Z,40.39
2022-09-12T06:53:41.684Z,40.36
2022-09-12T06:56:13.566Z,40.45
2022-09-12T06:58:40.530Z,40.32
2022-09-12T07:01:09.599Z,40.40
2022-09-12T07:03:36.347Z,40.44
2022-09-12T07:06:04.326Z,40.42
2022-09-12T07:08:32.009Z,40.53
2022-09-12T07:11:01.105Z,40.69
2022-09-12T07:13:27.646Z,40.69
2022-09-12T07:15:54.211Z,40.74
2022-09-12T07:18:21.186Z,40.71
2022-09-12T07:20:47.727Z,40.82
2022-09-12T07:23:14.293Z,40.87
2022-09-12T07:25:40.854Z,40.79
2022-09-12T07:28:07.412Z,40.87
2022-09-12T07:30:33.983Z,40.60
2022-09-12T07:33:00.548Z,40.92
2022-09-12T07:35:27.096Z,40.79
2022-09-12T07:37:53.990Z,40.64
2022-09-12T07:40:20.640Z,40.75
2022-09-12T07:42:47.953Z,40.93
2022-09-12T07:45:14.516Z,40.82
2022-09-12T07:47:41.082Z,41.14
2022-09-12T07:50:08.029Z,41.31
2022-09-12T07:52:34.579Z,41.14
2022-09-12T07:55:01.270Z,41.17
2022-09-12T07:57:27.954Z,41.15
2022-09-12T07:59:54.616Z,40.87
2022-09-12T08:02:21.275Z,40.92
2022-09-12T08:04:48.572Z,40.72
2022-09-12T08:07:15.315Z,41.40
2022-09-12T08:09:41.895Z,41.07
2022-09-12T08:12:08.456Z,40.71
2022-09-12T08:14:35.011Z,40.90
2022-09-12T08:17:01.552Z,40.97
2022-09-12T08:19:28.153Z,40.69
2022-09-12T08:21:54.721Z,40.51
2022-09-12T08:24:21.274Z,40.69
2022-09-12T08:26:47.811Z,40.55
2022-09-12T08:29:14.520Z,40.38
2022-09-12T08:31:42.487Z,40.54
2022-09-12T08:34:18.406Z,40.12
2022-09-12T08:36:45.015Z,39.96
2022-09-12T08:39:12.021Z,40.49
2022-09-12T08:41:40.776Z,39.66
2022-09-12T08:44:29.057Z,40.03
2022-09-12T08:47:07.590Z,39.39
2022-09-12T08:49:34.938Z,39.88
2022-09-12T08:52:06.095Z,39.64
2022-09-12T08:54:34.934Z,40.00
2022-09-12T08:57:04.987Z,39.62
2022-09-12T08:59:46.465Z,39.86
2022-09-12T09:02:36.445Z,39.53
2022-09-12T09:05:15.159Z,38.68
2022-09-12T09:07:55.040Z,39.35
2022-09-12T09:10:35.219Z,39.41
2022-09-12T09:13:04.487Z,38.89
2022-09-12T09:15:37.847Z,39.61
2022-09-12T09:18:06.433Z,39.01
2022-09-12T09:20:37.177Z,39.33
2022-09-12T09:23:05.236Z,39.17
2022-09-12T09:25:53.779Z,39.82
2022-09-12T09:28:36.000Z,39.95
2022-09-12T09:31:02.595Z,39.91
2022-09-12T09:33:33.759Z,39.85
2022-09-12T09:36:26.569Z,39.96
2022-09-12T09:38:59.915Z,39.96
2022-09-12T09:41:48.182Z,39.14
2022-09-12T09:44:14.755Z,39.40
2022-09-12T09:46:43.716Z,38.86
2022-09-12T09:49:12.793Z,38.75
2022-09-12T09:51:40.074Z,38.93
2022-09-12T09:54:24.779Z,38.92
2022-09-12T09:56:51.364Z,38.98
2022-09-12T09:59:27.039Z,39.11
2022-09-12T10:01:55.078Z,38.83
2022-09-12T10:04:31.701Z,38.38
2022-09-12T10:07:02.299Z,38.45
2022-09-12T10:09:37.020Z,38.86
2022-09-12T10:12:28.811Z,38.54
2022-09-12T10:15:00.604Z,39.16
2022-09-12T10:17:33.798Z,39.15
2022-09-12T10:20:19.830Z,39.20
2022-09-12T10:22:47.303Z,38.63
2022-09-12T10:25:15.571Z,38.34
2022-09-12T10:27:42.264Z,37.80
2022-09-12T10:30:19.841Z,38.64
2022-09-12T10:32:50.606Z,38.64
2022-09-12T10:35:20.921Z,36.53
2022-09-12T10:38:30.610Z,37.87
2022-09-12T10:41:05.555Z,37.92
2022-09-12T10:43:39.484Z,36.24
2022-09-12T10:46:18.219Z,37.04
2022-09-12T10:48:46.007Z,37.42
2022-09-12T10:51:26.471Z,38.20
2022-09-12T10:53:57.974Z,36.42
2022-09-12T10:56:29.159Z,36.50
2022-09-12T10:59:29.379Z,37.06
2022-09-12T11:02:14.863Z,36.63
2022-09-12T11:04:50.403Z,37.38
2022-09-12T11:07:46.837Z,38.09
2022-09-12T11:10:17.084Z,37.18
2022-09-12T11:13:22.227Z,36.76
2022-09-12T11:16:10.826Z,36.70
2022-09-12T11:18:37.226Z,36.50
2022-09-12T11:21:19.308Z,36.45
2022-09-12T11:24:07.912Z,36.55
2022-09-12T11:27:02.777Z,36.29
2022-09-12T11:29:47.522Z,36.86
2022-09-12T11:32:41.943Z,37.38
2022-09-12T11:35:24.793Z,38.02
2022-09-12T11:38:07.615Z,37.51
2022-09-12T11:41:02.742Z,37.90
2022-09-12T11:43:34.464Z,38.09
2022-09-12T11:46:13.437Z,38.22
2022-09-12T11:48:47.954Z,38.54
2022-09-12T11:51:19.847Z,38.09
2022-09-12T11:54:05.767Z,37.06
2022-09-12T11:56:32.737Z,37.22
2022-09-12T11:59:03.664Z,37.43
2022-09-12T12:01:42.893Z,37.31
2022-09-12T12:04:12.315Z,36.99
2022-09-12T12:07:05.325Z,37.04
2022-09-12T12:09:31.899Z,36.66
2022-09-12T12:11:58.552Z,36.63
2022-09-12T12:17:00.062Z,37.23
2022-09-12T12:19:36.026Z,37.44
2022-09-12T12:25:17.212Z,37.96
2022-09-12T12:27:49.382Z,37.52
2022-09-12T12:30:31.395Z,37.81
2022-09-12T12:33:13.265Z,37.98
2022-09-12T12:35:46.430Z,37.52
2022-09-12T12:38:31.710Z,37.34
2022-09-12T12:41:16.622Z,37.87
2022-09-12T12:43:52.895Z,37.51
2022-09-12T12:46:20.678Z,37.34
2022-09-12T12:49:05.545Z,37.40
2022-09-12T12:52:08.768Z,37.48
2022-09-12T12:54:41.123Z,37.71
2022-09-12T12:57:13.531Z,37.46
2022-09-12T13:00:32.064Z,37.77
2022-09-12T13:03:06.575Z,37.67
2022-09-12T13:05:39.880Z,37.62
2022-09-12T13:08:11.493Z,37.30
2022-09-12T13:10:38.065Z,37.13
2022-09-12T13:13:06.299Z,37.49
2022-09-12T13:15:35.917Z,37.51
2022-09-12T13:18:24.351Z,37.54
2022-09-12T13:21:10.194Z,37.63
2022-09-12T13:23:36.786Z,37.93
2022-09-12T13:26:03.831Z,37.91
2022-09-12T13:28:30.689Z,37.58
2022-09-12T13:31:19.009Z,37.64
2022-09-12T13:33:50.847Z,37.42
2022-09-12T13:36:26.656Z,37.96
2022-09-12T13:39:03.346Z,37.49
2022-09-12T13:42:24.300Z,37.13
2022-09-12T13:45:11.909Z,37.20
2022-09-12T13:47:44.122Z,37.10
2022-09-12T13:50:19.105Z,37.25
2022-09-12T13:52:47.464Z,37.10
2022-09-12T13:55:37.777Z,36.42
2022-09-12T13:58:05.818Z,36.70
2022-09-12T14:00:34.958Z,37.19
2022-09-12T14:03:20.431Z,36.98
2022-09-12T14:05:54.437Z,35.58
2022-09-12T14:08:21.095Z,35.22
2022-09-12T14:10:50.243Z,35.33
2022-09-12T14:13:24.153Z,34.23
2022-09-12T14:15:54.854Z,34.16
2022-09-12T14:18:25.660Z,33.96
2022-09-12T14:20:53.268Z,33.89
2022-09-12T14:23:33.048Z,33.52
2022-09-12T14:26:05.692Z,33.76
2022-09-12T14:28:32.222Z,34.65
2022-09-12T14:31:02.067Z,34.98
2022-09-12T14:33:29.224Z,35.00
2022-09-12T14:36:12.771Z,35.32
2022-09-12T14:38:47.102Z,35.49
2022-09-12T14:41:14.345Z,35.77
2022-09-12T14:43:44.377Z,36.13
2022-09-12T14:46:23.704Z,36.31
2022-09-12T14:48:55.163Z,36.38
2022-09-12T14:52:08.218Z,36.56
2022-09-12T14:54:37.275Z,36.55
2022-09-12T14:57:06.219Z,36.72
2022-09-12T14:59:35.504Z,36.87
2022-09-12T15:02:14.370Z,36.91
2022-09-12T15:04:42.222Z,36.91
2022-09-12T15:07:55.355Z,37.03
2022-09-12T15:10:35.535Z,37.06
2022-09-12T15:13:16.807Z,37.18
2022-09-12T15:15:45.185Z,37.32
2022-09-12T15:18:12.171Z,37.53
2022-09-12T15:20:39.916Z,37.46
2022-09-12T15:23:08.162Z,37.34
2022-09-12T15:25:34.712Z,37.53
2022-09-12T15:28:01.879Z,37.63
2022-09-12T15:30:28.453Z,37.55
2022-09-12T15:32:55.195Z,37.57
2022-09-12T15:35:23.118Z,37.85
2022-09-12T15:37:49.863Z,37.81
2022-09-12T15:40:16.853Z,37.90
2022-09-12T15:42:43.836Z,37.83
2022-09-12T15:45:20.294Z,37.75
2022-09-12T15:47:46.910Z,37.99
2022-09-12T15:50:13.553Z,38.12
2022-09-12T15:52:40.431Z,38.23
2022-09-12T15:55:26.191Z,38.25
2022-09-12T15:57:52.797Z,38.21
2022-09-12T16:00:19.571Z,38.11
2022-09-12T16:02:53.697Z,38.03
2022-09-12T16:05:22.434Z,37.93
2022-09-12T16:07:51.033Z,38.09
2022-09-12T16:10:19.526Z,38.10
2022-09-12T16:12:46.211Z,38.06
2022-09-12T16:15:20.687Z,37.97
2022-09-12T16:17:47.419Z,38.09
2022-09-12T16:20:14.003Z,37.97
2022-09-12T16:22:40.626Z,37.99
2022-09-12T16:25:08.063Z,38.20
2022-09-12T16:27:35.145Z,37.99
2022-09-12T16:30:01.970Z,37.95
2022-09-12T16:32:28.529Z,37.96
2022-09-12T16:34:55.089Z,37.97
2022-09-12T16:37:21.623Z,38.04
2022-09-12T16:39:49.045Z,38.07
2022-09-12T16:42:19.172Z,37.99
2022-09-12T16:44:47.049Z,37.99
2022-09-12T16:47:14.355Z,37.97
2022-09-12T16:49:40.928Z,38.00
2022-09-12T16:52:07.775Z,37.94
2022-09-12T16:54:34.425Z,38.04
2022-09-12T16:57:00.990Z,37.96
2022-09-12T16:59:27.694Z,37.95
2022-09-12T17:01:54.366Z,37.95
2022-09-12T17:04:23.577Z,37.96
2022-09-12T17:06:50.358Z,37.93
2022-09-12T17:09:18.615Z,37.95
2022-09-12T17:11:47.233Z,37.94
2022-09-12T17:14:13.834Z,37.97
2022-09-12T17:16:51.490Z,37.97
2022-09-12T17:19:32.333Z,37.89
2022-09-12T17:21:58.950Z,37.92
2022-09-12T17:24:25.587Z,37.81
2022-09-12T17:26:54.772Z,37.89
2022-09-12T17:29:21.320Z,37.86
2022-09-12T17:31:48.149Z,37.83
2022-09-12T17:34:15.253Z,37.73
2022-09-12T17:36:44.355Z,37.74
2022-09-12T17:39:11.678Z,37.75
2022-09-12T17:41:38.552Z,37.72
2022-09-12T17:44:07.305Z,37.66
2022-09-12T17:46:35.630Z,37.59
2022-09-12T17:49:03.633Z,37.63
2022-09-12T17:51:31.137Z,37.51
2022-09-12T17:54:17.365Z,37.57
2022-09-12T17:56:45.497Z,37.49
2022-09-12T17:59:19.863Z,37.37
2022-09-12T18:02:05.356Z,37.38
2022-09-12T18:04:32.484Z,37.38
2022-09-12T18:07:00.356Z,37.38
2022-09-12T18:09:27.135Z,37.37
2022-09-12T18:11:53.894Z,37.39
2022-09-12T18:14:20.570Z,37.39
2022-09-12T18:16:47.561Z,37.19
2022-09-12T18:19:14.304Z,37.46
2022-09-12T18:21:40.871Z,37.36
2022-09-12T18:24:07.464Z,37.47
2022-09-12T18:26:34.541Z,37.45
2022-09-12T18:29:01.163Z,37.31
2022-09-12T18:31:29.829Z,37.35
2022-09-12T18:33:56.951Z,37.41
2022-09-12T18:36:23.627Z,37.24
2022-09-12T18:38:50.260Z,37.29
2022-09-12T18:41:20.926Z,37.41
2022-09-12T18:43:47.706Z,37.36
2022-09-12T18:46:17.885Z,37.36
2022-09-12T18:48:45.112Z,37.46
2022-09-12T18:51:19.897Z,37.48
2022-09-12T18:53:54.216Z,37.39
2022-09-12T18:56:24.041Z,37.53
2022-09-12T18:58:52.936Z,37.54
2022-09-12T19:01:24.533Z,37.50
2022-09-12T19:03:52.170Z,37.52
2022-09-12T19:06:26.748Z,37.54
2022-09-12T19:08:56.468Z,37.55
2022-09-12T19:11:23.567Z,37.60
2022-09-12T19:13:51.091Z,37.65
2022-09-12T19:16:19.441Z,37.63
2022-09-12T19:18:48.119Z,37.62
2022-09-12T19:21:16.215Z,37.58
2022-09-12T19:23:42.813Z,37.65
2022-09-12T19:26:10.857Z,37.61
2022-09-12T19:28:37.518Z,37.58
2022-09-12T19:31:05.921Z,37.61
2022-09-12T19:33:32.573Z,37.60
2022-09-12T19:36:27.263Z,37.58
2022-09-12T19:38:56.479Z,37.56
2022-09-12T19:41:23.217Z,37.65
2022-09-12T19:43:49.789Z,37.56
2022-09-12T19:46:17.465Z,37.53
2022-09-12T19:48:44.994Z,37.52
2022-09-12T19:51:11.900Z,37.58
2022-09-12T19:53:38.440Z,37.46
2022-09-12T19:56:05.524Z,37.44
2022-09-12T19:58:32.741Z,37.52
2022-09-12T20:01:16.055Z,37.43
2022-09-12T20:03:43.976Z,37.47
2022-09-12T20:06:15.101Z,37.47
2022-09-12T20:08:44.418Z,37.37
2022-09-12T20:11:12.519Z,37.37
2022-09-12T20:13:39.232Z,37.30
2022-09-12T20:16:18.994Z,37.36
2022-09-12T20:18:49.412Z,37.35
2022-09-12T20:21:20.055Z,37.33
2022-09-12T20:23:46.840Z,37.22
2022-09-12T20:26:13.737Z,37.29
2022-09-12T20:28:40.746Z,37.17
2022-09-12T20:31:12.053Z,37.19
2022-09-12T20:33:38.832Z,37.01
2022-09-12T20:36:07.930Z,37.17
2022-09-12T20:38:34.499Z,37.17
2022-09-12T20:41:02.235Z,37.11
2022-09-12T20:43:28.789Z,37.15
2022-09-12T20:45:55.615Z,37.12
2022-09-12T20:48:22.200Z,37.07
2022-09-12T20:50:48.810Z,37.14
2022-09-12T20:53:15.366Z,37.04
2022-09-12T20:55:49.881Z,37.06
2022-09-12T20:58:16.666Z,37.07
2022-09-12T21:00:43.300Z,36.91
2022-09-12T21:03:09.831Z,36.90
2022-09-12T21:05:36.352Z,37.00
2022-09-12T21:08:02.940Z,36.94
2022-09-12T21:10:30.956Z,36.88
2022-09-12T21:12:57.535Z,36.89
2022-09-12T21:15:24.193Z,36.83
2022-09-12T21:17:51.705Z,36.92
2022-09-12T21:20:18.275Z,36.81
2022-09-12T21:22:44.824Z,36.78
2022-09-12T21:25:11.850Z,36.78
2022-09-12T21:27:38.503Z,36.86
2022-09-12T21:30:05.591Z,36.86
2022-09-12T21:32:35.670Z,36.87
2022-09-12T21:35:03.234Z,36.89
2022-09-12T21:37:29.793Z,36.85
2022-09-12T21:39:56.357Z,36.76
2022-09-12T21:42:22.957Z,36.80
2022-09-12T21:44:49.528Z,36.73
2022-09-12T21:47:16.198Z,36.75
2022-09-12T21:49:42.789Z,36.78
2022-09-12T21:52:09.348Z,36.68
2022-09-12T21:54:35.944Z,36.77
2022-09-12T21:57:02.495Z,36.83
2022-09-12T21:59:29.075Z,36.80
2022-09-12T22:01:55.726Z,36.79
2022-09-12T22:04:22.331Z,36.75
2022-09-12T22:06:51.518Z,36.78
2022-09-12T22:09:18.104Z,36.77
2022-09-12T22:19:26.224Z,36.78
2022-09-12T22:22:11.374Z,36.81
2022-09-12T22:24:37.939Z,36.79
2022-09-12T22:27:05.431Z,36.81
2022-09-12T22:29:33.334Z,36.88
2022-09-12T22:32:00.074Z,36.81
2022-09-12T22:34:27.147Z,36.84
2022-09-12T22:36:53.695Z,36.78
2022-09-12T22:39:20.275Z,36.78
2022-09-12T22:41:46.855Z,36.78
2022-09-12T22:44:13.496Z,36.76
2022-09-12T22:46:40.312Z,36.83
2022-09-12T22:49:07.376Z,36.79
2022-09-12T22:51:34.065Z,36.79
2022-09-12T22:54:00.627Z,36.86
2022-09-12T22:56:27.351Z,36.80
2022-09-12T22:58:54.131Z,36.79
2022-09-12T23:01:20.701Z,36.84
2022-09-12T23:03:47.305Z,36.81
2022-09-12T23:06:13.894Z,36.83
2022-09-12T23:08:40.458Z,36.87
2022-09-12T23:11:12.889Z,36.88
2022-09-12T23:13:39.631Z,36.81
2022-09-12T23:16:07.013Z,36.89
2022-09-12T23:18:36.671Z,36.89
2022-09-12T23:21:07.504Z,36.89
2022-09-12T23:23:34.277Z,36.89
2022-09-12T23:26:13.798Z,36.93
2022-09-12T23:28:41.343Z,36.88
2022-09-12T23:31:09.500Z,36.91
2022-09-12T23:33:36.288Z,36.90
2022-09-12T23:36:11.388Z,36.91
2022-09-12T23:38:37.934Z,36.89
2022-09-12T23:41:04.568Z,36.94
2022-09-12T23:43:31.544Z,36.94
2022-09-12T23:45:58.422Z,36.94
2022-09-12T23:48:25.036Z,36.91
2022-09-12T23:50:51.763Z,36.93
2022-09-12T23:53:18.403Z,36.88
2022-09-12T23:55:45.030Z,36.95
2022-09-12T23:58:11.927Z,36.96
