createdAt,value
2019-03-24T00:01:41.160Z,18.67
2019-03-24T00:04:07.286Z,19.13
2019-03-24T00:06:36.738Z,20.20
2019-03-24T00:09:07.690Z,20.00
2019-03-24T00:11:39.156Z,21.77
2019-03-24T00:14:08.517Z,24.70
2019-03-24T00:16:37.942Z,24.30
2019-03-24T00:19:07.450Z,30.07
2019-03-24T00:21:36.785Z,29.23
2019-03-24T00:24:06.222Z,29.90
2019-03-24T00:26:35.557Z,26.70
2019-03-24T00:29:04.959Z,28.20
2019-03-24T00:31:34.301Z,25.20
2019-03-24T00:34:03.718Z,26.43
2019-03-24T00:36:33.053Z,26.03
2019-03-24T00:39:02.381Z,24.63
2019-03-24T00:41:31.733Z,29.50
2019-03-24T00:44:01.073Z,29.23
2019-03-24T00:46:30.574Z,34.13
2019-03-24T00:48:59.915Z,39.50
2019-03-24T00:51:29.445Z,33.87
2019-03-24T00:53:58.765Z,36.70
2019-03-24T00:56:28.137Z,33.13
2019-03-24T00:58:57.566Z,37.73
2019-03-24T01:01:26.914Z,32.90
2019-03-24T01:03:56.249Z,38.20
2019-03-24T01:06:25.689Z,30.70
2019-03-24T01:08:55.027Z,34.30
2019-03-24T01:11:24.381Z,32.93
2019-03-24T01:13:53.730Z,19.70
2019-03-24T01:16:23.082Z,21.50
2019-03-24T01:18:52.430Z,13.73
2019-03-24T01:21:21.951Z,10.23
2019-03-24T01:23:51.426Z,9.63
2019-03-24T01:26:20.852Z,7.30
2019-03-24T01:28:50.177Z,7.80
2019-03-24T01:31:19.542Z,8.00
2019-03-24T01:33:48.894Z,8.70
2019-03-24T01:36:18.249Z,7.80
2019-03-24T01:38:47.645Z,7.30
2019-03-24T01:41:17.069Z,8.43
2019-03-24T01:43:46.401Z,8.77
2019-03-24T01:46:15.853Z,7.83
2019-03-24T01:48:45.246Z,8.60
2019-03-24T01:51:14.603Z,10.33
2019-03-24T01:53:43.936Z,8.83
2019-03-24T01:56:13.286Z,9.60
2019-03-24T01:58:42.703Z,10.70
2019-03-24T02:01:12.124Z,10.00
2019-03-24T02:03:41.527Z,9.03
2019-03-24T02:06:10.875Z,10.53
2019-03-24T02:08:40.192Z,10.57
2019-03-24T02:11:09.540Z,10.03
2019-03-24T02:13:38.877Z,10.23
2019-03-24T02:16:09.581Z,10.10
2019-03-24T02:18:39.199Z,10.37
2019-03-24T02:21:08.554Z,11.57
2019-03-24T02:23:37.896Z,11.17
2019-03-24T02:26:07.249Z,11.43
2019-03-24T02:28:36.588Z,11.23
2019-03-24T02:31:06.034Z,12.23
2019-03-24T02:33:35.361Z,13.37
2019-03-24T02:36:04.877Z,12.30
2019-03-24T02:38:34.295Z,13.30
2019-03-24T02:41:03.726Z,12.60
2019-03-24T02:43:33.146Z,11.13
2019-03-24T02:46:02.506Z,11.53
2019-03-24T02:48:31.914Z,12.07
2019-03-24T02:51:01.258Z,10.60
2019-03-24T02:53:30.585Z,11.70
2019-03-24T02:56:00.012Z,10.70
2019-03-24T02:58:29.429Z,12.67
2019-03-24T03:00:58.768Z,10.77
2019-03-24T03:03:28.185Z,12.27
2019-03-24T03:05:57.664Z,10.63
2019-03-24T03:08:26.996Z,10.37
2019-03-24T03:10:56.418Z,11.57
2019-03-24T03:13:25.739Z,12.00
2019-03-24T03:15:55.167Z,11.57
2019-03-24T03:18:24.583Z,11.83
2019-03-24T03:20:53.936Z,11.67
2019-03-24T03:23:23.322Z,10.70
2019-03-24T03:25:52.759Z,11.00
2019-03-24T03:28:22.097Z,12.40
2019-03-24T03:30:51.629Z,11.87
2019-03-24T03:33:21.171Z,11.20
2019-03-24T03:35:50.631Z,10.23
2019-03-24T03:38:19.974Z,10.33
2019-03-24T03:40:51.535Z,10.37
2019-03-24T03:43:20.959Z,11.77
2019-03-24T03:45:52.576Z,10.20
2019-03-24T03:48:21.928Z,11.77
2019-03-24T03:50:51.352Z,10.10
2019-03-24T03:53:20.701Z,10.67
2019-03-24T03:55:50.121Z,10.60
2019-03-24T03:58:19.613Z,10.13
2019-03-24T04:00:48.954Z,9.93
2019-03-24T04:03:18.309Z,11.37
2019-03-24T04:05:47.802Z,9.47
2019-03-24T04:08:23.075Z,10.37
2019-03-24T04:10:52.521Z,10.73
2019-03-24T04:13:21.870Z,10.60
2019-03-24T04:15:51.293Z,11.87
2019-03-24T04:18:20.631Z,10.40
2019-03-24T04:20:50.066Z,10.53
2019-03-24T04:23:19.412Z,11.87
2019-03-24T04:25:48.763Z,11.00
2019-03-24T04:28:18.176Z,9.43
2019-03-24T04:30:47.600Z,10.30
2019-03-24T04:33:16.941Z,8.57
2019-03-24T04:35:46.364Z,8.83
2019-03-24T04:38:15.689Z,9.53
2019-03-24T04:40:45.027Z,9.13
2019-03-24T04:43:14.377Z,9.53
2019-03-24T04:45:43.700Z,10.10
2019-03-24T04:48:13.057Z,10.20
2019-03-24T04:50:42.465Z,9.33
2019-03-24T04:53:11.958Z,9.90
2019-03-24T04:55:41.298Z,10.27
2019-03-24T04:58:10.789Z,9.20
2019-03-24T05:00:41.037Z,10.63
2019-03-24T05:03:10.387Z,9.67
2019-03-24T05:05:40.397Z,12.80
2019-03-24T05:08:12.532Z,11.03
2019-03-24T05:10:41.937Z,9.90
2019-03-24T05:13:11.301Z,10.20
2019-03-24T05:15:40.626Z,10.67
2019-03-24T05:18:10.334Z,9.63
2019-03-24T05:20:39.877Z,10.00
2019-03-24T05:23:09.234Z,9.70
2019-03-24T05:25:38.586Z,9.17
2019-03-24T05:28:09.310Z,9.00
2019-03-24T05:30:38.650Z,9.70
2019-03-24T05:33:07.992Z,8.60
2019-03-24T05:35:37.334Z,8.80
2019-03-24T05:38:07.723Z,8.70
2019-03-24T05:40:37.045Z,9.30
2019-03-24T05:43:06.384Z,7.80
2019-03-24T05:45:35.700Z,8.80
2019-03-24T05:48:05.124Z,8.10
2019-03-24T05:50:34.465Z,7.50
2019-03-24T05:53:03.806Z,7.70
2019-03-24T05:55:33.130Z,7.10
2019-03-24T05:58:02.473Z,8.07
2019-03-24T06:00:31.817Z,6.70
2019-03-24T06:03:01.162Z,6.90
2019-03-24T06:05:30.488Z,7.60
2019-03-24T06:07:59.846Z,7.00
2019-03-24T06:10:29.166Z,7.07
2019-03-24T06:12:58.765Z,7.93
2019-03-24T06:15:28.106Z,6.60
2019-03-24T06:17:57.549Z,7.53
2019-03-24T06:20:26.958Z,8.13
2019-03-24T06:22:56.322Z,7.73
2019-03-24T06:25:25.732Z,6.47
2019-03-24T06:27:55.149Z,7.20
2019-03-24T06:30:24.540Z,7.47
2019-03-24T06:32:53.896Z,7.37
2019-03-24T06:35:23.305Z,8.00
2019-03-24T06:37:52.726Z,8.00
2019-03-24T06:40:22.051Z,7.23
2019-03-24T06:42:51.465Z,7.30
2019-03-24T06:45:28.256Z,6.93
2019-03-24T06:47:57.877Z,6.93
2019-03-24T06:50:23.062Z,7.00
2019-03-24T06:52:52.418Z,7.53
2019-03-24T06:55:21.825Z,7.67
2019-03-24T06:57:51.193Z,8.53
2019-03-24T07:00:20.934Z,6.73
2019-03-24T07:02:50.435Z,5.20
2019-03-24T07:05:19.769Z,5.87
2019-03-24T07:07:49.119Z,5.77
2019-03-24T07:10:18.533Z,6.10
2019-03-24T07:12:48.031Z,5.77
2019-03-24T07:15:17.460Z,6.83
2019-03-24T07:17:46.878Z,5.00
2019-03-24T07:20:16.490Z,5.63
2019-03-24T07:22:45.845Z,5.00
2019-03-24T07:25:15.350Z,5.40
2019-03-24T07:27:44.693Z,5.67
2019-03-24T07:30:14.213Z,6.17
2019-03-24T07:32:43.560Z,6.00
2019-03-24T07:35:13.027Z,6.23
2019-03-24T07:37:42.424Z,5.80
2019-03-24T07:40:12.066Z,6.37
2019-03-24T07:42:41.410Z,4.57
2019-03-24T07:45:10.904Z,5.63
2019-03-24T07:47:40.265Z,4.33
2019-03-24T07:50:09.844Z,4.70
2019-03-24T07:52:39.290Z,4.03
2019-03-24T07:55:08.985Z,4.13
2019-03-24T07:57:38.464Z,4.03
2019-03-24T08:00:09.926Z,4.07
2019-03-24T08:02:50.657Z,3.87
2019-03-24T08:05:12.032Z,4.07
2019-03-24T08:07:41.394Z,4.20
2019-03-24T08:10:10.823Z,4.10
2019-03-24T08:12:40.297Z,3.50
2019-03-24T08:15:09.837Z,4.10
2019-03-24T08:17:58.192Z,3.93
2019-03-24T08:20:27.521Z,4.00
2019-03-24T08:22:56.949Z,3.40
2019-03-24T08:25:26.341Z,3.40
2019-03-24T08:27:55.817Z,3.10
2019-03-24T08:30:33.993Z,2.93
2019-03-24T08:33:03.607Z,4.03
2019-03-24T08:35:53.105Z,3.30
2019-03-24T08:38:22.532Z,2.97
2019-03-24T08:40:52.035Z,2.30
2019-03-24T08:43:21.461Z,3.17
2019-03-24T08:45:50.802Z,3.80
2019-03-24T08:48:20.317Z,2.60
2019-03-24T08:50:49.654Z,3.00
2019-03-24T08:53:19.033Z,3.30
2019-03-24T08:55:48.437Z,5.30
2019-03-24T08:58:17.877Z,5.80
2019-03-24T09:04:23.752Z,6.37
2019-03-24T09:06:53.135Z,6.63
2019-03-24T09:09:22.500Z,7.60
2019-03-24T09:11:51.892Z,6.23
2019-03-24T09:14:21.315Z,5.73
2019-03-24T09:17:08.244Z,7.47
2019-03-24T09:19:37.750Z,8.10
2019-03-24T09:22:53.392Z,7.83
2019-03-24T09:26:04.330Z,8.20
2019-03-24T09:28:34.103Z,8.90
2019-03-24T09:31:49.719Z,8.50
2019-03-24T09:34:19.158Z,9.10
2019-03-24T09:36:48.501Z,8.80
2019-03-24T09:39:17.857Z,8.50
2019-03-24T09:41:47.197Z,8.07
2019-03-24T09:44:16.550Z,7.20
2019-03-24T09:46:45.905Z,8.40
2019-03-24T09:49:18.273Z,7.13
2019-03-24T09:51:47.627Z,8.40
2019-03-24T09:54:17.049Z,7.30
2019-03-24T09:56:46.378Z,6.90
2019-03-24T09:59:15.758Z,8.00
2019-03-24T10:01:45.154Z,7.20
2019-03-24T10:04:14.509Z,7.90
2019-03-24T10:06:43.844Z,8.43
2019-03-24T10:09:13.306Z,7.90
2019-03-24T10:11:42.717Z,8.70
2019-03-24T10:14:12.072Z,8.80
2019-03-24T10:16:41.417Z,9.83
2019-03-24T10:19:29.755Z,9.07
2019-03-24T10:21:59.165Z,9.77
2019-03-24T10:24:28.530Z,8.67
2019-03-24T10:26:57.857Z,9.47
2019-03-24T10:29:27.250Z,10.60
2019-03-24T10:31:56.596Z,10.80
2019-03-24T10:34:26.021Z,10.80
2019-03-24T10:36:55.357Z,10.80
2019-03-24T10:39:31.965Z,9.83
2019-03-24T10:42:01.595Z,10.20
2019-03-24T10:44:31.018Z,10.90
2019-03-24T10:47:00.372Z,9.77
2019-03-24T10:49:29.881Z,12.60
2019-03-24T10:51:59.293Z,11.87
2019-03-24T10:54:28.744Z,10.70
2019-03-24T10:56:58.094Z,11.60
2019-03-24T10:59:27.464Z,11.20
2019-03-24T11:01:56.814Z,12.20
2019-03-24T11:04:26.191Z,12.37
2019-03-24T11:06:55.697Z,11.03
2019-03-24T11:09:25.093Z,11.30
2019-03-24T11:11:54.466Z,11.93
2019-03-24T11:14:23.878Z,10.73
2019-03-24T11:16:56.374Z,11.20
2019-03-24T11:19:35.221Z,10.90
2019-03-24T11:21:56.900Z,9.30
2019-03-24T11:24:26.484Z,9.23
2019-03-24T11:26:58.886Z,8.23
2019-03-24T11:29:28.352Z,8.00
2019-03-24T11:39:45.958Z,8.63
2019-03-24T11:42:15.293Z,9.80
2019-03-24T11:44:44.750Z,7.63
2019-03-24T11:47:14.117Z,7.80
2019-03-24T11:49:46.226Z,8.33
2019-03-24T11:52:14.640Z,8.57
2019-03-24T11:54:44.048Z,7.40
2019-03-24T11:57:13.405Z,7.50
2019-03-24T11:59:42.874Z,7.80
2019-03-24T12:02:12.444Z,4.80
2019-03-24T12:04:41.816Z,5.23
2019-03-24T12:07:11.269Z,5.90
2019-03-24T12:09:43.953Z,6.80
2019-03-24T12:12:13.367Z,6.30
2019-03-24T12:14:42.779Z,4.93
2019-03-24T12:17:12.191Z,6.23
2019-03-24T12:19:41.666Z,6.17
2019-03-24T12:22:11.179Z,5.17
2019-03-24T12:24:40.622Z,5.63
2019-03-24T12:27:10.000Z,5.87
2019-03-24T12:29:39.491Z,5.67
2019-03-24T12:32:08.933Z,5.20
2019-03-24T12:34:38.347Z,6.20
2019-03-24T12:37:51.124Z,5.27
2019-03-24T12:40:20.606Z,6.00
2019-03-24T12:42:49.982Z,6.20
2019-03-24T12:45:19.477Z,6.77
2019-03-24T12:48:28.810Z,5.90
2019-03-24T12:51:01.374Z,5.03
2019-03-24T12:53:34.411Z,6.43
2019-03-24T12:56:04.078Z,5.80
2019-03-24T12:58:33.437Z,7.00
2019-03-24T13:01:02.873Z,6.43
2019-03-24T13:03:32.242Z,6.00
2019-03-24T13:06:01.677Z,6.60
2019-03-24T13:08:37.304Z,6.37
2019-03-24T13:11:06.669Z,7.07
2019-03-24T13:13:56.230Z,6.53
2019-03-24T13:16:25.674Z,6.93
2019-03-24T13:18:55.094Z,7.20
2019-03-24T13:21:24.449Z,6.73
2019-03-24T13:23:54.006Z,6.40
2019-03-24T13:26:30.423Z,6.63
2019-03-24T13:28:59.894Z,7.17
2019-03-24T13:31:39.705Z,6.43
2019-03-24T13:34:09.128Z,7.40
2019-03-24T13:36:38.499Z,7.33
2019-03-24T13:39:08.229Z,7.53
2019-03-24T13:41:37.588Z,7.50
2019-03-24T13:44:07.009Z,8.33
2019-03-24T13:46:36.457Z,8.20
2019-03-24T13:49:05.926Z,8.00
2019-03-24T13:51:35.313Z,7.57
2019-03-24T13:54:07.817Z,8.00
2019-03-24T13:56:37.173Z,7.57
2019-03-24T13:59:07.098Z,7.70
2019-03-24T14:01:36.539Z,8.70
2019-03-24T14:04:05.894Z,8.90
2019-03-24T14:06:35.249Z,8.47
2019-03-24T14:09:07.357Z,8.10
2019-03-24T14:11:36.737Z,8.80
2019-03-24T14:14:06.329Z,8.60
2019-03-24T14:16:35.772Z,8.30
2019-03-24T14:19:05.261Z,7.93
2019-03-24T14:21:34.633Z,7.60
2019-03-24T14:24:04.040Z,9.23
2019-03-24T14:26:33.493Z,9.27
2019-03-24T14:29:02.976Z,9.37
2019-03-24T14:31:32.418Z,8.30
2019-03-24T14:34:01.846Z,9.03
2019-03-24T14:36:50.326Z,8.47
2019-03-24T14:39:19.702Z,8.50
2019-03-24T14:41:49.145Z,8.27
2019-03-24T14:44:18.556Z,8.57
2019-03-24T14:46:47.964Z,8.27
2019-03-24T14:49:19.371Z,8.17
2019-03-24T14:51:48.728Z,8.67
2019-03-24T14:54:18.122Z,8.40
2019-03-24T14:56:47.478Z,8.60
2019-03-24T14:59:35.913Z,9.03
2019-03-24T15:02:36.722Z,7.83
2019-03-24T15:05:15.787Z,8.40
2019-03-24T15:07:45.224Z,8.50
2019-03-24T15:10:14.713Z,8.50
2019-03-24T15:12:44.073Z,8.33
2019-03-24T15:15:41.053Z,8.03
2019-03-24T15:18:10.495Z,7.80
2019-03-24T15:20:39.860Z,7.67
2019-03-24T15:23:28.362Z,9.00
2019-03-24T15:26:16.781Z,8.13
2019-03-24T15:28:46.155Z,8.77
2019-03-24T15:31:35.842Z,8.73
2019-03-24T15:34:24.241Z,7.83
2019-03-24T15:37:31.601Z,8.80
2019-03-24T15:40:20.695Z,9.77
2019-03-24T15:42:50.118Z,9.23
2019-03-24T15:45:19.572Z,8.63
2019-03-24T15:48:28.289Z,8.00
2019-03-24T15:51:39.910Z,7.97
2019-03-24T15:54:30.507Z,7.70
2019-03-24T15:57:18.892Z,7.63
2019-03-24T16:00:45.429Z,7.60
2019-03-24T16:03:14.977Z,7.57
2019-03-24T16:06:03.354Z,8.47
2019-03-24T16:08:51.762Z,8.23
2019-03-24T16:11:21.154Z,7.57
2019-03-24T16:14:09.540Z,7.23
2019-03-24T16:17:16.978Z,7.70
2019-03-24T16:19:46.404Z,7.57
2019-03-24T16:22:36.361Z,7.63
2019-03-24T16:25:57.065Z,7.47
2019-03-24T16:29:18.145Z,7.00
2019-03-24T16:31:47.518Z,8.60
2019-03-24T16:34:39.106Z,7.93
2019-03-24T16:37:08.437Z,7.60
2019-03-24T16:39:37.793Z,7.40
2019-03-24T16:42:07.124Z,8.07
2019-03-24T16:44:57.015Z,8.03
2019-03-24T16:48:06.902Z,8.33
2019-03-24T16:51:23.172Z,8.00
2019-03-24T16:53:52.638Z,9.93
2019-03-24T16:56:52.635Z,8.07
2019-03-24T16:59:46.958Z,9.60
2019-03-24T17:03:00.942Z,7.07
2019-03-24T17:05:30.284Z,8.00
2019-03-24T17:08:24.488Z,7.50
2019-03-24T17:11:18.780Z,7.23
2019-03-24T17:14:34.981Z,7.57
2019-03-24T17:17:04.495Z,9.83
2019-03-24T18:20:29.850Z,7.63
2019-03-24T18:22:59.389Z,8.20
2019-03-24T18:26:06.757Z,8.40
2019-03-24T18:29:50.613Z,7.80
2019-03-24T18:32:19.977Z,7.30
2019-03-24T18:35:12.369Z,8.20
2019-03-24T18:38:43.677Z,7.33
2019-03-24T18:41:13.017Z,8.27
2019-03-24T18:44:01.519Z,7.17
2019-03-24T18:46:51.178Z,7.67
2019-03-24T18:49:20.560Z,7.33
2019-03-24T18:52:08.957Z,7.53
2019-03-24T18:55:03.614Z,8.00
2019-03-24T18:57:33.045Z,7.20
2019-03-24T19:00:35.450Z,7.23
2019-03-24T19:06:37.438Z,6.23
2019-03-24T19:09:09.468Z,7.43
2019-03-24T19:11:55.793Z,6.40
2019-03-24T19:14:44.192Z,7.20
2019-03-24T19:17:13.818Z,6.63
2019-03-24T19:20:02.216Z,8.33
2019-03-24T19:22:52.817Z,8.20
2019-03-24T19:26:02.705Z,7.50
2019-03-24T19:28:52.393Z,8.40
2019-03-24T19:31:21.835Z,7.53
2019-03-24T19:34:10.277Z,6.50
2019-03-24T19:37:18.901Z,6.90
2019-03-24T19:39:48.333Z,5.43
2019-03-24T19:42:20.454Z,6.73
2019-03-24T19:45:25.542Z,7.10
2019-03-24T19:47:58.073Z,6.27
2019-03-24T19:50:46.465Z,5.20
2019-03-24T19:53:15.830Z,6.23
2019-03-24T19:56:04.291Z,6.87
2019-03-24T19:58:33.695Z,6.20
2019-03-24T20:01:09.964Z,7.60
2019-03-24T20:04:18.188Z,5.50
2019-03-24T20:09:43.903Z,5.10
2019-03-24T20:12:15.810Z,5.43
2019-03-24T20:15:03.456Z,4.97
2019-03-24T20:17:51.916Z,6.13
2019-03-24T20:20:41.152Z,4.50
2019-03-24T20:23:29.609Z,4.20
2019-03-24T20:25:58.987Z,4.10
2019-03-24T20:28:54.281Z,5.43
2019-03-24T20:31:42.650Z,4.50
2019-03-24T20:34:31.040Z,4.77
2019-03-24T20:37:00.431Z,4.40
2019-03-24T20:39:48.818Z,5.60
2019-03-24T20:42:18.222Z,5.70
2019-03-24T20:45:06.819Z,4.70
2019-03-24T20:47:38.638Z,4.70
2019-03-24T20:50:10.405Z,6.23
2019-03-24T20:52:42.985Z,4.53
2019-03-24T20:55:20.729Z,6.53
2019-03-24T20:57:52.498Z,4.57
2019-03-24T21:00:34.075Z,5.07
2019-03-24T21:03:09.058Z,4.50
2019-03-24T21:05:44.437Z,4.60
2019-03-24T21:08:13.940Z,5.10
2019-03-24T21:10:43.361Z,4.03
2019-03-24T21:13:12.826Z,5.40
2019-03-24T21:15:48.133Z,4.03
2019-03-24T21:18:17.492Z,5.40
2019-03-24T21:20:46.928Z,4.90
2019-03-24T21:23:16.455Z,5.40
2019-03-24T21:25:45.870Z,5.97
2019-03-24T21:28:15.224Z,5.57
2019-03-24T21:30:44.544Z,6.23
2019-03-24T21:33:14.008Z,6.30
2019-03-24T21:35:43.362Z,5.63
2019-03-24T21:38:12.882Z,4.60
2019-03-24T21:40:42.310Z,5.57
2019-03-24T21:43:11.677Z,6.07
2019-03-24T21:45:41.017Z,5.03
2019-03-24T21:48:10.469Z,5.50
2019-03-24T21:50:39.897Z,6.20
2019-03-24T21:53:09.265Z,4.97
2019-03-24T21:56:09.681Z,5.30
2019-03-24T21:58:39.008Z,6.20
2019-03-24T22:01:08.438Z,5.30
2019-03-24T22:03:37.816Z,6.27
2019-03-24T22:06:07.218Z,5.50
2019-03-24T22:08:36.561Z,5.07
2019-03-24T22:11:06.075Z,5.73
2019-03-24T22:13:35.513Z,5.70
2019-03-24T22:16:05.005Z,5.53
2019-03-24T22:18:34.460Z,6.23
2019-03-24T22:21:03.909Z,5.40
2019-03-24T22:23:33.341Z,5.90
