createdAt,value
2017-03-23T06:47:35.724Z,0.00
2017-03-23T06:48:44.522Z,0.00
2017-03-23T06:49:51.167Z,0.00
2017-03-23T06:51:00.811Z,0.00
2017-03-23T06:52:07.858Z,0.00
2017-03-23T08:22:10.494Z,0.00
2017-03-23T10:27:03.830Z,1017.73
2017-03-23T10:29:24.246Z,1017.57
2017-03-23T10:30:25.765Z,1017.44
2017-03-23T10:31:27.308Z,1017.39
2017-03-23T10:32:28.921Z,1017.46
2017-03-23T10:33:30.845Z,1017.51
2017-03-23T10:34:32.509Z,1017.52
2017-03-23T10:35:34.237Z,1017.56
2017-03-23T10:36:35.904Z,1017.45
2017-03-23T10:37:37.676Z,1017.53
2017-03-23T10:38:39.376Z,1017.51
2017-03-23T10:39:41.215Z,1017.60
2017-03-23T10:40:42.921Z,1017.63
2017-03-23T10:41:44.723Z,1017.57
2017-03-23T10:42:46.525Z,1017.55
2017-03-23T10:43:48.455Z,1017.55
2017-03-23T10:44:50.198Z,1017.53
2017-03-23T10:45:52.020Z,1017.52
2017-03-23T10:46:53.892Z,1017.44
2017-03-23T10:47:55.646Z,1017.53
2017-03-23T10:48:57.460Z,1017.51
2017-03-23T10:49:59.177Z,1017.61
2017-03-23T10:51:00.800Z,1017.62
2017-03-23T10:52:02.604Z,1017.61
2017-03-23T10:53:04.304Z,1017.58
2017-03-23T10:54:06.071Z,1017.58
2017-03-23T10:55:07.774Z,1017.52
2017-03-23T10:56:09.424Z,1017.63
2017-03-23T10:57:11.152Z,1017.61
2017-03-23T10:58:13.003Z,1017.56
2017-03-23T10:59:14.786Z,1017.60
2017-03-23T11:00:16.506Z,1017.54
2017-03-23T11:01:18.229Z,1017.61
2017-03-23T11:02:20.161Z,1017.69
2017-03-23T11:03:21.978Z,1017.66
2017-03-23T11:04:23.688Z,1017.61
2017-03-23T11:05:25.554Z,1017.64
2017-03-23T11:06:27.345Z,1017.59
2017-03-23T11:07:29.052Z,1017.65
2017-03-23T11:08:30.793Z,1017.66
2017-03-23T11:09:32.620Z,1017.65
2017-03-23T11:10:34.403Z,1017.66
2017-03-23T11:11:36.182Z,1017.69
2017-03-23T11:12:37.823Z,1017.72
2017-03-23T11:13:40.229Z,1017.73
2017-03-23T11:14:41.869Z,1017.75
2017-03-23T11:15:43.639Z,1017.81
2017-03-23T11:16:45.453Z,1017.72
2017-03-23T11:17:47.189Z,1017.82
2017-03-23T11:18:48.978Z,1017.77
2017-03-23T11:19:50.947Z,1017.77
2017-03-23T11:20:52.722Z,1017.78
2017-03-23T11:21:54.548Z,1017.78
2017-03-23T11:22:56.360Z,1017.79
2017-03-23T11:23:57.998Z,1017.88
2017-03-23T11:24:59.723Z,1017.80
2017-03-23T11:26:01.499Z,1017.83
2017-03-23T11:27:03.156Z,1017.86
2017-03-23T11:28:04.909Z,1017.87
2017-03-23T11:29:06.624Z,1017.85
2017-03-23T11:30:08.479Z,1017.90
2017-03-23T11:31:10.218Z,1017.91
2017-03-23T11:32:11.956Z,1017.94
2017-03-23T11:33:13.635Z,1018.00
2017-03-23T11:34:15.378Z,1017.91
2017-03-23T11:35:17.145Z,1017.92
2017-03-23T11:36:18.816Z,1017.87
2017-03-23T11:37:20.542Z,1017.85
2017-03-23T11:38:22.389Z,1017.94
2017-03-23T11:39:24.094Z,1017.96
2017-03-23T11:40:25.864Z,1017.91
2017-03-23T11:41:27.525Z,1017.88
2017-03-23T11:42:29.189Z,1017.89
2017-03-23T11:43:30.947Z,1017.88
2017-03-23T11:44:32.578Z,1017.90
2017-03-23T11:45:34.431Z,1017.92
2017-03-23T11:46:36.269Z,1017.97
2017-03-23T11:47:37.902Z,1017.96
2017-03-23T11:48:39.619Z,1017.94
2017-03-23T11:49:41.317Z,1017.97
2017-03-23T11:50:42.941Z,1017.88
2017-03-23T11:51:44.649Z,1017.94
2017-03-23T11:52:46.285Z,1017.98
2017-03-23T11:53:48.044Z,1018.01
2017-03-23T11:54:49.677Z,1018.05
2017-03-23T11:55:51.383Z,1018.07
2017-03-23T11:56:53.063Z,1018.09
2017-03-23T11:57:54.846Z,1018.10
2017-03-23T11:58:56.538Z,1018.14
2017-03-23T11:59:58.201Z,1018.21
2017-03-23T12:00:59.987Z,1018.15
2017-03-23T12:02:01.753Z,1018.19
2017-03-23T12:03:03.463Z,1018.20
2017-03-23T12:04:05.209Z,1018.13
2017-03-23T12:05:06.955Z,1018.10
2017-03-23T12:06:08.650Z,1018.09
2017-03-23T12:07:10.486Z,1018.20
2017-03-23T12:08:12.185Z,1018.25
2017-03-23T12:09:13.995Z,1018.12
2017-03-23T12:10:15.765Z,1018.18
2017-03-23T12:11:17.579Z,1018.24
2017-03-23T12:12:19.259Z,1018.18
2017-03-23T12:13:21.113Z,1018.29
2017-03-23T12:14:22.727Z,1018.21
2017-03-23T12:15:24.591Z,1018.24
2017-03-23T12:16:26.440Z,1018.20
2017-03-23T12:17:28.351Z,1018.22
2017-03-23T12:18:30.215Z,1018.24
2017-03-23T12:19:31.931Z,1018.24
2017-03-23T12:20:33.690Z,1018.23
2017-03-23T12:21:35.522Z,1018.23
2017-03-23T12:22:37.330Z,1018.31
2017-03-23T12:23:39.050Z,1018.24
2017-03-23T12:24:40.898Z,1018.25
2017-03-23T12:25:42.696Z,1018.26
2017-03-23T12:26:44.427Z,1018.32
2017-03-23T12:27:46.158Z,1018.15
2017-03-23T12:28:47.867Z,1018.26
2017-03-23T12:29:49.582Z,1018.32
2017-03-23T12:30:51.230Z,1018.27
2017-03-23T12:31:53.049Z,1018.33
