createdAt,value
2018-04-22T00:00:31.425Z,9.10
2018-04-22T00:01:31.406Z,9.50
2018-04-22T00:02:31.386Z,9.30
2018-04-22T00:03:31.367Z,9.30
2018-04-22T00:04:31.348Z,9.50
2018-04-22T00:05:31.327Z,9.70
2018-04-22T00:06:31.308Z,9.90
2018-04-22T00:07:31.288Z,10.20
2018-04-22T00:08:31.269Z,11.20
2018-04-22T00:09:31.249Z,10.80
2018-04-22T00:10:31.229Z,9.90
2018-04-22T00:11:31.212Z,10.60
2018-04-22T00:12:31.192Z,10.70
2018-04-22T00:13:31.172Z,11.40
2018-04-22T00:14:31.153Z,10.30
2018-04-22T00:15:31.137Z,10.30
2018-04-22T00:16:31.113Z,10.80
2018-04-22T00:17:31.094Z,11.10
2018-04-22T00:18:31.074Z,9.90
2018-04-22T00:19:31.055Z,10.60
2018-04-22T00:20:31.035Z,11.00
2018-04-22T00:21:31.014Z,11.50
2018-04-22T00:22:30.996Z,10.40
2018-04-22T00:23:30.976Z,10.20
2018-04-22T00:24:30.956Z,11.00
2018-04-22T00:25:31.687Z,10.80
2018-04-22T00:26:30.916Z,10.40
2018-04-22T00:27:30.898Z,10.40
2018-04-22T00:28:30.877Z,10.10
2018-04-22T00:29:30.858Z,10.30
2018-04-22T00:30:30.840Z,10.90
2018-04-22T00:31:30.818Z,9.80
2018-04-22T00:32:30.800Z,9.60
2018-04-22T00:33:30.779Z,9.60
2018-04-22T00:34:30.759Z,9.00
2018-04-22T00:35:30.739Z,9.20
2018-04-22T00:36:30.720Z,9.60
2018-04-22T00:37:30.700Z,8.50
2018-04-22T00:38:30.680Z,9.60
2018-04-22T00:39:30.660Z,9.60
2018-04-22T00:40:30.641Z,9.60
2018-04-22T00:41:32.121Z,9.90
2018-04-22T00:42:30.602Z,9.70
2018-04-22T00:43:30.595Z,8.80
2018-04-22T00:44:30.563Z,9.10
2018-04-22T00:45:30.542Z,8.90
2018-04-22T00:46:30.521Z,9.70
2018-04-22T00:47:30.604Z,8.90
2018-04-22T00:48:30.482Z,9.30
2018-04-22T00:49:30.464Z,9.40
2018-04-22T00:50:30.443Z,9.00
2018-04-22T00:51:30.424Z,9.30
2018-04-22T00:52:30.403Z,9.40
2018-04-22T00:53:30.386Z,9.60
2018-04-22T00:54:30.365Z,9.80
2018-04-22T00:55:30.347Z,9.60
2018-04-22T00:56:30.325Z,9.40
2018-04-22T00:57:30.310Z,9.80
2018-04-22T00:58:30.287Z,10.00
2018-04-22T00:59:30.266Z,10.40
2018-04-22T01:00:30.246Z,10.20
2018-04-22T01:01:30.227Z,10.50
2018-04-22T01:02:30.211Z,11.30
2018-04-22T01:03:30.186Z,10.80
2018-04-22T01:04:30.166Z,11.00
2018-04-22T01:05:30.146Z,11.30
2018-04-22T01:06:30.129Z,10.80
2018-04-22T01:07:30.108Z,11.30
2018-04-22T01:08:30.088Z,10.50
2018-04-22T01:09:30.067Z,10.90
2018-04-22T01:10:30.050Z,11.20
2018-04-22T01:11:30.034Z,10.90
2018-04-22T01:12:30.014Z,10.40
2018-04-22T01:13:29.988Z,11.90
2018-04-22T01:14:29.972Z,10.90
2018-04-22T01:15:29.948Z,10.60
2018-04-22T01:16:29.927Z,10.80
2018-04-22T01:17:29.907Z,11.20
2018-04-22T01:18:29.888Z,10.70
2018-04-22T01:19:29.869Z,10.00
2018-04-22T01:20:29.848Z,10.80
2018-04-22T01:21:29.828Z,9.60
2018-04-22T01:22:29.809Z,9.90
2018-04-22T01:23:29.791Z,9.50
2018-04-22T01:24:29.773Z,10.30
2018-04-22T01:25:29.749Z,10.10
2018-04-22T01:26:29.730Z,9.50
2018-04-22T01:27:29.710Z,9.30
2018-04-22T01:28:29.691Z,9.10
2018-04-22T01:29:29.674Z,9.00
2018-04-22T01:30:29.652Z,8.30
2018-04-22T01:31:29.631Z,8.20
2018-04-22T01:32:29.610Z,8.10
2018-04-22T01:33:29.592Z,8.00
2018-04-22T01:34:29.572Z,7.20
2018-04-22T01:35:30.305Z,7.00
2018-04-22T01:36:29.531Z,6.80
2018-04-22T01:37:29.513Z,6.60
2018-04-22T01:38:29.490Z,6.50
2018-04-22T01:39:29.471Z,6.50
2018-04-22T01:40:29.449Z,6.90
2018-04-22T01:41:29.429Z,7.40
2018-04-22T01:42:29.410Z,7.00
2018-04-22T01:43:29.390Z,7.20
2018-04-22T01:44:29.369Z,6.90
2018-04-22T01:45:29.348Z,7.20
2018-04-22T01:46:29.328Z,7.40
2018-04-22T01:47:29.309Z,6.70
2018-04-22T01:48:29.286Z,7.10
2018-04-22T01:49:29.266Z,6.70
2018-04-22T01:50:29.247Z,6.40
2018-04-22T01:51:29.226Z,6.80
2018-04-22T01:52:29.205Z,6.50
2018-04-22T01:53:29.185Z,7.40
2018-04-22T01:54:29.164Z,7.20
2018-04-22T01:55:29.144Z,6.70
2018-04-22T01:56:29.129Z,7.30
2018-04-22T01:57:29.107Z,7.80
2018-04-22T01:58:29.082Z,7.30
2018-04-22T01:59:29.064Z,7.60
2018-04-22T02:00:29.041Z,8.10
2018-04-22T02:01:29.020Z,8.50
2018-04-22T02:02:29.000Z,8.40
2018-04-22T02:03:28.980Z,8.00
2018-04-22T02:04:28.958Z,8.40
2018-04-22T02:05:28.937Z,8.90
2018-04-22T02:06:28.918Z,8.00
2018-04-22T02:07:28.897Z,7.40
2018-04-22T02:08:28.875Z,8.00
2018-04-22T02:09:28.854Z,7.70
2018-04-22T02:10:28.834Z,7.90
2018-04-22T02:11:28.814Z,8.30
2018-04-22T02:12:28.793Z,7.60
2018-04-22T02:13:28.773Z,7.20
2018-04-22T02:14:28.752Z,7.50
2018-04-22T02:15:28.731Z,7.70
2018-04-22T02:16:28.710Z,7.30
2018-04-22T02:17:28.689Z,7.50
2018-04-22T02:18:28.668Z,7.60
2018-04-22T02:19:28.648Z,7.80
2018-04-22T02:20:28.626Z,8.00
2018-04-22T02:21:28.606Z,8.20
2018-04-22T02:22:28.585Z,8.30
2018-04-22T02:23:28.565Z,8.80
2018-04-22T02:24:28.544Z,9.60
2018-04-22T02:25:28.526Z,9.70
2018-04-22T02:26:28.503Z,9.60
2018-04-22T02:27:28.483Z,9.50
2018-04-22T02:28:28.461Z,9.80
2018-04-22T02:29:28.445Z,9.60
2018-04-22T02:30:28.420Z,10.40
2018-04-22T02:31:28.399Z,10.20
2018-04-22T02:32:28.377Z,10.80
2018-04-22T02:33:28.356Z,10.20
2018-04-22T02:34:28.337Z,10.70
2018-04-22T02:35:28.315Z,10.30
2018-04-22T02:36:28.293Z,10.40
2018-04-22T02:37:28.274Z,10.40
2018-04-22T02:38:28.254Z,10.40
2018-04-22T02:39:28.235Z,9.90
2018-04-22T02:40:28.211Z,9.50
2018-04-22T02:41:28.191Z,10.20
2018-04-22T02:42:28.171Z,9.60
2018-04-22T02:43:28.156Z,10.10
2018-04-22T02:44:28.127Z,9.70
2018-04-22T02:45:28.107Z,10.40
2018-04-22T02:46:28.091Z,9.90
2018-04-22T02:47:28.066Z,9.20
2018-04-22T02:48:28.048Z,10.20
2018-04-22T02:49:28.024Z,10.00
2018-04-22T02:50:28.004Z,10.60
2018-04-22T02:51:27.983Z,9.90
2018-04-22T02:52:28.000Z,9.60
2018-04-22T02:53:27.943Z,10.00
2018-04-22T02:54:27.921Z,10.40
2018-04-22T02:55:27.903Z,9.90
2018-04-22T02:56:27.879Z,9.80
2018-04-22T02:57:27.857Z,9.80
2018-04-22T02:58:27.837Z,9.90
2018-04-22T02:59:27.815Z,10.70
2018-04-22T03:00:27.794Z,10.90
2018-04-22T03:01:27.773Z,10.50
2018-04-22T03:02:27.752Z,11.00
2018-04-22T03:03:27.734Z,10.70
2018-04-22T03:04:27.742Z,10.30
2018-04-22T03:05:27.689Z,10.90
2018-04-22T03:06:27.670Z,10.20
2018-04-22T03:07:27.648Z,10.70
2018-04-22T03:08:27.627Z,11.00
2018-04-22T03:09:27.607Z,11.10
2018-04-22T03:10:27.589Z,10.90
2018-04-22T03:11:27.564Z,10.20
2018-04-22T03:12:27.542Z,10.30
2018-04-22T03:13:27.521Z,10.90
2018-04-22T03:14:27.501Z,11.10
2018-04-22T03:15:27.481Z,11.10
2018-04-22T03:16:27.459Z,11.00
2018-04-22T03:17:27.439Z,11.20
2018-04-22T03:18:27.418Z,11.10
2018-04-22T03:19:27.398Z,10.90
2018-04-22T03:20:27.377Z,11.10
2018-04-22T03:21:27.354Z,11.60
2018-04-22T03:22:27.335Z,10.40
2018-04-22T03:23:27.317Z,11.10
2018-04-22T03:24:27.294Z,11.30
2018-04-22T03:25:27.276Z,11.70
2018-04-22T03:26:27.252Z,11.30
2018-04-22T03:27:27.230Z,11.30
2018-04-22T03:28:27.212Z,11.50
2018-04-22T03:29:27.192Z,11.10
2018-04-22T03:30:27.170Z,11.20
2018-04-22T03:31:27.149Z,11.40
2018-04-22T03:32:27.126Z,11.30
2018-04-22T03:33:27.104Z,11.30
2018-04-22T03:34:27.083Z,11.50
2018-04-22T03:35:27.062Z,11.10
2018-04-22T03:36:27.042Z,11.70
2018-04-22T03:37:27.020Z,11.80
2018-04-22T03:38:27.002Z,11.40
2018-04-22T03:39:26.981Z,11.30
2018-04-22T03:40:26.959Z,11.20
2018-04-22T03:41:28.438Z,11.00
2018-04-22T03:42:26.945Z,11.20
2018-04-22T03:43:26.896Z,11.10
2018-04-22T03:44:26.874Z,11.40
2018-04-22T03:45:26.859Z,11.20
2018-04-22T03:46:26.834Z,11.50
2018-04-22T03:47:26.814Z,10.90
2018-04-22T03:48:26.790Z,11.10
2018-04-22T03:49:26.771Z,10.20
2018-04-22T03:50:26.749Z,10.90
2018-04-22T03:51:26.730Z,10.90
2018-04-22T03:52:26.707Z,10.30
2018-04-22T03:53:26.686Z,11.00
2018-04-22T03:54:26.665Z,11.40
2018-04-22T03:55:26.644Z,10.40
2018-04-22T03:56:26.624Z,10.50
2018-04-22T03:57:26.603Z,11.40
2018-04-22T03:58:26.581Z,10.50
2018-04-22T03:59:26.566Z,11.00
2018-04-22T04:00:26.538Z,10.50
2018-04-22T04:01:26.518Z,10.80
2018-04-22T04:02:26.498Z,11.40
2018-04-22T04:03:26.477Z,11.40
2018-04-22T04:04:26.466Z,10.90
2018-04-22T04:05:26.434Z,10.80
2018-04-22T04:06:26.413Z,10.80
2018-04-22T04:07:26.393Z,10.90
2018-04-22T04:08:26.371Z,10.20
2018-04-22T04:09:26.350Z,10.60
2018-04-22T04:10:26.332Z,9.90
2018-04-22T04:11:26.306Z,9.90
2018-04-22T04:12:26.284Z,8.30
2018-04-22T04:13:26.264Z,8.20
2018-04-22T04:14:26.243Z,8.00
2018-04-22T04:15:26.223Z,7.60
2018-04-22T04:16:26.201Z,7.50
2018-04-22T04:17:26.179Z,7.30
2018-04-22T04:18:26.159Z,7.00
2018-04-22T04:19:26.138Z,7.10
2018-04-22T04:20:26.117Z,7.40
2018-04-22T04:21:26.094Z,7.70
2018-04-22T04:22:26.074Z,8.00
2018-04-22T04:23:26.052Z,7.90
2018-04-22T04:24:26.030Z,8.30
2018-04-22T04:25:26.010Z,8.30
2018-04-22T04:26:25.989Z,9.10
2018-04-22T04:27:25.968Z,9.20
2018-04-22T04:28:25.944Z,9.70
2018-04-22T04:29:25.928Z,9.40
2018-04-22T04:30:25.904Z,9.90
2018-04-22T04:31:25.882Z,9.50
2018-04-22T04:32:25.859Z,9.30
2018-04-22T04:33:25.843Z,9.60
2018-04-22T04:34:25.818Z,10.10
2018-04-22T04:35:25.800Z,10.20
2018-04-22T04:36:25.776Z,9.60
2018-04-22T04:37:25.754Z,9.50
2018-04-22T04:38:25.734Z,9.30
2018-04-22T04:39:25.731Z,8.50
2018-04-22T04:40:26.442Z,9.20
2018-04-22T04:41:25.670Z,9.00
2018-04-22T04:42:25.649Z,9.00
2018-04-22T04:43:25.641Z,8.20
2018-04-22T04:44:25.609Z,8.50
2018-04-22T04:45:25.586Z,8.90
2018-04-22T04:46:25.566Z,9.00
2018-04-22T04:47:25.549Z,8.00
2018-04-22T04:48:25.523Z,8.70
2018-04-22T04:49:25.533Z,8.70
2018-04-22T04:50:25.479Z,8.20
2018-04-22T04:51:25.458Z,8.10
2018-04-22T04:52:25.438Z,7.90
2018-04-22T04:53:25.416Z,9.00
2018-04-22T04:54:25.455Z,8.60
2018-04-22T04:55:25.375Z,8.40
2018-04-22T04:56:25.354Z,8.40
2018-04-22T04:57:25.335Z,8.00
2018-04-22T04:58:25.312Z,8.50
2018-04-22T04:59:25.295Z,8.50
2018-04-22T05:00:25.269Z,8.10
2018-04-22T05:01:25.249Z,8.50
2018-04-22T05:02:25.228Z,8.80
2018-04-22T05:03:25.211Z,8.10
2018-04-22T05:04:25.228Z,7.40
2018-04-22T05:05:25.164Z,8.10
2018-04-22T05:06:25.143Z,7.70
2018-04-22T05:07:25.123Z,7.90
2018-04-22T05:08:25.102Z,7.30
2018-04-22T05:09:25.080Z,7.10
2018-04-22T05:10:25.063Z,7.00
2018-04-22T05:11:25.039Z,7.20
2018-04-22T05:12:25.018Z,6.40
2018-04-22T05:13:24.996Z,6.90
2018-04-22T05:14:24.983Z,6.90
2018-04-22T05:15:24.955Z,6.90
2018-04-22T05:16:24.933Z,7.10
2018-04-22T05:17:24.914Z,7.60
2018-04-22T05:18:24.892Z,7.00
2018-04-22T05:19:24.871Z,8.00
2018-04-22T05:20:24.850Z,7.70
2018-04-22T05:21:24.830Z,7.90
2018-04-22T05:22:24.814Z,8.20
2018-04-22T05:23:24.788Z,8.10
2018-04-22T05:24:24.766Z,8.30
2018-04-22T05:25:24.747Z,8.60
2018-04-22T05:26:24.727Z,9.30
2018-04-22T05:27:24.705Z,8.20
2018-04-22T05:28:24.734Z,8.30
2018-04-22T05:29:24.663Z,9.00
2018-04-22T05:30:24.642Z,8.50
2018-04-22T05:31:24.624Z,8.30
2018-04-22T05:32:26.103Z,8.70
2018-04-22T05:33:24.582Z,8.50
2018-04-22T05:34:24.574Z,8.90
2018-04-22T05:35:24.541Z,9.20
2018-04-22T05:36:24.573Z,9.70
2018-04-22T05:37:24.500Z,10.00
2018-04-22T05:38:24.479Z,9.80
2018-04-22T05:39:24.462Z,9.20
2018-04-22T05:40:24.436Z,9.20
2018-04-22T05:41:24.419Z,9.60
2018-04-22T05:42:24.397Z,9.30
2018-04-22T05:43:24.374Z,10.00
2018-04-22T05:44:24.353Z,10.10
2018-04-22T05:45:24.333Z,9.40
2018-04-22T05:46:24.313Z,9.30
2018-04-22T05:47:24.294Z,9.20
2018-04-22T05:48:24.275Z,9.20
2018-04-22T05:49:24.252Z,9.30
2018-04-22T05:50:24.231Z,9.00
2018-04-22T05:51:24.212Z,8.10
2018-04-22T05:52:24.189Z,8.60
2018-04-22T05:53:24.170Z,8.10
2018-04-22T05:54:24.154Z,7.60
2018-04-22T05:55:24.129Z,7.70
2018-04-22T05:56:24.109Z,7.60
2018-04-22T05:57:24.089Z,7.80
2018-04-22T05:58:24.069Z,7.80
2018-04-22T05:59:24.048Z,6.60
2018-04-22T06:00:24.027Z,7.20
2018-04-22T06:01:24.056Z,6.60
2018-04-22T06:02:23.986Z,6.50
2018-04-22T06:03:23.967Z,6.00
2018-04-22T06:04:23.945Z,6.20
2018-04-22T06:05:23.926Z,6.70
2018-04-22T06:06:23.906Z,6.00
2018-04-22T06:07:23.886Z,6.20
2018-04-22T06:08:23.864Z,5.50
2018-04-22T06:09:23.846Z,5.90
2018-04-22T06:10:23.825Z,5.60
2018-04-22T06:11:23.806Z,5.70
2018-04-22T06:12:23.788Z,6.10
2018-04-22T06:13:23.764Z,5.50
2018-04-22T06:14:23.743Z,5.60
2018-04-22T06:15:23.723Z,5.90
2018-04-22T06:16:23.704Z,5.10
2018-04-22T06:17:23.725Z,5.90
2018-04-22T06:18:23.664Z,5.40
2018-04-22T06:19:23.650Z,5.40
2018-04-22T06:20:23.624Z,5.40
2018-04-22T06:21:23.603Z,5.40
2018-04-22T06:22:23.584Z,5.40
2018-04-22T06:23:23.564Z,5.70
2018-04-22T06:24:23.551Z,5.40
2018-04-22T06:25:23.524Z,5.50
2018-04-22T06:26:23.505Z,5.60
2018-04-22T06:27:23.486Z,5.80
2018-04-22T06:28:23.465Z,5.30
2018-04-22T06:29:23.445Z,6.20
2018-04-22T06:30:23.427Z,5.60
2018-04-22T06:31:23.406Z,5.80
2018-04-22T06:32:23.385Z,6.20
2018-04-22T06:33:23.366Z,5.50
2018-04-22T06:34:23.345Z,5.80
2018-04-22T06:35:23.326Z,5.50
2018-04-22T06:36:23.306Z,5.80
2018-04-22T06:37:23.286Z,5.50
2018-04-22T06:38:23.267Z,4.80
2018-04-22T06:39:23.250Z,5.30
2018-04-22T06:40:23.227Z,5.40
2018-04-22T06:41:23.208Z,5.20
2018-04-22T06:42:23.189Z,5.00
2018-04-22T06:43:23.170Z,4.90
2018-04-22T06:44:23.150Z,4.70
2018-04-22T06:45:23.130Z,5.30
2018-04-22T06:46:23.111Z,5.10
2018-04-22T06:47:23.843Z,4.90
2018-04-22T06:48:23.071Z,4.70
2018-04-22T06:49:23.053Z,4.90
2018-04-22T06:50:23.034Z,4.60
2018-04-22T06:51:23.013Z,4.40
2018-04-22T06:52:22.993Z,5.50
2018-04-22T06:53:23.061Z,4.70
2018-04-22T06:54:22.956Z,4.50
2018-04-22T06:55:22.936Z,4.90
2018-04-22T06:56:22.916Z,4.50
2018-04-22T06:57:22.897Z,4.30
2018-04-22T06:58:22.878Z,4.40
2018-04-22T06:59:22.858Z,4.20
2018-04-22T07:00:22.839Z,4.30
2018-04-22T07:01:22.819Z,4.10
2018-04-22T07:02:22.800Z,4.10
2018-04-22T07:03:23.532Z,4.40
2018-04-22T07:04:22.761Z,4.50
2018-04-22T07:05:22.790Z,4.20
2018-04-22T07:06:22.724Z,4.00
2018-04-22T07:07:22.706Z,3.90
2018-04-22T07:08:22.695Z,4.10
2018-04-22T07:09:22.668Z,4.90
2018-04-22T07:10:22.652Z,4.30
2018-04-22T07:11:22.630Z,4.30
2018-04-22T07:12:22.610Z,4.10
2018-04-22T07:13:22.595Z,4.00
2018-04-22T07:14:23.323Z,4.50
2018-04-22T07:15:22.555Z,3.90
2018-04-22T07:16:22.535Z,4.30
2018-04-22T07:17:22.516Z,4.10
2018-04-22T07:18:22.498Z,4.20
2018-04-22T07:19:22.478Z,3.90
2018-04-22T07:20:22.460Z,4.20
2018-04-22T07:21:22.441Z,4.20
2018-04-22T07:22:22.423Z,4.10
2018-04-22T07:23:22.404Z,4.00
2018-04-22T07:24:22.387Z,4.20
2018-04-22T07:25:22.367Z,4.00
2018-04-22T07:26:22.353Z,4.00
2018-04-22T07:27:22.329Z,3.70
2018-04-22T07:28:22.310Z,4.00
2018-04-22T07:29:22.292Z,4.00
2018-04-22T07:30:22.275Z,4.30
2018-04-22T07:31:22.256Z,4.60
2018-04-22T07:32:22.236Z,4.60
2018-04-22T07:33:22.218Z,3.90
2018-04-22T07:34:22.204Z,4.20
2018-04-22T07:35:22.183Z,4.60
2018-04-22T07:36:22.164Z,4.20
2018-04-22T07:37:22.145Z,4.50
2018-04-22T07:38:22.128Z,3.90
2018-04-22T07:39:22.110Z,4.20
2018-04-22T07:40:22.091Z,4.70
2018-04-22T07:41:22.071Z,3.90
2018-04-22T07:42:22.119Z,4.40
2018-04-22T07:43:22.036Z,4.20
2018-04-22T07:44:22.017Z,4.50
2018-04-22T07:45:22.000Z,3.90
2018-04-22T07:46:22.732Z,3.80
2018-04-22T07:47:21.964Z,4.40
2018-04-22T07:48:21.945Z,4.70
2018-04-22T07:49:21.927Z,4.50
2018-04-22T07:50:21.909Z,4.60
2018-04-22T07:51:21.893Z,4.10
2018-04-22T07:52:21.873Z,4.40
2018-04-22T07:53:21.856Z,4.60
2018-04-22T07:54:21.837Z,4.00
2018-04-22T07:55:21.821Z,4.30
2018-04-22T07:56:21.801Z,4.30
2018-04-22T07:57:21.786Z,4.50
2018-04-22T07:58:21.767Z,4.70
2018-04-22T07:59:21.750Z,4.40
2018-04-22T08:00:21.732Z,4.50
2018-04-22T08:01:21.718Z,4.30
2018-04-22T08:02:21.695Z,4.60
2018-04-22T08:03:21.678Z,4.40
2018-04-22T08:04:21.661Z,4.70
2018-04-22T08:05:21.644Z,4.60
2018-04-22T08:06:21.626Z,4.00
2018-04-22T08:07:21.610Z,4.00
2018-04-22T08:08:21.592Z,4.00
2018-04-22T08:09:21.572Z,4.40
2018-04-22T08:10:21.556Z,4.30
2018-04-22T08:11:21.538Z,4.60
2018-04-22T08:12:21.520Z,4.60
2018-04-22T08:13:22.254Z,4.60
2018-04-22T08:14:21.485Z,4.60
2018-04-22T08:15:21.468Z,4.30
2018-04-22T08:16:21.498Z,4.30
2018-04-22T08:17:21.433Z,4.20
2018-04-22T08:18:21.417Z,5.00
2018-04-22T08:19:21.399Z,4.60
2018-04-22T08:20:21.382Z,4.10
2018-04-22T08:21:21.367Z,4.60
2018-04-22T08:22:21.347Z,4.50
2018-04-22T08:23:21.331Z,4.40
2018-04-22T08:24:21.314Z,4.30
2018-04-22T08:25:21.298Z,4.40
2018-04-22T08:26:21.280Z,4.60
2018-04-22T08:27:21.262Z,4.60
2018-04-22T08:28:21.247Z,4.60
2018-04-22T08:29:21.228Z,4.10
2018-04-22T08:30:21.212Z,4.00
2018-04-22T08:31:21.193Z,4.30
2018-04-22T08:32:21.176Z,4.20
2018-04-22T08:33:21.186Z,4.20
2018-04-22T08:34:21.143Z,4.50
2018-04-22T08:35:21.127Z,4.30
2018-04-22T08:36:21.109Z,4.40
2018-04-22T08:37:21.092Z,4.10
2018-04-22T08:38:21.075Z,4.80
2018-04-22T08:39:21.059Z,4.80
2018-04-22T08:40:21.043Z,5.10
2018-04-22T08:41:21.025Z,4.80
2018-04-22T08:42:21.009Z,4.20
2018-04-22T08:43:20.993Z,4.30
2018-04-22T08:44:21.726Z,4.30
2018-04-22T08:45:20.958Z,4.10
2018-04-22T08:46:20.943Z,4.20
2018-04-22T08:47:20.932Z,4.70
2018-04-22T08:48:20.909Z,4.00
2018-04-22T08:49:20.892Z,4.40
2018-04-22T08:50:20.876Z,4.20
2018-04-22T08:51:20.860Z,4.50
2018-04-22T08:52:20.843Z,4.40
2018-04-22T08:53:20.827Z,4.20
2018-04-22T08:54:20.811Z,4.70
2018-04-22T08:55:24.547Z,4.30
2018-04-22T08:56:20.778Z,4.80
2018-04-22T08:57:20.760Z,4.60
2018-04-22T08:58:20.746Z,4.70
2018-04-22T08:59:20.729Z,4.40
2018-04-22T09:00:20.711Z,4.30
2018-04-22T09:01:21.446Z,4.60
2018-04-22T09:02:20.679Z,4.40
2018-04-22T09:03:20.664Z,4.50
2018-04-22T09:04:20.646Z,4.40
2018-04-22T09:05:20.631Z,4.40
2018-04-22T09:06:20.616Z,4.60
2018-04-22T09:07:20.600Z,4.80
2018-04-22T09:08:20.586Z,9.20
2018-04-22T09:09:20.566Z,7.80
2018-04-22T09:10:20.550Z,4.50
2018-04-22T09:11:20.535Z,4.30
2018-04-22T09:12:21.268Z,4.40
2018-04-22T09:13:20.502Z,4.80
2018-04-22T09:14:20.487Z,4.50
2018-04-22T09:15:20.471Z,4.20
2018-04-22T09:16:20.498Z,4.40
2018-04-22T09:17:20.439Z,4.40
2018-04-22T09:18:20.422Z,4.60
2018-04-22T09:19:20.406Z,4.50
2018-04-22T09:20:20.391Z,4.10
2018-04-22T09:21:20.375Z,4.90
2018-04-22T09:22:20.360Z,4.50
2018-04-22T09:23:25.599Z,4.40
2018-04-22T09:24:20.327Z,4.50
2018-04-22T09:25:20.313Z,4.70
2018-04-22T09:26:20.297Z,4.80
2018-04-22T09:27:20.282Z,4.60
2018-04-22T09:28:20.264Z,4.90
2018-04-22T09:29:20.998Z,5.00
2018-04-22T09:30:20.233Z,4.80
2018-04-22T09:31:20.217Z,4.90
2018-04-22T09:32:20.202Z,5.00
2018-04-22T09:33:20.236Z,4.80
2018-04-22T09:34:20.173Z,5.00
2018-04-22T09:35:20.154Z,5.00
2018-04-22T09:36:20.141Z,4.80
2018-04-22T09:37:20.123Z,4.80
2018-04-22T09:38:20.124Z,4.50
2018-04-22T09:39:20.093Z,4.70
2018-04-22T09:40:20.075Z,4.90
2018-04-22T09:41:20.060Z,4.70
2018-04-22T09:42:20.045Z,5.00
2018-04-22T09:43:20.030Z,4.60
2018-04-22T09:44:20.013Z,5.00
2018-04-22T09:45:23.755Z,4.70
2018-04-22T09:46:19.986Z,5.00
2018-04-22T09:47:19.969Z,5.00
2018-04-22T09:48:19.952Z,5.00
2018-04-22T09:49:19.936Z,5.00
2018-04-22T09:50:19.921Z,4.80
2018-04-22T09:51:19.905Z,4.80
2018-04-22T09:52:19.891Z,4.60
2018-04-22T09:53:19.893Z,4.60
2018-04-22T09:54:19.859Z,4.70
2018-04-22T09:55:19.847Z,4.70
2018-04-22T09:56:19.828Z,4.80
2018-04-22T09:57:19.813Z,4.70
2018-04-22T09:58:19.799Z,5.00
2018-04-22T09:59:19.784Z,4.90
2018-04-22T10:00:19.768Z,4.80
2018-04-22T10:01:19.752Z,5.20
2018-04-22T10:02:19.737Z,4.90
2018-04-22T10:03:19.722Z,4.90
2018-04-22T10:04:19.705Z,5.30
2018-04-22T10:05:19.691Z,4.60
2018-04-22T10:06:19.676Z,6.00
2018-04-22T10:07:19.662Z,5.10
2018-04-22T10:08:19.645Z,5.60
2018-04-22T10:09:19.631Z,5.30
2018-04-22T10:10:19.615Z,4.70
2018-04-22T10:11:19.600Z,4.70
2018-04-22T10:12:19.585Z,5.00
2018-04-22T10:13:19.571Z,5.10
2018-04-22T10:14:19.555Z,5.00
2018-04-22T10:15:19.541Z,4.80
2018-04-22T10:16:19.526Z,4.90
2018-04-22T10:17:19.512Z,5.40
2018-04-22T10:18:19.496Z,4.90
2018-04-22T10:19:19.481Z,4.70
2018-04-22T10:20:19.467Z,4.90
2018-04-22T10:21:19.456Z,4.80
2018-04-22T10:22:19.438Z,5.20
2018-04-22T10:23:19.426Z,4.50
2018-04-22T10:24:19.408Z,4.90
2018-04-22T10:25:19.392Z,4.70
2018-04-22T10:26:19.378Z,4.90
2018-04-22T10:27:19.363Z,4.90
2018-04-22T10:28:19.348Z,4.80
2018-04-22T10:29:19.335Z,4.50
2018-04-22T10:30:19.326Z,4.70
2018-04-22T10:31:19.305Z,5.00
2018-04-22T10:32:19.291Z,4.70
2018-04-22T10:33:19.280Z,4.80
2018-04-22T10:34:19.262Z,5.00
2018-04-22T10:35:19.248Z,4.40
2018-04-22T10:36:19.232Z,5.30
2018-04-22T10:37:19.219Z,4.60
2018-04-22T10:38:19.203Z,4.80
2018-04-22T10:39:19.192Z,4.70
2018-04-22T10:40:19.174Z,4.80
2018-04-22T10:41:19.160Z,5.00
2018-04-22T10:42:19.145Z,5.20
2018-04-22T10:43:19.132Z,4.70
2018-04-22T10:44:19.117Z,5.10
2018-04-22T10:45:19.102Z,5.00
2018-04-22T10:46:19.089Z,4.30
2018-04-22T10:47:19.075Z,4.60
2018-04-22T10:48:19.060Z,4.80
2018-04-22T10:49:19.046Z,4.70
2018-04-22T10:50:19.032Z,5.00
2018-04-22T10:51:19.018Z,4.70
2018-04-22T10:52:19.003Z,4.90
2018-04-22T10:53:18.988Z,4.40
2018-04-22T10:54:18.972Z,4.90
2018-04-22T10:55:18.964Z,4.30
2018-04-22T10:56:18.944Z,4.60
2018-04-22T10:57:18.930Z,4.40
2018-04-22T10:58:18.918Z,4.40
2018-04-22T10:59:18.902Z,5.20
2018-04-22T11:00:18.890Z,4.30
2018-04-22T11:01:18.874Z,4.60
2018-04-22T11:02:18.859Z,4.50
2018-04-22T11:03:18.844Z,4.70
2018-04-22T11:04:19.581Z,4.80
2018-04-22T11:05:18.817Z,4.70
2018-04-22T11:06:18.802Z,5.20
2018-04-22T11:07:18.839Z,4.60
2018-04-22T11:08:18.774Z,4.50
2018-04-22T11:09:18.759Z,4.80
2018-04-22T11:10:18.746Z,4.40
2018-04-22T11:11:18.733Z,4.40
2018-04-22T11:12:18.718Z,4.40
2018-04-22T11:13:18.707Z,4.40
2018-04-22T11:14:18.735Z,4.50
2018-04-22T11:15:18.677Z,4.40
2018-04-22T11:16:18.664Z,4.40
2018-04-22T11:17:18.648Z,4.80
2018-04-22T11:18:18.636Z,5.20
2018-04-22T11:19:18.621Z,4.60
2018-04-22T11:20:20.108Z,4.70
2018-04-22T11:21:18.592Z,4.50
2018-04-22T11:22:18.580Z,4.90
2018-04-22T11:23:18.564Z,4.80
2018-04-22T11:24:18.550Z,4.30
2018-04-22T11:25:18.537Z,4.70
2018-04-22T11:26:18.525Z,4.80
2018-04-22T11:27:18.510Z,4.00
2018-04-22T11:28:18.497Z,4.30
2018-04-22T11:29:18.485Z,4.30
2018-04-22T11:30:18.469Z,4.20
2018-04-22T11:31:18.459Z,4.30
2018-04-22T11:32:18.443Z,4.30
2018-04-22T11:33:18.428Z,4.40
2018-04-22T11:34:18.416Z,4.50
2018-04-22T11:35:18.403Z,4.50
2018-04-22T11:36:18.388Z,4.10
2018-04-22T11:37:18.376Z,4.30
2018-04-22T11:38:18.361Z,4.50
2018-04-22T11:39:18.348Z,4.20
2018-04-22T11:40:18.335Z,4.50
2018-04-22T11:41:18.322Z,4.60
2018-04-22T11:42:18.308Z,4.00
2018-04-22T11:43:18.295Z,4.20
2018-04-22T11:44:18.282Z,4.00
2018-04-22T11:45:18.269Z,3.90
2018-04-22T11:46:18.255Z,4.40
2018-04-22T11:47:18.242Z,4.10
2018-04-22T11:48:18.229Z,4.20
2018-04-22T11:49:18.213Z,4.50
2018-04-22T11:50:18.202Z,4.20
2018-04-22T11:51:18.187Z,4.30
2018-04-22T11:52:18.174Z,4.40
2018-04-22T11:53:18.160Z,4.30
2018-04-22T11:54:18.146Z,4.20
2018-04-22T11:55:18.133Z,4.80
2018-04-22T11:56:18.121Z,4.40
2018-04-22T11:57:18.107Z,4.20
2018-04-22T11:58:18.093Z,4.30
2018-04-22T11:59:18.081Z,4.40
2018-04-22T12:00:18.066Z,4.00
2018-04-22T12:01:18.054Z,4.10
2018-04-22T12:02:18.041Z,4.70
2018-04-22T12:03:18.027Z,4.20
2018-04-22T12:04:18.013Z,4.40
2018-04-22T12:05:18.005Z,4.80
2018-04-22T12:06:17.986Z,4.30
2018-04-22T12:07:17.979Z,4.20
2018-04-22T12:08:17.961Z,4.30
2018-04-22T12:09:17.947Z,4.50
2018-04-22T12:10:17.934Z,4.40
2018-04-22T12:11:17.921Z,4.00
2018-04-22T12:12:17.908Z,3.90
2018-04-22T12:13:17.895Z,4.10
2018-04-22T12:14:17.881Z,4.20
2018-04-22T12:15:17.869Z,3.90
2018-04-22T12:16:17.856Z,4.30
2018-04-22T12:17:17.842Z,4.10
2018-04-22T12:18:17.830Z,3.90
2018-04-22T12:19:17.819Z,4.40
2018-04-22T12:20:17.804Z,4.00
2018-04-22T12:21:17.791Z,4.20
2018-04-22T12:22:17.780Z,4.30
2018-04-22T12:23:17.766Z,4.30
2018-04-22T12:24:17.752Z,4.20
2018-04-22T12:25:17.741Z,4.10
2018-04-22T12:26:17.729Z,4.40
2018-04-22T12:27:17.715Z,4.60
2018-04-22T12:28:17.704Z,4.00
2018-04-22T12:29:17.690Z,4.20
2018-04-22T12:30:17.676Z,4.20
2018-04-22T12:31:17.664Z,4.00
2018-04-22T12:32:17.653Z,3.80
2018-04-22T12:33:17.640Z,3.70
2018-04-22T12:34:17.626Z,3.80
2018-04-22T12:35:17.614Z,3.90
2018-04-22T12:36:17.602Z,3.90
2018-04-22T12:37:17.590Z,3.90
2018-04-22T12:38:17.581Z,4.00
2018-04-22T12:39:17.567Z,4.30
2018-04-22T12:40:17.551Z,4.40
2018-04-22T12:41:17.540Z,4.10
2018-04-22T12:42:17.528Z,4.10
2018-04-22T12:43:17.516Z,4.00
2018-04-22T12:44:17.500Z,3.80
2018-04-22T12:45:17.489Z,3.80
2018-04-22T12:46:17.476Z,4.20
2018-04-22T12:47:17.464Z,3.70
2018-04-22T12:48:17.452Z,4.20
2018-04-22T12:49:17.439Z,4.00
2018-04-22T12:50:17.426Z,4.10
2018-04-22T12:51:17.414Z,3.90
2018-04-22T12:52:17.401Z,4.10
2018-04-22T12:53:17.389Z,4.30
2018-04-22T12:54:17.377Z,4.10
2018-04-22T12:55:17.364Z,4.30
2018-04-22T12:56:17.351Z,4.30
2018-04-22T12:57:17.340Z,4.10
2018-04-22T12:58:17.328Z,3.80
2018-04-22T12:59:17.324Z,4.00
2018-04-22T13:00:17.302Z,4.20
2018-04-22T13:01:17.289Z,4.20
2018-04-22T13:02:17.281Z,4.60
2018-04-22T13:03:17.264Z,4.30
2018-04-22T13:04:17.251Z,4.10
2018-04-22T13:05:17.246Z,4.20
2018-04-22T13:06:17.229Z,3.80
2018-04-22T13:07:17.226Z,4.00
2018-04-22T13:08:17.203Z,4.70
2018-04-22T13:09:17.190Z,3.90
2018-04-22T13:10:17.179Z,4.30
2018-04-22T13:11:17.165Z,4.30
2018-04-22T13:12:17.155Z,3.90
2018-04-22T13:13:17.140Z,4.20