createdAt,value
2022-09-22T00:01:04.980Z,64.53
2022-09-22T00:03:33.017Z,64.90
2022-09-22T00:06:11.895Z,65.02
2022-09-22T00:08:41.115Z,65.93
2022-09-22T00:11:13.786Z,65.91
2022-09-22T00:13:41.496Z,66.21
2022-09-22T00:16:10.835Z,66.35
2022-09-22T00:18:38.140Z,66.22
2022-09-22T00:21:12.367Z,66.18
2022-09-22T00:23:39.843Z,66.16
2022-09-22T00:26:09.069Z,66.87
2022-09-22T00:28:35.625Z,66.98
2022-09-22T00:31:15.170Z,66.76
2022-09-22T00:33:42.606Z,67.31
2022-09-22T00:36:10.009Z,67.99
2022-09-22T00:38:38.970Z,68.31
2022-09-22T00:41:10.958Z,67.87
2022-09-22T00:43:38.920Z,67.99
2022-09-22T00:46:08.456Z,67.77
2022-09-22T00:48:39.631Z,67.71
2022-09-22T00:51:09.462Z,67.98
2022-09-22T00:53:36.264Z,68.34
2022-09-22T00:56:09.340Z,68.53
2022-09-22T00:58:44.041Z,68.87
2022-09-22T01:01:10.973Z,68.47
2022-09-22T01:03:42.654Z,68.96
2022-09-22T01:06:12.736Z,69.01
2022-09-22T01:08:40.217Z,68.95
2022-09-22T01:11:08.049Z,68.98
2022-09-22T01:14:06.565Z,68.98
2022-09-22T01:16:53.669Z,69.53
2022-09-22T01:19:57.708Z,69.47
2022-09-22T01:22:50.707Z,69.63
2022-09-22T01:26:00.677Z,70.51
2022-09-22T01:28:48.346Z,72.07
2022-09-22T01:31:23.750Z,71.37
2022-09-22T01:34:06.130Z,70.43
2022-09-22T01:36:46.975Z,69.43
2022-09-22T01:39:29.710Z,69.39
2022-09-22T01:41:58.288Z,69.30
2022-09-22T01:44:47.616Z,70.22
2022-09-22T01:47:24.637Z,71.13
2022-09-22T01:49:55.792Z,70.86
2022-09-22T01:52:27.356Z,69.92
2022-09-22T01:55:03.402Z,70.78
2022-09-22T01:57:58.018Z,71.27
2022-09-22T02:00:25.001Z,72.28
2022-09-22T02:03:08.221Z,71.68
2022-09-22T02:05:44.961Z,71.96
2022-09-22T02:08:21.838Z,71.89
2022-09-22T02:10:49.066Z,72.21
2022-09-22T02:13:15.659Z,71.67
2022-09-22T02:16:01.682Z,72.38
2022-09-22T02:18:43.742Z,72.05
2022-09-22T02:21:10.801Z,72.53
2022-09-22T02:23:37.433Z,73.05
2022-09-22T02:26:06.766Z,73.65
2022-09-22T02:28:38.705Z,75.71
2022-09-22T02:31:24.847Z,76.72
2022-09-22T02:33:52.219Z,77.88
2022-09-22T02:36:39.060Z,78.20
2022-09-22T02:39:21.721Z,78.34
2022-09-22T02:42:10.297Z,78.21
2022-09-22T02:44:49.385Z,78.82
2022-09-22T02:47:32.680Z,76.80
2022-09-22T02:50:01.952Z,76.00
2022-09-22T02:52:28.439Z,75.96
2022-09-22T02:54:55.020Z,76.35
2022-09-22T02:57:21.982Z,76.36
2022-09-22T02:59:48.505Z,75.94
2022-09-22T03:02:15.281Z,74.86
2022-09-22T03:04:41.932Z,75.57
2022-09-22T03:07:08.537Z,73.90
2022-09-22T03:09:35.187Z,73.49
2022-09-22T03:12:01.945Z,73.25
2022-09-22T03:14:28.598Z,73.30
2022-09-22T03:16:55.215Z,73.30
2022-09-22T03:19:21.749Z,74.62
2022-09-22T03:21:48.237Z,73.72
2022-09-22T03:24:14.728Z,73.28
2022-09-22T03:26:41.291Z,73.28
2022-09-22T03:29:07.940Z,73.52
2022-09-22T03:31:34.485Z,73.73
2022-09-22T03:34:01.104Z,74.44
2022-09-22T03:36:27.623Z,74.71
2022-09-22T03:38:54.273Z,75.22
2022-09-22T03:41:20.909Z,74.75
2022-09-22T03:43:47.418Z,74.91
2022-09-22T03:46:14.426Z,74.24
2022-09-22T03:48:44.938Z,75.08
2022-09-22T03:51:12.155Z,76.69
2022-09-22T03:53:39.000Z,77.47
2022-09-22T03:56:10.286Z,77.73
2022-09-22T03:58:37.812Z,75.22
2022-09-22T04:01:06.034Z,75.54
2022-09-22T04:03:33.082Z,76.45
2022-09-22T04:06:00.431Z,77.03
2022-09-22T04:08:27.041Z,77.14
2022-09-22T04:10:54.209Z,78.56
2022-09-22T04:13:20.840Z,79.52
2022-09-22T04:15:47.367Z,81.16
2022-09-22T04:18:14.512Z,80.78
2022-09-22T04:20:43.613Z,80.53
2022-09-22T04:23:14.583Z,80.44
2022-09-22T04:25:41.181Z,79.68
2022-09-22T04:28:08.078Z,79.56
2022-09-22T04:30:35.093Z,78.56
2022-09-22T04:33:01.945Z,77.76
2022-09-22T04:35:29.057Z,77.79
2022-09-22T04:37:56.575Z,78.69
2022-09-22T04:40:24.254Z,78.81
2022-09-22T04:42:52.998Z,79.21
2022-09-22T04:45:19.547Z,80.04
2022-09-22T04:47:51.555Z,79.56
2022-09-22T04:50:20.674Z,78.21
2022-09-22T04:52:48.565Z,77.71
2022-09-22T04:55:15.630Z,76.93
2022-09-22T04:57:48.992Z,77.40
2022-09-22T05:00:16.533Z,77.68
2022-09-22T05:02:43.859Z,78.02
2022-09-22T05:05:19.504Z,77.61
2022-09-22T05:07:48.421Z,79.38
2022-09-22T05:10:17.928Z,80.33
2022-09-22T05:12:45.106Z,81.15
2022-09-22T05:15:18.400Z,81.63
2022-09-22T05:17:47.002Z,81.65
2022-09-22T05:20:14.687Z,82.31
2022-09-22T05:22:41.935Z,80.74
2022-09-22T05:25:17.506Z,79.51
2022-09-22T05:27:46.759Z,79.61
2022-09-22T05:30:13.774Z,80.99
2022-09-22T05:32:45.270Z,81.01
2022-09-22T05:35:14.222Z,81.51
2022-09-22T05:37:44.841Z,81.78
2022-09-22T05:40:12.676Z,82.11
2022-09-22T05:42:47.854Z,81.84
2022-09-22T05:45:16.289Z,80.25
2022-09-22T05:47:43.233Z,80.65
2022-09-22T05:50:11.876Z,80.30
2022-09-22T05:52:39.385Z,80.01
2022-09-22T05:55:07.039Z,79.60
2022-09-22T05:57:34.314Z,80.84
2022-09-22T06:00:00.999Z,81.59
2022-09-22T06:02:27.642Z,82.64
2022-09-22T06:04:54.307Z,82.55
2022-09-22T06:07:21.746Z,83.51
2022-09-22T06:09:48.961Z,83.55
2022-09-22T06:12:18.979Z,84.50
2022-09-22T06:14:45.513Z,84.38
2022-09-22T06:17:12.466Z,84.90
2022-09-22T06:19:39.703Z,85.20
2022-09-22T06:22:07.842Z,85.10
2022-09-22T06:24:34.422Z,85.29
2022-09-22T06:27:00.919Z,85.99
2022-09-22T06:29:28.440Z,85.93
2022-09-22T06:31:55.022Z,86.41
2022-09-22T06:34:23.167Z,86.43
2022-09-22T06:36:50.146Z,87.35
2022-09-22T06:39:16.748Z,86.95
2022-09-22T06:41:44.768Z,87.41
2022-09-22T06:44:13.078Z,86.69
2022-09-22T06:46:39.645Z,86.51
2022-09-22T06:49:06.164Z,87.12
2022-09-22T06:51:35.266Z,85.35
2022-09-22T06:54:05.334Z,84.94
2022-09-22T06:56:42.955Z,84.72
2022-09-22T06:59:13.591Z,90.68
2022-09-22T07:01:42.007Z,90.21
2022-09-22T07:04:09.350Z,85.34
2022-09-22T07:06:37.341Z,83.64
2022-09-22T07:09:05.475Z,84.79
2022-09-22T07:11:34.275Z,82.35
2022-09-22T07:14:04.138Z,79.24
2022-09-22T07:16:30.952Z,78.17
2022-09-22T07:19:00.867Z,77.48
2022-09-22T07:21:35.541Z,77.83
2022-09-22T07:24:02.906Z,76.90
2022-09-22T07:26:32.732Z,74.45
2022-09-22T07:29:06.249Z,73.35
2022-09-22T07:31:34.713Z,69.83
2022-09-22T07:34:01.635Z,68.50
2022-09-22T07:36:30.529Z,69.83
2022-09-22T07:39:03.135Z,71.03
2022-09-22T07:41:31.701Z,69.68
2022-09-22T07:44:22.786Z,66.88
2022-09-22T07:46:49.671Z,63.32
2022-09-22T07:49:19.517Z,62.07
2022-09-22T07:51:46.373Z,61.30
2022-09-22T07:54:13.233Z,60.54
2022-09-22T07:56:42.614Z,58.83
2022-09-22T07:59:11.877Z,57.22
2022-09-22T08:01:44.323Z,55.78
2022-09-22T08:04:15.144Z,53.19
2022-09-22T08:06:44.806Z,52.41
2022-09-22T08:09:12.654Z,52.14
2022-09-22T08:11:40.014Z,50.40
2022-09-22T08:14:11.048Z,48.30
2022-09-22T08:16:41.086Z,48.71
2022-09-22T08:19:12.476Z,47.42
2022-09-22T08:21:48.076Z,46.54
2022-09-22T08:24:21.242Z,49.99
2022-09-22T08:26:50.629Z,48.34
2022-09-22T08:29:17.296Z,43.82
2022-09-22T08:31:46.970Z,44.04
2022-09-22T08:34:16.340Z,46.54
2022-09-22T08:36:46.643Z,43.01
2022-09-22T08:39:14.025Z,42.07
2022-09-22T08:42:08.417Z,40.31
2022-09-22T08:45:07.164Z,40.37
2022-09-22T08:48:07.428Z,40.52
2022-09-22T08:51:14.395Z,40.65
2022-09-22T08:53:47.816Z,40.56
2022-09-22T08:56:55.164Z,39.54
2022-09-22T08:59:23.645Z,37.83
2022-09-22T09:02:20.830Z,38.05
2022-09-22T09:05:18.479Z,37.01
2022-09-22T09:08:00.280Z,37.40
2022-09-22T09:10:45.336Z,36.46
2022-09-22T09:13:45.982Z,35.46
2022-09-22T09:16:27.835Z,36.34
2022-09-22T09:19:04.189Z,36.72
2022-09-22T09:21:37.870Z,35.31
2022-09-22T09:27:00.943Z,37.82
2022-09-22T09:29:34.132Z,36.01
2022-09-22T09:32:04.096Z,36.31
2022-09-22T09:34:30.704Z,36.66
2022-09-22T09:37:12.530Z,37.20
2022-09-22T09:39:41.853Z,35.88
2022-09-22T09:42:34.880Z,35.25
2022-09-22T09:45:03.234Z,34.57
2022-09-22T09:47:50.297Z,36.07
2022-09-22T09:50:16.917Z,36.38
2022-09-22T09:52:44.875Z,35.92
2022-09-22T09:55:27.281Z,36.90
2022-09-22T09:58:36.733Z,36.45
2022-09-22T10:01:04.420Z,35.35
2022-09-22T10:03:34.922Z,33.08
2022-09-22T10:06:10.292Z,33.22
2022-09-22T10:08:49.331Z,32.94
2022-09-22T10:11:31.334Z,33.74
2022-09-22T10:13:58.618Z,33.93
2022-09-22T10:16:28.764Z,32.36
2022-09-22T10:18:58.344Z,32.29
2022-09-22T10:21:26.721Z,30.95
2022-09-22T10:23:58.394Z,30.64
2022-09-22T10:26:26.728Z,30.32
2022-09-22T10:29:18.959Z,28.48
2022-09-22T10:32:05.343Z,31.13
2022-09-22T10:34:51.793Z,29.38
2022-09-22T10:37:25.446Z,29.42
2022-09-22T10:39:54.413Z,29.41
2022-09-22T10:42:43.497Z,29.75
2022-09-22T10:45:14.073Z,28.42
2022-09-22T10:48:11.742Z,29.79
2022-09-22T10:50:44.052Z,28.65
2022-09-22T10:53:20.772Z,27.99
2022-09-22T10:56:04.125Z,27.32
2022-09-22T10:58:49.099Z,26.35
2022-09-22T11:01:33.688Z,27.04
2022-09-22T11:04:12.330Z,25.90
2022-09-22T11:07:02.574Z,26.22
2022-09-22T11:10:00.224Z,25.19
2022-09-22T11:12:35.747Z,26.78
2022-09-22T11:15:11.308Z,28.10
2022-09-22T11:17:46.790Z,28.09
2022-09-22T11:20:25.184Z,27.29
2022-09-22T11:23:16.964Z,26.58
2022-09-22T11:25:50.639Z,28.31
2022-09-22T11:28:39.596Z,31.06
2022-09-22T11:31:06.484Z,28.60
2022-09-22T11:33:41.832Z,28.21
2022-09-22T11:36:42.212Z,27.25
2022-09-22T11:39:47.055Z,26.08
2022-09-22T11:42:25.833Z,26.31
2022-09-22T11:45:14.283Z,25.83
2022-09-22T11:47:49.765Z,25.34
2022-09-22T11:50:25.218Z,26.21
2022-09-22T11:53:10.617Z,27.49
2022-09-22T11:56:09.193Z,26.13
2022-09-22T11:58:41.216Z,24.96
2022-09-22T12:01:22.018Z,26.83
2022-09-22T12:04:00.656Z,26.38
2022-09-22T12:06:31.895Z,25.93
2022-09-22T12:09:04.490Z,25.57
2022-09-22T12:11:35.860Z,25.91
2022-09-22T12:14:03.705Z,24.36
2022-09-22T12:16:41.934Z,24.98
2022-09-22T12:19:25.347Z,26.46
2022-09-22T12:22:19.482Z,26.40
2022-09-22T12:24:47.161Z,26.15
2022-09-22T12:27:27.780Z,25.59
2022-09-22T12:29:57.967Z,24.62
2022-09-22T12:32:33.030Z,24.93
2022-09-22T12:35:00.617Z,25.25
2022-09-22T12:37:34.773Z,24.71
2022-09-22T12:40:23.489Z,24.51
2022-09-22T12:42:53.251Z,26.41
2022-09-22T12:45:40.898Z,27.36
2022-09-22T12:48:14.000Z,26.08
2022-09-22T12:50:43.551Z,26.26
2022-09-22T12:53:21.795Z,26.64
2022-09-22T12:55:55.693Z,25.27
2022-09-22T12:58:22.493Z,25.68
2022-09-22T13:00:57.239Z,26.07
2022-09-22T13:03:26.998Z,25.32
2022-09-22T13:06:01.043Z,26.72
2022-09-22T13:08:30.388Z,26.44
2022-09-22T13:11:03.951Z,26.39
2022-09-22T13:13:39.377Z,25.95
2022-09-22T13:16:14.990Z,26.69
2022-09-22T13:18:51.020Z,25.36
2022-09-22T13:21:18.938Z,24.90
2022-09-22T13:23:51.652Z,24.69
2022-09-22T13:26:36.511Z,25.32
2022-09-22T13:29:17.921Z,25.52
2022-09-22T13:31:52.973Z,27.74
2022-09-22T13:34:31.191Z,26.93
2022-09-22T13:37:19.655Z,26.42
2022-09-22T13:39:49.960Z,25.00
2022-09-22T13:42:32.681Z,26.66
2022-09-22T13:45:27.493Z,26.33
2022-09-22T13:48:17.104Z,26.64
2022-09-22T13:50:56.156Z,27.69
2022-09-22T13:53:23.129Z,26.29
2022-09-22T13:55:51.901Z,27.75
2022-09-22T13:58:28.017Z,26.41
2022-09-22T14:01:15.570Z,26.24
2022-09-22T14:03:43.170Z,26.46
2022-09-22T14:06:14.109Z,26.68
2022-09-22T14:08:42.691Z,26.49
2022-09-22T14:11:18.321Z,26.48
2022-09-22T14:13:56.675Z,25.27
2022-09-22T14:16:29.026Z,25.39
2022-09-22T14:19:04.654Z,27.15
2022-09-22T14:21:40.223Z,27.56
2022-09-22T14:24:07.142Z,27.88
2022-09-22T14:26:38.880Z,26.93
2022-09-22T14:29:15.489Z,27.23
2022-09-22T14:31:46.635Z,27.23
2022-09-22T14:34:23.229Z,27.54
2022-09-22T14:36:52.034Z,27.41
2022-09-22T14:39:31.289Z,26.84
2022-09-22T14:42:06.219Z,26.86
2022-09-22T14:44:44.010Z,26.88
2022-09-22T14:47:26.114Z,26.87
2022-09-22T14:50:07.977Z,27.54
2022-09-22T14:52:39.474Z,27.15
2022-09-22T14:56:47.952Z,28.27
2022-09-22T14:59:36.645Z,30.53
2022-09-22T15:02:32.763Z,31.23
2022-09-22T15:05:13.275Z,30.23
2022-09-22T15:07:53.352Z,30.21
2022-09-22T15:11:05.038Z,30.42
2022-09-22T15:13:39.745Z,29.60
2022-09-22T15:16:37.404Z,29.67
2022-09-22T15:19:05.116Z,30.55
2022-09-22T15:21:37.550Z,29.76
2022-09-22T15:24:26.792Z,30.82
2022-09-22T15:26:57.037Z,31.07
2022-09-22T15:32:16.980Z,32.04
2022-09-22T15:34:44.862Z,32.19
2022-09-22T15:37:23.979Z,31.95
2022-09-22T15:39:51.533Z,32.80
2022-09-22T15:42:22.269Z,33.31
2022-09-22T15:44:52.338Z,33.70
2022-09-22T15:47:19.636Z,34.21
2022-09-22T15:49:55.310Z,34.63
2022-09-22T15:52:32.824Z,34.84
2022-09-22T15:55:17.740Z,35.19
2022-09-22T15:57:47.763Z,35.16
2022-09-22T16:00:19.525Z,34.54
2022-09-22T16:02:49.992Z,34.83
2022-09-22T16:05:21.793Z,34.93
2022-09-22T16:07:51.871Z,36.11
2022-09-22T16:10:27.299Z,37.02
2022-09-22T16:12:56.196Z,36.54
2022-09-22T16:15:23.202Z,36.53
2022-09-22T16:17:49.828Z,36.63
2022-09-22T16:20:17.353Z,36.70
2022-09-22T16:22:45.549Z,37.08
2022-09-22T16:25:12.971Z,37.27
2022-09-22T16:27:43.833Z,37.45
2022-09-22T16:30:13.501Z,37.44
2022-09-22T16:32:43.553Z,37.72
2022-09-22T16:35:13.360Z,37.84
2022-09-22T16:37:43.040Z,37.73
2022-09-22T16:40:13.092Z,38.20
2022-09-22T16:42:42.670Z,39.24
2022-09-22T16:45:11.867Z,38.96
2022-09-22T16:47:38.396Z,39.26
2022-09-22T16:50:05.384Z,39.83
2022-09-22T16:52:32.284Z,39.97
2022-09-22T16:55:02.412Z,39.57
2022-09-22T16:57:28.959Z,40.10
2022-09-22T16:59:56.990Z,41.12
2022-09-22T17:02:24.073Z,40.43
2022-09-22T17:04:50.644Z,41.09
2022-09-22T17:07:17.587Z,41.03
2022-09-22T17:09:44.109Z,40.94
2022-09-22T17:12:10.985Z,41.12
2022-09-22T17:14:37.544Z,40.67
2022-09-22T17:17:07.431Z,41.67
2022-09-22T17:19:33.996Z,40.50
2022-09-22T17:22:00.622Z,40.15
2022-09-22T17:24:27.699Z,41.03
2022-09-22T17:26:56.684Z,41.20
2022-09-22T17:29:32.655Z,41.33
2022-09-22T17:32:04.595Z,41.65
2022-09-22T17:34:33.212Z,41.69
2022-09-22T17:37:01.005Z,41.68
2022-09-22T17:39:28.962Z,41.89
2022-09-22T17:41:56.014Z,42.11
2022-09-22T17:44:23.624Z,42.44
2022-09-22T17:47:14.282Z,43.07
2022-09-22T17:49:59.636Z,43.83
2022-09-22T17:52:29.211Z,44.29
2022-09-22T17:55:12.687Z,43.71
2022-09-22T17:57:45.128Z,42.91
2022-09-22T18:00:19.507Z,42.52
2022-09-22T18:02:46.763Z,42.75
2022-09-22T18:05:16.342Z,43.01
2022-09-22T18:07:47.174Z,42.82
2022-09-22T18:10:17.015Z,43.15
2022-09-22T18:12:46.759Z,43.49
2022-09-22T18:15:17.792Z,43.54
2022-09-22T18:17:44.546Z,43.36
2022-09-22T18:20:20.762Z,43.47
2022-09-22T18:22:47.931Z,43.85
2022-09-22T18:25:19.505Z,44.54
2022-09-22T18:27:48.549Z,44.42
2022-09-22T18:30:16.972Z,44.18
2022-09-22T18:32:47.508Z,44.17
2022-09-22T18:35:14.311Z,44.35
2022-09-22T18:37:41.236Z,44.55
2022-09-22T18:40:09.487Z,45.63
2022-09-22T18:42:36.736Z,45.21
2022-09-22T18:48:33.351Z,45.72
2022-09-22T18:51:06.668Z,45.72
2022-09-22T18:53:33.237Z,45.50
2022-09-22T18:56:16.914Z,45.92
2022-09-22T18:58:46.732Z,46.39
2022-09-22T19:01:18.495Z,47.24
2022-09-22T19:03:48.768Z,47.51
2022-09-22T19:06:16.154Z,47.75
2022-09-22T19:08:46.335Z,47.82
2022-09-22T19:11:17.656Z,47.78
2022-09-22T19:13:48.197Z,47.42
2022-09-22T19:16:18.094Z,47.67
2022-09-22T19:18:50.150Z,47.75
2022-09-22T19:21:16.867Z,47.68
2022-09-22T19:23:45.341Z,48.31
2022-09-22T19:26:15.049Z,48.12
2022-09-22T19:28:41.755Z,48.09
2022-09-22T19:31:08.341Z,48.17
2022-09-22T19:33:35.010Z,48.66
2022-09-22T19:36:01.903Z,49.24
2022-09-22T19:38:28.420Z,49.14
2022-09-22T19:40:56.310Z,49.39
2022-09-22T19:43:24.515Z,49.71
2022-09-22T19:45:52.274Z,49.97
2022-09-22T19:48:19.536Z,49.82
2022-09-22T19:50:48.613Z,50.26
2022-09-22T19:53:15.222Z,50.37
2022-09-22T19:55:41.967Z,50.56
2022-09-22T19:58:08.477Z,50.86
2022-09-22T20:00:36.247Z,51.12
2022-09-22T20:03:21.121Z,51.40
2022-09-22T20:05:48.794Z,51.80
2022-09-22T20:08:21.531Z,51.61
2022-09-22T20:11:01.741Z,52.12
2022-09-22T20:13:56.289Z,52.62
2022-09-22T20:16:22.837Z,53.42
2022-09-22T20:18:49.348Z,53.85
2022-09-22T20:21:16.101Z,54.14
2022-09-22T20:23:49.911Z,54.54
2022-09-22T20:26:16.425Z,54.79
2022-09-22T20:28:45.117Z,54.76
2022-09-22T20:31:12.445Z,55.25
2022-09-22T20:33:40.794Z,55.60
2022-09-22T20:36:11.208Z,55.65
2022-09-22T20:38:38.423Z,56.16
2022-09-22T20:41:05.045Z,56.77
2022-09-22T20:43:31.595Z,57.28
2022-09-22T20:46:03.668Z,57.45
2022-09-22T20:48:31.413Z,57.64
2022-09-22T20:50:59.071Z,57.65
2022-09-22T20:53:26.165Z,57.35
2022-09-22T20:56:10.321Z,58.00
2022-09-22T20:58:42.895Z,58.00
2022-09-22T21:01:12.223Z,58.43
2022-09-22T21:03:39.067Z,59.01
2022-09-22T21:06:08.008Z,59.09
2022-09-22T21:08:57.293Z,59.06
2022-09-22T21:11:24.676Z,58.89
2022-09-22T21:13:53.212Z,58.85
2022-09-22T21:16:19.895Z,58.89
2022-09-22T21:18:51.808Z,59.48
2022-09-22T21:21:20.556Z,59.54
2022-09-22T21:23:50.418Z,59.67
2022-09-22T21:26:20.774Z,60.31
2022-09-22T21:28:51.895Z,60.65
2022-09-22T21:31:23.024Z,60.88
2022-09-22T21:33:49.794Z,61.32
2022-09-22T21:36:19.659Z,61.45
2022-09-22T21:38:50.334Z,61.55
2022-09-22T21:41:21.990Z,61.75
2022-09-22T21:43:51.489Z,61.37
2022-09-22T21:46:23.355Z,61.77
2022-09-22T21:48:50.005Z,61.16
2022-09-22T21:51:20.202Z,60.93
2022-09-22T21:53:52.215Z,61.01
2022-09-22T21:56:25.239Z,61.17
2022-09-22T21:58:54.084Z,61.62
2022-09-22T22:01:26.205Z,61.77
2022-09-22T22:03:54.997Z,62.07
2022-09-22T22:06:34.229Z,62.05
2022-09-22T22:09:19.814Z,62.21
2022-09-22T22:11:55.498Z,62.74
2022-09-22T22:14:23.926Z,62.53
2022-09-22T22:16:53.801Z,63.15
2022-09-22T22:19:25.931Z,63.19
2022-09-22T22:21:53.890Z,63.32
2022-09-22T22:24:27.269Z,63.49
2022-09-22T22:26:57.137Z,63.17
2022-09-22T22:29:26.703Z,63.34
2022-09-22T22:31:53.529Z,62.62
2022-09-22T22:34:27.569Z,62.61
2022-09-22T22:36:55.236Z,63.31
2022-09-22T22:39:22.029Z,63.21
2022-09-22T22:41:55.272Z,64.12
2022-09-22T22:44:24.664Z,64.19
2022-09-22T22:46:54.017Z,64.73
2022-09-22T22:49:22.412Z,64.47
2022-09-22T22:51:52.135Z,64.18
2022-09-22T22:54:18.637Z,64.07
2022-09-22T22:56:50.203Z,64.90
2022-09-22T22:59:18.149Z,65.28
2022-09-22T23:01:44.757Z,65.41
2022-09-22T23:04:12.143Z,65.56
2022-09-22T23:06:41.759Z,66.34
2022-09-22T23:09:11.794Z,67.63
2022-09-22T23:11:39.978Z,67.62
2022-09-22T23:14:08.565Z,69.54
2022-09-22T23:16:38.235Z,70.14
2022-09-22T23:19:08.462Z,70.75
2022-09-22T23:21:36.208Z,72.29
2022-09-22T23:24:03.953Z,71.78
2022-09-22T23:26:32.044Z,70.80
2022-09-22T23:28:59.002Z,69.98
2022-09-22T23:31:26.128Z,69.85
2022-09-22T23:33:57.584Z,68.97
2022-09-22T23:36:27.919Z,68.11
2022-09-22T23:39:04.184Z,68.39
2022-09-22T23:41:35.769Z,69.35
2022-09-22T23:44:03.657Z,70.54
2022-09-22T23:46:30.682Z,71.00
2022-09-22T23:48:57.811Z,70.92
2022-09-22T23:51:27.967Z,70.23
2022-09-22T23:53:58.075Z,71.51
2022-09-22T23:56:27.421Z,72.50
2022-09-22T23:58:56.463Z,72.22
