createdAt,value
2023-01-19T00:01:42.432Z,95685.40
2023-01-19T00:04:10.500Z,95684.14
2023-01-19T00:06:38.678Z,95680.19
2023-01-19T00:09:06.751Z,95682.96
2023-01-19T00:11:35.131Z,95679.10
2023-01-19T00:14:03.323Z,95674.55
2023-01-19T00:16:31.461Z,95675.98
2023-01-19T00:18:59.679Z,95687.30
2023-01-19T00:21:27.745Z,95687.63
2023-01-19T00:23:56.035Z,95690.29
2023-01-19T00:26:24.109Z,95688.69
2023-01-19T00:28:53.133Z,95687.48
2023-01-19T00:31:21.993Z,95683.15
2023-01-19T00:33:51.652Z,95680.92
2023-01-19T00:36:20.545Z,95686.31
2023-01-19T00:38:48.798Z,95688.90
2023-01-19T00:41:18.015Z,95690.23
2023-01-19T00:43:46.066Z,95691.08
2023-01-19T00:46:14.051Z,95687.70
2023-01-19T00:48:42.223Z,95684.35
2023-01-19T00:51:10.195Z,95682.60
2023-01-19T00:53:38.278Z,95682.27
2023-01-19T00:56:06.869Z,95677.67
2023-01-19T00:58:34.936Z,95676.91
2023-01-19T01:01:05.016Z,95675.02
2023-01-19T01:03:33.245Z,95673.17
2023-01-19T01:06:01.283Z,95675.59
2023-01-19T01:08:30.622Z,95675.89
2023-01-19T01:10:58.699Z,95669.17
2023-01-19T01:13:27.918Z,95660.48
2023-01-19T01:15:58.081Z,95653.77
2023-01-19T01:18:26.426Z,95652.48
2023-01-19T01:21:05.525Z,95646.41
2023-01-19T01:23:34.738Z,95652.23
2023-01-19T01:26:02.778Z,95650.30
2023-01-19T01:28:31.805Z,95639.69
2023-01-19T01:30:59.888Z,95627.30
2023-01-19T01:33:40.472Z,95618.98
2023-01-19T01:36:11.959Z,95617.17
2023-01-19T01:38:41.545Z,95625.98
2023-01-19T01:41:10.807Z,95636.64
2023-01-19T01:43:44.955Z,95644.40
2023-01-19T01:46:15.707Z,95641.81
2023-01-19T01:48:49.882Z,95622.79
2023-01-19T01:51:36.381Z,95627.56
2023-01-19T01:54:14.479Z,95622.86
2023-01-19T01:56:48.905Z,95623.95
2023-01-19T01:59:27.047Z,95617.84
2023-01-19T02:02:20.880Z,95611.01
2023-01-19T02:04:54.682Z,95606.09
2023-01-19T02:08:34.602Z,95599.80
2023-01-19T02:11:22.732Z,95603.34
2023-01-19T02:13:51.318Z,95605.83
2023-01-19T02:16:19.855Z,95604.71
2023-01-19T02:18:48.492Z,95607.81
2023-01-19T02:21:31.201Z,95599.27
2023-01-19T02:24:01.743Z,95601.15
2023-01-19T02:26:35.431Z,95603.64
2023-01-19T02:29:07.521Z,95606.16
2023-01-19T02:31:37.774Z,95609.31
2023-01-19T02:34:08.895Z,95614.83
2023-01-19T02:36:45.967Z,95616.59
2023-01-19T02:39:19.670Z,95605.23
2023-01-19T02:41:53.583Z,95596.17
2023-01-19T02:44:23.088Z,95600.02
2023-01-19T02:46:54.362Z,95602.83
2023-01-19T02:49:23.535Z,95598.84
2023-01-19T02:51:51.720Z,95596.59
2023-01-19T02:54:38.760Z,95601.81
2023-01-19T02:57:22.150Z,95603.09
2023-01-19T03:00:08.141Z,95599.42
2023-01-19T03:02:51.972Z,95590.70
2023-01-19T03:05:55.052Z,95586.03
2023-01-19T03:08:33.077Z,95576.29
2023-01-19T03:11:12.849Z,95577.02
2023-01-19T03:13:45.170Z,95580.88
2023-01-19T03:16:22.517Z,95588.51
2023-01-19T03:18:59.446Z,95595.45
2023-01-19T03:21:29.766Z,95592.21
2023-01-19T03:24:03.471Z,95594.98
2023-01-19T03:26:37.575Z,95598.73
2023-01-19T03:29:07.497Z,95592.41
2023-01-19T03:31:37.921Z,95601.84
2023-01-19T03:34:09.826Z,95598.98
2023-01-19T03:36:45.235Z,95597.08
2023-01-19T03:39:21.736Z,95603.62
2023-01-19T03:41:54.231Z,95604.23
2023-01-19T03:44:25.740Z,95605.80
2023-01-19T03:46:55.450Z,95600.90
2023-01-19T03:49:23.737Z,95593.66
2023-01-19T03:51:55.904Z,95609.10
2023-01-19T03:54:24.203Z,95615.75
2023-01-19T03:56:54.852Z,95611.94
2023-01-19T03:59:23.098Z,95604.15
2023-01-19T04:01:51.210Z,95600.63
2023-01-19T04:04:19.461Z,95592.60
2023-01-19T04:06:47.769Z,95609.98
2023-01-19T04:09:16.523Z,95605.21
2023-01-19T04:11:45.734Z,95596.39
2023-01-19T04:14:13.951Z,95592.80
2023-01-19T04:16:42.147Z,95596.40
2023-01-19T04:19:10.481Z,95599.51
2023-01-19T04:21:38.651Z,95603.54
2023-01-19T04:24:07.345Z,95601.98
2023-01-19T04:26:35.362Z,95593.63
2023-01-19T04:29:03.502Z,95586.52
2023-01-19T04:31:31.997Z,95584.05
2023-01-19T04:34:00.074Z,95592.60
2023-01-19T04:36:28.542Z,95597.91
2023-01-19T04:38:56.565Z,95592.16
2023-01-19T04:41:24.695Z,95594.05
2023-01-19T04:43:52.759Z,95589.90
2023-01-19T04:46:20.762Z,95586.15
2023-01-19T04:48:49.131Z,95586.64
2023-01-19T04:51:17.113Z,95617.23
2023-01-19T04:53:45.391Z,95632.27
2023-01-19T04:56:13.567Z,95631.09
2023-01-19T04:58:42.095Z,95635.22
2023-01-19T05:01:10.185Z,95642.52
2023-01-19T05:03:38.307Z,95645.83
2023-01-19T05:06:07.806Z,95651.29
2023-01-19T05:08:35.920Z,95668.20
2023-01-19T05:11:04.067Z,95667.29
2023-01-19T05:13:33.510Z,95669.48
2023-01-19T05:16:02.218Z,95678.99
2023-01-19T05:18:36.099Z,95688.09
2023-01-19T05:21:04.766Z,95690.58
2023-01-19T05:23:33.562Z,95697.12
2023-01-19T05:26:03.060Z,95698.36
2023-01-19T05:28:32.571Z,95701.37
2023-01-19T05:31:01.079Z,95703.80
2023-01-19T05:33:29.654Z,95698.63
2023-01-19T05:35:57.940Z,95698.09
2023-01-19T05:38:34.758Z,95697.02
2023-01-19T05:41:03.574Z,95693.75
2023-01-19T05:43:32.400Z,95691.70
2023-01-19T05:46:00.739Z,95690.06
2023-01-19T05:48:28.863Z,95690.98
2023-01-19T05:50:58.877Z,95692.34
2023-01-19T05:53:27.871Z,95690.67
2023-01-19T05:56:03.621Z,95680.98
2023-01-19T05:58:34.471Z,95667.64
2023-01-19T06:01:05.628Z,95662.02
2023-01-19T06:03:34.992Z,95669.02
2023-01-19T06:06:04.222Z,95678.37
2023-01-19T06:08:32.192Z,95683.30
2023-01-19T06:11:00.674Z,95681.20
2023-01-19T06:13:28.656Z,95675.94
2023-01-19T06:15:59.424Z,95683.63
2023-01-19T06:18:28.520Z,95693.56
2023-01-19T06:20:58.916Z,95695.74
2023-01-19T06:23:30.167Z,95700.97
2023-01-19T06:25:58.148Z,95704.63
2023-01-19T06:28:26.472Z,95697.36
2023-01-19T06:30:56.194Z,95705.42
2023-01-19T06:33:24.831Z,95706.13
2023-01-19T06:35:53.039Z,95693.60
2023-01-19T06:38:21.394Z,95678.03
2023-01-19T06:40:58.812Z,95668.22
2023-01-19T06:43:27.065Z,95674.02
2023-01-19T06:45:56.517Z,95681.80
2023-01-19T06:48:24.756Z,95674.77
2023-01-19T06:50:53.015Z,95673.10
2023-01-19T06:53:22.463Z,95685.81
2023-01-19T06:55:50.616Z,95679.06
2023-01-19T06:58:19.107Z,95673.63
2023-01-19T07:00:47.189Z,95661.96
2023-01-19T07:03:21.556Z,95664.08
2023-01-19T07:05:53.670Z,95664.48
2023-01-19T07:08:21.842Z,95675.55
2023-01-19T07:11:25.888Z,95686.65
2023-01-19T07:13:40.213Z,95661.66
2023-01-19T07:16:12.267Z,95641.73
2023-01-19T07:18:41.273Z,95644.63
2023-01-19T07:21:09.765Z,95675.86
2023-01-19T07:23:38.653Z,95681.80
2023-01-19T07:26:06.750Z,95659.88
2023-01-19T07:28:34.811Z,95671.80
2023-01-19T07:31:03.035Z,95656.42
2023-01-19T07:33:31.218Z,95649.53
2023-01-19T07:35:59.439Z,95655.50
2023-01-19T07:38:27.460Z,95660.02
2023-01-19T07:41:07.345Z,95654.30
2023-01-19T07:43:35.746Z,95652.96
2023-01-19T07:46:05.760Z,95662.45
2023-01-19T07:48:34.048Z,95674.27
2023-01-19T07:51:13.030Z,95675.20
2023-01-19T07:53:41.998Z,95680.58
2023-01-19T07:56:10.905Z,95680.61
2023-01-19T07:58:40.067Z,95686.61
2023-01-19T08:01:09.840Z,95684.57
2023-01-19T08:03:38.783Z,95678.98
2023-01-19T08:06:07.671Z,95680.02
2023-01-19T08:08:35.644Z,95675.70
2023-01-19T08:11:03.710Z,95683.69
2023-01-19T08:13:31.804Z,95685.45
2023-01-19T08:15:59.934Z,95675.06
2023-01-19T08:18:28.154Z,95675.52
2023-01-19T08:20:59.044Z,95669.61
2023-01-19T08:23:30.659Z,95673.54
2023-01-19T08:25:58.731Z,95671.15
2023-01-19T08:28:26.744Z,95663.63
2023-01-19T08:30:55.620Z,95657.75
2023-01-19T08:33:25.428Z,95669.39
2023-01-19T08:35:54.328Z,95682.24
2023-01-19T08:38:22.924Z,95680.52
2023-01-19T08:40:51.109Z,95678.05
2023-01-19T08:43:19.232Z,95667.90
2023-01-19T08:45:51.737Z,95667.02
2023-01-19T08:48:23.634Z,95658.38
2023-01-19T08:50:53.207Z,95654.84
2023-01-19T08:53:23.699Z,95653.00
2023-01-19T08:56:01.452Z,95654.34
2023-01-19T08:58:29.500Z,95657.32
2023-01-19T09:01:00.680Z,95650.38
2023-01-19T09:03:29.796Z,95654.23
2023-01-19T09:05:58.144Z,95657.36
2023-01-19T09:08:26.516Z,95654.52
2023-01-19T09:10:54.807Z,95658.34
2023-01-19T09:13:22.898Z,95651.55
2023-01-19T09:15:51.383Z,95651.41
2023-01-19T09:18:22.548Z,95644.15
2023-01-19T09:20:51.011Z,95638.13
2023-01-19T09:23:20.687Z,95639.84
2023-01-19T09:25:48.726Z,95636.40
2023-01-19T09:28:17.947Z,95634.21
2023-01-19T09:30:46.362Z,95630.85
2023-01-19T09:33:17.026Z,95640.92
2023-01-19T09:35:46.955Z,95637.11
2023-01-19T09:38:16.934Z,95643.89
2023-01-19T09:40:51.871Z,95634.90
2023-01-19T09:43:37.981Z,95644.20
2023-01-19T09:46:32.590Z,95641.04
2023-01-19T09:49:06.811Z,95631.73
2023-01-19T09:51:41.410Z,95625.45
2023-01-19T09:54:15.673Z,95625.41
2023-01-19T09:56:45.430Z,95636.02
2023-01-19T09:59:26.012Z,95632.08
2023-01-19T10:02:20.593Z,95633.64
2023-01-19T10:04:49.185Z,95630.38
2023-01-19T10:08:03.797Z,95630.45
2023-01-19T10:10:32.720Z,95634.94
2023-01-19T10:13:12.956Z,95631.59
2023-01-19T10:16:11.888Z,95627.07
2023-01-19T10:18:52.003Z,95619.70
2023-01-19T10:21:26.541Z,95614.98
2023-01-19T10:24:00.120Z,95609.62
2023-01-19T10:26:52.927Z,95598.06
2023-01-19T10:29:39.478Z,95598.60
2023-01-19T10:32:17.395Z,95593.61
2023-01-19T10:34:46.508Z,95586.80
2023-01-19T10:37:22.950Z,95588.08
2023-01-19T10:39:56.619Z,95593.66
2023-01-19T10:42:29.963Z,95598.83
2023-01-19T10:44:58.699Z,95604.01
2023-01-19T10:47:37.226Z,95605.35
2023-01-19T10:50:34.459Z,95608.23
2023-01-19T10:53:05.984Z,95609.66
2023-01-19T10:55:38.211Z,95607.09
2023-01-19T10:58:25.809Z,95606.89
2023-01-19T11:00:54.134Z,95612.73
2023-01-19T11:03:28.439Z,95611.82
2023-01-19T11:06:19.201Z,95619.55
2023-01-19T11:08:51.377Z,95615.00
2023-01-19T11:11:21.412Z,95613.92
2023-01-19T11:14:14.351Z,95616.23
2023-01-19T11:16:47.972Z,95611.48
2023-01-19T11:19:24.722Z,95607.16
2023-01-19T11:22:07.025Z,95609.64
2023-01-19T11:24:37.729Z,95600.75
2023-01-19T11:27:06.450Z,95602.92
2023-01-19T11:29:36.368Z,95608.13
2023-01-19T11:32:23.677Z,95604.64
2023-01-19T11:34:51.768Z,95611.73
2023-01-19T11:37:19.702Z,95611.09
2023-01-19T11:39:50.097Z,95611.50
2023-01-19T11:42:19.785Z,95611.55
2023-01-19T11:45:13.710Z,95605.23
2023-01-19T11:47:45.133Z,95604.19
2023-01-19T11:50:31.830Z,95609.37
2023-01-19T11:53:25.432Z,95611.98
2023-01-19T11:56:03.088Z,95606.39
2023-01-19T11:58:36.941Z,95607.02
2023-01-19T12:01:17.367Z,95600.31
2023-01-19T12:03:55.004Z,95608.38
2023-01-19T12:06:33.104Z,95618.20
2023-01-19T12:09:15.214Z,95620.23
2023-01-19T12:11:55.055Z,95622.27
2023-01-19T12:14:28.759Z,95630.48
2023-01-19T12:17:01.038Z,95631.48
2023-01-19T12:19:50.678Z,95637.45
2023-01-19T12:22:21.229Z,95639.50
2023-01-19T12:25:04.142Z,95648.77
2023-01-19T12:27:38.137Z,95647.99
2023-01-19T12:30:17.176Z,95658.92
2023-01-19T12:32:45.364Z,95660.80
2023-01-19T12:35:56.324Z,95660.65
2023-01-19T12:38:52.844Z,95660.48
2023-01-19T12:41:26.347Z,95656.38
2023-01-19T12:44:14.290Z,95653.30
2023-01-19T12:47:07.708Z,95650.08
2023-01-19T12:49:38.673Z,95674.79
2023-01-19T12:52:36.335Z,95677.35
2023-01-19T12:55:14.213Z,95694.56
2023-01-19T12:58:01.135Z,95700.52
2023-01-19T13:00:33.023Z,95708.83
2023-01-19T13:03:19.279Z,95712.92
2023-01-19T13:05:51.247Z,95687.05
2023-01-19T13:08:22.592Z,95665.15
2023-01-19T13:11:15.231Z,95666.33
2023-01-19T13:13:46.683Z,95674.09
2023-01-19T13:16:25.122Z,95665.96
2023-01-19T13:19:01.469Z,95681.90
2023-01-19T13:21:36.291Z,95698.09
2023-01-19T13:24:10.496Z,95700.36
2023-01-19T13:26:43.088Z,95700.32
2023-01-19T13:29:17.673Z,95702.02
2023-01-19T13:31:48.954Z,95699.23
2023-01-19T13:34:24.501Z,95707.50
2023-01-19T13:36:59.425Z,95707.00
2023-01-19T13:39:36.970Z,95695.21
2023-01-19T13:42:09.407Z,95697.10
2023-01-19T13:44:42.300Z,95700.08
2023-01-19T13:47:19.281Z,95710.04
2023-01-19T13:49:59.243Z,95716.14
2023-01-19T13:52:29.492Z,95720.99
2023-01-19T13:55:02.827Z,95724.13
2023-01-19T13:57:34.164Z,95718.33
2023-01-19T14:00:14.613Z,95723.97
2023-01-19T14:03:18.570Z,95716.31
2023-01-19T14:05:51.493Z,95713.23
2023-01-19T14:08:21.462Z,95729.85
2023-01-19T14:10:52.203Z,95738.29
2023-01-19T14:13:25.343Z,95740.73
2023-01-19T14:15:57.462Z,95744.13
2023-01-19T14:18:30.112Z,95750.23
2023-01-19T14:21:11.530Z,95752.44
2023-01-19T14:23:49.955Z,95750.19
2023-01-19T14:26:46.750Z,95752.50
2023-01-19T14:29:45.949Z,95752.23
2023-01-19T14:32:20.150Z,95757.28
2023-01-19T14:35:12.698Z,95752.08
2023-01-19T14:37:49.467Z,95761.20
2023-01-19T14:40:24.674Z,95764.62
2023-01-19T14:43:03.279Z,95771.58
2023-01-19T14:45:37.152Z,95767.36
2023-01-19T14:48:21.774Z,95765.45
2023-01-19T14:51:02.896Z,95770.63
2023-01-19T14:53:37.736Z,95769.15
2023-01-19T14:56:06.907Z,95761.63
2023-01-19T14:58:36.004Z,95757.13
2023-01-19T15:01:04.825Z,95765.77
2023-01-19T15:03:49.317Z,95762.79
2023-01-19T15:06:20.206Z,95756.34
2023-01-19T15:08:50.324Z,95760.66
2023-01-19T15:11:32.113Z,95763.95
2023-01-19T15:14:01.096Z,95766.33
2023-01-19T15:16:33.011Z,95772.42
2023-01-19T15:19:01.124Z,95768.16
2023-01-19T15:21:29.255Z,95775.13
2023-01-19T15:23:58.687Z,95772.81
2023-01-19T15:26:27.627Z,95782.94
2023-01-19T15:28:56.526Z,95793.89
2023-01-19T15:31:26.350Z,95796.56
2023-01-19T15:33:54.512Z,95801.48
2023-01-19T15:36:24.313Z,95806.55
2023-01-19T15:38:52.616Z,95815.98
2023-01-19T15:41:30.026Z,95817.65
2023-01-19T15:43:58.896Z,95825.10
2023-01-19T15:46:27.480Z,95832.73
2023-01-19T15:48:55.459Z,95844.55
2023-01-19T15:51:25.987Z,95858.90
2023-01-19T15:53:55.943Z,95861.44
2023-01-19T15:56:29.428Z,95864.95
2023-01-19T15:58:59.026Z,95868.90
2023-01-19T16:01:31.702Z,95872.78
2023-01-19T16:04:02.180Z,95881.80
2023-01-19T16:06:31.682Z,95886.05
2023-01-19T16:09:01.575Z,95897.02
2023-01-19T16:11:32.298Z,95910.23
2023-01-19T16:14:00.980Z,95919.05
2023-01-19T16:16:29.235Z,95925.27
2023-01-19T16:18:57.973Z,95933.55
2023-01-19T16:21:26.356Z,95961.25
2023-01-19T16:23:54.837Z,95998.89
2023-01-19T16:26:34.797Z,95989.08
2023-01-19T16:29:08.924Z,95953.71
2023-01-19T16:31:39.195Z,95945.14
2023-01-19T16:34:07.929Z,95931.27
2023-01-19T16:36:38.434Z,95915.77
2023-01-19T16:39:10.628Z,95905.74
2023-01-19T16:41:39.808Z,95893.79
2023-01-19T16:44:09.929Z,95885.41
2023-01-19T16:46:40.979Z,95877.97
2023-01-19T16:49:14.768Z,95873.98
2023-01-19T16:51:43.385Z,95889.91
2023-01-19T16:54:16.869Z,95892.02
2023-01-19T16:56:45.153Z,95887.11
2023-01-19T16:59:15.072Z,95886.95
2023-01-19T17:01:45.150Z,95901.45
2023-01-19T17:04:14.428Z,95910.34
2023-01-19T17:06:42.473Z,95917.80
2023-01-19T17:09:10.547Z,95922.38
2023-01-19T17:11:40.492Z,95940.52
2023-01-19T17:14:14.463Z,95940.83
2023-01-19T17:16:44.053Z,95931.05
2023-01-19T17:19:15.235Z,95926.16
2023-01-19T17:21:48.744Z,95924.59
2023-01-19T17:24:17.951Z,95933.55
2023-01-19T17:26:49.024Z,95941.86
2023-01-19T17:29:17.372Z,95942.95
2023-01-19T17:31:46.883Z,95938.11
2023-01-19T17:34:14.951Z,95944.89
2023-01-19T17:36:43.768Z,95953.94
2023-01-19T17:39:15.027Z,95955.56
2023-01-19T17:41:43.172Z,95959.66
2023-01-19T17:44:11.546Z,95972.58
2023-01-19T17:46:39.637Z,95974.63
2023-01-19T17:49:08.460Z,95975.00
2023-01-19T17:51:37.021Z,95979.52
2023-01-19T17:54:05.383Z,95989.65
2023-01-19T17:56:37.625Z,95995.98
2023-01-19T17:59:08.163Z,95993.64
2023-01-19T18:01:40.049Z,95992.29
2023-01-19T18:04:09.446Z,95994.94
2023-01-19T18:06:39.036Z,96005.38
2023-01-19T18:09:08.122Z,96007.81
2023-01-19T18:11:36.472Z,96002.01
2023-01-19T18:14:05.496Z,96007.17
2023-01-19T18:16:34.016Z,96011.02
2023-01-19T18:19:02.138Z,96009.59
2023-01-19T18:21:30.596Z,96014.02
2023-01-19T18:24:05.119Z,96011.69
2023-01-19T18:26:35.511Z,96010.60
2023-01-19T18:29:03.566Z,96017.19
2023-01-19T18:31:31.730Z,96022.89
2023-01-19T18:34:00.002Z,96031.41
2023-01-19T18:36:28.160Z,96039.23
2023-01-19T18:38:56.369Z,96038.68
2023-01-19T18:41:24.485Z,96041.53
2023-01-19T18:43:58.389Z,96045.77
2023-01-19T18:46:27.555Z,96054.72
2023-01-19T18:48:55.940Z,96061.70
2023-01-19T18:51:24.226Z,96064.94
2023-01-19T18:53:52.713Z,96066.66
2023-01-19T18:56:20.991Z,96066.79
2023-01-19T18:58:49.054Z,96070.43
2023-01-19T19:01:26.424Z,96064.83
2023-01-19T19:03:56.105Z,96060.97
2023-01-19T19:06:27.075Z,96067.02
2023-01-19T19:08:58.054Z,96070.15
2023-01-19T19:11:27.257Z,96066.05
2023-01-19T19:14:00.669Z,96070.52
2023-01-19T19:16:29.809Z,96063.60
2023-01-19T19:18:59.261Z,96055.76
2023-01-19T19:21:27.696Z,96053.16
2023-01-19T19:23:57.766Z,96052.48
2023-01-19T19:26:28.257Z,96055.80
2023-01-19T19:28:56.897Z,96059.55
2023-01-19T19:31:26.317Z,96053.97
2023-01-19T19:33:58.258Z,96052.48
2023-01-19T19:36:27.946Z,96062.29
2023-01-19T19:38:56.009Z,96073.90
2023-01-19T19:41:29.753Z,96070.73
2023-01-19T19:43:58.672Z,96066.09
2023-01-19T19:46:28.394Z,96063.84
2023-01-19T19:48:56.544Z,96069.42
2023-01-19T19:51:27.344Z,96074.84
2023-01-19T19:53:59.192Z,96069.81
2023-01-19T19:56:30.083Z,96070.98
2023-01-19T19:58:59.723Z,96074.39
2023-01-19T20:01:32.864Z,96076.85
2023-01-19T20:04:13.047Z,96080.48
2023-01-19T20:06:44.934Z,96066.04
2023-01-19T20:09:14.298Z,96054.19
2023-01-19T20:11:45.100Z,96063.58
2023-01-19T20:14:14.452Z,96068.44
2023-01-19T20:16:43.256Z,96070.68
2023-01-19T20:19:11.448Z,96065.27
2023-01-19T20:21:41.939Z,96073.02
2023-01-19T20:24:15.707Z,96075.20
2023-01-19T20:26:46.945Z,96073.65
2023-01-19T20:29:15.375Z,96083.45
2023-01-19T20:31:47.928Z,96094.30
2023-01-19T20:34:20.356Z,96093.30
2023-01-19T20:36:50.467Z,96105.07
2023-01-19T20:39:19.880Z,96108.61
2023-01-19T20:41:50.866Z,96114.04
2023-01-19T20:44:22.488Z,96130.27
2023-01-19T20:46:51.715Z,96136.52
2023-01-19T20:49:20.275Z,96131.86
2023-01-19T20:51:50.020Z,96146.09
2023-01-19T20:54:20.184Z,96145.88
2023-01-19T20:56:49.007Z,96149.02
2023-01-19T20:59:17.501Z,96153.81
2023-01-19T21:01:46.123Z,96152.73
2023-01-19T21:04:15.701Z,96151.93
2023-01-19T21:06:44.481Z,96147.38
2023-01-19T21:09:12.675Z,96141.56
2023-01-19T21:11:40.767Z,96144.21
2023-01-19T21:14:08.808Z,96137.13
2023-01-19T21:16:37.651Z,96134.30
2023-01-19T21:19:06.293Z,96133.39
2023-01-19T21:21:34.575Z,96137.27
2023-01-19T21:24:03.562Z,96133.18
2023-01-19T21:26:33.504Z,96125.51
2023-01-19T21:29:03.719Z,96121.55
2023-01-19T21:31:31.926Z,96129.70
2023-01-19T21:34:00.282Z,96137.84
2023-01-19T21:36:28.354Z,96144.03
2023-01-19T21:39:00.603Z,96154.93
2023-01-19T21:41:30.120Z,96161.73
2023-01-19T21:44:00.471Z,96169.45
2023-01-19T21:46:29.679Z,96177.23
2023-01-19T21:49:00.490Z,96180.52
2023-01-19T21:51:29.818Z,96179.23
2023-01-19T21:53:59.835Z,96182.86
2023-01-19T21:56:28.754Z,96188.07
2023-01-19T21:58:58.056Z,96182.27
2023-01-19T22:01:26.320Z,96181.79
2023-01-19T22:03:56.484Z,96177.79
2023-01-19T22:06:26.866Z,96176.72
2023-01-19T22:08:55.251Z,96172.14
2023-01-19T22:11:24.965Z,96168.40
2023-01-19T22:13:54.072Z,96159.38
2023-01-19T22:16:23.611Z,96154.39
2023-01-19T22:18:59.588Z,96157.38
2023-01-19T22:21:35.701Z,96162.71
2023-01-19T22:24:04.904Z,96166.33
2023-01-19T22:26:34.386Z,96161.33
2023-01-19T22:29:04.670Z,96159.34
2023-01-19T22:31:33.030Z,96155.98
2023-01-19T22:34:01.113Z,96150.30
2023-01-19T22:36:31.829Z,96143.07
2023-01-19T22:39:02.470Z,96142.11
2023-01-19T22:41:33.603Z,96142.13
2023-01-19T22:44:16.220Z,96146.90
2023-01-19T22:46:44.301Z,96142.39
2023-01-19T22:49:15.136Z,96148.23
2023-01-19T22:51:44.125Z,96145.35
2023-01-19T22:54:12.516Z,96146.75
2023-01-19T22:56:42.029Z,96142.15
2023-01-19T22:59:10.197Z,96134.98
2023-01-19T23:01:43.641Z,96130.30
2023-01-19T23:04:14.746Z,96137.87
2023-01-19T23:06:43.638Z,96141.25
2023-01-19T23:09:14.300Z,96150.66
2023-01-19T23:11:45.340Z,96153.97
2023-01-19T23:14:16.009Z,96154.04
2023-01-19T23:16:44.559Z,96166.48
2023-01-19T23:19:13.861Z,96168.58
2023-01-19T23:21:42.027Z,96167.22
2023-01-19T23:24:10.518Z,96164.63
2023-01-19T23:26:39.112Z,96162.43
2023-01-19T23:29:12.730Z,96159.54
2023-01-19T23:31:44.842Z,96151.64
2023-01-19T23:34:13.771Z,96141.08
2023-01-19T23:36:42.853Z,96127.73
2023-01-19T23:39:17.423Z,96122.88
2023-01-19T23:41:46.080Z,96119.29
2023-01-19T23:44:14.467Z,96124.36
2023-01-19T23:46:43.915Z,96126.77
2023-01-19T23:49:12.791Z,96126.65
2023-01-19T23:51:41.829Z,96128.10
2023-01-19T23:54:10.153Z,96133.33
2023-01-19T23:56:39.063Z,96136.98
2023-01-19T23:59:10.188Z,96137.24
