createdAt,value
2023-03-08T00:01:05.195Z,0.60
2023-03-08T00:03:33.384Z,0.60
2023-03-08T00:06:05.643Z,0.60
2023-03-08T00:08:35.233Z,0.60
2023-03-08T00:11:06.315Z,0.60
2023-03-08T00:13:34.776Z,0.60
2023-03-08T00:16:03.322Z,0.60
2023-03-08T00:18:31.935Z,0.60
2023-03-08T00:21:01.462Z,0.60
2023-03-08T00:23:29.585Z,0.60
2023-03-08T00:25:59.116Z,0.10
2023-03-08T00:28:27.261Z,0.60
2023-03-08T00:30:59.575Z,0.50
2023-03-08T00:33:28.687Z,0.60
2023-03-08T00:35:58.594Z,0.60
2023-03-08T00:38:27.030Z,0.60
2023-03-08T00:40:55.542Z,0.60
2023-03-08T00:43:25.327Z,0.60
2023-03-08T00:45:53.461Z,0.60
2023-03-08T00:48:22.118Z,0.60
2023-03-08T00:50:50.382Z,0.60
2023-03-08T00:53:18.649Z,0.60
2023-03-08T00:55:51.789Z,0.60
2023-03-08T00:58:20.255Z,0.50
2023-03-08T01:00:50.051Z,0.60
2023-03-08T01:03:19.215Z,0.50
2023-03-08T01:05:50.260Z,0.50
2023-03-08T01:08:19.445Z,0.50
2023-03-08T01:10:49.474Z,0.50
2023-03-08T01:13:17.983Z,0.50
2023-03-08T01:15:46.191Z,0.50
2023-03-08T01:18:15.976Z,0.50
2023-03-08T01:20:44.245Z,0.50
2023-03-08T01:23:12.639Z,0.50
2023-03-08T01:25:40.761Z,0.50
2023-03-08T01:28:08.896Z,0.40
2023-03-08T01:30:37.112Z,0.50
2023-03-08T01:33:05.290Z,0.40
2023-03-08T01:35:34.833Z,0.40
2023-03-08T01:38:03.017Z,0.40
2023-03-08T01:40:31.143Z,0.40
2023-03-08T01:42:59.256Z,0.40
2023-03-08T01:46:04.709Z,0.40
2023-03-08T01:48:36.579Z,0.40
2023-03-08T01:51:09.920Z,0.40
2023-03-08T01:53:39.775Z,0.40
2023-03-08T01:56:11.056Z,0.40
2023-03-08T01:58:41.321Z,0.40
2023-03-08T02:01:09.477Z,0.40
2023-03-08T02:03:37.668Z,0.40
2023-03-08T02:06:09.322Z,0.40
2023-03-08T02:08:37.622Z,0.40
2023-03-08T02:11:06.331Z,0.40
2023-03-08T02:13:34.512Z,0.40
2023-03-08T02:16:06.286Z,0.40
2023-03-08T02:18:34.430Z,0.40
2023-03-08T02:21:03.132Z,0.40
2023-03-08T02:23:32.653Z,0.40
2023-03-08T02:26:04.583Z,0.40
2023-03-08T02:28:34.226Z,0.40
2023-03-08T02:31:02.720Z,0.40
2023-03-08T02:33:32.365Z,0.40
2023-03-08T02:36:02.038Z,0.40
2023-03-08T02:38:30.767Z,0.40
2023-03-08T02:41:00.385Z,0.50
2023-03-08T02:43:28.524Z,0.50
2023-03-08T02:45:56.670Z,0.50
2023-03-08T02:48:24.806Z,0.50
2023-03-08T02:50:52.996Z,0.50
2023-03-08T02:53:21.139Z,0.50
2023-03-08T02:55:49.247Z,0.60
2023-03-08T02:58:18.748Z,0.60
2023-03-08T03:00:47.019Z,0.60
2023-03-08T03:03:15.206Z,0.60
2023-03-08T03:05:44.423Z,0.60
2023-03-08T03:08:13.119Z,0.60
2023-03-08T03:10:41.774Z,0.60
2023-03-08T03:13:10.085Z,0.60
2023-03-08T03:15:41.082Z,0.60
2023-03-08T03:18:09.213Z,0.60
2023-03-08T03:20:37.444Z,0.60
2023-03-08T03:23:06.440Z,0.60
2023-03-08T03:25:38.220Z,0.60
2023-03-08T03:28:06.527Z,0.60
2023-03-08T03:30:34.695Z,0.60
2023-03-08T03:33:04.204Z,0.60
2023-03-08T03:35:32.402Z,0.60
2023-03-08T03:38:00.545Z,0.60
2023-03-08T03:40:28.708Z,0.60
2023-03-08T03:42:56.825Z,0.60
2023-03-08T03:45:25.031Z,0.60
2023-03-08T03:47:53.164Z,0.60
2023-03-08T03:50:22.719Z,0.60
2023-03-08T03:52:50.889Z,0.60
2023-03-08T03:55:19.131Z,0.60
2023-03-08T03:57:47.265Z,0.60
2023-03-08T04:00:16.495Z,0.70
2023-03-08T04:02:44.668Z,0.60
2023-03-08T04:05:12.844Z,0.60
2023-03-08T04:07:42.352Z,0.60
2023-03-08T04:10:11.494Z,0.60
2023-03-08T04:12:39.636Z,0.60
2023-03-08T04:15:09.156Z,0.70
2023-03-08T04:17:37.257Z,0.70
2023-03-08T04:20:06.906Z,0.70
2023-03-08T04:22:35.095Z,0.70
2023-03-08T04:25:05.242Z,0.70
2023-03-08T04:27:33.399Z,0.70
2023-03-08T04:30:01.538Z,0.70
2023-03-08T04:32:29.641Z,0.70
2023-03-08T04:34:57.760Z,0.70
2023-03-08T04:37:26.564Z,0.70
2023-03-08T04:39:54.725Z,0.70
2023-03-08T04:42:24.248Z,0.70
2023-03-08T04:44:52.394Z,0.80
2023-03-08T04:47:20.526Z,0.80
2023-03-08T04:49:48.678Z,0.80
2023-03-08T04:52:16.798Z,0.80
2023-03-08T04:54:45.047Z,0.80
2023-03-08T04:57:13.189Z,0.80
2023-03-08T04:59:44.793Z,0.70
2023-03-08T05:02:13.029Z,0.70
2023-03-08T05:04:41.260Z,0.70
2023-03-08T05:07:09.381Z,0.70
2023-03-08T05:09:37.688Z,0.70
2023-03-08T05:12:06.266Z,0.60
2023-03-08T05:14:34.410Z,0.60
2023-03-08T05:17:03.909Z,0.60
2023-03-08T05:19:32.251Z,0.60
2023-03-08T05:22:00.364Z,0.60
2023-03-08T05:24:34.276Z,0.60
2023-03-08T05:27:02.382Z,0.60
2023-03-08T05:29:30.576Z,0.60
2023-03-08T05:31:59.027Z,0.60
2023-03-08T05:34:28.653Z,0.60
2023-03-08T05:36:56.865Z,0.60
2023-03-08T05:39:25.036Z,0.60
2023-03-08T05:41:53.165Z,0.60
2023-03-08T05:44:21.251Z,0.50
2023-03-08T05:46:51.413Z,0.60
2023-03-08T05:49:19.890Z,0.60
2023-03-08T05:51:49.385Z,0.60
2023-03-08T05:54:17.520Z,0.60
2023-03-08T05:56:45.670Z,0.50
2023-03-08T05:59:14.849Z,0.60
2023-03-08T06:01:42.948Z,0.50
2023-03-08T06:04:11.081Z,0.50
2023-03-08T06:06:39.240Z,0.50
2023-03-08T06:09:08.770Z,0.60
2023-03-08T06:11:36.895Z,0.60
2023-03-08T06:14:05.048Z,0.60
2023-03-08T06:16:33.298Z,0.70
2023-03-08T06:19:02.957Z,0.70
2023-03-08T06:21:31.161Z,0.70
2023-03-08T06:23:59.317Z,0.70
2023-03-08T06:26:28.885Z,0.70
2023-03-08T06:28:57.026Z,0.70
2023-03-08T06:31:25.184Z,0.70
2023-03-08T06:33:53.326Z,0.80
2023-03-08T06:36:22.879Z,0.80
2023-03-08T06:38:51.791Z,0.80
2023-03-08T06:41:21.892Z,0.80
2023-03-08T06:43:51.423Z,0.80
2023-03-08T06:46:20.576Z,0.80
2023-03-08T06:48:49.784Z,0.80
2023-03-08T06:51:18.877Z,0.80
2023-03-08T06:53:47.759Z,0.80
2023-03-08T06:56:17.700Z,0.80
2023-03-08T06:58:46.122Z,0.90
2023-03-08T07:01:15.848Z,0.90
2023-03-08T07:03:45.429Z,0.90
2023-03-08T07:06:14.629Z,0.90
2023-03-08T07:08:43.139Z,0.90
2023-03-08T07:11:12.274Z,0.90
2023-03-08T07:13:40.448Z,1.00
2023-03-08T07:16:09.986Z,1.00
2023-03-08T07:18:41.558Z,1.00
2023-03-08T07:21:11.060Z,1.00
2023-03-08T07:23:39.258Z,1.10
2023-03-08T07:26:07.717Z,1.00
2023-03-08T07:28:36.540Z,1.10
2023-03-08T07:31:05.025Z,1.10
2023-03-08T07:33:33.472Z,1.20
2023-03-08T07:36:03.412Z,1.30
2023-03-08T07:38:31.696Z,1.20
2023-03-08T07:40:59.905Z,1.30
2023-03-08T07:43:29.592Z,1.40
2023-03-08T07:46:01.470Z,1.40
2023-03-08T07:48:29.791Z,1.30
2023-03-08T07:51:04.180Z,1.30
2023-03-08T07:53:32.757Z,1.20
2023-03-08T07:56:01.466Z,1.30
2023-03-08T07:58:30.144Z,1.40
2023-03-08T08:00:58.557Z,1.40
2023-03-08T08:03:26.898Z,1.30
2023-03-08T08:05:55.088Z,1.20
2023-03-08T08:08:24.609Z,1.30
2023-03-08T08:10:52.739Z,1.50
2023-03-08T08:13:20.900Z,1.40
2023-03-08T08:15:49.102Z,1.40
2023-03-08T08:18:17.275Z,1.40
2023-03-08T08:20:45.507Z,1.50
2023-03-08T08:23:13.644Z,1.50
2023-03-08T08:25:46.624Z,1.50
2023-03-08T08:28:15.486Z,1.60
2023-03-08T08:30:43.695Z,1.50
2023-03-08T08:33:11.864Z,1.50
2023-03-08T08:35:43.589Z,1.60
2023-03-08T08:38:11.877Z,1.70
2023-03-08T08:40:40.051Z,1.70
2023-03-08T08:43:09.624Z,1.60
2023-03-08T08:45:37.850Z,1.70
2023-03-08T08:48:06.018Z,1.70
2023-03-08T08:50:34.206Z,1.90
2023-03-08T08:53:02.379Z,1.90
2023-03-08T08:55:30.533Z,1.70
2023-03-08T08:57:58.675Z,1.80
2023-03-08T09:00:28.214Z,1.90
2023-03-08T09:02:56.385Z,1.80
2023-03-08T09:05:24.780Z,2.00
2023-03-08T09:07:55.016Z,2.30
2023-03-08T09:10:23.408Z,2.20
2023-03-08T09:12:51.709Z,2.30
2023-03-08T09:15:21.755Z,2.40
2023-03-08T09:17:51.388Z,2.50
2023-03-08T09:20:22.233Z,2.60
2023-03-08T09:22:51.723Z,2.70
2023-03-08T09:25:24.182Z,2.90
2023-03-08T09:27:52.859Z,2.80
2023-03-08T09:30:21.311Z,2.80
2023-03-08T09:32:50.924Z,2.80
2023-03-08T09:35:19.227Z,2.70
2023-03-08T09:37:47.347Z,2.40
2023-03-08T09:40:21.339Z,2.40
2023-03-08T09:42:49.682Z,2.60
2023-03-08T09:45:25.439Z,2.50
2023-03-08T09:48:04.805Z,2.60
2023-03-08T09:50:39.356Z,2.60
2023-03-08T09:53:17.480Z,3.00
2023-03-08T09:55:49.049Z,2.70
2023-03-08T09:58:26.046Z,2.70
2023-03-08T10:00:55.977Z,2.80
2023-03-08T10:03:55.715Z,3.10
2023-03-08T10:06:31.818Z,3.50
2023-03-08T10:09:04.843Z,3.20
2023-03-08T10:11:38.196Z,3.40
2023-03-08T10:14:15.926Z,3.40
2023-03-08T10:16:47.259Z,3.40
2023-03-08T10:19:21.579Z,3.00
2023-03-08T10:21:52.157Z,2.90
2023-03-08T10:24:27.081Z,3.10
2023-03-08T10:26:56.171Z,2.90
2023-03-08T10:29:24.334Z,3.20
2023-03-08T10:31:52.516Z,3.10
2023-03-08T10:34:29.312Z,3.40
2023-03-08T10:37:01.407Z,3.40
2023-03-08T10:39:30.078Z,3.60
2023-03-08T10:42:00.894Z,3.70
2023-03-08T10:44:36.929Z,3.70
2023-03-08T10:47:18.347Z,3.40
2023-03-08T10:49:48.278Z,3.50
2023-03-08T10:52:24.680Z,3.30
2023-03-08T10:55:02.207Z,3.20
2023-03-08T10:57:31.025Z,3.40
2023-03-08T11:00:05.570Z,3.50
2023-03-08T11:02:33.845Z,3.70
2023-03-08T11:05:03.797Z,3.50
2023-03-08T11:07:34.489Z,3.80
2023-03-08T11:10:16.293Z,3.60
2023-03-08T11:12:44.956Z,3.70
2023-03-08T11:15:16.834Z,3.40
2023-03-08T11:17:53.005Z,3.60
2023-03-08T11:20:28.614Z,3.80
2023-03-08T11:23:19.490Z,3.70
2023-03-08T11:25:49.711Z,3.40
2023-03-08T11:28:30.678Z,3.40
2023-03-08T11:31:15.720Z,3.20
2023-03-08T11:34:23.556Z,3.10
2023-03-08T11:37:03.719Z,2.60
2023-03-08T11:39:34.788Z,3.30
2023-03-08T11:42:12.127Z,3.30
2023-03-08T11:45:06.853Z,3.40
2023-03-08T11:47:59.437Z,3.40
2023-03-08T11:50:32.551Z,3.10
2023-03-08T11:53:18.058Z,2.90
2023-03-08T11:56:27.011Z,3.00
2023-03-08T11:58:59.874Z,2.90
2023-03-08T12:01:32.543Z,2.90
2023-03-08T12:04:06.671Z,3.20
2023-03-08T12:06:40.125Z,3.40
2023-03-08T12:09:18.862Z,3.30
2023-03-08T12:11:50.650Z,3.30
2023-03-08T12:14:22.236Z,3.10
2023-03-08T12:16:53.880Z,3.20
2023-03-08T12:19:31.167Z,3.10
2023-03-08T12:22:09.886Z,3.20
2023-03-08T12:24:47.713Z,3.10
2023-03-08T12:27:22.725Z,3.10
2023-03-08T12:29:55.765Z,3.30
2023-03-08T12:32:25.176Z,3.20
2023-03-08T12:35:04.545Z,3.40
2023-03-08T12:37:33.179Z,3.50
2023-03-08T12:40:07.931Z,3.70
2023-03-08T12:42:38.644Z,3.90
2023-03-08T12:45:27.937Z,4.00
2023-03-08T12:47:59.792Z,4.10
2023-03-08T12:50:28.399Z,3.90
2023-03-08T12:52:58.769Z,3.70
2023-03-08T12:55:32.234Z,3.60
2023-03-08T12:58:02.561Z,3.50
2023-03-08T13:00:32.619Z,3.50
2023-03-08T13:03:03.085Z,3.40
2023-03-08T13:05:34.961Z,3.50
2023-03-08T13:08:19.373Z,3.50
2023-03-08T13:11:06.774Z,3.50
2023-03-08T13:13:50.811Z,3.50
2023-03-08T13:16:34.634Z,3.60
2023-03-08T13:19:14.651Z,3.50
2023-03-08T13:21:50.450Z,3.60
2023-03-08T13:24:25.951Z,3.60
2023-03-08T13:27:21.497Z,3.50
2023-03-08T13:29:49.977Z,3.50
2023-03-08T13:32:19.929Z,3.60
2023-03-08T13:35:00.188Z,3.60
2023-03-08T13:37:30.742Z,3.60
2023-03-08T13:40:00.337Z,3.70
2023-03-08T13:42:30.770Z,3.90
2023-03-08T13:45:09.296Z,3.90
2023-03-08T13:47:40.952Z,3.90
2023-03-08T13:50:18.002Z,4.60
2023-03-08T13:52:46.518Z,4.40
2023-03-08T13:55:20.735Z,4.20
2023-03-08T13:57:53.291Z,3.90
2023-03-08T14:00:26.463Z,3.90
2023-03-08T14:02:55.298Z,3.90
2023-03-08T14:05:25.899Z,4.50
2023-03-08T14:07:58.823Z,4.60
2023-03-08T14:10:33.060Z,5.20
2023-03-08T14:13:03.299Z,5.20
2023-03-08T14:15:34.375Z,5.10
2023-03-08T14:18:04.792Z,4.90
2023-03-08T14:20:33.179Z,5.40
2023-03-08T14:23:01.420Z,5.20
2023-03-08T14:25:31.995Z,5.60
2023-03-08T14:28:00.434Z,5.20
2023-03-08T14:30:32.410Z,4.70
2023-03-08T14:33:06.178Z,4.50
2023-03-08T14:35:37.129Z,4.20
2023-03-08T14:38:14.535Z,4.30
2023-03-08T14:40:49.668Z,4.30
2023-03-08T14:43:23.274Z,4.20
2023-03-08T14:45:58.196Z,4.10
2023-03-08T14:48:30.079Z,4.10
2023-03-08T14:51:00.459Z,4.10
2023-03-08T14:53:32.360Z,4.10
2023-03-08T14:56:02.316Z,4.00
2023-03-08T14:58:32.110Z,3.90
2023-03-08T15:01:03.488Z,3.90
2023-03-08T15:03:32.817Z,3.90
2023-03-08T15:06:06.092Z,3.80
2023-03-08T15:08:34.268Z,3.90
2023-03-08T15:11:02.419Z,3.90
2023-03-08T15:13:30.558Z,3.90
2023-03-08T15:15:58.736Z,3.90
2023-03-08T15:18:28.439Z,3.80
2023-03-08T15:20:56.697Z,3.80
2023-03-08T15:23:27.122Z,3.80
2023-03-08T15:25:55.722Z,3.70
2023-03-08T15:28:24.939Z,3.60
2023-03-08T15:30:54.972Z,3.50
2023-03-08T15:33:23.812Z,3.50
2023-03-08T15:35:53.539Z,3.50
2023-03-08T15:38:24.079Z,3.50
2023-03-08T15:40:52.248Z,3.50
2023-03-08T15:43:20.422Z,3.40
2023-03-08T15:45:48.590Z,3.50
2023-03-08T15:48:18.714Z,3.40
2023-03-08T15:50:46.938Z,3.40
2023-03-08T15:53:29.360Z,3.40
2023-03-08T15:56:02.782Z,3.40
2023-03-08T15:58:31.023Z,3.30
2023-03-08T16:00:59.240Z,3.30
2023-03-08T16:03:30.850Z,3.30
2023-03-08T16:05:59.816Z,3.30
2023-03-08T16:08:29.758Z,3.30
2023-03-08T16:11:03.677Z,3.30
2023-03-08T16:13:32.057Z,3.30
2023-03-08T16:16:00.800Z,3.20
2023-03-08T16:18:30.616Z,3.20
2023-03-08T16:20:59.292Z,3.20
2023-03-08T16:23:28.953Z,3.20
2023-03-08T16:26:14.000Z,3.20
2023-03-08T16:28:43.538Z,3.10
2023-03-08T16:31:11.710Z,3.10
2023-03-08T16:33:39.887Z,3.10
2023-03-08T16:36:08.987Z,3.10
2023-03-08T16:38:39.692Z,3.10
2023-03-08T16:41:15.138Z,3.10
2023-03-08T16:43:48.134Z,3.10
2023-03-08T16:46:18.161Z,3.00
2023-03-08T16:48:49.167Z,3.10
2023-03-08T16:51:19.805Z,3.10
2023-03-08T16:53:49.674Z,3.10
2023-03-08T16:56:21.354Z,3.00
2023-03-08T16:58:50.569Z,3.00
2023-03-08T17:01:20.205Z,3.00
2023-03-08T17:03:52.258Z,3.00
2023-03-08T17:06:22.761Z,3.00
2023-03-08T17:08:53.758Z,2.90
2023-03-08T17:11:23.829Z,3.00
2023-03-08T17:13:55.383Z,2.90
2023-03-08T17:16:25.440Z,2.80
2023-03-08T17:18:54.006Z,2.80
2023-03-08T17:21:24.361Z,2.80
2023-03-08T17:23:54.204Z,2.80
2023-03-08T17:26:24.071Z,2.70
2023-03-08T17:28:53.260Z,2.70
2023-03-08T17:31:24.300Z,2.60
2023-03-08T17:33:52.738Z,2.60
2023-03-08T17:36:21.659Z,2.50
2023-03-08T17:38:49.892Z,2.50
2023-03-08T17:41:20.013Z,2.40
2023-03-08T17:43:48.454Z,2.40
2023-03-08T17:46:19.085Z,2.40
2023-03-08T17:48:48.048Z,2.40
2023-03-08T17:51:18.604Z,2.40
2023-03-08T17:53:47.442Z,2.40
2023-03-08T17:56:17.513Z,2.30
2023-03-08T17:58:47.110Z,2.30
2023-03-08T18:01:17.458Z,2.30
2023-03-08T18:03:45.744Z,2.30
2023-03-08T18:06:20.792Z,2.30
2023-03-08T18:08:49.024Z,2.30
2023-03-08T18:11:17.146Z,2.20
2023-03-08T18:13:46.702Z,2.20
2023-03-08T18:16:14.937Z,2.20
2023-03-08T18:18:43.166Z,2.10
2023-03-08T18:21:14.075Z,2.00
2023-03-08T18:23:43.351Z,1.90
2023-03-08T18:26:11.651Z,1.80
2023-03-08T18:28:39.894Z,1.80
2023-03-08T18:31:10.779Z,1.80
2023-03-08T18:33:39.345Z,1.70
2023-03-08T18:36:08.029Z,1.70
2023-03-08T18:38:36.187Z,1.70
2023-03-08T18:41:13.393Z,1.60
2023-03-08T18:43:41.621Z,1.60
2023-03-08T18:46:13.574Z,1.50
2023-03-08T18:48:42.910Z,1.50
2023-03-08T18:51:11.293Z,1.40
2023-03-08T18:53:39.449Z,1.40
2023-03-08T18:56:08.363Z,1.30
2023-03-08T18:58:36.561Z,1.30
2023-03-08T19:01:13.349Z,1.30
2023-03-08T19:03:42.070Z,1.30
2023-03-08T19:06:14.029Z,1.30
2023-03-08T19:08:42.657Z,1.30
2023-03-08T19:11:17.574Z,1.20
2023-03-08T19:13:46.038Z,1.10
2023-03-08T19:16:23.719Z,1.10
2023-03-08T19:18:56.282Z,1.10
2023-03-08T19:21:26.621Z,1.00
2023-03-08T19:23:54.855Z,1.00
2023-03-08T19:26:41.010Z,1.00
2023-03-08T19:29:11.928Z,1.00
2023-03-08T19:31:42.988Z,1.00
2023-03-08T19:34:13.128Z,1.00
2023-03-08T19:36:42.329Z,1.00
2023-03-08T19:39:12.229Z,1.00
2023-03-08T19:41:40.432Z,0.90
2023-03-08T19:44:09.024Z,0.90
2023-03-08T19:46:38.533Z,0.90
2023-03-08T19:49:10.542Z,0.90
2023-03-08T19:51:38.785Z,0.90
2023-03-08T19:54:07.780Z,0.90
2023-03-08T19:56:36.018Z,0.90
2023-03-08T19:59:04.664Z,0.90
2023-03-08T20:01:32.842Z,0.90
2023-03-08T20:04:01.090Z,0.90
2023-03-08T20:06:32.746Z,0.90
2023-03-08T20:09:02.039Z,0.90
2023-03-08T20:11:30.272Z,0.90
2023-03-08T20:13:58.508Z,0.90
2023-03-08T20:16:27.758Z,1.00
2023-03-08T20:18:57.564Z,1.00
2023-03-08T20:21:28.453Z,0.90
2023-03-08T20:23:59.815Z,1.00
2023-03-08T20:26:31.632Z,1.00
2023-03-08T20:29:00.715Z,1.00
2023-03-08T20:31:30.519Z,1.00
2023-03-08T20:33:59.341Z,1.00
2023-03-08T20:36:28.522Z,0.90
2023-03-08T20:38:59.425Z,0.90
2023-03-08T20:41:28.426Z,0.90
2023-03-08T20:43:57.450Z,0.90
2023-03-08T20:46:29.523Z,0.90
2023-03-08T20:48:57.851Z,0.90
2023-03-08T20:51:26.106Z,0.90
2023-03-08T20:53:55.629Z,0.90
2023-03-08T20:56:26.104Z,1.00
2023-03-08T20:58:55.304Z,1.00
2023-03-08T21:01:25.657Z,1.00
2023-03-08T21:03:53.876Z,1.00
2023-03-08T21:06:23.907Z,1.00
2023-03-08T21:08:52.481Z,1.00
2023-03-08T21:11:21.513Z,1.00
2023-03-08T21:13:52.476Z,1.10
2023-03-08T21:16:23.193Z,1.10
2023-03-08T21:18:52.032Z,1.10
2023-03-08T21:21:24.043Z,1.10
2023-03-08T21:23:54.395Z,1.20
2023-03-08T21:26:24.450Z,1.10
2023-03-08T21:28:58.479Z,1.10
2023-03-08T21:31:26.756Z,1.10
2023-03-08T21:33:55.122Z,1.10
2023-03-08T21:36:24.093Z,1.10
2023-03-08T21:38:53.267Z,1.10
2023-03-08T21:41:23.332Z,1.10
2023-03-08T21:43:51.959Z,1.10
2023-03-08T21:46:21.929Z,1.10
2023-03-08T21:48:50.594Z,1.00
2023-03-08T21:51:18.885Z,1.10
2023-03-08T21:53:47.054Z,1.10
2023-03-08T21:56:16.987Z,1.10
2023-03-08T21:58:45.690Z,1.00
2023-03-08T22:01:23.660Z,1.00
2023-03-08T22:03:52.096Z,1.00
2023-03-08T22:06:20.440Z,1.00
2023-03-08T22:08:49.297Z,0.90
2023-03-08T22:11:18.837Z,0.90
2023-03-08T22:13:50.324Z,0.90
2023-03-08T22:16:18.527Z,0.90
2023-03-08T22:18:48.235Z,0.90
2023-03-08T22:21:16.340Z,0.90
2023-03-08T22:23:44.469Z,0.90
2023-03-08T22:26:12.880Z,1.00
2023-03-08T22:28:41.121Z,0.90
2023-03-08T22:31:11.289Z,1.00
2023-03-08T22:33:40.076Z,0.90
2023-03-08T22:36:12.127Z,0.90
2023-03-08T22:38:40.981Z,0.80
2023-03-08T22:41:13.161Z,0.80
2023-03-08T22:43:41.669Z,0.80
2023-03-08T22:46:11.498Z,0.70
2023-03-08T22:48:39.708Z,0.60
2023-03-08T22:51:11.378Z,0.60
2023-03-08T22:53:40.083Z,0.60
2023-03-08T22:56:10.201Z,0.60
2023-03-08T22:58:38.363Z,0.60
2023-03-08T23:01:14.225Z,0.60
2023-03-08T23:03:42.455Z,0.60
2023-03-08T23:06:11.998Z,0.60
2023-03-08T23:08:40.179Z,0.60
2023-03-08T23:11:08.672Z,0.60
2023-03-08T23:13:36.803Z,0.60
2023-03-08T23:16:07.447Z,0.60
2023-03-08T23:18:35.754Z,0.60
2023-03-08T23:21:04.801Z,0.60
2023-03-08T23:23:34.887Z,0.60
2023-03-08T23:26:05.315Z,0.60
2023-03-08T23:28:35.578Z,0.70
2023-03-08T23:31:04.191Z,0.60
2023-03-08T23:33:32.311Z,0.60
2023-03-08T23:36:00.512Z,0.60
2023-03-08T23:38:29.094Z,0.60
2023-03-08T23:40:59.032Z,0.50
2023-03-08T23:43:27.205Z,0.60
2023-03-08T23:45:55.562Z,0.50
2023-03-08T23:48:23.699Z,0.60
2023-03-08T23:50:51.898Z,0.50
2023-03-08T23:53:20.028Z,0.50
2023-03-08T23:55:48.133Z,0.60
2023-03-08T23:58:17.647Z,0.50
