createdAt,value
2023-05-05T00:01:53.920Z,16.3
2023-05-05T00:06:53.893Z,16.2
2023-05-05T00:11:53.878Z,16.3
2023-05-05T00:16:53.852Z,16.1
2023-05-05T00:21:53.840Z,16
2023-05-05T00:26:53.821Z,16
2023-05-05T00:31:53.798Z,15.9
2023-05-05T00:36:53.782Z,15.8
2023-05-05T00:41:53.762Z,15.8
2023-05-05T00:46:53.742Z,15.7
2023-05-05T00:51:53.728Z,15.7
2023-05-05T00:56:53.696Z,15.7
2023-05-05T01:01:53.681Z,15.7
2023-05-05T01:06:53.652Z,15.6
2023-05-05T01:11:53.638Z,15.5
2023-05-05T01:16:53.634Z,15.5
2023-05-05T01:21:53.596Z,15.5
2023-05-05T01:26:53.622Z,15.5
2023-05-05T01:31:53.550Z,15.5
2023-05-05T01:36:53.537Z,15.4
2023-05-05T01:41:53.505Z,15.4
2023-05-05T01:46:53.503Z,15.3
2023-05-05T01:51:53.469Z,15.2
2023-05-05T01:56:53.446Z,15.1
2023-05-05T02:01:53.418Z,15.1
2023-05-05T02:06:53.417Z,15.1
2023-05-05T02:11:53.375Z,15
2023-05-05T02:16:53.366Z,15
2023-05-05T02:21:53.387Z,15
2023-05-05T02:26:53.325Z,15
2023-05-05T02:31:53.300Z,15
2023-05-05T02:36:53.294Z,15
2023-05-05T02:41:53.258Z,15
2023-05-05T02:46:53.241Z,15
2023-05-05T02:51:53.226Z,15
2023-05-05T02:56:53.229Z,15
2023-05-05T03:01:53.181Z,15
2023-05-05T03:06:53.154Z,15
2023-05-05T03:11:53.134Z,15
2023-05-05T03:16:53.121Z,15
2023-05-05T03:21:53.108Z,15
2023-05-05T03:26:53.112Z,15
2023-05-05T03:31:53.072Z,15
2023-05-05T03:36:53.033Z,15
2023-05-05T03:41:53.007Z,15
2023-05-05T03:46:52.999Z,15
2023-05-05T03:51:52.970Z,15.1
2023-05-05T03:56:52.951Z,15.2
2023-05-05T04:01:52.926Z,15.2
2023-05-05T04:06:52.908Z,15.2
2023-05-05T04:11:52.892Z,15.2
2023-05-05T04:16:52.884Z,15.2
2023-05-05T04:21:52.852Z,15.2
2023-05-05T04:26:52.843Z,15.2
2023-05-05T04:31:52.812Z,15.2
2023-05-05T04:36:52.782Z,15.2
2023-05-05T04:41:52.814Z,15.2
2023-05-05T04:46:52.746Z,15.2
2023-05-05T04:51:52.718Z,15.2
2023-05-05T04:56:52.706Z,15.3
2023-05-05T05:01:52.687Z,15.3
2023-05-05T05:06:52.682Z,15.3
2023-05-05T05:11:52.640Z,15.3
2023-05-05T05:16:52.640Z,15.3
2023-05-05T05:21:52.615Z,15.3
2023-05-05T05:26:52.694Z,15.4
2023-05-05T05:31:52.568Z,15.5
2023-05-05T05:36:52.530Z,15.6
2023-05-05T05:41:52.513Z,15.6
2023-05-05T05:46:52.511Z,15.6
2023-05-05T05:51:52.466Z,15.7
2023-05-05T05:56:52.469Z,15.6
2023-05-05T06:01:52.568Z,15.6
2023-05-05T06:06:52.445Z,15.6
2023-05-05T06:11:52.390Z,15.6
2023-05-05T06:16:52.376Z,15.6
2023-05-05T06:21:52.479Z,15.6
2023-05-05T06:26:52.330Z,15.7
2023-05-05T06:31:52.300Z,15.7
2023-05-05T06:36:52.298Z,15.8
2023-05-05T06:41:52.268Z,15.8
2023-05-05T06:46:52.242Z,15.8
2023-05-05T06:51:52.225Z,15.9
2023-05-05T06:56:52.205Z,16
2023-05-05T07:01:52.181Z,16.1
2023-05-05T07:06:52.161Z,16.1
2023-05-05T07:11:52.157Z,16.3
2023-05-05T07:16:52.134Z,16.3
2023-05-05T07:21:52.308Z,16.3
2023-05-05T07:26:52.255Z,16.4
2023-05-05T07:31:52.197Z,16.4
2023-05-05T07:36:52.153Z,16.4
2023-05-05T07:41:52.127Z,16.4
2023-05-05T07:46:51.987Z,16.4
2023-05-05T07:51:51.973Z,16.4
2023-05-05T07:56:51.965Z,16.5
2023-05-05T08:01:51.924Z,16.5
2023-05-05T08:06:51.912Z,16.6
2023-05-05T08:11:51.891Z,16.7
2023-05-05T08:16:51.890Z,16.7
2023-05-05T08:21:51.842Z,16.8
2023-05-05T08:26:51.833Z,16.9
2023-05-05T08:31:51.807Z,16.9
2023-05-05T08:36:51.797Z,17.1
2023-05-05T08:41:51.781Z,17.2
2023-05-05T08:46:51.752Z,17.4
2023-05-05T08:51:51.758Z,17.5
2023-05-05T08:56:51.708Z,17.6
2023-05-05T09:01:51.757Z,17.7
2023-05-05T09:06:51.653Z,17.9
2023-05-05T09:11:51.651Z,18.1
2023-05-05T09:16:51.612Z,18.3
2023-05-05T09:21:51.683Z,18.6
2023-05-05T09:26:51.586Z,18.9
2023-05-05T09:31:51.546Z,19.2
2023-05-05T09:36:51.611Z,19.5
2023-05-05T09:41:51.498Z,19.5
2023-05-05T09:46:51.529Z,19.8
2023-05-05T09:51:51.488Z,20.1
2023-05-05T09:56:51.444Z,20.4
2023-05-05T10:01:51.558Z,20.5
2023-05-05T10:06:51.405Z,20.6
2023-05-05T10:11:51.571Z,20.7
2023-05-05T10:16:51.405Z,20.7
2023-05-05T10:21:51.395Z,20.7
2023-05-05T10:26:51.381Z,20.7
2023-05-05T10:31:51.313Z,20.7
2023-05-05T10:36:51.365Z,20.8
2023-05-05T10:41:51.375Z,20.9
2023-05-05T10:46:51.222Z,21.2
2023-05-05T10:51:51.203Z,21.3
2023-05-05T10:56:51.187Z,21.4
2023-05-05T11:01:51.170Z,21.6
2023-05-05T11:06:51.144Z,21.7
2023-05-05T11:11:51.210Z,21.7
2023-05-05T11:16:51.104Z,21.5
2023-05-05T11:21:51.081Z,21.6
2023-05-05T11:26:51.060Z,21.7
2023-05-05T11:31:51.038Z,21.9
2023-05-05T11:36:51.011Z,22.1
2023-05-05T11:41:51.000Z,22.3
2023-05-05T11:46:50.971Z,22.5
2023-05-05T11:51:50.957Z,22.7
2023-05-05T11:56:50.936Z,22.7
2023-05-05T12:01:50.893Z,22.7
2023-05-05T12:06:50.893Z,23
2023-05-05T12:11:50.862Z,23.2
2023-05-05T12:16:50.845Z,23.3
2023-05-05T12:21:50.814Z,23.4
2023-05-05T12:26:50.792Z,23.3
2023-05-05T12:31:50.778Z,23.2
2023-05-05T12:36:50.751Z,23.1
2023-05-05T12:41:50.732Z,23
2023-05-05T12:46:50.774Z,22.8
2023-05-05T12:51:50.679Z,22.7
2023-05-05T12:56:50.830Z,22.5
2023-05-05T13:01:50.653Z,22.4
2023-05-05T13:06:50.633Z,22.2
2023-05-05T13:11:50.606Z,22.1
2023-05-05T13:16:50.594Z,21.9
2023-05-05T13:21:50.562Z,21.8
2023-05-05T13:26:50.541Z,21.7
2023-05-05T13:31:50.531Z,21.6
2023-05-05T13:36:50.500Z,21.6
2023-05-05T13:41:50.479Z,21.6
2023-05-05T13:46:50.462Z,21.7
2023-05-05T13:51:50.490Z,21.6
2023-05-05T13:56:50.422Z,21.4
2023-05-05T14:01:50.407Z,21.3
2023-05-05T14:06:50.373Z,21.3
2023-05-05T14:11:50.356Z,21.1
2023-05-05T14:16:50.312Z,21
2023-05-05T14:21:50.309Z,20.7
2023-05-05T14:26:50.289Z,20.4
2023-05-05T14:31:50.257Z,20.1
2023-05-05T14:36:50.238Z,19.6
2023-05-05T14:41:50.232Z,19.6
2023-05-05T14:46:50.201Z,19.5
2023-05-05T14:51:50.219Z,19.5
2023-05-05T14:56:50.158Z,19.3
2023-05-05T15:01:50.134Z,19.2
2023-05-05T15:06:50.116Z,19
2023-05-05T15:11:50.089Z,19
2023-05-05T15:16:50.098Z,18.9
2023-05-05T15:21:50.045Z,18.9
2023-05-05T15:26:50.017Z,18.7
2023-05-05T15:31:50.006Z,18.7
2023-05-05T15:36:49.983Z,18.4
2023-05-05T15:41:49.946Z,18.4
2023-05-05T15:46:49.940Z,18.3
2023-05-05T15:51:49.935Z,18.1
2023-05-05T15:56:49.902Z,18.1
2023-05-05T16:01:49.881Z,17.9
2023-05-05T16:06:49.861Z,17.8
2023-05-05T16:11:49.840Z,17.7
2023-05-05T16:16:49.811Z,17.8
2023-05-05T16:21:49.796Z,17.8
2023-05-05T16:26:49.772Z,17.8
2023-05-05T16:31:49.742Z,17.8
2023-05-05T16:36:49.738Z,17.7
2023-05-05T16:41:49.729Z,17.7
2023-05-05T16:46:49.690Z,17.8
2023-05-05T16:51:49.666Z,17.8
2023-05-05T16:56:49.669Z,17.8
2023-05-05T17:01:49.621Z,17.9
2023-05-05T17:06:49.608Z,17.8
2023-05-05T17:11:49.583Z,17.7
2023-05-05T17:16:49.591Z,17.8
2023-05-05T17:21:49.562Z,17.7
2023-05-05T17:26:49.543Z,17.7
2023-05-05T17:31:49.525Z,17.7
2023-05-05T17:36:49.485Z,17.7
2023-05-05T17:41:49.457Z,17.7
2023-05-05T17:46:49.451Z,17.7
2023-05-05T17:51:49.415Z,17.6
2023-05-05T17:56:49.425Z,17.5
2023-05-05T18:01:49.390Z,17.5
2023-05-05T18:06:49.352Z,17.6
2023-05-05T18:11:49.381Z,17.4
2023-05-05T18:16:49.342Z,17.4
2023-05-05T18:21:49.327Z,17.3
2023-05-05T18:26:49.275Z,17.3
2023-05-05T18:31:49.261Z,17.3
2023-05-05T18:36:49.237Z,17.2
2023-05-05T18:41:49.217Z,17.1
2023-05-05T18:46:49.187Z,17.1
2023-05-05T18:51:49.171Z,17
2023-05-05T18:56:49.144Z,17
2023-05-05T19:01:49.141Z,16.9
2023-05-05T19:06:49.111Z,16.9
2023-05-05T19:11:49.290Z,16.8
2023-05-05T19:16:49.062Z,16.8
2023-05-05T19:21:49.100Z,16.8
2023-05-05T19:26:49.203Z,16.8
2023-05-05T19:31:49.149Z,16.7
2023-05-05T19:36:49.061Z,16.7
2023-05-05T19:41:49.062Z,16.7
2023-05-05T19:46:49.151Z,16.6
2023-05-05T19:51:49.092Z,16.5
2023-05-05T19:56:49.008Z,16.4
2023-05-05T20:01:48.975Z,16.3
2023-05-05T20:06:49.022Z,16.2
2023-05-05T20:11:49.004Z,16.3
2023-05-05T20:16:48.946Z,16.2
2023-05-05T20:21:48.982Z,16.1
2023-05-05T20:26:48.773Z,16.1
2023-05-05T20:31:48.798Z,16.1
2023-05-05T20:36:48.901Z,16
2023-05-05T20:41:48.722Z,15.8
2023-05-05T20:46:48.793Z,15.8
2023-05-05T20:51:48.668Z,15.8
2023-05-05T20:56:48.775Z,15.8
2023-05-05T21:01:48.759Z,15.8
2023-05-05T21:06:48.796Z,15.8
2023-05-05T21:11:48.799Z,15.7
2023-05-05T21:16:48.564Z,15.7
2023-05-05T21:21:48.629Z,15.7
2023-05-05T21:26:48.654Z,15.7
2023-05-05T21:31:48.500Z,15.6
2023-05-05T21:36:48.501Z,15.6
2023-05-05T21:41:48.478Z,15.6
2023-05-05T21:46:48.620Z,15.6
2023-05-05T21:51:48.547Z,15.5
2023-05-05T21:56:48.526Z,15.5
2023-05-05T22:01:48.619Z,15.4
2023-05-05T22:06:48.359Z,15.4
2023-05-05T22:11:48.322Z,15.4
2023-05-05T22:16:48.313Z,15.4
2023-05-05T22:21:48.355Z,15.4
2023-05-05T22:26:48.357Z,15.3
2023-05-05T22:31:48.342Z,15.3
2023-05-05T22:36:48.345Z,15.2
2023-05-05T22:41:48.204Z,15.2
2023-05-05T22:46:48.261Z,15.2
2023-05-05T22:51:48.289Z,15.2
2023-05-05T22:56:48.144Z,15.1
2023-05-05T23:01:48.116Z,15.1
2023-05-05T23:06:48.213Z,15.1
2023-05-05T23:11:48.223Z,15
2023-05-05T23:16:48.247Z,14.9
2023-05-05T23:21:48.039Z,14.9
2023-05-05T23:26:48.209Z,14.9
2023-05-05T23:31:48.058Z,14.9
2023-05-05T23:36:47.984Z,14.9
2023-05-05T23:41:47.980Z,14.9
2023-05-05T23:46:47.942Z,14.8
2023-05-05T23:51:47.935Z,14.8
2023-05-05T23:56:47.899Z,14.8
