createdAt,value
2018-02-11T00:02:22.611Z,86.32
2018-02-11T00:04:50.130Z,90.28
2018-02-11T00:07:17.659Z,83.80
2018-02-11T00:09:45.157Z,79.20
2018-02-11T00:12:12.673Z,82.53
2018-02-11T00:14:40.164Z,76.53
2018-02-11T00:17:07.721Z,86.00
2018-02-11T00:19:35.220Z,78.75
2018-02-11T00:22:03.034Z,85.50
2018-02-11T00:24:30.543Z,75.35
2018-02-11T00:26:58.071Z,77.37
2018-02-11T00:29:25.591Z,84.85
2018-02-11T00:31:53.104Z,76.28
2018-02-11T00:34:20.614Z,89.85
2018-02-11T00:36:54.013Z,68.70
2018-02-11T00:39:21.546Z,83.20
2018-02-11T00:41:49.126Z,67.93
2018-02-11T00:44:16.690Z,71.07
2018-02-11T00:46:45.024Z,71.53
2018-02-11T00:49:12.546Z,74.97
2018-02-11T00:51:40.081Z,62.85
2018-02-11T00:54:07.599Z,66.90
2018-02-11T00:56:35.880Z,72.62
2018-02-11T00:59:03.406Z,78.65
2018-02-11T01:01:31.100Z,65.68
2018-02-11T01:03:58.628Z,79.50
2018-02-11T01:06:26.153Z,79.60
2018-02-11T01:08:53.662Z,69.97
2018-02-11T01:11:21.162Z,74.85
2018-02-11T01:13:49.441Z,71.07
2018-02-11T01:16:17.740Z,76.22
2018-02-11T01:18:45.292Z,61.97
2018-02-11T01:21:13.562Z,66.62
2018-02-11T01:23:41.837Z,64.12
2018-02-11T01:26:09.885Z,60.40
2018-02-11T01:28:37.393Z,71.85
2018-02-11T01:31:05.688Z,69.05
2018-02-11T01:33:33.232Z,70.50
2018-02-11T01:36:01.508Z,74.10
2018-02-11T01:38:30.631Z,74.18
2018-02-11T01:40:58.157Z,72.50
2018-02-11T01:43:25.687Z,75.95
2018-02-11T01:45:53.201Z,63.72
2018-02-11T01:48:21.495Z,75.43
2018-02-11T01:50:49.773Z,61.00
2018-02-11T01:53:18.045Z,65.10
2018-02-11T01:55:46.101Z,64.97
2018-02-11T01:58:13.610Z,70.70
2018-02-11T02:00:41.858Z,66.97
2018-02-11T02:03:10.125Z,64.95
2018-02-11T02:05:37.639Z,70.25
2018-02-11T02:08:05.135Z,78.35
2018-02-11T02:10:32.640Z,64.90
2018-02-11T02:13:00.914Z,75.12
2018-02-11T02:15:29.214Z,59.30
2018-02-11T02:17:56.735Z,57.20
2018-02-11T02:20:24.222Z,65.40
2018-02-11T02:22:52.497Z,66.97
2018-02-11T02:25:20.795Z,63.15
2018-02-11T02:27:49.080Z,65.22
2018-02-11T02:30:16.601Z,67.20
2018-02-11T02:32:44.123Z,60.72
2018-02-11T02:35:11.661Z,64.45
2018-02-11T02:37:39.938Z,76.57
2018-02-11T02:40:09.041Z,66.32
2018-02-11T02:42:37.319Z,57.50
2018-02-11T02:45:05.622Z,69.90
2018-02-11T02:47:33.110Z,73.80
2018-02-11T02:50:00.694Z,64.37
2018-02-11T02:52:28.199Z,69.12
2018-02-11T02:54:56.472Z,74.30
2018-02-11T02:57:24.748Z,71.90
2018-02-11T02:59:53.053Z,80.43
2018-02-11T03:02:20.583Z,81.87
2018-02-11T03:04:48.073Z,68.25
2018-02-11T03:07:17.413Z,77.03
2018-02-11T03:09:44.931Z,62.62
2018-02-11T03:12:13.214Z,69.00
2018-02-11T03:14:41.481Z,62.25
2018-02-11T03:17:09.756Z,62.33
2018-02-11T03:19:37.256Z,71.47
2018-02-11T03:22:04.780Z,62.47
2018-02-11T03:24:32.273Z,63.65
2018-02-11T03:27:00.536Z,84.95
2018-02-11T03:29:28.822Z,66.53
2018-02-11T03:31:57.123Z,62.17
2018-02-11T03:34:24.620Z,74.37
2018-02-11T03:36:52.147Z,62.67
2018-02-11T03:39:19.637Z,60.10
2018-02-11T03:41:47.185Z,58.95
2018-02-11T03:44:15.065Z,62.40
2018-02-11T03:46:42.591Z,64.60
2018-02-11T03:49:10.876Z,63.13
2018-02-11T03:51:39.175Z,66.43
2018-02-11T03:54:06.676Z,62.72
2018-02-11T03:56:34.189Z,59.50
2018-02-11T03:59:02.467Z,64.10
2018-02-11T04:01:30.726Z,75.45
2018-02-11T04:03:58.244Z,83.07
2018-02-11T04:06:25.743Z,63.08
2018-02-11T04:08:53.259Z,73.87
2018-02-11T04:11:20.780Z,62.83
2018-02-11T04:13:48.283Z,52.25
2018-02-11T04:16:15.828Z,67.05
2018-02-11T04:18:44.100Z,63.50
2018-02-11T04:21:11.608Z,58.70
2018-02-11T04:23:39.116Z,62.65
2018-02-11T04:26:06.628Z,55.72
2018-02-11T04:28:34.302Z,65.05
2018-02-11T04:31:01.789Z,71.22
2018-02-11T04:33:29.288Z,61.30
2018-02-11T04:35:57.549Z,68.10
2018-02-11T04:38:25.044Z,76.37
2018-02-11T04:40:52.548Z,56.55
2018-02-11T04:43:20.064Z,69.93
2018-02-11T04:45:47.579Z,63.28
2018-02-11T04:48:15.089Z,71.78
2018-02-11T04:50:43.393Z,69.25
2018-02-11T04:53:10.911Z,60.85
2018-02-11T04:55:38.409Z,67.60
2018-02-11T04:58:05.920Z,61.58
2018-02-11T05:00:33.412Z,61.15
2018-02-11T05:03:01.721Z,66.60
2018-02-11T05:05:29.221Z,64.25
2018-02-11T05:07:56.736Z,61.00
2018-02-11T05:10:24.960Z,65.35
2018-02-11T05:12:52.473Z,67.43
2018-02-11T05:15:20.753Z,64.15
2018-02-11T05:17:49.028Z,68.37
2018-02-11T05:20:17.301Z,62.28
2018-02-11T05:22:45.573Z,64.05
2018-02-11T05:25:13.072Z,59.83
2018-02-11T05:27:40.980Z,61.78
2018-02-11T05:30:08.489Z,61.47
2018-02-11T05:32:36.017Z,64.40
2018-02-11T05:35:03.520Z,55.05
2018-02-11T05:37:31.878Z,64.82
2018-02-11T05:40:00.186Z,69.37
2018-02-11T05:42:27.734Z,66.35
2018-02-11T05:44:56.014Z,54.78
2018-02-11T05:47:24.841Z,75.95
2018-02-11T05:49:52.353Z,57.60
2018-02-11T05:52:19.852Z,60.58
2018-02-11T05:54:47.408Z,56.08
2018-02-11T05:57:15.693Z,67.78
2018-02-11T05:59:43.975Z,66.25
2018-02-11T06:02:12.249Z,61.42
2018-02-11T06:04:39.797Z,72.03
2018-02-11T06:07:08.114Z,62.10
2018-02-11T06:09:35.631Z,62.08
2018-02-11T06:12:03.158Z,66.32
2018-02-11T06:14:30.683Z,68.72
2018-02-11T06:16:58.995Z,73.85
2018-02-11T06:19:26.520Z,63.42
2018-02-11T06:21:55.028Z,62.00
2018-02-11T06:24:22.562Z,66.68
2018-02-11T06:26:50.056Z,55.38
2018-02-11T06:29:17.604Z,68.80
2018-02-11T06:31:45.919Z,63.00
2018-02-11T06:34:13.477Z,59.83
2018-02-11T06:36:41.202Z,51.97
2018-02-11T06:39:08.733Z,64.75
2018-02-11T06:41:36.230Z,57.10
2018-02-11T06:44:03.753Z,57.78
2018-02-11T06:46:31.270Z,63.85
2018-02-11T06:48:59.545Z,58.30
2018-02-11T06:51:27.073Z,59.42
2018-02-11T06:53:54.616Z,56.60
2018-02-11T06:56:22.166Z,49.75
2018-02-11T06:58:49.648Z,55.65
2018-02-11T07:01:17.189Z,61.92
2018-02-11T07:03:44.691Z,53.30
2018-02-11T07:06:12.210Z,55.12
2018-02-11T07:08:40.468Z,56.13
2018-02-11T07:11:07.985Z,47.50
2018-02-11T07:13:36.332Z,49.40
2018-02-11T07:16:04.614Z,45.80
2018-02-11T07:18:32.878Z,51.47
2018-02-11T07:21:01.189Z,44.65
2018-02-11T07:23:28.672Z,50.50
2018-02-11T07:25:56.187Z,51.08
2018-02-11T07:28:24.460Z,45.65
2018-02-11T07:30:51.989Z,42.55
2018-02-11T07:33:20.310Z,41.03
2018-02-11T07:35:49.747Z,37.92
2018-02-11T07:38:17.252Z,39.97
2018-02-11T07:40:44.758Z,35.75
2018-02-11T07:43:13.061Z,40.35
2018-02-11T07:45:40.621Z,31.10
2018-02-11T07:48:08.140Z,38.53
2018-02-11T07:50:35.867Z,33.88
2018-02-11T07:53:03.455Z,32.25
2018-02-11T07:55:30.998Z,32.42
2018-02-11T07:57:58.517Z,39.13
2018-02-11T08:00:26.819Z,25.85
2018-02-11T08:02:54.362Z,31.85
2018-02-11T08:05:22.669Z,27.77
2018-02-11T08:07:50.243Z,31.17
2018-02-11T08:10:17.774Z,29.33
2018-02-11T08:12:46.054Z,31.12
2018-02-11T08:15:13.609Z,25.90
2018-02-11T08:17:41.192Z,25.23
2018-02-11T08:20:09.476Z,28.30
2018-02-11T08:22:37.008Z,30.37
2018-02-11T08:25:04.575Z,26.92
2018-02-11T08:27:32.121Z,28.80
2018-02-11T08:29:59.651Z,29.12
2018-02-11T08:32:27.174Z,29.35
2018-02-11T08:34:55.488Z,25.25
2018-02-11T08:37:22.992Z,29.75
2018-02-11T08:39:50.519Z,28.60
2018-02-11T08:42:18.028Z,20.52
2018-02-11T08:44:45.547Z,31.02
2018-02-11T08:47:13.058Z,26.25
2018-02-11T08:49:41.057Z,30.27
2018-02-11T08:52:09.356Z,35.10
2018-02-11T08:54:36.903Z,30.05
2018-02-11T08:57:05.406Z,26.67
2018-02-11T08:59:32.930Z,26.60
2018-02-11T09:02:00.623Z,25.98
2018-02-11T09:04:28.894Z,23.10
2018-02-11T09:06:57.174Z,23.73
2018-02-11T09:09:25.512Z,23.90
2018-02-11T09:11:53.062Z,23.05
2018-02-11T09:14:21.107Z,21.55
2018-02-11T09:16:48.643Z,23.40
2018-02-11T09:19:16.160Z,22.20
2018-02-11T09:21:43.670Z,24.33
2018-02-11T09:24:11.218Z,21.83
2018-02-11T09:26:38.736Z,22.30
2018-02-11T09:29:06.242Z,24.83
2018-02-11T09:31:33.856Z,24.30
2018-02-11T09:34:02.140Z,22.90
2018-02-11T09:36:29.688Z,22.52
2018-02-11T09:38:58.105Z,20.50
2018-02-11T09:41:25.628Z,22.67
2018-02-11T09:43:53.167Z,22.80
2018-02-11T09:46:20.674Z,21.10
2018-02-11T09:48:48.937Z,18.97
2018-02-11T09:51:16.446Z,17.17
2018-02-11T09:53:43.978Z,24.13
2018-02-11T09:56:11.470Z,16.53
2018-02-11T09:58:38.977Z,17.47
2018-02-11T10:01:06.558Z,18.27
2018-02-11T10:03:34.068Z,17.30
2018-02-11T10:06:01.613Z,22.23
2018-02-11T10:08:29.950Z,19.60
2018-02-11T10:10:57.622Z,15.93
2018-02-11T10:13:25.126Z,18.30
2018-02-11T10:15:53.417Z,21.70
2018-02-11T10:18:20.974Z,22.43
2018-02-11T10:20:48.478Z,17.77
2018-02-11T10:23:15.997Z,18.33
2018-02-11T10:25:44.780Z,16.63
2018-02-11T10:28:13.063Z,25.63
2018-02-11T10:30:40.564Z,18.83
2018-02-11T10:33:08.088Z,18.00
2018-02-11T10:35:36.405Z,18.90
2018-02-11T10:38:03.946Z,18.07
2018-02-11T10:40:31.496Z,17.73
2018-02-11T10:42:59.788Z,20.20
2018-02-11T10:45:27.345Z,25.73
2018-02-11T10:47:55.626Z,17.40
2018-02-11T10:50:24.474Z,24.90
2018-02-11T10:52:51.996Z,19.93
2018-02-11T10:55:19.502Z,16.97
2018-02-11T10:57:47.572Z,21.80
2018-02-11T11:00:15.068Z,22.23
2018-02-11T11:02:43.411Z,17.23
2018-02-11T11:05:10.917Z,19.00
2018-02-11T11:07:39.216Z,14.97
2018-02-11T11:10:07.765Z,11.80
2018-02-11T11:12:35.285Z,20.00
2018-02-11T11:15:02.784Z,12.33
2018-02-11T11:17:30.376Z,12.77
2018-02-11T11:19:58.683Z,14.03
2018-02-11T11:22:26.188Z,16.40
2018-02-11T11:24:53.706Z,19.40
2018-02-11T11:27:21.260Z,15.53
2018-02-11T11:29:49.524Z,16.53
2018-02-11T11:32:17.030Z,19.13
2018-02-11T11:34:44.539Z,15.03
2018-02-11T11:37:12.073Z,18.10
2018-02-11T11:39:39.577Z,14.30
2018-02-11T11:42:07.860Z,16.23
2018-02-11T11:44:35.384Z,14.13
2018-02-11T11:47:02.899Z,16.53
2018-02-11T11:49:31.169Z,14.10
2018-02-11T11:51:59.453Z,15.17
2018-02-11T11:54:27.723Z,16.83
2018-02-11T11:56:55.227Z,18.70
2018-02-11T11:59:23.731Z,19.20
2018-02-11T12:01:51.245Z,17.10
2018-02-11T12:04:19.528Z,20.20
2018-02-11T12:06:47.861Z,20.27
2018-02-11T12:09:15.367Z,15.10
2018-02-11T12:11:43.661Z,14.83
2018-02-11T12:14:11.949Z,13.50
2018-02-11T12:16:39.496Z,14.80
2018-02-11T12:19:07.787Z,19.13
2018-02-11T12:21:36.070Z,14.50
2018-02-11T12:24:04.136Z,17.50
2018-02-11T12:26:32.394Z,17.63
2018-02-11T12:28:59.931Z,16.07
2018-02-11T12:31:27.428Z,11.70
2018-02-11T12:33:54.968Z,18.87
2018-02-11T12:36:22.480Z,14.90
2018-02-11T12:38:50.782Z,16.33
2018-02-11T12:41:18.345Z,18.33
2018-02-11T12:43:45.858Z,13.63
2018-02-11T12:46:13.390Z,21.17
2018-02-11T12:48:41.365Z,14.00
2018-02-11T12:51:08.885Z,16.17
2018-02-11T12:53:37.502Z,15.63
2018-02-11T12:56:05.001Z,18.40
2018-02-11T12:58:32.510Z,13.30
2018-02-11T13:01:00.831Z,15.37
2018-02-11T13:03:28.416Z,18.07
2018-02-11T13:05:55.963Z,16.50
2018-02-11T13:08:23.480Z,14.70
2018-02-11T13:10:51.799Z,15.30
2018-02-11T13:13:19.303Z,17.70
2018-02-11T13:15:46.839Z,17.23
2018-02-11T13:18:14.548Z,19.98
2018-02-11T13:20:42.085Z,14.87
2018-02-11T13:23:09.577Z,17.53
2018-02-11T13:25:37.891Z,20.23
2018-02-11T13:28:05.426Z,14.80
2018-02-11T13:30:33.721Z,13.33
2018-02-11T13:33:01.239Z,13.07
2018-02-11T13:35:28.837Z,19.20
2018-02-11T13:37:57.114Z,14.20
2018-02-11T13:40:25.596Z,21.43
2018-02-11T13:42:54.694Z,19.20
2018-02-11T13:45:23.007Z,18.77
2018-02-11T13:47:50.570Z,13.77
2018-02-11T13:50:18.108Z,14.20
2018-02-11T13:52:45.620Z,14.80
2018-02-11T13:55:13.133Z,18.90
2018-02-11T13:57:41.522Z,26.35
2018-02-11T14:00:09.833Z,19.47
2018-02-11T14:02:37.348Z,23.43
2018-02-11T14:05:05.634Z,16.67
2018-02-11T14:07:33.989Z,24.48
2018-02-11T14:10:01.536Z,27.13
2018-02-11T14:12:29.067Z,30.53
2018-02-11T14:14:56.649Z,34.38
2018-02-11T14:17:24.188Z,22.85
2018-02-11T14:19:52.512Z,28.27
2018-02-11T14:22:20.044Z,22.37
2018-02-11T14:24:47.775Z,23.98
2018-02-11T14:27:15.798Z,25.80
2018-02-11T14:29:43.358Z,21.67
2018-02-11T14:32:10.970Z,20.17
2018-02-11T14:34:38.541Z,20.73
2018-02-11T14:37:06.822Z,20.75
2018-02-11T14:39:34.465Z,25.35
2018-02-11T14:42:02.049Z,26.98
2018-02-11T14:44:29.565Z,25.50
2018-02-11T14:46:57.105Z,22.83
2018-02-11T14:49:26.805Z,22.20
2018-02-11T14:51:54.647Z,26.02
2018-02-11T14:54:22.988Z,25.48
2018-02-11T14:56:50.497Z,26.62
2018-02-11T14:59:18.009Z,19.33
2018-02-11T15:01:45.637Z,34.72
2018-02-11T15:04:13.937Z,16.42
2018-02-11T15:06:42.260Z,23.15
2018-02-11T15:09:09.826Z,23.30
2018-02-11T15:11:37.411Z,26.48
2018-02-11T15:14:04.970Z,31.87
2018-02-11T15:16:32.469Z,24.95
2018-02-11T15:19:00.809Z,30.45
2018-02-11T15:21:28.328Z,25.33
2018-02-11T15:23:56.705Z,25.23
2018-02-11T15:26:25.016Z,32.42
2018-02-11T15:28:52.539Z,21.42
2018-02-11T15:33:54.725Z,33.63
2018-02-11T15:36:23.021Z,21.77
2018-02-11T15:38:51.313Z,23.45
2018-02-11T15:41:19.595Z,24.25
2018-02-11T15:43:47.865Z,18.52
2018-02-11T15:46:16.243Z,21.42
2018-02-11T15:48:44.538Z,25.90
2018-02-11T15:51:12.838Z,25.15
2018-02-11T15:53:40.409Z,20.50
2018-02-11T15:56:07.921Z,21.08
2018-02-11T15:58:35.427Z,22.10
2018-02-11T16:01:02.963Z,23.08
2018-02-11T16:03:31.245Z,26.25
2018-02-11T16:06:00.233Z,16.60
2018-02-11T16:08:28.510Z,29.42
2018-02-11T16:10:56.881Z,30.23
2018-02-11T16:13:24.425Z,36.08
2018-02-11T16:15:51.976Z,39.88
2018-02-11T16:18:19.552Z,34.03
2018-02-11T16:20:47.053Z,35.05
2018-02-11T16:23:15.864Z,29.40
2018-02-11T16:25:44.137Z,23.12
2018-02-11T16:28:12.461Z,15.70
2018-02-11T16:30:40.031Z,22.05
2018-02-11T16:33:07.864Z,23.27
2018-02-11T16:35:35.359Z,25.33
2018-02-11T16:38:02.853Z,23.12
2018-02-11T16:40:30.374Z,27.20
2018-02-11T16:42:57.877Z,20.62
2018-02-11T16:45:25.433Z,31.70
2018-02-11T16:47:52.931Z,28.17
2018-02-11T16:50:21.341Z,37.70
2018-02-11T16:52:48.838Z,34.83
2018-02-11T16:55:16.367Z,27.45
2018-02-11T16:57:43.939Z,25.12
2018-02-11T17:00:11.470Z,27.65
2018-02-11T17:02:39.976Z,31.20
2018-02-11T17:05:07.543Z,30.63
2018-02-11T17:07:35.066Z,32.90
2018-02-11T17:10:03.119Z,34.47
2018-02-11T17:12:31.131Z,38.28
2018-02-11T17:14:58.641Z,24.37
2018-02-11T17:17:26.425Z,29.67
2018-02-11T17:19:54.312Z,32.70
2018-02-11T17:22:23.584Z,35.78
2018-02-11T17:24:51.205Z,26.62
2018-02-11T17:27:22.220Z,45.12
2018-02-11T17:29:49.803Z,33.57
2018-02-11T17:32:17.560Z,32.17
2018-02-11T17:34:45.085Z,33.20
2018-02-11T17:37:12.718Z,26.23
2018-02-11T17:39:41.097Z,34.27
2018-02-11T17:42:09.423Z,24.70
2018-02-11T17:44:37.248Z,35.87
2018-02-11T17:47:05.523Z,26.10
2018-02-11T17:49:33.816Z,20.60
2018-02-11T17:52:02.287Z,22.80
2018-02-11T17:54:31.511Z,23.92
2018-02-11T17:57:00.021Z,29.35
2018-02-11T17:59:27.517Z,32.53
2018-02-11T18:01:55.186Z,29.75
2018-02-11T18:04:22.715Z,26.23
2018-02-11T18:06:50.306Z,24.40
2018-02-11T18:09:18.679Z,27.60
2018-02-11T18:11:50.671Z,27.03
2018-02-11T18:14:21.102Z,15.73
2018-02-11T18:16:49.718Z,29.15
2018-02-11T18:19:18.069Z,19.35
2018-02-11T18:21:45.593Z,17.97
2018-02-11T18:24:13.149Z,18.40
2018-02-11T18:26:40.706Z,16.80
2018-02-11T18:29:08.230Z,12.13
2018-02-11T18:31:35.789Z,16.70
2018-02-11T18:34:03.324Z,15.73
2018-02-11T18:36:30.861Z,19.23
2018-02-11T18:38:58.477Z,28.23
2018-02-11T18:41:26.032Z,20.55
2018-02-11T18:43:53.549Z,16.63
2018-02-11T18:46:21.504Z,22.48
2018-02-11T18:48:49.795Z,31.33
2018-02-11T18:51:18.277Z,19.00
2018-02-11T18:53:45.808Z,18.37
2018-02-11T18:56:13.322Z,18.53
2018-02-11T18:58:40.908Z,29.90
2018-02-11T19:01:08.489Z,30.13
2018-02-11T19:03:36.034Z,25.03
2018-02-11T19:06:03.709Z,26.00
2018-02-11T19:08:31.257Z,22.20
2018-02-11T19:10:58.838Z,19.07
2018-02-11T19:13:26.371Z,14.40
2018-02-11T19:15:53.994Z,23.77
2018-02-11T19:18:22.749Z,18.83
2018-02-11T19:20:51.961Z,11.67
2018-02-11T19:23:19.535Z,15.10
2018-02-11T19:25:47.050Z,17.90
2018-02-11T19:28:15.351Z,16.00
2018-02-11T19:30:43.137Z,17.05
2018-02-11T19:33:10.660Z,17.97
2018-02-11T19:35:38.965Z,14.17
2018-02-11T19:38:06.492Z,13.05
2018-02-11T19:40:34.785Z,6.03
2018-02-11T19:43:03.143Z,7.00
2018-02-11T19:45:30.706Z,10.45
2018-02-11T19:47:58.292Z,13.82
2018-02-11T19:50:26.585Z,13.45
2018-02-11T19:52:54.528Z,11.02
2018-02-11T19:55:22.045Z,6.97
2018-02-11T19:57:49.567Z,11.73
2018-02-11T20:00:19.357Z,8.82
2018-02-11T20:02:46.880Z,10.98
2018-02-11T20:05:15.208Z,12.00
2018-02-11T20:07:42.763Z,8.35
2018-02-11T20:10:10.270Z,8.83
2018-02-11T20:12:38.576Z,8.90
2018-02-11T20:15:06.120Z,11.13
2018-02-11T20:17:33.731Z,11.97
2018-02-11T20:20:01.305Z,8.43
2018-02-11T20:22:29.763Z,11.50
2018-02-11T20:24:57.309Z,8.20
2018-02-11T20:27:24.979Z,13.27
2018-02-11T20:29:52.505Z,8.85
2018-02-11T20:32:20.113Z,12.05
2018-02-11T20:34:47.649Z,10.13
2018-02-11T20:37:16.445Z,7.62
2018-02-11T20:39:43.978Z,8.77
2018-02-11T20:42:12.415Z,11.20
2018-02-11T20:44:39.985Z,10.02
2018-02-11T20:47:07.500Z,9.80
2018-02-11T20:49:36.083Z,10.13
2018-02-11T20:52:04.555Z,10.73
2018-02-11T20:54:32.155Z,10.30
2018-02-11T20:56:59.708Z,12.35
2018-02-11T20:59:27.986Z,8.70
2018-02-11T21:01:56.330Z,11.12
2018-02-11T21:04:23.869Z,9.13
2018-02-11T21:06:51.472Z,10.80
2018-02-11T21:09:19.016Z,7.12
2018-02-11T21:11:46.529Z,11.35
2018-02-11T21:14:14.842Z,9.85
2018-02-11T21:16:42.366Z,13.80
2018-02-11T21:19:09.912Z,14.93
2018-02-11T21:21:37.503Z,10.60
2018-02-11T21:24:05.850Z,9.48
2018-02-11T21:26:33.366Z,8.35
2018-02-11T21:29:01.707Z,8.20
2018-02-11T21:31:30.528Z,11.27
2018-02-11T21:33:58.081Z,8.95
2018-02-11T21:36:25.603Z,8.90
2018-02-11T21:38:53.206Z,16.48
2018-02-11T21:41:20.812Z,9.18
2018-02-11T21:43:48.874Z,8.48
2018-02-11T21:46:16.389Z,9.38
2018-02-11T21:48:44.161Z,9.98
2018-02-11T21:51:11.673Z,10.60
2018-02-11T21:53:39.216Z,13.20
2018-02-11T21:56:06.740Z,9.45
2018-02-11T21:58:34.261Z,10.30
2018-02-11T22:01:02.479Z,10.18
2018-02-11T22:03:29.988Z,10.57
2018-02-11T22:05:58.307Z,11.20
2018-02-11T22:08:25.844Z,11.93
2018-02-11T22:10:53.539Z,14.23
2018-02-11T22:13:21.111Z,10.45
2018-02-11T22:15:49.456Z,14.10
2018-02-11T22:18:17.721Z,10.85
2018-02-11T22:20:45.221Z,16.60
2018-02-11T22:23:12.732Z,9.07
2018-02-11T22:25:40.257Z,10.90
2018-02-11T22:28:07.747Z,11.98
2018-02-11T22:30:36.779Z,13.27
2018-02-11T22:33:05.060Z,15.23
2018-02-11T22:35:32.577Z,14.63
2018-02-11T22:38:00.091Z,16.70
2018-02-11T22:40:28.403Z,15.52
2018-02-11T22:42:55.951Z,12.18
2018-02-11T22:45:23.460Z,16.08
2018-02-11T22:47:51.060Z,18.90
2018-02-11T22:50:19.353Z,10.90
2018-02-11T22:52:47.621Z,14.80
2018-02-11T22:55:15.271Z,9.40
2018-02-11T22:57:45.975Z,8.85
2018-02-11T23:00:13.494Z,10.52
2018-02-11T23:02:41.029Z,12.57
2018-02-11T23:05:08.551Z,9.18
2018-02-11T23:07:36.044Z,16.92
2018-02-11T23:10:03.567Z,14.20
2018-02-11T23:12:31.168Z,8.95
2018-02-11T23:14:58.683Z,9.80
2018-02-11T23:17:26.964Z,9.75
2018-02-11T23:19:55.249Z,11.43
2018-02-11T23:22:23.525Z,12.25
2018-02-11T23:24:51.833Z,9.20
2018-02-11T23:27:19.394Z,8.65
2018-02-11T23:29:47.507Z,7.80
2018-02-11T23:32:15.920Z,9.00
2018-02-11T23:34:43.436Z,9.57
2018-02-11T23:37:10.921Z,12.95
2018-02-11T23:39:38.452Z,10.18
2018-02-11T23:42:06.937Z,8.95
2018-02-11T23:44:34.460Z,7.97
2018-02-11T23:47:02.205Z,10.63
2018-02-11T23:49:30.090Z,9.15
2018-02-11T23:51:57.597Z,11.10
2018-02-11T23:54:25.106Z,14.32
2018-02-11T23:56:52.647Z,10.88
2018-02-11T23:59:21.109Z,7.62
