createdAt,value
2019-03-22T00:00:49.996Z,6.7
2019-03-22T00:02:50.189Z,7.0
2019-03-22T00:04:49.669Z,6.7
2019-03-22T00:06:50.079Z,6.8
2019-03-22T00:08:50.310Z,6.8
2019-03-22T00:10:50.435Z,7.0
2019-03-22T00:12:49.580Z,6.9
2019-03-22T00:14:49.823Z,6.9
2019-03-22T00:16:50.134Z,6.8
2019-03-22T00:18:50.239Z,6.8
2019-03-22T00:20:50.346Z,7.5
2019-03-22T00:22:50.553Z,7.0
2019-03-22T00:24:49.593Z,7.5
2019-03-22T00:26:49.901Z,7.5
2019-03-22T00:28:50.072Z,7.4
2019-03-22T00:30:50.281Z,7.4
2019-03-22T00:32:50.456Z,6.9
2019-03-22T00:34:50.122Z,7.0
2019-03-22T00:36:50.501Z,7.0
2019-03-22T00:38:49.703Z,7.0
2019-03-22T00:40:49.886Z,7.2
2019-03-22T00:42:50.104Z,6.8
2019-03-22T00:44:50.252Z,7.1
2019-03-22T00:46:49.650Z,7.1
2019-03-22T00:48:49.784Z,7.4
2019-03-22T00:50:49.933Z,7.1
2019-03-22T00:52:50.216Z,7.1
2019-03-22T00:54:50.423Z,7.5
2019-03-22T00:56:49.643Z,7.9
2019-03-22T00:58:49.841Z,7.8
2019-03-22T01:00:52.615Z,7.7
2019-03-22T01:02:49.728Z,7.7
2019-03-22T01:04:50.152Z,7.6
2019-03-22T01:06:50.316Z,7.6
2019-03-22T01:08:50.393Z,7.7
2019-03-22T01:10:49.630Z,7.7
2019-03-22T01:12:49.717Z,6.9
2019-03-22T01:14:49.931Z,7.4
2019-03-22T01:16:50.119Z,7.4
2019-03-22T01:18:50.247Z,7.0
2019-03-22T01:20:50.312Z,7.6
2019-03-22T01:22:50.500Z,7.2
2019-03-22T01:24:49.599Z,7.2
2019-03-22T01:26:50.067Z,7.2
2019-03-22T01:28:50.152Z,7.8
2019-03-22T01:30:50.226Z,7.2
2019-03-22T01:32:50.363Z,7.7
2019-03-22T01:34:49.825Z,7.7
2019-03-22T01:36:50.115Z,7.7
2019-03-22T01:38:50.225Z,7.6
2019-03-22T01:40:50.368Z,7.4
2019-03-22T01:42:50.453Z,7.4
2019-03-22T01:44:49.589Z,7.0
2019-03-22T01:46:49.699Z,7.8
2019-03-22T01:48:49.783Z,7.5
2019-03-22T01:50:49.774Z,6.9
2019-03-22T01:52:50.227Z,7.7
2019-03-22T01:54:50.277Z,7.7
2019-03-22T01:56:50.461Z,7.3
2019-03-22T01:58:49.591Z,7.9
2019-03-22T02:00:49.585Z,7.8
2019-03-22T02:02:49.830Z,7.8
2019-03-22T02:04:50.317Z,6.9
2019-03-22T02:06:49.608Z,7.3
2019-03-22T02:08:49.669Z,6.9
2019-03-22T02:10:49.728Z,6.8
2019-03-22T02:12:49.864Z,6.8
2019-03-22T02:14:50.278Z,7.1
2019-03-22T02:16:50.319Z,7.1
2019-03-22T02:18:50.471Z,6.6
2019-03-22T02:20:49.662Z,6.6
2019-03-22T02:22:49.858Z,6.6
2019-03-22T02:24:50.099Z,7.0
2019-03-22T02:26:50.392Z,6.5
2019-03-22T02:28:50.486Z,6.4
2019-03-22T02:30:49.552Z,6.4
2019-03-22T02:32:49.789Z,7.0
2019-03-22T02:34:50.322Z,7.1
2019-03-22T02:36:49.809Z,7.1
2019-03-22T02:38:49.893Z,6.3
2019-03-22T02:40:49.995Z,6.9
2019-03-22T02:42:50.126Z,6.9
2019-03-22T02:44:50.278Z,7.0
2019-03-22T02:46:49.604Z,7.1
2019-03-22T02:48:49.606Z,7.0
2019-03-22T02:50:49.732Z,6.5
2019-03-22T02:52:49.747Z,6.5
2019-03-22T02:54:49.834Z,6.5
2019-03-22T02:56:50.288Z,7.0
2019-03-22T02:58:50.445Z,6.2
2019-03-22T03:00:50.514Z,6.2
2019-03-22T03:02:49.648Z,6.1
2019-03-22T03:04:50.140Z,6.1
2019-03-22T03:06:50.332Z,6.7
2019-03-22T03:08:50.042Z,6.7
2019-03-22T03:10:50.175Z,6.6
2019-03-22T03:12:50.289Z,6.4
2019-03-22T03:14:50.295Z,6.0
2019-03-22T03:16:50.454Z,6.3
2019-03-22T03:18:49.539Z,6.3
2019-03-22T03:20:49.621Z,5.8
2019-03-22T03:22:49.796Z,6.2
2019-03-22T03:24:49.918Z,6.1
2019-03-22T03:26:50.039Z,5.9
2019-03-22T03:28:49.969Z,6.7
2019-03-22T03:30:49.858Z,6.7
2019-03-22T03:32:49.903Z,6.2
2019-03-22T03:34:50.200Z,6.2
2019-03-22T03:36:50.271Z,6.0
2019-03-22T03:38:50.275Z,6.0
2019-03-22T03:40:50.190Z,6.2
2019-03-22T03:42:50.190Z,6.4
2019-03-22T03:44:50.108Z,6.2
2019-03-22T03:46:50.116Z,6.1
2019-03-22T03:48:50.008Z,5.9
2019-03-22T03:50:49.871Z,5.9
2019-03-22T03:52:49.884Z,5.9
2019-03-22T03:54:49.745Z,6.1
2019-03-22T03:56:49.770Z,6.0
2019-03-22T03:58:53.098Z,6.0
2019-03-22T04:00:50.137Z,6.0
2019-03-22T04:02:50.089Z,5.6
2019-03-22T04:04:50.340Z,5.6
2019-03-22T04:06:50.499Z,6.2
2019-03-22T04:08:50.333Z,6.2
2019-03-22T04:10:50.388Z,5.4
2019-03-22T04:12:50.299Z,5.9
2019-03-22T04:14:50.173Z,5.8
2019-03-22T04:16:50.152Z,5.8
2019-03-22T04:18:50.093Z,6.0
2019-03-22T04:20:49.981Z,6.1
2019-03-22T04:22:49.932Z,6.3
2019-03-22T04:24:49.799Z,6.3
2019-03-22T04:26:49.885Z,6.3
2019-03-22T04:28:49.869Z,6.5
2019-03-22T04:30:49.778Z,6.5
2019-03-22T04:32:49.692Z,6.7
2019-03-22T04:34:50.019Z,6.7
2019-03-22T04:36:50.052Z,6.4
2019-03-22T04:38:50.063Z,6.7
2019-03-22T04:40:50.000Z,5.8
2019-03-22T04:42:49.857Z,5.9
2019-03-22T04:44:49.768Z,5.9
2019-03-22T04:46:49.819Z,6.6
2019-03-22T04:48:49.650Z,6.2
2019-03-22T04:50:49.565Z,6.7
2019-03-22T04:52:50.438Z,6.8
2019-03-22T04:54:50.403Z,6.8
2019-03-22T04:56:50.456Z,6.6
2019-03-22T04:58:50.376Z,6.3
2019-03-22T05:00:50.224Z,6.8
2019-03-22T05:02:50.188Z,7.0
2019-03-22T05:04:50.480Z,6.9
2019-03-22T05:06:49.538Z,6.9
2019-03-22T05:08:50.420Z,6.9
2019-03-22T05:10:50.279Z,7.1
2019-03-22T05:12:50.164Z,7.4
2019-03-22T05:14:50.001Z,7.1
2019-03-22T05:16:49.970Z,7.1
2019-03-22T05:18:49.845Z,7.3
2019-03-22T05:20:49.761Z,7.7
2019-03-22T05:22:49.595Z,7.7
2019-03-22T05:24:50.488Z,7.4
2019-03-22T05:26:50.223Z,7.4
2019-03-22T05:28:50.194Z,7.8
2019-03-22T05:30:50.117Z,7.7
2019-03-22T05:32:50.075Z,7.7
2019-03-22T05:34:50.290Z,7.5
2019-03-22T05:36:50.351Z,7.9
2019-03-22T05:38:50.192Z,7.7
2019-03-22T05:40:50.041Z,9.1
2019-03-22T05:42:49.990Z,7.6
2019-03-22T05:44:49.956Z,7.6
2019-03-22T05:46:50.026Z,8.2
2019-03-22T05:48:49.951Z,7.3
2019-03-22T05:50:49.850Z,7.9
2019-03-22T05:52:49.757Z,8.3
2019-03-22T05:54:49.573Z,8.3
2019-03-22T05:56:49.632Z,8.3
2019-03-22T05:58:50.510Z,7.9
2019-03-22T06:00:50.486Z,8.0
2019-03-22T06:02:49.606Z,8.4
2019-03-22T06:04:50.238Z,8.4
2019-03-22T06:06:50.371Z,8.1
2019-03-22T06:08:50.465Z,7.5
2019-03-22T06:10:49.524Z,7.4
2019-03-22T06:12:50.486Z,6.3
2019-03-22T06:14:49.594Z,6.3
2019-03-22T06:16:49.858Z,6.3
2019-03-22T06:18:50.706Z,6.5
2019-03-22T06:20:49.756Z,6.5
2019-03-22T06:22:49.818Z,6.5
2019-03-22T06:24:49.869Z,6.1
2019-03-22T06:26:50.135Z,6.1
2019-03-22T06:28:50.212Z,6.2
2019-03-22T06:30:50.219Z,6.3
2019-03-22T06:32:50.301Z,6.3
2019-03-22T06:34:49.721Z,6.3
2019-03-22T06:36:50.358Z,6.8
2019-03-22T06:38:50.458Z,6.8
2019-03-22T06:40:49.611Z,8.1
2019-03-22T06:42:49.643Z,8.1
2019-03-22T06:44:49.655Z,8.1
2019-03-22T06:46:49.977Z,7.4
2019-03-22T06:48:50.043Z,8.1
2019-03-22T06:50:50.115Z,8.2
2019-03-22T06:52:52.258Z,8.2
2019-03-22T06:54:50.313Z,11.2
2019-03-22T06:56:49.582Z,10.1
2019-03-22T06:58:49.685Z,8.4
2019-03-22T07:00:49.902Z,8.4
2019-03-22T07:02:50.005Z,8.8
2019-03-22T07:04:50.456Z,9.4
2019-03-22T07:06:49.727Z,9.3
2019-03-22T07:08:49.876Z,9.3
2019-03-22T07:10:49.949Z,9.3
2019-03-22T07:12:50.094Z,8.2
2019-03-22T07:14:50.204Z,8.2
2019-03-22T07:16:50.404Z,8.8
2019-03-22T07:18:50.511Z,8.8
2019-03-22T07:20:49.624Z,8.2
2019-03-22T07:22:49.807Z,8.5
2019-03-22T07:24:49.902Z,8.5
2019-03-22T07:26:50.075Z,8.5
2019-03-22T07:28:50.196Z,8.6
2019-03-22T07:30:50.220Z,8.9
2019-03-22T07:32:50.275Z,8.2
2019-03-22T07:34:49.674Z,9.0
2019-03-22T07:36:49.883Z,9.0
2019-03-22T07:38:49.942Z,8.9
2019-03-22T07:40:50.003Z,8.6
2019-03-22T07:42:50.136Z,9.2
2019-03-22T07:44:50.207Z,9.2
2019-03-22T07:46:50.464Z,10.0
2019-03-22T07:48:50.486Z,9.4
2019-03-22T07:50:49.610Z,9.1
2019-03-22T07:52:49.606Z,9.0
2019-03-22T07:54:49.701Z,9.8
2019-03-22T07:56:49.965Z,8.7
2019-03-22T07:58:50.051Z,8.7
2019-03-22T08:00:50.134Z,8.3
2019-03-22T08:02:50.154Z,8.2
2019-03-22T08:04:50.417Z,8.2
2019-03-22T08:06:49.694Z,8.3
2019-03-22T08:08:49.710Z,8.3
2019-03-22T08:10:49.950Z,7.8
2019-03-22T08:12:50.072Z,8.3
2019-03-22T08:14:50.338Z,8.0
2019-03-22T08:16:50.601Z,8.1
2019-03-22T08:18:49.697Z,8.1
2019-03-22T08:20:49.802Z,8.1
2019-03-22T08:22:49.846Z,7.8
2019-03-22T08:24:49.934Z,7.5
2019-03-22T08:26:50.136Z,8.0
2019-03-22T08:28:50.353Z,8.0
2019-03-22T08:30:49.614Z,7.6
2019-03-22T08:32:50.802Z,9.1
2019-03-22T08:34:50.331Z,7.8
2019-03-22T08:36:49.662Z,7.8
2019-03-22T08:38:49.849Z,7.8
2019-03-22T08:40:49.970Z,7.4
2019-03-22T08:42:50.079Z,7.8
2019-03-22T08:44:50.076Z,8.0
2019-03-22T08:46:50.314Z,8.0
2019-03-22T08:48:50.576Z,7.5
2019-03-22T08:50:49.617Z,7.7
2019-03-22T08:52:49.798Z,7.7
2019-03-22T08:54:49.870Z,7.8
2019-03-22T08:56:50.113Z,7.8
2019-03-22T08:58:50.255Z,7.5
2019-03-22T09:00:58.162Z,7.6
2019-03-22T09:02:50.427Z,7.7
2019-03-22T09:04:49.891Z,7.5
2019-03-22T09:06:50.313Z,7.5
2019-03-22T09:08:50.333Z,8.1
2019-03-22T09:10:50.453Z,7.9
2019-03-22T09:12:49.598Z,8.3
2019-03-22T09:14:49.696Z,8.1
2019-03-22T09:16:49.907Z,8.1
2019-03-22T09:18:50.056Z,7.6
2019-03-22T09:20:50.180Z,7.7
2019-03-22T09:22:50.498Z,7.8
2019-03-22T09:24:49.647Z,7.8
2019-03-22T09:26:49.937Z,8.0
2019-03-22T09:28:50.147Z,8.0
2019-03-22T09:30:50.325Z,7.7
2019-03-22T09:32:50.415Z,8.4
2019-03-22T09:34:50.127Z,8.4
2019-03-22T09:36:50.393Z,7.9
2019-03-22T09:38:49.737Z,7.9
2019-03-22T09:40:49.778Z,8.1
2019-03-22T09:42:53.252Z,7.8
2019-03-22T09:44:50.549Z,7.8
2019-03-22T09:46:49.789Z,7.8
2019-03-22T09:48:49.855Z,7.5
2019-03-22T09:50:50.184Z,7.5
2019-03-22T09:52:50.200Z,7.7
2019-03-22T09:54:50.263Z,7.7
2019-03-22T09:56:50.489Z,8.8
2019-03-22T09:58:49.673Z,8.5
2019-03-22T10:00:50.006Z,9.0
2019-03-22T10:02:50.415Z,9.0
2019-03-22T10:04:50.124Z,8.4
2019-03-22T10:06:50.532Z,8.3
2019-03-22T10:08:49.717Z,7.8
2019-03-22T10:10:49.987Z,9.6
2019-03-22T10:12:50.290Z,8.9
2019-03-22T10:14:50.428Z,8.9
2019-03-22T10:16:49.807Z,8.7
2019-03-22T10:18:49.936Z,8.6
2019-03-22T10:20:50.072Z,8.6
2019-03-22T10:22:50.339Z,8.6
2019-03-22T10:24:50.422Z,8.5
2019-03-22T10:26:49.749Z,8.5
2019-03-22T10:28:49.931Z,8.7
2019-03-22T10:30:50.215Z,9.5
2019-03-22T10:32:50.412Z,9.5
2019-03-22T10:34:49.905Z,9.5
2019-03-22T10:36:50.513Z,8.8
2019-03-22T10:38:50.774Z,8.7
2019-03-22T10:40:49.935Z,8.6
2019-03-22T10:42:50.022Z,8.6
2019-03-22T10:44:50.383Z,8.9
2019-03-22T10:46:49.853Z,8.9
2019-03-22T10:48:50.098Z,8.7
2019-03-22T10:50:50.257Z,8.1
2019-03-22T10:52:50.383Z,8.1
2019-03-22T10:54:49.610Z,8.7
2019-03-22T10:56:49.949Z,9.2
2019-03-22T10:58:50.073Z,8.7
2019-03-22T11:00:50.251Z,8.4
2019-03-22T11:02:49.884Z,8.4
2019-03-22T11:04:50.262Z,8.6
2019-03-22T11:06:50.431Z,8.1
2019-03-22T11:08:49.622Z,8.5
2019-03-22T11:10:49.665Z,8.5
2019-03-22T11:12:49.769Z,8.1
2019-03-22T11:14:49.936Z,8.2
2019-03-22T11:16:50.121Z,8.4
2019-03-22T11:18:50.225Z,8.4
2019-03-22T11:20:50.284Z,9.0
2019-03-22T11:22:50.400Z,8.6
2019-03-22T11:24:50.554Z,8.6
2019-03-22T11:26:49.925Z,8.8
2019-03-22T11:28:50.209Z,8.5
2019-03-22T11:30:50.342Z,8.5
2019-03-22T11:32:50.517Z,8.6
2019-03-22T11:34:50.001Z,8.0
2019-03-22T11:36:50.295Z,8.6
2019-03-22T11:38:50.276Z,8.6
2019-03-22T11:40:50.274Z,8.3
2019-03-22T11:42:51.675Z,7.7
2019-03-22T11:44:49.731Z,7.9
2019-03-22T11:46:50.028Z,5.2
2019-03-22T11:48:50.076Z,5.2
2019-03-22T11:50:50.241Z,4.1
2019-03-22T11:52:50.377Z,3.5
2019-03-22T11:54:50.400Z,3.9
2019-03-22T11:56:49.568Z,3.7
2019-03-22T11:58:49.603Z,3.7
2019-03-22T12:00:49.782Z,3.8
2019-03-22T12:02:49.811Z,3.3
2019-03-22T12:04:50.233Z,3.1
2019-03-22T12:06:50.341Z,3.1
2019-03-22T12:08:50.392Z,2.7
2019-03-22T12:10:50.418Z,2.9
2019-03-22T12:12:49.538Z,3.3
2019-03-22T12:14:49.589Z,2.7
2019-03-22T12:16:49.744Z,2.7
2019-03-22T12:18:50.609Z,2.8
2019-03-22T12:20:49.714Z,2.7
2019-03-22T12:22:49.809Z,2.7
2019-03-22T12:24:49.891Z,2.9
2019-03-22T12:26:50.186Z,2.9
2019-03-22T12:28:50.224Z,2.7
2019-03-22T12:30:50.286Z,2.6
2019-03-22T12:32:50.319Z,2.6
2019-03-22T12:34:49.917Z,2.6
2019-03-22T12:36:50.122Z,2.4
2019-03-22T12:38:50.111Z,2.4
2019-03-22T12:40:50.240Z,2.5
2019-03-22T12:42:50.315Z,2.4
2019-03-22T12:44:50.438Z,2.3
2019-03-22T12:46:49.556Z,2.4
2019-03-22T12:48:49.668Z,2.4
2019-03-22T12:50:49.691Z,2.5
2019-03-22T12:52:49.819Z,2.7
2019-03-22T12:54:49.803Z,2.4
2019-03-22T12:56:49.923Z,2.4
2019-03-22T12:58:49.940Z,2.3
2019-03-22T13:00:49.993Z,2.3
2019-03-22T13:02:50.031Z,2.3
2019-03-22T13:04:49.579Z,2.5
2019-03-22T13:06:49.820Z,2.5
2019-03-22T13:08:49.878Z,2.3
2019-03-22T13:10:50.006Z,2.2
2019-03-22T13:12:50.101Z,2.3
2019-03-22T13:14:50.147Z,2.3
2019-03-22T13:16:50.276Z,2.3
2019-03-22T13:18:50.687Z,2.3
2019-03-22T13:20:51.327Z,2.3
2019-03-22T13:22:50.380Z,2.0
2019-03-22T13:24:50.509Z,2.0
2019-03-22T13:26:49.908Z,2.0
2019-03-22T13:28:50.010Z,2.0
2019-03-22T13:30:50.018Z,1.9
2019-03-22T13:32:52.469Z,2.1
2019-03-22T13:34:49.898Z,2.0
2019-03-22T13:36:50.103Z,2.0
2019-03-22T13:38:50.295Z,1.7
2019-03-22T13:40:50.487Z,1.8
2019-03-22T13:42:49.566Z,2.0
2019-03-22T13:44:50.246Z,2.0
2019-03-22T13:46:50.143Z,2.0
2019-03-22T13:48:50.215Z,1.7
2019-03-22T13:50:50.205Z,1.8
2019-03-22T13:52:50.407Z,1.8
2019-03-22T13:54:49.640Z,1.8
2019-03-22T13:56:49.875Z,1.8
2019-03-22T13:58:50.028Z,1.9
2019-03-22T14:00:50.161Z,1.8
2019-03-22T14:02:50.269Z,1.9
2019-03-22T14:04:49.811Z,1.9
2019-03-22T14:06:50.246Z,1.7
2019-03-22T14:08:50.263Z,2.0
2019-03-22T14:10:50.298Z,2.1
2019-03-22T14:12:50.381Z,1.9
2019-03-22T14:14:50.404Z,1.9
2019-03-22T14:16:49.530Z,1.9
2019-03-22T14:18:49.652Z,2.2
2019-03-22T14:20:49.730Z,1.9
2019-03-22T14:22:49.788Z,1.9
2019-03-22T14:24:50.399Z,2.0
2019-03-22T14:26:50.075Z,2.3
2019-03-22T14:28:50.175Z,2.1
2019-03-22T14:30:50.229Z,2.5
2019-03-22T14:32:50.251Z,2.5
2019-03-22T14:34:49.721Z,2.3
2019-03-22T14:36:49.965Z,2.4
2019-03-22T14:38:50.010Z,2.3
2019-03-22T14:40:50.216Z,2.3
2019-03-22T14:42:50.243Z,2.3
2019-03-22T14:44:50.285Z,2.2
2019-03-22T14:46:49.606Z,2.2
2019-03-22T14:48:50.618Z,2.2
2019-03-22T14:50:50.481Z,2.2
2019-03-22T14:52:49.557Z,2.2
2019-03-22T14:54:49.568Z,2.3
2019-03-22T14:56:49.759Z,2.4
2019-03-22T14:58:49.751Z,2.4
2019-03-22T15:00:50.038Z,2.5
2019-03-22T15:02:50.131Z,2.5
2019-03-22T15:04:49.663Z,2.6
2019-03-22T15:06:49.875Z,2.4
2019-03-22T15:08:49.904Z,2.3
2019-03-22T15:10:50.051Z,2.3
2019-03-22T15:12:50.202Z,2.1
2019-03-22T15:14:50.251Z,2.2
2019-03-22T15:16:50.372Z,2.5
2019-03-22T15:18:49.532Z,2.1
2019-03-22T15:20:49.623Z,2.1
2019-03-22T15:22:49.716Z,2.2
2019-03-22T15:24:50.388Z,2.4
2019-03-22T15:26:49.665Z,2.4
2019-03-22T15:28:49.893Z,2.4
2019-03-22T15:30:50.156Z,2.3
2019-03-22T15:32:50.000Z,2.4
2019-03-22T15:34:49.992Z,2.2
2019-03-22T15:36:50.243Z,2.2
2019-03-22T15:38:50.716Z,2.4
2019-03-22T15:40:50.443Z,2.4
2019-03-22T15:42:50.496Z,2.5
2019-03-22T15:44:49.681Z,2.5
2019-03-22T15:46:50.094Z,1.9
2019-03-22T15:48:50.218Z,2.3
2019-03-22T15:50:50.223Z,2.3
2019-03-22T15:52:50.250Z,2.4
2019-03-22T15:54:50.262Z,2.4
2019-03-22T15:56:50.437Z,2.5
2019-03-22T15:58:50.404Z,2.5
2019-03-22T16:00:50.380Z,2.3
2019-03-22T16:02:49.595Z,2.3
2019-03-22T16:04:49.996Z,2.4
2019-03-22T16:06:50.349Z,2.5
2019-03-22T16:08:50.346Z,2.5
2019-03-22T16:10:50.365Z,2.3
2019-03-22T16:12:50.504Z,2.5
2019-03-22T16:14:49.630Z,2.5
2019-03-22T16:16:49.795Z,2.4
2019-03-22T16:18:49.823Z,2.4
2019-03-22T16:21:00.265Z,2.7
2019-03-22T16:22:50.374Z,2.5
2019-03-22T16:24:50.504Z,2.4
2019-03-22T16:26:49.672Z,2.5
2019-03-22T16:28:49.741Z,2.5
2019-03-22T16:30:49.823Z,3.2
2019-03-22T16:32:49.919Z,2.4
2019-03-22T16:34:50.396Z,2.5
2019-03-22T16:36:49.597Z,2.7
2019-03-22T16:38:49.632Z,2.7
2019-03-22T16:40:49.753Z,2.7
2019-03-22T16:42:49.729Z,2.7
2019-03-22T16:44:49.738Z,2.9
2019-03-22T16:46:49.939Z,2.9
2019-03-22T16:48:50.092Z,2.7
2019-03-22T16:50:50.173Z,3.0
2019-03-22T16:52:50.265Z,3.4
2019-03-22T16:54:50.337Z,3.0
2019-03-22T16:56:50.522Z,3.0
2019-03-22T16:58:50.501Z,2.7
2019-03-22T17:00:50.195Z,3.1
2019-03-22T17:02:50.286Z,3.0
2019-03-22T17:04:49.739Z,3.0
2019-03-22T17:06:49.969Z,2.9
2019-03-22T17:08:50.030Z,2.8
2019-03-22T17:10:50.173Z,3.1
2019-03-22T17:12:50.188Z,2.9
2019-03-22T17:14:50.253Z,2.9
2019-03-22T17:16:50.487Z,2.9
2019-03-22T17:18:49.642Z,2.9
2019-03-22T17:20:49.716Z,3.8
2019-03-22T17:22:49.826Z,5.0
2019-03-22T17:24:49.963Z,5.0
2019-03-22T17:26:50.165Z,3.6
2019-03-22T17:28:50.294Z,3.3
2019-03-22T17:30:50.264Z,3.5
2019-03-22T17:32:50.284Z,3.5
2019-03-22T17:34:49.760Z,3.2
2019-03-22T17:36:50.065Z,3.4
2019-03-22T17:38:50.116Z,3.4
2019-03-22T17:40:50.173Z,3.3
2019-03-22T17:42:50.249Z,3.3
2019-03-22T17:44:50.376Z,4.0
2019-03-22T17:46:49.608Z,4.0
2019-03-22T17:48:49.682Z,4.7
2019-03-22T17:50:49.686Z,4.4
2019-03-22T17:52:49.789Z,3.6
2019-03-22T17:54:49.822Z,3.5
2019-03-22T17:56:50.084Z,3.5
2019-03-22T17:58:50.150Z,3.2
2019-03-22T18:00:50.269Z,3.5
2019-03-22T18:02:50.314Z,3.4
2019-03-22T18:04:49.711Z,3.4
2019-03-22T18:06:49.818Z,3.3
2019-03-22T18:08:49.906Z,3.1
2019-03-22T18:10:49.983Z,3.8
2019-03-22T18:12:50.041Z,3.8
2019-03-22T18:14:50.071Z,3.9
2019-03-22T18:16:50.215Z,4.2
2019-03-22T18:18:50.359Z,4.0
2019-03-22T18:20:50.445Z,3.5
2019-03-22T18:22:50.535Z,3.5
2019-03-22T18:24:49.628Z,3.7
2019-03-22T18:26:49.924Z,3.3
2019-03-22T18:28:50.064Z,4.1
2019-03-22T18:30:50.313Z,4.1
2019-03-22T18:32:50.318Z,3.9
2019-03-22T18:34:49.762Z,4.1
2019-03-22T18:36:50.019Z,3.8
2019-03-22T18:38:50.098Z,3.7
2019-03-22T18:40:50.132Z,4.0
2019-03-22T18:42:50.279Z,4.0
2019-03-22T18:44:50.395Z,4.0
2019-03-22T18:46:49.657Z,4.1
2019-03-22T18:48:49.752Z,4.3
2019-03-22T18:50:57.244Z,4.3
2019-03-22T18:52:50.393Z,3.9
2019-03-22T18:54:50.386Z,4.4
2019-03-22T18:56:49.608Z,4.5
2019-03-22T18:58:49.702Z,4.4
2019-03-22T19:00:50.048Z,4.6
2019-03-22T19:02:50.111Z,4.6
2019-03-22T19:04:50.477Z,4.6
2019-03-22T19:06:49.810Z,4.7
2019-03-22T19:08:49.816Z,4.6
2019-03-22T19:10:49.942Z,4.6
2019-03-22T19:12:50.008Z,5.2
2019-03-22T19:14:50.188Z,5.4
2019-03-22T19:16:50.420Z,5.2
2019-03-22T19:18:49.558Z,5.3
2019-03-22T19:20:49.643Z,5.3
2019-03-22T19:22:49.879Z,5.5
2019-03-22T19:24:49.995Z,6.1
2019-03-22T19:26:50.186Z,5.8
2019-03-22T19:28:50.324Z,6.0
2019-03-22T19:30:50.414Z,6.0
2019-03-22T19:32:50.454Z,6.2
2019-03-22T19:34:54.807Z,6.2
2019-03-22T19:36:50.175Z,5.8
2019-03-22T19:38:50.283Z,6.2
2019-03-22T19:40:50.331Z,6.2
2019-03-22T19:42:50.362Z,6.0
2019-03-22T19:44:50.433Z,6.0
2019-03-22T19:46:49.792Z,6.0
2019-03-22T19:48:49.878Z,5.7
2019-03-22T19:50:50.033Z,5.4
2019-03-22T19:52:50.000Z,6.0
2019-03-22T19:54:50.115Z,5.6
2019-03-22T19:56:50.222Z,6.0
2019-03-22T19:58:50.257Z,6.0
2019-03-22T20:00:50.274Z,6.3
2019-03-22T20:02:50.237Z,5.8
2019-03-22T20:04:49.813Z,5.5
2019-03-22T20:06:50.004Z,5.5
2019-03-22T20:08:50.052Z,5.6
2019-03-22T20:10:50.071Z,5.2
2019-03-22T20:12:50.168Z,5.7
2019-03-22T20:14:50.325Z,5.2
2019-03-22T20:16:49.659Z,6.0
2019-03-22T20:18:49.685Z,6.0
2019-03-22T20:20:49.792Z,5.6
2019-03-22T20:22:49.834Z,6.0
2019-03-22T20:24:49.923Z,5.7
2019-03-22T20:26:50.215Z,6.5
2019-03-22T20:28:50.288Z,6.5
2019-03-22T20:30:50.425Z,5.9
2019-03-22T20:32:50.491Z,6.6
2019-03-22T20:34:50.009Z,6.5
2019-03-22T20:36:50.195Z,6.5
2019-03-22T20:38:50.227Z,6.0
2019-03-22T20:40:50.336Z,6.0
2019-03-22T20:42:50.456Z,5.8
2019-03-22T20:44:49.534Z,5.8
2019-03-22T20:46:49.760Z,5.7
2019-03-22T20:48:49.779Z,5.7
2019-03-22T20:50:49.814Z,5.7
2019-03-22T20:52:49.852Z,5.7
2019-03-22T20:54:49.894Z,5.1
2019-03-22T20:56:50.240Z,5.1
2019-03-22T20:58:50.340Z,5.1
2019-03-22T21:00:49.520Z,5.5
2019-03-22T21:02:49.567Z,5.9
2019-03-22T21:04:49.952Z,5.6
2019-03-22T21:06:50.268Z,5.6
2019-03-22T21:08:50.475Z,5.2
2019-03-22T21:10:49.581Z,5.8
2019-03-22T21:12:49.618Z,5.8
2019-03-22T21:14:49.690Z,5.6
2019-03-22T21:16:49.906Z,5.7
2019-03-22T21:18:50.019Z,5.7
2019-03-22T21:20:50.123Z,5.9
2019-03-22T21:22:50.175Z,5.9
2019-03-22T21:24:50.272Z,5.9
2019-03-22T21:26:49.613Z,5.9
2019-03-22T21:28:49.783Z,5.6
2019-03-22T21:30:49.852Z,6.1
2019-03-22T21:32:49.940Z,6.3
2019-03-22T21:34:50.448Z,6.1
2019-03-22T21:36:49.824Z,6.1
2019-03-22T21:38:50.008Z,6.5
2019-03-22T21:40:50.008Z,6.5
2019-03-22T21:42:50.102Z,6.9
2019-03-22T21:44:50.163Z,6.8
2019-03-22T21:46:50.366Z,6.8
2019-03-22T21:48:50.448Z,6.5
2019-03-22T21:50:50.496Z,6.0
2019-03-22T21:52:49.614Z,6.0
2019-03-22T21:54:49.719Z,5.8
2019-03-22T21:56:49.959Z,5.6
2019-03-22T21:58:50.070Z,5.7
2019-03-22T22:00:50.222Z,6.0
2019-03-22T22:02:50.322Z,6.0
2019-03-22T22:04:49.694Z,5.9
2019-03-22T22:06:49.973Z,6.0
2019-03-22T22:08:50.019Z,6.0
2019-03-22T22:11:00.257Z,6.5
2019-03-22T22:12:50.326Z,5.8
2019-03-22T22:14:50.325Z,5.8
2019-03-22T22:16:49.600Z,6.6
2019-03-22T22:18:49.638Z,6.5
2019-03-22T22:20:49.718Z,6.7
2019-03-22T22:22:49.883Z,6.7
2019-03-22T22:24:49.996Z,6.1
2019-03-22T22:26:50.361Z,6.3
2019-03-22T22:28:50.513Z,6.0
2019-03-22T22:30:49.524Z,6.1
2019-03-22T22:32:49.674Z,6.1
2019-03-22T22:34:50.192Z,6.3
2019-03-22T22:36:50.521Z,6.3
2019-03-22T22:38:49.541Z,6.2
2019-03-22T22:40:49.665Z,5.8
2019-03-22T22:42:49.791Z,6.6
2019-03-22T22:44:49.838Z,6.6
2019-03-22T22:46:50.100Z,6.4
2019-03-22T22:48:50.105Z,6.6
2019-03-22T22:50:50.162Z,6.4
2019-03-22T22:52:50.245Z,6.4
2019-03-22T22:54:50.425Z,6.7
2019-03-22T22:56:49.520Z,6.3
2019-03-22T22:58:49.588Z,6.3
2019-03-22T23:00:49.693Z,6.3
2019-03-22T23:02:49.799Z,6.3
2019-03-22T23:04:50.200Z,6.5
2019-03-22T23:06:50.386Z,5.7
2019-03-22T23:08:50.445Z,5.7
2019-03-22T23:10:50.460Z,5.9
2019-03-22T23:12:49.539Z,5.9
2019-03-22T23:14:50.520Z,6.0
2019-03-22T23:16:49.700Z,5.8
2019-03-22T23:18:49.723Z,5.9
2019-03-22T23:20:49.844Z,6.7
2019-03-22T23:22:49.920Z,6.7
2019-03-22T23:24:50.072Z,6.2
2019-03-22T23:26:50.210Z,6.4
2019-03-22T23:28:50.309Z,6.7
2019-03-22T23:30:50.353Z,6.7
2019-03-22T23:32:50.503Z,7.2
2019-03-22T23:34:59.459Z,7.3
2019-03-22T23:36:49.773Z,7.8
2019-03-22T23:38:49.869Z,7.5
2019-03-22T23:40:49.825Z,7.5
2019-03-22T23:42:49.890Z,7.1
2019-03-22T23:44:50.003Z,7.2
2019-03-22T23:46:50.314Z,6.9
2019-03-22T23:48:50.343Z,6.9
2019-03-22T23:50:50.507Z,7.2
2019-03-22T23:52:49.606Z,7.4
2019-03-22T23:54:49.670Z,7.7
2019-03-22T23:56:49.995Z,7.7
2019-03-22T23:58:50.015Z,7.3
