createdAt,value
2019-02-20T00:01:45.608Z,6.67
2019-02-20T00:04:15.051Z,6.30
2019-02-20T00:06:44.508Z,6.33
2019-02-20T00:09:13.929Z,6.23
2019-02-20T00:11:43.505Z,6.37
2019-02-20T00:14:13.485Z,6.00
2019-02-20T00:16:44.133Z,6.57
2019-02-20T00:19:13.940Z,5.83
2019-02-20T00:21:44.056Z,5.90
2019-02-20T00:24:14.473Z,5.83
2019-02-20T00:26:44.160Z,6.08
2019-02-20T00:29:14.092Z,6.23
2019-02-20T00:31:44.172Z,6.67
2019-02-20T00:34:14.216Z,5.93
2019-02-20T00:36:44.413Z,6.30
2019-02-20T00:39:14.217Z,5.42
2019-02-20T00:41:44.549Z,5.95
2019-02-20T00:44:33.614Z,5.90
2019-02-20T00:47:28.153Z,6.37
2019-02-20T00:49:57.324Z,7.00
2019-02-20T00:52:49.397Z,6.20
2019-02-20T00:55:11.780Z,7.03
2019-02-20T00:57:40.965Z,6.23
2019-02-20T01:00:11.732Z,7.37
2019-02-20T01:02:41.220Z,8.20
2019-02-20T01:05:10.328Z,7.43
2019-02-20T01:07:39.516Z,7.42
2019-02-20T01:10:09.419Z,7.80
2019-02-20T01:12:39.017Z,8.23
2019-02-20T01:15:08.712Z,7.87
2019-02-20T01:17:37.984Z,8.43
2019-02-20T01:20:07.763Z,9.23
2019-02-20T01:22:36.981Z,8.90
2019-02-20T01:25:06.221Z,9.60
2019-02-20T01:27:35.228Z,9.30
2019-02-20T01:30:04.599Z,9.63
2019-02-20T01:32:33.755Z,9.33
2019-02-20T01:35:02.946Z,8.87
2019-02-20T01:37:32.088Z,8.63
2019-02-20T01:40:01.161Z,7.73
2019-02-20T01:42:30.228Z,9.17
2019-02-20T01:44:59.644Z,11.77
2019-02-20T01:47:28.865Z,11.17
2019-02-20T01:49:58.064Z,12.97
2019-02-20T01:52:27.156Z,11.90
2019-02-20T01:54:56.808Z,12.50
2019-02-20T01:57:26.461Z,13.77
2019-02-20T01:59:55.660Z,12.33
2019-02-20T02:02:25.693Z,12.27
2019-02-20T02:04:54.832Z,11.20
2019-02-20T02:07:23.900Z,12.50
2019-02-20T02:09:53.869Z,10.23
2019-02-20T02:12:22.996Z,10.70
2019-02-20T02:14:52.176Z,10.00
2019-02-20T02:17:21.464Z,9.67
2019-02-20T02:19:51.918Z,9.20
2019-02-20T02:22:21.322Z,9.20
2019-02-20T02:24:50.425Z,9.25
2019-02-20T02:27:19.930Z,9.23
2019-02-20T02:29:49.328Z,9.80
2019-02-20T02:32:18.716Z,8.85
2019-02-20T02:34:48.847Z,10.37
2019-02-20T02:37:19.381Z,9.83
2019-02-20T02:39:49.339Z,10.85
2019-02-20T02:42:19.235Z,11.65
2019-02-20T02:44:49.476Z,12.50
2019-02-20T02:47:20.270Z,12.80
2019-02-20T02:49:49.379Z,11.93
2019-02-20T02:52:19.444Z,12.13
2019-02-20T02:54:49.615Z,10.77
2019-02-20T02:57:19.930Z,10.78
2019-02-20T02:59:49.549Z,10.08
2019-02-20T03:02:19.665Z,9.50
2019-02-20T03:04:49.668Z,8.80
2019-02-20T03:07:21.391Z,8.40
2019-02-20T03:09:50.557Z,9.60
2019-02-20T03:12:21.588Z,8.80
2019-02-20T03:14:52.352Z,8.50
2019-02-20T03:17:21.792Z,8.20
2019-02-20T03:19:50.992Z,8.97
2019-02-20T03:22:20.560Z,8.35
2019-02-20T03:24:51.178Z,7.57
2019-02-20T03:27:20.699Z,8.20
2019-02-20T03:29:51.504Z,8.30
2019-02-20T03:32:21.186Z,7.75
2019-02-20T03:34:51.032Z,6.95
2019-02-20T03:37:21.142Z,7.20
2019-02-20T03:39:51.968Z,8.05
2019-02-20T03:42:21.305Z,7.08
2019-02-20T03:44:51.330Z,7.60
2019-02-20T03:47:21.712Z,7.87
2019-02-20T03:49:51.977Z,7.78
2019-02-20T03:52:21.703Z,6.92
2019-02-20T03:54:52.446Z,7.75
2019-02-20T03:57:21.972Z,7.60
2019-02-20T03:59:51.813Z,7.77
2019-02-20T04:02:21.989Z,7.47
2019-02-20T04:04:51.992Z,7.07
2019-02-20T04:07:22.000Z,7.22
2019-02-20T04:09:53.076Z,7.28
2019-02-20T04:12:22.299Z,8.00
2019-02-20T04:14:52.365Z,7.70
2019-02-20T04:17:21.720Z,7.40
2019-02-20T04:19:51.033Z,7.30
2019-02-20T04:22:20.164Z,7.00
2019-02-20T04:24:49.345Z,7.87
2019-02-20T04:27:19.504Z,7.67
2019-02-20T04:29:49.165Z,7.20
2019-02-20T04:32:18.378Z,7.13
2019-02-20T04:34:47.621Z,7.83
2019-02-20T04:37:16.963Z,7.27
2019-02-20T04:39:46.063Z,7.97
2019-02-20T04:42:15.541Z,7.90
2019-02-20T04:44:44.720Z,8.03
2019-02-20T04:47:13.970Z,7.40
2019-02-20T04:49:43.556Z,7.70
2019-02-20T04:52:12.848Z,7.62
2019-02-20T04:54:42.284Z,7.73
2019-02-20T04:57:11.483Z,8.10
2019-02-20T04:59:40.572Z,8.07
2019-02-20T05:02:09.598Z,7.70
2019-02-20T05:04:38.612Z,7.60
2019-02-20T05:07:07.711Z,8.00
2019-02-20T05:09:39.518Z,8.05
2019-02-20T05:12:08.819Z,7.77
2019-02-20T05:14:38.302Z,7.70
2019-02-20T05:17:07.402Z,8.17
2019-02-20T05:19:36.637Z,7.47
2019-02-20T05:22:09.098Z,7.60
2019-02-20T05:24:38.916Z,7.00
2019-02-20T05:27:08.093Z,7.83
2019-02-20T05:29:37.196Z,7.50
2019-02-20T05:32:06.353Z,7.20
2019-02-20T05:34:35.441Z,7.77
2019-02-20T05:37:05.468Z,7.70
2019-02-20T05:39:34.786Z,7.43
2019-02-20T05:42:04.313Z,7.62
2019-02-20T05:44:35.142Z,8.10
2019-02-20T05:47:04.336Z,8.08
2019-02-20T05:49:33.664Z,7.40
2019-02-20T05:52:03.066Z,7.63
2019-02-20T05:54:35.047Z,7.43
2019-02-20T05:57:03.404Z,7.30
2019-02-20T05:59:33.096Z,7.90
2019-02-20T06:02:02.127Z,7.87
2019-02-20T06:04:31.317Z,7.20
2019-02-20T06:07:00.700Z,7.87
2019-02-20T06:09:30.201Z,7.20
2019-02-20T06:11:59.617Z,8.87
2019-02-20T06:14:28.766Z,7.43
2019-02-20T06:16:58.088Z,7.40
2019-02-20T06:19:28.938Z,8.63
2019-02-20T06:21:58.244Z,8.60
2019-02-20T06:24:29.852Z,7.27
2019-02-20T06:27:00.103Z,7.73
2019-02-20T06:29:29.909Z,8.10
2019-02-20T06:31:59.032Z,8.10
2019-02-20T06:34:28.256Z,7.43
2019-02-20T06:36:57.388Z,9.13
2019-02-20T06:39:29.785Z,8.38
2019-02-20T06:41:59.389Z,7.87
2019-02-20T06:44:28.804Z,7.30
2019-02-20T06:46:58.096Z,8.13
2019-02-20T06:49:27.937Z,7.65
2019-02-20T06:51:58.156Z,7.87
2019-02-20T06:54:27.997Z,8.08
2019-02-20T06:56:58.889Z,7.87
2019-02-20T06:59:29.400Z,8.68
2019-02-20T07:01:59.377Z,8.43
2019-02-20T07:04:28.365Z,8.03
2019-02-20T07:07:21.368Z,7.90
2019-02-20T07:10:41.043Z,8.50
2019-02-20T07:13:41.940Z,8.20
2019-02-20T07:16:21.373Z,8.00
2019-02-20T07:19:17.424Z,8.70
2019-02-20T07:22:29.348Z,8.23
2019-02-20T07:25:43.473Z,8.90
2019-02-20T07:28:37.284Z,8.43
2019-02-20T07:31:06.539Z,8.60
2019-02-20T07:33:36.408Z,8.93
2019-02-20T07:36:05.716Z,8.77
2019-02-20T07:38:34.772Z,9.80
2019-02-20T07:41:05.239Z,8.07
2019-02-20T07:43:34.452Z,8.33
2019-02-20T07:46:03.849Z,9.33
2019-02-20T07:48:32.975Z,9.15
2019-02-20T07:51:02.173Z,8.27
2019-02-20T07:53:31.327Z,9.17
2019-02-20T07:56:00.323Z,9.50
2019-02-20T07:58:31.650Z,9.63
2019-02-20T08:01:01.063Z,9.70
2019-02-20T08:03:30.409Z,10.45
2019-02-20T08:06:00.392Z,9.17
2019-02-20T08:08:30.508Z,10.03
2019-02-20T08:11:01.505Z,10.17
2019-02-20T08:13:39.075Z,11.17
2019-02-20T08:16:01.581Z,10.70
2019-02-20T08:18:31.000Z,9.87
2019-02-20T08:21:01.008Z,10.28
2019-02-20T08:23:31.041Z,9.93
2019-02-20T08:26:01.423Z,10.83
2019-02-20T08:28:31.793Z,11.23
2019-02-20T08:31:01.384Z,9.85
2019-02-20T08:33:31.536Z,11.03
2019-02-20T08:36:02.562Z,10.60
2019-02-20T08:38:32.258Z,11.70
2019-02-20T08:41:01.784Z,11.43
2019-02-20T08:43:32.101Z,10.80
2019-02-20T08:46:03.020Z,10.05
2019-02-20T08:48:32.124Z,10.83
2019-02-20T08:51:01.974Z,12.43
2019-02-20T08:53:30.988Z,12.10
2019-02-20T08:56:00.055Z,12.17
2019-02-20T08:58:29.064Z,11.97
2019-02-20T09:00:58.088Z,13.23
2019-02-20T09:03:27.256Z,12.57
2019-02-20T09:05:56.383Z,13.27
2019-02-20T09:08:25.712Z,13.40
2019-02-20T09:10:54.949Z,12.93
2019-02-20T09:13:24.817Z,13.73
2019-02-20T09:15:53.997Z,14.30
2019-02-20T09:18:23.450Z,14.40
2019-02-20T09:20:52.664Z,14.47
2019-02-20T09:23:21.718Z,13.87
2019-02-20T09:25:50.914Z,13.87
2019-02-20T09:28:19.860Z,14.63
2019-02-20T09:30:49.298Z,14.00
2019-02-20T09:33:18.724Z,13.80
2019-02-20T09:35:47.797Z,13.03
2019-02-20T09:38:16.877Z,14.83
2019-02-20T09:40:46.332Z,14.53
2019-02-20T09:43:17.196Z,14.50
2019-02-20T09:45:47.361Z,15.33
2019-02-20T09:48:16.405Z,15.87
2019-02-20T09:50:47.708Z,17.42
2019-02-20T09:53:17.000Z,17.40
2019-02-20T09:55:51.611Z,17.27
2019-02-20T09:58:18.093Z,17.50
2019-02-20T10:00:47.600Z,17.47
2019-02-20T10:03:17.173Z,18.13
2019-02-20T10:05:46.540Z,18.47
2019-02-20T10:08:16.871Z,18.35
2019-02-20T10:10:46.069Z,19.20
2019-02-20T10:13:15.440Z,19.13
2019-02-20T10:15:44.638Z,20.00
2019-02-20T10:18:13.844Z,19.23
2019-02-20T10:20:42.936Z,18.80
2019-02-20T10:23:12.650Z,20.87
2019-02-20T10:25:41.892Z,20.50
2019-02-20T10:28:11.034Z,20.15
2019-02-20T10:30:40.301Z,20.47
2019-02-20T10:33:09.522Z,21.07
2019-02-20T10:35:38.610Z,20.67
2019-02-20T10:38:08.120Z,20.97
2019-02-20T10:40:37.588Z,21.10
2019-02-20T10:43:07.057Z,21.07
2019-02-20T10:45:36.302Z,22.87
2019-02-20T10:48:06.229Z,21.20
2019-02-20T10:50:36.570Z,20.90
2019-02-20T10:53:06.964Z,19.93
2019-02-20T10:55:37.029Z,19.50
2019-02-20T10:58:06.824Z,16.97
2019-02-20T11:00:37.808Z,16.70
2019-02-20T11:03:07.369Z,17.00
2019-02-20T11:05:37.063Z,14.58
2019-02-20T11:08:07.224Z,14.28
2019-02-20T11:10:37.237Z,14.03
2019-02-20T11:13:07.368Z,12.83
2019-02-20T11:15:37.480Z,12.40
2019-02-20T11:18:07.889Z,12.20
2019-02-20T11:20:38.183Z,12.00
2019-02-20T11:23:08.026Z,11.35
2019-02-20T11:25:38.216Z,10.53
2019-02-20T11:28:08.573Z,10.72
2019-02-20T11:30:37.680Z,10.17
2019-02-20T11:33:08.225Z,9.30
2019-02-20T11:35:37.794Z,8.47
2019-02-20T11:38:07.020Z,8.00
2019-02-20T11:40:36.117Z,7.23
2019-02-20T11:43:06.282Z,6.83
2019-02-20T11:45:35.831Z,6.80
2019-02-20T11:48:05.088Z,6.90
2019-02-20T11:50:34.452Z,7.13
2019-02-20T11:53:03.859Z,6.73
2019-02-20T11:55:33.016Z,6.67
2019-02-20T11:58:03.473Z,6.63
2019-02-20T12:00:33.553Z,6.57
2019-02-20T12:03:02.682Z,6.70
2019-02-20T12:05:31.982Z,6.67
2019-02-20T12:08:01.328Z,6.43
2019-02-20T12:10:30.657Z,6.90
2019-02-20T12:12:59.817Z,5.90
2019-02-20T12:15:29.166Z,6.97
2019-02-20T12:17:58.584Z,6.10
2019-02-20T12:20:28.052Z,5.45
2019-02-20T12:22:58.312Z,5.00
2019-02-20T12:25:27.559Z,5.43
2019-02-20T12:27:57.534Z,4.73
2019-02-20T12:30:26.898Z,5.23
2019-02-20T12:32:56.337Z,4.60
2019-02-20T12:35:25.447Z,4.47
2019-02-20T12:37:54.604Z,3.93
2019-02-20T12:40:24.002Z,4.50
2019-02-20T12:42:54.056Z,5.00
2019-02-20T12:45:23.566Z,4.33
2019-02-20T12:47:52.692Z,4.13
2019-02-20T12:50:21.820Z,4.73
2019-02-20T12:52:50.896Z,4.80
2019-02-20T12:55:20.051Z,5.40
2019-02-20T12:57:54.007Z,5.60
2019-02-20T13:00:23.304Z,5.60
2019-02-20T13:02:52.859Z,5.17
2019-02-20T13:05:22.623Z,5.13
2019-02-20T13:07:52.176Z,5.93
2019-02-20T13:10:21.322Z,5.67
2019-02-20T13:12:50.672Z,5.37
2019-02-20T13:15:19.904Z,5.00
2019-02-20T13:17:49.570Z,6.20
2019-02-20T13:20:18.939Z,5.40
2019-02-20T13:22:48.073Z,5.17
2019-02-20T13:25:17.471Z,4.93
2019-02-20T13:27:46.604Z,6.33
2019-02-20T13:30:15.902Z,6.10
2019-02-20T13:32:44.952Z,6.47
2019-02-20T13:35:14.817Z,5.87
2019-02-20T13:37:45.996Z,5.90
2019-02-20T13:40:15.488Z,6.83
2019-02-20T13:42:45.359Z,5.92
2019-02-20T13:45:15.053Z,6.27
2019-02-20T13:47:45.507Z,7.13
2019-02-20T13:50:15.192Z,6.47
2019-02-20T13:52:52.023Z,7.08
2019-02-20T13:55:16.532Z,7.23
2019-02-20T13:57:45.700Z,7.33
2019-02-20T14:00:15.814Z,7.10
2019-02-20T14:02:46.114Z,7.20
2019-02-20T14:05:16.044Z,7.57
2019-02-20T14:07:46.265Z,8.23
2019-02-20T14:10:15.993Z,8.48
2019-02-20T14:12:46.284Z,8.10
2019-02-20T14:15:17.535Z,8.40
2019-02-20T14:17:46.756Z,7.77
2019-02-20T14:20:16.572Z,8.10
2019-02-20T14:22:47.583Z,7.37
2019-02-20T14:25:17.217Z,6.97
2019-02-20T14:27:46.740Z,7.47
2019-02-20T14:30:16.677Z,6.97
2019-02-20T14:32:46.704Z,6.83
2019-02-20T14:35:16.708Z,6.40
2019-02-20T14:37:45.733Z,6.33
2019-02-20T14:40:15.062Z,5.60
2019-02-20T14:42:44.360Z,5.80
2019-02-20T14:45:13.990Z,6.20
2019-02-20T14:47:43.598Z,6.43
2019-02-20T14:50:13.404Z,5.97
2019-02-20T14:52:42.516Z,6.60
2019-02-20T14:55:11.653Z,6.87
2019-02-20T14:57:40.732Z,6.90
2019-02-20T15:00:10.760Z,7.80
2019-02-20T15:02:41.960Z,6.80
2019-02-20T15:05:12.035Z,7.13
2019-02-20T15:07:42.376Z,7.60
2019-02-20T15:10:11.596Z,6.53
2019-02-20T15:12:40.712Z,6.77
2019-02-20T15:15:11.070Z,6.73
2019-02-20T15:17:40.237Z,7.50
2019-02-20T15:20:11.093Z,6.87
2019-02-20T15:22:40.540Z,6.00
2019-02-20T15:25:09.703Z,6.50
2019-02-20T15:27:38.840Z,6.53
2019-02-20T15:30:09.781Z,6.33
2019-02-20T15:32:38.876Z,7.10
2019-02-20T15:35:08.096Z,6.97
2019-02-20T15:37:37.831Z,6.93
2019-02-20T15:40:07.430Z,7.30
2019-02-20T15:42:36.638Z,7.13
2019-02-20T15:45:06.702Z,7.63
2019-02-20T15:47:35.796Z,7.87
2019-02-20T15:50:05.741Z,8.10
2019-02-20T15:52:35.228Z,8.03
2019-02-20T15:55:04.555Z,8.60
2019-02-20T15:57:38.192Z,7.83
2019-02-20T16:00:06.416Z,8.00
2019-02-20T16:02:35.549Z,7.90
2019-02-20T16:05:05.229Z,9.10
2019-02-20T16:07:34.821Z,8.17
2019-02-20T16:10:05.745Z,8.48
2019-02-20T16:12:34.799Z,8.53
2019-02-20T16:15:03.968Z,8.33
2019-02-20T16:17:34.184Z,8.03
2019-02-20T16:20:03.676Z,9.50
2019-02-20T16:22:33.288Z,8.60
2019-02-20T16:25:02.388Z,8.17
2019-02-20T16:27:31.604Z,8.93
2019-02-20T16:30:00.973Z,8.63
2019-02-20T16:32:30.394Z,8.78
2019-02-20T16:34:59.628Z,8.90
2019-02-20T16:37:29.521Z,8.40
2019-02-20T16:39:58.656Z,8.40
2019-02-20T16:42:28.095Z,8.33
2019-02-20T16:44:57.631Z,8.70
2019-02-20T16:47:27.090Z,8.67
2019-02-20T16:49:56.293Z,8.73
2019-02-20T16:52:25.300Z,8.60
2019-02-20T16:54:55.110Z,9.23
2019-02-20T16:57:24.864Z,8.67
2019-02-20T16:59:54.320Z,8.30
2019-02-20T17:02:23.512Z,9.60
2019-02-20T17:04:59.372Z,9.83
2019-02-20T17:07:23.808Z,9.90
2019-02-20T17:09:53.478Z,9.30
2019-02-20T17:12:23.285Z,9.65
2019-02-20T17:14:54.198Z,9.33
2019-02-20T17:17:23.742Z,8.83
2019-02-20T17:19:53.873Z,9.88
2019-02-20T17:22:23.870Z,9.20
2019-02-20T17:24:53.407Z,10.00
2019-02-20T17:27:23.894Z,9.30
2019-02-20T17:29:53.749Z,10.10
2019-02-20T17:32:25.002Z,10.53
2019-02-20T17:34:54.440Z,10.23
2019-02-20T17:37:23.953Z,10.33
2019-02-20T17:39:54.321Z,9.77
2019-02-20T17:42:24.237Z,9.98
2019-02-20T17:44:54.838Z,10.93
2019-02-20T17:47:24.861Z,9.67
2019-02-20T17:49:54.225Z,9.68
2019-02-20T17:52:24.700Z,10.20
2019-02-20T17:54:54.872Z,10.23
2019-02-20T17:57:24.954Z,9.95
2019-02-20T17:59:54.666Z,10.08
2019-02-20T18:02:24.608Z,10.33
2019-02-20T18:04:55.188Z,10.25
2019-02-20T18:07:25.021Z,10.43
2019-02-20T18:09:54.995Z,10.87
2019-02-20T18:12:25.101Z,10.37
2019-02-20T18:14:55.091Z,11.10
2019-02-20T18:17:25.586Z,10.93
2019-02-20T18:19:56.552Z,10.30
2019-02-20T18:22:25.597Z,10.40
2019-02-20T18:24:55.432Z,10.95
2019-02-20T18:27:25.968Z,10.28
2019-02-20T18:29:55.763Z,10.90
2019-02-20T18:32:25.841Z,10.17
2019-02-20T18:34:55.236Z,9.93
2019-02-20T18:37:24.384Z,11.33
2019-02-20T18:39:53.847Z,11.27
2019-02-20T18:42:24.467Z,14.20
2019-02-20T18:44:55.720Z,13.10
2019-02-20T18:47:25.099Z,12.47
2019-02-20T18:49:54.304Z,18.17
2019-02-20T18:52:24.356Z,15.50
2019-02-20T18:54:53.905Z,13.47
2019-02-20T18:57:23.417Z,20.10
2019-02-20T18:59:52.655Z,15.37
2019-02-20T19:02:22.030Z,16.60
2019-02-20T19:04:51.744Z,13.60
2019-02-20T19:07:20.814Z,13.43
2019-02-20T19:09:50.891Z,10.93
2019-02-20T19:12:46.737Z,11.27
2019-02-20T19:15:29.484Z,10.37
2019-02-20T19:18:28.391Z,11.60
2019-02-20T19:21:07.348Z,11.50
2019-02-20T19:24:15.029Z,11.97
2019-02-20T19:27:34.287Z,14.30
2019-02-20T19:30:39.960Z,12.37
2019-02-20T19:33:22.666Z,13.93
2019-02-20T19:36:28.828Z,14.20
2019-02-20T19:39:18.166Z,12.75
2019-02-20T19:42:25.869Z,12.00
2019-02-20T19:45:31.081Z,11.87
2019-02-20T19:48:53.541Z,12.23
2019-02-20T19:51:37.359Z,15.13
2019-02-20T19:54:29.152Z,14.53
2019-02-20T19:57:45.836Z,14.58
2019-02-20T20:00:39.120Z,15.30
2019-02-20T20:03:52.576Z,16.33
2019-02-20T20:07:10.495Z,15.40
2019-02-20T20:10:12.579Z,14.50
2019-02-20T20:13:32.140Z,15.37
2019-02-20T20:16:57.536Z,15.50
2019-02-20T20:19:59.469Z,14.77
2019-02-20T20:23:06.534Z,14.55
2019-02-20T20:26:07.044Z,14.37
2019-02-20T20:29:05.501Z,13.50
2019-02-20T20:31:35.293Z,13.77
2019-02-20T20:34:20.290Z,13.63
2019-02-20T20:37:05.093Z,13.53
2019-02-20T20:40:27.840Z,13.57
2019-02-20T20:43:24.000Z,12.57
2019-02-20T20:46:27.148Z,12.03
2019-02-20T20:49:22.881Z,11.70
2019-02-20T20:52:37.773Z,12.20
2019-02-20T20:55:48.058Z,11.77
2019-02-20T20:59:02.915Z,11.47
2019-02-20T21:02:08.663Z,11.33
2019-02-20T21:05:23.283Z,10.43
2019-02-20T21:08:48.509Z,11.17
2019-02-20T21:12:07.024Z,11.67
2019-02-20T21:14:51.120Z,11.30
2019-02-20T21:17:53.165Z,11.03
2019-02-20T21:20:33.007Z,11.23
2019-02-20T21:23:44.920Z,11.73
2019-02-20T21:26:56.310Z,10.77
2019-02-20T21:30:06.448Z,12.00
2019-02-20T21:33:14.112Z,11.97
2019-02-20T21:36:02.230Z,12.90
2019-02-20T21:39:23.482Z,12.10
2019-02-20T21:42:33.906Z,11.83
2019-02-20T21:45:35.888Z,13.37
2019-02-20T21:48:23.405Z,13.37
2019-02-20T21:51:11.364Z,12.57
2019-02-20T21:54:18.573Z,13.87
2019-02-20T21:57:18.658Z,13.30
2019-02-20T22:00:11.831Z,12.87
2019-02-20T22:03:28.239Z,12.87
2019-02-20T22:06:26.665Z,12.90
2019-02-20T22:09:36.649Z,13.30
2019-02-20T22:12:50.867Z,12.73
2019-02-20T22:15:38.813Z,13.03
2019-02-20T22:18:51.023Z,12.90
2019-02-20T22:22:08.389Z,13.60
2019-02-20T22:25:14.468Z,14.37
2019-02-20T22:28:27.038Z,12.70
2019-02-20T22:31:09.384Z,14.30
2019-02-20T22:33:49.457Z,14.33
2019-02-20T22:36:57.473Z,15.20
2019-02-20T22:40:08.514Z,14.67
2019-02-20T22:43:18.687Z,13.67
2019-02-20T22:45:59.663Z,17.00
2019-02-20T22:49:03.739Z,14.00
2019-02-20T22:51:55.383Z,17.90
2019-02-20T22:55:10.832Z,15.53
2019-02-20T22:58:11.268Z,16.27
2019-02-20T23:01:22.491Z,16.20
2019-02-20T23:04:25.983Z,16.37
2019-02-20T23:07:51.752Z,14.70
2019-02-20T23:11:14.088Z,15.87
2019-02-20T23:14:27.488Z,16.13
2019-02-20T23:16:56.984Z,16.43
2019-02-20T23:19:26.450Z,16.80
2019-02-20T23:21:55.812Z,15.40
2019-02-20T23:24:25.312Z,16.03
2019-02-20T23:26:55.048Z,15.43
2019-02-20T23:29:25.393Z,14.50
2019-02-20T23:31:54.698Z,14.87
2019-02-20T23:34:23.858Z,14.13
2019-02-20T23:36:53.279Z,13.73
2019-02-20T23:39:22.636Z,14.03
2019-02-20T23:41:51.718Z,12.67
2019-02-20T23:44:21.165Z,13.87
2019-02-20T23:46:50.256Z,14.40
2019-02-20T23:49:19.428Z,13.57
2019-02-20T23:51:48.492Z,13.67
2019-02-20T23:54:17.607Z,14.00
2019-02-20T23:56:46.853Z,13.33
2019-02-20T23:59:16.624Z,13.40
