createdAt,value
2022-12-27T00:01:48.583Z,0.00
2022-12-27T00:06:48.351Z,0.00
2022-12-27T00:11:48.321Z,0.00
2022-12-27T00:16:48.311Z,0.00
2022-12-27T00:21:48.315Z,0.00
2022-12-27T00:26:48.035Z,0.00
2022-12-27T00:31:48.558Z,0.00
2022-12-27T02:46:22.526Z,0.00
2022-12-27T02:51:12.049Z,0.00
2022-12-27T02:56:13.340Z,0.00
2022-12-27T03:01:12.184Z,0.00
2022-12-27T03:06:11.910Z,0.00
2022-12-27T03:11:17.628Z,0.00
2022-12-27T03:16:11.916Z,0.00
2022-12-27T03:21:11.728Z,0.00
2022-12-27T03:26:11.680Z,0.00
2022-12-27T03:31:11.642Z,0.00
2022-12-27T03:36:14.543Z,0.00
2022-12-27T03:41:11.532Z,0.00
2022-12-27T03:46:11.466Z,0.00
2022-12-27T03:54:11.763Z,0.00
2022-12-27T04:01:03.260Z,0.00
2022-12-27T04:06:03.025Z,0.00
2022-12-27T04:11:02.955Z,0.00
2022-12-27T04:23:13.835Z,0.00
2022-12-27T04:28:13.748Z,0.00
2022-12-27T04:33:13.660Z,0.00
2022-12-27T04:38:13.628Z,0.00
2022-12-27T04:43:13.364Z,0.00
2022-12-27T04:48:13.488Z,0.00
2022-12-27T04:53:13.319Z,0.00
2022-12-27T04:58:13.270Z,0.00
2022-12-27T05:03:14.165Z,0.00
2022-12-27T05:08:13.220Z,0.00
2022-12-27T05:13:16.186Z,0.00
2022-12-27T05:18:13.098Z,0.00
2022-12-27T05:34:38.839Z,0.00
2022-12-27T05:39:38.357Z,0.00
2022-12-27T05:44:38.020Z,0.00
2022-12-27T05:49:37.880Z,0.00
2022-12-27T05:54:37.869Z,0.00
2022-12-27T05:59:37.915Z,0.00
2022-12-27T06:04:38.020Z,0.00
2022-12-27T06:09:37.648Z,0.00
2022-12-27T06:21:36.134Z,0.00
2022-12-27T06:26:45.074Z,0.00
2022-12-27T06:31:35.765Z,0.00
2022-12-27T06:36:35.881Z,4.00
2022-12-27T06:41:48.663Z,4.00
2022-12-27T06:46:44.496Z,4.00
2022-12-27T06:53:04.162Z,16.00
2022-12-27T06:59:54.513Z,36.00
2022-12-27T07:05:02.258Z,72.00
2022-12-27T07:10:01.807Z,124.00
2022-12-27T07:15:02.279Z,188.00
2022-12-27T07:19:54.021Z,284.00
2022-12-27T07:24:54.144Z,384.00
2022-12-27T07:29:54.208Z,468.00
2022-12-27T07:34:53.940Z,620.00
2022-12-27T07:39:53.758Z,600.00
2022-12-27T07:44:53.747Z,708.00
2022-12-27T07:49:56.744Z,816.00
2022-12-27T07:54:53.523Z,1060.00
2022-12-27T07:59:53.585Z,1580.00
2022-12-27T08:04:53.515Z,1372.00
2022-12-27T08:11:14.433Z,1524.00
2022-12-27T08:16:14.413Z,1580.00
2022-12-27T08:21:14.335Z,1964.00
2022-12-27T08:26:14.187Z,1684.00
2022-12-27T08:31:14.208Z,2000.00
2022-12-27T08:41:15.004Z,3216.00
2022-12-27T08:46:14.014Z,2964.00
2022-12-27T08:51:32.804Z,3784.00
2022-12-27T08:56:14.786Z,3352.00
2022-12-27T09:01:17.106Z,4992.00
2022-12-27T09:06:13.694Z,4172.00
2022-12-27T09:11:13.636Z,2564.00
2022-12-27T09:16:13.543Z,1912.00
2022-12-27T09:21:13.568Z,1912.00
2022-12-27T09:26:13.413Z,1744.00
2022-12-27T09:31:13.375Z,1964.00
2022-12-27T09:36:13.249Z,1844.00
2022-12-27T09:41:16.553Z,2176.00
2022-12-27T09:46:14.322Z,1596.00
2022-12-27T09:51:13.083Z,1708.00
2022-12-27T09:56:13.008Z,2020.00
2022-12-27T10:01:15.972Z,2100.00
2022-12-27T10:06:12.882Z,2668.00
2022-12-27T10:11:12.821Z,2184.00
2022-12-27T10:16:12.755Z,2232.00
2022-12-27T10:21:12.795Z,2264.00
2022-12-27T10:26:12.587Z,2336.00
2022-12-27T10:31:12.750Z,2440.00
2022-12-27T10:36:12.537Z,2284.00
2022-12-27T10:41:12.460Z,2588.00
2022-12-27T10:46:12.431Z,2292.00
2022-12-27T10:51:12.369Z,2524.00
2022-12-27T10:56:12.249Z,2452.00
2022-12-27T11:01:15.332Z,2684.00
2022-12-27T11:06:12.126Z,2800.00
2022-12-27T11:11:12.126Z,2916.00
2022-12-27T11:16:19.458Z,2676.00
2022-12-27T11:21:21.223Z,2500.00
2022-12-27T11:26:13.117Z,2328.00
2022-12-27T11:31:11.900Z,2836.00
2022-12-27T11:36:12.007Z,2348.00
2022-12-27T11:41:11.731Z,2488.00
2022-12-27T11:46:11.667Z,2444.00
2022-12-27T11:51:11.589Z,2428.00
2022-12-27T11:56:11.570Z,2424.00
2022-12-27T12:01:14.636Z,2432.00
2022-12-27T12:06:11.377Z,2460.00
2022-12-27T12:11:11.368Z,2428.00
2022-12-27T12:16:11.336Z,2428.00
2022-12-27T12:21:11.272Z,2396.00
2022-12-27T12:26:11.150Z,2364.00
2022-12-27T12:31:11.043Z,2256.00
2022-12-27T12:36:10.905Z,2276.00
2022-12-27T12:41:10.948Z,2280.00
2022-12-27T12:46:10.873Z,2324.00
2022-12-27T12:51:10.809Z,2288.00
2022-12-27T12:56:10.696Z,2216.00
2022-12-27T13:01:13.723Z,2196.00
2022-12-27T13:06:10.523Z,2068.00
2022-12-27T13:11:10.455Z,2124.00
2022-12-27T13:16:10.369Z,1984.00
2022-12-27T13:21:10.358Z,1972.00
2022-12-27T13:26:10.260Z,1940.00
2022-12-27T13:31:10.285Z,1928.00
2022-12-27T13:36:17.688Z,1924.00
2022-12-27T13:41:10.109Z,1920.00
2022-12-27T13:46:10.185Z,1916.00
2022-12-27T13:51:09.997Z,1836.00
2022-12-27T13:56:43.635Z,1856.00
2022-12-27T14:01:13.908Z,1828.00
2022-12-27T14:06:09.741Z,1760.00
2022-12-27T14:11:17.513Z,1952.00
2022-12-27T14:16:09.670Z,2024.00
2022-12-27T14:21:09.619Z,1744.00
2022-12-27T14:26:09.512Z,1328.00
2022-12-27T14:31:09.457Z,1156.00
2022-12-27T14:36:09.359Z,1056.00
2022-12-27T14:41:09.615Z,848.00
2022-12-27T14:46:09.267Z,724.00
2022-12-27T14:51:26.145Z,596.00
2022-12-27T14:56:10.197Z,468.00
2022-12-27T15:01:12.236Z,328.00
2022-12-27T15:06:09.123Z,264.00
2022-12-27T15:11:09.011Z,196.00
2022-12-27T15:16:14.763Z,140.00
2022-12-27T15:21:09.799Z,92.00
2022-12-27T15:26:08.695Z,48.00
2022-12-27T15:31:08.679Z,24.00
2022-12-27T15:36:08.628Z,16.00
2022-12-27T15:41:08.574Z,8.00
2022-12-27T15:46:08.538Z,4.00
2022-12-27T15:51:09.175Z,0.00
2022-12-27T15:56:08.328Z,0.00
2022-12-27T16:01:11.294Z,0.00
2022-12-27T16:06:08.252Z,0.00
2022-12-27T16:11:15.954Z,0.00
2022-12-27T16:17:26.087Z,0.00
2022-12-27T16:22:25.930Z,0.00
2022-12-27T16:27:25.938Z,0.00
2022-12-27T16:32:25.791Z,0.00
2022-12-27T16:37:25.885Z,0.00
2022-12-27T16:42:25.595Z,0.00
2022-12-27T16:47:25.631Z,0.00
2022-12-27T16:52:25.510Z,0.00
2022-12-27T16:57:25.739Z,0.00
2022-12-27T17:02:25.479Z,0.00
2022-12-27T17:07:28.474Z,0.00
2022-12-27T17:12:25.258Z,0.00
2022-12-27T17:17:25.227Z,0.00
2022-12-27T17:22:28.840Z,0.00
2022-12-27T17:27:26.179Z,0.00
2022-12-27T17:32:24.971Z,0.00
2022-12-27T17:37:25.106Z,0.00
2022-12-27T17:42:24.855Z,0.00
2022-12-27T17:47:24.998Z,0.00
2022-12-27T17:52:24.705Z,0.00
2022-12-27T17:57:25.570Z,0.00
2022-12-27T18:02:24.796Z,0.00
2022-12-27T18:07:27.589Z,0.00
2022-12-27T18:12:24.808Z,0.00
2022-12-27T18:17:28.727Z,0.00
2022-12-27T18:22:24.310Z,0.00
2022-12-27T18:27:24.443Z,0.00
2022-12-27T18:32:24.205Z,0.00
2022-12-27T18:37:24.245Z,0.00
2022-12-27T18:42:24.180Z,0.00
2022-12-27T18:47:24.080Z,0.00
2022-12-27T18:52:23.981Z,0.00
2022-12-27T18:57:24.113Z,0.00
2022-12-27T19:02:23.944Z,0.00
2022-12-27T19:07:28.276Z,0.00
2022-12-27T19:12:23.755Z,0.00
2022-12-27T19:17:23.703Z,0.00
2022-12-27T19:22:23.564Z,0.00
2022-12-27T19:27:23.611Z,0.00
2022-12-27T19:32:23.548Z,0.00
2022-12-27T19:37:23.414Z,0.00
2022-12-27T19:42:23.301Z,0.00
2022-12-27T19:47:23.314Z,0.00
2022-12-27T19:52:24.415Z,0.00
2022-12-27T19:57:23.267Z,0.00
2022-12-27T20:02:23.150Z,0.00
2022-12-27T20:07:26.244Z,0.00
2022-12-27T20:12:22.940Z,0.00
2022-12-27T20:17:23.984Z,0.00
2022-12-27T20:22:22.769Z,0.00
2022-12-27T20:27:22.869Z,0.00
2022-12-27T20:32:22.744Z,0.00
2022-12-27T20:37:24.685Z,0.00
2022-12-27T20:42:22.614Z,0.00
2022-12-27T20:47:22.547Z,0.00
2022-12-27T20:52:27.251Z,0.00
2022-12-27T20:57:23.399Z,0.00
2022-12-27T21:02:22.463Z,0.00
2022-12-27T21:07:25.348Z,0.00
2022-12-27T21:12:29.658Z,0.00
2022-12-27T21:17:29.579Z,0.00
2022-12-27T21:22:30.700Z,0.00
2022-12-27T21:27:22.048Z,0.00
2022-12-27T21:32:21.929Z,0.00
2022-12-27T21:37:21.805Z,0.00
2022-12-27T21:42:21.839Z,0.00
2022-12-27T21:47:21.732Z,0.00
2022-12-27T21:52:21.771Z,0.00
2022-12-27T21:57:21.629Z,0.00
2022-12-27T22:02:23.099Z,0.00
2022-12-27T22:07:24.602Z,0.00
2022-12-27T22:12:21.430Z,0.00
2022-12-27T22:17:21.343Z,0.00
2022-12-27T22:22:21.352Z,0.00
2022-12-27T22:27:22.274Z,0.00
2022-12-27T22:32:21.262Z,0.00
2022-12-27T22:37:21.157Z,0.00
2022-12-27T22:42:21.023Z,0.00
2022-12-27T22:47:28.574Z,0.00
2022-12-27T22:52:21.952Z,0.00
2022-12-27T22:57:20.891Z,0.00
2022-12-27T23:02:20.884Z,0.00
2022-12-27T23:08:03.473Z,0.00
2022-12-27T23:12:21.725Z,0.00
2022-12-27T23:17:21.108Z,0.00
2022-12-27T23:22:20.505Z,0.00
2022-12-27T23:27:20.468Z,0.00
2022-12-27T23:32:20.350Z,0.00
2022-12-27T23:37:21.336Z,0.00
2022-12-27T23:42:20.230Z,0.00
2022-12-27T23:47:20.191Z,0.00
2022-12-27T23:52:20.215Z,0.00
2022-12-27T23:57:22.725Z,0.00
