createdAt,value
2022-08-25T00:01:31.329Z,88.47
2022-08-25T00:04:35.426Z,88.72
2022-08-25T00:07:38.798Z,88.64
2022-08-25T00:10:40.716Z,87.19
2022-08-25T00:13:43.820Z,86.18
2022-08-25T00:16:45.618Z,85.96
2022-08-25T00:19:47.267Z,85.55
2022-08-25T00:22:49.407Z,85.09
2022-08-25T00:25:51.408Z,84.62
2022-08-25T00:28:56.388Z,84.37
2022-08-25T00:32:03.533Z,83.58
2022-08-25T00:35:05.342Z,84.04
2022-08-25T00:38:07.058Z,84.22
2022-08-25T00:41:11.174Z,83.98
2022-08-25T00:44:13.891Z,83.41
2022-08-25T00:47:16.038Z,83.55
2022-08-25T00:50:17.824Z,83.42
2022-08-25T00:53:19.517Z,83.97
2022-08-25T00:56:21.661Z,84.93
2022-08-25T00:59:23.990Z,84.03
2022-08-25T01:02:26.020Z,84.70
2022-08-25T01:05:29.689Z,85.23
2022-08-25T01:08:32.315Z,86.52
2022-08-25T01:11:34.610Z,86.35
2022-08-25T01:14:36.174Z,86.09
2022-08-25T01:17:56.606Z,86.97
2022-08-25T01:20:59.832Z,87.67
2022-08-25T01:24:01.519Z,88.45
2022-08-25T01:27:03.302Z,89.66
2022-08-25T01:30:05.125Z,89.54
2022-08-25T01:33:07.503Z,89.78
2022-08-25T01:36:18.295Z,89.67
2022-08-25T01:39:20.074Z,88.95
2022-08-25T01:42:29.152Z,89.05
2022-08-25T01:45:30.752Z,89.12
2022-08-25T01:48:33.186Z,89.52
2022-08-25T01:51:38.559Z,89.66
2022-08-25T01:54:40.275Z,88.98
2022-08-25T01:57:42.409Z,90.12
2022-08-25T02:00:50.780Z,90.87
2022-08-25T02:03:53.030Z,90.08
2022-08-25T02:06:54.578Z,87.59
2022-08-25T02:09:56.142Z,88.36
2022-08-25T02:13:00.403Z,89.16
2022-08-25T02:16:02.439Z,90.02
2022-08-25T02:19:05.070Z,90.27
2022-08-25T02:22:06.866Z,91.22
2022-08-25T02:25:08.840Z,91.72
2022-08-25T02:28:10.648Z,92.07
2022-08-25T02:31:12.684Z,90.69
2022-08-25T02:34:15.366Z,90.43
2022-08-25T02:37:17.016Z,90.38
2022-08-25T02:40:19.100Z,89.74
2022-08-25T02:43:20.710Z,90.07
2022-08-25T02:46:22.723Z,89.11
2022-08-25T02:49:24.429Z,89.28
2022-08-25T02:52:26.109Z,90.05
2022-08-25T02:55:27.737Z,90.40
2022-08-25T02:58:29.292Z,90.97
2022-08-25T03:01:32.253Z,91.53
2022-08-25T03:04:34.112Z,91.96
2022-08-25T03:07:36.358Z,92.05
2022-08-25T03:10:38.335Z,92.21
2022-08-25T03:13:40.189Z,93.21
2022-08-25T03:16:42.959Z,90.99
2022-08-25T03:19:48.043Z,90.76
2022-08-25T03:22:49.906Z,91.54
2022-08-25T03:26:10.300Z,88.98
2022-08-25T03:29:11.977Z,88.23
2022-08-25T03:32:13.683Z,88.55
2022-08-25T03:35:15.489Z,87.86
2022-08-25T03:38:17.125Z,88.41
2022-08-25T03:41:21.575Z,88.66
2022-08-25T03:44:23.277Z,87.84
2022-08-25T03:47:29.478Z,86.52
2022-08-25T03:50:31.213Z,87.20
2022-08-25T03:53:32.852Z,87.60
2022-08-25T03:56:34.534Z,88.81
2022-08-25T03:59:38.585Z,87.99
2022-08-25T04:02:40.708Z,89.00
2022-08-25T04:05:43.107Z,87.95
2022-08-25T04:08:44.761Z,85.41
2022-08-25T04:11:47.166Z,84.14
2022-08-25T04:14:53.578Z,83.72
2022-08-25T04:17:55.407Z,84.32
2022-08-25T04:21:02.001Z,82.58
2022-08-25T04:24:04.143Z,81.50
2022-08-25T04:27:05.732Z,79.65
2022-08-25T04:30:08.877Z,76.87
2022-08-25T04:33:10.493Z,77.93
2022-08-25T04:36:12.582Z,78.15
2022-08-25T04:39:14.873Z,78.02
2022-08-25T04:42:16.586Z,77.24
2022-08-25T04:45:18.229Z,77.01
2022-08-25T04:48:19.888Z,74.53
2022-08-25T04:51:32.007Z,76.95
2022-08-25T04:54:37.095Z,78.26
2022-08-25T04:57:39.347Z,78.65
2022-08-25T05:00:41.645Z,79.23
2022-08-25T05:03:43.751Z,78.15
2022-08-25T05:06:46.706Z,79.23
2022-08-25T05:09:48.263Z,79.09
2022-08-25T05:12:50.157Z,79.84
2022-08-25T05:16:00.274Z,79.86
2022-08-25T05:19:02.281Z,79.35
2022-08-25T05:22:03.880Z,79.33
2022-08-25T05:25:05.684Z,79.32
2022-08-25T05:28:07.375Z,79.24
2022-08-25T05:31:10.009Z,79.21
2022-08-25T05:34:12.276Z,78.55
2022-08-25T05:37:13.887Z,78.61
2022-08-25T05:40:15.565Z,77.70
2022-08-25T05:43:17.229Z,78.02
2022-08-25T05:46:19.293Z,77.39
2022-08-25T05:49:20.925Z,77.19
2022-08-25T05:52:22.526Z,77.72
2022-08-25T05:55:24.174Z,77.15
2022-08-25T05:58:26.941Z,76.64
2022-08-25T06:01:47.857Z,72.95
2022-08-25T06:04:49.449Z,71.91
2022-08-25T06:07:51.840Z,73.07
2022-08-25T06:10:53.438Z,71.96
2022-08-25T06:13:55.499Z,72.61
2022-08-25T06:16:57.086Z,71.84
2022-08-25T06:19:58.682Z,72.41
2022-08-25T06:23:00.576Z,71.52
2022-08-25T06:26:02.658Z,71.07
2022-08-25T06:29:05.022Z,72.80
2022-08-25T06:32:06.731Z,72.13
2022-08-25T06:35:10.535Z,73.07
2022-08-25T06:38:12.181Z,73.17
2022-08-25T06:41:14.068Z,73.92
2022-08-25T06:44:15.886Z,74.87
2022-08-25T06:47:18.026Z,75.78
2022-08-25T06:50:19.770Z,74.80
2022-08-25T06:53:21.369Z,76.52
2022-08-25T06:56:28.038Z,77.67
2022-08-25T06:59:32.113Z,78.39
2022-08-25T07:02:35.444Z,79.70
2022-08-25T07:05:44.411Z,80.29
2022-08-25T07:08:46.650Z,80.94
2022-08-25T07:11:48.268Z,81.24
2022-08-25T07:15:10.124Z,81.46
2022-08-25T07:18:11.895Z,83.30
2022-08-25T07:21:14.250Z,83.59
2022-08-25T07:24:16.394Z,83.65
2022-08-25T07:27:18.034Z,83.90
2022-08-25T07:30:19.718Z,83.51
2022-08-25T07:33:21.998Z,82.69
2022-08-25T07:36:23.573Z,83.52
2022-08-25T07:39:26.442Z,83.18
2022-08-25T07:42:28.101Z,81.12
2022-08-25T07:45:30.787Z,80.89
2022-08-25T07:48:32.749Z,81.69
2022-08-25T07:51:34.415Z,81.64
2022-08-25T07:54:37.998Z,81.02
2022-08-25T07:57:40.344Z,80.49
2022-08-25T08:00:42.226Z,81.27
2022-08-25T08:03:50.833Z,80.60
2022-08-25T08:06:53.054Z,78.15
2022-08-25T08:10:13.644Z,78.58
2022-08-25T08:13:18.630Z,77.68
2022-08-25T08:16:20.931Z,76.36
2022-08-25T08:19:23.053Z,77.04
2022-08-25T08:22:24.896Z,77.96
2022-08-25T08:25:27.684Z,77.56
2022-08-25T08:28:30.162Z,77.51
2022-08-25T08:31:31.778Z,78.27
2022-08-25T08:34:34.365Z,78.28
2022-08-25T08:37:38.173Z,78.61
2022-08-25T08:41:05.810Z,76.89
2022-08-25T08:44:20.136Z,77.58
2022-08-25T08:47:27.482Z,76.32
2022-08-25T08:50:33.138Z,75.55
2022-08-25T08:53:46.322Z,76.54
2022-08-25T08:56:49.057Z,77.06
2022-08-25T08:59:55.492Z,78.55
2022-08-25T09:03:04.088Z,76.37
2022-08-25T09:06:10.483Z,75.93
2022-08-25T09:09:21.019Z,75.05
2022-08-25T09:12:39.059Z,75.53
2022-08-25T09:16:00.211Z,76.10
2022-08-25T09:19:03.036Z,76.44
2022-08-25T09:22:35.074Z,77.09
2022-08-25T09:25:52.781Z,77.33
2022-08-25T09:29:02.195Z,74.82
2022-08-25T09:32:07.820Z,74.20
2022-08-25T09:35:15.686Z,72.10
2022-08-25T09:38:19.608Z,73.91
2022-08-25T09:41:39.982Z,74.08
2022-08-25T09:44:43.723Z,74.30
2022-08-25T09:47:45.633Z,75.30
2022-08-25T09:50:48.490Z,76.61
2022-08-25T09:53:52.637Z,76.91
2022-08-25T09:56:55.042Z,75.72
2022-08-25T09:59:57.337Z,74.76
2022-08-25T10:03:06.330Z,74.77
2022-08-25T10:06:13.193Z,73.77
2022-08-25T10:09:23.343Z,74.24
2022-08-25T10:12:29.294Z,74.06
2022-08-25T10:15:32.533Z,74.07
2022-08-25T10:18:34.261Z,74.23
2022-08-25T10:21:37.468Z,74.79
2022-08-25T10:24:39.564Z,73.61
2022-08-25T10:27:52.773Z,75.81
2022-08-25T10:30:55.757Z,74.35
2022-08-25T10:34:15.623Z,75.03
2022-08-25T10:37:36.365Z,74.19
2022-08-25T10:41:01.641Z,73.45
2022-08-25T10:44:07.007Z,72.92
2022-08-25T10:47:27.803Z,72.18
2022-08-25T10:50:29.744Z,72.30
2022-08-25T10:53:31.309Z,73.09
2022-08-25T10:56:40.792Z,71.65
2022-08-25T10:59:42.619Z,71.57
2022-08-25T11:02:57.762Z,72.51
2022-08-25T11:06:01.550Z,72.43
2022-08-25T11:09:05.705Z,71.31
2022-08-25T11:12:07.590Z,70.63
2022-08-25T11:15:10.323Z,71.44
2022-08-25T11:18:14.832Z,71.24
2022-08-25T11:21:18.310Z,71.81
2022-08-25T11:24:42.443Z,70.75
2022-08-25T11:27:46.362Z,71.57
2022-08-25T11:30:47.964Z,71.47
2022-08-25T11:33:51.012Z,68.04
2022-08-25T11:36:53.456Z,69.36
2022-08-25T11:40:11.838Z,70.45
2022-08-25T11:43:16.259Z,71.13
2022-08-25T11:46:18.839Z,69.93
2022-08-25T11:49:21.833Z,70.74
2022-08-25T11:52:38.422Z,68.09
2022-08-25T11:55:50.065Z,67.73
2022-08-25T11:58:52.682Z,67.53
2022-08-25T12:01:54.882Z,68.67
2022-08-25T12:04:56.655Z,68.07
2022-08-25T12:08:23.614Z,64.64
2022-08-25T12:11:44.262Z,66.96
2022-08-25T12:14:46.153Z,65.50
2022-08-25T12:18:08.558Z,65.26
2022-08-25T12:21:11.275Z,65.49
2022-08-25T12:24:13.387Z,68.76
2022-08-25T12:27:33.870Z,67.56
2022-08-25T12:30:50.539Z,66.44
2022-08-25T12:33:52.453Z,64.99
2022-08-25T12:36:58.298Z,65.42
2022-08-25T12:40:01.376Z,64.17
2022-08-25T12:43:04.686Z,65.83
2022-08-25T12:46:36.021Z,64.94
2022-08-25T12:49:37.661Z,63.12
2022-08-25T12:52:39.239Z,64.08
2022-08-25T12:55:44.315Z,61.42
2022-08-25T12:59:00.463Z,66.28
2022-08-25T13:02:21.825Z,63.99
2022-08-25T13:05:25.510Z,63.80
2022-08-25T13:08:47.945Z,64.41
2022-08-25T13:11:58.706Z,65.58
2022-08-25T13:15:01.185Z,64.19
2022-08-25T13:18:21.934Z,64.62
2022-08-25T13:21:25.148Z,62.94
2022-08-25T13:24:28.486Z,62.75
2022-08-25T13:27:31.067Z,63.15
2022-08-25T13:30:35.255Z,60.29
2022-08-25T13:33:37.150Z,61.25
2022-08-25T13:37:01.710Z,60.87
2022-08-25T13:40:24.518Z,58.94
2022-08-25T13:43:27.813Z,60.04
2022-08-25T13:46:29.740Z,56.85
2022-08-25T13:49:31.765Z,56.19
2022-08-25T13:52:33.504Z,55.12
2022-08-25T13:55:51.459Z,57.07
2022-08-25T13:58:53.572Z,55.43
2022-08-25T14:01:59.961Z,57.05
2022-08-25T14:05:01.733Z,57.11
2022-08-25T14:08:16.068Z,58.20
2022-08-25T14:11:30.291Z,58.90
2022-08-25T14:14:33.800Z,59.80
2022-08-25T14:17:39.824Z,61.38
2022-08-25T14:20:46.407Z,58.66
2022-08-25T14:23:48.100Z,58.65
2022-08-25T14:26:53.917Z,56.09
2022-08-25T14:29:56.455Z,55.74
2022-08-25T14:32:58.690Z,57.91
2022-08-25T14:36:02.600Z,55.57
2022-08-25T14:39:08.894Z,52.93
2022-08-25T14:42:11.620Z,52.55
2022-08-25T14:45:14.578Z,55.91
2022-08-25T14:48:27.082Z,53.38
2022-08-25T14:51:29.672Z,53.39
2022-08-25T14:54:34.689Z,53.18
2022-08-25T14:57:37.532Z,55.17
2022-08-25T15:00:40.889Z,52.33
2022-08-25T15:03:43.839Z,49.44
2022-08-25T15:06:50.574Z,46.14
2022-08-25T15:09:53.384Z,44.77
2022-08-25T15:12:55.048Z,45.73
2022-08-25T15:15:58.024Z,47.10
2022-08-25T15:19:00.245Z,48.67
2022-08-25T15:22:04.844Z,50.67
2022-08-25T15:25:08.615Z,47.83
2022-08-25T15:28:10.970Z,45.46
2022-08-25T15:31:12.789Z,45.17
2022-08-25T15:34:14.923Z,46.42
2022-08-25T15:37:16.711Z,46.91
2022-08-25T15:40:18.403Z,47.87
2022-08-25T15:43:20.154Z,49.02
2022-08-25T15:46:23.870Z,46.06
2022-08-25T15:49:26.242Z,49.63
2022-08-25T15:52:45.908Z,51.05
2022-08-25T15:55:48.874Z,50.95
2022-08-25T15:58:54.508Z,50.79
2022-08-25T16:01:56.637Z,45.80
2022-08-25T16:04:59.242Z,42.66
2022-08-25T16:08:02.070Z,44.87
2022-08-25T16:11:04.931Z,48.05
2022-08-25T16:14:09.330Z,48.32
2022-08-25T16:17:11.132Z,45.75
2022-08-25T16:20:13.846Z,44.59
2022-08-25T16:23:19.885Z,42.81
2022-08-25T16:26:23.047Z,46.82
2022-08-25T16:29:24.805Z,48.95
2022-08-25T16:32:28.979Z,47.25
2022-08-25T16:35:36.429Z,43.67
2022-08-25T16:38:42.939Z,46.99
2022-08-25T16:41:51.984Z,48.30
2022-08-25T16:44:54.110Z,51.06
2022-08-25T16:47:55.788Z,52.69
2022-08-25T16:50:59.521Z,47.54
2022-08-25T16:54:22.104Z,44.63
2022-08-25T16:57:23.993Z,42.58
2022-08-25T17:00:28.533Z,42.29
2022-08-25T17:03:34.084Z,42.03
2022-08-25T17:06:37.303Z,43.90
2022-08-25T17:09:39.516Z,42.49
2022-08-25T17:12:41.988Z,42.52
2022-08-25T17:15:52.392Z,43.47
2022-08-25T17:18:55.628Z,43.18
2022-08-25T17:21:58.778Z,44.97
2022-08-25T17:25:01.028Z,43.17
2022-08-25T17:28:03.231Z,43.50
2022-08-25T17:31:05.584Z,44.18
2022-08-25T17:34:08.871Z,44.25
2022-08-25T17:37:11.099Z,43.87
2022-08-25T17:40:14.051Z,43.44
2022-08-25T17:43:15.835Z,45.79
2022-08-25T17:46:17.616Z,45.68
2022-08-25T17:49:19.978Z,44.64
2022-08-25T17:52:25.493Z,46.12
2022-08-25T17:55:27.409Z,45.26
2022-08-25T17:58:30.125Z,46.10
2022-08-25T18:01:33.190Z,45.71
2022-08-25T18:04:35.852Z,45.62
2022-08-25T18:07:39.430Z,46.26
2022-08-25T18:10:44.245Z,46.98
2022-08-25T18:13:45.969Z,47.51
2022-08-25T18:16:47.581Z,48.41
2022-08-25T18:19:49.863Z,48.30
2022-08-25T18:22:53.995Z,48.07
2022-08-25T18:26:00.870Z,49.86
2022-08-25T18:29:03.413Z,49.36
2022-08-25T18:32:08.685Z,49.66
2022-08-25T18:35:14.709Z,49.97
2022-08-25T18:38:35.169Z,52.63
2022-08-25T18:41:40.375Z,56.07
2022-08-25T18:44:46.445Z,57.83
2022-08-25T18:47:49.829Z,57.07
2022-08-25T18:50:51.999Z,56.66
2022-08-25T18:53:54.651Z,57.00
2022-08-25T18:57:01.014Z,57.27
2022-08-25T19:00:03.779Z,58.76
2022-08-25T19:03:06.091Z,59.28
2022-08-25T19:06:08.127Z,59.39
2022-08-25T19:09:09.694Z,59.58
2022-08-25T19:12:11.625Z,60.09
2022-08-25T19:15:24.903Z,60.86
2022-08-25T19:18:29.200Z,61.54
2022-08-25T19:21:32.002Z,60.94
2022-08-25T19:24:34.591Z,61.13
2022-08-25T19:27:36.424Z,61.01
2022-08-25T19:30:39.366Z,61.34
2022-08-25T19:33:52.960Z,62.27
2022-08-25T19:36:55.545Z,62.26
2022-08-25T19:39:57.354Z,63.05
2022-08-25T19:42:59.593Z,63.69
2022-08-25T19:46:01.251Z,64.14
2022-08-25T19:49:07.918Z,65.32
2022-08-25T19:52:11.108Z,64.90
2022-08-25T19:55:12.673Z,64.82
2022-08-25T19:58:14.769Z,64.82
2022-08-25T20:01:18.226Z,64.51
2022-08-25T20:04:20.467Z,64.69
2022-08-25T20:07:23.720Z,64.45
2022-08-25T20:10:28.208Z,64.93
2022-08-25T20:13:29.867Z,65.53
2022-08-25T20:16:31.644Z,66.31
2022-08-25T20:19:33.306Z,67.55
2022-08-25T20:22:35.458Z,68.07
2022-08-25T20:25:37.734Z,68.97
2022-08-25T20:28:42.255Z,69.11
2022-08-25T20:31:44.007Z,69.43
2022-08-25T20:34:46.004Z,69.40
2022-08-25T20:37:48.762Z,69.01
2022-08-25T20:40:54.817Z,68.05
2022-08-25T20:43:56.598Z,66.62
2022-08-25T20:46:59.302Z,65.98
2022-08-25T20:50:05.866Z,65.66
2022-08-25T20:53:10.324Z,65.60
2022-08-25T20:56:16.118Z,65.77
2022-08-25T20:59:18.351Z,66.04
2022-08-25T21:02:21.539Z,64.94
2022-08-25T21:05:23.211Z,64.95
2022-08-25T21:08:25.745Z,65.01
2022-08-25T21:11:27.649Z,65.71
2022-08-25T21:14:29.318Z,66.26
2022-08-25T21:17:30.867Z,66.02
2022-08-25T21:20:32.483Z,65.64
2022-08-25T21:23:34.038Z,65.82
2022-08-25T21:26:35.679Z,65.69
2022-08-25T21:29:37.244Z,65.81
2022-08-25T21:32:38.843Z,66.58
2022-08-25T21:35:41.163Z,66.35
2022-08-25T21:38:44.797Z,66.10
2022-08-25T21:41:46.378Z,65.74
2022-08-25T21:44:49.493Z,65.96
2022-08-25T21:47:51.823Z,67.04
2022-08-25T21:51:10.231Z,66.96
2022-08-25T21:54:13.457Z,67.05
2022-08-25T21:57:16.722Z,67.14
2022-08-25T22:00:19.122Z,68.29
2022-08-25T22:03:23.007Z,68.70
2022-08-25T22:06:25.318Z,69.25
2022-08-25T22:09:28.166Z,69.36
2022-08-25T22:12:30.067Z,69.64
2022-08-25T22:15:31.627Z,70.35
2022-08-25T22:18:33.161Z,70.52
2022-08-25T22:21:35.562Z,70.27
2022-08-25T22:24:37.937Z,70.97
2022-08-25T22:27:39.470Z,71.43
2022-08-25T22:30:42.494Z,71.56
2022-08-25T22:33:44.169Z,71.97
2022-08-25T22:36:47.092Z,72.26
2022-08-25T22:39:49.503Z,72.87
2022-08-25T22:42:52.247Z,72.69
2022-08-25T22:45:59.791Z,73.14
2022-08-25T22:49:01.346Z,73.50
2022-08-25T22:52:03.056Z,73.95
2022-08-25T22:55:05.406Z,74.10
2022-08-25T22:58:14.619Z,74.14
2022-08-25T23:01:17.654Z,74.25
2022-08-25T23:04:19.316Z,74.55
2022-08-25T23:07:22.120Z,74.61
2022-08-25T23:10:25.525Z,74.78
2022-08-25T23:13:34.481Z,74.40
2022-08-25T23:16:36.885Z,74.45
2022-08-25T23:19:38.436Z,74.48
2022-08-25T23:22:39.990Z,74.54
2022-08-25T23:25:43.238Z,74.35
2022-08-25T23:28:44.840Z,74.71
2022-08-25T23:31:46.879Z,74.53
2022-08-25T23:34:49.447Z,74.97
2022-08-25T23:37:51.485Z,74.60
2022-08-25T23:40:53.446Z,74.99
2022-08-25T23:43:56.051Z,75.75
2022-08-25T23:46:57.931Z,76.21
2022-08-25T23:49:59.619Z,75.95
2022-08-25T23:53:01.496Z,76.10
2022-08-25T23:56:03.622Z,76.41
2022-08-25T23:59:09.337Z,76.50
