createdAt,value
2018-01-11T00:00:56.808Z,44.06
2018-01-11T00:01:56.811Z,44.15
2018-01-11T00:02:56.813Z,44.25
2018-01-11T00:03:56.819Z,44.15
2018-01-11T00:04:56.817Z,44.15
2018-01-11T00:05:56.820Z,44.15
2018-01-11T00:06:56.821Z,44.15
2018-01-11T00:07:56.822Z,44.25
2018-01-11T00:08:56.830Z,44.15
2018-01-11T00:09:56.828Z,43.96
2018-01-11T00:10:56.830Z,43.96
2018-01-11T00:11:56.831Z,44.15
2018-01-11T00:12:56.834Z,44.06
2018-01-11T00:13:56.836Z,43.87
2018-01-11T00:14:56.840Z,44.25
2018-01-11T00:15:56.840Z,44.15
2018-01-11T00:16:56.842Z,44.06
2018-01-11T00:17:56.847Z,44.06
2018-01-11T00:18:56.846Z,43.96
2018-01-11T00:19:56.849Z,44.25
2018-01-11T00:20:56.852Z,44.25
2018-01-11T00:21:56.852Z,43.96
2018-01-11T00:22:56.855Z,44.25
2018-01-11T00:23:56.857Z,43.96
2018-01-11T00:24:56.860Z,44.35
2018-01-11T00:25:56.862Z,44.06
2018-01-11T00:26:56.866Z,44.06
2018-01-11T00:27:56.865Z,43.96
2018-01-11T00:28:56.874Z,43.96
2018-01-11T00:29:56.870Z,44.06
2018-01-11T00:30:56.873Z,44.06
2018-01-11T00:31:56.873Z,43.96
2018-01-11T00:32:56.876Z,43.96
2018-01-11T00:33:56.878Z,44.25
2018-01-11T00:34:56.880Z,44.15
2018-01-11T00:35:56.882Z,44.25
2018-01-11T00:36:56.884Z,43.96
2018-01-11T00:37:56.887Z,44.15
2018-01-11T00:38:56.889Z,44.25
2018-01-11T00:39:56.890Z,44.15
2018-01-11T00:40:56.893Z,44.06
2018-01-11T00:41:56.895Z,44.15
2018-01-11T00:42:56.897Z,43.96
2018-01-11T00:43:56.899Z,44.06
2018-01-11T00:44:56.901Z,44.15
2018-01-11T00:45:56.905Z,44.06
2018-01-11T00:46:56.907Z,44.06
2018-01-11T00:47:56.907Z,44.25
2018-01-11T00:48:56.910Z,44.15
2018-01-11T00:49:56.912Z,44.15
2018-01-11T00:50:56.914Z,44.25
2018-01-11T00:51:56.916Z,44.15
2018-01-11T00:52:56.918Z,44.15
2018-01-11T00:53:56.921Z,44.06
2018-01-11T00:54:56.924Z,44.06
2018-01-11T00:55:56.923Z,44.06
2018-01-11T00:56:56.927Z,44.25
2018-01-11T00:57:56.950Z,44.15
2018-01-11T00:58:56.931Z,44.15
2018-01-11T00:59:56.935Z,44.25
2018-01-11T01:00:56.936Z,43.96
2018-01-11T01:01:56.939Z,44.06
2018-01-11T01:02:56.940Z,44.06
2018-01-11T01:03:56.941Z,43.96
2018-01-11T01:04:56.946Z,44.15
2018-01-11T01:05:56.946Z,44.25
2018-01-11T01:06:56.948Z,44.06
2018-01-11T01:07:56.950Z,44.06
2018-01-11T01:08:56.952Z,44.25
2018-01-11T01:09:56.955Z,44.06
2018-01-11T01:10:56.957Z,43.96
2018-01-11T01:11:56.958Z,43.96
2018-01-11T01:12:56.961Z,44.06
2018-01-11T01:13:56.968Z,43.96
2018-01-11T01:14:56.964Z,44.25
2018-01-11T01:15:56.966Z,43.96
2018-01-11T01:16:56.969Z,44.06
2018-01-11T01:17:56.971Z,43.96
2018-01-11T01:18:56.973Z,44.06
2018-01-11T01:19:56.974Z,44.45
2018-01-11T01:20:56.978Z,44.06
2018-01-11T01:21:56.979Z,44.25
2018-01-11T01:22:56.980Z,44.15
2018-01-11T01:23:56.985Z,44.15
2018-01-11T01:24:56.984Z,44.15
2018-01-11T01:25:56.986Z,44.15
2018-01-11T01:26:56.989Z,43.87
2018-01-11T01:27:56.992Z,44.06
2018-01-11T01:28:56.994Z,43.96
2018-01-11T01:29:56.995Z,43.96
2018-01-11T01:30:56.997Z,44.25
2018-01-11T01:31:56.998Z,43.96
2018-01-11T01:32:57.001Z,43.96
2018-01-11T01:33:57.002Z,43.96
2018-01-11T01:34:57.005Z,44.25
2018-01-11T01:35:57.007Z,44.15
2018-01-11T01:36:57.015Z,44.15
2018-01-11T01:37:57.011Z,44.06
2018-01-11T01:38:57.013Z,43.96
2018-01-11T01:39:57.014Z,44.15
2018-01-11T01:40:57.023Z,44.15
2018-01-11T01:41:57.025Z,44.15
2018-01-11T01:42:57.025Z,43.96
2018-01-11T01:43:57.026Z,44.06
2018-01-11T01:44:57.027Z,44.06
2018-01-11T01:45:57.028Z,44.06
2018-01-11T01:46:57.030Z,44.06
2018-01-11T01:47:57.031Z,44.06
2018-01-11T01:48:57.032Z,43.96
2018-01-11T01:49:57.035Z,43.96
2018-01-11T01:50:57.039Z,43.96
2018-01-11T01:51:57.039Z,44.25
2018-01-11T01:52:57.042Z,44.15
2018-01-11T01:53:57.043Z,44.25
2018-01-11T01:54:57.045Z,44.06
2018-01-11T01:55:57.048Z,43.96
2018-01-11T01:56:57.049Z,43.96
2018-01-11T01:57:57.052Z,44.06
2018-01-11T01:58:57.054Z,44.15
2018-01-11T01:59:57.055Z,44.25
2018-01-11T02:00:57.058Z,44.15
2018-01-11T02:01:57.060Z,43.96
2018-01-11T02:02:57.062Z,44.06
2018-01-11T02:03:57.063Z,44.06
2018-01-11T02:04:57.067Z,43.96
2018-01-11T02:05:57.068Z,44.06
2018-01-11T02:06:57.070Z,44.06
2018-01-11T02:07:57.071Z,44.06
2018-01-11T02:08:57.074Z,44.06
2018-01-11T02:09:57.076Z,44.35
2018-01-11T02:10:57.078Z,44.06
2018-01-11T02:11:57.080Z,43.96
2018-01-11T02:12:57.087Z,43.96
2018-01-11T02:13:57.084Z,44.25
2018-01-11T02:14:57.086Z,43.96
2018-01-11T02:15:57.088Z,44.25
2018-01-11T02:16:57.091Z,44.15
2018-01-11T02:17:57.093Z,44.15
2018-01-11T02:18:57.094Z,44.15
2018-01-11T02:19:57.095Z,44.15
2018-01-11T02:20:57.098Z,43.96
2018-01-11T02:21:57.101Z,44.15
2018-01-11T02:22:57.102Z,44.25
2018-01-11T02:23:57.104Z,43.87
2018-01-11T02:24:57.112Z,44.25
2018-01-11T02:25:57.114Z,44.25
2018-01-11T02:26:57.111Z,44.06
2018-01-11T02:27:57.114Z,43.96
2018-01-11T02:28:57.113Z,44.06
2018-01-11T02:29:57.116Z,43.96
2018-01-11T02:30:57.119Z,44.35
2018-01-11T02:31:57.119Z,43.96
2018-01-11T02:32:57.122Z,44.35
2018-01-11T02:33:57.124Z,44.06
2018-01-11T02:34:57.126Z,43.87
2018-01-11T02:35:57.128Z,44.25
2018-01-11T02:36:57.132Z,44.06
2018-01-11T02:37:57.133Z,43.96
2018-01-11T02:38:57.134Z,44.06
2018-01-11T02:39:57.136Z,44.15
2018-01-11T02:40:57.138Z,44.15
2018-01-11T02:41:57.138Z,44.06
2018-01-11T02:42:57.142Z,44.15
2018-01-11T02:43:57.143Z,44.15
2018-01-11T02:44:57.145Z,44.06
2018-01-11T02:45:57.164Z,44.15
2018-01-11T02:46:57.150Z,44.15
2018-01-11T02:47:57.152Z,44.15
2018-01-11T02:48:57.153Z,44.06
2018-01-11T02:49:57.156Z,44.06
2018-01-11T02:50:57.158Z,44.06
2018-01-11T02:51:57.164Z,44.25
2018-01-11T02:52:57.161Z,44.06
2018-01-11T02:53:57.164Z,44.15
2018-01-11T02:54:57.166Z,44.25
2018-01-11T02:55:57.167Z,44.15
2018-01-11T02:56:57.170Z,44.25
2018-01-11T02:57:57.174Z,44.25
2018-01-11T02:58:57.172Z,44.35
2018-01-11T02:59:57.175Z,43.96
2018-01-11T03:00:57.177Z,43.96
2018-01-11T03:01:57.179Z,44.25
2018-01-11T03:02:57.184Z,44.06
2018-01-11T03:03:57.184Z,44.06
2018-01-11T03:04:57.185Z,44.25
2018-01-11T03:05:57.187Z,43.96
2018-01-11T03:06:57.189Z,44.23
2018-01-11T03:07:57.191Z,44.13
2018-01-11T03:08:57.194Z,44.06
2018-01-11T03:09:57.196Z,44.06
2018-01-11T03:10:57.200Z,44.06
2018-01-11T03:11:57.198Z,43.96
2018-01-11T03:12:57.201Z,44.35
2018-01-11T03:13:57.207Z,44.35
2018-01-11T03:14:57.208Z,44.35
2018-01-11T03:15:57.214Z,44.42
2018-01-11T03:16:57.209Z,44.15
2018-01-11T03:17:57.213Z,44.35
2018-01-11T03:18:57.216Z,44.32
2018-01-11T03:19:57.215Z,44.32
2018-01-11T03:20:57.217Z,44.35
2018-01-11T03:21:57.219Z,44.06
2018-01-11T03:22:57.223Z,43.94
2018-01-11T03:23:57.240Z,44.35
2018-01-11T03:24:57.224Z,44.32
2018-01-11T03:25:57.229Z,43.94
2018-01-11T03:26:57.228Z,44.15
2018-01-11T03:27:57.230Z,44.15
2018-01-11T03:28:57.359Z,44.15
2018-01-11T03:29:57.240Z,44.06
2018-01-11T03:30:57.237Z,44.06
2018-01-11T03:31:57.236Z,44.15
2018-01-11T03:32:57.242Z,44.15
2018-01-11T03:33:57.331Z,44.13
2018-01-11T03:34:57.244Z,44.25
2018-01-11T03:35:57.246Z,44.23
2018-01-11T03:36:57.248Z,44.13
2018-01-11T03:37:57.249Z,44.15
2018-01-11T03:38:57.252Z,44.15
2018-01-11T03:39:57.254Z,44.25
2018-01-11T03:40:57.256Z,44.04
2018-01-11T03:41:57.257Z,44.13
2018-01-11T03:42:57.261Z,43.96
2018-01-11T03:43:57.326Z,44.23
2018-01-11T03:44:57.266Z,44.23
2018-01-11T03:45:57.265Z,44.25
2018-01-11T03:46:57.269Z,44.15
2018-01-11T03:47:57.268Z,44.13
2018-01-11T03:48:57.350Z,44.13
2018-01-11T03:49:57.274Z,44.15
2018-01-11T03:50:57.275Z,44.15
2018-01-11T03:51:57.276Z,44.13
2018-01-11T03:52:57.279Z,44.23
2018-01-11T03:53:57.351Z,44.04
2018-01-11T03:54:57.284Z,44.13
2018-01-11T03:55:57.284Z,44.06
2018-01-11T03:56:57.286Z,44.23
2018-01-11T03:57:57.289Z,44.25
2018-01-11T03:58:57.331Z,43.96
2018-01-11T03:59:57.293Z,44.04
2018-01-11T04:00:57.299Z,44.13
2018-01-11T04:01:57.298Z,43.94
2018-01-11T04:02:57.300Z,44.13
2018-01-11T04:03:57.343Z,44.23
2018-01-11T04:04:57.301Z,44.13
2018-01-11T04:05:57.304Z,43.94
2018-01-11T04:06:57.306Z,44.23
2018-01-11T04:07:57.307Z,44.13
2018-01-11T04:08:57.352Z,44.13
2018-01-11T04:09:57.312Z,44.04
2018-01-11T04:10:57.312Z,44.13
2018-01-11T04:11:57.315Z,44.04
2018-01-11T04:12:57.318Z,44.06
2018-01-11T04:13:57.393Z,44.06
2018-01-11T04:14:57.322Z,44.04
2018-01-11T04:15:57.323Z,43.77
2018-01-11T04:16:57.325Z,44.04
2018-01-11T04:17:57.331Z,43.94
2018-01-11T04:18:57.381Z,44.23
2018-01-11T04:19:57.333Z,44.23
2018-01-11T04:20:57.333Z,44.13
2018-01-11T04:21:57.335Z,44.52
2018-01-11T04:22:57.338Z,44.52
2018-01-11T04:23:57.439Z,44.32
2018-01-11T04:24:57.342Z,44.62
2018-01-11T04:25:57.343Z,45.00
2018-01-11T04:26:57.345Z,44.52
2018-01-11T04:27:57.348Z,45.00
2018-01-11T04:28:57.399Z,44.90
2018-01-11T04:29:57.351Z,44.62
2018-01-11T04:30:57.353Z,44.42
2018-01-11T04:31:57.354Z,44.62
2018-01-11T04:32:57.357Z,44.52
2018-01-11T04:33:57.408Z,44.62
2018-01-11T04:34:57.361Z,44.71
2018-01-11T04:35:57.361Z,44.62
2018-01-11T04:36:57.365Z,44.52
2018-01-11T04:37:57.368Z,44.42
2018-01-11T04:38:57.419Z,44.42
2018-01-11T04:39:57.368Z,44.52
2018-01-11T04:40:57.373Z,44.62
2018-01-11T04:41:57.372Z,44.52
2018-01-11T04:42:57.375Z,44.71
2018-01-11T04:43:57.426Z,44.52
2018-01-11T04:44:57.378Z,44.62
2018-01-11T04:45:57.380Z,44.52
2018-01-11T04:46:57.382Z,44.42
2018-01-11T04:47:57.385Z,44.52
2018-01-11T04:48:57.434Z,44.52
2018-01-11T04:49:57.387Z,44.62
2018-01-11T04:50:57.391Z,44.62
2018-01-11T04:51:57.399Z,44.42
2018-01-11T04:52:57.393Z,44.23
2018-01-11T04:53:57.394Z,44.42
2018-01-11T04:54:57.397Z,44.42
2018-01-11T04:55:57.399Z,44.52
2018-01-11T04:56:57.401Z,44.62
2018-01-11T04:57:57.404Z,44.62
2018-01-11T04:58:57.459Z,44.42
2018-01-11T04:59:57.409Z,44.52
2018-01-11T05:00:57.407Z,44.52
2018-01-11T05:01:57.410Z,44.62
2018-01-11T05:02:57.411Z,44.32
2018-01-11T05:03:57.413Z,44.71
2018-01-11T05:04:57.418Z,44.32
2018-01-11T05:05:57.425Z,44.04
2018-01-11T05:06:57.418Z,44.42
2018-01-11T05:07:57.420Z,44.13
2018-01-11T05:08:57.423Z,43.94
2018-01-11T05:09:57.425Z,44.13
2018-01-11T05:10:57.427Z,43.94
2018-01-11T05:11:57.428Z,43.94
2018-01-11T05:12:57.430Z,43.85
2018-01-11T05:13:57.432Z,44.04
2018-01-11T05:14:57.434Z,44.04
2018-01-11T05:15:57.433Z,44.23
2018-01-11T05:16:57.440Z,44.04
2018-01-11T05:17:57.440Z,44.04
2018-01-11T05:18:57.442Z,44.04
2018-01-11T05:19:57.446Z,43.75
2018-01-11T05:20:57.447Z,43.94
2018-01-11T05:21:57.449Z,43.85
2018-01-11T05:22:57.451Z,43.75
2018-01-11T05:23:57.452Z,44.32
2018-01-11T05:24:57.455Z,43.94
2018-01-11T05:25:57.457Z,43.94
2018-01-11T05:26:57.465Z,43.85
2018-01-11T05:27:57.463Z,43.75
2018-01-11T05:28:57.462Z,43.87
2018-01-11T05:29:57.465Z,43.96
2018-01-11T05:30:57.467Z,43.96
2018-01-11T05:31:57.472Z,44.32
2018-01-11T05:32:57.471Z,43.77
2018-01-11T05:33:57.473Z,43.58
2018-01-11T05:34:57.476Z,44.06
2018-01-11T05:35:57.477Z,43.85
2018-01-11T05:36:57.479Z,43.77
2018-01-11T05:37:57.481Z,43.87
2018-01-11T05:38:57.484Z,44.06
2018-01-11T05:39:57.486Z,43.87
2018-01-11T05:40:57.488Z,43.96
2018-01-11T05:41:57.491Z,44.13
2018-01-11T05:42:57.492Z,44.06
2018-01-11T05:43:57.494Z,44.06
2018-01-11T05:44:57.496Z,44.06
2018-01-11T05:45:57.497Z,44.06
2018-01-11T05:46:57.501Z,44.45
2018-01-11T05:47:57.501Z,44.54
2018-01-11T05:48:57.505Z,44.45
2018-01-11T05:49:57.504Z,44.73
2018-01-11T05:50:57.508Z,44.45
2018-01-11T05:51:57.510Z,44.45
2018-01-11T05:52:57.513Z,44.35
2018-01-11T05:53:57.514Z,44.64
2018-01-11T05:54:57.517Z,44.54
2018-01-11T05:55:57.518Z,44.45
2018-01-11T05:56:57.521Z,44.73
2018-01-11T05:57:57.523Z,45.03
2018-01-11T05:58:57.525Z,45.21
2018-01-11T05:59:57.526Z,45.12
2018-01-11T06:00:57.529Z,45.12
2018-01-11T06:01:57.531Z,45.12
2018-01-11T06:02:57.534Z,45.12
2018-01-11T06:03:57.535Z,45.31
2018-01-11T06:04:57.538Z,45.41
2018-01-11T06:05:57.541Z,45.12
2018-01-11T06:06:57.542Z,45.60
2018-01-11T06:07:57.542Z,45.79
2018-01-11T06:08:57.546Z,45.79
2018-01-11T06:09:57.549Z,45.41
2018-01-11T06:10:57.551Z,45.51
2018-01-11T06:11:57.553Z,45.12
2018-01-11T06:12:57.554Z,45.51
2018-01-11T06:13:57.557Z,45.51
2018-01-11T06:14:57.560Z,45.51
2018-01-11T06:15:57.560Z,45.51
2018-01-11T06:16:57.564Z,45.89
2018-01-11T06:17:57.564Z,45.21
2018-01-11T06:18:57.567Z,45.99
2018-01-11T06:19:57.569Z,45.41
2018-01-11T06:20:57.571Z,45.51
2018-01-11T06:21:57.573Z,45.51
2018-01-11T06:22:57.576Z,45.60
2018-01-11T06:23:57.577Z,45.60
2018-01-11T06:24:57.579Z,45.79
2018-01-11T06:25:57.582Z,46.08
2018-01-11T06:26:57.584Z,46.08
2018-01-11T06:27:57.587Z,45.41
2018-01-11T06:28:57.588Z,45.60
2018-01-11T06:29:57.590Z,45.60
2018-01-11T06:30:57.594Z,45.60
2018-01-11T06:31:57.594Z,46.18
2018-01-11T06:32:57.600Z,46.18
2018-01-11T06:33:57.600Z,45.89
2018-01-11T06:34:57.604Z,46.28
2018-01-11T06:35:57.603Z,46.18
2018-01-11T06:36:57.609Z,45.99
2018-01-11T06:37:57.608Z,46.18
2018-01-11T06:38:57.612Z,46.08
2018-01-11T06:39:57.614Z,46.37
2018-01-11T06:40:57.615Z,46.37
2018-01-11T06:41:57.624Z,46.08
2018-01-11T06:42:57.626Z,46.47
2018-01-11T06:43:57.626Z,46.37
2018-01-11T06:44:57.629Z,46.37
2018-01-11T06:45:57.630Z,46.47
2018-01-11T06:46:57.629Z,46.28
2018-01-11T06:47:57.631Z,46.28
2018-01-11T06:48:57.635Z,46.28
2018-01-11T06:49:57.637Z,46.37
2018-01-11T06:50:57.637Z,46.47
2018-01-11T06:51:57.639Z,46.37
2018-01-11T06:52:57.660Z,45.21
2018-01-11T06:53:57.644Z,44.76
2018-01-11T06:54:57.654Z,45.31
2018-01-11T06:55:57.647Z,45.03
2018-01-11T06:56:57.650Z,45.12
2018-01-11T06:57:57.652Z,45.31
2018-01-11T06:58:57.655Z,45.41
2018-01-11T06:59:57.657Z,45.21
2018-01-11T07:00:57.660Z,45.41
2018-01-11T07:01:57.662Z,45.31
2018-01-11T07:02:57.663Z,45.60
2018-01-11T07:03:57.665Z,45.41
2018-01-11T07:04:57.667Z,45.51
2018-01-11T07:05:57.670Z,45.70
2018-01-11T07:06:57.674Z,45.60
2018-01-11T07:07:57.674Z,45.89
2018-01-11T07:08:57.676Z,45.62
2018-01-11T07:09:57.679Z,45.99
2018-01-11T07:10:57.682Z,46.37
2018-01-11T07:11:57.683Z,46.08
2018-01-11T07:12:57.688Z,46.37
2018-01-11T07:13:57.693Z,46.37
2018-01-11T07:14:57.694Z,46.37
2018-01-11T07:15:57.696Z,46.47
2018-01-11T07:16:57.697Z,46.66
2018-01-11T07:17:57.698Z,46.28
2018-01-11T07:18:57.699Z,46.86
2018-01-11T07:19:57.700Z,46.86
2018-01-11T07:20:57.713Z,46.66
2018-01-11T07:21:57.714Z,46.56
2018-01-11T07:22:57.743Z,46.66
2018-01-11T07:23:57.716Z,46.37
2018-01-11T07:24:57.717Z,46.86
2018-01-11T07:25:57.718Z,46.66
2018-01-11T07:26:57.716Z,46.76
2018-01-11T07:27:57.718Z,46.56
2018-01-11T07:28:57.742Z,46.47
2018-01-11T07:29:57.724Z,46.95
2018-01-11T07:30:57.725Z,46.56
2018-01-11T07:31:57.728Z,46.76
2018-01-11T07:32:57.729Z,46.86
2018-01-11T07:33:57.733Z,46.37
2018-01-11T07:34:57.733Z,46.56
2018-01-11T07:35:57.735Z,46.76
2018-01-11T07:36:57.746Z,46.56
2018-01-11T07:37:57.743Z,46.47
2018-01-11T07:38:57.743Z,46.47
2018-01-11T07:39:57.744Z,46.47
2018-01-11T07:40:57.748Z,46.28
2018-01-11T07:41:57.749Z,46.47
2018-01-11T07:42:57.750Z,45.70
2018-01-11T07:43:57.753Z,45.62
2018-01-11T07:44:57.767Z,45.60
2018-01-11T07:45:57.756Z,45.70
2018-01-11T07:46:57.760Z,45.89
2018-01-11T07:47:57.761Z,46.01
2018-01-11T07:48:57.764Z,46.08
2018-01-11T07:49:57.766Z,46.18
2018-01-11T07:50:57.768Z,46.47
2018-01-11T07:51:57.771Z,46.47
2018-01-11T07:52:57.782Z,46.28
2018-01-11T07:53:57.779Z,46.47
2018-01-11T07:54:57.780Z,46.86
2018-01-11T07:55:57.781Z,46.56
2018-01-11T07:56:57.787Z,46.76
2018-01-11T07:57:57.783Z,46.56
2018-01-11T07:58:57.785Z,46.86
2018-01-11T07:59:57.786Z,46.66
2018-01-11T08:00:57.789Z,46.86
2018-01-11T08:01:57.799Z,46.66
2018-01-11T08:02:57.798Z,46.66
2018-01-11T08:03:57.803Z,46.86
2018-01-11T08:04:57.802Z,46.59
2018-01-11T08:05:57.804Z,47.07
2018-01-11T08:06:57.801Z,47.27
2018-01-11T08:07:57.804Z,47.27
2018-01-11T08:08:57.804Z,46.49
2018-01-11T08:09:57.808Z,47.07
2018-01-11T08:10:57.810Z,46.88
2018-01-11T08:11:57.812Z,46.78
2018-01-11T08:12:57.815Z,46.40
2018-01-11T08:13:57.817Z,45.53
2018-01-11T08:14:57.826Z,45.24
2018-01-11T08:15:57.827Z,45.34
2018-01-11T08:16:57.829Z,44.46
2018-01-11T08:17:57.834Z,44.18
2018-01-11T08:18:57.829Z,42.93
2018-01-11T08:19:57.832Z,42.93
2018-01-11T08:20:57.834Z,42.63
2018-01-11T08:21:57.838Z,42.63
2018-01-11T08:22:57.839Z,42.83
2018-01-11T08:23:57.842Z,42.93
2018-01-11T08:24:57.844Z,43.12
2018-01-11T08:25:57.847Z,42.73
2018-01-11T08:26:57.849Z,42.35
2018-01-11T08:27:57.851Z,42.25
2018-01-11T08:28:57.894Z,41.96
2018-01-11T08:29:57.855Z,41.09
2018-01-11T08:30:57.860Z,40.99
2018-01-11T08:31:57.863Z,40.80
2018-01-11T08:32:57.869Z,40.61
2018-01-11T08:33:57.892Z,40.22
2018-01-11T08:34:57.870Z,40.12
2018-01-11T08:35:57.873Z,39.84
2018-01-11T08:36:57.875Z,39.64
2018-01-11T08:37:57.880Z,39.47
2018-01-11T08:38:57.898Z,39.09
2018-01-11T08:39:57.882Z,40.24
2018-01-11T08:40:57.900Z,40.63
2018-01-11T08:41:57.902Z,42.08
2018-01-11T08:42:57.901Z,41.60
2018-01-11T08:43:57.900Z,42.18
2018-01-11T08:44:57.903Z,42.75
2018-01-11T08:45:57.903Z,42.56
2018-01-11T08:46:57.903Z,44.29
2018-01-11T08:47:57.904Z,44.20
2018-01-11T08:48:57.932Z,44.59
2018-01-11T08:49:57.910Z,44.97
2018-01-11T08:50:57.911Z,45.36
2018-01-11T08:51:57.914Z,46.51
2018-01-11T08:52:57.916Z,45.55
2018-01-11T08:53:57.967Z,44.78
2018-01-11T08:54:57.918Z,44.78
2018-01-11T08:55:57.921Z,44.10
2018-01-11T08:56:57.921Z,43.04
2018-01-11T08:57:57.925Z,42.18
2018-01-11T08:58:57.925Z,41.78
2018-01-11T08:59:57.928Z,40.24
2018-01-11T09:00:57.928Z,39.57
2018-01-11T09:01:57.931Z,38.62
2018-01-11T09:02:57.932Z,38.33
2018-01-11T09:03:57.934Z,37.85
2018-01-11T09:04:57.936Z,37.85
2018-01-11T09:05:57.940Z,37.95
2018-01-11T09:06:57.942Z,37.37
2018-01-11T09:07:57.944Z,36.59
2018-01-11T09:08:57.997Z,35.53
2018-01-11T09:09:57.949Z,35.72
2018-01-11T09:10:57.954Z,35.06
2018-01-11T09:11:57.955Z,35.24
2018-01-11T09:12:57.957Z,34.95
2018-01-11T09:13:57.959Z,34.76
2018-01-11T09:14:57.962Z,34.78
2018-01-11T09:15:57.965Z,34.10
2018-01-11T09:16:57.967Z,33.52
2018-01-11T09:17:57.970Z,33.52
2018-01-11T09:18:57.984Z,33.14
2018-01-11T09:19:57.987Z,32.84
2018-01-11T09:20:57.984Z,34.58
2018-01-11T09:21:57.985Z,35.06
2018-01-11T09:22:57.986Z,35.74
2018-01-11T09:23:57.992Z,36.22
2018-01-11T09:24:57.996Z,36.71
2018-01-11T09:25:57.996Z,37.87
2018-01-11T09:26:57.998Z,38.54
2018-01-11T09:27:58.000Z,38.93
2018-01-11T09:28:58.003Z,40.28
2018-01-11T09:29:58.007Z,40.19
2018-01-11T09:30:58.012Z,39.99
2018-01-11T09:31:58.013Z,40.86
2018-01-11T09:32:58.017Z,41.44
2018-01-11T09:33:58.021Z,41.93
2018-01-11T09:34:58.022Z,42.31
2018-01-11T09:35:58.026Z,41.83
2018-01-11T09:36:58.029Z,42.41
2018-01-11T09:37:58.035Z,43.01
2018-01-11T09:38:58.039Z,42.62
2018-01-11T09:39:58.040Z,42.91
2018-01-11T09:40:58.046Z,43.49
2018-01-11T09:41:58.046Z,43.40
2018-01-11T09:42:58.056Z,43.59
2018-01-11T09:43:58.052Z,43.01
2018-01-11T09:44:58.056Z,42.24
2018-01-11T09:45:58.059Z,40.88
2018-01-11T09:46:58.064Z,39.84
2018-01-11T09:47:58.065Z,38.68
2018-01-11T09:48:58.093Z,38.00
2018-01-11T09:49:58.071Z,37.04
2018-01-11T09:50:58.084Z,36.46
2018-01-11T09:51:58.078Z,36.26
2018-01-11T09:52:58.083Z,35.68
2018-01-11T09:53:58.086Z,35.29
2018-01-11T09:54:58.087Z,35.39
2018-01-11T09:55:58.095Z,37.32
2018-01-11T09:56:58.097Z,37.32
2018-01-11T09:57:58.100Z,37.52
2018-01-11T09:58:58.104Z,37.42
2018-01-11T09:59:58.107Z,37.62
2018-01-11T10:00:58.111Z,38.00
2018-01-11T10:01:58.114Z,36.46
2018-01-11T10:02:58.118Z,38.29
2018-01-11T10:03:58.121Z,38.58
2018-01-11T10:04:58.125Z,38.20
2018-01-11T10:05:58.130Z,38.87
2018-01-11T10:06:58.133Z,37.04
2018-01-11T10:07:58.239Z,36.46
2018-01-11T10:08:58.140Z,36.07
2018-01-11T10:09:58.143Z,35.49
2018-01-11T10:10:58.148Z,37.52
2018-01-11T10:11:58.150Z,38.29
2018-01-11T10:12:58.152Z,37.90
2018-01-11T10:13:58.157Z,38.68
2018-01-11T10:14:58.164Z,38.39
2018-01-11T10:15:58.164Z,39.16
2018-01-11T10:16:58.168Z,38.87
2018-01-11T10:17:58.188Z,39.06
2018-01-11T10:18:58.175Z,39.64
2018-01-11T10:19:58.178Z,39.55
2018-01-11T10:20:58.187Z,39.16
2018-01-11T10:21:58.189Z,39.55
2018-01-11T10:22:58.190Z,39.94
2018-01-11T10:23:58.192Z,39.74
2018-01-11T10:24:58.195Z,40.03
2018-01-11T10:25:58.199Z,38.87
2018-01-11T10:26:58.207Z,38.97
2018-01-11T10:27:58.206Z,38.97
2018-01-11T10:28:58.208Z,39.06
2018-01-11T10:29:58.215Z,38.99
2018-01-11T10:30:58.215Z,39.06
2018-01-11T10:31:58.225Z,38.97
2018-01-11T10:32:58.222Z,38.31
2018-01-11T10:33:58.223Z,38.60
2018-01-11T10:34:58.231Z,38.70
2018-01-11T10:35:58.230Z,38.60
2018-01-11T10:36:58.233Z,38.60
2018-01-11T10:37:58.236Z,38.70
2018-01-11T10:38:58.240Z,38.50
2018-01-11T10:39:58.242Z,38.21
2018-01-11T10:40:58.246Z,37.34
2018-01-11T10:41:58.251Z,36.88
2018-01-11T10:42:58.252Z,36.30
2018-01-11T10:43:58.254Z,35.72
2018-01-11T10:44:58.259Z,35.60
2018-01-11T10:45:58.269Z,35.04
2018-01-11T10:46:58.271Z,34.84
2018-01-11T10:47:58.268Z,34.36
2018-01-11T10:48:58.272Z,33.97
2018-01-11T10:49:58.275Z,33.69
2018-01-11T10:50:58.278Z,33.20
2018-01-11T10:51:58.287Z,32.81
2018-01-11T10:52:58.286Z,32.81
2018-01-11T10:53:58.288Z,32.42
2018-01-11T10:54:58.293Z,31.76
2018-01-11T10:55:58.341Z,32.15
2018-01-11T10:56:58.300Z,32.04
2018-01-11T10:57:58.305Z,31.57
2018-01-11T10:58:58.309Z,33.99
2018-01-11T10:59:58.309Z,32.14
2018-01-11T11:00:58.316Z,31.47
2018-01-11T11:01:58.319Z,31.18
2018-01-11T11:02:58.322Z,30.79
2018-01-11T11:03:58.325Z,30.11
2018-01-11T11:04:58.329Z,30.02
2018-01-11T11:05:58.333Z,30.99
2018-01-11T11:06:58.337Z,32.15
2018-01-11T11:07:58.340Z,32.73
2018-01-11T11:08:58.343Z,33.70
2018-01-11T11:09:58.347Z,33.89
2018-01-11T11:10:58.350Z,34.19
2018-01-11T11:11:58.354Z,34.86
2018-01-11T11:12:58.360Z,35.44
2018-01-11T11:13:58.361Z,35.93
2018-01-11T11:14:58.365Z,35.73
2018-01-11T11:15:58.369Z,36.22
2018-01-11T11:16:58.373Z,36.51
2018-01-11T11:17:58.381Z,36.60
2018-01-11T11:18:58.379Z,36.80
2018-01-11T11:19:58.382Z,37.19
2018-01-11T11:20:58.387Z,37.19
2018-01-11T11:21:58.390Z,37.19
2018-01-11T11:22:58.395Z,37.28
2018-01-11T11:23:58.399Z,36.90
2018-01-11T11:24:58.403Z,35.44
2018-01-11T11:25:58.405Z,34.77
2018-01-11T11:26:58.411Z,34.09
2018-01-11T11:27:58.412Z,33.60
2018-01-11T11:28:58.418Z,33.12
2018-01-11T11:29:58.422Z,32.54
2018-01-11T11:30:58.424Z,31.86
2018-01-11T11:31:58.428Z,31.57
2018-01-11T11:32:58.431Z,31.37
2018-01-11T11:33:58.437Z,30.60
2018-01-11T11:34:58.443Z,30.69
2018-01-11T11:35:58.444Z,30.02
2018-01-11T11:36:58.448Z,30.11
2018-01-11T11:37:58.452Z,29.94
2018-01-11T11:38:58.457Z,28.97
2018-01-11T11:39:58.502Z,29.05
2018-01-11T11:40:58.466Z,28.77
2018-01-11T11:41:58.472Z,29.05
2018-01-11T11:42:58.474Z,28.56
2018-01-11T11:43:58.497Z,28.18
2018-01-11T11:44:58.482Z,27.98
2018-01-11T11:45:58.486Z,28.09
2018-01-11T11:46:58.491Z,28.00
2018-01-11T11:47:58.541Z,27.81
2018-01-11T11:48:58.502Z,27.71
2018-01-11T11:49:58.503Z,27.51
2018-01-11T11:50:58.508Z,27.71
2018-01-11T11:51:58.511Z,27.42
2018-01-11T11:52:58.516Z,27.32
2018-01-11T11:53:58.520Z,27.32
2018-01-11T11:54:58.524Z,27.42
2018-01-11T11:55:58.528Z,27.32
2018-01-11T11:56:58.535Z,27.22
2018-01-11T11:57:58.537Z,28.19
2018-01-11T11:58:58.587Z,28.97
2018-01-11T11:59:58.552Z,30.04
2018-01-11T12:00:58.550Z,30.32
2018-01-11T12:01:58.553Z,31.20
2018-01-11T12:02:58.557Z,31.78
2018-01-11T12:03:58.567Z,32.65
2018-01-11T12:04:58.570Z,32.75
2018-01-11T12:05:58.570Z,33.14
2018-01-11T12:06:58.573Z,33.81
2018-01-11T12:07:58.578Z,34.20
2018-01-11T12:08:58.581Z,34.88
2018-01-11T12:09:58.586Z,34.97
2018-01-11T12:10:58.590Z,35.75
2018-01-11T12:11:58.603Z,36.04
2018-01-11T12:12:58.596Z,36.14
2018-01-11T12:13:58.611Z,36.72
2018-01-11T12:14:58.606Z,37.21
2018-01-11T12:15:58.608Z,37.21
2018-01-11T12:16:58.612Z,37.49
2018-01-11T12:17:58.617Z,37.98
2018-01-11T12:18:58.622Z,37.98
2018-01-11T12:19:58.625Z,37.01
2018-01-11T12:20:58.631Z,36.43
2018-01-11T12:21:58.636Z,35.07
2018-01-11T12:22:58.639Z,35.05
2018-01-11T12:23:58.643Z,34.01
2018-01-11T12:24:58.647Z,33.42
2018-01-11T12:25:58.652Z,32.65
2018-01-11T12:26:58.656Z,33.23
2018-01-11T12:27:58.661Z,32.17
2018-01-11T12:28:58.666Z,31.68
2018-01-11T12:29:58.668Z,31.01
2018-01-11T12:30:58.673Z,30.62
2018-01-11T12:31:58.676Z,31.20
2018-01-11T12:32:58.681Z,31.87
2018-01-11T12:33:58.684Z,32.26
2018-01-11T12:34:58.686Z,32.73
2018-01-11T12:35:58.693Z,32.92
2018-01-11T12:36:58.697Z,32.92
2018-01-11T12:37:58.700Z,33.12
2018-01-11T12:38:58.708Z,33.12
2018-01-11T12:39:58.708Z,33.12
2018-01-11T12:40:58.714Z,33.12
2018-01-11T12:41:58.723Z,33.41
2018-01-11T12:42:58.723Z,33.41
2018-01-11T12:43:58.725Z,33.12
2018-01-11T12:44:58.729Z,33.02
2018-01-11T12:45:58.735Z,33.22
2018-01-11T12:46:58.738Z,33.12
2018-01-11T12:47:58.742Z,33.02
2018-01-11T12:48:58.746Z,33.22
2018-01-11T12:49:58.750Z,33.10
2018-01-11T12:50:58.755Z,33.02
2018-01-11T12:51:58.764Z,33.39
2018-01-11T12:52:58.763Z,33.39