createdAt,value
2018-09-01T00:00:37.462Z,3.83
2018-09-01T00:03:06.052Z,3.43
2018-09-01T00:05:34.812Z,4.37
2018-09-01T00:08:03.479Z,3.23
2018-09-01T00:10:32.053Z,4.37
2018-09-01T00:13:00.825Z,4.23
2018-09-01T00:15:29.440Z,3.27
2018-09-01T00:17:57.988Z,3.70
2018-09-01T00:20:26.920Z,3.90
2018-09-01T00:22:55.320Z,4.57
2018-09-01T00:25:23.664Z,2.97
2018-09-01T00:27:52.077Z,3.70
2018-09-01T00:30:20.420Z,3.17
2018-09-01T00:32:48.804Z,4.53
2018-09-01T00:35:17.237Z,2.67
2018-09-01T00:37:50.953Z,4.67
2018-09-01T00:40:19.397Z,4.10
2018-09-01T00:42:47.793Z,3.40
2018-09-01T00:45:16.245Z,3.07
2018-09-01T00:47:44.596Z,2.73
2018-09-01T00:50:12.987Z,4.20
2018-09-01T00:52:41.503Z,3.37
2018-09-01T00:55:16.244Z,3.93
2018-09-01T00:57:44.611Z,4.10
2018-09-01T01:00:13.028Z,4.33
2018-09-01T01:02:41.616Z,3.60
2018-09-01T01:05:10.874Z,7.27
2018-09-01T01:07:39.357Z,3.33
2018-09-01T01:10:07.908Z,4.47
2018-09-01T01:12:36.344Z,3.00
2018-09-01T01:15:04.869Z,4.07
2018-09-01T01:17:33.223Z,4.53
2018-09-01T01:20:01.632Z,4.03
2018-09-01T01:22:29.975Z,4.60
2018-09-01T01:24:58.380Z,7.03
2018-09-01T01:27:26.757Z,3.90
2018-09-01T01:29:55.142Z,7.00
2018-09-01T01:32:23.670Z,3.10
2018-09-01T01:34:52.056Z,2.97
2018-09-01T01:37:20.420Z,5.30
2018-09-01T01:39:48.813Z,3.93
2018-09-01T01:42:17.997Z,4.43
2018-09-01T01:44:46.405Z,4.83
2018-09-01T01:47:15.699Z,5.10
2018-09-01T01:49:44.185Z,6.13
2018-09-01T01:52:12.810Z,6.20
2018-09-01T01:54:41.285Z,4.10
2018-09-01T01:57:09.651Z,4.97
2018-09-01T01:59:38.051Z,8.20
2018-09-01T02:02:06.430Z,4.27
2018-09-01T02:04:34.852Z,5.30
2018-09-01T02:07:03.223Z,4.57
2018-09-01T02:09:31.623Z,5.57
2018-09-01T02:11:59.984Z,6.37
2018-09-01T02:14:28.388Z,5.20
2018-09-01T02:16:56.789Z,7.17
2018-09-01T02:19:25.183Z,4.53
2018-09-01T02:21:53.584Z,5.27
2018-09-01T02:24:21.957Z,3.37
2018-09-01T02:26:50.340Z,6.67
2018-09-01T02:29:18.735Z,7.20
2018-09-01T02:31:47.102Z,5.13
2018-09-01T02:34:15.458Z,4.17
2018-09-01T02:36:43.881Z,4.80
2018-09-01T02:39:12.258Z,5.10
2018-09-01T02:41:40.654Z,3.77
2018-09-01T02:44:09.018Z,4.90
2018-09-01T02:46:37.419Z,4.97
2018-09-01T02:49:05.796Z,4.63
2018-09-01T02:51:34.244Z,7.90
2018-09-01T02:54:02.597Z,4.70
2018-09-01T02:56:31.119Z,5.50
2018-09-01T02:58:59.492Z,4.20
2018-09-01T03:01:33.333Z,5.23
2018-09-01T03:04:01.709Z,3.87
2018-09-01T03:06:40.102Z,4.37
2018-09-01T03:09:08.532Z,5.30
2018-09-01T03:11:36.949Z,4.90
2018-09-01T03:14:05.316Z,4.10
2018-09-01T03:16:33.880Z,3.37
2018-09-01T03:19:02.232Z,4.13
2018-09-01T03:21:30.620Z,4.00
2018-09-01T03:23:58.977Z,5.13
2018-09-01T03:26:27.413Z,3.83
2018-09-01T03:28:55.756Z,4.30
2018-09-01T03:31:24.181Z,6.63
2018-09-01T03:33:52.575Z,4.73
2018-09-01T03:36:20.996Z,4.87
2018-09-01T03:38:49.389Z,4.83
2018-09-01T03:41:17.769Z,4.37
2018-09-01T03:43:46.163Z,5.10
2018-09-01T03:46:14.532Z,4.07
2018-09-01T03:48:42.925Z,3.40
2018-09-01T03:51:11.310Z,3.60
2018-09-01T03:53:39.659Z,5.23
2018-09-01T03:56:08.069Z,5.50
2018-09-01T03:58:36.458Z,5.60
2018-09-01T04:01:04.841Z,5.20
2018-09-01T04:03:33.234Z,4.23
2018-09-01T04:06:01.636Z,4.07
2018-09-01T04:08:30.187Z,4.83
2018-09-01T04:10:58.586Z,6.40
2018-09-01T04:13:27.002Z,6.43
2018-09-01T04:15:55.400Z,5.50
2018-09-01T04:18:23.772Z,5.27
2018-09-01T04:20:52.161Z,4.87
2018-09-01T04:23:20.572Z,4.07
2018-09-01T04:25:48.984Z,7.10
2018-09-01T04:28:17.343Z,6.93
2018-09-01T04:30:45.752Z,5.60
2018-09-01T04:33:14.169Z,5.37
2018-09-01T04:35:42.585Z,7.27
2018-09-01T04:38:10.944Z,6.60
2018-09-01T04:40:39.349Z,4.63
2018-09-01T04:43:08.600Z,7.57
2018-09-01T04:45:36.977Z,5.13
2018-09-01T04:48:05.381Z,6.13
2018-09-01T04:50:33.744Z,5.53
2018-09-01T04:53:02.142Z,6.90
2018-09-01T04:55:30.509Z,5.40
2018-09-01T04:57:58.909Z,5.90
2018-09-01T05:00:27.292Z,8.03
2018-09-01T05:02:55.692Z,6.73
2018-09-01T05:05:24.060Z,5.33
2018-09-01T05:07:52.452Z,8.40
2018-09-01T05:10:20.969Z,9.53
2018-09-01T05:12:50.040Z,7.70
2018-09-01T05:15:18.521Z,7.10
2018-09-01T05:17:46.977Z,7.20
2018-09-01T05:20:15.348Z,8.70
2018-09-01T05:22:43.740Z,5.50
2018-09-01T05:25:12.157Z,10.53
2018-09-01T05:27:40.588Z,6.20
2018-09-01T05:30:09.397Z,7.90
2018-09-01T05:32:38.061Z,6.93
2018-09-01T05:35:06.540Z,7.60
2018-09-01T05:37:34.932Z,5.80
2018-09-01T05:40:03.336Z,6.53
2018-09-01T05:42:31.735Z,7.50
2018-09-01T05:45:00.097Z,8.10
2018-09-01T05:47:28.502Z,7.53
2018-09-01T05:49:56.865Z,8.30
2018-09-01T05:52:25.270Z,7.17
2018-09-01T05:54:53.673Z,7.57
2018-09-01T05:57:22.079Z,8.17
2018-09-01T05:59:50.441Z,8.83
2018-09-01T06:02:18.864Z,8.27
2018-09-01T06:04:47.224Z,9.07
2018-09-01T06:07:15.801Z,11.30
2018-09-01T06:09:44.180Z,7.70
2018-09-01T06:12:12.568Z,7.27
2018-09-01T06:14:40.933Z,6.53
2018-09-01T06:17:09.344Z,8.87
2018-09-01T06:19:37.755Z,10.57
2018-09-01T06:22:06.180Z,8.20
2018-09-01T06:24:34.549Z,6.50
2018-09-01T06:27:07.108Z,6.80
2018-09-01T06:29:35.509Z,6.97
2018-09-01T06:32:05.876Z,7.43
2018-09-01T06:34:34.273Z,10.13
2018-09-01T06:37:02.655Z,7.73
2018-09-01T06:39:31.211Z,7.83
2018-09-01T06:41:59.598Z,6.80
2018-09-01T06:44:28.053Z,5.80
2018-09-01T06:46:56.396Z,7.77
2018-09-01T06:49:24.807Z,6.30
2018-09-01T06:51:53.292Z,7.97
2018-09-01T06:54:21.668Z,8.03
2018-09-01T06:56:50.017Z,7.37
2018-09-01T06:59:18.416Z,9.30
2018-09-01T07:01:46.800Z,5.83
2018-09-01T07:04:15.176Z,8.77
2018-09-01T07:06:43.528Z,10.10
2018-09-01T07:09:11.902Z,8.90
2018-09-01T07:11:40.247Z,6.63
2018-09-01T07:14:08.631Z,10.27
2018-09-01T07:16:37.012Z,7.37
2018-09-01T07:19:05.550Z,7.07
2018-09-01T07:21:33.951Z,10.00
2018-09-01T07:24:02.341Z,7.37
2018-09-01T07:26:30.740Z,5.57
2018-09-01T07:28:59.134Z,6.47
2018-09-01T07:31:27.860Z,7.90
2018-09-01T07:33:55.924Z,7.37
2018-09-01T07:36:24.295Z,5.80
2018-09-01T07:38:52.692Z,7.73
2018-09-01T07:41:21.076Z,6.10
2018-09-01T07:43:49.524Z,6.80
2018-09-01T07:46:17.908Z,7.80
2018-09-01T07:48:46.315Z,5.47
2018-09-01T07:51:14.685Z,8.77
2018-09-01T07:53:43.083Z,8.07
2018-09-01T07:56:11.544Z,8.13
2018-09-01T07:58:39.881Z,6.77
2018-09-01T08:01:08.256Z,5.20
2018-09-01T08:03:36.616Z,5.37
2018-09-01T08:06:05.041Z,5.67
2018-09-01T08:08:33.418Z,5.47
2018-09-01T08:11:01.804Z,5.30
2018-09-01T08:13:30.194Z,6.17
2018-09-01T08:15:58.587Z,4.73
2018-09-01T08:18:26.963Z,6.37
2018-09-01T08:20:55.362Z,9.10
2018-09-01T08:23:23.746Z,4.63
2018-09-01T08:25:52.202Z,4.23
2018-09-01T08:28:20.584Z,3.60
2018-09-01T08:30:48.977Z,5.27
2018-09-01T08:33:17.342Z,6.23
2018-09-01T08:35:45.738Z,6.80
2018-09-01T08:38:14.120Z,6.33
2018-09-01T08:40:42.520Z,6.53
2018-09-01T08:43:11.136Z,7.83
2018-09-01T08:45:39.521Z,5.30
2018-09-01T08:48:07.881Z,6.03
2018-09-01T08:50:36.260Z,4.50
2018-09-01T08:53:04.656Z,4.73
2018-09-01T08:55:33.040Z,6.83
2018-09-01T08:58:01.397Z,8.17
2018-09-01T09:00:29.792Z,8.43
2018-09-01T09:02:58.182Z,6.57
2018-09-01T09:05:26.561Z,6.10
2018-09-01T09:07:54.932Z,5.93
2018-09-01T09:10:23.330Z,4.47
2018-09-01T09:12:51.685Z,4.80
2018-09-01T09:15:20.093Z,5.77
2018-09-01T09:17:48.449Z,5.83
2018-09-01T09:20:16.840Z,6.33
2018-09-01T09:22:45.218Z,6.17
2018-09-01T09:25:13.601Z,4.50
2018-09-01T09:27:41.984Z,6.13
2018-09-01T09:30:10.374Z,3.33
2018-09-01T09:32:38.750Z,5.13
2018-09-01T09:35:07.148Z,5.67
2018-09-01T09:37:35.505Z,6.63
2018-09-01T09:40:03.916Z,5.50
2018-09-01T09:42:32.297Z,6.93
2018-09-01T09:45:00.736Z,8.87
2018-09-01T09:47:29.129Z,6.30
2018-09-01T09:49:57.496Z,4.73
2018-09-01T09:52:25.892Z,4.13
2018-09-01T09:54:54.245Z,5.53
2018-09-01T09:57:22.616Z,6.70
2018-09-01T09:59:50.968Z,5.10
2018-09-01T10:02:19.364Z,6.67
2018-09-01T10:04:47.712Z,6.97
2018-09-01T10:07:16.088Z,9.00
2018-09-01T10:09:44.431Z,5.70
2018-09-01T10:12:12.809Z,4.40
2018-09-01T10:14:41.157Z,5.13
2018-09-01T10:17:09.528Z,6.33
2018-09-01T10:19:37.884Z,4.17
2018-09-01T10:22:06.263Z,6.10
2018-09-01T10:24:34.816Z,5.70
2018-09-01T10:27:03.315Z,5.00
2018-09-01T10:29:31.608Z,5.33
2018-09-01T10:31:59.981Z,3.37
2018-09-01T10:34:28.331Z,4.93
2018-09-01T10:36:56.720Z,4.03
2018-09-01T10:39:25.064Z,4.83
2018-09-01T10:41:53.440Z,5.17
2018-09-01T10:44:21.817Z,4.10
2018-09-01T10:46:50.280Z,5.30
2018-09-01T10:49:18.665Z,6.27
2018-09-01T10:51:47.044Z,5.17
2018-09-01T10:54:15.400Z,4.27
2018-09-01T10:56:43.772Z,5.87
2018-09-01T10:59:12.227Z,2.63
2018-09-01T11:01:40.533Z,4.47
2018-09-01T11:04:08.884Z,6.73
2018-09-01T11:06:37.261Z,4.37
2018-09-01T11:09:08.325Z,4.63
2018-09-01T11:11:36.801Z,3.73
2018-09-01T11:14:05.176Z,3.30
2018-09-01T11:16:33.566Z,4.87
2018-09-01T11:19:01.919Z,4.30
2018-09-01T11:21:30.313Z,3.00
2018-09-01T11:23:58.667Z,5.07
2018-09-01T11:26:27.086Z,5.63
2018-09-01T11:28:55.485Z,4.17
2018-09-01T11:31:23.852Z,5.63
2018-09-01T11:33:52.264Z,4.60
2018-09-01T11:36:20.638Z,3.90
2018-09-01T11:38:49.016Z,4.67
2018-09-01T11:41:17.381Z,3.03
2018-09-01T11:43:45.761Z,5.10
2018-09-01T11:46:14.108Z,5.10
2018-09-01T11:48:42.827Z,6.70
2018-09-01T11:51:11.164Z,5.30
2018-09-01T11:53:39.614Z,4.07
2018-09-01T11:56:07.945Z,4.07
2018-09-01T11:58:36.357Z,6.47
2018-09-01T12:01:04.765Z,3.57
2018-09-01T12:03:33.470Z,4.20
2018-09-01T12:06:01.926Z,3.83
2018-09-01T12:08:30.316Z,5.03
2018-09-01T12:10:58.857Z,4.73
2018-09-01T12:13:27.245Z,4.33
2018-09-01T12:15:55.766Z,6.13
2018-09-01T12:18:24.055Z,3.97
2018-09-01T12:20:52.508Z,4.47
2018-09-01T12:23:23.103Z,3.83
2018-09-01T12:25:51.524Z,2.87
2018-09-01T12:28:19.956Z,5.43
2018-09-01T12:30:48.288Z,5.70
2018-09-01T12:33:17.833Z,3.37
2018-09-01T12:35:46.193Z,2.87
2018-09-01T12:38:14.583Z,4.60
2018-09-01T12:40:42.945Z,5.60
2018-09-01T12:43:11.334Z,5.00
2018-09-01T12:45:39.700Z,4.00
2018-09-01T12:48:08.082Z,4.30
2018-09-01T12:50:36.450Z,3.17
2018-09-01T12:53:04.872Z,3.77
2018-09-01T12:55:33.263Z,5.73
2018-09-01T12:58:05.066Z,5.67
2018-09-01T13:00:35.879Z,3.73
2018-09-01T13:03:04.734Z,3.03
2018-09-01T13:05:33.407Z,5.50
2018-09-01T13:08:01.980Z,7.00
2018-09-01T13:10:30.337Z,3.97
2018-09-01T13:12:58.738Z,4.17
2018-09-01T13:15:27.108Z,4.10
2018-09-01T13:17:55.497Z,4.37
2018-09-01T13:20:23.881Z,3.83
2018-09-01T13:22:52.235Z,4.67
2018-09-01T13:25:20.718Z,5.43
2018-09-01T13:27:49.043Z,3.53
2018-09-01T13:30:17.483Z,5.13
2018-09-01T13:32:45.847Z,3.43
2018-09-01T13:35:14.229Z,3.33
2018-09-01T13:37:42.728Z,3.20
2018-09-01T13:40:11.340Z,3.27
2018-09-01T13:42:39.668Z,5.37
2018-09-01T13:45:08.096Z,2.60
2018-09-01T13:47:36.636Z,3.13
2018-09-01T13:50:05.064Z,1.80
2018-09-01T13:52:33.414Z,3.57
2018-09-01T13:55:02.381Z,3.77
2018-09-01T13:57:30.865Z,3.43
2018-09-01T14:00:01.188Z,3.07
2018-09-01T14:02:29.837Z,5.57
2018-09-01T14:04:58.201Z,5.57
2018-09-01T14:07:26.567Z,4.87
2018-09-01T14:09:54.928Z,3.40
2018-09-01T14:12:23.293Z,3.57
2018-09-01T14:14:51.860Z,3.17
2018-09-01T14:17:20.069Z,4.53
2018-09-01T14:19:48.455Z,4.80
2018-09-01T14:22:16.821Z,3.87
2018-09-01T14:24:45.212Z,5.00
2018-09-01T14:27:13.592Z,4.23
2018-09-01T14:29:41.988Z,3.17
2018-09-01T14:32:10.372Z,5.20
2018-09-01T14:34:38.769Z,4.17
2018-09-01T14:37:07.536Z,3.87
2018-09-01T14:39:35.871Z,3.52
2018-09-01T14:42:04.281Z,3.22
2018-09-01T14:44:32.709Z,4.92
2018-09-01T14:47:01.129Z,4.45
2018-09-01T14:49:29.565Z,2.95
2018-09-01T14:51:57.961Z,3.83
2018-09-01T14:54:26.314Z,3.22
2018-09-01T14:56:54.717Z,3.57
2018-09-01T14:59:23.096Z,4.67
2018-09-01T15:01:51.489Z,4.47
2018-09-01T15:04:19.972Z,3.50
2018-09-01T15:06:48.384Z,4.70
2018-09-01T15:09:16.736Z,3.07
2018-09-01T15:11:45.140Z,3.43
2018-09-01T15:14:13.729Z,3.13
2018-09-01T15:16:42.135Z,3.03
2018-09-01T15:19:10.888Z,3.10
2018-09-01T15:21:39.284Z,3.50
2018-09-01T15:24:08.053Z,2.77
2018-09-01T15:26:36.691Z,4.47
2018-09-01T15:29:05.109Z,3.33
2018-09-01T15:31:33.504Z,5.10
2018-09-01T15:34:01.928Z,3.93
2018-09-01T15:36:30.333Z,4.03
2018-09-01T15:38:58.696Z,4.17
2018-09-01T15:41:27.084Z,2.93
2018-09-01T15:43:55.473Z,3.00
2018-09-01T15:46:23.913Z,2.65
2018-09-01T15:48:52.313Z,3.50
2018-09-01T15:51:20.724Z,3.85
2018-09-01T15:53:49.165Z,3.35
2018-09-01T15:56:17.616Z,4.45
2018-09-01T15:58:45.939Z,5.05
2018-09-01T16:01:14.296Z,2.50
2018-09-01T16:03:42.751Z,5.00
2018-09-01T16:06:11.245Z,3.47
2018-09-01T16:08:39.632Z,5.72
2018-09-01T16:11:08.116Z,3.47
2018-09-01T16:13:36.501Z,5.80
2018-09-01T16:16:04.965Z,3.92
2018-09-01T16:18:33.357Z,5.50
2018-09-01T16:21:01.752Z,3.87
2018-09-01T16:23:30.153Z,4.25
2018-09-01T16:25:58.564Z,3.92
2018-09-01T16:28:27.116Z,4.70
2018-09-01T16:30:55.765Z,3.77
2018-09-01T16:33:24.173Z,4.17
2018-09-01T16:35:52.549Z,4.15
2018-09-01T16:38:20.944Z,5.60
2018-09-01T16:40:49.308Z,5.50
2018-09-01T16:43:17.727Z,4.30
2018-09-01T16:45:46.113Z,5.70
2018-09-01T16:48:14.625Z,3.37
2018-09-01T16:50:43.001Z,4.23
2018-09-01T16:53:11.400Z,3.33
2018-09-01T16:55:39.764Z,3.20
2018-09-01T16:58:08.161Z,3.93
2018-09-01T17:00:36.597Z,4.37
2018-09-01T17:03:04.960Z,3.57
2018-09-01T17:05:33.327Z,3.40
2018-09-01T17:08:01.741Z,3.37
2018-09-01T17:10:30.109Z,3.73
2018-09-01T17:12:58.504Z,4.43
2018-09-01T17:15:26.880Z,4.00
2018-09-01T17:17:55.356Z,3.33
2018-09-01T17:20:23.746Z,3.80
2018-09-01T17:22:52.140Z,5.30
2018-09-01T17:25:20.508Z,6.70
2018-09-01T17:27:49.026Z,5.43
2018-09-01T17:30:17.512Z,6.60
2018-09-01T17:32:45.901Z,4.37
2018-09-01T17:35:14.268Z,3.47
2018-09-01T17:37:42.631Z,3.20
2018-09-01T17:40:11.012Z,4.20
2018-09-01T17:42:39.392Z,3.17
2018-09-01T17:45:08.329Z,4.57
2018-09-01T17:47:36.684Z,4.77
2018-09-01T17:50:05.083Z,3.77
2018-09-01T17:52:33.437Z,3.63
2018-09-01T17:55:01.857Z,5.67
2018-09-01T17:57:30.267Z,2.60
2018-09-01T17:59:58.733Z,5.47
2018-09-01T18:02:27.108Z,2.17
2018-09-01T18:04:55.500Z,3.33
2018-09-01T18:07:23.893Z,3.77
2018-09-01T18:09:52.312Z,5.33
2018-09-01T18:12:20.664Z,4.67
2018-09-01T18:14:49.072Z,2.30
2018-09-01T18:17:17.848Z,3.03
2018-09-01T18:19:46.233Z,3.80
2018-09-01T18:22:14.592Z,3.27
2018-09-01T18:24:42.984Z,3.03
2018-09-01T18:27:11.387Z,3.33
2018-09-01T18:29:39.855Z,4.13
2018-09-01T18:32:08.333Z,5.23
2018-09-01T18:34:37.558Z,3.97
2018-09-01T18:37:05.959Z,4.70
2018-09-01T18:39:34.348Z,4.03
2018-09-01T18:42:02.796Z,4.97
2018-09-01T18:44:31.178Z,3.77
2018-09-01T18:46:59.544Z,5.93
2018-09-01T18:49:27.990Z,4.07
2018-09-01T18:51:56.347Z,3.33
2018-09-01T18:54:24.791Z,4.47
2018-09-01T18:56:53.224Z,5.13
2018-09-01T18:59:21.600Z,3.90
2018-09-01T19:01:49.957Z,3.00
2018-09-01T19:04:18.343Z,3.40
2018-09-01T19:06:46.712Z,5.20
2018-09-01T19:09:15.106Z,2.80
2018-09-01T19:11:43.484Z,4.63
2018-09-01T19:14:11.917Z,3.27
2018-09-01T19:16:40.339Z,4.40
2018-09-01T19:19:08.718Z,5.13
2018-09-01T19:21:37.203Z,3.83
2018-09-01T19:24:05.640Z,3.00
2018-09-01T19:26:34.031Z,3.13
2018-09-01T19:29:02.444Z,3.23
2018-09-01T19:31:30.848Z,2.73
2018-09-01T19:33:59.272Z,3.83
2018-09-01T19:36:27.679Z,2.57
2018-09-01T19:38:56.079Z,5.33
2018-09-01T19:41:24.447Z,3.83
2018-09-01T19:43:52.816Z,3.53
2018-09-01T19:46:21.360Z,3.53
2018-09-01T19:48:49.657Z,3.03
2018-09-01T19:51:18.087Z,2.57
2018-09-01T19:53:46.432Z,4.40
2018-09-01T19:56:15.010Z,3.90
2018-09-01T19:58:43.381Z,2.80
2018-09-01T20:01:11.780Z,2.87
2018-09-01T20:03:40.153Z,4.17
2018-09-01T20:06:08.545Z,2.40
2018-09-01T20:08:36.957Z,3.03
2018-09-01T20:11:05.424Z,3.83
2018-09-01T20:13:33.828Z,2.17
2018-09-01T20:16:02.232Z,2.47
2018-09-01T20:18:30.619Z,1.80
2018-09-01T20:20:59.027Z,1.90
2018-09-01T20:23:27.392Z,2.93
2018-09-01T20:25:55.813Z,3.23
2018-09-01T20:28:24.185Z,2.30
2018-09-01T20:30:52.580Z,2.60
2018-09-01T20:33:21.005Z,2.73
2018-09-01T20:35:56.005Z,3.53
2018-09-01T20:38:25.277Z,3.50
2018-09-01T20:40:53.768Z,3.47
2018-09-01T20:43:22.235Z,3.17
2018-09-01T20:45:50.660Z,2.50
2018-09-01T20:48:19.024Z,2.40
2018-09-01T20:50:47.444Z,2.67
2018-09-01T20:53:15.814Z,4.50
2018-09-01T20:55:44.208Z,2.90
2018-09-01T20:58:12.646Z,2.37
2018-09-01T21:00:41.235Z,3.13
2018-09-01T21:03:09.757Z,3.73
2018-09-01T21:05:38.152Z,2.13
2018-09-01T21:08:07.511Z,4.23
2018-09-01T21:10:36.017Z,2.23
2018-09-01T21:13:04.417Z,3.13
2018-09-01T21:15:32.793Z,2.87
2018-09-01T21:18:01.179Z,3.57
2018-09-01T21:20:29.572Z,3.57
2018-09-01T21:22:57.949Z,2.60
2018-09-01T21:25:26.340Z,4.23
2018-09-01T21:27:54.834Z,2.20
2018-09-01T21:30:23.249Z,2.00
2018-09-01T21:32:51.889Z,2.77
2018-09-01T21:35:20.281Z,2.13
2018-09-01T21:37:48.728Z,3.73
2018-09-01T21:40:17.098Z,2.67
2018-09-01T21:42:45.641Z,3.53
2018-09-01T21:45:14.016Z,2.73
2018-09-01T21:47:42.472Z,2.57
2018-09-01T21:50:11.714Z,2.93
2018-09-01T21:52:40.459Z,2.50
2018-09-01T21:55:08.826Z,4.00
2018-09-01T21:57:37.233Z,2.73
2018-09-01T22:00:06.657Z,2.43
2018-09-01T22:02:35.049Z,4.17
2018-09-01T22:05:08.953Z,3.80
2018-09-01T22:07:37.344Z,3.73
2018-09-01T22:10:05.980Z,2.47
2018-09-01T22:12:34.341Z,3.10
2018-09-01T22:15:02.701Z,4.40
2018-09-01T22:17:31.097Z,2.77
2018-09-01T22:19:59.488Z,3.53
2018-09-01T22:22:27.891Z,2.63
2018-09-01T22:24:56.256Z,3.60
2018-09-01T22:27:24.692Z,3.53
2018-09-01T22:29:54.381Z,3.00
2018-09-01T22:32:23.163Z,2.97
2018-09-01T22:34:51.614Z,2.50
2018-09-01T22:37:20.033Z,2.33
2018-09-01T22:39:48.412Z,2.10
2018-09-01T22:42:17.498Z,3.20
2018-09-01T22:44:45.873Z,2.33
2018-09-01T22:47:17.681Z,2.77
2018-09-01T22:49:46.061Z,3.63
2018-09-01T22:52:14.495Z,3.00
2018-09-01T22:54:42.865Z,3.33
2018-09-01T22:57:11.298Z,1.90
2018-09-01T22:59:39.673Z,1.90
2018-09-01T23:02:08.113Z,2.47
2018-09-01T23:04:36.475Z,4.40
2018-09-01T23:07:05.113Z,2.00
2018-09-01T23:09:33.500Z,3.23
2018-09-01T23:12:01.916Z,2.53
2018-09-01T23:14:30.278Z,3.10
2018-09-01T23:16:58.857Z,1.90
2018-09-01T23:19:27.284Z,3.27
2018-09-01T23:21:55.727Z,2.90
2018-09-01T23:24:24.105Z,1.90
2018-09-01T23:26:52.531Z,2.27
2018-09-01T23:29:20.942Z,3.63
2018-09-01T23:31:49.349Z,2.87
2018-09-01T23:34:17.965Z,3.50
2018-09-01T23:36:46.338Z,2.83
2018-09-01T23:39:14.737Z,3.13
2018-09-01T23:41:43.149Z,2.90
2018-09-01T23:44:11.565Z,2.63
2018-09-01T23:46:39.973Z,2.87
2018-09-01T23:49:08.365Z,2.83
2018-09-01T23:51:36.769Z,2.63
2018-09-01T23:54:05.224Z,2.97
2018-09-01T23:56:33.593Z,3.27
2018-09-01T23:59:01.981Z,3.73
