createdAt,value
2022-08-03T00:00:07.917Z,0.00
2022-08-03T00:01:07.933Z,0.00
2022-08-03T00:02:08.191Z,0.00
2022-08-03T00:03:07.981Z,0.00
2022-08-03T00:04:07.958Z,0.00
2022-08-03T00:05:07.956Z,0.00
2022-08-03T00:06:07.965Z,0.00
2022-08-03T00:07:07.943Z,0.00
2022-08-03T00:08:07.939Z,0.00
2022-08-03T00:09:07.946Z,0.00
2022-08-03T00:10:07.950Z,0.00
2022-08-03T00:11:07.965Z,0.00
2022-08-03T00:12:07.955Z,0.00
2022-08-03T00:13:07.961Z,0.00
2022-08-03T00:14:07.970Z,0.00
2022-08-03T00:15:11.407Z,0.00
2022-08-03T00:16:08.038Z,0.00
2022-08-03T00:17:07.981Z,0.00
2022-08-03T00:18:07.986Z,0.00
2022-08-03T00:19:07.988Z,0.00
2022-08-03T00:20:07.975Z,0.00
2022-08-03T00:21:07.979Z,0.00
2022-08-03T00:22:07.980Z,0.00
2022-08-03T00:23:07.999Z,0.00
2022-08-03T00:24:07.985Z,0.00
2022-08-03T00:25:08.001Z,0.00
2022-08-03T00:26:07.998Z,0.00
2022-08-03T00:27:08.000Z,0.00
2022-08-03T00:28:08.013Z,0.00
2022-08-03T00:29:08.017Z,0.00
2022-08-03T00:30:08.017Z,0.00
2022-08-03T00:31:08.024Z,0.00
2022-08-03T00:32:08.004Z,0.00
2022-08-03T00:33:08.308Z,0.00
2022-08-03T00:34:08.015Z,0.00
2022-08-03T00:35:10.553Z,0.00
2022-08-03T00:36:08.022Z,0.00
2022-08-03T00:37:08.058Z,0.00
2022-08-03T00:38:08.028Z,0.00
2022-08-03T00:39:08.046Z,0.00
2022-08-03T00:40:08.045Z,0.00
2022-08-03T00:41:08.045Z,0.00
2022-08-03T00:42:08.044Z,0.00
2022-08-03T00:43:08.043Z,0.00
2022-08-03T00:44:08.081Z,0.00
2022-08-03T00:45:08.055Z,0.00
2022-08-03T00:46:08.068Z,0.00
2022-08-03T00:47:08.063Z,0.00
2022-08-03T00:48:24.931Z,0.00
2022-08-03T00:49:08.120Z,0.00
2022-08-03T00:50:08.066Z,0.00
2022-08-03T00:51:08.129Z,0.00
2022-08-03T00:52:09.605Z,0.00
2022-08-03T00:53:08.071Z,0.00
2022-08-03T00:54:08.082Z,0.00
2022-08-03T00:55:08.113Z,0.00
2022-08-03T00:56:08.095Z,0.00
2022-08-03T00:57:08.096Z,0.00
2022-08-03T00:58:08.107Z,0.00
2022-08-03T00:59:08.094Z,0.00
2022-08-03T01:00:08.097Z,0.00
2022-08-03T01:01:08.138Z,0.00
2022-08-03T01:02:08.117Z,0.00
2022-08-03T01:03:08.105Z,0.00
2022-08-03T01:04:08.112Z,0.00
2022-08-03T01:05:08.123Z,0.00
2022-08-03T01:06:08.111Z,0.00
2022-08-03T01:07:11.108Z,0.00
2022-08-03T01:08:08.164Z,0.00
2022-08-03T01:09:08.108Z,0.00
2022-08-03T01:10:08.152Z,0.00
2022-08-03T01:11:08.119Z,0.00
2022-08-03T01:12:08.128Z,0.00
2022-08-03T01:13:59.902Z,0.00
2022-08-03T01:14:18.732Z,0.00
2022-08-03T01:15:08.130Z,0.00
2022-08-03T01:16:08.147Z,0.00
2022-08-03T01:17:08.158Z,0.00
2022-08-03T01:18:08.175Z,0.00
2022-08-03T01:19:08.283Z,0.00
2022-08-03T01:20:08.152Z,0.00
2022-08-03T01:21:08.149Z,0.00
2022-08-03T01:22:08.144Z,0.00
2022-08-03T01:23:08.197Z,0.00
2022-08-03T01:24:08.190Z,0.00
2022-08-03T01:25:08.152Z,0.00
2022-08-03T01:26:08.179Z,0.00
2022-08-03T01:27:08.170Z,0.00
2022-08-03T01:28:08.172Z,0.00
2022-08-03T01:29:08.196Z,0.00
2022-08-03T01:30:08.180Z,0.00
2022-08-03T01:31:08.187Z,0.00
2022-08-03T01:32:58.935Z,0.00
2022-08-03T01:33:08.549Z,0.00
2022-08-03T01:34:14.563Z,0.00
2022-08-03T01:35:08.204Z,0.00
2022-08-03T01:36:08.181Z,0.00
2022-08-03T01:37:08.195Z,0.00
2022-08-03T01:38:08.199Z,0.00
2022-08-03T01:39:08.196Z,0.00
2022-08-03T01:40:08.199Z,0.00
2022-08-03T01:41:08.214Z,0.00
2022-08-03T01:42:08.206Z,0.00
2022-08-03T01:43:08.214Z,0.00
2022-08-03T01:44:29.942Z,0.00
2022-08-03T01:45:08.224Z,0.00
2022-08-03T01:46:08.228Z,0.00
2022-08-03T01:47:08.227Z,0.00
2022-08-03T01:48:08.215Z,0.00
2022-08-03T01:49:09.354Z,0.00
2022-08-03T01:50:08.231Z,0.00
2022-08-03T01:51:08.300Z,0.00
2022-08-03T01:52:08.225Z,0.00
2022-08-03T01:53:08.229Z,0.00
2022-08-03T01:54:08.263Z,0.00
2022-08-03T01:55:08.250Z,0.00
2022-08-03T01:56:08.255Z,0.00
2022-08-03T01:57:08.237Z,0.00
2022-08-03T01:58:08.245Z,0.00
2022-08-03T01:59:08.241Z,0.00
2022-08-03T02:00:08.253Z,0.00
2022-08-03T02:01:08.307Z,0.00
2022-08-03T02:02:19.505Z,0.00
2022-08-03T02:03:08.265Z,0.00
2022-08-03T02:04:08.271Z,0.00
2022-08-03T02:05:11.314Z,0.00
2022-08-03T02:07:00.237Z,0.00
2022-08-03T02:07:08.264Z,0.00
2022-08-03T02:08:08.266Z,0.00
2022-08-03T02:09:08.270Z,0.00
2022-08-03T02:10:08.282Z,0.00
2022-08-03T02:11:08.272Z,0.00
2022-08-03T02:12:08.277Z,0.00
2022-08-03T02:13:08.282Z,0.00
2022-08-03T02:14:08.288Z,0.00
2022-08-03T02:15:08.286Z,0.00
2022-08-03T02:16:08.289Z,0.00
2022-08-03T02:17:08.295Z,0.00
2022-08-03T02:18:08.293Z,0.00
2022-08-03T02:19:08.298Z,0.00
2022-08-03T02:20:08.296Z,0.00
2022-08-03T02:21:11.256Z,0.00
2022-08-03T02:22:08.308Z,0.00
2022-08-03T02:23:08.315Z,0.00
2022-08-03T02:24:08.312Z,0.00
2022-08-03T02:25:08.314Z,0.00
2022-08-03T02:26:08.319Z,0.00
2022-08-03T02:27:08.335Z,0.00
2022-08-03T02:28:08.329Z,0.00
2022-08-03T02:29:08.331Z,0.00
2022-08-03T02:30:08.351Z,0.00
2022-08-03T02:31:08.343Z,0.00
2022-08-03T02:32:08.340Z,0.00
2022-08-03T02:33:08.342Z,0.00
2022-08-03T02:34:08.342Z,0.00
2022-08-03T02:35:08.361Z,0.00
2022-08-03T02:36:08.352Z,0.00
2022-08-03T02:37:08.350Z,0.00
2022-08-03T02:38:08.363Z,0.00
2022-08-03T02:39:08.356Z,0.00
2022-08-03T02:40:08.356Z,0.00
2022-08-03T02:41:08.356Z,0.00
2022-08-03T02:42:08.363Z,0.00
2022-08-03T02:43:08.379Z,0.00
2022-08-03T02:44:08.361Z,0.00
2022-08-03T02:45:08.374Z,0.00
2022-08-03T02:46:08.380Z,0.00
2022-08-03T02:47:08.378Z,0.00
2022-08-03T02:48:08.380Z,0.00
2022-08-03T02:49:42.697Z,0.00
2022-08-03T02:50:08.416Z,0.00
2022-08-03T02:51:08.389Z,0.00
2022-08-03T02:52:08.399Z,0.00
2022-08-03T02:53:08.391Z,0.00
2022-08-03T02:54:08.403Z,0.00
2022-08-03T02:55:08.444Z,0.00
2022-08-03T02:56:08.402Z,0.00
2022-08-03T02:57:08.405Z,0.00
2022-08-03T02:58:08.432Z,0.00
2022-08-03T02:59:08.409Z,0.00
2022-08-03T03:00:08.419Z,0.00
2022-08-03T03:01:08.451Z,0.00
2022-08-03T03:02:08.421Z,0.00
2022-08-03T03:03:08.419Z,0.00
2022-08-03T03:04:08.420Z,0.00
2022-08-03T03:05:54.926Z,0.00
2022-08-03T03:06:08.428Z,0.00
2022-08-03T03:07:08.475Z,0.00
2022-08-03T03:08:18.013Z,0.00
2022-08-03T03:09:08.443Z,0.00
2022-08-03T03:10:08.439Z,0.00
2022-08-03T03:11:08.452Z,0.00
2022-08-03T03:12:08.446Z,0.00
2022-08-03T03:13:08.460Z,0.00
2022-08-03T03:14:08.756Z,0.00
2022-08-03T03:15:08.454Z,0.00
2022-08-03T03:16:08.465Z,0.00
2022-08-03T03:17:08.470Z,0.00
2022-08-03T03:18:08.463Z,0.00
2022-08-03T03:19:08.476Z,0.00
2022-08-03T03:20:08.465Z,0.00
2022-08-03T03:21:08.471Z,0.00
2022-08-03T03:22:08.476Z,0.00
2022-08-03T03:23:08.539Z,0.00
2022-08-03T03:24:08.480Z,0.00
2022-08-03T03:25:08.480Z,0.00
2022-08-03T03:26:08.485Z,0.00
2022-08-03T03:27:08.493Z,0.00
2022-08-03T03:28:08.489Z,0.00
2022-08-03T03:29:08.539Z,0.00
2022-08-03T03:30:08.494Z,0.00
2022-08-03T03:31:08.499Z,0.00
2022-08-03T03:32:09.253Z,0.00
2022-08-03T03:33:08.506Z,0.00
2022-08-03T03:34:08.506Z,0.00
2022-08-03T03:35:08.504Z,0.00
2022-08-03T03:36:08.517Z,0.00
2022-08-03T03:37:08.512Z,0.00
2022-08-03T03:38:08.523Z,0.00
2022-08-03T03:39:14.286Z,0.00
2022-08-03T03:40:08.531Z,0.00
2022-08-03T03:41:08.516Z,5.63
2022-08-03T03:42:08.533Z,5.63
2022-08-03T03:43:08.526Z,5.63
2022-08-03T03:44:08.526Z,5.63
2022-08-03T03:45:08.539Z,5.63
2022-08-03T03:46:08.531Z,5.63
2022-08-03T03:47:08.571Z,5.63
2022-08-03T03:48:08.538Z,5.63
2022-08-03T03:49:08.611Z,5.63
2022-08-03T03:50:08.548Z,5.63
2022-08-03T03:51:08.547Z,5.63
2022-08-03T03:52:08.555Z,5.63
2022-08-03T03:53:09.324Z,11.25
2022-08-03T03:54:08.561Z,11.25
2022-08-03T03:55:08.553Z,11.25
2022-08-03T03:56:08.565Z,11.25
2022-08-03T03:57:08.560Z,11.25
2022-08-03T03:58:08.561Z,11.25
2022-08-03T03:59:08.572Z,16.88
2022-08-03T04:00:08.572Z,16.88
2022-08-03T04:01:08.649Z,16.88
2022-08-03T04:02:08.576Z,22.50
2022-08-03T04:03:08.590Z,22.50
2022-08-03T04:04:08.577Z,22.50
2022-08-03T04:05:08.582Z,22.50
2022-08-03T04:06:08.603Z,22.50
2022-08-03T04:07:08.587Z,22.50
2022-08-03T04:08:08.590Z,22.50
2022-08-03T04:09:08.598Z,22.50
2022-08-03T04:10:14.599Z,28.13
2022-08-03T04:11:08.594Z,28.13
2022-08-03T04:12:08.599Z,28.13
2022-08-03T04:13:08.601Z,28.13
2022-08-03T04:14:08.604Z,28.13
2022-08-03T04:15:08.611Z,28.13
2022-08-03T04:16:08.608Z,33.75
2022-08-03T04:17:08.614Z,33.75
2022-08-03T04:18:08.618Z,39.38
2022-08-03T04:19:08.621Z,39.38
2022-08-03T04:20:08.618Z,39.38
2022-08-03T04:21:08.629Z,39.38
2022-08-03T04:22:08.625Z,45.00
2022-08-03T04:23:13.528Z,45.00
2022-08-03T04:24:08.625Z,45.00
2022-08-03T04:25:08.634Z,50.63
2022-08-03T04:26:08.636Z,50.63
2022-08-03T04:27:08.648Z,50.63
2022-08-03T04:28:30.686Z,50.63
2022-08-03T04:29:08.638Z,50.63
2022-08-03T04:30:08.643Z,50.63
2022-08-03T04:31:08.644Z,56.25
2022-08-03T04:32:08.644Z,56.25
2022-08-03T04:33:08.646Z,56.25
2022-08-03T04:34:08.660Z,56.25
2022-08-03T04:35:08.657Z,56.25
2022-08-03T04:36:08.660Z,56.25
2022-08-03T04:37:08.681Z,50.63
2022-08-03T04:38:08.675Z,50.63
2022-08-03T04:39:08.675Z,45.00
2022-08-03T04:40:08.692Z,45.00
2022-08-03T04:41:08.668Z,39.38
2022-08-03T04:42:09.229Z,39.38
2022-08-03T04:43:08.677Z,39.38
2022-08-03T04:44:08.685Z,39.38
2022-08-03T04:45:08.681Z,39.38
2022-08-03T04:46:08.710Z,39.38
2022-08-03T04:47:08.704Z,39.38
2022-08-03T04:48:08.702Z,45.00
2022-08-03T04:49:08.744Z,45.00
2022-08-03T04:50:12.492Z,45.00
2022-08-03T04:51:08.717Z,45.00
2022-08-03T04:52:08.704Z,45.00
2022-08-03T04:53:08.701Z,50.63
2022-08-03T04:54:08.736Z,50.63
2022-08-03T04:55:08.722Z,50.63
2022-08-03T04:56:08.715Z,50.63
2022-08-03T04:57:08.713Z,50.63
2022-08-03T04:58:08.725Z,50.63
2022-08-03T04:59:08.736Z,50.63
2022-08-03T05:00:08.721Z,56.25
2022-08-03T05:01:08.731Z,56.25
2022-08-03T05:02:08.827Z,56.25
2022-08-03T05:03:20.433Z,56.25
2022-08-03T05:04:08.750Z,56.25
2022-08-03T05:05:08.761Z,56.25
2022-08-03T05:06:11.211Z,56.25
2022-08-03T05:07:12.294Z,61.88
2022-08-03T05:08:11.252Z,61.88
2022-08-03T05:09:08.758Z,61.88
2022-08-03T05:10:14.777Z,61.88
2022-08-03T05:11:08.777Z,61.88
2022-08-03T05:12:08.841Z,61.88
2022-08-03T05:13:08.771Z,61.88
2022-08-03T05:14:08.765Z,61.88
2022-08-03T05:15:08.780Z,67.50
2022-08-03T05:16:08.771Z,67.50
2022-08-03T05:17:08.773Z,67.50
2022-08-03T05:18:13.675Z,67.50
2022-08-03T05:19:08.773Z,67.50
2022-08-03T05:20:08.781Z,67.50
2022-08-03T05:21:08.781Z,67.50
2022-08-03T05:22:08.786Z,73.13
2022-08-03T05:23:08.790Z,73.13
2022-08-03T05:24:08.796Z,73.13
2022-08-03T05:25:08.799Z,73.13
2022-08-03T05:26:08.794Z,73.13
2022-08-03T05:27:08.841Z,73.13
2022-08-03T05:28:08.806Z,78.75
2022-08-03T05:29:08.805Z,78.75
2022-08-03T05:30:30.570Z,78.75
2022-08-03T05:31:08.820Z,78.75
2022-08-03T05:32:08.818Z,78.75
2022-08-03T05:33:08.825Z,84.38
2022-08-03T05:34:08.830Z,84.38
2022-08-03T05:36:02.640Z,84.38
2022-08-03T05:36:08.848Z,84.38
2022-08-03T05:37:08.840Z,90.00
2022-08-03T05:38:09.298Z,90.00
2022-08-03T05:39:08.853Z,95.63
2022-08-03T05:40:08.878Z,95.63
2022-08-03T05:41:21.125Z,95.63
2022-08-03T05:42:08.851Z,101.25
2022-08-03T05:43:08.849Z,101.25
2022-08-03T05:44:08.865Z,151.88
2022-08-03T05:45:08.865Z,646.88
2022-08-03T05:46:12.000Z,1355.63
2022-08-03T05:47:08.883Z,1743.75
2022-08-03T05:48:08.871Z,1833.75
2022-08-03T05:49:08.959Z,1777.50
2022-08-03T05:50:08.869Z,1833.75
2022-08-03T05:51:08.880Z,1929.38
2022-08-03T05:52:11.024Z,1788.75
2022-08-03T05:53:08.899Z,1788.75
2022-08-03T05:54:08.904Z,1873.13
2022-08-03T05:55:08.911Z,1884.38
2022-08-03T05:56:14.060Z,1923.75
2022-08-03T05:57:08.926Z,1940.63
2022-08-03T05:58:08.931Z,1890.00
2022-08-03T05:59:35.891Z,1766.25
2022-08-03T06:00:08.954Z,1473.75
2022-08-03T06:01:09.037Z,1704.38
2022-08-03T06:02:09.048Z,1895.63
2022-08-03T06:03:08.984Z,2070.00
2022-08-03T06:04:08.998Z,1957.50
2022-08-03T06:05:09.023Z,1755.00
2022-08-03T06:06:09.031Z,1951.88
2022-08-03T06:07:09.027Z,1980.00
2022-08-03T06:08:09.069Z,2036.25
2022-08-03T06:09:09.110Z,2047.50
2022-08-03T06:10:36.328Z,2047.50
2022-08-03T06:11:09.104Z,1985.63
2022-08-03T06:12:13.723Z,1946.25
2022-08-03T06:13:09.118Z,1974.38
2022-08-03T06:14:09.124Z,1957.50
2022-08-03T06:15:11.561Z,1845.00
2022-08-03T06:16:09.151Z,1890.00
2022-08-03T06:17:09.163Z,1738.13
2022-08-03T06:18:09.179Z,1749.38
2022-08-03T06:19:09.202Z,1833.75
2022-08-03T06:20:09.203Z,2013.75
2022-08-03T06:21:14.266Z,1923.75
2022-08-03T06:22:09.360Z,1648.13
2022-08-03T06:23:16.029Z,1546.88
2022-08-03T06:24:09.277Z,2148.75
2022-08-03T06:25:12.857Z,2165.63
2022-08-03T06:26:09.307Z,2182.50
2022-08-03T06:27:09.324Z,2070.00
2022-08-03T06:28:15.016Z,2115.00
2022-08-03T06:29:09.927Z,2143.13
2022-08-03T06:30:09.355Z,2131.88
2022-08-03T06:31:09.376Z,2047.50
2022-08-03T06:32:09.380Z,2126.25
2022-08-03T06:33:09.397Z,2070.00
2022-08-03T06:34:32.617Z,2120.63
2022-08-03T06:35:09.442Z,2058.75
2022-08-03T06:36:09.467Z,2058.75
2022-08-03T06:37:09.506Z,2126.25
2022-08-03T06:38:09.562Z,2092.50
2022-08-03T06:39:09.591Z,2103.75
2022-08-03T06:40:09.523Z,2115.00
2022-08-03T06:41:09.644Z,2188.13
2022-08-03T06:42:09.849Z,2193.75
2022-08-03T06:43:12.492Z,2193.75
2022-08-03T06:44:10.293Z,2233.13
2022-08-03T06:45:09.593Z,2238.75
2022-08-03T06:46:09.635Z,2182.50
2022-08-03T06:47:09.634Z,2216.25
2022-08-03T06:48:09.662Z,2143.13
2022-08-03T06:49:09.850Z,2115.00
2022-08-03T06:50:16.245Z,2261.25
2022-08-03T06:51:09.703Z,2244.38
2022-08-03T06:52:09.715Z,2188.13
2022-08-03T06:53:09.745Z,2165.63
2022-08-03T06:54:09.749Z,2160.00
2022-08-03T06:55:09.767Z,2041.88
2022-08-03T06:56:09.814Z,2075.63
2022-08-03T06:57:09.946Z,2103.75
2022-08-03T06:58:09.867Z,2210.63
2022-08-03T06:59:09.840Z,2205.00
2022-08-03T07:00:12.515Z,2182.50
2022-08-03T07:01:09.950Z,2143.13
2022-08-03T07:02:09.928Z,2064.38
2022-08-03T07:03:09.915Z,2086.88
2022-08-03T07:04:09.945Z,2176.88
2022-08-03T07:05:09.993Z,2216.25
2022-08-03T07:06:09.982Z,2227.50
2022-08-03T07:07:10.005Z,2233.13
2022-08-03T07:08:10.026Z,2233.13
2022-08-03T07:09:10.024Z,2210.63
2022-08-03T07:10:10.036Z,2317.50
2022-08-03T07:11:10.071Z,2278.13
2022-08-03T07:12:10.103Z,2143.13
2022-08-03T07:13:10.099Z,2154.38
2022-08-03T07:14:10.127Z,2283.75
2022-08-03T07:15:20.527Z,2160.00
2022-08-03T07:16:10.149Z,1878.75
2022-08-03T07:17:11.487Z,1715.63
2022-08-03T07:18:10.195Z,1777.50
2022-08-03T07:19:10.202Z,1805.63
2022-08-03T07:20:10.222Z,1783.13
2022-08-03T07:21:10.243Z,1642.50
2022-08-03T07:22:10.283Z,1681.88
2022-08-03T07:23:10.312Z,1665.00
2022-08-03T07:24:10.387Z,1642.50
2022-08-03T07:25:10.328Z,1423.13
2022-08-03T07:26:10.356Z,1299.38
2022-08-03T07:27:10.382Z,1175.63
2022-08-03T07:28:10.372Z,1023.75
2022-08-03T07:29:14.768Z,967.50
2022-08-03T07:30:10.414Z,922.50
2022-08-03T07:31:10.438Z,883.13
2022-08-03T07:32:10.496Z,821.25
2022-08-03T07:33:10.491Z,781.88
2022-08-03T07:34:10.509Z,765.00
2022-08-03T07:35:22.573Z,748.13
2022-08-03T07:36:10.527Z,720.00
2022-08-03T07:37:10.566Z,714.38
2022-08-03T07:38:10.564Z,703.13
2022-08-03T07:39:15.420Z,691.88
2022-08-03T07:40:10.600Z,686.25
2022-08-03T07:41:10.693Z,691.88
2022-08-03T07:42:10.682Z,697.50
2022-08-03T07:43:10.717Z,697.50
2022-08-03T07:44:10.792Z,691.88
2022-08-03T07:45:16.725Z,680.63
2022-08-03T07:46:10.741Z,669.38
2022-08-03T07:47:10.811Z,663.75
2022-08-03T07:48:12.549Z,652.50
2022-08-03T07:49:10.826Z,646.88
2022-08-03T07:50:10.814Z,646.88
2022-08-03T07:51:10.817Z,646.88
2022-08-03T07:52:10.909Z,658.13
2022-08-03T07:53:10.857Z,646.88
2022-08-03T07:54:10.877Z,646.88
2022-08-03T07:55:10.900Z,635.63
2022-08-03T07:56:11.554Z,630.00
2022-08-03T07:57:10.958Z,635.63
2022-08-03T07:58:10.968Z,618.75
2022-08-03T07:59:11.004Z,624.38
2022-08-03T08:00:10.996Z,624.38
2022-08-03T08:01:11.029Z,630.00
2022-08-03T08:02:11.069Z,618.75
2022-08-03T08:03:11.049Z,601.88
2022-08-03T08:04:11.162Z,590.63
2022-08-03T08:05:11.085Z,568.13
2022-08-03T08:06:11.158Z,540.00
2022-08-03T08:07:11.166Z,495.00
2022-08-03T08:08:11.144Z,427.50
2022-08-03T08:09:11.295Z,393.75
2022-08-03T08:10:11.182Z,388.13
2022-08-03T08:11:11.202Z,376.88
2022-08-03T08:12:15.163Z,365.63
2022-08-03T08:13:11.250Z,360.00
2022-08-03T08:14:11.265Z,354.38
2022-08-03T08:15:11.292Z,348.75
2022-08-03T08:16:11.326Z,343.13
2022-08-03T08:17:11.471Z,343.13
2022-08-03T08:18:11.343Z,337.50
2022-08-03T08:19:11.358Z,331.88
2022-08-03T08:20:11.391Z,326.25
2022-08-03T08:21:11.393Z,320.63
2022-08-03T08:22:11.399Z,315.00
2022-08-03T08:23:37.026Z,309.38
2022-08-03T08:24:15.272Z,298.13
2022-08-03T08:25:11.487Z,292.50
2022-08-03T08:26:11.472Z,286.88
2022-08-03T08:27:11.524Z,281.25
2022-08-03T08:28:30.485Z,275.63
2022-08-03T08:29:11.519Z,264.38
2022-08-03T08:30:13.873Z,264.38
2022-08-03T08:31:11.579Z,253.13
2022-08-03T08:32:11.628Z,247.50
2022-08-03T08:33:22.796Z,241.88
2022-08-03T08:34:11.591Z,236.25
2022-08-03T08:35:11.602Z,230.63
2022-08-03T08:36:15.208Z,230.63
2022-08-03T08:37:11.618Z,219.38
2022-08-03T08:38:11.671Z,219.38
2022-08-03T08:39:11.654Z,219.38
2022-08-03T08:40:11.693Z,213.75
2022-08-03T08:41:11.681Z,208.13
2022-08-03T08:42:11.789Z,202.50
2022-08-03T08:43:11.743Z,202.50
2022-08-03T08:44:11.712Z,202.50
2022-08-03T08:45:11.727Z,196.88
2022-08-03T08:46:11.728Z,191.25
2022-08-03T08:47:11.757Z,196.88
2022-08-03T08:48:11.755Z,185.63
2022-08-03T08:49:11.794Z,180.00
2022-08-03T08:50:27.618Z,180.00
2022-08-03T08:51:11.807Z,174.38
2022-08-03T08:52:24.813Z,174.38
2022-08-03T08:53:17.703Z,168.75
2022-08-03T08:54:11.913Z,168.75
2022-08-03T08:55:11.836Z,168.75
2022-08-03T08:56:11.855Z,163.13
2022-08-03T08:57:26.828Z,157.50
2022-08-03T08:58:11.909Z,157.50
2022-08-03T08:59:11.890Z,157.50
2022-08-03T09:00:11.884Z,151.88
2022-08-03T09:01:11.941Z,151.88
2022-08-03T09:02:11.937Z,151.88
2022-08-03T09:03:11.928Z,151.88
2022-08-03T09:04:11.960Z,146.25
2022-08-03T09:05:11.971Z,140.63
2022-08-03T09:06:11.965Z,140.63
2022-08-03T09:07:20.055Z,140.63
2022-08-03T09:08:11.993Z,135.00
2022-08-03T09:09:11.972Z,135.00
2022-08-03T09:10:13.730Z,135.00
2022-08-03T09:11:12.285Z,129.38
2022-08-03T09:12:37.553Z,129.38
2022-08-03T09:13:12.075Z,129.38
2022-08-03T09:14:39.434Z,129.38
2022-08-03T09:15:17.111Z,123.75
2022-08-03T09:16:12.050Z,123.75
2022-08-03T09:17:17.557Z,123.75
2022-08-03T09:18:12.062Z,123.75
2022-08-03T09:19:12.081Z,118.13
2022-08-03T09:20:12.081Z,118.13
2022-08-03T09:21:30.211Z,118.13
2022-08-03T09:22:12.095Z,112.50
2022-08-03T09:23:51.653Z,112.50
2022-08-03T09:24:25.778Z,112.50
2022-08-03T09:25:24.271Z,112.50
2022-08-03T09:26:12.184Z,106.88
2022-08-03T09:27:12.225Z,112.50
2022-08-03T09:28:12.164Z,112.50
2022-08-03T09:29:14.734Z,106.88
2022-08-03T09:30:32.572Z,106.88
2022-08-03T09:31:12.184Z,106.88
2022-08-03T09:32:12.225Z,106.88
2022-08-03T09:33:12.206Z,106.88
2022-08-03T09:34:12.215Z,106.88
2022-08-03T09:35:12.215Z,106.88
2022-08-03T09:36:12.230Z,106.88
2022-08-03T09:37:12.249Z,106.88
2022-08-03T09:38:14.305Z,106.88
2022-08-03T09:39:12.260Z,106.88
2022-08-03T09:40:12.281Z,106.88
2022-08-03T09:41:12.276Z,106.88
2022-08-03T09:42:15.005Z,106.88
2022-08-03T09:43:12.307Z,106.88
2022-08-03T09:44:24.008Z,106.88
2022-08-03T09:45:12.309Z,106.88
2022-08-03T09:46:12.329Z,106.88
2022-08-03T09:47:12.408Z,106.88
2022-08-03T09:48:12.359Z,106.88
2022-08-03T09:49:12.416Z,106.88
2022-08-03T09:50:12.389Z,101.25
2022-08-03T09:51:13.086Z,101.25
2022-08-03T09:52:33.957Z,101.25
2022-08-03T09:53:12.394Z,101.25
2022-08-03T09:54:18.861Z,101.25
2022-08-03T09:56:30.574Z,101.25
2022-08-03T09:56:35.923Z,101.25
2022-08-03T09:57:12.420Z,95.63
2022-08-03T09:58:12.433Z,101.25
2022-08-03T09:59:12.436Z,101.25
2022-08-03T10:00:12.534Z,106.88
2022-08-03T10:01:14.840Z,101.25
2022-08-03T10:02:12.464Z,101.25
2022-08-03T10:03:12.467Z,95.63
2022-08-03T10:04:12.486Z,95.63
2022-08-03T10:05:19.681Z,95.63
2022-08-03T10:06:12.501Z,101.25
2022-08-03T10:07:12.579Z,101.25
2022-08-03T10:08:12.514Z,95.63
2022-08-03T10:09:12.516Z,95.63
2022-08-03T10:10:30.129Z,95.63
2022-08-03T10:11:12.536Z,95.63
2022-08-03T10:12:12.557Z,101.25
2022-08-03T10:13:12.561Z,101.25
2022-08-03T10:14:12.575Z,101.25
2022-08-03T10:16:22.389Z,95.63
2022-08-03T10:16:24.944Z,95.63
2022-08-03T10:17:12.637Z,95.63
2022-08-03T10:18:12.584Z,95.63
2022-08-03T10:19:12.597Z,95.63
2022-08-03T10:20:12.650Z,95.63
2022-08-03T10:21:12.619Z,95.63
2022-08-03T10:22:12.637Z,95.63
2022-08-03T10:23:12.635Z,101.25
2022-08-03T10:24:12.672Z,95.63
2022-08-03T10:25:12.669Z,95.63
2022-08-03T10:26:12.665Z,95.63
2022-08-03T10:27:12.714Z,95.63
2022-08-03T10:28:12.678Z,95.63
2022-08-03T10:29:13.047Z,95.63
2022-08-03T10:30:12.718Z,101.25
2022-08-03T10:31:12.717Z,95.63
2022-08-03T10:32:12.718Z,95.63
2022-08-03T10:33:51.765Z,95.63
2022-08-03T10:34:12.725Z,90.00
2022-08-03T10:35:20.024Z,95.63
2022-08-03T10:36:12.739Z,90.00
2022-08-03T10:37:12.755Z,95.63
2022-08-03T10:38:12.794Z,90.00
2022-08-03T10:39:15.952Z,90.00
2022-08-03T10:40:16.236Z,90.00
2022-08-03T10:41:12.783Z,90.00
2022-08-03T10:42:14.871Z,95.63
2022-08-03T10:43:12.887Z,95.63
2022-08-03T10:44:12.808Z,95.63
2022-08-03T10:45:12.816Z,95.63
2022-08-03T10:46:12.845Z,95.63
2022-08-03T10:47:12.925Z,95.63
2022-08-03T10:48:12.874Z,95.63
2022-08-03T10:49:12.942Z,95.63
2022-08-03T10:50:12.866Z,95.63
2022-08-03T10:51:12.887Z,95.63
2022-08-03T10:52:32.788Z,95.63
2022-08-03T10:53:12.890Z,101.25
2022-08-03T10:54:12.919Z,101.25
2022-08-03T10:55:12.913Z,101.25
2022-08-03T10:56:12.925Z,95.63
2022-08-03T10:57:14.519Z,95.63
2022-08-03T10:58:12.957Z,95.63
2022-08-03T10:59:12.940Z,95.63
2022-08-03T11:00:12.952Z,95.63
2022-08-03T11:01:13.041Z,95.63
2022-08-03T11:02:12.970Z,90.00
2022-08-03T11:03:12.973Z,90.00
2022-08-03T11:04:16.663Z,95.63
2022-08-03T11:05:12.991Z,95.63
2022-08-03T11:06:12.998Z,95.63
2022-08-03T11:07:13.056Z,90.00
2022-08-03T11:08:13.014Z,90.00
2022-08-03T11:09:13.021Z,90.00
2022-08-03T11:10:13.038Z,90.00
2022-08-03T11:11:13.038Z,90.00
2022-08-03T11:12:13.042Z,90.00
2022-08-03T11:13:13.053Z,90.00
2022-08-03T11:14:13.069Z,90.00
2022-08-03T11:15:13.126Z,90.00
2022-08-03T11:16:18.310Z,90.00
2022-08-03T11:17:14.472Z,90.00
2022-08-03T11:18:13.097Z,90.00
2022-08-03T11:19:13.160Z,90.00
2022-08-03T11:20:13.107Z,90.00
2022-08-03T11:21:13.115Z,90.00
2022-08-03T11:22:13.126Z,90.00
2022-08-03T11:23:13.142Z,90.00
2022-08-03T11:24:13.157Z,90.00
2022-08-03T11:25:52.963Z,90.00
2022-08-03T11:26:13.161Z,84.38
2022-08-03T11:27:13.169Z,90.00
2022-08-03T11:28:13.178Z,90.00
2022-08-03T11:29:13.185Z,90.00
2022-08-03T11:30:13.192Z,90.00
2022-08-03T11:31:32.738Z,90.00
2022-08-03T11:32:16.684Z,90.00
2022-08-03T11:33:13.221Z,90.00
2022-08-03T11:34:13.284Z,90.00
2022-08-03T11:35:13.236Z,90.00
2022-08-03T11:36:13.254Z,95.63
2022-08-03T11:37:13.253Z,95.63
2022-08-03T11:38:13.281Z,95.63
2022-08-03T11:39:13.266Z,95.63
2022-08-03T11:40:13.327Z,95.63
2022-08-03T11:41:13.294Z,95.63
2022-08-03T11:42:13.306Z,95.63
2022-08-03T11:43:13.307Z,95.63
2022-08-03T11:44:13.309Z,95.63
2022-08-03T11:45:13.328Z,95.63
2022-08-03T11:46:13.336Z,95.63
2022-08-03T11:47:13.430Z,95.63
2022-08-03T11:48:13.361Z,95.63
2022-08-03T11:49:13.405Z,95.63
2022-08-03T11:50:13.359Z,95.63
2022-08-03T11:51:13.416Z,95.63
2022-08-03T11:52:13.402Z,95.63
2022-08-03T11:53:13.381Z,101.25
2022-08-03T11:54:13.391Z,95.63
2022-08-03T11:55:13.427Z,95.63
2022-08-03T11:56:13.408Z,95.63
2022-08-03T11:57:13.471Z,95.63
2022-08-03T11:59:18.962Z,95.63
2022-08-03T11:59:20.787Z,95.63
2022-08-03T12:00:13.460Z,95.63
2022-08-03T12:01:13.465Z,95.63
2022-08-03T12:02:13.474Z,101.25
2022-08-03T12:03:13.589Z,106.88
2022-08-03T12:04:13.476Z,95.63
2022-08-03T12:05:13.507Z,95.63
2022-08-03T12:06:13.501Z,95.63
2022-08-03T12:07:13.550Z,101.25
2022-08-03T12:08:13.516Z,101.25
2022-08-03T12:09:13.539Z,101.25
2022-08-03T12:10:13.533Z,101.25
2022-08-03T12:11:13.550Z,101.25
2022-08-03T12:12:13.553Z,101.25
2022-08-03T12:14:45.121Z,106.88
2022-08-03T12:14:49.909Z,106.88
2022-08-03T12:15:13.603Z,106.88
2022-08-03T12:16:13.577Z,106.88
2022-08-03T12:17:13.591Z,106.88
2022-08-03T12:18:13.605Z,106.88
2022-08-03T12:19:13.607Z,106.88
2022-08-03T12:20:13.613Z,106.88
2022-08-03T12:21:13.622Z,112.50
2022-08-03T12:22:13.638Z,106.88
2022-08-03T12:23:13.634Z,112.50
2022-08-03T12:24:13.645Z,112.50
2022-08-03T12:25:13.651Z,106.88
2022-08-03T12:26:13.669Z,112.50
2022-08-03T12:27:13.667Z,112.50
2022-08-03T12:28:36.913Z,106.88
2022-08-03T12:29:13.685Z,106.88
2022-08-03T12:30:13.709Z,101.25
2022-08-03T12:31:13.720Z,95.63
2022-08-03T12:32:14.665Z,101.25
2022-08-03T12:33:13.714Z,101.25
2022-08-03T12:34:13.741Z,106.88
2022-08-03T12:35:13.757Z,106.88
2022-08-03T12:36:13.740Z,106.88
2022-08-03T12:37:18.991Z,106.88
2022-08-03T12:38:13.771Z,112.50
2022-08-03T12:39:13.770Z,106.88
2022-08-03T12:40:17.799Z,112.50
2022-08-03T12:41:13.841Z,112.50
2022-08-03T12:42:13.790Z,112.50
2022-08-03T12:43:13.830Z,112.50
2022-08-03T12:44:13.816Z,118.13
2022-08-03T12:45:13.828Z,123.75
2022-08-03T12:46:13.829Z,129.38