createdAt,value
2018-03-29T00:00:42.339Z,20.2
2018-03-29T00:01:32.847Z,20.2
2018-03-29T00:02:23.357Z,20.1
2018-03-29T00:03:13.042Z,20.1
2018-03-29T00:04:03.508Z,20.1
2018-03-29T00:04:52.556Z,20.1
2018-03-29T00:05:42.145Z,20.1
2018-03-29T00:06:33.655Z,20.1
2018-03-29T00:07:23.724Z,20.1
2018-03-29T00:08:13.287Z,20.2
2018-03-29T00:09:03.450Z,20.1
2018-03-29T00:09:53.620Z,20.1
2018-03-29T00:10:44.284Z,20.1
2018-03-29T00:11:33.334Z,20.1
2018-03-29T00:12:23.389Z,20.1
2018-03-29T00:13:13.951Z,20.1
2018-03-29T00:14:04.192Z,20.1
2018-03-29T00:14:54.239Z,20.1
2018-03-29T00:15:44.407Z,20.1
2018-03-29T00:16:34.166Z,20.1
2018-03-29T00:17:24.141Z,20.1
2018-03-29T00:18:13.699Z,20.1
2018-03-29T00:19:04.661Z,20.1
2018-03-29T00:19:54.403Z,20.1
2018-03-29T00:20:44.373Z,20.1
2018-03-29T00:21:34.422Z,20.1
2018-03-29T00:22:24.612Z,20.1
2018-03-29T00:23:14.254Z,20.1
2018-03-29T00:24:04.019Z,20.1
2018-03-29T00:24:54.766Z,20.1
2018-03-29T00:25:44.716Z,20.1
2018-03-29T00:26:34.279Z,20.1
2018-03-29T00:27:24.350Z,20.1
2018-03-29T00:28:14.124Z,20.1
2018-03-29T00:29:04.754Z,20.1
2018-03-29T00:29:54.831Z,20.1
2018-03-29T00:30:44.856Z,20.1
2018-03-29T00:31:34.340Z,20.1
2018-03-29T00:32:24.993Z,20.1
2018-03-29T00:33:15.797Z,20.1
2018-03-29T00:34:05.646Z,20.1
2018-03-29T00:34:55.928Z,20.1
2018-03-29T00:35:45.110Z,20.1
2018-03-29T00:36:35.497Z,20.1
2018-03-29T00:37:26.124Z,20.1
2018-03-29T00:38:15.860Z,20.1
2018-03-29T00:39:05.901Z,20.1
2018-03-29T00:39:55.703Z,20.1
2018-03-29T00:40:46.335Z,20.1
2018-03-29T00:41:36.375Z,20.1
2018-03-29T00:42:26.444Z,20.1
2018-03-29T00:43:16.472Z,20.1
2018-03-29T00:44:06.268Z,20.1
2018-03-29T00:44:56.612Z,20.1
2018-03-29T00:45:46.160Z,20.1
2018-03-29T00:46:36.155Z,20.1
2018-03-29T00:47:26.524Z,20.1
2018-03-29T00:48:16.857Z,20.1
2018-03-29T00:49:06.355Z,20.1
2018-03-29T00:49:56.432Z,20.1
2018-03-29T00:50:46.739Z,20.1
2018-03-29T00:51:37.165Z,20.1
2018-03-29T00:52:26.854Z,20.1
2018-03-29T00:53:16.932Z,20.1
2018-03-29T00:54:06.671Z,20.1
2018-03-29T00:54:57.034Z,20.1
2018-03-29T00:55:47.362Z,20.1
2018-03-29T00:56:37.147Z,20.1
2018-03-29T00:57:27.207Z,20.1
2018-03-29T00:58:17.527Z,20.1
2018-03-29T00:59:07.332Z,20.1
2018-03-29T00:59:57.079Z,20.1
2018-03-29T01:00:47.709Z,20.1
2018-03-29T01:01:37.268Z,20.1
2018-03-29T01:02:27.838Z,20.1
2018-03-29T01:03:17.631Z,20.1
2018-03-29T01:04:07.684Z,20.1
2018-03-29T01:04:58.002Z,20.1
2018-03-29T01:05:48.074Z,20.1
2018-03-29T01:06:38.123Z,20.1
2018-03-29T01:07:27.903Z,20.1
2018-03-29T01:08:18.306Z,20.1
2018-03-29T01:09:08.306Z,20.1
2018-03-29T01:09:58.081Z,20.1
2018-03-29T01:10:48.146Z,20.1
2018-03-29T01:11:38.208Z,20
2018-03-29T01:12:28.532Z,20.1
2018-03-29T01:13:18.601Z,20
2018-03-29T01:14:08.389Z,20
2018-03-29T01:14:58.440Z,20.1
2018-03-29T01:15:48.214Z,20.1
2018-03-29T01:16:38.576Z,20
2018-03-29T01:17:28.867Z,20.1
2018-03-29T01:18:18.690Z,20.1
2018-03-29T01:19:08.525Z,20
2018-03-29T01:19:58.289Z,20
2018-03-29T01:20:48.818Z,20
2018-03-29T01:21:38.908Z,20
2018-03-29T01:22:28.695Z,20
2018-03-29T01:23:18.717Z,20
2018-03-29T01:24:09.338Z,20
2018-03-29T01:25:12.722Z,20
2018-03-29T01:25:48.622Z,20
2018-03-29T01:26:37.965Z,20
2018-03-29T01:27:27.754Z,20
2018-03-29T01:28:18.612Z,20
2018-03-29T01:29:09.230Z,20
2018-03-29T01:29:59.006Z,20
2018-03-29T01:30:49.328Z,20
2018-03-29T01:31:39.342Z,20
2018-03-29T01:32:29.664Z,20
2018-03-29T01:33:18.450Z,20
2018-03-29T01:34:09.074Z,20
2018-03-29T01:34:59.658Z,20
2018-03-29T01:35:49.045Z,20
2018-03-29T01:36:38.885Z,20
2018-03-29T01:37:29.235Z,20
2018-03-29T01:38:19.870Z,20
2018-03-29T01:39:09.081Z,20
2018-03-29T01:39:59.211Z,20
2018-03-29T01:40:49.776Z,20
2018-03-29T01:41:39.294Z,20
2018-03-29T01:42:29.861Z,20
2018-03-29T01:43:19.149Z,20
2018-03-29T01:44:09.729Z,20
2018-03-29T01:44:59.866Z,20
2018-03-29T01:45:49.893Z,20
2018-03-29T01:46:40.394Z,20
2018-03-29T01:47:30.441Z,20
2018-03-29T01:48:20.086Z,20
2018-03-29T01:49:11.119Z,20
2018-03-29T01:50:00.608Z,20
2018-03-29T01:50:50.958Z,20
2018-03-29T01:51:40.716Z,20
2018-03-29T01:52:30.209Z,20
2018-03-29T01:53:20.831Z,20
2018-03-29T01:54:10.878Z,20
2018-03-29T01:55:00.369Z,19.9
2018-03-29T01:55:51.296Z,20
2018-03-29T01:56:41.141Z,20
2018-03-29T01:57:31.195Z,19.9
2018-03-29T01:58:21.192Z,20
2018-03-29T01:59:10.754Z,20
2018-03-29T02:00:01.098Z,19.9
2018-03-29T02:00:51.157Z,19.9
2018-03-29T02:01:41.492Z,20
2018-03-29T02:02:30.992Z,19.9
2018-03-29T02:03:20.755Z,20
2018-03-29T02:04:10.815Z,19.9
2018-03-29T02:05:00.680Z,20
2018-03-29T02:05:51.199Z,19.9
2018-03-29T02:06:41.824Z,20
2018-03-29T02:07:32.126Z,20
2018-03-29T02:08:21.107Z,19.9
2018-03-29T02:09:11.744Z,19.9
2018-03-29T02:10:01.697Z,19.9
2018-03-29T02:10:52.355Z,19.9
2018-03-29T02:11:42.125Z,19.9
2018-03-29T02:12:31.469Z,19.9
2018-03-29T02:13:22.343Z,19.9
2018-03-29T02:14:12.679Z,19.9
2018-03-29T02:15:01.776Z,19.9
2018-03-29T02:15:51.835Z,19.9
2018-03-29T02:16:42.576Z,19.9
2018-03-29T02:17:32.520Z,19.9
2018-03-29T02:18:22.875Z,19.9
2018-03-29T02:19:12.929Z,19.9
2018-03-29T02:20:02.695Z,19.9
2018-03-29T02:20:53.040Z,19.9
2018-03-29T02:21:42.622Z,19.9
2018-03-29T02:22:32.859Z,19.9
2018-03-29T02:23:22.937Z,19.9
2018-03-29T02:24:12.403Z,19.9
2018-03-29T02:25:03.628Z,19.9
2018-03-29T02:25:52.511Z,19.9
2018-03-29T02:26:42.991Z,19.9
2018-03-29T02:27:33.506Z,19.9
2018-03-29T02:28:23.004Z,19.9
2018-03-29T02:29:12.654Z,19.9
2018-03-29T02:30:03.106Z,19.9
2018-03-29T02:30:53.753Z,19.9
2018-03-29T02:31:42.742Z,19.9
2018-03-29T02:32:33.854Z,19.9
2018-03-29T02:33:23.348Z,19.9
2018-03-29T02:34:13.501Z,19.9
2018-03-29T02:35:03.791Z,19.9
2018-03-29T02:35:53.529Z,19.9
2018-03-29T02:36:43.597Z,19.9
2018-03-29T02:37:34.247Z,19.9
2018-03-29T02:38:23.973Z,19.9
2018-03-29T02:39:14.028Z,19.9
2018-03-29T02:40:04.211Z,19.9
2018-03-29T02:40:53.859Z,19.9
2018-03-29T02:41:44.521Z,19.9
2018-03-29T02:42:33.859Z,19.9
2018-03-29T02:43:24.325Z,19.9
2018-03-29T02:44:13.998Z,19.9
2018-03-29T02:45:03.452Z,19.9
2018-03-29T02:45:54.487Z,19.9
2018-03-29T02:46:44.156Z,19.9
2018-03-29T02:47:34.893Z,19.9
2018-03-29T02:48:24.223Z,19.9
2018-03-29T02:49:14.336Z,19.9
2018-03-29T02:50:04.524Z,19.9
2018-03-29T02:50:54.658Z,19.9
2018-03-29T02:51:44.427Z,19.9
2018-03-29T02:52:35.377Z,19.9
2018-03-29T02:53:24.820Z,19.9
2018-03-29T02:54:14.400Z,19.9
2018-03-29T02:55:05.549Z,19.9
2018-03-29T02:55:55.016Z,19.9
2018-03-29T02:56:44.936Z,19.9
2018-03-29T02:57:35.002Z,19.9
2018-03-29T02:58:25.476Z,19.9
2018-03-29T02:59:15.120Z,19.9
2018-03-29T03:00:05.218Z,19.9
2018-03-29T03:00:54.763Z,19.9
2018-03-29T03:01:45.605Z,19.9
2018-03-29T03:02:35.966Z,19.9
2018-03-29T03:03:25.807Z,19.9
2018-03-29T03:04:15.482Z,19.9
2018-03-29T03:05:05.655Z,19.9
2018-03-29T03:05:56.213Z,19.9
2018-03-29T03:06:45.382Z,19.9
2018-03-29T03:07:36.105Z,19.9
2018-03-29T03:08:26.369Z,19.9
2018-03-29T03:09:15.869Z,19.9
2018-03-29T03:10:05.692Z,19.9
2018-03-29T03:10:56.605Z,19.9
2018-03-29T03:11:46.227Z,19.9
2018-03-29T03:12:36.165Z,19.9
2018-03-29T03:13:27.014Z,19.9
2018-03-29T03:14:16.594Z,19.9
2018-03-29T03:15:05.952Z,19.9
2018-03-29T03:15:56.381Z,19.9
2018-03-29T03:16:46.634Z,19.9
2018-03-29T03:17:36.801Z,19.9
2018-03-29T03:18:26.181Z,19.9
2018-03-29T03:19:16.899Z,19.9
2018-03-29T03:20:06.479Z,19.9
2018-03-29T03:20:56.145Z,19.9
2018-03-29T03:21:46.439Z,19.9
2018-03-29T03:22:36.468Z,19.9
2018-03-29T03:23:26.911Z,19.9
2018-03-29T03:24:16.956Z,19.9
2018-03-29T03:25:07.583Z,19.9
2018-03-29T03:25:57.075Z,19.9
2018-03-29T03:26:47.628Z,19.9
2018-03-29T03:27:37.262Z,19.9
2018-03-29T03:28:26.868Z,19.9
2018-03-29T03:29:16.944Z,19.9
2018-03-29T03:30:07.298Z,19.9
2018-03-29T03:30:56.867Z,19.8
2018-03-29T03:31:48.290Z,19.9
2018-03-29T03:32:37.458Z,19.9
2018-03-29T03:33:28.099Z,19.9
2018-03-29T03:34:17.876Z,19.9
2018-03-29T03:35:07.633Z,19.9
2018-03-29T03:35:57.698Z,19.9
2018-03-29T03:36:47.755Z,19.9
2018-03-29T03:37:38.218Z,19.8
2018-03-29T03:38:28.455Z,19.8
2018-03-29T03:39:17.915Z,19.8
2018-03-29T03:40:07.690Z,19.9
2018-03-29T03:40:58.658Z,19.8
2018-03-29T03:41:47.998Z,19.8
2018-03-29T03:42:38.166Z,19.8
2018-03-29T03:43:28.784Z,19.8
2018-03-29T03:44:18.265Z,19.9
2018-03-29T03:45:08.605Z,19.8
2018-03-29T03:45:57.701Z,19.9
2018-03-29T03:46:49.300Z,19.8
2018-03-29T03:47:38.777Z,19.8
2018-03-29T03:48:29.115Z,19.8
2018-03-29T03:49:19.176Z,19.9
2018-03-29T03:50:09.541Z,19.9
2018-03-29T03:50:59.309Z,19.8
2018-03-29T03:51:49.366Z,19.8
2018-03-29T03:52:39.429Z,19.8
2018-03-29T03:53:29.469Z,19.9
2018-03-29T03:54:19.859Z,19.8
2018-03-29T03:55:09.600Z,19.8
2018-03-29T03:55:59.907Z,19.8
2018-03-29T03:56:49.693Z,19.8
2018-03-29T03:57:40.030Z,19.8
2018-03-29T03:58:29.819Z,19.8
2018-03-29T03:59:19.892Z,19.8
2018-03-29T04:00:10.205Z,19.8
2018-03-29T04:00:59.713Z,19.8
2018-03-29T04:01:50.362Z,19.8
2018-03-29T04:02:40.119Z,19.8
2018-03-29T04:03:30.456Z,19.8
2018-03-29T04:04:20.551Z,19.8
2018-03-29T04:05:10.286Z,19.8
2018-03-29T04:06:00.318Z,19.8
2018-03-29T04:06:50.406Z,19.8
2018-03-29T04:07:40.470Z,19.8
2018-03-29T04:08:30.798Z,19.8
2018-03-29T04:09:20.289Z,19.8
2018-03-29T04:10:10.631Z,19.8
2018-03-29T04:11:00.682Z,19.8
2018-03-29T04:11:50.730Z,19.8
2018-03-29T04:12:40.598Z,19.8
2018-03-29T04:13:30.887Z,19.8
2018-03-29T04:14:20.363Z,19.8
2018-03-29T04:15:11.240Z,19.8
2018-03-29T04:16:01.031Z,19.8
2018-03-29T04:16:51.097Z,19.8
2018-03-29T04:17:41.416Z,19.8
2018-03-29T04:18:31.252Z,19.8
2018-03-29T04:19:21.279Z,19.8
2018-03-29T04:20:11.307Z,19.8
2018-03-29T04:21:01.409Z,19.8
2018-03-29T04:21:51.754Z,19.8
2018-03-29T04:22:41.225Z,19.8
2018-03-29T04:23:31.402Z,19.8
2018-03-29T04:24:21.583Z,19.8
2018-03-29T04:25:11.676Z,19.8
2018-03-29T04:26:02.015Z,19.8
2018-03-29T04:26:52.058Z,19.8
2018-03-29T04:27:42.127Z,19.8
2018-03-29T04:28:31.922Z,19.8
2018-03-29T04:29:21.955Z,19.8
2018-03-29T04:30:12.026Z,19.8
2018-03-29T04:31:01.814Z,19.8
2018-03-29T04:31:52.046Z,19.8
2018-03-29T04:32:41.644Z,19.8
2018-03-29T04:33:32.005Z,19.8
2018-03-29T04:34:22.303Z,19.8
2018-03-29T04:35:11.880Z,19.8
2018-03-29T04:36:01.666Z,19.8
2018-03-29T04:36:52.501Z,19.8
2018-03-29T04:37:41.678Z,19.8
2018-03-29T04:38:32.525Z,19.8
2018-03-29T04:39:21.943Z,19.8
2018-03-29T04:40:12.745Z,19.7
2018-03-29T04:41:02.299Z,19.8
2018-03-29T04:41:52.290Z,19.8
2018-03-29T04:42:42.360Z,19.8
2018-03-29T04:43:32.413Z,19.8
2018-03-29T04:44:22.540Z,19.7
2018-03-29T04:45:12.391Z,19.8
2018-03-29T04:46:02.932Z,19.8
2018-03-29T04:46:52.435Z,19.8
2018-03-29T04:47:43.273Z,19.8
2018-03-29T04:48:32.427Z,19.7
2018-03-29T04:49:23.110Z,19.8
2018-03-29T04:50:13.234Z,19.8
2018-03-29T04:51:02.223Z,19.7
2018-03-29T04:51:52.759Z,19.7
2018-03-29T04:52:43.047Z,19.8
2018-03-29T04:53:33.648Z,19.7
2018-03-29T04:54:23.740Z,19.7
2018-03-29T04:55:13.505Z,19.7
2018-03-29T04:56:03.449Z,19.7
2018-03-29T04:56:53.918Z,19.7
2018-03-29T04:57:43.289Z,19.7
2018-03-29T04:58:34.054Z,19.7
2018-03-29T04:59:23.099Z,19.7
2018-03-29T05:00:13.458Z,19.7
2018-03-29T05:01:04.217Z,19.7
2018-03-29T05:01:53.645Z,19.7
2018-03-29T05:02:44.099Z,19.7
2018-03-29T05:03:33.388Z,19.8
2018-03-29T05:04:24.410Z,19.7
2018-03-29T05:05:14.292Z,19.7
2018-03-29T05:06:03.758Z,19.7
2018-03-29T05:06:54.901Z,19.7
2018-03-29T05:07:44.091Z,19.7
2018-03-29T05:08:34.019Z,19.7
2018-03-29T05:09:23.712Z,19.7
2018-03-29T05:10:14.830Z,19.7
2018-03-29T05:11:04.721Z,19.7
2018-03-29T05:11:54.269Z,19.7
2018-03-29T05:12:44.229Z,19.7
2018-03-29T05:13:35.038Z,19.7
2018-03-29T05:14:24.441Z,19.7
2018-03-29T05:15:14.518Z,19.7
2018-03-29T05:16:04.838Z,19.7
2018-03-29T05:16:54.816Z,19.7
2018-03-29T05:17:45.093Z,19.7
2018-03-29T05:18:34.717Z,19.7
2018-03-29T05:19:24.967Z,19.7
2018-03-29T05:20:15.250Z,19.7
2018-03-29T05:21:05.163Z,19.7
2018-03-29T05:21:55.410Z,19.7
2018-03-29T05:22:45.528Z,19.7
2018-03-29T05:23:35.448Z,19.7
2018-03-29T05:24:25.048Z,19.7
2018-03-29T05:25:15.583Z,19.7
2018-03-29T05:26:05.154Z,19.7
2018-03-29T05:26:55.389Z,19.6
2018-03-29T05:27:45.675Z,19.7
2018-03-29T05:28:35.527Z,19.6
2018-03-29T05:29:25.674Z,19.7
2018-03-29T05:30:15.452Z,19.7
2018-03-29T05:31:06.286Z,19.7
2018-03-29T05:31:56.188Z,19.7
2018-03-29T05:32:45.632Z,19.7
2018-03-29T05:33:36.154Z,19.7
2018-03-29T05:34:26.335Z,19.6
2018-03-29T05:35:16.294Z,19.7
2018-03-29T05:36:05.563Z,19.6
2018-03-29T05:36:55.907Z,19.6
2018-03-29T05:37:46.839Z,19.6
2018-03-29T05:38:36.839Z,19.6
2018-03-29T05:39:26.282Z,19.6
2018-03-29T05:40:16.148Z,19.7
2018-03-29T05:41:06.955Z,19.6
2018-03-29T05:41:57.310Z,19.6
2018-03-29T05:42:47.073Z,19.6
2018-03-29T05:43:37.427Z,19.6
2018-03-29T05:44:27.199Z,19.7
2018-03-29T05:45:17.527Z,19.6
2018-03-29T05:46:07.001Z,19.6
2018-03-29T05:46:57.633Z,19.6
2018-03-29T05:47:47.715Z,19.6
2018-03-29T05:48:37.746Z,19.6
2018-03-29T05:49:27.833Z,19.6
2018-03-29T05:50:17.882Z,19.7
2018-03-29T05:51:07.951Z,19.6
2018-03-29T05:51:57.994Z,19.6
2018-03-29T05:52:47.757Z,19.6
2018-03-29T05:53:38.122Z,19.6
2018-03-29T05:54:28.176Z,19.6
2018-03-29T05:55:18.002Z,19.6
2018-03-29T05:56:07.716Z,19.6
2018-03-29T05:56:58.356Z,19.6
2018-03-29T05:57:48.119Z,19.6
2018-03-29T05:58:37.916Z,19.6
2018-03-29T05:59:28.110Z,19.6
2018-03-29T06:00:17.821Z,19.6
2018-03-29T06:01:08.160Z,19.6
2018-03-29T06:01:58.531Z,19.6
2018-03-29T06:02:48.471Z,19.6
2018-03-29T06:03:37.682Z,19.6
2018-03-29T06:04:28.622Z,19.6
2018-03-29T06:05:17.960Z,19.6
2018-03-29T06:06:08.434Z,19.6
2018-03-29T06:06:57.997Z,19.6
2018-03-29T06:07:48.276Z,19.6
2018-03-29T06:08:38.424Z,19.7
2018-03-29T06:09:27.976Z,19.7
2018-03-29T06:10:18.171Z,19.7
2018-03-29T06:11:08.668Z,19.6
2018-03-29T06:11:58.382Z,19.7
2018-03-29T06:12:48.614Z,19.7
2018-03-29T06:13:39.071Z,19.6
2018-03-29T06:14:28.843Z,19.7
2018-03-29T06:15:18.880Z,19.7
2018-03-29T06:16:08.613Z,19.7
2018-03-29T06:16:59.034Z,19.7
2018-03-29T06:17:49.776Z,19.7
2018-03-29T06:18:39.604Z,19.7
2018-03-29T06:19:29.177Z,19.7
2018-03-29T06:20:19.737Z,19.7
2018-03-29T06:21:09.094Z,19.7
2018-03-29T06:21:59.664Z,19.7
2018-03-29T06:22:49.880Z,19.7
2018-03-29T06:23:39.474Z,19.7
2018-03-29T06:24:29.427Z,19.7
2018-03-29T06:25:20.096Z,19.7
2018-03-29T06:26:09.255Z,19.7
2018-03-29T06:26:59.607Z,19.7
2018-03-29T06:27:49.746Z,19.7
2018-03-29T06:28:40.321Z,19.8
2018-03-29T06:29:30.172Z,19.7
2018-03-29T06:30:20.176Z,19.7
2018-03-29T06:31:10.190Z,19.7
2018-03-29T06:32:00.119Z,19.7
2018-03-29T06:32:49.816Z,19.7
2018-03-29T06:33:40.361Z,19.7
2018-03-29T06:34:30.442Z,19.7
2018-03-29T06:35:21.079Z,19.7
2018-03-29T06:36:10.834Z,19.7
2018-03-29T06:37:00.576Z,19.7
2018-03-29T06:37:50.646Z,19.7
2018-03-29T06:38:40.845Z,19.7
2018-03-29T06:39:30.855Z,19.8
2018-03-29T06:40:20.646Z,19.7
2018-03-29T06:41:10.905Z,19.8
2018-03-29T06:42:00.446Z,19.8
2018-03-29T06:42:51.277Z,19.7
2018-03-29T06:43:41.359Z,19.8
2018-03-29T06:44:31.746Z,19.8
2018-03-29T06:45:21.473Z,19.8
2018-03-29T06:46:11.551Z,19.8
2018-03-29T06:47:01.440Z,19.8
2018-03-29T06:47:51.661Z,19.8
2018-03-29T06:48:41.213Z,19.8
2018-03-29T06:49:30.699Z,19.8
2018-03-29T06:50:21.533Z,19.8
2018-03-29T06:51:11.392Z,19.8
2018-03-29T06:52:01.937Z,19.6
2018-03-29T06:52:51.609Z,17.4
2018-03-29T06:53:41.576Z,23.3
2018-03-29T06:54:31.330Z,38.8
2018-03-29T06:55:21.979Z,45.8
2018-03-29T06:56:12.046Z,46.5
2018-03-29T06:57:01.693Z,46.3
2018-03-29T06:57:52.174Z,45.3
2018-03-29T06:58:42.708Z,44.3
2018-03-29T06:59:32.478Z,43.6
2018-03-29T07:00:22.641Z,43.1
2018-03-29T07:01:11.890Z,42.6
2018-03-29T07:02:01.980Z,42.1
2018-03-29T07:02:51.918Z,41.6
2018-03-29T07:03:42.299Z,41.2
2018-03-29T07:04:32.045Z,40.8
2018-03-29T07:05:22.667Z,40.3
2018-03-29T07:06:12.726Z,39.8
2018-03-29T07:07:02.435Z,39.4
2018-03-29T07:07:53.298Z,39
2018-03-29T07:08:42.839Z,39.1
2018-03-29T07:09:32.764Z,40.7
2018-03-29T07:10:22.382Z,44.3
2018-03-29T07:11:12.681Z,50
2018-03-29T07:12:03.677Z,51.1
2018-03-29T07:12:53.422Z,50.9
2018-03-29T07:13:42.987Z,49.9
2018-03-29T07:14:32.259Z,48.6
2018-03-29T07:15:23.034Z,47.8
2018-03-29T07:16:13.341Z,47
2018-03-29T07:17:03.756Z,46.4
2018-03-29T07:17:53.772Z,45.8
2018-03-29T07:18:43.244Z,45.3
2018-03-29T07:19:33.399Z,44.7
2018-03-29T07:20:23.184Z,45.4
2018-03-29T07:21:13.544Z,44.4
2018-03-29T07:22:03.797Z,48.1
2018-03-29T07:22:53.654Z,51.8
2018-03-29T07:23:43.483Z,50.6
2018-03-29T07:24:33.956Z,49.1
2018-03-29T07:25:23.692Z,48.1
2018-03-29T07:26:14.045Z,47.1
2018-03-29T07:27:04.171Z,46.3
2018-03-29T07:27:53.205Z,46.4
2018-03-29T07:28:44.559Z,47.1
2018-03-29T07:29:34.870Z,48.1
2018-03-29T07:30:24.413Z,49.2
2018-03-29T07:31:14.546Z,49.9
2018-03-29T07:32:04.208Z,50.2
2018-03-29T07:32:54.550Z,50.3
2018-03-29T07:33:43.823Z,50.2
2018-03-29T07:34:34.268Z,50
2018-03-29T07:35:24.448Z,49.9
2018-03-29T07:36:14.797Z,50.1
2018-03-29T07:37:04.385Z,50.3
2018-03-29T07:37:55.203Z,50.6
2018-03-29T07:38:44.985Z,51.1
2018-03-29T07:39:35.053Z,51.4
2018-03-29T07:40:25.397Z,51.7
2018-03-29T07:41:14.752Z,51.9
2018-03-29T07:42:04.787Z,52
2018-03-29T07:42:55.360Z,52.2
2018-03-29T07:43:45.223Z,52.3
2018-03-29T07:44:34.524Z,52.4
2018-03-29T07:45:26.020Z,52.6
2018-03-29T07:46:15.330Z,52.9
2018-03-29T07:47:05.337Z,53.1
2018-03-29T07:47:55.424Z,53.3
2018-03-29T07:48:45.991Z,53.5
2018-03-29T07:49:35.767Z,53.7
2018-03-29T07:50:26.119Z,53.9
2018-03-29T07:51:15.584Z,54.1
2018-03-29T07:52:05.943Z,54.3
2018-03-29T07:52:55.504Z,54.4
2018-03-29T07:53:46.342Z,54.6
2018-03-29T07:54:35.139Z,54.8
2018-03-29T07:55:26.749Z,54.9
2018-03-29T07:56:16.251Z,55.2
2018-03-29T07:57:06.299Z,55.4
2018-03-29T07:57:56.224Z,55.6
2018-03-29T07:58:46.441Z,55.7
2018-03-29T07:59:36.083Z,55.9
2018-03-29T08:00:26.927Z,56
2018-03-29T08:01:16.587Z,56.2
2018-03-29T08:02:06.176Z,56.3
2018-03-29T08:02:56.156Z,56.5
2018-03-29T08:03:46.582Z,56.7
2018-03-29T08:04:36.579Z,56.8
2018-03-29T08:05:26.989Z,56.9
2018-03-29T08:06:16.672Z,57.2
2018-03-29T08:07:07.022Z,57.3
2018-03-29T08:07:56.493Z,57.4
2018-03-29T08:08:47.253Z,57.4
2018-03-29T08:09:36.996Z,57.3
2018-03-29T08:10:27.174Z,56.9
2018-03-29T08:11:17.334Z,56.7
2018-03-29T08:12:07.390Z,56.4
2018-03-29T08:12:57.274Z,56.3
2018-03-29T08:13:47.281Z,56.3
2018-03-29T08:14:37.586Z,56.3
2018-03-29T08:15:27.429Z,56.3
2018-03-29T08:16:17.106Z,56.3
2018-03-29T08:17:08.146Z,56.2
2018-03-29T08:17:57.931Z,56.1
2018-03-29T08:18:47.479Z,56.1
2018-03-29T08:19:37.760Z,56
2018-03-29T08:20:27.608Z,56
2018-03-29T08:21:17.872Z,56
2018-03-29T08:22:07.958Z,56
2018-03-29T08:22:57.904Z,56.1
2018-03-29T08:23:48.063Z,56.1
2018-03-29T08:24:37.901Z,56.2
2018-03-29T08:25:28.476Z,56.3
2018-03-29T08:26:18.318Z,56.4
2018-03-29T08:27:08.206Z,56.4
2018-03-29T08:27:58.260Z,56.6
2018-03-29T08:28:48.318Z,56.7
2018-03-29T08:29:38.675Z,56.8
2018-03-29T08:30:28.836Z,56.8
2018-03-29T08:31:18.480Z,56.9
2018-03-29T08:32:08.261Z,56.9
2018-03-29T08:32:58.135Z,57
2018-03-29T08:33:47.995Z,57.1
2018-03-29T08:34:38.848Z,57.3
2018-03-29T08:35:28.706Z,57.4
2018-03-29T08:36:18.868Z,57.6
2018-03-29T08:37:09.352Z,57.6
2018-03-29T08:37:59.077Z,57.8
2018-03-29T08:38:48.905Z,57.9
2018-03-29T08:39:38.715Z,58
2018-03-29T08:40:29.465Z,58.1
2018-03-29T08:41:18.835Z,58.3
2018-03-29T08:42:08.810Z,58.3
2018-03-29T08:42:59.050Z,58.4
2018-03-29T08:43:48.936Z,58.5
2018-03-29T08:44:39.598Z,58.5
2018-03-29T08:45:28.737Z,58.5
2018-03-29T08:47:09.166Z,58.6
2018-03-29T08:47:59.534Z,58.8
2018-03-29T08:48:50.088Z,58.9
2018-03-29T08:49:39.723Z,59.1
2018-03-29T08:50:29.588Z,59.2
2018-03-29T08:51:20.274Z,59.4
2018-03-29T08:52:10.133Z,59.5
2018-03-29T08:53:00.638Z,59.6
2018-03-29T08:53:50.833Z,59.6
2018-03-29T08:54:40.411Z,59.7
2018-03-29T08:55:30.838Z,59.8
2018-03-29T08:56:20.312Z,60
2018-03-29T08:57:10.683Z,60.1
2018-03-29T08:58:00.740Z,60.3
2018-03-29T08:58:50.802Z,60.4
2018-03-29T08:59:40.585Z,60.6
2018-03-29T09:00:31.195Z,60.7
2018-03-29T09:01:21.255Z,60.8
2018-03-29T09:02:10.857Z,60.9
2018-03-29T09:03:00.964Z,61
2018-03-29T09:03:50.402Z,61.1
2018-03-29T09:04:41.510Z,61.2
2018-03-29T09:05:31.902Z,61.3
2018-03-29T09:06:21.350Z,61.4
2018-03-29T09:07:11.689Z,61.6
2018-03-29T09:08:01.204Z,61.6
2018-03-29T09:08:51.665Z,61.7
2018-03-29T09:09:41.214Z,61.8
2018-03-29T09:10:31.384Z,61.9
2018-03-29T09:11:22.007Z,62.1
2018-03-29T09:12:11.496Z,62.3
2018-03-29T09:13:02.253Z,62.4
2018-03-29T09:13:51.325Z,62.6
2018-03-29T09:14:41.952Z,62.8
2018-03-29T09:15:31.846Z,62.8
2018-03-29T09:16:22.394Z,62.9
2018-03-29T09:17:11.852Z,62.9
2018-03-29T09:18:01.994Z,62.9
2018-03-29T09:18:51.565Z,62.9
2018-03-29T09:19:42.013Z,63
2018-03-29T09:20:32.116Z,63.3
2018-03-29T09:21:21.660Z,63.4
2018-03-29T09:22:12.803Z,63.7
2018-03-29T09:23:02.551Z,63.9
2018-03-29T09:23:52.121Z,64
2018-03-29T09:24:42.466Z,64.1
2018-03-29T09:25:32.789Z,64.2
2018-03-29T09:26:22.898Z,64.3
2018-03-29T09:27:12.598Z,64.4
2018-03-29T09:28:02.921Z,64.6
2018-03-29T09:28:52.259Z,64.6
2018-03-29T09:29:42.445Z,64.8
2018-03-29T09:30:33.208Z,64.8
2018-03-29T09:31:22.979Z,64.9
2018-03-29T09:32:12.341Z,65
2018-03-29T09:33:02.807Z,65.1
2018-03-29T09:33:52.557Z,65.1
2018-03-29T09:34:42.932Z,65.2
2018-03-29T09:35:32.400Z,65.3
2018-03-29T09:36:23.050Z,65.4
2018-03-29T09:37:13.120Z,65.6
2018-03-29T09:38:03.747Z,65.6
2018-03-29T09:38:53.795Z,65.6
2018-03-29T09:39:43.878Z,65.7
2018-03-29T09:40:33.567Z,65.8
2018-03-29T09:41:24.198Z,65.9
2018-03-29T09:42:13.945Z,66.1
2018-03-29T09:43:04.303Z,66.1
2018-03-29T09:43:54.167Z,66.3
2018-03-29T09:44:43.857Z,66.4
2018-03-29T09:45:33.907Z,66.4
2018-03-29T09:46:24.270Z,66.6
2018-03-29T09:47:14.189Z,66.7
2018-03-29T09:48:03.796Z,66.8
2018-03-29T09:48:54.453Z,66.9
2018-03-29T09:49:44.503Z,66.9
2018-03-29T09:50:35.161Z,66.9
2018-03-29T09:51:24.523Z,66.9
2018-03-29T09:52:14.299Z,67
2018-03-29T09:53:04.272Z,67.1
2018-03-29T09:53:54.801Z,67.3
2018-03-29T09:54:44.677Z,67.4
2018-03-29T09:55:34.973Z,67.5
2018-03-29T09:56:24.576Z,67.6
2018-03-29T09:57:14.601Z,67.8
2018-03-29T09:58:04.518Z,67.9
2018-03-29T09:58:55.264Z,67.9
2018-03-29T09:59:44.761Z,68.1
2018-03-29T10:00:34.824Z,68.1
2018-03-29T10:01:25.377Z,68.3
2018-03-29T10:02:15.423Z,68.3
2018-03-29T10:03:04.715Z,68.3
2018-03-29T10:03:55.861Z,68.4
2018-03-29T10:04:45.604Z,68.4
2018-03-29T10:05:35.776Z,68.4
2018-03-29T10:06:25.621Z,68.6
2018-03-29T10:07:15.141Z,68.6
2018-03-29T10:08:05.366Z,68.8
2018-03-29T10:08:55.648Z,68.8
2018-03-29T10:09:45.801Z,68.9
2018-03-29T10:10:35.365Z,68.9
2018-03-29T10:11:25.605Z,68.9
2018-03-29T10:12:14.966Z,68.9
2018-03-29T10:13:05.756Z,68.9
2018-03-29T10:13:56.080Z,68.9
2018-03-29T10:14:46.181Z,68.8
2018-03-29T10:15:35.936Z,68.8
2018-03-29T10:16:25.999Z,68.8
2018-03-29T10:17:16.336Z,68.9
2018-03-29T10:18:06.098Z,69.1
2018-03-29T10:18:56.331Z,69.2
2018-03-29T10:19:45.734Z,69.3
2018-03-29T10:20:35.788Z,69.4
2018-03-29T10:21:25.778Z,69.4
2018-03-29T10:22:16.513Z,69.6
2018-03-29T10:23:05.899Z,69.6
2018-03-29T10:23:56.857Z,69.6
2018-03-29T10:24:46.123Z,69.6
2018-03-29T10:25:36.185Z,69.6
2018-03-29T10:26:26.337Z,69.7
2018-03-29T10:27:16.793Z,69.8
2018-03-29T10:28:06.823Z,69.8
2018-03-29T10:28:56.992Z,69.9
2018-03-29T10:29:46.972Z,70
2018-03-29T10:30:36.525Z,70.1
2018-03-29T10:31:26.901Z,70.1
2018-03-29T10:32:17.005Z,70.1
2018-03-29T10:33:07.229Z,70.1
2018-03-29T10:33:56.856Z,70.1
2018-03-29T10:34:47.350Z,70
2018-03-29T10:35:37.106Z,69.9
2018-03-29T10:36:27.464Z,69.9
2018-03-29T10:37:17.841Z,70
2018-03-29T10:38:07.874Z,70
2018-03-29T10:38:56.954Z,70.1
2018-03-29T10:39:48.020Z,70
2018-03-29T10:40:38.074Z,69.6
2018-03-29T10:41:27.832Z,69.1
2018-03-29T10:42:17.699Z,68.4
2018-03-29T10:43:08.255Z,67.8
2018-03-29T10:43:58.593Z,67.5
2018-03-29T10:44:47.853Z,67.5
2018-03-29T10:45:38.519Z,67.8
2018-03-29T10:46:28.486Z,67.9
2018-03-29T10:47:18.359Z,68.2
2018-03-29T10:48:07.833Z,68.4
2018-03-29T10:48:58.648Z,68.5
2018-03-29T10:49:48.142Z,68.5
2018-03-29T10:50:38.498Z,68.4
2018-03-29T10:51:28.053Z,68.3
2018-03-29T10:52:18.621Z,68.2
2018-03-29T10:53:08.665Z,68.3
2018-03-29T10:53:58.241Z,68.3
2018-03-29T10:54:48.883Z,68.4
2018-03-29T10:55:38.866Z,68.6
2018-03-29T10:56:29.208Z,68.6
2018-03-29T10:57:18.475Z,68.7
2018-03-29T10:58:09.357Z,68.7
2018-03-29T10:58:59.375Z,68.6
2018-03-29T10:59:48.875Z,68.7
2018-03-29T11:00:38.841Z,68.6
2018-03-29T11:01:29.887Z,68.8
2018-03-29T11:02:19.335Z,68.8
2018-03-29T11:03:10.036Z,68.9
2018-03-29T11:03:59.462Z,69
2018-03-29T11:04:49.333Z,69.1
2018-03-29T11:05:39.600Z,69.2
2018-03-29T11:06:28.960Z,69.3
2018-03-29T11:07:19.518Z,69.3
2018-03-29T11:08:09.280Z,69.3
2018-03-29T11:09:00.439Z,69.3
2018-03-29T11:09:49.905Z,69.3
2018-03-29T11:10:39.752Z,69.4
2018-03-29T11:11:30.207Z,69.4