createdAt,value
2019-04-03T00:00:59.136Z,44.48
2019-04-03T00:03:28.740Z,44.48
2019-04-03T00:05:58.330Z,44.53
2019-04-03T00:08:28.295Z,44.58
2019-04-03T00:10:57.730Z,44.63
2019-04-03T00:13:27.324Z,44.89
2019-04-03T00:15:57.087Z,44.80
2019-04-03T00:18:26.578Z,44.80
2019-04-03T00:20:56.039Z,45.11
2019-04-03T00:23:25.616Z,45.54
2019-04-03T00:25:55.129Z,45.54
2019-04-03T00:28:24.595Z,45.43
2019-04-03T00:30:54.565Z,45.50
2019-04-03T00:33:24.361Z,45.46
2019-04-03T00:35:54.053Z,45.91
2019-04-03T00:38:24.349Z,45.91
2019-04-03T00:40:54.984Z,45.77
2019-04-03T00:43:25.327Z,45.65
2019-04-03T00:45:55.380Z,45.57
2019-04-03T00:48:25.756Z,45.53
2019-04-03T00:50:57.284Z,45.81
2019-04-03T00:53:27.665Z,45.81
2019-04-03T00:55:58.024Z,46.08
2019-04-03T00:58:42.150Z,46.50
2019-04-03T01:01:12.734Z,46.50
2019-04-03T01:03:42.168Z,46.50
2019-04-03T01:06:11.809Z,46.41
2019-04-03T01:08:41.477Z,46.81
2019-04-03T01:11:11.169Z,46.81
2019-04-03T01:13:40.782Z,46.56
2019-04-03T01:16:11.044Z,46.42
2019-04-03T01:18:40.513Z,46.42
2019-04-03T01:21:10.044Z,46.61
2019-04-03T01:23:39.668Z,46.60
2019-04-03T01:26:10.281Z,46.69
2019-04-03T01:28:41.975Z,46.74
2019-04-03T01:31:14.195Z,46.74
2019-04-03T01:33:46.082Z,46.64
2019-04-03T01:36:17.225Z,46.79
2019-04-03T01:38:46.331Z,46.84
2019-04-03T01:41:15.987Z,46.84
2019-04-03T01:43:45.478Z,46.84
2019-04-03T01:46:15.435Z,47.08
2019-04-03T01:48:44.965Z,47.08
2019-04-03T01:51:14.448Z,46.63
2019-04-03T01:53:44.172Z,47.01
2019-04-03T01:56:13.687Z,47.01
2019-04-03T01:58:43.165Z,46.95
2019-04-03T02:01:12.877Z,46.70
2019-04-03T02:03:42.500Z,46.82
2019-04-03T02:06:13.604Z,46.71
2019-04-03T02:08:44.922Z,46.68
2019-04-03T02:11:15.108Z,46.64
2019-04-03T02:13:44.933Z,46.68
2019-04-03T02:16:14.807Z,46.69
2019-04-03T02:18:44.255Z,46.72
2019-04-03T02:21:13.939Z,46.72
2019-04-03T02:23:43.563Z,46.57
2019-04-03T02:26:12.986Z,46.52
2019-04-03T02:28:42.565Z,46.52
2019-04-03T02:31:12.195Z,46.53
2019-04-03T02:33:41.679Z,46.67
2019-04-03T02:36:12.488Z,46.67
2019-04-03T02:38:42.720Z,46.69
2019-04-03T02:41:12.456Z,46.61
2019-04-03T02:43:45.449Z,46.74
2019-04-03T02:46:13.499Z,46.97
2019-04-03T02:48:42.952Z,46.97
2019-04-03T02:51:12.430Z,46.67
2019-04-03T02:53:42.335Z,46.67
2019-04-03T02:56:13.295Z,46.73
2019-04-03T02:58:43.370Z,46.88
2019-04-03T03:01:13.320Z,46.82
2019-04-03T03:03:43.646Z,46.99
2019-04-03T03:06:13.343Z,46.99
2019-04-03T03:08:43.447Z,46.86
2019-04-03T03:11:13.492Z,46.99
2019-04-03T03:13:44.593Z,47.00
2019-04-03T03:16:17.339Z,47.00
2019-04-03T03:18:45.980Z,47.20
2019-04-03T03:21:15.889Z,47.15
2019-04-03T03:23:45.892Z,47.15
2019-04-03T03:26:17.554Z,47.03
2019-04-03T03:28:47.853Z,47.21
2019-04-03T03:31:18.787Z,47.22
2019-04-03T03:33:49.173Z,47.22
2019-04-03T03:36:23.447Z,47.29
2019-04-03T03:38:51.094Z,47.29
2019-04-03T03:41:22.923Z,46.94
2019-04-03T03:43:53.768Z,46.64
2019-04-03T03:46:27.809Z,46.64
2019-04-03T03:48:56.281Z,46.83
2019-04-03T03:51:30.129Z,46.66
2019-04-03T03:53:58.299Z,46.66
2019-04-03T03:56:31.590Z,46.91
2019-04-03T03:59:00.991Z,46.91
2019-04-03T04:01:31.979Z,46.88
2019-04-03T04:04:03.218Z,46.93
2019-04-03T04:06:35.923Z,46.96
2019-04-03T04:09:07.064Z,46.81
2019-04-03T04:11:37.722Z,46.87
2019-04-03T04:14:07.404Z,46.87
2019-04-03T04:16:37.596Z,46.39
2019-04-03T04:19:09.104Z,46.59
2019-04-03T04:21:42.481Z,46.59
2019-04-03T04:24:11.014Z,46.88
2019-04-03T04:26:41.865Z,46.73
2019-04-03T04:29:11.595Z,46.96
2019-04-03T04:31:43.376Z,46.96
2019-04-03T04:34:13.112Z,46.43
2019-04-03T04:36:43.482Z,46.43
2019-04-03T04:39:13.006Z,46.67
2019-04-03T04:41:42.633Z,46.84
2019-04-03T04:44:14.291Z,46.84
2019-04-03T04:46:44.676Z,46.72
2019-04-03T04:49:15.044Z,47.02
2019-04-03T04:51:44.567Z,46.75
2019-04-03T04:54:14.200Z,46.75
2019-04-03T04:56:44.068Z,46.88
2019-04-03T04:59:14.245Z,46.87
2019-04-03T05:01:43.838Z,46.90
2019-04-03T05:04:15.150Z,46.83
2019-04-03T05:06:44.897Z,46.83
2019-04-03T05:09:14.706Z,46.96
2019-04-03T05:11:44.286Z,47.31
2019-04-03T05:14:13.949Z,47.31
2019-04-03T05:16:44.089Z,47.05
2019-04-03T05:19:18.763Z,46.98
2019-04-03T05:21:45.381Z,46.98
2019-04-03T05:24:15.102Z,47.13
2019-04-03T05:26:44.568Z,47.11
2019-04-03T05:29:15.399Z,46.98
2019-04-03T05:31:45.325Z,47.42
2019-04-03T05:34:15.135Z,47.42
2019-04-03T05:36:44.700Z,47.38
2019-04-03T05:39:14.715Z,47.59
2019-04-03T05:41:44.431Z,47.59
2019-04-03T05:44:14.312Z,47.25
2019-04-03T05:46:44.253Z,47.33
2019-04-03T05:49:14.303Z,47.42
2019-04-03T05:51:44.156Z,47.52
2019-04-03T05:54:14.887Z,47.45
2019-04-03T05:56:44.748Z,47.76
2019-04-03T05:59:14.291Z,47.76
2019-04-03T06:01:46.798Z,47.48
2019-04-03T06:04:16.731Z,47.42
2019-04-03T06:06:47.299Z,47.44
2019-04-03T06:09:17.102Z,47.44
2019-04-03T06:11:46.600Z,47.56
2019-04-03T06:14:16.804Z,47.56
2019-04-03T06:16:47.873Z,47.56
2019-04-03T06:19:17.735Z,47.88
2019-04-03T06:21:47.548Z,48.27
2019-04-03T06:24:18.050Z,48.27
2019-04-03T06:26:48.377Z,47.77
2019-04-03T06:29:19.055Z,47.58
2019-04-03T06:31:49.696Z,47.58
2019-04-03T06:34:19.196Z,47.44
2019-04-03T06:36:51.017Z,47.32
2019-04-03T06:39:23.369Z,47.40
2019-04-03T06:41:52.113Z,47.29
2019-04-03T06:44:22.546Z,47.53
2019-04-03T06:46:54.781Z,47.25
2019-04-03T06:49:24.578Z,47.49
2019-04-03T06:51:54.443Z,47.42
2019-04-03T06:54:24.455Z,47.30
2019-04-03T06:56:54.489Z,47.31
2019-04-03T06:59:24.174Z,47.36
2019-04-03T07:01:53.945Z,47.36
2019-04-03T07:04:23.851Z,47.31
2019-04-03T07:06:56.247Z,47.60
2019-04-03T07:09:34.102Z,47.47
2019-04-03T07:11:57.741Z,47.34
2019-04-03T07:14:28.152Z,47.34
2019-04-03T07:17:01.416Z,47.48
2019-04-03T07:19:30.635Z,47.55
2019-04-03T07:22:00.649Z,47.53
2019-04-03T07:24:31.846Z,47.48
2019-04-03T07:27:02.532Z,47.52
2019-04-03T07:29:32.775Z,47.43
2019-04-03T07:32:02.748Z,47.30
2019-04-03T07:34:34.507Z,47.24
2019-04-03T07:37:04.501Z,47.21
2019-04-03T07:39:34.202Z,47.24
2019-04-03T07:42:03.956Z,47.35
2019-04-03T07:44:33.721Z,47.43
2019-04-03T07:47:04.657Z,46.99
2019-04-03T07:49:34.848Z,46.99
2019-04-03T07:52:05.161Z,47.20
2019-04-03T07:54:35.133Z,47.11
2019-04-03T07:57:04.939Z,47.10
2019-04-03T07:59:35.133Z,47.14
2019-04-03T08:02:05.009Z,47.16
2019-04-03T08:04:35.060Z,47.67
2019-04-03T08:07:05.732Z,47.67
2019-04-03T08:09:35.225Z,47.76
2019-04-03T08:12:05.302Z,47.42
2019-04-03T08:14:35.449Z,47.29
2019-04-03T08:17:05.418Z,47.04
2019-04-03T08:19:35.183Z,46.81
2019-04-03T08:22:05.177Z,46.67
2019-04-03T08:24:34.933Z,46.27
2019-04-03T08:27:07.912Z,46.14
2019-04-03T08:29:38.268Z,46.16
2019-04-03T08:32:08.537Z,46.16
2019-04-03T08:34:38.865Z,45.81
2019-04-03T08:37:10.385Z,45.71
2019-04-03T08:39:40.875Z,45.71
2019-04-03T08:42:11.123Z,45.75
2019-04-03T08:44:41.001Z,44.44
2019-04-03T08:47:13.622Z,44.36
2019-04-03T08:49:42.718Z,44.88
2019-04-03T08:52:14.827Z,44.60
2019-04-03T08:54:44.492Z,45.14
2019-04-03T08:57:14.726Z,45.29
2019-04-03T08:59:44.362Z,45.12
2019-04-03T09:02:14.547Z,44.93
2019-04-03T09:04:45.966Z,44.87
2019-04-03T09:07:16.163Z,44.80
2019-04-03T09:09:46.611Z,44.92
2019-04-03T09:12:16.321Z,45.20
2019-04-03T09:14:46.302Z,45.15
2019-04-03T09:17:16.580Z,45.12
2019-04-03T09:19:46.621Z,45.14
2019-04-03T09:22:17.118Z,45.22
2019-04-03T09:24:47.130Z,45.24
2019-04-03T09:27:17.209Z,45.34
2019-04-03T09:29:47.223Z,45.18
2019-04-03T09:32:17.240Z,44.96
2019-04-03T09:34:47.214Z,44.80
2019-04-03T09:37:18.371Z,44.50
2019-04-03T09:39:48.381Z,44.28
2019-04-03T09:42:19.610Z,44.19
2019-04-03T09:44:50.184Z,43.97
2019-04-03T09:47:19.993Z,44.17
2019-04-03T09:49:49.894Z,44.16
2019-04-03T09:52:21.181Z,44.19
2019-04-03T09:54:51.785Z,44.18
2019-04-03T09:57:21.724Z,44.23
2019-04-03T09:59:51.402Z,44.24
2019-04-03T10:02:21.154Z,44.50
2019-04-03T10:04:51.194Z,44.37
2019-04-03T10:07:21.226Z,44.18
2019-04-03T10:09:53.610Z,44.11
2019-04-03T10:12:22.693Z,43.94
2019-04-03T10:14:53.430Z,43.82
2019-04-03T10:17:23.569Z,43.83
2019-04-03T10:19:53.526Z,43.93
2019-04-03T10:22:24.165Z,43.98
2019-04-03T10:24:55.262Z,43.94
2019-04-03T10:27:25.183Z,44.06
2019-04-03T10:29:56.382Z,43.94
2019-04-03T10:32:28.059Z,43.96
2019-04-03T10:34:58.280Z,43.85
2019-04-03T10:37:28.780Z,43.70
2019-04-03T10:39:58.975Z,43.60
2019-04-03T10:42:31.203Z,43.68
2019-04-03T10:45:00.945Z,43.71
2019-04-03T10:47:41.676Z,43.74
2019-04-03T10:50:04.865Z,43.62
2019-04-03T10:52:34.855Z,43.41
2019-04-03T10:55:05.254Z,43.50
2019-04-03T10:57:35.505Z,43.40
2019-04-03T11:00:07.617Z,43.35
2019-04-03T11:02:37.624Z,43.10
2019-04-03T11:05:08.864Z,42.94
2019-04-03T11:07:39.098Z,42.91
2019-04-03T11:10:09.990Z,42.81
2019-04-03T11:12:39.540Z,42.75
2019-04-03T11:15:11.743Z,42.89
2019-04-03T11:17:42.176Z,42.97
2019-04-03T11:20:12.895Z,42.99
2019-04-03T11:22:43.835Z,43.10
2019-04-03T11:25:15.458Z,43.28
2019-04-03T11:27:46.433Z,43.34
2019-04-03T11:30:21.563Z,43.34
2019-04-03T11:32:49.422Z,43.39
2019-04-03T11:35:21.765Z,43.41
2019-04-03T11:37:50.780Z,43.52
2019-04-03T11:40:24.074Z,43.59
2019-04-03T11:42:52.884Z,43.48
2019-04-03T11:45:23.529Z,43.34
2019-04-03T11:47:59.028Z,43.40
2019-04-03T11:50:29.012Z,43.31
2019-04-03T11:53:02.128Z,43.13
2019-04-03T11:55:31.131Z,42.97
2019-04-03T11:58:00.883Z,42.84
2019-04-03T12:00:35.618Z,42.69
2019-04-03T12:03:05.605Z,42.54
2019-04-03T12:05:35.626Z,42.50
2019-04-03T12:08:05.719Z,42.64
2019-04-03T12:10:35.666Z,42.61
2019-04-03T12:13:05.644Z,42.63
2019-04-03T12:15:35.770Z,42.70
2019-04-03T12:18:06.119Z,42.74
2019-04-03T12:20:36.518Z,42.72
2019-04-03T12:23:07.489Z,42.72
2019-04-03T12:25:39.562Z,42.65
2019-04-03T12:28:08.772Z,42.75
2019-04-03T12:30:38.615Z,42.68
2019-04-03T12:33:08.194Z,42.56
2019-04-03T12:35:40.969Z,42.46
2019-04-03T12:38:09.663Z,42.42
2019-04-03T12:40:39.405Z,42.43
2019-04-03T12:43:09.023Z,42.38
2019-04-03T12:45:39.084Z,42.41
2019-04-03T12:48:08.937Z,42.41
2019-04-03T12:50:38.984Z,42.24
2019-04-03T12:53:09.259Z,42.23
2019-04-03T12:55:42.032Z,42.06
2019-04-03T12:58:10.431Z,42.00
2019-04-03T13:00:40.525Z,41.86
2019-04-03T13:03:10.384Z,41.82
2019-04-03T13:05:40.637Z,41.71
2019-04-03T13:08:10.575Z,41.76
2019-04-03T13:10:45.142Z,41.73
2019-04-03T13:13:12.395Z,41.62
2019-04-03T13:15:42.369Z,41.68
2019-04-03T13:18:12.095Z,41.70
2019-04-03T13:20:41.952Z,41.72
2019-04-03T13:23:13.769Z,41.72
2019-04-03T13:25:43.378Z,41.67
2019-04-03T13:28:12.972Z,41.56
2019-04-03T13:30:43.504Z,41.63
2019-04-03T13:33:16.551Z,41.54
2019-04-03T13:35:47.202Z,41.66
2019-04-03T13:38:16.819Z,41.69
2019-04-03T13:40:46.468Z,41.71
2019-04-03T13:43:18.057Z,41.88
2019-04-03T13:45:50.670Z,41.81
2019-04-03T13:48:20.686Z,41.67
2019-04-03T13:50:50.271Z,41.80
2019-04-03T13:53:20.961Z,41.94
2019-04-03T13:55:52.175Z,41.93
2019-04-03T13:58:22.137Z,41.90
2019-04-03T14:00:59.386Z,41.84
2019-04-03T14:03:23.406Z,41.90
2019-04-03T14:05:53.455Z,41.87
2019-04-03T14:08:23.301Z,41.85
2019-04-03T14:10:53.147Z,41.93
2019-04-03T14:13:22.848Z,41.89
2019-04-03T14:15:54.774Z,41.84
2019-04-03T14:18:23.893Z,41.83
2019-04-03T14:20:54.054Z,41.74
2019-04-03T14:23:25.243Z,41.85
2019-04-03T14:26:04.007Z,41.97
2019-04-03T14:28:26.706Z,41.90
2019-04-03T14:30:56.473Z,41.97
2019-04-03T14:33:26.174Z,41.91
2019-04-03T14:35:56.050Z,41.94
2019-04-03T14:38:27.708Z,41.96
2019-04-03T14:40:57.580Z,42.06
2019-04-03T14:43:27.482Z,42.13
2019-04-03T14:45:57.485Z,42.15
2019-04-03T14:48:27.682Z,42.21
2019-04-03T14:50:57.667Z,42.21
2019-04-03T14:53:27.410Z,42.33
2019-04-03T14:56:00.094Z,42.30
2019-04-03T14:58:29.639Z,42.41
2019-04-03T15:00:59.727Z,42.39
2019-04-03T15:03:29.679Z,42.35
2019-04-03T15:06:00.424Z,42.37
2019-04-03T15:08:30.437Z,42.45
2019-04-03T15:11:02.030Z,42.45
2019-04-03T15:13:32.302Z,42.38
2019-04-03T15:16:02.357Z,42.24
2019-04-03T15:18:32.355Z,42.35
2019-04-03T15:21:02.361Z,42.27
2019-04-03T15:23:32.231Z,42.28
2019-04-03T15:26:02.212Z,42.32
2019-04-03T15:28:32.437Z,42.33
2019-04-03T15:31:02.367Z,42.37
2019-04-03T15:33:32.416Z,42.40
2019-04-03T15:36:03.971Z,42.46
2019-04-03T15:38:35.129Z,42.48
2019-04-03T15:41:05.117Z,42.54
2019-04-03T15:43:35.197Z,42.59
2019-04-03T15:46:05.333Z,42.67
2019-04-03T15:48:35.603Z,42.71
2019-04-03T15:51:07.086Z,42.66
2019-04-03T15:53:37.421Z,42.60
2019-04-03T15:56:07.772Z,42.64
2019-04-03T15:58:37.743Z,42.69
2019-04-03T16:01:09.174Z,42.70
2019-04-03T16:03:39.105Z,42.75
2019-04-03T16:06:08.927Z,43.00
2019-04-03T16:08:39.081Z,42.96
2019-04-03T16:11:09.607Z,43.01
2019-04-03T16:13:40.025Z,43.10
2019-04-03T16:16:09.642Z,43.24
2019-04-03T16:18:39.760Z,43.18
2019-04-03T16:21:09.738Z,43.31
2019-04-03T16:23:39.809Z,43.29
2019-04-03T16:26:10.097Z,43.32
2019-04-03T16:28:40.099Z,43.43
2019-04-03T16:31:10.417Z,43.56
2019-04-03T16:33:40.519Z,43.70
2019-04-03T16:36:11.126Z,43.74
2019-04-03T16:38:41.427Z,43.74
2019-04-03T16:41:11.798Z,43.72
2019-04-03T16:43:42.143Z,43.77
2019-04-03T16:46:11.944Z,43.87
2019-04-03T16:48:42.314Z,44.03
2019-04-03T16:51:12.286Z,44.12
2019-04-03T16:53:42.694Z,44.14
2019-04-03T16:56:13.341Z,44.20
2019-04-03T16:58:43.237Z,44.18
2019-04-03T17:01:14.461Z,44.23
2019-04-03T17:03:44.957Z,44.18
2019-04-03T17:06:15.831Z,44.37
2019-04-03T17:08:46.675Z,44.41
2019-04-03T17:11:16.774Z,44.39
2019-04-03T17:13:46.662Z,44.42
2019-04-03T17:16:17.048Z,44.35
2019-04-03T17:18:47.961Z,44.39
2019-04-03T17:21:18.875Z,44.52
2019-04-03T17:23:49.469Z,44.59
2019-04-03T17:26:19.643Z,44.67
2019-04-03T17:29:00.879Z,44.75
2019-04-03T17:31:22.907Z,44.88
2019-04-03T17:33:52.961Z,44.97
2019-04-03T17:36:23.312Z,45.04
2019-04-03T17:38:53.157Z,45.07
2019-04-03T17:41:23.267Z,45.24
2019-04-03T17:43:52.926Z,45.35
2019-04-03T17:46:23.056Z,45.41
2019-04-03T17:48:55.224Z,45.47
2019-04-03T17:51:24.609Z,45.66
2019-04-03T17:53:54.502Z,45.79
2019-04-03T17:56:24.436Z,45.81
2019-04-03T17:58:54.567Z,45.89
2019-04-03T18:01:24.598Z,45.94
2019-04-03T18:03:54.541Z,45.98
2019-04-03T18:06:27.178Z,46.08
2019-04-03T18:08:56.358Z,46.15
2019-04-03T18:11:26.496Z,46.20
2019-04-03T18:13:56.282Z,46.33
2019-04-03T18:16:27.918Z,46.41
2019-04-03T18:18:58.327Z,46.55
2019-04-03T18:21:28.714Z,46.79
2019-04-03T18:23:58.900Z,46.86
2019-04-03T18:26:31.282Z,46.83
2019-04-03T18:29:01.579Z,46.87
2019-04-03T18:31:31.691Z,46.90
2019-04-03T18:34:01.567Z,47.11
2019-04-03T18:36:31.813Z,47.12
2019-04-03T18:39:01.957Z,47.15
2019-04-03T18:41:31.897Z,47.22
2019-04-03T18:44:02.131Z,47.27
2019-04-03T18:46:34.430Z,47.34
2019-04-03T18:49:04.680Z,47.58
2019-04-03T18:51:36.469Z,47.64
2019-04-03T18:54:06.740Z,47.76
2019-04-03T18:56:36.785Z,47.72
2019-04-03T18:59:06.979Z,47.83
2019-04-03T19:01:38.031Z,47.90
2019-04-03T19:04:08.884Z,47.99
2019-04-03T19:06:39.067Z,48.20
2019-04-03T19:09:10.285Z,48.17
2019-04-03T19:11:41.516Z,48.27
2019-04-03T19:14:11.678Z,48.40
2019-04-03T19:16:45.146Z,48.44
2019-04-03T19:19:13.331Z,48.44
2019-04-03T19:21:43.709Z,48.46
2019-04-03T19:24:13.840Z,48.24
2019-04-03T19:26:43.755Z,48.26
2019-04-03T19:29:13.842Z,48.25
2019-04-03T19:31:43.679Z,48.18
2019-04-03T19:34:17.668Z,48.06
2019-04-03T19:36:45.244Z,48.01
2019-04-03T19:39:15.652Z,48.02
2019-04-03T19:41:45.741Z,48.05
2019-04-03T19:44:16.168Z,48.17
2019-04-03T19:46:47.516Z,48.13
2019-04-03T19:49:17.613Z,48.21
2019-04-03T19:51:47.474Z,48.23
2019-04-03T19:54:17.580Z,48.22
2019-04-03T19:56:47.644Z,48.16
2019-04-03T19:59:17.524Z,48.22
2019-04-03T20:01:47.368Z,48.18
2019-04-03T20:04:17.315Z,48.21
2019-04-03T20:06:47.239Z,48.23
2019-04-03T20:09:17.840Z,48.25
2019-04-03T20:11:48.221Z,48.36
2019-04-03T20:14:18.071Z,48.37
2019-04-03T20:16:48.276Z,48.36
2019-04-03T20:19:18.424Z,48.34
2019-04-03T20:21:48.658Z,48.34
2019-04-03T20:24:19.122Z,48.36
2019-04-03T20:26:49.296Z,48.44
2019-04-03T20:29:19.259Z,48.53
2019-04-03T20:31:49.272Z,48.51
2019-04-03T20:34:19.719Z,48.50
2019-04-03T20:36:54.087Z,48.47
2019-04-03T20:39:21.723Z,48.49
2019-04-03T20:41:51.729Z,48.42
2019-04-03T20:44:21.547Z,48.35
2019-04-03T20:46:51.823Z,48.36
2019-04-03T20:49:21.769Z,48.41
2019-04-03T20:51:51.655Z,48.45
2019-04-03T20:54:21.969Z,48.39
2019-04-03T20:56:57.744Z,48.39
2019-04-03T20:59:23.881Z,48.30
2019-04-03T21:01:53.884Z,48.38
2019-04-03T21:04:23.856Z,48.33
2019-04-03T21:06:54.168Z,48.42
2019-04-03T21:09:25.190Z,48.38
2019-04-03T21:11:55.333Z,48.26
2019-04-03T21:14:25.277Z,48.24
2019-04-03T21:16:56.176Z,48.27
2019-04-03T21:19:26.357Z,48.34
2019-04-03T21:21:59.329Z,48.22
2019-04-03T21:24:27.992Z,48.21
2019-04-03T21:26:58.079Z,48.18
2019-04-03T21:29:28.115Z,48.16
2019-04-03T21:31:58.289Z,48.14
2019-04-03T21:34:28.189Z,48.12
2019-04-03T21:36:57.840Z,48.16
2019-04-03T21:39:28.252Z,48.13
2019-04-03T21:41:58.262Z,48.16
2019-04-03T21:44:28.212Z,48.19
2019-04-03T21:46:58.384Z,48.25
2019-04-03T21:49:28.225Z,48.24
2019-04-03T21:51:58.187Z,48.23
2019-04-03T21:54:28.307Z,48.26
2019-04-03T21:56:58.175Z,48.23
2019-04-03T21:59:28.328Z,48.14
2019-04-03T22:01:58.632Z,48.22
2019-04-03T22:04:28.509Z,48.10
2019-04-03T22:06:58.382Z,48.17
2019-04-03T22:09:28.805Z,48.06
2019-04-03T22:12:00.028Z,48.10
2019-04-03T22:14:30.152Z,48.09
2019-04-03T22:17:00.154Z,48.05
2019-04-03T22:19:29.804Z,48.00
2019-04-03T22:22:01.066Z,47.91
2019-04-03T22:24:31.795Z,48.04
2019-04-03T22:27:01.814Z,48.20
2019-04-03T22:29:31.871Z,48.23
2019-04-03T22:32:01.905Z,48.22
2019-04-03T22:34:31.959Z,48.17
2019-04-03T22:37:03.893Z,48.20
2019-04-03T22:39:33.888Z,48.19
2019-04-03T22:42:03.626Z,48.05
2019-04-03T22:44:33.279Z,48.20
2019-04-03T22:47:03.533Z,48.01
2019-04-03T22:49:34.026Z,47.94
2019-04-03T22:52:04.776Z,48.35
2019-04-03T22:54:34.957Z,48.35
2019-04-03T22:57:04.789Z,48.27
2019-04-03T22:59:34.854Z,48.32
2019-04-03T23:02:04.760Z,48.33
2019-04-03T23:04:34.774Z,48.53
2019-04-03T23:07:04.893Z,48.61
2019-04-03T23:09:34.829Z,48.76
2019-04-03T23:12:04.749Z,48.66
2019-04-03T23:14:34.531Z,48.66
2019-04-03T23:17:04.305Z,48.90
2019-04-03T23:19:34.218Z,49.00
2019-04-03T23:22:04.333Z,49.05
2019-04-03T23:24:34.321Z,49.18
2019-04-03T23:27:04.320Z,49.24
2019-04-03T23:29:36.066Z,49.27
2019-04-03T23:32:05.966Z,49.34
2019-04-03T23:34:35.817Z,49.45
2019-04-03T23:37:05.815Z,49.46
2019-04-03T23:39:36.061Z,49.47
2019-04-03T23:42:06.999Z,49.34
2019-04-03T23:44:37.640Z,49.42
2019-04-03T23:47:07.426Z,49.54
2019-04-03T23:49:37.214Z,49.76
2019-04-03T23:52:07.175Z,49.77
2019-04-03T23:54:37.242Z,49.71
2019-04-03T23:57:09.543Z,49.63
2019-04-03T23:59:38.872Z,49.63
