createdAt,value
2022-12-17T00:00:16.352Z,99093.00
2022-12-17T00:03:05.614Z,99099.00
2022-12-17T00:05:57.967Z,99103.00
2022-12-17T00:08:47.681Z,99107.00
2022-12-17T00:11:37.389Z,99112.00
2022-12-17T00:14:26.959Z,99103.00
2022-12-17T00:17:16.557Z,99118.00
2022-12-17T00:20:05.727Z,99112.00
2022-12-17T00:22:55.128Z,99124.00
2022-12-17T00:25:45.878Z,99118.00
2022-12-17T00:28:35.317Z,99124.00
2022-12-17T00:31:24.759Z,99130.00
2022-12-17T00:34:14.466Z,99131.00
2022-12-17T00:37:04.214Z,99137.00
2022-12-17T00:39:59.057Z,99143.00
2022-12-17T00:42:48.801Z,99138.00
2022-12-17T00:45:41.564Z,99147.00
2022-12-17T00:48:31.264Z,99157.00
2022-12-17T00:51:20.709Z,99156.00
2022-12-17T00:54:10.098Z,99157.00
2022-12-17T00:56:59.706Z,99158.00
2022-12-17T00:59:49.308Z,99159.00
2022-12-17T01:02:40.375Z,99173.00
2022-12-17T01:05:31.638Z,99172.00
2022-12-17T01:08:30.778Z,99176.00
2022-12-17T01:11:23.977Z,99171.00
2022-12-17T01:14:13.785Z,99186.00
2022-12-17T01:17:07.488Z,99189.00
2022-12-17T01:19:56.950Z,99190.00
2022-12-17T01:22:46.384Z,99189.00
2022-12-17T01:25:36.001Z,99193.00
2022-12-17T01:28:25.277Z,99186.00
2022-12-17T01:31:17.689Z,99197.00
2022-12-17T01:34:07.003Z,99196.00
2022-12-17T01:36:56.822Z,99189.00
2022-12-17T01:39:46.196Z,99191.00
2022-12-17T01:42:38.294Z,99196.00
2022-12-17T01:45:48.996Z,99199.00
2022-12-17T01:48:51.048Z,99204.00
2022-12-17T01:51:41.097Z,99196.00
2022-12-17T01:54:31.736Z,99213.00
2022-12-17T01:57:22.492Z,99217.00
2022-12-17T02:00:20.439Z,99222.00
2022-12-17T02:03:09.715Z,99225.00
2022-12-17T02:06:09.786Z,99238.00
2022-12-17T02:09:19.877Z,99242.00
2022-12-17T02:12:53.272Z,99237.00
2022-12-17T02:16:13.716Z,99243.00
2022-12-17T02:19:25.412Z,99243.00
2022-12-17T02:22:22.766Z,99251.00
2022-12-17T02:25:28.366Z,99258.00
2022-12-17T02:28:31.890Z,99252.00
2022-12-17T02:31:23.449Z,99251.00
2022-12-17T02:34:13.480Z,99265.00
2022-12-17T02:37:02.684Z,99258.00
2022-12-17T02:39:52.522Z,99266.00
2022-12-17T02:42:47.816Z,99267.00
2022-12-17T02:45:38.651Z,99266.00
2022-12-17T02:48:30.782Z,99263.00
2022-12-17T02:51:20.389Z,99276.00
2022-12-17T02:54:12.093Z,99271.00
2022-12-17T02:57:01.566Z,99283.00
2022-12-17T02:59:51.406Z,99279.00
2022-12-17T03:02:40.715Z,99282.00
2022-12-17T03:05:46.041Z,99281.00
2022-12-17T03:08:35.809Z,99281.00
2022-12-17T03:11:25.214Z,99294.00
2022-12-17T03:14:14.521Z,99305.00
2022-12-17T03:17:04.007Z,99294.00
2022-12-17T03:19:53.280Z,99298.00
2022-12-17T03:22:42.910Z,99299.00
2022-12-17T03:25:32.631Z,99311.00
2022-12-17T03:28:29.548Z,99299.00
2022-12-17T03:31:19.839Z,99299.00
2022-12-17T03:34:09.177Z,99299.00
2022-12-17T03:36:58.488Z,99311.00
2022-12-17T03:39:47.612Z,99325.00
2022-12-17T03:42:37.018Z,99298.00
2022-12-17T03:45:26.685Z,99312.00
2022-12-17T03:48:29.211Z,99312.00
2022-12-17T03:51:19.539Z,99321.00
2022-12-17T03:54:09.118Z,99304.00
2022-12-17T03:56:58.525Z,99300.00
2022-12-17T03:59:47.690Z,99309.00
2022-12-17T04:02:37.471Z,99305.00
2022-12-17T04:05:27.524Z,99304.00
2022-12-17T04:08:17.124Z,99313.00
2022-12-17T04:11:06.815Z,99310.00
2022-12-17T04:13:55.968Z,99308.00
2022-12-17T04:16:45.236Z,99320.00
2022-12-17T04:19:34.609Z,99325.00
2022-12-17T04:22:24.895Z,99332.00
2022-12-17T04:25:14.202Z,99340.00
2022-12-17T04:28:04.029Z,99350.00
2022-12-17T04:30:53.860Z,99359.00
2022-12-17T04:33:43.140Z,99358.00
2022-12-17T04:36:32.410Z,99358.00
2022-12-17T04:39:22.252Z,99361.00
2022-12-17T04:42:12.020Z,99355.00
2022-12-17T04:45:01.455Z,99352.00
2022-12-17T04:47:51.001Z,99351.00
2022-12-17T04:50:40.635Z,99345.00
2022-12-17T04:53:30.184Z,99356.00
2022-12-17T04:56:19.629Z,99364.00
2022-12-17T04:59:09.122Z,99367.00
2022-12-17T05:01:58.897Z,99367.00
2022-12-17T05:04:48.380Z,99374.00
2022-12-17T05:07:38.365Z,99371.00
2022-12-17T05:10:28.194Z,99373.00
2022-12-17T05:13:19.431Z,99375.00
2022-12-17T05:16:14.961Z,99387.00
2022-12-17T05:19:05.374Z,99383.00
2022-12-17T05:21:59.443Z,99380.00
2022-12-17T05:24:49.070Z,99379.00
2022-12-17T05:27:38.697Z,99390.00
2022-12-17T05:30:28.650Z,99393.00
2022-12-17T05:33:22.839Z,99393.00
2022-12-17T05:36:12.357Z,99393.00
2022-12-17T05:39:01.777Z,99394.00
2022-12-17T05:41:51.873Z,99404.00
2022-12-17T05:44:41.305Z,99390.00
2022-12-17T05:47:30.720Z,99390.00
2022-12-17T05:50:20.201Z,99396.00
2022-12-17T05:53:09.539Z,99406.00
2022-12-17T05:55:58.972Z,99416.00
2022-12-17T05:58:48.121Z,99408.00
2022-12-17T06:01:38.022Z,99417.00
2022-12-17T06:04:28.581Z,99423.00
2022-12-17T06:07:17.897Z,99417.00
2022-12-17T06:10:07.334Z,99415.00
2022-12-17T06:12:56.667Z,99432.00
2022-12-17T06:15:46.249Z,99434.00
2022-12-17T06:18:35.463Z,99437.00
2022-12-17T06:21:24.936Z,99436.00
2022-12-17T06:24:14.807Z,99436.00
2022-12-17T06:27:04.316Z,99435.00
2022-12-17T06:29:53.864Z,99431.00
2022-12-17T06:32:43.560Z,99446.00
2022-12-17T06:35:33.377Z,99449.00
2022-12-17T06:38:25.377Z,99448.00
2022-12-17T06:41:14.574Z,99454.00
2022-12-17T06:44:04.048Z,99457.00
2022-12-17T06:46:53.554Z,99452.00
2022-12-17T06:49:42.700Z,99463.00
2022-12-17T06:52:32.129Z,99458.00
2022-12-17T06:55:21.726Z,99468.00
2022-12-17T06:58:21.719Z,99470.00
2022-12-17T07:01:11.145Z,99468.00
2022-12-17T07:04:01.182Z,99472.00
2022-12-17T07:06:50.612Z,99472.00
2022-12-17T07:09:39.802Z,99471.00
2022-12-17T07:12:29.474Z,99480.00
2022-12-17T07:15:18.858Z,99493.00
2022-12-17T07:18:21.637Z,99492.00
2022-12-17T07:21:12.561Z,99488.00
2022-12-17T07:24:04.785Z,99491.00
2022-12-17T07:26:54.109Z,99501.00
2022-12-17T07:29:43.628Z,99541.00
2022-12-17T07:32:32.944Z,99510.00
2022-12-17T07:35:22.507Z,99515.00
2022-12-17T07:38:19.633Z,99527.00
2022-12-17T07:41:09.386Z,99533.00
2022-12-17T07:43:58.815Z,99533.00
2022-12-17T07:46:48.226Z,99537.00
2022-12-17T07:49:37.400Z,99546.00
2022-12-17T07:52:27.020Z,99547.00
2022-12-17T07:55:18.367Z,99544.00
2022-12-17T07:58:20.545Z,99557.00
2022-12-17T08:01:10.058Z,99556.00
2022-12-17T08:03:59.831Z,99561.00
2022-12-17T08:06:50.370Z,99570.00
2022-12-17T08:09:39.600Z,99571.00
2022-12-17T08:12:28.887Z,99576.00
2022-12-17T08:15:18.380Z,99578.00
2022-12-17T08:18:07.840Z,99586.00
2022-12-17T08:20:57.157Z,99594.00
2022-12-17T08:23:46.460Z,99607.00
2022-12-17T08:26:35.861Z,99605.00
2022-12-17T08:29:25.344Z,99596.00
2022-12-17T08:32:14.643Z,99596.00
2022-12-17T08:35:03.901Z,99614.00
2022-12-17T08:37:53.118Z,99607.00
2022-12-17T08:40:42.558Z,99617.00
2022-12-17T08:43:32.156Z,99626.00
2022-12-17T08:46:21.477Z,99609.00
2022-12-17T08:49:10.767Z,99614.00
2022-12-17T08:52:00.501Z,99615.00
2022-12-17T08:54:49.719Z,99625.00
2022-12-17T08:57:39.213Z,99630.00
2022-12-17T09:00:29.813Z,99632.00
2022-12-17T09:03:21.435Z,99646.00
2022-12-17T09:06:11.446Z,99633.00
2022-12-17T09:09:00.724Z,99637.00
2022-12-17T09:11:50.173Z,99647.00
2022-12-17T09:14:39.512Z,99651.00
2022-12-17T09:17:28.994Z,99652.00
2022-12-17T09:20:18.593Z,99645.00
2022-12-17T09:23:08.341Z,99647.00
2022-12-17T09:25:58.356Z,99643.00
2022-12-17T09:28:47.720Z,99649.00
2022-12-17T09:31:37.632Z,99658.00
2022-12-17T09:34:30.402Z,99653.00
2022-12-17T09:37:19.703Z,99662.00
2022-12-17T09:40:09.371Z,99660.00
2022-12-17T09:43:22.025Z,99666.00
2022-12-17T09:46:40.979Z,99664.00
2022-12-17T09:49:39.940Z,99664.00
2022-12-17T09:52:43.483Z,99669.00
2022-12-17T09:55:46.437Z,99700.00
2022-12-17T09:58:42.205Z,99657.00
2022-12-17T10:01:39.853Z,99654.00
2022-12-17T10:04:54.638Z,99647.00
2022-12-17T10:07:51.896Z,99645.00
2022-12-17T10:10:46.590Z,99647.00
2022-12-17T10:13:41.869Z,99642.00
2022-12-17T10:16:50.452Z,99647.00
2022-12-17T10:19:54.260Z,99648.00
2022-12-17T10:22:43.519Z,99658.00
2022-12-17T10:25:40.095Z,99657.00
2022-12-17T10:28:34.246Z,99664.00
2022-12-17T10:31:37.343Z,99660.00
2022-12-17T10:34:39.618Z,99652.00
2022-12-17T10:37:39.370Z,99656.00
2022-12-17T10:40:52.144Z,99658.00
2022-12-17T10:43:50.480Z,99655.00
2022-12-17T10:46:45.976Z,99659.00
2022-12-17T10:49:41.826Z,99652.00
2022-12-17T10:52:48.241Z,99655.00
2022-12-17T10:55:45.563Z,99653.00
2022-12-17T10:58:40.424Z,99655.00
2022-12-17T11:01:39.179Z,99649.00
2022-12-17T11:04:49.211Z,99658.00
2022-12-17T11:07:42.448Z,99659.00
2022-12-17T11:10:41.618Z,99661.00
2022-12-17T11:13:55.157Z,99656.00
2022-12-17T11:17:29.965Z,99667.00
2022-12-17T11:20:43.475Z,99661.00
2022-12-17T11:23:38.159Z,99673.00
2022-12-17T11:26:37.348Z,99675.00
2022-12-17T11:29:34.000Z,99669.00
2022-12-17T11:32:49.853Z,99676.00
2022-12-17T11:36:08.305Z,99681.00
2022-12-17T11:39:11.173Z,99678.00
2022-12-17T11:42:58.429Z,99676.00
2022-12-17T11:46:13.633Z,99671.00
2022-12-17T11:49:40.402Z,99677.00
2022-12-17T11:53:04.659Z,99679.00
2022-12-17T11:56:36.954Z,99670.00
2022-12-17T11:59:57.124Z,99671.00
2022-12-17T12:03:13.415Z,99672.00
2022-12-17T12:06:19.559Z,99684.00
2022-12-17T12:09:49.323Z,99686.00
2022-12-17T12:13:00.483Z,99681.00
2022-12-17T12:16:49.384Z,99685.00
2022-12-17T12:19:50.843Z,99681.00
2022-12-17T12:23:18.106Z,99672.00
2022-12-17T12:26:32.569Z,99674.00
2022-12-17T12:29:30.101Z,99669.00
2022-12-17T12:32:57.111Z,99666.00
2022-12-17T12:35:48.611Z,99670.00
2022-12-17T12:38:48.453Z,99673.00
2022-12-17T12:42:10.128Z,99671.00
2022-12-17T12:45:28.071Z,99669.00
2022-12-17T12:48:55.665Z,99662.00
2022-12-17T12:51:53.102Z,99655.00
2022-12-17T12:55:11.760Z,99666.00
2022-12-17T12:58:23.180Z,99658.00
2022-12-17T13:01:14.254Z,99665.00
2022-12-17T13:04:03.547Z,99669.00
2022-12-17T13:06:57.028Z,99662.00
2022-12-17T13:09:32.508Z,99667.00
2022-12-17T13:12:05.251Z,99670.00
2022-12-17T13:15:06.462Z,99665.00
2022-12-17T13:18:16.350Z,99653.00
2022-12-17T13:21:24.443Z,99655.00
2022-12-17T13:23:55.685Z,99655.00
2022-12-17T13:26:46.842Z,99660.00
2022-12-17T13:29:26.814Z,99653.00
2022-12-17T13:32:09.036Z,99660.00
2022-12-17T13:35:14.751Z,99668.00
2022-12-17T13:38:16.603Z,99669.00
2022-12-17T13:41:10.433Z,99663.00
2022-12-17T13:43:58.692Z,99657.00
2022-12-17T13:46:47.245Z,99667.00
2022-12-17T13:49:25.756Z,99662.00
2022-12-17T13:52:17.648Z,99657.00
2022-12-17T13:54:48.782Z,99665.00
2022-12-17T13:57:24.637Z,99661.00
2022-12-17T13:59:58.654Z,99668.00
2022-12-17T14:02:39.315Z,99659.00
2022-12-17T14:05:33.932Z,99676.00
2022-12-17T14:08:06.083Z,99684.00
2022-12-17T14:10:38.905Z,99683.00
2022-12-17T14:13:15.732Z,99691.00
2022-12-17T14:15:51.220Z,99699.00
2022-12-17T14:18:22.444Z,99697.00
2022-12-17T14:20:56.101Z,99703.00
2022-12-17T14:23:33.406Z,99700.00
2022-12-17T14:26:04.385Z,99697.00
2022-12-17T14:28:48.762Z,99697.00
2022-12-17T14:31:27.062Z,99699.00
2022-12-17T14:34:13.141Z,99710.00
2022-12-17T14:36:44.300Z,99699.00
2022-12-17T14:39:20.586Z,99703.00
2022-12-17T14:42:11.137Z,99708.00
2022-12-17T14:44:59.982Z,99711.00
2022-12-17T14:47:36.861Z,99712.00
2022-12-17T14:50:13.805Z,99709.00
2022-12-17T14:52:48.215Z,99708.00
2022-12-17T14:55:39.997Z,99713.00
2022-12-17T14:58:14.087Z,99705.00
2022-12-17T15:00:58.900Z,99703.00
2022-12-17T15:03:40.508Z,99697.00
2022-12-17T15:06:17.363Z,99706.00
2022-12-17T15:08:50.822Z,99708.00
2022-12-17T15:11:23.945Z,99707.00
2022-12-17T15:13:56.801Z,99715.00
2022-12-17T15:16:28.168Z,99710.00
2022-12-17T15:19:00.574Z,99721.00
2022-12-17T15:21:32.277Z,99720.00
2022-12-17T15:24:04.246Z,99725.00
2022-12-17T15:26:35.359Z,99725.00
2022-12-17T15:29:06.257Z,99723.00
2022-12-17T15:31:37.306Z,99723.00
2022-12-17T15:34:10.695Z,99748.00
2022-12-17T15:36:41.930Z,99750.00
2022-12-17T15:39:13.407Z,99746.00
2022-12-17T15:42:23.864Z,99740.00
2022-12-17T15:44:54.939Z,99736.00
2022-12-17T15:47:25.855Z,99737.00
2022-12-17T15:49:56.726Z,99736.00
2022-12-17T15:52:30.694Z,99755.00
2022-12-17T15:55:01.636Z,99746.00
2022-12-17T15:57:32.574Z,99745.00
2022-12-17T16:00:04.118Z,99751.00
2022-12-17T16:02:36.422Z,99757.00
2022-12-17T16:05:08.349Z,99766.00
2022-12-17T16:07:39.690Z,99768.00
2022-12-17T16:10:21.207Z,99767.00
2022-12-17T16:13:50.205Z,99768.00
2022-12-17T16:16:19.679Z,99761.00
2022-12-17T16:18:50.909Z,99767.00
2022-12-17T16:21:22.122Z,99775.00
2022-12-17T16:23:56.870Z,99764.00
2022-12-17T16:26:28.035Z,99776.00
2022-12-17T16:28:59.674Z,99775.00
2022-12-17T16:31:37.511Z,99784.00
2022-12-17T16:34:12.900Z,99773.00
2022-12-17T16:36:43.846Z,99776.00
2022-12-17T16:39:19.693Z,99800.00
2022-12-17T16:41:56.999Z,99774.00
2022-12-17T16:44:27.923Z,99770.00
2022-12-17T16:46:59.798Z,99773.00
2022-12-17T16:49:32.570Z,99778.00
2022-12-17T16:52:03.706Z,99777.00
2022-12-17T16:54:34.696Z,99783.00
2022-12-17T16:57:05.629Z,99789.00
2022-12-17T16:59:36.461Z,99773.00
2022-12-17T17:02:13.906Z,99772.00
2022-12-17T17:04:45.088Z,99781.00
2022-12-17T17:07:15.959Z,99770.00
2022-12-17T17:09:46.856Z,99782.00
2022-12-17T17:12:17.729Z,99783.00
2022-12-17T17:14:51.364Z,99788.00
2022-12-17T17:17:55.564Z,99785.00
2022-12-17T17:20:13.749Z,99794.00
2022-12-17T17:22:44.829Z,99791.00
2022-12-17T17:25:15.761Z,99807.00
2022-12-17T17:27:46.623Z,99805.00
2022-12-17T17:30:17.631Z,99804.00
2022-12-17T17:32:48.698Z,99821.00
2022-12-17T17:35:19.559Z,99821.00
2022-12-17T17:37:50.421Z,99822.00
2022-12-17T17:40:21.285Z,99826.00
2022-12-17T17:42:53.248Z,99824.00
2022-12-17T17:45:24.250Z,99822.00
2022-12-17T17:47:55.124Z,99835.00
2022-12-17T17:50:25.987Z,99836.00
2022-12-17T17:52:57.050Z,99836.00
2022-12-17T17:55:27.923Z,99844.00
2022-12-17T17:57:58.824Z,99842.00
2022-12-17T18:00:29.743Z,99847.00
2022-12-17T18:03:00.748Z,99855.00
2022-12-17T18:05:41.508Z,99841.00
2022-12-17T18:08:12.955Z,99843.00
2022-12-17T18:11:00.763Z,99834.00
2022-12-17T18:13:53.463Z,99839.00
2022-12-17T18:16:50.509Z,99838.00
2022-12-17T18:19:22.921Z,99832.00
2022-12-17T18:21:53.829Z,99844.00
2022-12-17T18:24:24.761Z,99846.00
2022-12-17T18:26:58.489Z,99847.00
2022-12-17T18:29:32.450Z,99843.00
2022-12-17T18:32:03.548Z,99836.00
2022-12-17T18:34:37.677Z,99830.00
2022-12-17T18:37:08.605Z,99833.00
2022-12-17T18:39:42.583Z,99837.00
2022-12-17T18:42:31.894Z,99835.00
2022-12-17T18:45:06.503Z,99829.00
2022-12-17T18:47:37.379Z,99839.00
2022-12-17T18:50:09.237Z,99848.00
2022-12-17T18:52:40.194Z,99851.00
2022-12-17T18:55:11.275Z,99862.00
2022-12-17T18:57:47.063Z,99868.00
2022-12-17T19:00:20.397Z,99871.00
2022-12-17T19:02:51.456Z,99871.00
2022-12-17T19:05:23.526Z,99867.00
2022-12-17T19:07:56.696Z,99871.00
2022-12-17T19:10:28.582Z,99864.00
2022-12-17T19:12:59.553Z,99861.00
2022-12-17T19:15:33.543Z,99869.00
2022-12-17T19:18:05.843Z,99863.00
2022-12-17T19:20:37.090Z,99868.00
2022-12-17T19:23:10.416Z,99877.00
2022-12-17T19:25:45.761Z,99878.00
2022-12-17T19:28:20.673Z,99883.00
2022-12-17T19:30:57.231Z,99893.00
2022-12-17T19:33:28.800Z,99897.00
2022-12-17T19:36:06.210Z,99897.00
2022-12-17T19:38:37.663Z,99902.00
2022-12-17T19:41:17.817Z,99909.00
2022-12-17T19:44:01.381Z,99916.00
2022-12-17T19:46:35.234Z,99916.00
2022-12-17T19:49:07.879Z,99915.00
2022-12-17T19:51:44.557Z,99924.00
2022-12-17T19:54:18.078Z,99916.00
2022-12-17T19:56:49.181Z,99915.00
2022-12-17T19:59:22.529Z,99899.00
2022-12-17T20:02:03.912Z,99905.00
2022-12-17T20:04:34.993Z,99907.00
2022-12-17T20:07:11.425Z,99907.00
2022-12-17T20:09:44.773Z,99901.00
2022-12-17T20:12:17.275Z,99911.00
2022-12-17T20:14:48.453Z,99915.00
2022-12-17T20:17:20.626Z,99909.00
2022-12-17T20:19:53.500Z,99913.00
2022-12-17T20:22:26.079Z,99900.00
2022-12-17T20:24:57.320Z,99905.00
2022-12-17T20:27:30.452Z,99909.00
2022-12-17T20:30:03.419Z,99914.00
2022-12-17T20:32:34.491Z,99909.00
2022-12-17T20:35:06.333Z,99903.00
2022-12-17T20:37:40.094Z,99885.00
2022-12-17T20:40:13.428Z,99894.00
2022-12-17T20:42:44.713Z,99898.00
2022-12-17T20:45:15.642Z,99896.00
2022-12-17T20:47:49.494Z,99896.00
2022-12-17T20:50:20.387Z,99892.00
2022-12-17T20:52:51.479Z,99889.00
2022-12-17T20:55:29.382Z,99891.00
2022-12-17T20:58:05.011Z,99892.00
2022-12-17T21:00:36.271Z,99905.00
2022-12-17T21:03:07.838Z,99910.00
2022-12-17T21:05:41.903Z,99920.00
2022-12-17T21:08:12.780Z,99917.00
2022-12-17T21:10:46.380Z,99908.00
2022-12-17T21:13:31.267Z,99904.00
2022-12-17T21:16:12.343Z,99896.00
2022-12-17T21:18:48.987Z,99891.00
2022-12-17T21:21:30.581Z,99898.00
2022-12-17T21:24:04.566Z,99898.00
2022-12-17T21:26:42.149Z,99898.00
2022-12-17T21:29:14.782Z,99891.00
2022-12-17T21:31:53.662Z,99894.00
2022-12-17T21:34:32.168Z,99920.00
2022-12-17T21:37:11.211Z,99907.00
2022-12-17T21:39:45.656Z,99913.00
2022-12-17T21:42:35.093Z,99913.00
2022-12-17T21:45:06.675Z,99917.00
2022-12-17T21:47:37.706Z,99907.00
2022-12-17T21:50:11.067Z,99918.00
2022-12-17T21:52:42.089Z,99917.00
2022-12-17T21:55:12.961Z,99913.00
2022-12-17T21:57:43.861Z,99909.00
2022-12-17T22:00:15.837Z,99918.00
2022-12-17T22:02:48.572Z,99919.00
2022-12-17T22:05:19.938Z,99937.00
2022-12-17T22:07:51.647Z,99940.00
2022-12-17T22:10:37.467Z,99928.00
2022-12-17T22:13:33.292Z,99929.00
2022-12-17T22:16:09.284Z,99932.00
2022-12-17T22:18:43.100Z,99927.00
2022-12-17T22:21:14.111Z,99929.00
2022-12-17T22:23:53.323Z,99934.00
2022-12-17T22:26:24.782Z,99930.00
2022-12-17T22:29:01.062Z,99928.00
2022-12-17T22:31:51.003Z,99914.00
2022-12-17T22:35:35.012Z,99921.00
2022-12-17T22:40:11.566Z,99932.00
2022-12-17T22:44:29.506Z,99938.00
2022-12-17T22:44:40.584Z,99938.00
2022-12-17T22:46:06.165Z,99938.00
2022-12-17T22:48:37.525Z,99942.00
2022-12-17T22:51:16.889Z,99936.00
2022-12-17T22:54:02.297Z,99944.00
2022-12-17T22:57:01.698Z,99942.00
2022-12-17T22:59:27.140Z,99930.00
2022-12-17T23:01:58.101Z,99924.00
2022-12-17T23:04:29.037Z,99927.00
2022-12-17T23:06:59.934Z,99924.00
2022-12-17T23:09:31.062Z,99929.00
2022-12-17T23:12:23.742Z,99934.00
2022-12-17T23:14:54.837Z,99936.00
2022-12-17T23:17:25.702Z,99938.00
2022-12-17T23:19:56.538Z,99935.00
2022-12-17T23:22:27.592Z,99938.00
2022-12-17T23:24:58.440Z,99942.00
2022-12-17T23:27:32.023Z,99950.00
2022-12-17T23:30:04.098Z,99947.00
2022-12-17T23:32:35.754Z,99949.00
2022-12-17T23:35:07.543Z,99944.00
2022-12-17T23:37:40.250Z,99940.00
2022-12-17T23:40:12.926Z,99940.00
2022-12-17T23:42:43.838Z,99948.00
2022-12-17T23:45:14.754Z,99949.00
2022-12-17T23:47:45.615Z,99947.00
2022-12-17T23:50:16.581Z,99936.00
2022-12-17T23:52:47.492Z,99927.00
2022-12-17T23:55:18.467Z,99931.00
2022-12-17T23:57:49.357Z,99930.00
