createdAt,value
2019-05-16T04:43:22.825Z,15.43
2019-05-16T04:45:52.977Z,15.30
2019-05-16T04:48:23.194Z,14.90
2019-05-16T04:50:52.929Z,15.83
2019-05-16T04:53:22.574Z,15.30
2019-05-16T04:55:52.383Z,14.63
2019-05-16T04:58:23.782Z,13.53
2019-05-16T05:00:53.474Z,14.50
2019-05-16T05:03:23.284Z,14.10
2019-05-16T05:05:52.611Z,13.77
2019-05-16T05:08:22.655Z,14.87
2019-05-16T05:10:52.297Z,14.37
2019-05-16T05:13:22.600Z,14.17
2019-05-16T05:15:53.889Z,17.50
2019-05-16T05:18:23.246Z,15.33
2019-05-16T05:21:11.895Z,17.63
2019-05-16T05:23:41.305Z,18.57
2019-05-16T05:26:10.921Z,14.80
2019-05-16T05:28:40.493Z,15.30
2019-05-16T05:31:11.585Z,15.23
2019-05-16T05:33:41.624Z,17.90
2019-05-16T05:36:12.261Z,15.17
2019-05-16T05:38:41.998Z,15.43
2019-05-16T05:41:11.167Z,15.10
2019-05-16T05:43:40.358Z,14.00
2019-05-16T05:46:11.132Z,15.53
2019-05-16T05:48:41.176Z,16.80
2019-05-16T05:51:11.459Z,17.40
2019-05-16T05:53:41.194Z,16.10
2019-05-16T05:56:11.408Z,15.40
2019-05-16T05:58:40.870Z,14.37
2019-05-16T06:01:11.168Z,13.97
2019-05-16T06:03:40.821Z,14.27
2019-05-16T06:06:10.540Z,13.33
2019-05-16T06:08:40.868Z,14.07
2019-05-16T06:11:10.772Z,13.43
2019-05-16T06:13:42.330Z,12.23
2019-05-16T06:16:11.595Z,11.73
2019-05-16T06:18:41.843Z,12.27
2019-05-16T06:21:11.574Z,12.30
2019-05-16T06:23:41.206Z,10.87
2019-05-16T06:26:12.147Z,11.77
2019-05-16T06:28:41.577Z,13.67
2019-05-16T06:31:14.066Z,11.73
2019-05-16T06:33:41.953Z,10.97
2019-05-16T06:36:11.272Z,11.10
2019-05-16T06:38:40.715Z,12.57
2019-05-16T06:41:10.728Z,12.33
2019-05-16T06:43:40.324Z,14.17
2019-05-16T06:46:10.991Z,10.83
2019-05-16T06:48:40.472Z,11.17
2019-05-16T06:51:10.736Z,11.17
2019-05-16T06:53:42.007Z,12.37
2019-05-16T06:56:11.271Z,10.60
2019-05-16T06:58:47.703Z,11.17
2019-05-16T07:01:11.494Z,10.60
2019-05-16T07:03:40.825Z,11.57
2019-05-16T07:06:26.211Z,10.20
2019-05-16T07:08:41.026Z,10.30
2019-05-16T07:11:10.926Z,10.50
2019-05-16T07:13:40.740Z,11.53
2019-05-16T07:16:10.278Z,11.17
2019-05-16T07:18:40.105Z,11.70
2019-05-16T07:21:10.816Z,12.17
2019-05-16T07:23:40.633Z,12.67
2019-05-16T07:26:10.109Z,12.30
2019-05-16T07:28:40.615Z,11.73
2019-05-16T07:31:17.628Z,11.57
2019-05-16T07:33:41.265Z,11.17
2019-05-16T07:36:10.505Z,11.83
2019-05-16T07:38:40.164Z,10.90
2019-05-16T07:41:11.030Z,10.60
2019-05-16T07:43:40.674Z,11.10
2019-05-16T07:46:11.102Z,10.53
2019-05-16T07:48:40.907Z,10.97
2019-05-16T07:51:10.603Z,9.73
2019-05-16T07:53:40.439Z,15.50
2019-05-16T07:56:10.687Z,10.03
2019-05-16T07:58:41.323Z,12.20
2019-05-16T08:01:12.467Z,9.80
2019-05-16T08:03:44.237Z,11.13
2019-05-16T08:06:13.183Z,10.00
2019-05-16T08:08:42.470Z,11.23
2019-05-16T08:11:12.304Z,11.40
2019-05-16T08:13:41.931Z,9.43
2019-05-16T08:16:11.106Z,8.43
2019-05-16T08:18:44.952Z,8.00
2019-05-16T08:21:16.480Z,8.87
2019-05-16T08:23:42.497Z,8.80
2019-05-16T08:26:11.793Z,8.37
2019-05-16T08:28:41.934Z,8.37
2019-05-16T08:31:11.991Z,9.13
2019-05-16T08:33:41.909Z,9.00
2019-05-16T08:36:12.085Z,9.53
2019-05-16T08:38:43.330Z,8.90
2019-05-16T08:41:16.900Z,8.93
2019-05-16T08:43:43.862Z,9.43
2019-05-16T08:46:14.630Z,9.37
2019-05-16T08:48:43.859Z,9.27
2019-05-16T08:51:13.153Z,8.87
2019-05-16T08:53:43.649Z,9.07
2019-05-16T08:56:13.392Z,9.20
2019-05-16T08:58:43.239Z,10.20
2019-05-16T09:01:14.823Z,8.80
2019-05-16T09:03:43.650Z,9.00
2019-05-16T09:06:13.019Z,8.77
2019-05-16T09:08:42.267Z,9.63
2019-05-16T09:11:30.181Z,10.97
2019-05-16T09:13:44.487Z,9.20
2019-05-16T09:16:13.712Z,9.40
2019-05-16T09:18:45.844Z,10.83
2019-05-16T09:21:13.978Z,9.03
2019-05-16T09:23:43.224Z,7.13
2019-05-16T09:26:16.031Z,9.27
2019-05-16T09:28:43.616Z,8.97
2019-05-16T09:31:12.857Z,8.70
2019-05-16T09:33:42.031Z,8.67
2019-05-16T09:36:11.303Z,8.83
2019-05-16T09:38:40.599Z,9.30
2019-05-16T09:41:09.782Z,9.20
2019-05-16T09:43:39.281Z,9.83
2019-05-16T09:46:09.221Z,11.70
2019-05-16T09:48:38.523Z,9.40
2019-05-16T09:51:07.924Z,9.37
2019-05-16T09:53:37.543Z,8.53
2019-05-16T09:56:08.290Z,9.43
2019-05-16T09:58:38.648Z,9.43
2019-05-16T10:01:08.318Z,9.40
2019-05-16T10:03:37.598Z,8.97
2019-05-16T10:06:07.977Z,9.00
2019-05-16T10:08:37.988Z,9.53
2019-05-16T10:11:07.639Z,8.47
2019-05-16T10:13:37.772Z,8.43
2019-05-16T10:16:07.486Z,8.97
2019-05-16T10:18:37.137Z,9.67
2019-05-16T10:21:07.968Z,8.70
2019-05-16T10:23:37.683Z,8.43
2019-05-16T10:26:07.139Z,7.80
2019-05-16T10:28:38.478Z,7.30
2019-05-16T10:31:07.393Z,6.73
2019-05-16T10:33:38.878Z,7.43
2019-05-16T10:36:08.442Z,7.90
2019-05-16T10:38:39.957Z,6.80
2019-05-16T10:41:09.205Z,7.10
2019-05-16T10:43:38.508Z,8.23
2019-05-16T10:46:07.773Z,7.57
2019-05-16T10:48:37.615Z,7.97
2019-05-16T10:51:07.840Z,7.30
2019-05-16T10:54:00.955Z,7.60
2019-05-16T10:56:08.471Z,8.10
2019-05-16T10:59:04.154Z,8.00
2019-05-16T11:01:22.994Z,8.97
2019-05-16T11:03:40.243Z,8.93
2019-05-16T11:06:24.438Z,8.97
2019-05-16T11:08:40.598Z,11.53
2019-05-16T11:11:09.897Z,11.57
2019-05-16T11:13:39.475Z,8.93
2019-05-16T11:16:09.466Z,10.80
2019-05-16T11:18:39.206Z,9.27
2019-05-16T11:21:08.423Z,9.37
2019-05-16T11:23:37.707Z,9.23
2019-05-16T11:26:07.002Z,9.87
2019-05-16T11:28:36.938Z,9.57
2019-05-16T11:31:07.741Z,9.23
2019-05-16T11:33:37.735Z,9.63
2019-05-16T11:36:09.018Z,9.83
2019-05-16T11:38:38.603Z,10.47
2019-05-16T11:41:07.877Z,10.00
2019-05-16T11:43:37.211Z,10.03
2019-05-16T11:46:06.555Z,10.50
2019-05-16T11:48:37.750Z,9.60
2019-05-16T11:51:07.481Z,10.17
2019-05-16T11:53:37.917Z,10.03
2019-05-16T11:56:08.530Z,9.77
2019-05-16T11:58:38.203Z,9.50
2019-05-16T12:01:07.960Z,10.67
2019-05-16T12:03:37.626Z,9.43
2019-05-16T12:06:10.893Z,9.43
2019-05-16T12:08:38.350Z,12.93
2019-05-16T12:11:07.691Z,9.40
2019-05-16T12:13:37.130Z,13.03
2019-05-16T12:16:07.678Z,9.53
2019-05-16T12:18:37.765Z,13.80
2019-05-16T12:21:07.945Z,12.80
2019-05-16T12:23:37.838Z,10.27
2019-05-16T12:26:07.975Z,10.00
2019-05-16T12:28:37.578Z,9.43
2019-05-16T12:31:07.280Z,9.10
2019-05-16T12:33:37.916Z,9.00
2019-05-16T12:36:07.846Z,10.70
2019-05-16T12:38:38.147Z,8.90
2019-05-16T12:41:08.379Z,8.77
2019-05-16T12:43:49.014Z,8.57
2019-05-16T12:46:08.645Z,9.20
2019-05-16T12:48:37.910Z,9.40
2019-05-16T12:51:08.565Z,9.90
2019-05-16T12:53:40.077Z,10.00
2019-05-16T12:56:09.578Z,10.77
2019-05-16T12:58:41.822Z,11.13
2019-05-16T13:01:09.823Z,10.40
2019-05-16T13:03:39.087Z,10.43
2019-05-16T13:06:08.353Z,10.07
2019-05-16T13:08:37.761Z,11.10
2019-05-16T13:11:07.552Z,10.63
2019-05-16T13:13:37.657Z,10.17
2019-05-16T13:16:07.784Z,10.67
2019-05-16T13:18:37.319Z,10.17
2019-05-16T13:21:07.490Z,10.03
2019-05-16T13:23:36.693Z,9.80
2019-05-16T13:26:07.230Z,10.07
2019-05-16T13:28:38.095Z,10.50
2019-05-16T13:31:08.078Z,10.50
2019-05-16T13:33:37.393Z,10.50
2019-05-16T13:36:07.544Z,10.83
2019-05-16T13:38:37.191Z,11.17
2019-05-16T13:41:07.377Z,10.37
2019-05-16T13:43:37.726Z,11.97
2019-05-16T13:46:07.806Z,13.23
2019-05-16T13:48:37.884Z,12.70
2019-05-16T13:51:14.809Z,12.00
2019-05-16T13:53:38.743Z,11.93
2019-05-16T13:56:13.051Z,15.87
2019-05-16T13:58:38.986Z,24.30
2019-05-16T14:01:08.368Z,24.63
2019-05-16T14:03:37.659Z,14.57
2019-05-16T14:06:07.422Z,11.53
2019-05-16T14:08:37.518Z,11.90
2019-05-16T14:11:09.894Z,12.43
2019-05-16T14:13:38.525Z,12.97
2019-05-16T14:16:07.848Z,11.97
2019-05-16T14:18:38.035Z,12.07
2019-05-16T14:21:07.747Z,11.60
2019-05-16T14:23:38.033Z,11.77
2019-05-16T14:26:12.078Z,13.17
2019-05-16T14:28:44.521Z,11.67
2019-05-16T14:31:12.606Z,12.03
2019-05-16T14:33:41.913Z,11.50
2019-05-16T14:36:11.250Z,12.30
2019-05-16T14:38:40.599Z,13.77
2019-05-16T14:41:10.029Z,11.37
2019-05-16T14:43:39.309Z,11.17
2019-05-16T14:46:09.649Z,16.20
2019-05-16T14:48:39.514Z,11.47
2019-05-16T14:51:08.854Z,12.47
2019-05-16T14:53:38.564Z,11.63
2019-05-16T14:56:07.923Z,11.77
2019-05-16T14:58:38.002Z,11.13
2019-05-16T15:01:08.946Z,11.30
2019-05-16T15:03:38.291Z,11.77
2019-05-16T15:06:08.886Z,11.23
2019-05-16T15:08:38.587Z,12.27
2019-05-16T15:11:08.002Z,11.80
2019-05-16T15:13:37.384Z,11.73
2019-05-16T15:16:07.703Z,11.43
2019-05-16T15:18:38.500Z,12.17
2019-05-16T15:21:08.751Z,12.07
2019-05-16T15:23:38.262Z,11.97
2019-05-16T15:26:09.365Z,12.60
2019-05-16T15:28:38.691Z,11.80
2019-05-16T15:31:07.979Z,11.53
2019-05-16T15:33:37.292Z,11.20
2019-05-16T15:36:08.627Z,11.93
2019-05-16T15:38:37.694Z,12.00
2019-05-16T15:41:08.146Z,18.23
2019-05-16T15:43:38.182Z,12.63
2019-05-16T15:46:08.587Z,15.93
2019-05-16T15:48:38.357Z,12.63
2019-05-16T15:51:08.943Z,11.40
2019-05-16T15:53:39.599Z,11.77
2019-05-16T15:56:10.546Z,11.63
2019-05-16T15:58:39.861Z,11.97
2019-05-16T16:01:09.431Z,11.40
2019-05-16T16:03:38.742Z,11.97
2019-05-16T16:06:07.964Z,12.20
2019-05-16T16:08:37.601Z,13.67
2019-05-16T16:11:07.677Z,11.70
2019-05-16T16:13:37.762Z,11.77
2019-05-16T16:16:09.973Z,12.60
2019-05-16T16:18:38.493Z,12.27
2019-05-16T16:21:07.841Z,12.47
2019-05-16T16:23:37.507Z,12.27
2019-05-16T16:26:07.863Z,13.37
2019-05-16T16:28:38.152Z,12.13
2019-05-16T16:31:08.539Z,12.30
2019-05-16T16:33:37.794Z,12.73
2019-05-16T16:36:08.203Z,14.07
2019-05-16T16:38:37.498Z,13.97
2019-05-16T16:41:08.057Z,12.40
2019-05-16T16:43:37.661Z,13.97
2019-05-16T16:46:12.981Z,12.80
2019-05-16T16:48:38.080Z,13.40
2019-05-16T16:51:07.373Z,12.77
2019-05-16T16:53:37.741Z,13.37
2019-05-16T16:56:07.880Z,12.37
2019-05-16T16:58:37.530Z,12.80
2019-05-16T17:01:07.775Z,13.63
2019-05-16T17:03:37.582Z,12.83
2019-05-16T17:06:06.987Z,15.47
2019-05-16T17:08:37.398Z,23.90
2019-05-16T17:11:07.648Z,20.27
2019-05-16T17:13:37.239Z,14.13
2019-05-16T17:16:21.235Z,12.93
2019-05-16T17:18:37.959Z,14.07
2019-05-16T17:21:07.970Z,14.40
2019-05-16T17:23:37.519Z,12.93
2019-05-16T17:26:07.512Z,13.70
2019-05-16T17:28:38.583Z,12.70
2019-05-16T17:31:07.883Z,12.27
2019-05-16T17:33:38.240Z,13.57
2019-05-16T17:36:09.303Z,12.47
2019-05-16T17:38:38.989Z,12.73
2019-05-16T17:41:11.432Z,13.43
2019-05-16T17:43:40.755Z,13.70
2019-05-16T17:46:10.049Z,13.53
2019-05-16T17:48:39.242Z,13.27
2019-05-16T17:51:08.484Z,13.90
2019-05-16T17:53:37.827Z,14.03
2019-05-16T17:56:07.242Z,15.77
2019-05-16T17:58:37.132Z,14.10
2019-05-16T18:01:08.507Z,13.53
2019-05-16T18:03:37.681Z,13.77
2019-05-16T18:06:07.574Z,13.07
2019-05-16T18:08:37.716Z,14.33
2019-05-16T18:11:07.482Z,15.00
2019-05-16T18:13:37.347Z,14.10
2019-05-16T18:16:07.465Z,14.60
2019-05-16T18:18:37.784Z,13.97
2019-05-16T18:21:07.268Z,15.07
2019-05-16T18:23:38.211Z,14.07
2019-05-16T18:26:09.419Z,14.43
2019-05-16T18:28:39.041Z,14.67
2019-05-16T18:31:08.456Z,15.33
2019-05-16T18:33:56.945Z,14.53
2019-05-16T18:36:26.568Z,15.97
2019-05-16T18:38:57.460Z,15.23
2019-05-16T18:41:27.262Z,15.00
2019-05-16T18:43:56.834Z,15.20
2019-05-16T18:46:26.930Z,14.07
2019-05-16T18:48:56.876Z,14.27
2019-05-16T18:51:26.528Z,14.63
2019-05-16T18:53:57.015Z,14.17
2019-05-16T18:56:28.609Z,14.17
2019-05-16T18:58:57.998Z,14.87
2019-05-16T19:01:28.421Z,14.77
2019-05-16T19:03:57.779Z,15.30
2019-05-16T19:06:27.692Z,16.00
2019-05-16T19:08:58.500Z,16.13
2019-05-16T19:11:30.234Z,15.87
2019-05-16T19:14:01.086Z,16.07
2019-05-16T19:16:31.919Z,15.60
2019-05-16T19:19:01.391Z,16.03
2019-05-16T19:21:30.722Z,16.27
2019-05-16T19:24:02.012Z,16.60
2019-05-16T19:26:31.362Z,16.17
2019-05-16T19:29:00.719Z,15.80
2019-05-16T19:31:30.664Z,16.17
2019-05-16T19:34:00.182Z,16.07
2019-05-16T19:36:30.685Z,17.43
2019-05-16T19:38:59.964Z,18.00
2019-05-16T19:41:29.300Z,17.30
2019-05-16T19:43:58.540Z,16.97
2019-05-16T19:46:27.941Z,17.07
2019-05-16T19:48:57.364Z,16.77
2019-05-16T19:51:26.950Z,17.07
2019-05-16T19:53:56.775Z,20.40
2019-05-16T19:56:26.954Z,22.80
2019-05-16T19:58:57.301Z,18.87
2019-05-16T20:01:27.444Z,19.10
2019-05-16T20:03:57.662Z,19.07
2019-05-16T20:06:27.511Z,18.10
2019-05-16T20:08:58.174Z,18.27
2019-05-16T20:11:27.725Z,17.50
2019-05-16T20:13:57.615Z,17.60
2019-05-16T20:16:27.419Z,20.90
2019-05-16T20:18:57.169Z,18.23
2019-05-16T20:21:27.503Z,17.67
2019-05-16T20:23:57.306Z,19.43
2019-05-16T20:26:27.359Z,18.30
2019-05-16T20:28:59.561Z,19.73
2019-05-16T20:31:28.111Z,18.83
2019-05-16T20:33:57.453Z,19.40
2019-05-16T20:36:26.942Z,19.30
2019-05-16T20:38:56.209Z,20.73
2019-05-16T20:41:27.322Z,23.87
2019-05-16T20:43:57.132Z,23.03
2019-05-16T20:46:26.669Z,21.33
2019-05-16T20:48:58.763Z,21.83
2019-05-16T20:51:27.272Z,21.03
2019-05-16T20:53:57.822Z,22.43
2019-05-16T20:56:27.251Z,20.43
2019-05-16T20:58:57.581Z,21.67
2019-05-16T21:01:27.040Z,22.23
2019-05-16T21:03:57.275Z,21.80
2019-05-16T21:06:27.326Z,22.13
2019-05-16T21:08:57.442Z,22.57
2019-05-16T21:11:27.038Z,23.60
2019-05-16T21:13:56.675Z,23.60
2019-05-16T21:16:26.997Z,22.63
2019-05-16T21:18:57.477Z,22.63
2019-05-16T21:21:27.453Z,23.83
2019-05-16T21:23:57.284Z,24.00
2019-05-16T21:26:26.554Z,23.30
2019-05-16T21:28:56.971Z,23.43
2019-05-16T21:31:27.498Z,23.20
2019-05-16T21:33:57.279Z,23.17
2019-05-16T21:36:27.520Z,23.60
2019-05-16T21:38:57.009Z,23.60
2019-05-16T21:41:27.124Z,22.90
2019-05-16T21:43:56.548Z,23.20
2019-05-16T21:46:27.169Z,23.23
2019-05-16T21:48:56.812Z,22.23
2019-05-16T21:51:26.768Z,22.90
2019-05-16T21:53:56.862Z,22.63
2019-05-16T21:56:26.709Z,23.27
2019-05-16T21:58:57.432Z,24.70
