createdAt,value
2018-08-30T00:00:27.099Z,94.07
2018-08-30T00:01:27.099Z,94.37
2018-08-30T00:02:27.077Z,94.17
2018-08-30T00:03:27.066Z,94.27
2018-08-30T00:04:27.069Z,94.27
2018-08-30T00:05:27.044Z,93.51
2018-08-30T00:06:27.033Z,93.40
2018-08-30T00:07:27.025Z,93.16
2018-08-30T00:08:27.012Z,93.36
2018-08-30T00:09:27.014Z,93.60
2018-08-30T00:10:26.994Z,93.05
2018-08-30T00:11:26.979Z,93.51
2018-08-30T00:12:26.969Z,93.00
2018-08-30T00:13:26.961Z,92.80
2018-08-30T00:14:26.951Z,92.69
2018-08-30T00:15:26.948Z,91.99
2018-08-30T00:16:26.927Z,91.78
2018-08-30T00:17:26.912Z,92.69
2018-08-30T00:18:26.904Z,92.84
2018-08-30T00:19:26.910Z,92.80
2018-08-30T00:20:26.884Z,92.80
2018-08-30T00:21:26.872Z,92.84
2018-08-30T00:22:26.858Z,92.49
2018-08-30T00:23:26.851Z,92.54
2018-08-30T00:24:26.840Z,92.80
2018-08-30T00:25:26.841Z,92.84
2018-08-30T00:26:26.830Z,92.94
2018-08-30T00:27:26.819Z,92.49
2018-08-30T00:28:26.797Z,92.74
2018-08-30T00:29:26.785Z,93.10
2018-08-30T00:30:26.789Z,92.74
2018-08-30T00:31:26.778Z,92.54
2018-08-30T00:32:26.750Z,93.04
2018-08-30T00:33:26.742Z,92.94
2018-08-30T00:34:26.728Z,92.03
2018-08-30T00:35:26.722Z,91.73
2018-08-30T00:36:26.741Z,91.63
2018-08-30T00:37:26.696Z,92.44
2018-08-30T00:38:26.685Z,91.93
2018-08-30T00:39:26.675Z,92.08
2018-08-30T00:40:26.665Z,92.74
2018-08-30T00:41:26.668Z,91.73
2018-08-30T00:42:26.654Z,91.97
2018-08-30T00:43:26.629Z,91.47
2018-08-30T00:44:26.620Z,91.67
2018-08-30T00:45:26.606Z,92.18
2018-08-30T00:46:26.606Z,92.38
2018-08-30T00:47:26.583Z,91.87
2018-08-30T00:48:26.574Z,91.67
2018-08-30T00:49:26.572Z,92.88
2018-08-30T00:50:26.552Z,92.99
2018-08-30T00:51:26.536Z,92.68
2018-08-30T00:52:26.543Z,92.18
2018-08-30T00:53:26.521Z,92.68
2018-08-30T00:54:26.506Z,92.88
2018-08-30T00:55:26.494Z,91.87
2018-08-30T00:56:26.483Z,91.97
2018-08-30T00:57:26.474Z,91.47
2018-08-30T00:58:26.485Z,91.57
2018-08-30T00:59:26.451Z,91.87
2018-08-30T01:00:26.441Z,91.87
2018-08-30T01:01:26.430Z,91.87
2018-08-30T01:02:26.418Z,91.71
2018-08-30T01:03:26.409Z,92.12
2018-08-30T01:04:26.408Z,92.72
2018-08-30T01:05:26.387Z,92.22
2018-08-30T01:06:26.374Z,92.12
2018-08-30T01:07:26.362Z,92.93
2018-08-30T01:08:26.365Z,92.83
2018-08-30T01:09:26.343Z,92.63
2018-08-30T01:10:26.334Z,93.03
2018-08-30T01:11:26.338Z,92.93
2018-08-30T01:12:26.307Z,93.13
2018-08-30T01:13:26.296Z,92.83
2018-08-30T01:14:26.288Z,92.83
2018-08-30T01:15:26.275Z,92.93
2018-08-30T01:16:26.266Z,92.93
2018-08-30T01:17:26.267Z,92.93
2018-08-30T01:18:26.240Z,92.22
2018-08-30T01:19:26.232Z,92.72
2018-08-30T01:20:26.220Z,92.93
2018-08-30T01:21:26.223Z,92.93
2018-08-30T01:22:26.199Z,92.72
2018-08-30T01:23:26.186Z,92.63
2018-08-30T01:24:26.175Z,92.83
2018-08-30T01:25:26.166Z,92.42
2018-08-30T01:26:26.159Z,92.93
2018-08-30T01:27:26.157Z,92.22
2018-08-30T01:28:26.131Z,92.57
2018-08-30T01:29:26.123Z,92.93
2018-08-30T01:30:26.119Z,92.42
2018-08-30T01:31:26.122Z,92.97
2018-08-30T01:32:26.090Z,92.67
2018-08-30T01:33:26.074Z,92.97
2018-08-30T01:34:26.066Z,92.67
2018-08-30T01:35:26.051Z,93.07
2018-08-30T01:36:26.044Z,93.38
2018-08-30T01:37:26.044Z,93.99
2018-08-30T01:38:26.021Z,94.35
2018-08-30T01:39:26.022Z,94.19
2018-08-30T01:40:25.997Z,94.09
2018-08-30T01:41:25.985Z,93.58
2018-08-30T01:42:25.973Z,93.27
2018-08-30T01:43:25.988Z,93.78
2018-08-30T01:44:25.955Z,93.88
2018-08-30T01:45:25.944Z,93.84
2018-08-30T01:46:25.932Z,94.35
2018-08-30T01:47:25.921Z,94.19
2018-08-30T01:48:25.908Z,94.29
2018-08-30T01:49:25.909Z,93.78
2018-08-30T01:50:25.890Z,93.74
2018-08-30T01:51:25.874Z,93.33
2018-08-30T01:52:25.886Z,93.27
2018-08-30T01:53:25.856Z,93.58
2018-08-30T01:54:25.846Z,93.74
2018-08-30T01:55:25.832Z,93.94
2018-08-30T01:56:25.824Z,94.29
2018-08-30T01:57:25.811Z,93.48
2018-08-30T01:58:25.810Z,93.54
2018-08-30T01:59:25.788Z,93.48
2018-08-30T02:00:25.775Z,94.04
2018-08-30T02:01:25.767Z,94.24
2018-08-30T02:02:25.755Z,93.88
2018-08-30T02:03:25.754Z,94.29
2018-08-30T02:04:25.734Z,94.59
2018-08-30T02:05:25.731Z,94.45
2018-08-30T02:06:25.712Z,93.94
2018-08-30T02:07:25.716Z,94.09
2018-08-30T02:08:25.719Z,94.14
2018-08-30T02:09:25.679Z,94.70
2018-08-30T02:10:25.683Z,94.39
2018-08-30T02:11:25.657Z,94.39
2018-08-30T02:12:25.649Z,94.24
2018-08-30T02:13:25.639Z,94.59
2018-08-30T02:14:25.635Z,94.39
2018-08-30T02:15:25.631Z,94.35
2018-08-30T02:16:25.605Z,94.49
2018-08-30T02:17:25.591Z,94.49
2018-08-30T02:18:25.579Z,94.49
2018-08-30T02:19:25.569Z,94.49
2018-08-30T02:20:25.577Z,94.35
2018-08-30T02:21:25.546Z,94.09
2018-08-30T02:22:25.533Z,94.79
2018-08-30T02:23:25.526Z,94.59
2018-08-30T02:24:25.514Z,94.59
2018-08-30T02:25:25.525Z,94.79
2018-08-30T02:26:25.494Z,94.49
2018-08-30T02:27:25.482Z,95.20
2018-08-30T02:28:25.470Z,95.10
2018-08-30T02:29:25.458Z,95.00
2018-08-30T02:30:25.451Z,95.36
2018-08-30T02:31:25.458Z,94.70
2018-08-30T02:32:25.426Z,95.00
2018-08-30T02:33:25.414Z,95.36
2018-08-30T02:34:25.411Z,94.95
2018-08-30T02:35:25.392Z,95.10
2018-08-30T02:36:25.380Z,95.15
2018-08-30T02:37:25.385Z,95.20
2018-08-30T02:38:25.357Z,95.46
2018-08-30T02:39:25.346Z,95.61
2018-08-30T02:40:25.338Z,95.10
2018-08-30T02:41:25.339Z,94.75
2018-08-30T02:42:25.331Z,94.95
2018-08-30T02:43:25.312Z,94.79
2018-08-30T02:44:25.290Z,95.40
2018-08-30T02:45:25.279Z,95.00
2018-08-30T02:46:25.271Z,94.70
2018-08-30T02:47:25.256Z,94.70
2018-08-30T02:48:25.295Z,95.10
2018-08-30T02:49:25.235Z,95.00
2018-08-30T02:50:25.228Z,94.79
2018-08-30T02:51:25.215Z,95.40
2018-08-30T02:52:25.213Z,94.90
2018-08-30T02:53:25.208Z,95.10
2018-08-30T02:54:25.182Z,95.10
2018-08-30T02:55:25.172Z,95.40
2018-08-30T02:56:25.159Z,95.61
2018-08-30T02:57:25.161Z,95.40
2018-08-30T02:58:25.159Z,95.30
2018-08-30T02:59:25.126Z,95.30
2018-08-30T03:00:25.115Z,95.50
2018-08-30T03:01:25.105Z,95.00
2018-08-30T03:02:25.095Z,95.50
2018-08-30T03:03:25.080Z,95.00
2018-08-30T03:04:25.089Z,94.90
2018-08-30T03:05:25.062Z,95.00
2018-08-30T03:06:25.049Z,95.20
2018-08-30T03:07:25.055Z,94.70
2018-08-30T03:08:25.031Z,94.59
2018-08-30T03:09:25.020Z,94.79
2018-08-30T03:10:25.005Z,94.79
2018-08-30T03:11:24.994Z,94.70
2018-08-30T03:12:25.010Z,94.29
2018-08-30T03:13:24.971Z,94.59
2018-08-30T03:14:24.963Z,94.39
2018-08-30T03:15:24.949Z,94.70
2018-08-30T03:16:24.935Z,94.29
2018-08-30T03:17:24.927Z,94.59
2018-08-30T03:18:24.936Z,94.59
2018-08-30T03:19:24.906Z,94.79
2018-08-30T03:20:24.892Z,94.70
2018-08-30T03:21:24.881Z,94.59
2018-08-30T03:22:24.868Z,94.70
2018-08-30T03:23:24.859Z,94.90
2018-08-30T03:24:24.866Z,94.70
2018-08-30T03:25:24.838Z,94.84
2018-08-30T03:26:24.824Z,94.64
2018-08-30T03:27:24.836Z,94.90
2018-08-30T03:28:24.804Z,95.20
2018-08-30T03:29:24.790Z,94.49
2018-08-30T03:30:25.046Z,94.90
2018-08-30T03:31:24.783Z,95.30
2018-08-30T03:32:24.765Z,95.40
2018-08-30T03:33:24.764Z,95.30
2018-08-30T03:34:24.737Z,94.90
2018-08-30T03:35:24.727Z,94.84
2018-08-30T03:36:24.713Z,94.84
2018-08-30T03:37:24.720Z,95.04
2018-08-30T03:38:24.718Z,95.10
2018-08-30T03:39:24.687Z,95.45
2018-08-30T03:40:24.671Z,95.81
2018-08-30T03:41:24.659Z,94.94
2018-08-30T03:42:24.655Z,95.55
2018-08-30T03:43:24.636Z,94.94
2018-08-30T03:44:24.639Z,95.14
2018-08-30T03:45:24.617Z,95.45
2018-08-30T03:46:24.603Z,95.55
2018-08-30T03:47:24.594Z,95.04
2018-08-30T03:48:24.583Z,95.04
2018-08-30T03:49:24.590Z,95.55
2018-08-30T03:50:24.556Z,94.74
2018-08-30T03:51:24.549Z,95.25
2018-08-30T03:52:24.535Z,94.74
2018-08-30T03:53:24.526Z,95.04
2018-08-30T03:54:24.513Z,95.35
2018-08-30T03:55:24.517Z,95.25
2018-08-30T03:56:24.493Z,95.04
2018-08-30T03:57:24.482Z,95.25
2018-08-30T03:58:24.471Z,95.04
2018-08-30T03:59:24.459Z,95.55
2018-08-30T04:00:24.460Z,95.04
2018-08-30T04:01:24.446Z,95.25
2018-08-30T04:02:24.424Z,94.74
2018-08-30T04:03:24.416Z,95.04
2018-08-30T04:04:24.521Z,95.25
2018-08-30T04:05:24.400Z,95.25
2018-08-30T04:06:24.393Z,95.45
2018-08-30T04:07:24.371Z,94.94
2018-08-30T04:08:24.360Z,95.14
2018-08-30T04:09:24.380Z,95.04
2018-08-30T04:10:24.338Z,95.25
2018-08-30T04:11:24.341Z,95.25
2018-08-30T04:12:24.315Z,95.35
2018-08-30T04:13:24.322Z,95.35
2018-08-30T04:14:24.294Z,95.25
2018-08-30T04:15:24.291Z,95.45
2018-08-30T04:16:24.271Z,95.35
2018-08-30T04:17:24.258Z,95.45
2018-08-30T04:18:24.248Z,95.35
2018-08-30T04:19:24.238Z,95.35
2018-08-30T04:20:24.235Z,94.94
2018-08-30T04:21:24.215Z,94.94
2018-08-30T04:22:24.202Z,95.04
2018-08-30T04:23:24.275Z,95.29
2018-08-30T04:24:24.182Z,95.19
2018-08-30T04:25:24.170Z,95.09
2018-08-30T04:26:24.159Z,95.19
2018-08-30T04:27:24.148Z,94.98
2018-08-30T04:28:24.150Z,95.29
2018-08-30T04:29:24.128Z,95.39
2018-08-30T04:30:24.116Z,95.04
2018-08-30T04:31:24.107Z,95.50
2018-08-30T04:32:24.110Z,95.09
2018-08-30T04:33:24.084Z,95.29
2018-08-30T04:34:24.070Z,95.09
2018-08-30T04:35:24.061Z,95.29
2018-08-30T04:36:24.050Z,95.39
2018-08-30T04:37:24.053Z,95.29
2018-08-30T04:38:24.031Z,95.29
2018-08-30T04:39:24.033Z,95.09
2018-08-30T04:40:24.003Z,95.09
2018-08-30T04:41:23.995Z,94.68
2018-08-30T04:42:24.052Z,95.29
2018-08-30T04:43:23.971Z,94.89
2018-08-30T04:44:23.962Z,95.59
2018-08-30T04:45:23.987Z,95.59
2018-08-30T04:46:23.938Z,95.09
2018-08-30T04:47:23.928Z,95.29
2018-08-30T04:48:23.921Z,95.29
2018-08-30T04:49:23.904Z,95.39
2018-08-30T04:50:23.924Z,95.19
2018-08-30T04:51:23.899Z,94.98
2018-08-30T04:52:23.873Z,95.09
2018-08-30T04:53:23.863Z,95.09
2018-08-30T04:54:23.851Z,95.50
2018-08-30T04:55:23.838Z,95.09
2018-08-30T04:56:23.848Z,94.94
2018-08-30T04:57:23.817Z,95.09
2018-08-30T04:58:23.808Z,95.39
2018-08-30T04:59:23.796Z,95.50
2018-08-30T05:00:23.783Z,95.59
2018-08-30T05:01:23.771Z,94.89
2018-08-30T05:02:23.794Z,95.59
2018-08-30T05:03:23.750Z,94.98
2018-08-30T05:04:23.736Z,95.19
2018-08-30T05:05:23.730Z,95.09
2018-08-30T05:06:23.717Z,95.29
2018-08-30T05:07:23.708Z,95.39
2018-08-30T05:08:23.710Z,95.19
2018-08-30T05:09:23.683Z,95.50
2018-08-30T05:10:23.675Z,95.59
2018-08-30T05:11:23.660Z,95.39
2018-08-30T05:12:23.651Z,95.29
2018-08-30T05:13:23.679Z,95.29
2018-08-30T05:14:23.628Z,95.09
2018-08-30T05:15:23.617Z,94.78
2018-08-30T05:16:23.672Z,95.19
2018-08-30T05:17:23.593Z,95.09
2018-08-30T05:18:23.583Z,94.98
2018-08-30T05:19:23.612Z,95.19
2018-08-30T05:20:23.560Z,95.45
2018-08-30T05:21:23.551Z,95.35
2018-08-30T05:22:23.543Z,95.45
2018-08-30T05:23:23.529Z,95.59
2018-08-30T05:24:23.593Z,94.78
2018-08-30T05:25:23.534Z,95.70
2018-08-30T05:26:23.495Z,95.19
2018-08-30T05:27:23.487Z,94.89
2018-08-30T05:28:23.472Z,94.89
2018-08-30T05:29:23.462Z,94.98
2018-08-30T05:30:23.473Z,94.78
2018-08-30T05:31:23.440Z,94.84
2018-08-30T05:32:23.431Z,94.48
2018-08-30T05:33:23.416Z,94.18
2018-08-30T05:34:23.407Z,94.38
2018-08-30T05:35:23.397Z,94.98
2018-08-30T05:36:23.409Z,94.78
2018-08-30T05:37:23.374Z,94.89
2018-08-30T05:38:23.366Z,94.68
2018-08-30T05:39:23.352Z,94.78
2018-08-30T05:40:23.340Z,94.68
2018-08-30T05:41:23.326Z,94.89
2018-08-30T05:42:23.332Z,94.98
2018-08-30T05:43:23.306Z,94.38
2018-08-30T05:44:23.294Z,94.58
2018-08-30T05:45:23.285Z,94.58
2018-08-30T05:46:23.286Z,94.54
2018-08-30T05:47:23.263Z,94.27
2018-08-30T05:48:23.269Z,94.48
2018-08-30T05:49:23.240Z,94.78
2018-08-30T05:50:23.227Z,94.78
2018-08-30T05:51:23.216Z,94.38
2018-08-30T05:52:23.207Z,94.18
2018-08-30T05:53:23.196Z,94.78
2018-08-30T05:54:23.200Z,94.74
2018-08-30T05:55:23.172Z,94.89
2018-08-30T05:56:23.160Z,94.78
2018-08-30T05:57:23.150Z,94.78
2018-08-30T05:58:23.139Z,94.98
2018-08-30T05:59:23.153Z,94.84
2018-08-30T06:00:23.115Z,94.58
2018-08-30T06:01:23.104Z,94.38
2018-08-30T06:02:23.096Z,94.43
2018-08-30T06:03:23.082Z,94.89
2018-08-30T06:04:23.094Z,94.58
2018-08-30T06:05:23.075Z,94.78
2018-08-30T06:06:23.047Z,94.38
2018-08-30T06:07:23.042Z,94.54
2018-08-30T06:08:23.179Z,94.58
2018-08-30T06:09:23.017Z,94.13
2018-08-30T06:10:23.032Z,94.34
2018-08-30T06:11:22.994Z,94.48
2018-08-30T06:12:22.984Z,94.43
2018-08-30T06:13:22.974Z,94.43
2018-08-30T06:14:22.962Z,94.54
2018-08-30T06:15:22.952Z,94.43
2018-08-30T06:16:22.959Z,94.43
2018-08-30T06:17:22.928Z,94.54
2018-08-30T06:18:22.915Z,94.43
2018-08-30T06:19:22.907Z,94.34
2018-08-30T06:20:22.897Z,94.43
2018-08-30T06:21:22.882Z,94.13
2018-08-30T06:22:22.885Z,94.54
2018-08-30T06:23:22.866Z,94.54
2018-08-30T06:24:22.849Z,94.54
2018-08-30T06:25:22.837Z,94.54
2018-08-30T06:26:22.826Z,94.64
2018-08-30T06:27:22.840Z,94.43
2018-08-30T06:28:22.806Z,94.74
2018-08-30T06:29:22.856Z,94.64
2018-08-30T06:30:22.786Z,94.43
2018-08-30T06:31:22.770Z,94.74
2018-08-30T06:32:22.763Z,94.43
2018-08-30T06:33:22.782Z,94.34
2018-08-30T06:34:22.737Z,94.43
2018-08-30T06:35:22.726Z,94.54
2018-08-30T06:36:22.717Z,94.43
2018-08-30T06:37:22.705Z,94.54
2018-08-30T06:38:22.699Z,94.43
2018-08-30T06:39:22.695Z,94.43
2018-08-30T06:40:22.670Z,94.54
2018-08-30T06:41:22.680Z,94.23
2018-08-30T06:42:22.648Z,94.34
2018-08-30T06:43:22.638Z,94.23
2018-08-30T06:44:22.626Z,94.54
2018-08-30T06:45:22.675Z,94.43
2018-08-30T06:46:22.630Z,94.29
2018-08-30T06:47:22.594Z,94.39
2018-08-30T06:48:22.632Z,94.49
2018-08-30T06:49:22.571Z,94.49
2018-08-30T06:50:22.564Z,94.34
2018-08-30T06:51:22.552Z,94.79
2018-08-30T06:52:22.553Z,94.49
2018-08-30T06:53:22.528Z,94.39
2018-08-30T06:54:22.517Z,94.39
2018-08-30T06:55:22.518Z,94.29
2018-08-30T06:56:22.547Z,93.99
2018-08-30T06:57:22.525Z,94.09
2018-08-30T06:58:22.525Z,94.09
2018-08-30T06:59:22.464Z,94.19
2018-08-30T07:00:22.453Z,93.99
2018-08-30T07:01:22.439Z,94.29
2018-08-30T07:02:22.431Z,93.58
2018-08-30T07:03:22.433Z,93.27
2018-08-30T07:04:22.438Z,93.58
2018-08-30T07:05:22.396Z,93.18
2018-08-30T07:06:22.400Z,93.38
2018-08-30T07:07:22.376Z,93.38
2018-08-30T07:08:22.371Z,93.58
2018-08-30T07:09:22.353Z,93.33
2018-08-30T07:10:22.344Z,93.58
2018-08-30T07:11:22.349Z,92.67
2018-08-30T07:12:22.323Z,92.67
2018-08-30T07:13:22.311Z,93.68
2018-08-30T07:14:22.303Z,93.18
2018-08-30T07:15:22.293Z,93.43
2018-08-30T07:16:22.297Z,93.33
2018-08-30T07:17:22.267Z,93.13
2018-08-30T07:18:22.260Z,92.67
2018-08-30T07:19:22.247Z,92.77
2018-08-30T07:20:22.237Z,92.97
2018-08-30T07:21:22.229Z,92.67
2018-08-30T07:22:22.228Z,93.58
2018-08-30T07:23:22.206Z,93.48
2018-08-30T07:24:22.311Z,93.58
2018-08-30T07:25:22.185Z,93.48
2018-08-30T07:26:22.170Z,93.38
2018-08-30T07:27:22.182Z,93.48
2018-08-30T07:28:22.190Z,93.38
2018-08-30T07:29:22.141Z,93.38
2018-08-30T07:30:22.131Z,93.27
2018-08-30T07:31:22.116Z,93.58
2018-08-30T07:32:22.108Z,93.68
2018-08-30T07:33:22.115Z,93.99
2018-08-30T07:34:22.268Z,94.49
2018-08-30T07:35:22.075Z,94.43
2018-08-30T07:36:22.068Z,94.39
2018-08-30T07:37:22.050Z,94.70
2018-08-30T07:38:22.041Z,94.70
2018-08-30T07:39:22.043Z,94.64
2018-08-30T07:40:22.018Z,94.34
2018-08-30T07:41:22.031Z,94.74
2018-08-30T07:42:21.996Z,94.84
2018-08-30T07:43:21.988Z,94.94
2018-08-30T07:44:22.074Z,94.70
2018-08-30T07:45:21.963Z,95.55
2018-08-30T07:46:21.955Z,95.10
2018-08-30T07:47:22.107Z,95.20
2018-08-30T07:48:21.928Z,94.70
2018-08-30T07:49:21.940Z,94.70
2018-08-30T07:50:21.922Z,95.50
2018-08-30T07:51:21.894Z,95.10
2018-08-30T07:52:21.886Z,95.10
2018-08-30T07:53:21.874Z,94.90
2018-08-30T07:54:21.867Z,95.20
2018-08-30T07:55:21.869Z,94.90
2018-08-30T07:56:21.840Z,95.20
2018-08-30T07:57:21.888Z,95.20
2018-08-30T07:58:21.820Z,95.30
2018-08-30T07:59:21.810Z,94.49
2018-08-30T08:00:21.800Z,94.49
2018-08-30T08:01:21.790Z,94.59
2018-08-30T08:02:21.789Z,94.39
2018-08-30T08:03:21.767Z,94.45
2018-08-30T08:04:21.754Z,94.55
2018-08-30T08:05:21.746Z,94.55
2018-08-30T08:06:21.749Z,94.24
2018-08-30T08:07:21.803Z,94.24
2018-08-30T08:08:21.713Z,93.33
2018-08-30T08:09:21.700Z,93.43
2018-08-30T08:10:21.706Z,94.24
2018-08-30T08:11:21.682Z,94.14
2018-08-30T08:12:21.668Z,94.35
2018-08-30T08:13:21.660Z,93.84
2018-08-30T08:14:21.673Z,94.50
2018-08-30T08:15:21.639Z,93.23
2018-08-30T08:16:21.627Z,93.19
2018-08-30T08:17:21.616Z,92.99
2018-08-30T08:18:21.605Z,93.43
2018-08-30T08:19:21.593Z,92.79
2018-08-30T08:20:21.600Z,93.39
2018-08-30T08:21:21.573Z,93.29
2018-08-30T08:22:21.563Z,93.19
2018-08-30T08:23:21.554Z,93.33
2018-08-30T08:24:21.544Z,93.39
2018-08-30T08:25:21.617Z,93.19
2018-08-30T08:26:21.521Z,93.23
2018-08-30T08:27:21.514Z,92.99
2018-08-30T08:28:21.497Z,93.19
2018-08-30T08:29:21.505Z,93.08
2018-08-30T08:30:21.478Z,93.08
2018-08-30T08:31:21.522Z,93.59
2018-08-30T08:32:21.454Z,92.79
2018-08-30T08:33:21.442Z,92.79
2018-08-30T08:34:21.435Z,92.74
2018-08-30T08:35:21.423Z,92.69
2018-08-30T08:36:21.409Z,92.49
2018-08-30T08:37:21.411Z,92.69
2018-08-30T08:38:21.388Z,92.80
2018-08-30T08:39:21.376Z,91.69
2018-08-30T08:40:21.365Z,90.47
2018-08-30T08:41:21.392Z,91.18
2018-08-30T08:42:21.340Z,91.58
2018-08-30T08:43:21.334Z,91.38
2018-08-30T08:44:21.319Z,91.89
2018-08-30T08:45:21.306Z,91.28
2018-08-30T08:46:21.297Z,91.49
2018-08-30T08:47:21.299Z,90.58
2018-08-30T08:48:21.272Z,90.58
2018-08-30T08:49:21.261Z,90.58
2018-08-30T08:50:21.265Z,90.58
2018-08-30T08:51:21.239Z,91.58
2018-08-30T08:52:21.229Z,91.49
2018-08-30T08:53:21.219Z,90.47
2018-08-30T08:54:21.205Z,90.78
2018-08-30T08:55:21.219Z,90.12
2018-08-30T08:56:21.187Z,90.83
2018-08-30T08:57:21.173Z,90.63
2018-08-30T08:58:21.162Z,90.43
2018-08-30T08:59:21.219Z,88.87
2018-08-30T09:00:21.141Z,89.07
2018-08-30T09:01:21.177Z,89.58
2018-08-30T09:02:21.119Z,89.98
2018-08-30T09:03:21.109Z,89.43
2018-08-30T09:04:21.096Z,89.54
2018-08-30T09:05:21.085Z,87.32
2018-08-30T09:06:21.096Z,87.01
2018-08-30T09:07:21.094Z,87.88
2018-08-30T09:08:21.060Z,86.47
2018-08-30T09:09:21.048Z,86.67
2018-08-30T09:10:21.035Z,86.07
2018-08-30T09:11:21.021Z,85.05
2018-08-30T09:12:21.045Z,86.67
2018-08-30T09:13:20.998Z,86.87
2018-08-30T09:14:21.007Z,86.97
2018-08-30T09:15:20.977Z,86.73
2018-08-30T09:16:20.965Z,86.27
2018-08-30T09:17:20.961Z,86.63
2018-08-30T09:18:20.993Z,86.29
2018-08-30T09:19:20.932Z,86.44
2018-08-30T09:20:20.923Z,84.43
2018-08-30T09:21:20.927Z,84.09
2018-08-30T09:22:20.922Z,82.48
2018-08-30T09:23:20.889Z,84.75
2018-08-30T09:24:20.877Z,81.84
2018-08-30T09:25:20.871Z,81.90
2018-08-30T09:26:20.859Z,82.56
2018-08-30T09:27:20.844Z,80.85
2018-08-30T09:28:20.855Z,78.94
2018-08-30T09:29:20.878Z,78.74
2018-08-30T09:30:20.827Z,78.67
2018-08-30T09:31:20.805Z,79.79
2018-08-30T09:32:20.792Z,79.82
2018-08-30T09:33:20.800Z,80.89
2018-08-30T09:34:20.770Z,79.48
2018-08-30T09:35:20.762Z,79.48
2018-08-30T09:36:20.752Z,77.83
2018-08-30T09:37:20.742Z,79.00
2018-08-30T09:38:20.727Z,78.00
2018-08-30T09:39:20.740Z,77.00
2018-08-30T09:40:20.705Z,77.80
2018-08-30T09:41:20.699Z,78.56
2018-08-30T09:42:20.687Z,77.76
2018-08-30T09:43:20.677Z,79.97
2018-08-30T09:44:20.665Z,77.62
2018-08-30T09:45:20.677Z,77.92
2018-08-30T09:46:20.645Z,77.19
2018-08-30T09:47:20.636Z,76.98
2018-08-30T09:48:20.622Z,75.18
2018-08-30T09:49:20.662Z,74.18
2018-08-30T09:50:20.604Z,76.52
2018-08-30T09:51:20.608Z,74.77
2018-08-30T09:52:20.583Z,74.68
2018-08-30T09:53:20.570Z,75.11
2018-08-30T09:54:20.561Z,76.89
2018-08-30T09:55:20.567Z,75.31
2018-08-30T09:56:20.538Z,74.27
2018-08-30T09:57:20.794Z,75.18
2018-08-30T09:58:20.515Z,76.58
2018-08-30T09:59:20.507Z,76.18
2018-08-30T10:00:20.523Z,75.58
2018-08-30T10:01:20.486Z,74.31
2018-08-30T10:02:20.475Z,73.21
2018-08-30T10:03:20.463Z,74.55
2018-08-30T10:04:20.454Z,76.15
2018-08-30T10:05:20.440Z,76.15
2018-08-30T10:06:20.447Z,76.86
2018-08-30T10:07:20.421Z,74.35
2018-08-30T10:08:20.408Z,74.04
2018-08-30T10:09:20.400Z,75.05
2018-08-30T10:10:20.388Z,74.11
2018-08-30T10:11:20.389Z,74.55
2018-08-30T10:12:20.379Z,72.30
2018-08-30T10:13:20.357Z,73.04
2018-08-30T10:14:20.344Z,73.78
2018-08-30T10:15:20.335Z,73.07
2018-08-30T10:16:20.325Z,74.44
2018-08-30T10:17:20.325Z,73.64
2018-08-30T10:18:20.310Z,74.51
2018-08-30T10:19:20.295Z,74.77
2018-08-30T10:20:20.283Z,74.31
2018-08-30T10:21:20.297Z,73.47
2018-08-30T10:22:20.281Z,73.50
2018-08-30T10:23:20.247Z,73.47
2018-08-30T10:24:20.253Z,71.47
2018-08-30T10:25:20.274Z,71.06
2018-08-30T10:26:20.214Z,71.33
2018-08-30T10:27:20.203Z,69.12
2018-08-30T10:28:20.192Z,69.62
2018-08-30T10:29:20.187Z,68.49
2018-08-30T10:30:20.187Z,68.89
2018-08-30T10:31:20.195Z,69.35
2018-08-30T10:32:20.150Z,66.75
2018-08-30T10:33:20.139Z,67.85
2018-08-30T10:34:20.128Z,68.52
2018-08-30T10:35:20.140Z,67.82
2018-08-30T10:36:20.105Z,67.99
2018-08-30T10:37:20.095Z,67.59
2018-08-30T10:38:20.089Z,66.69
2018-08-30T10:39:20.076Z,66.42
2018-08-30T10:40:20.062Z,65.99
2018-08-30T10:41:20.077Z,65.72
2018-08-30T10:42:20.042Z,66.62
2018-08-30T10:43:20.029Z,65.25
2018-08-30T10:44:20.023Z,66.25
2018-08-30T10:45:20.011Z,66.78
2018-08-30T10:46:19.998Z,67.99
2018-08-30T10:47:20.006Z,66.82
2018-08-30T10:48:19.979Z,66.78
2018-08-30T10:49:20.023Z,68.39
2018-08-30T10:50:19.955Z,67.49
2018-08-30T10:51:19.947Z,67.35
2018-08-30T10:52:19.957Z,66.72
2018-08-30T10:53:19.935Z,65.99
2018-08-30T10:54:19.909Z,64.39
2018-08-30T10:55:19.903Z,63.78
2018-08-30T10:56:19.968Z,64.39
2018-08-30T10:57:19.903Z,63.78
2018-08-30T10:58:19.878Z,63.15
2018-08-30T10:59:19.864Z,63.25
2018-08-30T11:00:19.850Z,64.86
2018-08-30T11:01:19.835Z,64.45
2018-08-30T11:02:19.828Z,64.25
2018-08-30T11:03:19.832Z,63.25
2018-08-30T11:04:19.982Z,64.28
2018-08-30T11:05:19.793Z,65.19
2018-08-30T11:06:19.781Z,65.19
2018-08-30T11:07:19.774Z,65.36
2018-08-30T11:08:19.788Z,64.65
2018-08-30T11:09:19.783Z,64.45
2018-08-30T11:10:19.743Z,63.02
2018-08-30T11:11:19.732Z,62.82
2018-08-30T11:12:19.718Z,63.79
2018-08-30T11:13:19.740Z,60.89
2018-08-30T11:14:19.738Z,63.53
2018-08-30T11:15:19.691Z,62.89
2018-08-30T11:16:19.674Z,62.29
2018-08-30T11:17:19.667Z,64.39
2018-08-30T11:18:19.653Z,64.26
2018-08-30T11:19:19.661Z,64.36
2018-08-30T11:20:19.648Z,62.66
2018-08-30T11:21:19.622Z,61.59
2018-08-30T11:22:19.614Z,62.49
2018-08-30T11:23:19.603Z,63.09
2018-08-30T11:24:19.630Z,62.70
2018-08-30T11:25:19.579Z,62.49
2018-08-30T11:26:19.570Z,61.69
2018-08-30T11:27:19.557Z,60.99
2018-08-30T11:28:19.550Z,63.17
2018-08-30T11:29:19.538Z,62.66
2018-08-30T11:30:19.544Z,61.43
2018-08-30T11:31:19.514Z,60.63
2018-08-30T11:32:19.507Z,60.61
2018-08-30T11:33:19.496Z,60.11
2018-08-30T11:34:19.485Z,59.01
2018-08-30T11:35:19.475Z,59.21
2018-08-30T11:36:19.479Z,58.51
2018-08-30T11:37:19.451Z,60.48
2018-08-30T11:38:19.442Z,57.78
2018-08-30T11:39:19.432Z,57.09
2018-08-30T11:40:19.420Z,57.81
2018-08-30T11:41:19.559Z,58.18
2018-08-30T11:42:19.401Z,59.11
2018-08-30T11:43:19.448Z,58.41
2018-08-30T11:44:19.379Z,59.01
2018-08-30T11:45:19.368Z,59.11
2018-08-30T11:46:19.354Z,58.71
2018-08-30T11:47:19.365Z,59.21
2018-08-30T11:48:19.335Z,57.11
2018-08-30T11:49:19.325Z,57.34
2018-08-30T11:50:19.315Z,57.31
2018-08-30T11:51:19.303Z,57.44
2018-08-30T11:52:19.328Z,59.14
2018-08-30T11:53:19.294Z,57.91
2018-08-30T11:54:19.340Z,59.41
2018-08-30T11:55:19.259Z,58.68
2018-08-30T11:56:19.799Z,58.98
2018-08-30T11:57:19.239Z,58.18
2018-08-30T11:58:19.245Z,56.91
2018-08-30T11:59:19.229Z,56.91
2018-08-30T12:00:19.210Z,58.04
2018-08-30T12:01:19.196Z,58.06
2018-08-30T12:02:19.212Z,58.97
2018-08-30T12:03:19.173Z,59.56
2018-08-30T12:04:19.165Z,59.09
2018-08-30T12:05:19.154Z,58.62
2018-08-30T12:06:19.144Z,59.55
2018-08-30T12:07:19.132Z,59.55
2018-08-30T12:08:19.151Z,61.65
2018-08-30T12:09:19.109Z,60.62
2018-08-30T12:10:19.208Z,60.59
2018-08-30T12:11:19.263Z,58.69
2018-08-30T12:12:19.078Z,59.04
2018-08-30T12:13:19.065Z,58.11
2018-08-30T12:14:19.070Z,57.28
2018-08-30T12:15:19.045Z,57.09
2018-08-30T12:16:19.036Z,56.85
2018-08-30T12:17:19.025Z,54.36
2018-08-30T12:18:19.013Z,55.36
2018-08-30T12:19:19.019Z,57.06
2018-08-30T12:20:18.995Z,57.06
2018-08-30T12:21:18.979Z,56.16
2018-08-30T12:22:18.970Z,56.06
2018-08-30T12:23:18.959Z,55.06
2018-08-30T12:24:18.946Z,55.36
2018-08-30T12:25:18.947Z,56.33
2018-08-30T12:26:18.928Z,54.53
2018-08-30T12:27:18.914Z,55.33
2018-08-30T12:28:18.905Z,55.04
2018-08-30T12:29:18.912Z,53.64
2018-08-30T12:30:18.971Z,53.74
2018-08-30T12:31:18.980Z,52.89
2018-08-30T12:32:18.902Z,53.89
2018-08-30T12:33:18.851Z,53.99
2018-08-30T12:34:18.923Z,55.76
2018-08-30T12:35:18.948Z,54.94
2018-08-30T12:36:18.879Z,53.52
2018-08-30T12:37:18.867Z,54.21
2018-08-30T12:38:18.837Z,54.01
2018-08-30T12:39:18.813Z,52.25
2018-08-30T12:40:18.912Z,53.24
2018-08-30T12:41:18.810Z,53.34
2018-08-30T12:42:18.772Z,54.96
2018-08-30T12:43:18.881Z,54.46
2018-08-30T12:44:18.749Z,54.66
2018-08-30T12:45:18.725Z,55.96
2018-08-30T12:46:18.731Z,54.27
2018-08-30T12:47:18.715Z,54.99
2018-08-30T12:48:18.747Z,55.06
2018-08-30T12:49:18.683Z,54.86
2018-08-30T12:50:18.865Z,53.19
2018-08-30T12:51:18.850Z,52.02
2018-08-30T12:52:18.787Z,53.94