createdAt,value
2019-03-05T00:01:52.529Z,87.05
2019-03-05T00:04:23.111Z,86.96
2019-03-05T00:06:53.672Z,87.59
2019-03-05T00:09:24.159Z,87.38
2019-03-05T00:11:54.748Z,87.87
2019-03-05T00:14:25.257Z,88.01
2019-03-05T00:16:56.305Z,87.35
2019-03-05T00:19:26.777Z,87.81
2019-03-05T00:21:57.247Z,87.58
2019-03-05T00:25:02.453Z,87.58
2019-03-05T00:27:38.349Z,87.62
2019-03-05T00:30:58.515Z,86.94
2019-03-05T00:34:30.233Z,87.10
2019-03-05T00:37:13.695Z,86.61
2019-03-05T00:40:25.657Z,86.90
2019-03-05T00:43:50.260Z,86.62
2019-03-05T00:47:13.096Z,86.52
2019-03-05T00:51:01.975Z,86.48
2019-03-05T00:54:23.926Z,87.04
2019-03-05T00:57:45.535Z,87.03
2019-03-05T01:00:58.053Z,86.28
2019-03-05T01:04:16.192Z,85.85
2019-03-05T01:06:46.706Z,86.35
2019-03-05T01:09:21.089Z,86.09
2019-03-05T01:11:51.954Z,85.53
2019-03-05T01:14:24.530Z,85.06
2019-03-05T01:16:55.101Z,85.02
2019-03-05T01:19:25.623Z,84.58
2019-03-05T01:21:56.240Z,84.43
2019-03-05T01:24:26.748Z,84.02
2019-03-05T01:26:57.229Z,82.99
2019-03-05T01:29:27.837Z,83.50
2019-03-05T01:32:18.334Z,83.37
2019-03-05T01:35:04.222Z,83.26
2019-03-05T01:37:35.674Z,82.84
2019-03-05T01:40:28.979Z,82.88
2019-03-05T01:42:59.521Z,83.03
2019-03-05T01:45:30.194Z,82.71
2019-03-05T01:48:00.691Z,82.39
2019-03-05T01:50:31.448Z,82.46
2019-03-05T01:53:02.208Z,83.01
2019-03-05T01:55:32.754Z,83.68
2019-03-05T01:58:03.573Z,84.74
2019-03-05T02:00:34.890Z,85.22
2019-03-05T02:03:05.541Z,85.54
2019-03-05T02:05:36.012Z,86.30
2019-03-05T02:08:06.610Z,86.92
2019-03-05T02:10:37.209Z,87.29
2019-03-05T02:13:07.699Z,87.74
2019-03-05T02:15:38.218Z,88.05
2019-03-05T02:18:09.023Z,88.48
2019-03-05T02:20:39.542Z,88.14
2019-03-05T02:24:03.413Z,88.26
2019-03-05T02:27:41.318Z,88.46
2019-03-05T02:30:57.942Z,87.95
2019-03-05T02:34:38.429Z,88.43
2019-03-05T02:37:53.649Z,88.73
2019-03-05T02:40:49.199Z,88.47
2019-03-05T02:44:13.374Z,88.64
2019-03-05T02:47:21.205Z,88.45
2019-03-05T02:50:47.361Z,88.30
2019-03-05T02:54:16.135Z,88.80
2019-03-05T02:57:01.378Z,88.40
2019-03-05T02:59:32.181Z,88.40
2019-03-05T03:02:10.286Z,87.66
2019-03-05T03:04:43.329Z,88.08
2019-03-05T03:07:13.936Z,88.34
2019-03-05T03:10:17.169Z,87.83
2019-03-05T03:12:47.721Z,87.97
2019-03-05T03:15:20.285Z,87.68
2019-03-05T03:17:51.741Z,87.75
2019-03-05T03:20:23.516Z,87.95
2019-03-05T03:22:53.975Z,88.13
2019-03-05T03:25:25.404Z,88.44
2019-03-05T03:27:55.883Z,88.44
2019-03-05T03:30:28.460Z,88.55
2019-03-05T03:32:59.046Z,88.10
2019-03-05T03:35:29.541Z,88.07
2019-03-05T03:38:00.088Z,88.43
2019-03-05T03:40:31.134Z,88.55
2019-03-05T03:43:02.322Z,89.09
2019-03-05T03:45:33.106Z,88.78
2019-03-05T03:48:04.146Z,89.02
2019-03-05T03:50:34.909Z,88.65
2019-03-05T03:53:05.637Z,88.98
2019-03-05T03:55:36.362Z,88.78
2019-03-05T03:58:07.130Z,88.81
2019-03-05T04:00:37.589Z,88.99
2019-03-05T04:03:08.051Z,89.05
2019-03-05T04:05:38.651Z,89.20
2019-03-05T04:08:10.446Z,89.43
2019-03-05T04:10:41.113Z,89.54
2019-03-05T04:13:11.623Z,89.79
2019-03-05T04:15:42.135Z,90.15
2019-03-05T04:18:12.622Z,90.52
2019-03-05T04:20:49.574Z,91.09
2019-03-05T04:23:20.043Z,91.97
2019-03-05T04:25:50.523Z,91.84
2019-03-05T04:28:21.086Z,92.09
2019-03-05T04:30:51.884Z,91.92
2019-03-05T04:33:22.362Z,92.17
2019-03-05T04:35:53.075Z,92.14
2019-03-05T04:38:23.650Z,92.32
2019-03-05T04:40:54.223Z,92.21
2019-03-05T04:43:24.716Z,92.36
2019-03-05T04:46:12.601Z,92.34
2019-03-05T04:48:44.732Z,91.65
2019-03-05T04:51:22.320Z,91.30
2019-03-05T04:53:53.089Z,90.97
2019-03-05T04:56:23.545Z,90.02
2019-03-05T04:58:54.001Z,89.28
2019-03-05T05:01:24.752Z,89.38
2019-03-05T05:03:55.218Z,89.28
2019-03-05T05:06:25.689Z,88.73
2019-03-05T05:08:56.431Z,88.32
2019-03-05T05:11:26.903Z,88.24
2019-03-05T05:13:57.384Z,88.39
2019-03-05T05:16:28.254Z,87.99
2019-03-05T05:18:58.902Z,88.24
2019-03-05T05:21:29.413Z,87.51
2019-03-05T05:24:00.041Z,86.92
2019-03-05T05:26:30.548Z,87.72
2019-03-05T05:29:01.127Z,87.58
2019-03-05T05:31:31.658Z,86.81
2019-03-05T05:34:02.370Z,87.02
2019-03-05T05:36:32.929Z,86.88
2019-03-05T05:39:04.414Z,86.74
2019-03-05T05:41:35.136Z,86.94
2019-03-05T05:44:05.601Z,87.46
2019-03-05T05:46:36.100Z,87.84
2019-03-05T05:49:06.559Z,88.59
2019-03-05T05:51:37.022Z,89.11
2019-03-05T05:54:07.567Z,89.87
2019-03-05T05:56:38.028Z,89.93
2019-03-05T05:59:08.496Z,90.26
2019-03-05T06:01:39.483Z,90.83
2019-03-05T06:04:09.961Z,91.33
2019-03-05T06:06:40.478Z,91.78
2019-03-05T06:09:11.413Z,92.20
2019-03-05T06:11:41.865Z,92.77
2019-03-05T06:14:12.642Z,93.70
2019-03-05T06:16:43.188Z,93.93
2019-03-05T06:19:13.667Z,94.58
2019-03-05T06:21:44.122Z,95.34
2019-03-05T06:24:14.638Z,95.35
2019-03-05T06:26:45.251Z,96.26
2019-03-05T06:29:15.712Z,96.61
2019-03-05T06:31:46.225Z,96.46
2019-03-05T06:34:16.684Z,97.25
2019-03-05T06:36:57.783Z,96.35
2019-03-05T06:39:28.273Z,96.63
2019-03-05T06:41:59.007Z,95.95
2019-03-05T06:44:29.517Z,97.91
2019-03-05T06:46:59.986Z,96.97
2019-03-05T06:49:30.459Z,96.57
2019-03-05T06:52:01.217Z,96.72
2019-03-05T06:54:31.735Z,96.41
2019-03-05T06:57:02.415Z,97.18
2019-03-05T06:59:32.947Z,97.89
2019-03-05T07:02:03.824Z,98.88
2019-03-05T07:04:34.658Z,100.00
2019-03-05T07:07:05.184Z,100.00
2019-03-05T07:10:22.853Z,100.00
2019-03-05T07:13:21.091Z,100.00
2019-03-05T07:16:52.562Z,100.00
2019-03-05T07:19:59.865Z,100.00
2019-03-05T07:22:55.361Z,100.00
2019-03-05T07:25:25.879Z,100.00
2019-03-05T07:28:00.227Z,100.00
2019-03-05T07:30:31.012Z,100.00
2019-03-05T07:33:02.060Z,100.00
2019-03-05T07:35:34.522Z,100.00
2019-03-05T07:38:05.597Z,100.00
2019-03-05T07:40:36.082Z,100.00
2019-03-05T07:43:06.908Z,100.00
2019-03-05T07:45:37.658Z,100.00
2019-03-05T07:48:08.441Z,100.00
2019-03-05T07:50:39.061Z,100.00
2019-03-05T07:53:09.609Z,100.00
2019-03-05T07:55:40.183Z,100.00
2019-03-05T07:58:10.985Z,100.00
2019-03-05T08:00:41.705Z,100.00
2019-03-05T08:03:12.162Z,100.00
2019-03-05T08:05:42.704Z,100.00
2019-03-05T08:09:07.414Z,100.00
2019-03-05T08:11:38.055Z,100.00
2019-03-05T08:14:36.387Z,100.00
2019-03-05T08:17:06.991Z,100.00
2019-03-05T08:19:37.459Z,100.00
2019-03-05T08:22:09.733Z,100.00
2019-03-05T08:24:40.249Z,100.00
2019-03-05T08:27:10.967Z,100.00
2019-03-05T08:29:41.976Z,100.00
2019-03-05T08:32:12.577Z,100.00
2019-03-05T08:34:43.044Z,100.00
2019-03-05T08:37:13.703Z,100.00
2019-03-05T08:39:44.198Z,100.00
2019-03-05T08:42:14.708Z,100.00
2019-03-05T08:44:50.375Z,100.00
2019-03-05T08:47:20.904Z,100.00
2019-03-05T08:49:51.411Z,100.00
2019-03-05T08:52:21.911Z,100.00
2019-03-05T08:54:52.397Z,93.51
2019-03-05T08:57:22.935Z,93.70
2019-03-05T08:59:53.517Z,85.20
2019-03-05T09:02:24.055Z,87.27
2019-03-05T09:04:55.248Z,83.25
2019-03-05T09:07:26.195Z,83.14
2019-03-05T09:09:56.669Z,82.44
2019-03-05T09:12:27.623Z,83.80
2019-03-05T09:14:58.205Z,84.24
2019-03-05T09:17:28.825Z,84.86
2019-03-05T09:19:59.309Z,84.59
2019-03-05T09:22:29.834Z,85.17
2019-03-05T09:25:00.364Z,87.90
2019-03-05T09:27:31.147Z,90.41
2019-03-05T09:30:02.093Z,91.38
2019-03-05T09:32:32.581Z,92.39
2019-03-05T09:35:03.058Z,92.52
2019-03-05T09:37:33.781Z,92.28
2019-03-05T09:40:05.489Z,92.43
2019-03-05T09:42:39.910Z,91.68
2019-03-05T09:45:09.412Z,91.83
2019-03-05T09:47:39.929Z,91.76
2019-03-05T09:50:13.969Z,91.43
2019-03-05T09:52:54.408Z,90.97
2019-03-05T09:55:19.175Z,90.46
2019-03-05T09:57:53.567Z,90.68
2019-03-05T10:00:25.038Z,89.77
2019-03-05T10:02:55.830Z,89.62
2019-03-05T10:05:26.802Z,88.35
2019-03-05T10:07:57.526Z,88.21
2019-03-05T10:10:29.198Z,87.99
2019-03-05T10:13:04.340Z,88.20
2019-03-05T10:15:33.056Z,89.41
2019-03-05T10:18:12.356Z,87.86
2019-03-05T10:20:35.919Z,86.77
2019-03-05T10:23:07.000Z,85.48
2019-03-05T10:25:37.558Z,83.60
2019-03-05T10:28:08.390Z,81.70
2019-03-05T10:30:40.472Z,82.49
2019-03-05T10:33:11.465Z,80.26
2019-03-05T10:35:42.269Z,79.92
2019-03-05T10:38:13.650Z,79.58
2019-03-05T10:40:44.498Z,78.60
2019-03-05T10:43:15.955Z,78.00
2019-03-05T10:45:47.759Z,78.59
2019-03-05T10:48:19.759Z,77.68
2019-03-05T10:50:50.481Z,78.38
2019-03-05T10:53:21.036Z,78.73
2019-03-05T10:55:51.545Z,79.35
2019-03-05T10:58:32.761Z,78.03
2019-03-05T11:00:54.468Z,77.96
2019-03-05T11:03:27.356Z,77.86
2019-03-05T11:05:58.061Z,77.62
2019-03-05T11:08:28.983Z,77.64
2019-03-05T11:11:12.592Z,77.18
2019-03-05T11:13:34.240Z,77.15
2019-03-05T11:16:04.995Z,77.56
2019-03-05T11:18:36.755Z,77.51
2019-03-05T11:21:08.740Z,75.99
2019-03-05T11:23:41.216Z,75.39
2019-03-05T11:26:12.277Z,75.55
2019-03-05T11:28:43.162Z,76.33
2019-03-05T11:31:13.643Z,75.73
2019-03-05T11:33:44.141Z,75.00
2019-03-05T11:36:14.720Z,75.69
2019-03-05T11:38:46.120Z,72.71
2019-03-05T11:41:16.837Z,71.79
2019-03-05T11:43:48.176Z,70.71
2019-03-05T11:46:19.287Z,69.01
2019-03-05T11:48:50.298Z,68.50
2019-03-05T11:51:21.043Z,69.71
2019-03-05T11:53:51.840Z,70.00
2019-03-05T11:56:22.655Z,70.04
2019-03-05T11:58:54.056Z,68.43
2019-03-05T12:01:32.062Z,67.73
2019-03-05T12:04:02.892Z,66.16
2019-03-05T12:06:34.049Z,64.91
2019-03-05T12:09:06.099Z,66.97
2019-03-05T12:11:36.826Z,69.36
2019-03-05T12:14:07.675Z,70.91
2019-03-05T12:16:38.527Z,73.30
2019-03-05T12:19:09.108Z,73.46
2019-03-05T12:21:39.864Z,73.61
2019-03-05T12:24:10.499Z,76.33
2019-03-05T12:26:41.168Z,77.10
2019-03-05T12:29:11.894Z,73.82
2019-03-05T12:31:42.526Z,72.34
2019-03-05T12:34:13.346Z,69.90
2019-03-05T12:36:44.135Z,69.22
2019-03-05T12:39:16.826Z,67.61
2019-03-05T12:41:47.553Z,67.30
2019-03-05T12:44:18.221Z,67.02
2019-03-05T12:46:49.130Z,66.94
2019-03-05T12:49:20.106Z,64.40
2019-03-05T12:51:50.799Z,64.04
2019-03-05T12:54:21.885Z,63.00
2019-03-05T12:56:53.682Z,63.12
2019-03-05T12:59:24.273Z,62.63
2019-03-05T13:01:54.909Z,64.19
2019-03-05T13:04:25.575Z,64.55
2019-03-05T13:06:56.206Z,65.05
2019-03-05T13:09:26.874Z,65.09
2019-03-05T13:11:57.600Z,63.44
2019-03-05T13:14:28.189Z,62.96
2019-03-05T13:16:58.858Z,62.74
2019-03-05T13:19:29.936Z,61.52
2019-03-05T13:22:00.639Z,58.14
2019-03-05T13:24:31.269Z,58.98
2019-03-05T13:27:02.278Z,61.13
2019-03-05T13:29:32.878Z,62.01
2019-03-05T13:32:03.539Z,63.36
2019-03-05T13:34:34.181Z,62.27
2019-03-05T13:37:05.503Z,60.86
2019-03-05T13:39:36.425Z,61.25
2019-03-05T13:42:07.941Z,59.16
2019-03-05T13:44:38.844Z,59.58
2019-03-05T13:47:13.330Z,58.31
2019-03-05T13:50:19.045Z,59.21
2019-03-05T13:53:32.170Z,59.37
2019-03-05T13:56:42.405Z,58.93
2019-03-05T13:59:50.750Z,58.15
2019-03-05T14:02:26.154Z,57.65
2019-03-05T14:05:33.510Z,55.96
2019-03-05T14:08:45.014Z,57.10
2019-03-05T14:11:15.983Z,59.28
2019-03-05T14:13:46.926Z,60.17
2019-03-05T14:16:19.442Z,59.26
2019-03-05T14:18:50.011Z,57.19
2019-03-05T14:21:20.799Z,58.45
2019-03-05T14:23:51.334Z,58.77
2019-03-05T14:26:21.892Z,59.87
2019-03-05T14:28:52.401Z,60.78
2019-03-05T14:31:23.001Z,61.08
2019-03-05T14:33:54.155Z,62.00
2019-03-05T14:36:24.879Z,62.29
2019-03-05T14:38:55.418Z,61.25
2019-03-05T14:41:25.898Z,61.20
2019-03-05T14:43:56.429Z,60.76
2019-03-05T14:46:26.882Z,60.32
2019-03-05T14:48:57.939Z,61.09
2019-03-05T14:51:28.507Z,62.26
2019-03-05T14:53:59.022Z,61.94
2019-03-05T14:56:29.866Z,62.70
2019-03-05T14:59:00.345Z,63.83
2019-03-05T15:01:31.069Z,64.44
2019-03-05T15:04:01.787Z,64.84
2019-03-05T15:06:32.436Z,64.87
2019-03-05T15:09:03.481Z,64.38
2019-03-05T15:11:34.220Z,62.61
2019-03-05T15:14:05.047Z,61.49
2019-03-05T15:16:35.909Z,61.48
2019-03-05T15:19:06.512Z,60.18
2019-03-05T15:21:36.962Z,58.95
2019-03-05T15:24:07.520Z,59.25
2019-03-05T15:26:38.041Z,59.84
2019-03-05T15:29:08.655Z,59.45
2019-03-05T15:31:39.513Z,60.18
2019-03-05T15:34:10.514Z,60.17
2019-03-05T15:36:41.003Z,60.54
2019-03-05T15:39:11.724Z,61.20
2019-03-05T15:41:46.063Z,61.50
2019-03-05T15:44:14.547Z,61.16
2019-03-05T15:46:45.030Z,61.02
2019-03-05T15:49:15.613Z,61.01
2019-03-05T15:51:46.101Z,61.57
2019-03-05T15:54:16.635Z,62.10
2019-03-05T15:56:47.069Z,62.54
2019-03-05T15:59:18.199Z,61.30
2019-03-05T16:01:49.277Z,61.52
2019-03-05T16:04:19.783Z,61.82
2019-03-05T16:06:50.404Z,61.22
2019-03-05T16:09:21.416Z,62.03
2019-03-05T16:11:52.156Z,62.27
2019-03-05T16:14:23.142Z,61.48
2019-03-05T16:16:53.659Z,60.31
2019-03-05T16:19:24.425Z,61.31
2019-03-05T16:21:54.922Z,61.15
2019-03-05T16:24:25.446Z,60.86
2019-03-05T16:26:56.977Z,61.01
2019-03-05T16:29:28.324Z,60.92
2019-03-05T16:32:13.744Z,61.62
2019-03-05T16:34:57.957Z,62.00
2019-03-05T16:37:39.294Z,62.39
2019-03-05T16:40:32.808Z,63.83
2019-03-05T16:43:14.436Z,63.82
2019-03-05T16:46:03.109Z,64.62
2019-03-05T16:48:51.209Z,65.05
2019-03-05T16:51:27.913Z,65.54
2019-03-05T16:54:16.116Z,66.62
2019-03-05T16:57:05.465Z,66.77
2019-03-05T16:59:55.419Z,67.34
2019-03-05T17:02:41.223Z,68.27
2019-03-05T17:05:26.623Z,68.16
2019-03-05T17:08:28.060Z,67.60
2019-03-05T17:11:29.552Z,67.34
2019-03-05T17:14:00.450Z,68.14
2019-03-05T17:16:31.270Z,69.15
2019-03-05T17:19:01.814Z,69.78
2019-03-05T17:21:32.399Z,70.57
2019-03-05T17:24:02.873Z,70.50
2019-03-05T17:26:33.592Z,69.97
2019-03-05T17:29:04.160Z,70.37
2019-03-05T17:31:34.658Z,69.85
2019-03-05T17:34:05.308Z,70.35
2019-03-05T17:36:35.764Z,69.84
2019-03-05T17:39:10.883Z,70.08
2019-03-05T17:41:41.370Z,70.73
2019-03-05T17:44:11.873Z,70.75
2019-03-05T17:46:42.662Z,70.90
2019-03-05T17:49:13.202Z,71.33
2019-03-05T17:51:43.666Z,71.67
2019-03-05T17:54:14.193Z,71.81
2019-03-05T17:56:44.704Z,72.47
2019-03-05T17:59:15.397Z,72.76
2019-03-05T18:01:45.940Z,72.60
2019-03-05T18:04:16.980Z,73.11
2019-03-05T18:06:47.758Z,73.91
2019-03-05T18:09:19.494Z,73.33
2019-03-05T18:11:50.015Z,73.94
2019-03-05T18:14:20.852Z,74.02
2019-03-05T18:16:51.634Z,74.27
2019-03-05T18:19:22.741Z,74.13
2019-03-05T18:21:53.620Z,74.50
2019-03-05T18:24:24.423Z,74.62
2019-03-05T18:26:55.083Z,74.54
2019-03-05T18:29:25.567Z,75.27
2019-03-05T18:31:56.471Z,75.70
2019-03-05T18:34:27.397Z,75.93
2019-03-05T18:36:57.912Z,76.00
2019-03-05T18:39:28.688Z,76.21
2019-03-05T18:42:00.478Z,76.55
2019-03-05T18:44:32.722Z,76.56
2019-03-05T18:47:03.319Z,77.05
2019-03-05T18:49:34.574Z,77.17
2019-03-05T18:53:12.062Z,77.48
2019-03-05T18:55:42.994Z,77.82
2019-03-05T18:58:13.589Z,78.18
2019-03-05T19:43:40.088Z,80.34
2019-03-05T19:46:11.042Z,80.94
2019-03-05T19:48:41.879Z,80.43
2019-03-05T20:23:42.227Z,79.66
2019-03-05T20:26:13.047Z,79.85
2019-03-05T20:28:43.771Z,79.59
2019-03-05T20:45:17.461Z,80.55
2019-03-05T20:47:48.513Z,80.41
2019-03-05T20:50:19.259Z,80.85
2019-03-05T21:51:36.595Z,84.00
2019-03-05T21:54:07.446Z,83.69
2019-03-05T21:56:38.563Z,83.56
2019-03-05T21:59:09.794Z,83.91
2019-03-05T22:01:40.413Z,84.72
2019-03-05T22:04:10.997Z,84.43
2019-03-05T22:06:41.477Z,84.08
2019-03-05T22:09:12.293Z,84.42
2019-03-05T22:11:43.554Z,84.50
2019-03-05T22:14:14.103Z,84.62
2019-03-05T22:16:44.969Z,85.12
2019-03-05T22:19:15.463Z,85.11
2019-03-05T22:21:46.266Z,85.50
2019-03-05T22:24:17.076Z,85.24
2019-03-05T22:26:48.146Z,85.52
2019-03-05T22:29:19.163Z,85.61
2019-03-05T22:31:50.013Z,85.81
2019-03-05T22:34:22.076Z,85.32
2019-03-05T22:36:52.921Z,85.09
2019-03-05T22:39:23.444Z,85.40
2019-03-05T22:41:54.394Z,85.31
2019-03-05T22:44:25.239Z,85.16
2019-03-05T22:46:55.758Z,85.45
2019-03-05T22:49:26.730Z,85.44
2019-03-05T22:51:57.478Z,85.63
2019-03-05T22:54:27.958Z,85.51
2019-03-05T22:56:58.511Z,85.84
2019-03-05T22:59:29.008Z,85.46
2019-03-05T23:01:59.724Z,85.89
2019-03-05T23:04:37.692Z,86.02
2019-03-05T23:07:08.676Z,85.74
2019-03-05T23:09:39.177Z,85.72
2019-03-05T23:12:10.205Z,85.89
2019-03-05T23:14:40.890Z,85.93
2019-03-05T23:17:12.554Z,86.54
2019-03-05T23:19:43.156Z,86.43
2019-03-05T23:22:15.686Z,86.13
2019-03-05T23:24:46.197Z,86.30
2019-03-05T23:27:17.246Z,86.06
2019-03-05T23:29:48.860Z,86.46
2019-03-05T23:32:20.348Z,86.69
2019-03-05T23:34:51.045Z,86.67
2019-03-05T23:37:21.517Z,86.38
2019-03-05T23:39:52.456Z,86.42
2019-03-05T23:42:24.101Z,86.43
2019-03-05T23:44:54.610Z,86.45
2019-03-05T23:47:25.472Z,86.61
2019-03-05T23:49:56.063Z,86.86
2019-03-05T23:52:27.034Z,87.21
2019-03-05T23:54:57.530Z,87.15
2019-03-05T23:57:28.023Z,87.44
2019-03-05T23:59:58.970Z,87.32
