createdAt,value
2023-09-27T00:00:07.277Z,20.21
2023-09-27T00:02:34.175Z,20.19
2023-09-27T00:05:01.763Z,20.17
2023-09-27T00:07:29.282Z,20.15
2023-09-27T00:09:56.258Z,20.14
2023-09-27T00:12:23.110Z,20.12
2023-09-27T00:14:49.931Z,20.10
2023-09-27T00:17:16.840Z,20.09
2023-09-27T00:19:43.641Z,20.09
2023-09-27T00:22:11.012Z,20.09
2023-09-27T00:24:38.088Z,20.08
2023-09-27T00:27:04.879Z,20.07
2023-09-27T00:29:31.822Z,20.05
2023-09-27T00:31:58.802Z,20.05
2023-09-27T00:34:25.804Z,20.02
2023-09-27T00:36:52.613Z,20.02
2023-09-27T00:39:19.409Z,19.99
2023-09-27T00:41:46.214Z,19.97
2023-09-27T00:44:13.088Z,19.97
2023-09-27T00:46:40.580Z,19.96
2023-09-27T00:49:09.513Z,19.96
2023-09-27T00:51:36.792Z,19.93
2023-09-27T00:54:04.015Z,19.92
2023-09-27T00:56:31.742Z,19.91
2023-09-27T00:58:59.287Z,19.89
2023-09-27T01:01:27.585Z,19.88
2023-09-27T01:03:55.115Z,19.86
2023-09-27T01:06:22.122Z,19.84
2023-09-27T01:08:48.983Z,19.82
2023-09-27T01:11:16.273Z,19.83
2023-09-27T01:13:43.344Z,19.81
2023-09-27T01:16:10.345Z,19.80
2023-09-27T01:18:38.350Z,19.78
2023-09-27T01:21:05.189Z,19.78
2023-09-27T01:23:32.186Z,19.76
2023-09-27T01:26:01.137Z,19.76
2023-09-27T01:28:28.420Z,19.74
2023-09-27T01:30:55.275Z,19.74
2023-09-27T01:33:22.185Z,19.71
2023-09-27T01:35:49.322Z,19.70
2023-09-27T01:38:16.194Z,19.67
2023-09-27T01:40:45.575Z,19.65
2023-09-27T01:43:13.191Z,19.64
2023-09-27T01:45:40.434Z,19.62
2023-09-27T01:48:07.676Z,19.61
2023-09-27T01:50:36.254Z,19.61
2023-09-27T01:53:04.236Z,19.59
2023-09-27T01:55:32.253Z,19.59
2023-09-27T01:58:00.644Z,19.59
2023-09-27T02:00:27.547Z,19.56
2023-09-27T02:03:00.150Z,19.55
2023-09-27T02:05:30.435Z,19.53
2023-09-27T02:07:57.960Z,19.51
2023-09-27T02:10:25.279Z,19.49
2023-09-27T02:12:52.141Z,19.48
2023-09-27T02:15:19.198Z,19.45
2023-09-27T02:17:46.223Z,19.43
2023-09-27T02:20:15.680Z,19.42
2023-09-27T02:22:43.049Z,19.39
2023-09-27T02:25:14.994Z,19.40
2023-09-27T02:27:43.296Z,19.37
2023-09-27T02:30:15.443Z,19.34
2023-09-27T02:32:43.904Z,19.31
2023-09-27T02:35:12.258Z,19.29
2023-09-27T02:37:44.693Z,19.28
2023-09-27T02:40:15.581Z,19.24
2023-09-27T02:42:49.457Z,19.22
2023-09-27T02:45:16.411Z,19.20
2023-09-27T02:47:48.034Z,19.16
2023-09-27T02:50:16.128Z,19.15
2023-09-27T02:52:44.830Z,19.11
2023-09-27T02:55:12.500Z,19.10
2023-09-27T02:57:40.523Z,19.07
2023-09-27T03:00:09.490Z,19.05
2023-09-27T03:02:36.526Z,19.03
2023-09-27T03:05:08.294Z,19.00
2023-09-27T03:07:35.201Z,18.99
2023-09-27T03:10:04.028Z,18.98
2023-09-27T03:12:30.833Z,18.94
2023-09-27T03:14:57.670Z,18.94
2023-09-27T03:17:24.579Z,18.90
2023-09-27T03:19:51.425Z,18.90
2023-09-27T03:22:18.352Z,18.87
2023-09-27T03:24:45.538Z,18.85
2023-09-27T03:27:12.363Z,18.83
2023-09-27T03:29:40.778Z,18.81
2023-09-27T03:32:07.721Z,18.79
2023-09-27T03:34:34.607Z,18.78
2023-09-27T03:37:01.453Z,18.75
2023-09-27T03:39:29.889Z,18.74
2023-09-27T03:41:57.479Z,18.72
2023-09-27T03:44:24.991Z,18.70
2023-09-27T03:46:51.986Z,18.68
2023-09-27T03:49:18.897Z,18.67
2023-09-27T03:51:45.798Z,18.66
2023-09-27T03:54:12.614Z,18.63
2023-09-27T03:56:39.483Z,18.63
2023-09-27T03:59:06.371Z,18.61
2023-09-27T04:01:33.265Z,18.60
2023-09-27T04:04:00.432Z,18.59
2023-09-27T04:06:27.503Z,18.57
2023-09-27T04:08:54.414Z,18.56
2023-09-27T04:11:21.462Z,18.55
2023-09-27T04:13:49.613Z,18.55
2023-09-27T04:16:16.514Z,18.53
2023-09-27T04:18:43.823Z,18.54
2023-09-27T04:21:12.097Z,18.53
2023-09-27T04:23:39.356Z,18.53
2023-09-27T04:26:06.804Z,18.52
2023-09-27T04:28:34.947Z,18.50
2023-09-27T04:31:02.023Z,18.49
2023-09-27T04:33:28.879Z,18.49
2023-09-27T04:35:55.733Z,18.47
2023-09-27T04:38:22.663Z,18.47
2023-09-27T04:40:49.673Z,18.47
2023-09-27T04:43:16.733Z,18.45
2023-09-27T04:45:43.709Z,18.46
2023-09-27T04:48:10.767Z,18.44
2023-09-27T04:50:37.667Z,18.44
2023-09-27T04:53:04.737Z,18.43
2023-09-27T04:55:31.724Z,18.42
2023-09-27T04:57:58.537Z,18.39
2023-09-27T05:00:25.620Z,18.37
2023-09-27T05:02:53.370Z,18.35
2023-09-27T05:05:20.590Z,18.34
2023-09-27T05:07:47.860Z,18.32
2023-09-27T05:10:15.513Z,18.31
2023-09-27T05:12:42.449Z,18.30
2023-09-27T05:15:13.033Z,18.28
2023-09-27T05:17:39.996Z,18.28
2023-09-27T05:20:10.850Z,18.29
2023-09-27T05:22:38.691Z,18.27
2023-09-27T05:25:08.026Z,18.25
2023-09-27T05:27:35.481Z,18.25
2023-09-27T05:30:02.643Z,18.24
2023-09-27T05:32:29.513Z,18.22
2023-09-27T05:34:56.659Z,18.22
2023-09-27T05:37:24.359Z,18.21
2023-09-27T05:39:51.224Z,18.21
2023-09-27T05:42:18.067Z,18.20
2023-09-27T05:44:44.950Z,18.22
2023-09-27T05:47:11.845Z,18.21
2023-09-27T05:49:39.266Z,18.21
2023-09-27T05:52:06.740Z,18.22
2023-09-27T05:54:33.979Z,18.23
2023-09-27T05:57:01.126Z,18.24
2023-09-27T05:59:28.075Z,18.25
2023-09-27T06:01:55.977Z,18.27
2023-09-27T06:04:23.126Z,18.30
2023-09-27T06:06:50.754Z,18.33
2023-09-27T06:09:19.058Z,18.35
2023-09-27T06:11:47.582Z,18.40
2023-09-27T06:14:14.446Z,18.43
2023-09-27T06:16:41.403Z,18.49
2023-09-27T06:19:11.039Z,18.53
2023-09-27T06:21:38.494Z,18.60
2023-09-27T06:24:09.003Z,18.65
2023-09-27T06:26:35.916Z,18.71
2023-09-27T06:29:02.853Z,18.78
2023-09-27T06:31:30.392Z,18.84
2023-09-27T06:33:57.422Z,18.91
2023-09-27T06:36:24.334Z,18.98
2023-09-27T06:38:51.614Z,19.04
2023-09-27T06:41:18.897Z,19.11
2023-09-27T06:43:45.770Z,19.19
2023-09-27T06:46:15.113Z,19.26
2023-09-27T06:48:44.686Z,19.36
2023-09-27T06:51:14.628Z,19.43
2023-09-27T06:53:43.415Z,19.53
2023-09-27T06:56:10.509Z,19.62
2023-09-27T06:58:38.552Z,19.72
2023-09-27T07:01:05.518Z,19.80
2023-09-27T07:03:34.893Z,19.86
2023-09-27T07:06:03.640Z,19.94
2023-09-27T07:08:31.241Z,20.03
2023-09-27T07:11:09.388Z,20.10
2023-09-27T07:13:38.360Z,20.15
2023-09-27T07:16:27.846Z,20.24
2023-09-27T07:19:04.745Z,20.29
2023-09-27T07:21:32.260Z,20.39
2023-09-27T07:23:59.050Z,20.50
2023-09-27T07:26:25.879Z,20.59
2023-09-27T07:28:53.020Z,20.66
2023-09-27T07:31:21.103Z,20.72
2023-09-27T07:33:56.164Z,20.78
2023-09-27T07:36:26.232Z,20.85
2023-09-27T07:38:53.637Z,20.97
2023-09-27T07:41:21.547Z,21.16
2023-09-27T07:43:51.847Z,21.49
2023-09-27T07:46:19.995Z,21.92
2023-09-27T07:48:46.965Z,22.33
2023-09-27T07:51:15.272Z,22.71
2023-09-27T07:53:42.445Z,23.00
2023-09-27T07:56:11.548Z,23.10
2023-09-27T07:58:42.949Z,23.08
2023-09-27T08:01:09.891Z,23.03
2023-09-27T08:03:37.007Z,22.97
2023-09-27T08:06:05.724Z,22.89
2023-09-27T08:08:32.631Z,22.82
2023-09-27T08:10:59.504Z,22.73
2023-09-27T08:13:29.243Z,22.66
2023-09-27T08:15:56.314Z,22.63
2023-09-27T08:18:23.284Z,22.59
2023-09-27T08:20:51.051Z,22.55
2023-09-27T08:23:17.942Z,22.52
2023-09-27T08:25:44.976Z,22.48
2023-09-27T08:28:11.862Z,22.44
2023-09-27T08:30:38.879Z,22.44
2023-09-27T08:33:05.905Z,22.44
2023-09-27T08:35:33.118Z,22.45
2023-09-27T08:38:00.587Z,22.45
2023-09-27T08:40:27.654Z,22.48
2023-09-27T08:42:59.272Z,22.55
2023-09-27T08:45:27.499Z,22.57
2023-09-27T08:47:55.591Z,22.62
2023-09-27T08:50:24.853Z,22.65
2023-09-27T08:52:52.880Z,22.71
2023-09-27T08:55:21.033Z,22.74
2023-09-27T08:57:52.801Z,22.77
2023-09-27T09:00:26.400Z,22.84
2023-09-27T09:02:59.220Z,22.89
2023-09-27T09:05:30.038Z,22.96
2023-09-27T09:08:05.102Z,22.99
2023-09-27T09:10:32.311Z,23.00
2023-09-27T09:13:02.278Z,23.02
2023-09-27T09:15:37.814Z,23.06
2023-09-27T09:18:07.880Z,23.08
2023-09-27T09:20:50.045Z,23.11
2023-09-27T09:23:39.872Z,23.13
2023-09-27T09:26:12.436Z,23.15
2023-09-27T09:28:57.498Z,23.19
2023-09-27T09:31:27.423Z,23.21
2023-09-27T09:34:08.664Z,23.26
2023-09-27T09:36:37.918Z,23.28
2023-09-27T09:39:15.271Z,23.30
2023-09-27T09:41:50.662Z,23.34
2023-09-27T09:44:26.116Z,23.38
2023-09-27T09:46:53.582Z,23.41
2023-09-27T09:49:22.474Z,23.46
2023-09-27T09:51:54.094Z,23.49
2023-09-27T09:54:30.424Z,23.56
2023-09-27T09:57:08.061Z,23.59
2023-09-27T10:00:13.422Z,23.63
2023-09-27T10:02:52.935Z,23.66
2023-09-27T10:05:22.590Z,23.69
2023-09-27T10:07:51.941Z,23.73
2023-09-27T10:10:20.293Z,23.77
2023-09-27T10:12:53.067Z,23.83
2023-09-27T10:15:21.946Z,23.87
2023-09-27T10:17:48.992Z,23.95
2023-09-27T10:20:25.242Z,24.03
2023-09-27T10:22:55.140Z,24.08
2023-09-27T10:25:25.081Z,24.15
2023-09-27T10:28:05.429Z,24.24
2023-09-27T10:30:41.536Z,24.30
2023-09-27T10:33:17.805Z,24.35
2023-09-27T10:36:14.191Z,24.41
2023-09-27T10:38:44.140Z,24.48
2023-09-27T10:41:34.209Z,24.60
2023-09-27T10:44:03.066Z,24.66
2023-09-27T10:46:48.421Z,24.78
2023-09-27T10:49:27.038Z,24.90
2023-09-27T10:52:05.992Z,24.98
2023-09-27T10:54:34.818Z,25.06
2023-09-27T10:57:03.544Z,25.13
2023-09-27T10:59:30.820Z,25.18
2023-09-27T11:02:00.351Z,25.26
2023-09-27T11:04:28.179Z,25.30
2023-09-27T11:06:56.379Z,25.35
2023-09-27T11:09:24.764Z,25.39
2023-09-27T11:11:53.227Z,25.42
2023-09-27T11:14:35.617Z,25.48
2023-09-27T11:17:26.431Z,25.49
2023-09-27T11:19:54.027Z,25.49
2023-09-27T11:22:31.237Z,25.53
2023-09-27T11:24:58.347Z,25.52
2023-09-27T11:27:25.349Z,25.54
2023-09-27T11:29:53.672Z,25.57
2023-09-27T11:32:25.064Z,25.60
2023-09-27T11:34:59.319Z,25.62
2023-09-27T11:37:27.306Z,25.62
2023-09-27T11:39:56.258Z,25.64
2023-09-27T11:42:24.953Z,25.67
2023-09-27T11:45:09.602Z,25.71
2023-09-27T11:47:50.020Z,25.66
2023-09-27T11:50:18.753Z,25.68
2023-09-27T11:52:48.089Z,25.70
2023-09-27T11:55:19.928Z,25.73
2023-09-27T11:57:47.334Z,25.75
2023-09-27T12:00:16.556Z,25.78
2023-09-27T12:02:56.364Z,25.79
2023-09-27T12:05:24.775Z,25.82
2023-09-27T12:07:52.087Z,25.85
2023-09-27T12:10:18.969Z,25.89
2023-09-27T12:12:45.768Z,25.92
2023-09-27T12:15:12.719Z,25.95
2023-09-27T12:17:39.720Z,25.99
2023-09-27T12:20:11.003Z,26.02
2023-09-27T12:22:43.514Z,26.06
2023-09-27T12:25:10.547Z,26.10
2023-09-27T12:27:37.634Z,26.13
2023-09-27T12:30:06.298Z,26.19
2023-09-27T12:32:33.318Z,26.24
2023-09-27T12:35:00.258Z,26.28
2023-09-27T12:37:27.068Z,26.32
2023-09-27T12:39:54.905Z,26.35
2023-09-27T12:42:21.895Z,26.38
2023-09-27T12:44:49.712Z,26.41
2023-09-27T12:47:17.191Z,26.45
2023-09-27T12:49:43.992Z,26.49
2023-09-27T12:52:10.817Z,26.53
2023-09-27T12:54:37.729Z,26.54
2023-09-27T12:57:04.568Z,26.55
2023-09-27T12:59:31.446Z,26.57
2023-09-27T13:01:58.546Z,26.58
2023-09-27T13:04:25.471Z,26.59
2023-09-27T13:06:52.710Z,26.64
2023-09-27T13:09:21.756Z,26.70
2023-09-27T13:11:48.663Z,26.78
2023-09-27T13:14:15.636Z,26.87
2023-09-27T13:16:43.255Z,26.91
2023-09-27T13:19:11.004Z,26.96
2023-09-27T13:21:37.918Z,26.96
2023-09-27T13:24:05.286Z,26.99
2023-09-27T13:26:32.163Z,27.00
2023-09-27T13:28:59.086Z,27.02
2023-09-27T13:31:32.344Z,27.06
2023-09-27T13:34:10.435Z,27.09
2023-09-27T13:36:40.990Z,27.14
2023-09-27T13:39:14.763Z,27.17
2023-09-27T13:41:45.515Z,27.23
2023-09-27T13:44:13.891Z,27.30
2023-09-27T13:46:41.533Z,27.35
2023-09-27T13:49:08.997Z,27.40
2023-09-27T13:51:37.251Z,27.45
2023-09-27T13:54:08.577Z,27.47
2023-09-27T13:56:37.992Z,27.50
2023-09-27T13:59:05.955Z,27.53
2023-09-27T14:01:33.033Z,27.59
2023-09-27T14:04:01.974Z,27.63
2023-09-27T14:06:28.880Z,27.67
2023-09-27T14:08:56.167Z,27.70
2023-09-27T14:11:23.836Z,27.71
2023-09-27T14:13:51.134Z,27.72
2023-09-27T14:16:18.301Z,27.73
2023-09-27T14:18:45.697Z,27.75
2023-09-27T14:21:13.686Z,27.75
2023-09-27T14:23:42.943Z,27.77
2023-09-27T14:26:10.328Z,27.75
2023-09-27T14:28:37.441Z,27.74
2023-09-27T14:31:04.411Z,27.72
2023-09-27T14:33:31.401Z,27.71
2023-09-27T14:35:58.500Z,27.71
2023-09-27T14:38:27.168Z,27.67
2023-09-27T14:40:54.049Z,27.63
2023-09-27T14:43:20.965Z,27.58
2023-09-27T14:45:50.372Z,27.56
2023-09-27T14:48:18.274Z,27.54
2023-09-27T14:50:45.147Z,27.52
2023-09-27T14:53:12.319Z,27.52
2023-09-27T14:55:39.164Z,27.49
2023-09-27T14:58:06.076Z,27.48
2023-09-27T15:00:32.979Z,27.48
2023-09-27T15:03:00.737Z,27.43
2023-09-27T15:05:27.804Z,27.41
2023-09-27T15:07:54.761Z,27.39
2023-09-27T15:10:21.958Z,27.38
2023-09-27T15:12:48.851Z,27.35
2023-09-27T15:15:15.716Z,27.32
2023-09-27T15:17:44.575Z,27.31
2023-09-27T15:20:13.455Z,27.30
2023-09-27T15:22:41.700Z,27.30
2023-09-27T15:25:10.547Z,27.32
2023-09-27T15:27:37.443Z,27.30
2023-09-27T15:30:04.925Z,27.29
2023-09-27T15:32:31.788Z,27.28
2023-09-27T15:34:59.215Z,27.27
2023-09-27T15:37:26.590Z,27.27
2023-09-27T15:39:53.407Z,27.27
2023-09-27T15:42:20.207Z,27.26
2023-09-27T15:44:47.664Z,27.24
2023-09-27T15:47:15.463Z,27.23
2023-09-27T15:49:42.365Z,27.21
2023-09-27T15:52:09.894Z,27.21
2023-09-27T15:54:36.867Z,27.20
2023-09-27T15:57:03.738Z,27.20
2023-09-27T15:59:30.557Z,27.21
2023-09-27T16:01:57.804Z,27.21
2023-09-27T16:04:26.369Z,27.20
2023-09-27T16:06:54.908Z,27.19
2023-09-27T16:09:21.865Z,27.18
2023-09-27T16:11:49.317Z,27.15
2023-09-27T16:14:16.140Z,27.13
2023-09-27T16:16:43.063Z,27.10
2023-09-27T16:19:09.891Z,27.09
2023-09-27T16:21:36.729Z,27.05
2023-09-27T16:24:04.186Z,27.01
2023-09-27T16:26:31.283Z,26.99
2023-09-27T16:28:58.144Z,26.94
2023-09-27T16:31:26.710Z,26.92
2023-09-27T16:33:55.435Z,26.88
2023-09-27T16:36:22.565Z,26.84
2023-09-27T16:38:49.464Z,26.80
2023-09-27T16:41:20.559Z,26.77
2023-09-27T16:43:48.385Z,26.76
2023-09-27T16:46:15.304Z,26.72
2023-09-27T16:48:42.530Z,26.68
2023-09-27T16:51:09.354Z,26.64
2023-09-27T16:53:36.156Z,26.59
2023-09-27T16:56:03.044Z,26.55
2023-09-27T16:58:29.897Z,26.51
2023-09-27T17:00:56.904Z,26.46
2023-09-27T17:03:23.832Z,26.42
2023-09-27T17:05:50.844Z,26.37
2023-09-27T17:08:19.504Z,26.34
2023-09-27T17:10:46.929Z,26.28
2023-09-27T17:13:13.757Z,26.23
2023-09-27T17:15:45.287Z,26.18
2023-09-27T17:18:12.432Z,26.12
2023-09-27T17:20:39.314Z,26.06
2023-09-27T17:23:06.192Z,26.01
2023-09-27T17:25:33.158Z,25.97
2023-09-27T17:28:00.008Z,25.90
2023-09-27T17:30:26.899Z,25.83
2023-09-27T17:32:53.819Z,25.78
2023-09-27T17:35:21.695Z,25.73
2023-09-27T17:37:48.504Z,25.68
2023-09-27T17:40:15.387Z,25.63
2023-09-27T17:42:43.550Z,25.58
2023-09-27T17:45:10.473Z,25.52
2023-09-27T17:47:37.330Z,25.47
2023-09-27T17:50:04.641Z,25.42
2023-09-27T17:52:31.574Z,25.37
2023-09-27T17:54:58.541Z,25.31
2023-09-27T17:57:25.580Z,25.29
2023-09-27T17:59:52.446Z,25.22
2023-09-27T18:02:19.820Z,25.19
2023-09-27T18:04:46.902Z,25.14
2023-09-27T18:07:13.793Z,25.08
2023-09-27T18:09:40.633Z,25.04
2023-09-27T18:12:07.640Z,24.98
2023-09-27T18:14:34.541Z,24.94
2023-09-27T18:17:01.441Z,24.90
2023-09-27T18:19:28.544Z,24.87
2023-09-27T18:21:55.411Z,24.82
2023-09-27T18:24:22.308Z,24.79
2023-09-27T18:26:49.207Z,24.75
2023-09-27T18:29:16.142Z,24.71
2023-09-27T18:31:45.615Z,24.67
2023-09-27T18:34:12.903Z,24.63
2023-09-27T18:36:39.763Z,24.60
2023-09-27T18:39:07.261Z,24.56
2023-09-27T18:41:34.102Z,24.53
2023-09-27T18:44:00.997Z,24.50
2023-09-27T18:46:27.974Z,24.46
2023-09-27T18:48:55.143Z,24.44
2023-09-27T18:51:23.431Z,24.41
2023-09-27T18:53:52.116Z,24.38
2023-09-27T18:56:20.961Z,24.35
2023-09-27T18:58:48.157Z,24.31
2023-09-27T19:01:15.987Z,24.28
2023-09-27T19:03:42.900Z,24.24
2023-09-27T19:06:16.112Z,24.19
2023-09-27T19:08:43.277Z,24.14
2023-09-27T19:11:13.954Z,24.12
2023-09-27T19:13:40.822Z,24.07
2023-09-27T19:16:07.762Z,24.05
2023-09-27T19:18:34.744Z,24.03
2023-09-27T19:21:01.584Z,24.01
2023-09-27T19:23:28.407Z,23.98
2023-09-27T19:25:55.891Z,23.97
2023-09-27T19:28:23.573Z,23.94
2023-09-27T19:30:50.824Z,23.92
2023-09-27T19:33:17.687Z,23.90
2023-09-27T19:35:45.886Z,23.88
2023-09-27T19:38:13.069Z,23.85
2023-09-27T19:40:40.227Z,23.83
2023-09-27T19:43:07.162Z,23.81
2023-09-27T19:45:34.163Z,23.78
2023-09-27T19:48:01.747Z,23.75
2023-09-27T19:50:28.652Z,23.74
2023-09-27T19:52:55.525Z,23.70
2023-09-27T19:55:22.443Z,23.69
2023-09-27T19:57:49.336Z,23.65
2023-09-27T20:00:18.629Z,23.62
2023-09-27T20:02:47.117Z,23.60
2023-09-27T20:05:13.981Z,23.57
2023-09-27T20:07:46.500Z,23.54
2023-09-27T20:10:13.357Z,23.49
2023-09-27T20:12:40.202Z,23.47
2023-09-27T20:15:12.359Z,23.46
2023-09-27T20:17:40.325Z,23.44
2023-09-27T20:20:08.914Z,23.42
2023-09-27T20:22:35.853Z,23.38
2023-09-27T20:25:04.121Z,23.36
2023-09-27T20:27:31.385Z,23.34
2023-09-27T20:29:58.188Z,23.31
2023-09-27T20:32:25.029Z,23.28
2023-09-27T20:34:52.348Z,23.26
2023-09-27T20:37:19.202Z,23.23
2023-09-27T20:39:46.011Z,23.20
2023-09-27T20:42:13.723Z,23.17
2023-09-27T20:44:40.707Z,23.15
2023-09-27T20:47:07.579Z,23.14
2023-09-27T20:49:34.862Z,23.11
2023-09-27T20:52:01.770Z,23.10
2023-09-27T20:54:28.664Z,23.07
2023-09-27T20:56:55.456Z,23.05
2023-09-27T20:59:22.326Z,23.03
2023-09-27T21:01:50.262Z,23.02
2023-09-27T21:04:17.259Z,23.00
2023-09-27T21:06:44.370Z,22.98
2023-09-27T21:09:11.484Z,22.96
2023-09-27T21:11:38.395Z,22.95
2023-09-27T21:14:05.509Z,22.93
2023-09-27T21:16:33.669Z,22.92
2023-09-27T21:19:01.754Z,22.91
2023-09-27T21:21:30.424Z,22.89
2023-09-27T21:23:57.481Z,22.88
2023-09-27T21:26:24.921Z,22.86
2023-09-27T21:28:52.166Z,22.86
2023-09-27T21:31:19.780Z,22.85
2023-09-27T21:33:46.985Z,22.83
2023-09-27T21:36:15.232Z,22.80
2023-09-27T21:38:42.307Z,22.81
2023-09-27T21:41:09.170Z,22.80
2023-09-27T21:43:36.620Z,22.79
2023-09-27T21:46:06.787Z,22.78
2023-09-27T21:48:33.613Z,22.76
2023-09-27T21:51:00.425Z,22.75
2023-09-27T21:53:27.238Z,22.73
2023-09-27T21:55:54.194Z,22.73
2023-09-27T21:58:21.239Z,22.71
2023-09-27T22:00:48.106Z,22.69
2023-09-27T22:03:18.093Z,22.67
2023-09-27T22:05:45.162Z,22.68
2023-09-27T22:08:17.855Z,22.66
2023-09-27T22:10:45.560Z,22.64
2023-09-27T22:13:24.511Z,22.63
2023-09-27T22:16:11.835Z,22.62
2023-09-27T22:18:39.843Z,22.58
2023-09-27T22:21:18.592Z,22.55
2023-09-27T22:23:47.344Z,22.53
2023-09-27T22:26:18.499Z,22.50
2023-09-27T22:28:48.454Z,22.48
2023-09-27T22:31:27.268Z,22.46
2023-09-27T22:33:57.739Z,22.43
2023-09-27T22:36:26.483Z,22.42
2023-09-27T22:38:53.341Z,22.40
2023-09-27T22:41:29.835Z,22.40
2023-09-27T22:43:57.499Z,22.35
2023-09-27T22:46:24.484Z,22.33
2023-09-27T22:48:52.382Z,22.30
2023-09-27T22:51:20.169Z,22.27
2023-09-27T22:53:47.062Z,22.25
2023-09-27T22:56:13.971Z,22.21
2023-09-27T22:58:40.853Z,22.19
2023-09-27T23:01:30.487Z,22.16
2023-09-27T23:03:59.343Z,22.13
2023-09-27T23:06:26.182Z,22.12
2023-09-27T23:08:53.217Z,22.10
2023-09-27T23:11:20.825Z,22.07
2023-09-27T23:13:58.724Z,22.05
2023-09-27T23:16:34.266Z,22.03
2023-09-27T23:19:04.915Z,22.03
2023-09-27T23:21:31.743Z,22.01
2023-09-27T23:24:11.571Z,21.98
2023-09-27T23:26:56.823Z,21.97
2023-09-27T23:29:31.624Z,21.92
2023-09-27T23:32:23.563Z,21.91
2023-09-27T23:34:51.625Z,21.87
2023-09-27T23:37:29.517Z,21.85
2023-09-27T23:39:56.316Z,21.83
2023-09-27T23:42:23.451Z,21.83
2023-09-27T23:45:14.503Z,21.83
2023-09-27T23:47:50.676Z,21.80
2023-09-27T23:50:18.305Z,21.78
2023-09-27T23:52:48.369Z,21.77
2023-09-27T23:55:17.183Z,21.76
2023-09-27T23:57:50.593Z,21.75
