createdAt,value
2023-02-27T00:01:41.182Z,1.30
2023-02-27T00:04:08.065Z,1.40
2023-02-27T00:06:34.804Z,1.30
2023-02-27T00:09:01.454Z,1.23
2023-02-27T00:11:28.744Z,1.45
2023-02-27T00:13:55.769Z,1.40
2023-02-27T00:16:22.539Z,1.63
2023-02-27T00:18:49.212Z,2.47
2023-02-27T00:21:15.914Z,1.70
2023-02-27T00:23:42.739Z,1.70
2023-02-27T00:26:09.446Z,1.52
2023-02-27T00:28:36.145Z,1.90
2023-02-27T00:31:04.835Z,1.63
2023-02-27T00:33:31.639Z,1.58
2023-02-27T00:35:59.469Z,1.73
2023-02-27T00:38:26.376Z,1.58
2023-02-27T00:40:53.209Z,1.70
2023-02-27T00:43:19.867Z,1.70
2023-02-27T00:45:48.197Z,2.10
2023-02-27T00:48:15.255Z,1.50
2023-02-27T00:50:42.411Z,1.92
2023-02-27T00:53:09.120Z,1.70
2023-02-27T00:55:35.847Z,1.70
2023-02-27T00:58:02.522Z,1.63
2023-02-27T01:00:29.357Z,1.83
2023-02-27T01:02:56.163Z,1.77
2023-02-27T01:05:22.898Z,1.60
2023-02-27T01:07:49.597Z,1.35
2023-02-27T01:10:16.662Z,2.83
2023-02-27T01:12:43.425Z,1.88
2023-02-27T01:15:10.521Z,1.52
2023-02-27T01:17:37.417Z,1.70
2023-02-27T01:20:05.313Z,2.15
2023-02-27T01:22:33.368Z,1.77
2023-02-27T01:25:00.745Z,1.77
2023-02-27T01:27:27.865Z,2.50
2023-02-27T01:29:54.586Z,1.50
2023-02-27T01:32:21.319Z,1.85
2023-02-27T01:34:47.985Z,1.88
2023-02-27T01:37:14.647Z,1.40
2023-02-27T01:39:41.438Z,1.80
2023-02-27T01:42:21.594Z,1.48
2023-02-27T01:45:16.993Z,1.63
2023-02-27T01:47:45.698Z,1.83
2023-02-27T01:50:12.552Z,1.70
2023-02-27T01:52:39.212Z,1.70
2023-02-27T01:55:08.680Z,1.65
2023-02-27T01:57:35.984Z,1.80
2023-02-27T02:00:03.067Z,1.73
2023-02-27T02:02:33.546Z,2.05
2023-02-27T02:05:00.260Z,1.92
2023-02-27T02:07:26.973Z,1.90
2023-02-27T02:09:55.446Z,2.20
2023-02-27T02:12:25.807Z,2.20
2023-02-27T02:14:52.474Z,2.55
2023-02-27T02:18:06.743Z,1.80
2023-02-27T02:21:10.520Z,2.13
2023-02-27T02:26:33.169Z,2.38
2023-02-27T02:29:30.642Z,2.10
2023-02-27T02:32:16.172Z,2.28
2023-02-27T02:34:59.039Z,2.05
2023-02-27T02:37:54.885Z,1.92
2023-02-27T02:40:46.863Z,2.38
2023-02-27T02:43:39.146Z,2.10
2023-02-27T02:46:27.680Z,1.95
2023-02-27T02:49:05.033Z,2.08
2023-02-27T02:51:37.297Z,1.90
2023-02-27T02:54:14.837Z,2.20
2023-02-27T02:56:50.975Z,2.25
2023-02-27T02:59:23.286Z,2.03
2023-02-27T03:01:56.632Z,2.15
2023-02-27T03:04:53.898Z,2.60
2023-02-27T03:07:32.753Z,2.40
2023-02-27T03:10:18.192Z,2.65
2023-02-27T03:12:47.422Z,2.05
2023-02-27T03:15:20.250Z,2.20
2023-02-27T03:18:02.523Z,2.30
2023-02-27T03:20:33.081Z,1.70
2023-02-27T03:23:01.854Z,2.05
2023-02-27T03:25:28.710Z,2.28
2023-02-27T03:27:57.690Z,2.42
2023-02-27T03:30:27.254Z,2.10
2023-02-27T03:33:00.521Z,1.92
2023-02-27T03:35:32.828Z,2.47
2023-02-27T03:38:05.134Z,2.08
2023-02-27T03:40:54.484Z,2.35
2023-02-27T03:43:41.885Z,2.15
2023-02-27T03:46:14.157Z,2.28
2023-02-27T03:48:44.709Z,2.85
2023-02-27T03:51:13.347Z,2.30
2023-02-27T03:53:52.776Z,2.25
2023-02-27T03:56:22.831Z,2.40
2023-02-27T03:58:49.530Z,2.17
2023-02-27T04:01:17.501Z,2.28
2023-02-27T04:03:48.338Z,2.70
2023-02-27T04:06:33.726Z,2.75
2023-02-27T04:09:08.028Z,2.40
2023-02-27T04:11:45.568Z,2.45
2023-02-27T04:14:39.769Z,2.22
2023-02-27T04:17:23.352Z,2.50
2023-02-27T04:20:05.587Z,2.60
2023-02-27T04:22:36.535Z,2.28
2023-02-27T04:25:54.328Z,2.78
2023-02-27T04:28:39.701Z,3.70
2023-02-27T04:31:48.041Z,3.05
2023-02-27T04:34:31.830Z,2.35
2023-02-27T04:37:01.991Z,2.50
2023-02-27T04:39:35.125Z,2.72
2023-02-27T04:42:06.144Z,2.53
2023-02-27T04:44:34.075Z,2.97
2023-02-27T04:47:00.978Z,2.75
2023-02-27T04:49:44.656Z,2.75
2023-02-27T04:52:18.799Z,2.83
2023-02-27T04:54:54.558Z,2.75
2023-02-27T04:57:24.998Z,2.83
2023-02-27T04:59:53.341Z,2.78
2023-02-27T05:02:29.499Z,2.72
2023-02-27T05:04:58.258Z,2.85
2023-02-27T05:07:28.016Z,2.58
2023-02-27T05:10:05.493Z,3.15
2023-02-27T05:12:55.372Z,3.03
2023-02-27T05:15:34.146Z,3.15
2023-02-27T05:18:03.785Z,3.08
2023-02-27T05:20:49.119Z,2.92
2023-02-27T05:23:45.052Z,2.60
2023-02-27T05:26:18.563Z,2.97
2023-02-27T05:29:07.550Z,2.60
2023-02-27T05:31:40.666Z,2.63
2023-02-27T05:34:11.280Z,3.15
2023-02-27T05:36:58.269Z,2.70
2023-02-27T05:39:27.258Z,2.97
2023-02-27T05:42:02.022Z,3.00
2023-02-27T05:44:33.864Z,3.13
2023-02-27T05:47:27.271Z,3.08
2023-02-27T05:50:21.762Z,2.90
2023-02-27T05:52:48.573Z,3.53
2023-02-27T05:55:27.038Z,3.17
2023-02-27T05:58:02.166Z,3.25
2023-02-27T06:00:33.727Z,2.97
2023-02-27T06:03:00.752Z,3.08
2023-02-27T06:05:29.766Z,3.30
2023-02-27T06:07:56.542Z,3.30
2023-02-27T06:10:23.419Z,3.47
2023-02-27T06:12:50.137Z,3.25
2023-02-27T06:15:18.551Z,3.50
2023-02-27T06:17:45.548Z,3.20
2023-02-27T06:20:12.634Z,3.15
2023-02-27T06:22:39.572Z,3.08
2023-02-27T06:25:07.900Z,3.30
2023-02-27T06:27:34.708Z,3.30
2023-02-27T06:30:01.494Z,3.35
2023-02-27T06:32:28.203Z,3.35
2023-02-27T06:34:54.956Z,3.55
2023-02-27T06:37:22.007Z,3.40
2023-02-27T06:39:48.811Z,3.30
2023-02-27T06:42:15.845Z,3.65
2023-02-27T06:44:42.687Z,3.60
2023-02-27T06:47:09.587Z,3.88
2023-02-27T06:49:36.467Z,3.85
2023-02-27T06:52:03.746Z,3.28
2023-02-27T06:54:30.492Z,3.10
2023-02-27T06:56:57.284Z,3.22
2023-02-27T06:59:24.020Z,3.20
2023-02-27T07:01:50.738Z,3.25
2023-02-27T07:04:17.546Z,3.10
2023-02-27T07:07:32.901Z,3.30
2023-02-27T07:09:37.330Z,3.08
2023-02-27T07:14:31.146Z,3.00
2023-02-27T07:16:57.838Z,3.22
2023-02-27T07:19:24.883Z,3.10
2023-02-27T07:21:51.749Z,3.60
2023-02-27T07:24:18.474Z,2.80
2023-02-27T07:26:45.167Z,3.10
2023-02-27T07:29:12.006Z,3.38
2023-02-27T07:31:38.753Z,3.50
2023-02-27T07:34:05.444Z,2.92
2023-02-27T07:36:32.260Z,2.95
2023-02-27T07:38:58.971Z,3.05
2023-02-27T07:41:30.714Z,2.92
2023-02-27T07:43:58.400Z,3.25
2023-02-27T07:46:27.628Z,2.58
2023-02-27T07:48:54.730Z,3.03
2023-02-27T07:51:21.564Z,3.15
2023-02-27T07:53:48.232Z,2.75
2023-02-27T07:56:14.884Z,2.90
2023-02-27T07:58:41.542Z,3.05
2023-02-27T08:01:08.424Z,2.88
2023-02-27T08:03:35.089Z,3.08
2023-02-27T08:06:02.493Z,2.90
2023-02-27T08:08:29.840Z,2.65
2023-02-27T08:10:56.646Z,2.92
2023-02-27T08:13:35.954Z,2.90
2023-02-27T08:16:10.334Z,3.30
2023-02-27T08:18:37.014Z,3.47
2023-02-27T08:21:05.227Z,3.20
2023-02-27T08:23:32.743Z,3.00
2023-02-27T08:25:59.471Z,2.78
2023-02-27T08:28:26.667Z,2.60
2023-02-27T08:30:53.692Z,2.83
2023-02-27T08:33:20.323Z,2.63
2023-02-27T08:35:47.108Z,2.70
2023-02-27T08:38:13.788Z,3.13
2023-02-27T08:40:40.472Z,2.88
2023-02-27T08:43:07.145Z,2.53
2023-02-27T08:45:33.854Z,2.90
2023-02-27T08:48:00.505Z,3.42
2023-02-27T08:50:27.266Z,2.88
2023-02-27T08:52:53.942Z,3.08
2023-02-27T08:55:21.626Z,2.80
2023-02-27T08:57:48.404Z,2.83
2023-02-27T09:00:15.687Z,2.67
2023-02-27T09:02:42.463Z,3.35
2023-02-27T09:05:09.396Z,2.38
2023-02-27T09:07:36.193Z,3.28
2023-02-27T09:10:03.406Z,2.20
2023-02-27T09:12:30.222Z,2.03
2023-02-27T09:14:56.906Z,3.08
2023-02-27T09:17:25.690Z,2.65
2023-02-27T09:19:52.409Z,3.25
2023-02-27T09:22:20.025Z,2.13
2023-02-27T09:24:46.691Z,2.53
2023-02-27T09:27:13.552Z,3.17
2023-02-27T09:29:40.173Z,3.00
2023-02-27T09:32:07.066Z,2.25
2023-02-27T09:34:33.810Z,2.47
2023-02-27T09:37:01.219Z,2.20
2023-02-27T09:39:29.876Z,2.22
2023-02-27T09:41:59.767Z,2.38
2023-02-27T09:44:47.694Z,2.17
2023-02-27T09:47:19.194Z,2.15
2023-02-27T09:50:07.663Z,2.17
2023-02-27T09:52:36.272Z,2.50
2023-02-27T09:55:12.972Z,2.45
2023-02-27T09:58:01.837Z,2.25
2023-02-27T10:00:36.770Z,2.22
2023-02-27T10:03:13.188Z,1.50
2023-02-27T10:06:15.828Z,2.00
2023-02-27T10:08:51.766Z,1.90
2023-02-27T10:11:32.202Z,1.90
2023-02-27T10:14:34.507Z,2.25
2023-02-27T10:17:03.072Z,1.98
2023-02-27T10:19:34.651Z,1.60
2023-02-27T10:22:02.228Z,1.60
2023-02-27T10:24:33.477Z,1.73
2023-02-27T10:27:02.721Z,1.75
2023-02-27T10:29:36.754Z,2.08
2023-02-27T10:32:05.042Z,1.55
2023-02-27T10:34:31.960Z,1.70
2023-02-27T10:37:04.121Z,1.73
2023-02-27T10:39:43.495Z,1.80
2023-02-27T10:42:15.328Z,1.85
2023-02-27T10:44:45.199Z,1.60
2023-02-27T10:47:17.896Z,1.70
2023-02-27T10:49:44.581Z,1.52
2023-02-27T10:52:16.254Z,1.77
2023-02-27T10:54:43.432Z,1.45
2023-02-27T10:57:30.661Z,1.70
2023-02-27T11:00:09.526Z,1.52
2023-02-27T11:02:37.430Z,1.60
2023-02-27T11:05:04.847Z,1.50
2023-02-27T11:07:34.451Z,1.25
2023-02-27T11:10:16.817Z,1.20
2023-02-27T11:13:02.265Z,1.40
2023-02-27T11:15:31.895Z,1.35
2023-02-27T11:18:17.482Z,1.40
2023-02-27T11:20:44.211Z,1.38
2023-02-27T11:23:24.621Z,1.23
2023-02-27T11:25:51.929Z,1.05
2023-02-27T11:28:28.192Z,1.50
2023-02-27T11:31:17.916Z,1.75
2023-02-27T11:34:04.920Z,1.52
2023-02-27T11:36:45.872Z,1.75
2023-02-27T11:39:24.784Z,1.30
2023-02-27T11:41:51.651Z,1.30
2023-02-27T11:44:25.754Z,1.30
2023-02-27T11:47:09.096Z,1.10
2023-02-27T11:49:58.099Z,1.33
2023-02-27T11:52:31.222Z,1.40
2023-02-27T11:57:35.638Z,1.58
2023-02-27T12:00:06.758Z,1.42
2023-02-27T12:02:56.684Z,1.30
2023-02-27T12:05:32.732Z,1.40
2023-02-27T12:08:07.841Z,1.25
2023-02-27T12:11:07.741Z,1.35
2023-02-27T12:13:41.515Z,1.55
2023-02-27T12:16:28.404Z,1.17
2023-02-27T12:19:11.227Z,1.60
2023-02-27T12:21:45.181Z,1.40
2023-02-27T12:24:21.678Z,1.80
2023-02-27T12:26:51.293Z,1.40
2023-02-27T12:29:32.353Z,1.50
2023-02-27T12:32:07.712Z,1.75
2023-02-27T12:35:11.429Z,1.70
2023-02-27T12:37:38.082Z,1.73
2023-02-27T12:40:09.386Z,1.25
2023-02-27T12:43:12.231Z,1.73
2023-02-27T12:45:53.811Z,1.92
2023-02-27T12:48:47.754Z,1.60
2023-02-27T12:51:19.646Z,1.60
2023-02-27T12:54:34.456Z,1.98
2023-02-27T12:57:14.306Z,1.73
2023-02-27T13:00:10.841Z,1.67
2023-02-27T13:03:12.983Z,2.50
2023-02-27T13:05:48.587Z,1.83
2023-02-27T13:08:52.816Z,1.95
2023-02-27T13:11:24.018Z,1.40
2023-02-27T13:14:21.143Z,1.42
2023-02-27T13:17:01.280Z,1.60
2023-02-27T13:19:32.727Z,1.95
2023-02-27T13:22:08.571Z,1.50
2023-02-27T13:24:35.362Z,1.60
2023-02-27T13:27:08.778Z,1.50
2023-02-27T13:29:38.673Z,1.80
2023-02-27T13:32:11.527Z,1.83
2023-02-27T13:34:41.942Z,1.50
2023-02-27T13:37:09.209Z,1.25
2023-02-27T13:39:56.328Z,1.75
2023-02-27T13:42:26.216Z,1.30
2023-02-27T13:45:04.738Z,1.35
2023-02-27T13:47:31.411Z,1.73
2023-02-27T13:50:21.896Z,1.60
2023-02-27T13:52:48.857Z,1.75
2023-02-27T13:55:35.446Z,1.60
2023-02-27T13:58:02.207Z,1.35
2023-02-27T14:00:33.228Z,1.92
2023-02-27T14:03:19.573Z,2.10
2023-02-27T14:05:47.553Z,1.67
2023-02-27T14:08:49.690Z,1.17
2023-02-27T14:11:20.121Z,1.35
2023-02-27T14:13:46.738Z,1.48
2023-02-27T14:16:33.529Z,1.40
2023-02-27T14:19:01.139Z,1.17
2023-02-27T14:21:51.724Z,1.20
2023-02-27T14:24:49.706Z,1.15
2023-02-27T14:27:38.318Z,1.45
2023-02-27T14:30:09.369Z,1.42
2023-02-27T14:32:36.957Z,1.20
2023-02-27T14:35:05.457Z,1.15
2023-02-27T14:37:32.172Z,1.33
2023-02-27T14:39:59.990Z,1.50
2023-02-27T14:42:48.069Z,1.20
2023-02-27T14:45:24.313Z,1.08
2023-02-27T14:47:52.174Z,1.20
2023-02-27T14:50:34.117Z,1.33
2023-02-27T14:53:04.124Z,0.98
2023-02-27T14:55:32.830Z,1.00
2023-02-27T14:58:17.064Z,1.30
2023-02-27T15:00:50.548Z,1.27
2023-02-27T15:03:21.957Z,1.40
2023-02-27T15:05:49.788Z,1.33
2023-02-27T15:08:31.544Z,1.50
2023-02-27T15:10:58.800Z,1.15
2023-02-27T15:13:33.508Z,1.45
2023-02-27T15:16:19.056Z,1.58
2023-02-27T15:18:51.027Z,1.10
2023-02-27T15:21:20.469Z,1.40
2023-02-27T15:23:58.150Z,1.45
2023-02-27T15:26:30.162Z,1.45
2023-02-27T15:28:59.947Z,1.30
2023-02-27T15:31:29.381Z,1.20
2023-02-27T15:33:56.739Z,1.15
2023-02-27T15:36:35.269Z,1.33
2023-02-27T15:39:22.996Z,1.10
2023-02-27T15:42:04.272Z,1.50
2023-02-27T15:44:36.524Z,1.27
2023-02-27T15:47:03.324Z,0.90
2023-02-27T15:49:30.151Z,1.15
2023-02-27T15:52:14.462Z,1.10
2023-02-27T15:54:51.333Z,1.08
2023-02-27T15:57:18.306Z,0.88
2023-02-27T15:59:45.087Z,0.90
2023-02-27T16:02:24.386Z,1.00
2023-02-27T16:04:51.080Z,1.10
2023-02-27T16:07:20.856Z,1.33
2023-02-27T16:09:56.183Z,1.35
2023-02-27T16:12:30.195Z,1.35
2023-02-27T16:15:26.735Z,1.35
2023-02-27T16:18:08.057Z,1.10
2023-02-27T16:20:43.470Z,1.42
2023-02-27T16:23:25.490Z,1.40
2023-02-27T16:26:04.506Z,1.00
2023-02-27T16:28:38.918Z,1.08
2023-02-27T16:31:05.736Z,1.00
2023-02-27T16:33:34.165Z,0.90
2023-02-27T16:36:33.394Z,0.93
2023-02-27T16:39:00.200Z,1.00
2023-02-27T16:41:28.060Z,0.90
2023-02-27T16:43:54.795Z,1.27
2023-02-27T16:46:21.795Z,1.02
2023-02-27T16:48:56.228Z,1.92
2023-02-27T16:51:25.894Z,1.20
2023-02-27T16:53:54.704Z,1.20
2023-02-27T16:56:35.670Z,0.90
2023-02-27T16:59:03.890Z,1.00
2023-02-27T17:01:32.330Z,1.30
2023-02-27T17:04:00.820Z,1.48
2023-02-27T17:06:30.681Z,1.40
2023-02-27T17:08:58.010Z,2.25
2023-02-27T17:11:24.745Z,1.92
2023-02-27T17:13:51.878Z,1.23
2023-02-27T17:16:18.652Z,1.67
2023-02-27T17:18:45.326Z,1.38
2023-02-27T17:21:12.086Z,1.27
2023-02-27T17:23:39.049Z,1.20
2023-02-27T17:26:05.716Z,1.30
2023-02-27T17:28:32.995Z,1.23
2023-02-27T17:30:59.767Z,1.50
2023-02-27T17:33:26.484Z,2.00
2023-02-27T17:36:01.936Z,1.30
2023-02-27T17:38:28.749Z,1.48
2023-02-27T17:40:55.535Z,1.70
2023-02-27T17:43:24.328Z,1.70
2023-02-27T17:45:51.482Z,3.83
2023-02-27T17:48:18.322Z,1.88
2023-02-27T17:50:45.410Z,1.58
2023-02-27T17:53:12.245Z,2.00
2023-02-27T17:55:42.157Z,1.92
2023-02-27T17:58:09.551Z,1.80
2023-02-27T18:00:36.317Z,1.30
2023-02-27T18:03:03.175Z,1.08
2023-02-27T18:05:30.327Z,1.63
2023-02-27T18:07:57.081Z,1.40
2023-02-27T18:10:23.773Z,1.58
2023-02-27T18:12:50.462Z,1.30
2023-02-27T18:15:18.259Z,1.70
2023-02-27T18:17:45.122Z,1.40
2023-02-27T18:20:12.444Z,1.30
2023-02-27T18:22:39.227Z,1.67
2023-02-27T18:25:07.273Z,1.52
2023-02-27T18:27:34.700Z,1.45
2023-02-27T18:30:02.856Z,1.42
2023-02-27T18:32:30.369Z,1.60
2023-02-27T18:34:57.174Z,1.60
2023-02-27T18:37:24.061Z,2.20
2023-02-27T18:39:51.866Z,1.52
2023-02-27T18:42:18.682Z,1.60
2023-02-27T18:44:45.694Z,1.42
2023-02-27T18:47:13.966Z,1.38
2023-02-27T18:49:40.945Z,1.63
2023-02-27T18:52:07.904Z,1.60
2023-02-27T18:54:34.924Z,2.13
2023-02-27T18:57:01.947Z,1.60
2023-02-27T18:59:28.813Z,1.45
2023-02-27T19:01:56.443Z,1.60
2023-02-27T19:04:23.509Z,2.17
2023-02-27T19:06:50.344Z,1.55
2023-02-27T19:09:17.179Z,1.40
2023-02-27T19:11:46.688Z,2.00
2023-02-27T19:14:14.311Z,1.80
2023-02-27T19:16:43.462Z,1.73
2023-02-27T19:19:12.290Z,1.80
2023-02-27T19:21:40.439Z,1.45
2023-02-27T19:24:09.557Z,1.30
2023-02-27T19:26:37.500Z,1.48
2023-02-27T19:29:05.092Z,1.63
2023-02-27T19:31:32.035Z,1.60
2023-02-27T19:33:59.038Z,1.35
2023-02-27T19:36:27.467Z,1.98
2023-02-27T19:38:55.223Z,2.10
2023-02-27T19:41:22.317Z,1.90
2023-02-27T19:43:49.722Z,1.85
2023-02-27T19:46:26.725Z,1.88
2023-02-27T19:48:54.858Z,1.80
2023-02-27T19:51:21.780Z,1.90
2023-02-27T19:53:48.824Z,1.92
2023-02-27T19:56:23.152Z,1.98
2023-02-27T19:58:50.390Z,2.10
2023-02-27T20:01:31.775Z,2.05
2023-02-27T20:03:59.463Z,1.92
2023-02-27T20:06:28.306Z,1.83
2023-02-27T20:08:55.709Z,1.92
2023-02-27T20:11:22.423Z,2.58
2023-02-27T20:13:50.304Z,2.13
2023-02-27T20:16:28.203Z,2.50
2023-02-27T20:18:55.456Z,2.13
2023-02-27T20:21:24.179Z,2.33
2023-02-27T20:23:53.276Z,2.05
2023-02-27T20:26:26.536Z,2.63
2023-02-27T20:28:56.003Z,2.28
2023-02-27T20:31:25.775Z,1.95
2023-02-27T20:33:53.771Z,2.10
2023-02-27T20:36:20.995Z,2.15
2023-02-27T20:38:47.856Z,2.42
2023-02-27T20:41:18.241Z,2.08
2023-02-27T20:43:45.371Z,2.25
2023-02-27T20:46:15.946Z,2.80
2023-02-27T20:48:43.162Z,2.30
2023-02-27T20:51:16.260Z,2.20
2023-02-27T20:56:11.857Z,2.20
2023-02-27T20:58:39.309Z,2.50
2023-02-27T21:01:12.911Z,2.38
2023-02-27T21:03:40.942Z,2.22
2023-02-27T21:06:09.265Z,2.50
2023-02-27T21:08:37.489Z,2.78
2023-02-27T21:11:16.329Z,2.40
2023-02-27T21:13:44.062Z,2.22
2023-02-27T21:16:11.832Z,2.40
2023-02-27T21:18:38.651Z,2.67
2023-02-27T21:21:16.510Z,2.50
2023-02-27T21:23:43.950Z,2.67
2023-02-27T21:26:16.214Z,2.70
2023-02-27T21:28:50.121Z,3.25
2023-02-27T21:31:18.301Z,2.50
2023-02-27T21:33:54.405Z,2.97
2023-02-27T21:36:25.713Z,2.78
2023-02-27T21:38:56.513Z,2.65
2023-02-27T21:41:23.277Z,2.58
2023-02-27T21:43:50.980Z,2.38
2023-02-27T21:46:17.693Z,2.40
2023-02-27T21:48:44.394Z,2.30
2023-02-27T21:51:11.041Z,2.67
2023-02-27T21:53:37.776Z,2.80
2023-02-27T21:56:10.963Z,2.92
2023-02-27T21:58:38.035Z,2.95
2023-02-27T22:01:18.046Z,2.50
2023-02-27T22:03:46.330Z,3.50
2023-02-27T22:06:15.012Z,2.88
2023-02-27T22:08:42.392Z,3.33
2023-02-27T22:11:09.355Z,2.83
2023-02-27T22:13:36.468Z,3.10
2023-02-27T22:16:07.101Z,2.70
2023-02-27T22:18:34.097Z,4.10
2023-02-27T22:21:01.296Z,4.05
2023-02-27T22:23:28.136Z,3.53
2023-02-27T22:26:01.610Z,3.00
2023-02-27T22:28:30.565Z,2.40
2023-02-27T22:31:11.577Z,2.30
2023-02-27T22:33:39.300Z,2.50
2023-02-27T22:36:13.558Z,2.70
2023-02-27T22:38:40.399Z,2.08
2023-02-27T22:41:15.008Z,2.47
2023-02-27T22:43:44.671Z,2.17
2023-02-27T22:46:12.749Z,2.42
2023-02-27T22:48:39.709Z,2.50
2023-02-27T22:51:08.720Z,2.50
2023-02-27T22:53:38.784Z,3.00
2023-02-27T22:56:06.890Z,1.77
2023-02-27T22:58:37.182Z,2.05
2023-02-27T23:01:28.957Z,2.15
2023-02-27T23:04:01.401Z,2.10
2023-02-27T23:06:31.020Z,2.60
2023-02-27T23:08:58.339Z,2.45
2023-02-27T23:11:25.045Z,2.13
2023-02-27T23:13:52.248Z,2.30
2023-02-27T23:16:19.506Z,2.00
2023-02-27T23:18:47.312Z,2.25
2023-02-27T23:21:17.641Z,2.42
2023-02-27T23:23:44.475Z,2.10
2023-02-27T23:26:11.922Z,2.45
2023-02-27T23:28:39.153Z,2.58
2023-02-27T23:31:06.865Z,2.20
2023-02-27T23:33:33.710Z,2.15
2023-02-27T23:36:01.509Z,2.25
2023-02-27T23:38:28.555Z,2.47
2023-02-27T23:40:55.345Z,2.28
2023-02-27T23:43:22.376Z,2.65
2023-02-27T23:45:49.206Z,2.40
2023-02-27T23:48:16.011Z,3.60
2023-02-27T23:50:43.971Z,5.78
2023-02-27T23:53:12.262Z,3.80
2023-02-27T23:55:39.070Z,3.72
2023-02-27T23:58:08.209Z,2.70
