createdAt,value
2017-11-15T00:01:21.745Z,12.30
2017-11-15T00:03:50.040Z,13.10
2017-11-15T00:06:18.338Z,7.60
2017-11-15T00:08:46.607Z,6.97
2017-11-15T00:11:14.881Z,6.53
2017-11-15T00:13:43.149Z,9.20
2017-11-15T00:16:11.434Z,7.53
2017-11-15T00:18:39.705Z,8.27
2017-11-15T00:21:07.972Z,8.00
2017-11-15T00:23:36.263Z,9.47
2017-11-15T00:26:04.522Z,10.73
2017-11-15T00:28:32.808Z,8.07
2017-11-15T00:31:01.102Z,11.93
2017-11-15T00:33:29.390Z,9.27
2017-11-15T00:35:57.634Z,10.03
2017-11-15T00:38:25.916Z,11.50
2017-11-15T00:40:54.167Z,12.03
2017-11-15T00:43:22.447Z,11.10
2017-11-15T00:45:50.725Z,12.60
2017-11-15T00:48:19.019Z,33.63
2017-11-15T00:50:47.309Z,12.57
2017-11-15T00:53:15.569Z,18.90
2017-11-15T00:55:43.871Z,20.60
2017-11-15T00:58:12.134Z,22.70
2017-11-15T01:00:40.471Z,14.93
2017-11-15T01:03:08.722Z,34.43
2017-11-15T01:05:36.982Z,40.53
2017-11-15T01:08:05.293Z,16.53
2017-11-15T01:10:33.650Z,18.90
2017-11-15T01:13:01.905Z,34.13
2017-11-15T01:15:30.160Z,27.33
2017-11-15T01:17:58.451Z,36.17
2017-11-15T01:20:26.713Z,66.97
2017-11-15T01:22:54.994Z,56.00
2017-11-15T01:25:23.273Z,27.80
2017-11-15T01:27:51.557Z,21.23
2017-11-15T01:30:19.869Z,45.90
2017-11-15T01:32:48.206Z,22.57
2017-11-15T01:35:16.494Z,19.43
2017-11-15T01:37:44.755Z,26.50
2017-11-15T01:40:13.052Z,28.30
2017-11-15T01:42:41.308Z,30.57
2017-11-15T01:45:09.604Z,17.73
2017-11-15T01:47:37.860Z,67.90
2017-11-15T01:50:06.139Z,42.17
2017-11-15T01:52:34.399Z,24.40
2017-11-15T01:55:02.689Z,17.83
2017-11-15T01:57:30.968Z,20.00
2017-11-15T01:59:59.259Z,23.40
2017-11-15T02:02:27.509Z,20.83
2017-11-15T02:04:55.784Z,64.77
2017-11-15T02:07:24.057Z,55.20
2017-11-15T02:09:52.400Z,24.40
2017-11-15T02:12:20.661Z,23.10
2017-11-15T02:14:48.952Z,23.53
2017-11-15T02:17:17.552Z,55.67
2017-11-15T02:19:45.843Z,83.10
2017-11-15T02:22:14.084Z,38.60
2017-11-15T02:24:42.410Z,33.93
2017-11-15T02:27:10.682Z,41.17
2017-11-15T02:29:38.940Z,45.30
2017-11-15T02:32:07.228Z,46.63
2017-11-15T02:34:35.511Z,56.00
2017-11-15T02:37:03.775Z,32.80
2017-11-15T02:39:32.123Z,61.50
2017-11-15T02:42:00.340Z,54.13
2017-11-15T02:44:28.624Z,56.80
2017-11-15T02:46:56.887Z,27.33
2017-11-15T02:49:25.184Z,20.17
2017-11-15T02:51:53.442Z,14.73
2017-11-15T02:54:21.717Z,26.47
2017-11-15T02:56:49.972Z,15.83
2017-11-15T02:59:18.270Z,16.43
2017-11-15T03:01:46.518Z,14.53
2017-11-15T03:04:14.821Z,24.73
2017-11-15T03:06:43.070Z,14.70
2017-11-15T03:09:11.345Z,32.23
2017-11-15T03:11:39.600Z,7.97
2017-11-15T03:14:07.908Z,9.30
2017-11-15T03:16:36.212Z,8.23
2017-11-15T03:19:04.446Z,16.20
2017-11-15T03:21:32.712Z,11.40
2017-11-15T03:24:01.004Z,11.03
2017-11-15T03:26:29.264Z,13.30
2017-11-15T03:28:57.563Z,16.53
2017-11-15T03:31:26.513Z,11.53
2017-11-15T03:33:54.785Z,9.67
2017-11-15T03:36:23.025Z,11.57
2017-11-15T03:38:51.318Z,8.00
2017-11-15T03:41:19.642Z,14.73
2017-11-15T03:43:47.923Z,9.47
2017-11-15T03:46:16.162Z,6.63
2017-11-15T03:48:44.409Z,11.93
2017-11-15T03:51:12.680Z,23.63
2017-11-15T03:53:40.931Z,13.00
2017-11-15T03:56:09.221Z,10.77
2017-11-15T03:58:37.474Z,32.33
2017-11-15T04:01:05.724Z,10.40
2017-11-15T04:03:34.002Z,43.00
2017-11-15T04:06:02.270Z,68.93
2017-11-15T04:08:30.552Z,14.87
2017-11-15T04:10:58.821Z,42.27
2017-11-15T04:13:27.153Z,42.97
2017-11-15T04:15:55.401Z,62.53
2017-11-15T04:18:23.713Z,52.47
2017-11-15T04:20:51.973Z,16.13
2017-11-15T04:23:20.280Z,48.57
2017-11-15T04:25:48.545Z,12.30
2017-11-15T04:28:16.820Z,11.23
2017-11-15T04:30:45.107Z,12.30
2017-11-15T04:33:13.368Z,14.67
2017-11-15T04:35:42.326Z,16.33
2017-11-15T04:38:10.577Z,13.63
2017-11-15T04:40:38.891Z,12.40
2017-11-15T04:43:07.121Z,13.90
2017-11-15T04:45:35.372Z,11.83
2017-11-15T04:48:03.647Z,19.13
2017-11-15T04:50:31.909Z,32.87
2017-11-15T04:53:00.193Z,14.50
2017-11-15T04:55:28.465Z,15.80
2017-11-15T04:57:56.753Z,30.00
2017-11-15T05:00:24.999Z,12.80
2017-11-15T05:02:53.281Z,12.27
2017-11-15T05:05:21.566Z,21.33
2017-11-15T05:07:49.853Z,14.50
2017-11-15T05:10:18.211Z,11.20
2017-11-15T05:12:46.496Z,16.10
2017-11-15T05:15:14.742Z,11.67
2017-11-15T05:17:42.990Z,9.77
2017-11-15T05:20:11.268Z,9.87
2017-11-15T05:22:39.732Z,42.90
2017-11-15T05:25:08.015Z,12.47
2017-11-15T05:27:36.280Z,27.93
2017-11-15T05:30:04.570Z,12.50
2017-11-15T05:32:32.920Z,12.70
2017-11-15T05:35:01.164Z,11.57
2017-11-15T05:37:29.424Z,11.53
2017-11-15T05:39:57.705Z,12.60
2017-11-15T05:42:26.145Z,36.00
2017-11-15T05:44:54.403Z,50.60
2017-11-15T05:47:22.680Z,30.63
2017-11-15T05:49:50.958Z,14.03
2017-11-15T05:52:19.234Z,19.07
2017-11-15T05:54:47.485Z,25.57
2017-11-15T05:57:15.791Z,13.23
2017-11-15T05:59:44.050Z,16.13
2017-11-15T06:02:12.365Z,14.13
2017-11-15T06:04:40.614Z,17.23
2017-11-15T06:07:08.929Z,15.50
2017-11-15T06:09:37.306Z,13.82
2017-11-15T06:12:05.560Z,18.77
2017-11-15T06:14:33.812Z,13.37
2017-11-15T06:17:02.177Z,10.33
2017-11-15T06:19:31.293Z,13.40
2017-11-15T06:21:59.535Z,13.57
2017-11-15T06:24:27.819Z,17.67
2017-11-15T06:26:56.152Z,13.33
2017-11-15T06:29:24.481Z,14.83
2017-11-15T06:31:52.744Z,79.87
2017-11-15T06:34:21.086Z,23.20
2017-11-15T06:36:49.246Z,33.10
2017-11-15T06:39:19.317Z,23.30
2017-11-15T06:41:47.636Z,22.00
2017-11-15T06:44:15.914Z,26.13
2017-11-15T06:46:44.148Z,21.50
2017-11-15T06:49:12.437Z,18.73
2017-11-15T06:51:40.736Z,18.80
2017-11-15T06:54:09.023Z,18.53
2017-11-15T06:56:37.298Z,19.07
2017-11-15T06:59:05.958Z,19.47
2017-11-15T07:01:34.259Z,99.77
2017-11-15T07:04:02.589Z,51.27
2017-11-15T07:06:30.866Z,18.17
2017-11-15T07:08:59.145Z,19.97
2017-11-15T07:11:27.459Z,28.07
2017-11-15T07:13:55.703Z,19.07
2017-11-15T07:16:24.017Z,12.10
2017-11-15T07:18:52.273Z,19.80
2017-11-15T07:21:20.559Z,15.40
2017-11-15T07:23:48.844Z,14.77
2017-11-15T07:26:17.133Z,21.20
2017-11-15T07:28:45.441Z,21.47
2017-11-15T07:31:14.940Z,16.90
2017-11-15T07:33:43.197Z,9.93
2017-11-15T07:36:11.445Z,10.10
2017-11-15T07:38:39.748Z,11.50
2017-11-15T07:41:08.049Z,12.60
2017-11-15T07:43:36.337Z,12.53
2017-11-15T07:46:04.599Z,8.90
2017-11-15T07:48:32.886Z,8.93
2017-11-15T07:51:01.161Z,13.40
2017-11-15T07:53:29.466Z,26.20
2017-11-15T07:55:57.712Z,9.90
2017-11-15T07:58:26.033Z,17.10
2017-11-15T08:00:54.307Z,10.90
2017-11-15T08:03:22.685Z,7.83
2017-11-15T08:05:51.051Z,18.33
2017-11-15T08:08:19.305Z,10.57
2017-11-15T08:10:47.646Z,8.60
2017-11-15T08:13:16.491Z,8.83
2017-11-15T08:15:44.870Z,11.83
2017-11-15T08:18:13.195Z,11.97
2017-11-15T08:20:41.460Z,9.47
2017-11-15T08:23:10.412Z,11.17
2017-11-15T08:25:38.711Z,17.50
2017-11-15T08:28:06.973Z,14.23
2017-11-15T08:30:35.281Z,10.57
2017-11-15T08:33:03.652Z,15.57
2017-11-15T08:35:31.945Z,11.90
2017-11-15T08:38:00.285Z,12.67
2017-11-15T08:40:28.568Z,12.57
2017-11-15T08:42:56.851Z,12.63
2017-11-15T08:45:25.129Z,12.47
2017-11-15T08:47:53.407Z,10.43
2017-11-15T08:50:23.290Z,12.50
2017-11-15T08:52:51.606Z,13.70
2017-11-15T08:55:20.870Z,15.47
2017-11-15T08:57:49.230Z,15.17
2017-11-15T09:00:18.613Z,15.30
2017-11-15T09:02:46.904Z,16.87
2017-11-15T09:05:15.206Z,13.63
2017-11-15T09:07:43.496Z,17.20
2017-11-15T09:10:12.485Z,12.97
2017-11-15T09:12:40.802Z,17.50
2017-11-15T09:15:09.136Z,13.83
2017-11-15T09:17:37.409Z,14.17
2017-11-15T09:20:05.757Z,19.30
2017-11-15T09:22:34.027Z,13.50
2017-11-15T09:25:02.320Z,24.60
2017-11-15T09:27:30.635Z,15.73
2017-11-15T09:29:58.903Z,14.67
2017-11-15T09:32:27.227Z,13.07
2017-11-15T09:34:55.479Z,14.47
2017-11-15T09:37:23.812Z,13.73
2017-11-15T09:39:52.087Z,18.00
2017-11-15T09:42:20.384Z,21.47
2017-11-15T09:44:48.661Z,25.03
2017-11-15T09:47:16.953Z,13.60
2017-11-15T09:49:45.209Z,20.10
2017-11-15T09:52:13.493Z,24.63
2017-11-15T09:54:41.753Z,19.27
2017-11-15T09:57:10.061Z,16.63
2017-11-15T09:59:38.368Z,17.13
2017-11-15T10:02:06.694Z,15.10
2017-11-15T10:04:35.154Z,19.43
2017-11-15T10:07:04.282Z,22.30
2017-11-15T10:09:33.858Z,18.93
2017-11-15T10:12:02.102Z,21.53
2017-11-15T10:14:30.414Z,16.70
2017-11-15T10:17:04.841Z,19.00
2017-11-15T10:19:33.118Z,16.67
2017-11-15T10:22:01.379Z,19.10
2017-11-15T10:24:29.708Z,16.80
2017-11-15T10:26:58.001Z,17.83
2017-11-15T10:29:26.295Z,19.97
2017-11-15T10:31:54.569Z,23.33
2017-11-15T10:34:22.937Z,19.53
2017-11-15T10:36:51.252Z,17.63
2017-11-15T10:39:19.557Z,14.33
2017-11-15T10:41:47.869Z,18.00
2017-11-15T10:44:16.144Z,16.60
2017-11-15T10:46:44.476Z,18.03
2017-11-15T10:49:12.796Z,22.77
2017-11-15T10:51:41.236Z,16.93
2017-11-15T10:54:21.271Z,19.37
2017-11-15T10:56:49.570Z,20.13
2017-11-15T10:59:19.469Z,19.87
2017-11-15T11:01:47.778Z,25.77
2017-11-15T11:04:16.085Z,31.17
2017-11-15T11:06:44.364Z,32.00
2017-11-15T11:09:12.652Z,26.10
2017-11-15T11:11:41.012Z,23.50
2017-11-15T11:14:09.305Z,21.90
2017-11-15T11:16:37.590Z,26.33
2017-11-15T11:19:05.913Z,25.20
2017-11-15T11:21:34.183Z,25.10
2017-11-15T11:24:02.559Z,23.60
2017-11-15T11:26:30.881Z,20.87
2017-11-15T11:28:59.171Z,22.10
2017-11-15T11:31:27.544Z,20.70
2017-11-15T11:33:55.837Z,21.20
2017-11-15T11:36:24.126Z,17.73
2017-11-15T11:38:52.557Z,21.70
2017-11-15T11:41:20.859Z,21.43
2017-11-15T11:43:49.110Z,16.70
2017-11-15T11:46:17.390Z,18.50
2017-11-15T11:48:45.702Z,21.70
2017-11-15T11:51:13.986Z,17.33
2017-11-15T11:53:42.248Z,21.60
2017-11-15T11:56:10.536Z,18.87
2017-11-15T11:58:38.852Z,16.57
2017-11-15T12:01:07.166Z,22.53
2017-11-15T12:03:35.442Z,18.33
2017-11-15T12:06:03.778Z,26.70
2017-11-15T12:08:32.088Z,18.73
2017-11-15T12:11:00.348Z,20.90
2017-11-15T12:13:28.651Z,16.27
2017-11-15T12:15:56.976Z,19.70
2017-11-15T12:18:25.273Z,17.40
2017-11-15T12:20:53.599Z,23.63
2017-11-15T12:23:21.904Z,19.97
2017-11-15T12:25:50.191Z,19.17
2017-11-15T12:28:18.488Z,18.93
2017-11-15T12:30:46.865Z,17.37
2017-11-15T12:33:16.083Z,15.80
2017-11-15T12:35:44.389Z,15.97
2017-11-15T12:38:12.643Z,18.90
2017-11-15T12:40:40.933Z,15.13
2017-11-15T12:43:09.205Z,14.50
2017-11-15T12:45:37.747Z,16.50
2017-11-15T12:48:06.054Z,27.53
2017-11-15T12:50:34.328Z,12.90
2017-11-15T12:53:02.601Z,14.50
2017-11-15T12:55:30.986Z,13.23
2017-11-15T12:57:59.259Z,12.90
2017-11-15T13:00:27.632Z,17.53
2017-11-15T13:02:56.077Z,17.07
2017-11-15T13:05:24.405Z,11.40
2017-11-15T13:07:52.743Z,13.17
2017-11-15T13:10:21.027Z,14.23
2017-11-15T13:12:49.396Z,13.87
2017-11-15T13:15:17.707Z,14.00
2017-11-15T13:17:46.750Z,14.27
2017-11-15T13:20:15.079Z,12.27
2017-11-15T13:22:43.339Z,13.27
2017-11-15T13:25:12.069Z,15.60
2017-11-15T13:27:40.373Z,15.93
2017-11-15T13:30:08.740Z,13.10
2017-11-15T13:32:37.040Z,12.70
2017-11-15T13:35:05.388Z,12.20
2017-11-15T13:37:33.742Z,11.80
2017-11-15T13:40:01.973Z,14.00
2017-11-15T13:42:30.330Z,18.23
2017-11-15T13:44:58.700Z,14.97
2017-11-15T13:47:27.010Z,14.07
2017-11-15T13:49:55.333Z,11.80
2017-11-15T13:52:23.647Z,14.87
2017-11-15T13:54:52.212Z,12.20
2017-11-15T13:57:20.854Z,14.20
2017-11-15T13:59:49.117Z,20.93
2017-11-15T14:02:17.393Z,12.07
2017-11-15T14:04:45.660Z,14.00
2017-11-15T14:07:14.749Z,16.53
2017-11-15T14:09:43.056Z,15.33
2017-11-15T14:12:11.372Z,13.87
2017-11-15T14:14:39.688Z,11.80
2017-11-15T14:17:07.991Z,13.37
2017-11-15T14:19:36.325Z,22.30
2017-11-15T14:22:05.332Z,13.43
2017-11-15T14:24:33.658Z,18.70
2017-11-15T14:27:02.071Z,19.53
2017-11-15T14:29:30.317Z,16.77
2017-11-15T14:31:58.599Z,16.23
2017-11-15T14:34:26.855Z,15.43
2017-11-15T14:36:55.176Z,21.10
2017-11-15T14:39:24.114Z,19.63
2017-11-15T14:41:52.399Z,19.60
2017-11-15T14:44:20.685Z,27.33
2017-11-15T14:46:49.149Z,15.80
2017-11-15T14:49:17.429Z,15.37
2017-11-15T14:51:45.719Z,16.70
2017-11-15T14:54:14.037Z,13.97
2017-11-15T14:56:42.430Z,16.17
2017-11-15T14:59:10.749Z,19.90
2017-11-15T15:01:39.104Z,14.63
2017-11-15T15:04:07.450Z,13.70
2017-11-15T15:06:35.738Z,21.30
2017-11-15T15:09:04.046Z,16.07
2017-11-15T15:11:32.370Z,18.00
2017-11-15T15:14:00.724Z,20.83
2017-11-15T15:16:29.103Z,12.53
2017-11-15T15:18:57.403Z,16.53
2017-11-15T15:21:26.465Z,21.67
2017-11-15T15:23:54.744Z,8.53
2017-11-15T15:26:23.072Z,9.73
2017-11-15T15:28:51.332Z,8.90
2017-11-15T15:31:19.596Z,9.57
2017-11-15T15:33:50.461Z,7.80
2017-11-15T15:36:18.939Z,5.53
2017-11-15T15:38:47.212Z,18.13
2017-11-15T15:41:15.536Z,6.83
2017-11-15T15:43:43.769Z,10.40
2017-11-15T15:46:12.563Z,8.70
2017-11-15T15:48:40.826Z,11.00
2017-11-15T15:51:09.132Z,10.10
2017-11-15T15:53:37.432Z,6.37
2017-11-15T15:56:05.665Z,20.30
2017-11-15T15:58:33.975Z,7.03
2017-11-15T16:01:02.267Z,8.30
2017-11-15T16:03:30.642Z,8.60
2017-11-15T16:05:58.875Z,9.60
2017-11-15T16:08:27.223Z,7.60
2017-11-15T16:10:55.468Z,9.77
2017-11-15T16:13:23.780Z,12.77
2017-11-15T16:15:52.286Z,8.60
2017-11-15T16:18:20.573Z,9.93
2017-11-15T16:20:49.392Z,8.87
2017-11-15T16:23:17.776Z,19.23
2017-11-15T16:25:46.125Z,31.60
2017-11-15T16:28:14.398Z,28.33
2017-11-15T16:30:42.724Z,23.90
2017-11-15T16:33:10.983Z,22.07
2017-11-15T16:35:39.265Z,21.20
2017-11-15T16:38:07.569Z,10.63
2017-11-15T16:40:35.862Z,13.37
2017-11-15T16:43:04.074Z,9.77
2017-11-15T16:45:32.411Z,10.13
2017-11-15T16:48:00.620Z,12.67
2017-11-15T16:50:28.888Z,8.37
2017-11-15T16:52:57.213Z,8.30
2017-11-15T16:55:25.484Z,14.20
2017-11-15T16:57:53.877Z,10.40
2017-11-15T17:00:22.132Z,7.13
2017-11-15T17:02:50.417Z,5.80
2017-11-15T17:05:18.679Z,9.33
2017-11-15T17:07:46.969Z,13.33
2017-11-15T17:10:15.226Z,7.83
2017-11-15T17:12:43.779Z,11.93
2017-11-15T17:15:12.106Z,13.23
2017-11-15T17:17:40.377Z,9.20
2017-11-15T17:20:10.963Z,6.80
2017-11-15T17:22:39.255Z,9.60
2017-11-15T17:25:07.685Z,7.90
2017-11-15T17:27:35.952Z,9.63
2017-11-15T17:30:04.214Z,8.40
2017-11-15T17:32:33.488Z,11.60
2017-11-15T17:35:01.791Z,19.60
2017-11-15T17:37:30.864Z,10.47
2017-11-15T17:39:59.231Z,9.80
2017-11-15T17:42:27.549Z,8.33
2017-11-15T17:44:55.855Z,11.73
2017-11-15T17:47:24.157Z,14.43
2017-11-15T17:49:52.443Z,12.10
2017-11-15T17:52:20.740Z,15.70
2017-11-15T17:57:35.546Z,10.70
2017-11-15T18:00:03.973Z,13.47
2017-11-15T18:02:32.245Z,10.83
2017-11-15T18:05:00.584Z,8.80
2017-11-15T18:07:28.901Z,6.30
2017-11-15T18:09:57.173Z,7.13
2017-11-15T18:12:25.953Z,7.00
2017-11-15T18:14:54.223Z,7.93
2017-11-15T18:17:22.532Z,4.30
2017-11-15T18:19:50.812Z,8.40
2017-11-15T18:22:19.117Z,7.50
2017-11-15T18:24:47.405Z,5.53
2017-11-15T18:27:15.633Z,5.40
2017-11-15T18:29:43.911Z,6.30
2017-11-15T18:32:12.193Z,7.90
2017-11-15T18:34:40.552Z,16.93
2017-11-15T18:37:08.838Z,7.20
2017-11-15T18:39:37.096Z,9.23
2017-11-15T18:42:05.426Z,7.20
2017-11-15T18:44:33.675Z,6.80
2017-11-15T18:47:01.967Z,8.63
2017-11-15T18:49:30.208Z,9.03
2017-11-15T18:51:58.496Z,11.10
2017-11-15T18:54:26.765Z,6.90
2017-11-15T18:56:55.607Z,15.43
2017-11-15T18:59:23.993Z,8.00
2017-11-15T19:01:52.298Z,10.40
2017-11-15T19:04:20.599Z,5.47
2017-11-15T19:06:49.197Z,10.27
2017-11-15T19:09:17.597Z,6.23
2017-11-15T19:11:46.634Z,15.50
2017-11-15T19:14:15.301Z,5.50
2017-11-15T19:16:43.549Z,5.73
2017-11-15T19:19:13.138Z,7.53
2017-11-15T19:21:41.517Z,5.53
2017-11-15T19:24:09.831Z,6.97
2017-11-15T19:26:38.161Z,11.13
2017-11-15T19:29:06.440Z,6.00
2017-11-15T19:31:34.730Z,4.93
2017-11-15T19:34:03.006Z,8.70
2017-11-15T19:36:31.379Z,6.53
2017-11-15T19:38:59.657Z,6.83
2017-11-15T19:41:28.037Z,7.73
2017-11-15T19:43:56.336Z,7.00
2017-11-15T19:46:24.561Z,8.53
2017-11-15T19:48:52.881Z,6.70
2017-11-15T19:51:21.204Z,6.47
2017-11-15T19:53:49.463Z,7.17
2017-11-15T19:56:19.284Z,5.63
2017-11-15T19:58:47.579Z,6.93
2017-11-15T20:01:15.825Z,5.73
2017-11-15T20:03:44.161Z,7.20
2017-11-15T20:06:12.448Z,6.67
2017-11-15T20:08:40.713Z,5.53
2017-11-15T20:11:08.982Z,6.53
2017-11-15T20:13:37.297Z,6.87
2017-11-15T20:16:05.649Z,5.93
2017-11-15T20:18:33.910Z,8.33
2017-11-15T20:21:02.223Z,6.30
2017-11-15T20:23:30.526Z,7.03
2017-11-15T20:25:58.807Z,6.07
2017-11-15T20:28:27.106Z,5.47
2017-11-15T20:30:55.520Z,4.67
2017-11-15T20:33:23.765Z,5.07
2017-11-15T20:35:52.786Z,9.10
2017-11-15T20:38:21.057Z,5.47
2017-11-15T20:40:49.291Z,6.13
2017-11-15T20:43:17.563Z,5.20
2017-11-15T20:45:45.824Z,4.70
2017-11-15T20:48:14.122Z,3.90
2017-11-15T20:50:42.453Z,7.90
2017-11-15T20:53:10.738Z,8.13
2017-11-15T20:55:39.011Z,7.43
2017-11-15T20:58:07.355Z,8.73
2017-11-15T21:00:35.659Z,5.20
2017-11-15T21:03:03.980Z,6.30
2017-11-15T21:05:32.286Z,5.90
2017-11-15T21:08:00.552Z,9.20
2017-11-15T21:10:29.935Z,4.37
2017-11-15T21:12:58.273Z,10.70
2017-11-15T21:15:26.509Z,4.57
2017-11-15T21:17:54.788Z,5.00
2017-11-15T21:20:23.065Z,4.60
2017-11-15T21:22:51.329Z,7.60
2017-11-15T21:25:20.220Z,9.93
2017-11-15T21:27:48.483Z,14.93
2017-11-15T21:30:16.753Z,9.97
2017-11-15T21:32:45.034Z,8.23
2017-11-15T21:35:13.305Z,7.97
2017-11-15T21:37:41.594Z,7.57
2017-11-15T21:40:09.842Z,13.43
2017-11-15T21:42:38.137Z,10.27
2017-11-15T21:45:06.425Z,5.73
2017-11-15T21:47:34.703Z,4.63
2017-11-15T21:50:02.940Z,5.87
2017-11-15T21:52:31.243Z,4.77
2017-11-15T21:54:59.524Z,4.03
2017-11-15T21:57:27.930Z,4.57
2017-11-15T21:59:56.191Z,5.10
2017-11-15T22:02:24.497Z,5.43
2017-11-15T22:04:52.831Z,9.80
2017-11-15T22:07:21.206Z,4.33
2017-11-15T22:09:49.449Z,5.33
2017-11-15T22:12:17.801Z,6.30
2017-11-15T22:14:46.054Z,4.00
2017-11-15T22:17:14.413Z,4.60
2017-11-15T22:19:42.700Z,6.90
2017-11-15T22:22:10.976Z,5.10
2017-11-15T22:24:39.248Z,6.80
2017-11-15T22:27:07.542Z,7.20
2017-11-15T22:29:36.650Z,5.73
2017-11-15T22:32:04.908Z,8.30
2017-11-15T22:34:33.591Z,6.33
2017-11-15T22:37:01.864Z,6.50
2017-11-15T22:39:30.557Z,7.00
2017-11-15T22:41:58.812Z,6.07
2017-11-15T22:44:27.079Z,9.00
2017-11-15T22:46:56.102Z,10.53
2017-11-15T22:49:24.390Z,8.80
2017-11-15T22:51:52.669Z,8.67
2017-11-15T22:54:20.924Z,10.03
2017-11-15T22:56:49.213Z,6.30
2017-11-15T22:59:17.545Z,7.00
2017-11-15T23:01:45.840Z,9.77
2017-11-15T23:04:15.085Z,5.60
2017-11-15T23:06:43.418Z,6.47
2017-11-15T23:09:11.661Z,7.17
2017-11-15T23:11:39.957Z,6.40
2017-11-15T23:14:08.222Z,9.47
2017-11-15T23:16:36.514Z,5.87
2017-11-15T23:19:04.790Z,6.90
2017-11-15T23:21:33.123Z,12.40
2017-11-15T23:24:01.355Z,9.23
2017-11-15T23:26:29.628Z,6.70
2017-11-15T23:28:57.872Z,5.87
2017-11-15T23:31:26.152Z,8.67
2017-11-15T23:33:54.454Z,5.57
2017-11-15T23:36:22.724Z,8.47
2017-11-15T23:38:51.016Z,12.23
2017-11-15T23:41:19.285Z,11.40
2017-11-15T23:43:47.586Z,10.47
2017-11-15T23:46:15.827Z,9.30
2017-11-15T23:48:44.118Z,10.17
2017-11-15T23:51:12.433Z,7.00
2017-11-15T23:53:40.730Z,13.10
2017-11-15T23:56:09.041Z,10.53
2017-11-15T23:58:37.328Z,7.03
