createdAt,value
2019-02-03T00:01:27.003Z,106.57
2019-02-03T00:03:57.212Z,107.00
2019-02-03T00:06:25.757Z,112.63
2019-02-03T00:08:55.741Z,120.43
2019-02-03T00:11:24.172Z,114.53
2019-02-03T00:13:52.664Z,125.10
2019-02-03T00:16:21.180Z,116.47
2019-02-03T00:18:49.663Z,113.37
2019-02-03T00:21:18.264Z,123.00
2019-02-03T00:23:48.159Z,114.43
2019-02-03T00:26:17.837Z,123.33
2019-02-03T00:28:46.483Z,117.30
2019-02-03T00:31:17.258Z,123.60
2019-02-03T00:33:45.716Z,114.03
2019-02-03T00:36:14.182Z,123.37
2019-02-03T00:38:42.654Z,130.57
2019-02-03T00:41:11.161Z,117.03
2019-02-03T00:43:39.614Z,119.77
2019-02-03T00:46:08.082Z,124.83
2019-02-03T00:48:36.609Z,112.23
2019-02-03T00:51:05.560Z,119.77
2019-02-03T00:53:33.998Z,131.07
2019-02-03T00:56:02.536Z,125.70
2019-02-03T00:58:30.964Z,126.07
2019-02-03T01:00:59.481Z,117.33
2019-02-03T01:03:28.187Z,140.00
2019-02-03T01:05:57.151Z,120.20
2019-02-03T01:08:25.580Z,117.90
2019-02-03T01:10:53.985Z,111.90
2019-02-03T01:13:22.405Z,122.77
2019-02-03T01:15:50.828Z,122.53
2019-02-03T01:18:19.258Z,116.70
2019-02-03T01:20:47.964Z,117.43
2019-02-03T01:23:16.453Z,115.80
2019-02-03T01:25:44.862Z,124.00
2019-02-03T01:28:13.424Z,119.10
2019-02-03T01:30:41.842Z,108.87
2019-02-03T01:33:10.296Z,127.03
2019-02-03T01:35:39.182Z,117.53
2019-02-03T01:38:07.613Z,120.77
2019-02-03T01:40:36.021Z,118.67
2019-02-03T01:43:04.707Z,106.83
2019-02-03T01:45:33.121Z,117.10
2019-02-03T01:48:01.539Z,119.03
2019-02-03T01:50:30.075Z,114.83
2019-02-03T01:52:58.895Z,115.93
2019-02-03T01:55:27.788Z,136.40
2019-02-03T01:57:56.229Z,115.50
2019-02-03T02:00:27.338Z,120.43
2019-02-03T02:02:56.312Z,116.80
2019-02-03T02:05:25.004Z,106.27
2019-02-03T02:07:53.682Z,118.83
2019-02-03T02:10:27.205Z,101.63
2019-02-03T02:12:55.607Z,112.73
2019-02-03T02:15:24.573Z,105.80
2019-02-03T02:17:53.344Z,112.60
2019-02-03T02:20:24.871Z,99.17
2019-02-03T02:22:53.277Z,104.33
2019-02-03T02:25:21.694Z,91.67
2019-02-03T02:27:50.463Z,98.30
2019-02-03T02:30:27.133Z,109.73
2019-02-03T02:32:55.905Z,94.07
2019-02-03T02:35:24.334Z,109.03
2019-02-03T02:38:05.824Z,102.10
2019-02-03T02:40:24.975Z,95.50
2019-02-03T02:42:54.021Z,90.83
2019-02-03T02:45:22.880Z,102.40
2019-02-03T02:47:51.566Z,102.73
2019-02-03T02:50:22.777Z,91.47
2019-02-03T02:52:51.460Z,99.80
2019-02-03T02:55:20.000Z,108.33
2019-02-03T02:57:48.841Z,96.23
2019-02-03T03:00:19.962Z,103.23
2019-02-03T03:02:48.360Z,98.77
2019-02-03T03:05:16.797Z,104.57
2019-02-03T03:07:45.476Z,92.03
2019-02-03T03:10:16.630Z,106.17
2019-02-03T03:12:45.056Z,104.27
2019-02-03T03:15:18.953Z,91.30
2019-02-03T03:17:47.803Z,74.30
2019-02-03T03:20:19.344Z,99.03
2019-02-03T03:22:48.284Z,87.23
2019-02-03T03:25:19.408Z,84.47
2019-02-03T03:27:47.881Z,94.80
2019-02-03T03:30:21.393Z,91.87
2019-02-03T03:32:50.134Z,90.80
2019-02-03T03:35:18.799Z,89.27
2019-02-03T03:37:47.249Z,87.43
2019-02-03T03:40:18.530Z,95.60
2019-02-03T03:42:47.011Z,86.93
2019-02-03T03:45:15.947Z,83.03
2019-02-03T03:47:44.436Z,82.43
2019-02-03T03:50:15.765Z,80.90
2019-02-03T03:52:44.450Z,83.80
2019-02-03T03:55:13.404Z,91.30
2019-02-03T03:57:41.901Z,91.77
2019-02-03T04:00:19.128Z,82.67
2019-02-03T04:02:48.766Z,84.40
2019-02-03T04:05:17.515Z,79.23
2019-02-03T04:07:46.196Z,76.83
2019-02-03T04:10:19.704Z,78.83
2019-02-03T04:12:48.388Z,71.70
2019-02-03T04:15:19.198Z,72.50
2019-02-03T04:17:47.632Z,76.17
2019-02-03T04:20:24.215Z,79.70
2019-02-03T04:22:53.045Z,86.70
2019-02-03T04:25:21.436Z,74.30
2019-02-03T04:27:49.853Z,67.07
2019-02-03T04:30:21.345Z,73.83
2019-02-03T04:32:49.764Z,75.13
2019-02-03T04:35:18.186Z,73.87
2019-02-03T04:37:46.675Z,72.27
2019-02-03T04:40:17.438Z,68.23
2019-02-03T04:42:46.419Z,59.13
2019-02-03T04:45:16.970Z,74.10
2019-02-03T04:47:46.307Z,60.03
2019-02-03T04:50:16.758Z,71.20
2019-02-03T04:52:45.263Z,65.67
2019-02-03T04:55:18.439Z,67.30
2019-02-03T04:57:46.844Z,62.90
2019-02-03T05:00:22.938Z,61.20
2019-02-03T05:02:51.521Z,64.03
2019-02-03T05:05:20.569Z,73.10
2019-02-03T05:07:48.973Z,62.33
2019-02-03T05:10:17.933Z,60.00
2019-02-03T05:12:46.571Z,57.40
2019-02-03T05:15:18.073Z,65.20
2019-02-03T05:17:46.482Z,63.37
2019-02-03T05:20:18.355Z,58.23
2019-02-03T05:22:47.145Z,54.77
2019-02-03T05:25:15.643Z,55.40
2019-02-03T05:27:44.065Z,56.40
2019-02-03T05:30:17.905Z,55.07
2019-02-03T05:32:46.320Z,54.27
2019-02-03T05:35:14.811Z,56.80
2019-02-03T05:37:43.217Z,53.23
2019-02-03T05:40:14.481Z,53.33
2019-02-03T05:42:42.952Z,51.90
2019-02-03T05:45:17.032Z,52.23
2019-02-03T05:47:45.699Z,47.73
2019-02-03T05:50:17.181Z,49.30
2019-02-03T05:52:45.700Z,50.07
2019-02-03T05:55:15.166Z,46.83
2019-02-03T05:57:43.563Z,48.70
2019-02-03T06:00:19.394Z,47.57
2019-02-03T06:02:47.797Z,52.30
2019-02-03T06:05:16.212Z,45.33
2019-02-03T06:07:44.641Z,48.57
2019-02-03T06:10:17.205Z,52.93
2019-02-03T06:12:45.970Z,39.50
2019-02-03T06:15:15.700Z,39.03
2019-02-03T06:17:44.128Z,44.83
2019-02-03T06:20:17.674Z,46.13
2019-02-03T06:22:46.472Z,39.40
2019-02-03T06:25:16.610Z,45.50
2019-02-03T06:27:45.041Z,40.80
2019-02-03T06:30:22.001Z,47.77
2019-02-03T06:32:50.409Z,48.23
2019-02-03T06:35:18.817Z,40.73
2019-02-03T06:37:47.235Z,42.10
2019-02-03T06:40:17.289Z,40.70
2019-02-03T06:42:45.790Z,42.07
2019-02-03T06:45:31.260Z,42.10
2019-02-03T06:48:00.241Z,40.37
2019-02-03T06:50:28.672Z,39.00
2019-02-03T06:52:57.191Z,39.33
2019-02-03T06:55:25.653Z,42.30
2019-02-03T06:57:54.085Z,35.90
2019-02-03T07:00:22.496Z,38.63
2019-02-03T07:02:50.913Z,37.67
2019-02-03T07:05:19.317Z,37.57
2019-02-03T07:07:48.211Z,37.60
2019-02-03T07:10:16.603Z,44.90
2019-02-03T07:12:45.044Z,35.70
2019-02-03T07:15:14.572Z,42.13
2019-02-03T07:17:43.556Z,42.53
2019-02-03T07:20:16.865Z,35.70
2019-02-03T07:22:45.377Z,38.17
2019-02-03T07:25:13.862Z,46.73
2019-02-03T07:27:42.341Z,39.43
2019-02-03T07:30:22.320Z,39.27
2019-02-03T07:32:51.448Z,35.33
2019-02-03T07:35:19.877Z,39.70
2019-02-03T07:37:48.293Z,40.43
2019-02-03T07:40:18.721Z,42.93
2019-02-03T07:42:47.116Z,38.40
2019-02-03T07:45:15.976Z,41.30
2019-02-03T07:47:44.761Z,34.10
2019-02-03T07:50:17.336Z,34.57
2019-02-03T07:52:45.902Z,32.10
2019-02-03T07:55:15.559Z,34.77
2019-02-03T07:57:44.045Z,30.17
2019-02-03T08:00:20.472Z,34.70
2019-02-03T08:02:49.092Z,35.13
2019-02-03T08:05:17.500Z,37.73
2019-02-03T08:07:45.912Z,34.50
2019-02-03T08:10:26.540Z,37.70
2019-02-03T08:12:49.650Z,36.23
2019-02-03T08:15:19.608Z,32.93
2019-02-03T08:17:48.020Z,37.37
2019-02-03T08:20:30.822Z,29.50
2019-02-03T08:22:59.409Z,31.70
2019-02-03T08:25:28.468Z,32.27
2019-02-03T08:27:57.087Z,37.13
2019-02-03T08:30:30.531Z,34.20
2019-02-03T08:32:59.011Z,29.27
2019-02-03T08:35:27.437Z,40.80
2019-02-03T08:37:55.909Z,33.97
2019-02-03T08:40:36.558Z,35.33
2019-02-03T08:42:56.196Z,33.00
2019-02-03T08:45:26.295Z,39.93
2019-02-03T08:47:54.707Z,36.50
2019-02-03T08:50:24.511Z,33.80
2019-02-03T08:52:53.220Z,29.70
2019-02-03T08:55:21.627Z,37.03
2019-02-03T08:57:50.127Z,36.40
2019-02-03T09:00:29.980Z,38.83
2019-02-03T09:02:58.400Z,37.07
2019-02-03T09:05:27.688Z,32.70
2019-02-03T09:07:56.156Z,37.27
2019-02-03T09:10:25.711Z,41.83
2019-02-03T09:12:54.405Z,37.23
2019-02-03T09:15:25.175Z,34.70
2019-02-03T09:17:53.934Z,30.93
2019-02-03T09:20:25.729Z,33.73
2019-02-03T09:22:54.201Z,36.13
2019-02-03T09:25:23.034Z,38.83
2019-02-03T09:27:51.487Z,33.33
2019-02-03T09:30:22.484Z,33.70
2019-02-03T09:32:50.900Z,34.00
2019-02-03T09:35:19.622Z,33.87
2019-02-03T09:37:48.232Z,36.17
2019-02-03T09:40:19.393Z,34.60
2019-02-03T09:42:48.219Z,35.63
2019-02-03T09:45:19.497Z,39.23
2019-02-03T09:47:48.259Z,31.30
2019-02-03T09:50:24.676Z,34.97
2019-02-03T09:52:54.883Z,30.67
2019-02-03T09:55:23.461Z,28.53
2019-02-03T09:57:53.449Z,22.80
2019-02-03T10:00:25.329Z,22.20
2019-02-03T10:02:55.257Z,21.40
2019-02-03T10:05:23.794Z,28.00
2019-02-03T10:07:52.235Z,17.53
2019-02-03T10:10:29.611Z,19.20
2019-02-03T10:12:58.395Z,18.07
2019-02-03T10:15:27.205Z,19.90
2019-02-03T10:17:56.104Z,21.13
2019-02-03T10:20:25.053Z,15.77
2019-02-03T10:22:53.612Z,14.83
2019-02-03T10:25:27.401Z,15.97
2019-02-03T10:27:56.334Z,14.70
2019-02-03T10:30:26.330Z,14.70
2019-02-03T10:32:56.797Z,20.53
2019-02-03T10:35:32.991Z,10.60
2019-02-03T10:38:02.196Z,14.70
2019-02-03T10:40:33.720Z,16.53
2019-02-03T10:43:02.630Z,15.03
2019-02-03T10:45:31.066Z,14.40
2019-02-03T10:47:59.553Z,9.47
2019-02-03T10:50:31.194Z,10.50
2019-02-03T10:53:01.632Z,10.73
2019-02-03T10:55:30.111Z,14.50
2019-02-03T10:57:58.536Z,12.53
2019-02-03T11:00:35.675Z,11.17
2019-02-03T11:03:05.018Z,14.70
2019-02-03T11:05:36.196Z,14.43
2019-02-03T11:08:05.825Z,13.80
2019-02-03T11:10:34.324Z,12.07
2019-02-03T11:13:02.729Z,10.77
2019-02-03T11:15:31.211Z,13.80
2019-02-03T11:17:59.681Z,10.20
2019-02-03T11:20:32.586Z,14.53
2019-02-03T11:23:01.365Z,10.03
2019-02-03T11:25:31.820Z,13.43
2019-02-03T11:28:00.488Z,15.50
2019-02-03T11:30:30.313Z,14.70
2019-02-03T11:33:05.523Z,9.67
2019-02-03T11:35:34.368Z,8.67
2019-02-03T11:38:04.683Z,9.63
2019-02-03T11:40:35.875Z,9.53
2019-02-03T11:43:06.105Z,10.23
2019-02-03T11:45:39.994Z,10.93
2019-02-03T11:48:11.743Z,10.70
2019-02-03T11:50:41.983Z,10.70
2019-02-03T11:53:15.919Z,8.40
2019-02-03T11:55:44.429Z,7.97
2019-02-03T11:58:14.398Z,17.07
2019-02-03T12:00:42.909Z,12.53
2019-02-03T12:03:11.353Z,14.87
2019-02-03T12:05:40.181Z,9.80
2019-02-03T12:08:09.272Z,11.57
2019-02-03T12:10:38.208Z,10.27
2019-02-03T12:13:07.540Z,10.63
2019-02-03T12:15:37.317Z,10.23
2019-02-03T12:18:06.721Z,10.30
2019-02-03T12:20:35.313Z,13.00
2019-02-03T12:23:03.800Z,10.10
2019-02-03T12:25:43.197Z,8.40
2019-02-03T12:28:11.691Z,8.80
2019-02-03T12:30:40.394Z,10.77
2019-02-03T12:33:09.072Z,8.80
2019-02-03T12:35:37.757Z,10.27
2019-02-03T12:38:07.064Z,12.90
2019-02-03T12:40:40.622Z,6.30
2019-02-03T12:43:09.077Z,15.13
2019-02-03T12:45:37.956Z,7.80
2019-02-03T12:48:08.916Z,9.00
2019-02-03T12:50:37.548Z,10.20
2019-02-03T12:53:06.321Z,13.20
2019-02-03T12:55:36.272Z,7.30
2019-02-03T12:58:06.009Z,9.00
2019-02-03T13:00:36.324Z,11.27
2019-02-03T13:03:06.706Z,10.60
2019-02-03T13:05:35.301Z,10.13
2019-02-03T13:08:05.834Z,10.77
2019-02-03T13:10:36.127Z,10.23
2019-02-03T13:13:06.049Z,10.27
2019-02-03T13:15:43.347Z,10.13
2019-02-03T13:18:12.983Z,10.30
2019-02-03T13:20:42.828Z,11.40
2019-02-03T13:23:12.211Z,10.27
2019-02-03T13:25:40.920Z,15.23
2019-02-03T13:28:09.401Z,8.50
2019-02-03T13:30:49.057Z,7.33
2019-02-03T13:33:18.319Z,8.17
2019-02-03T13:35:47.029Z,7.87
2019-02-03T13:38:15.424Z,6.13
2019-02-03T13:40:43.851Z,9.53
2019-02-03T13:43:12.376Z,10.33
2019-02-03T13:45:41.670Z,6.83
2019-02-03T13:48:10.693Z,9.63
2019-02-03T13:50:39.093Z,7.97
2019-02-03T13:53:07.488Z,7.40
2019-02-03T13:55:35.907Z,12.80
2019-02-03T13:58:04.886Z,12.20
2019-02-03T14:00:39.020Z,11.00
2019-02-03T14:03:07.441Z,13.53
2019-02-03T14:05:36.003Z,6.23
2019-02-03T14:08:06.137Z,7.73
2019-02-03T14:10:36.842Z,14.70
2019-02-03T14:13:07.692Z,9.17
2019-02-03T14:15:36.377Z,11.80
2019-02-03T14:18:05.920Z,9.93
2019-02-03T14:20:34.696Z,9.80
2019-02-03T14:23:03.370Z,11.93
2019-02-03T14:25:32.345Z,8.80
2019-02-03T14:28:00.749Z,11.17
2019-02-03T14:30:39.782Z,8.97
2019-02-03T14:33:02.198Z,9.30
2019-02-03T14:35:32.914Z,10.70
2019-02-03T14:38:01.090Z,11.00
2019-02-03T14:40:29.520Z,12.07
2019-02-03T14:43:01.937Z,12.10
2019-02-03T14:45:28.652Z,16.57
2019-02-03T14:47:57.157Z,13.83
2019-02-03T14:50:27.165Z,12.03
2019-02-03T14:53:01.484Z,11.07
2019-02-03T14:55:32.593Z,13.03
2019-02-03T14:58:01.003Z,15.30
2019-02-03T15:00:44.025Z,13.60
2019-02-03T15:03:15.488Z,14.77
2019-02-03T15:05:43.981Z,13.67
2019-02-03T15:08:12.657Z,18.27
2019-02-03T15:10:42.320Z,15.43
2019-02-03T15:13:14.530Z,19.07
2019-02-03T15:15:41.117Z,16.43
2019-02-03T15:18:09.588Z,13.30
2019-02-03T15:20:38.257Z,23.10
2019-02-03T15:23:08.642Z,16.57
2019-02-03T15:25:37.117Z,22.93
2019-02-03T15:28:10.130Z,16.40
2019-02-03T15:30:40.527Z,16.97
2019-02-03T15:33:09.180Z,11.87
2019-02-03T15:35:37.585Z,12.80
2019-02-03T15:38:06.639Z,12.43
2019-02-03T15:40:35.035Z,9.00
2019-02-03T15:43:04.305Z,12.40
2019-02-03T15:45:32.708Z,19.20
2019-02-03T15:48:01.389Z,13.13
2019-02-03T15:50:30.629Z,11.23
2019-02-03T15:52:59.053Z,18.77
2019-02-03T15:55:35.757Z,17.17
2019-02-03T15:58:07.447Z,13.10
2019-02-03T16:00:38.715Z,13.00
2019-02-03T16:03:08.827Z,22.97
2019-02-03T16:05:37.503Z,16.73
2019-02-03T16:08:07.123Z,9.07
2019-02-03T16:10:35.541Z,10.10
2019-02-03T16:13:04.410Z,8.40
2019-02-03T16:15:32.836Z,17.07
2019-02-03T16:18:01.236Z,9.83
2019-02-03T16:20:30.895Z,10.90
2019-02-03T16:23:00.619Z,9.03
2019-02-03T16:25:30.756Z,7.80
2019-02-03T16:27:59.502Z,12.80
2019-02-03T16:30:38.820Z,14.53
2019-02-03T16:33:09.509Z,10.93
2019-02-03T16:35:38.307Z,6.80
2019-02-03T16:38:07.916Z,9.10
2019-02-03T16:40:36.322Z,13.87
2019-02-03T16:43:05.252Z,8.43
2019-02-03T16:45:35.081Z,10.43
2019-02-03T16:48:03.852Z,6.67
2019-02-03T16:50:32.953Z,15.63
2019-02-03T16:53:04.321Z,13.10
2019-02-03T16:55:33.159Z,8.03
2019-02-03T16:58:01.582Z,8.13
2019-02-03T17:00:31.622Z,10.33
2019-02-03T17:03:00.557Z,10.73
2019-02-03T17:05:30.512Z,5.50
2019-02-03T17:08:00.835Z,9.00
2019-02-03T17:10:30.426Z,4.73
2019-02-03T17:12:58.865Z,5.30
2019-02-03T17:15:35.670Z,3.13
2019-02-03T17:18:06.236Z,3.87
2019-02-03T17:20:34.661Z,10.27
2019-02-03T17:23:03.300Z,5.30
2019-02-03T17:25:43.392Z,4.90
2019-02-03T17:28:12.350Z,11.80
2019-02-03T17:30:41.027Z,10.20
2019-02-03T17:33:09.505Z,6.60
2019-02-03T17:35:37.904Z,7.30
2019-02-03T17:38:06.314Z,4.87
2019-02-03T17:40:34.861Z,9.13
2019-02-03T17:43:04.104Z,5.50
2019-02-03T17:45:32.510Z,8.20
2019-02-03T17:48:00.989Z,8.73
2019-02-03T17:50:31.138Z,9.13
2019-02-03T17:53:00.769Z,3.47
2019-02-03T17:55:30.806Z,6.93
2019-02-03T17:57:59.590Z,7.20
2019-02-03T18:00:40.225Z,5.87
2019-02-03T18:03:09.584Z,5.47
2019-02-03T18:05:38.000Z,4.80
2019-02-03T18:08:08.546Z,7.23
2019-02-03T18:10:37.224Z,4.77
2019-02-03T18:13:06.778Z,4.70
2019-02-03T18:15:35.173Z,14.93
2019-02-03T18:18:04.455Z,8.43
2019-02-03T18:20:32.871Z,6.27
2019-02-03T18:23:01.409Z,7.03
2019-02-03T18:25:31.582Z,9.87
2019-02-03T18:28:00.908Z,5.13
2019-02-03T18:30:31.256Z,8.73
2019-02-03T18:33:00.334Z,4.80
2019-02-03T18:35:28.756Z,3.13
2019-02-03T18:38:06.845Z,18.20
2019-02-03T18:40:36.445Z,8.10
2019-02-03T18:43:06.394Z,10.73
2019-02-03T18:45:34.800Z,5.87
2019-02-03T18:48:03.484Z,17.27
2019-02-03T18:50:32.438Z,12.03
2019-02-03T18:53:00.864Z,7.00
2019-02-03T18:55:41.321Z,8.73
2019-02-03T18:58:09.900Z,8.03
2019-02-03T19:00:39.287Z,9.00
2019-02-03T19:03:10.804Z,15.00
2019-02-03T19:05:41.840Z,14.37
2019-02-03T19:08:10.462Z,6.63
2019-02-03T19:10:38.989Z,13.77
2019-02-03T19:13:07.805Z,12.63
2019-02-03T19:15:36.585Z,5.50
2019-02-03T19:18:06.429Z,9.80
2019-02-03T19:20:37.772Z,10.83
2019-02-03T19:23:07.251Z,13.30
2019-02-03T19:25:35.813Z,15.23
2019-02-03T19:28:04.544Z,13.63
2019-02-03T19:30:33.329Z,14.83
2019-02-03T19:33:01.818Z,17.77
2019-02-03T19:35:32.158Z,8.07
2019-02-03T19:38:00.600Z,13.13
2019-02-03T19:40:30.713Z,11.40
2019-02-03T19:42:59.154Z,10.40
2019-02-03T19:45:30.289Z,11.90
2019-02-03T19:47:59.234Z,17.53
2019-02-03T19:50:36.174Z,14.43
2019-02-03T19:53:06.412Z,10.83
2019-02-03T19:55:34.830Z,7.53
2019-02-03T19:58:06.803Z,13.30
2019-02-03T20:00:36.894Z,15.13
2019-02-03T20:03:06.651Z,16.47
2019-02-03T20:05:35.428Z,24.63
2019-02-03T20:08:04.667Z,16.63
2019-02-03T20:10:34.065Z,21.83
2019-02-03T20:13:02.752Z,13.40
2019-02-03T20:15:31.448Z,30.67
2019-02-03T20:17:59.841Z,10.80
2019-02-03T20:20:39.868Z,23.63
2019-02-03T20:23:09.123Z,19.33
2019-02-03T20:25:38.696Z,15.83
2019-02-03T20:28:09.005Z,10.20
2019-02-03T20:30:39.173Z,10.90
2019-02-03T20:33:07.559Z,8.80
2019-02-03T20:35:35.977Z,18.97
2019-02-03T20:38:05.815Z,11.20
2019-02-03T20:40:39.760Z,13.83
2019-02-03T20:43:08.455Z,7.90
2019-02-03T20:45:48.421Z,6.30
2019-02-03T20:48:10.747Z,18.57
2019-02-03T20:50:38.586Z,29.27
2019-02-03T20:53:07.126Z,11.40
2019-02-03T20:55:35.525Z,16.97
2019-02-03T20:58:04.230Z,7.97
2019-02-03T21:00:37.485Z,14.00
2019-02-03T21:03:06.805Z,7.17
2019-02-03T21:05:35.764Z,13.00
2019-02-03T21:08:05.749Z,6.63
2019-02-03T21:10:34.163Z,5.40
2019-02-03T21:13:10.868Z,7.97
2019-02-03T21:15:34.140Z,9.83
2019-02-03T21:18:02.903Z,7.83
2019-02-03T21:20:34.814Z,16.27
2019-02-03T21:23:03.482Z,13.30
2019-02-03T21:25:32.454Z,6.13
2019-02-03T21:28:00.965Z,16.20
2019-02-03T21:30:32.700Z,6.80
2019-02-03T21:33:01.852Z,12.53
2019-02-03T21:35:30.259Z,24.77
2019-02-03T21:37:58.675Z,9.60
2019-02-03T21:40:29.009Z,22.10
2019-02-03T21:42:57.448Z,23.50
2019-02-03T21:45:26.128Z,14.93
2019-02-03T21:47:55.372Z,15.47
2019-02-03T21:50:25.926Z,9.57
2019-02-03T21:52:54.605Z,26.03
2019-02-03T21:55:23.448Z,10.37
2019-02-03T21:57:51.872Z,11.93
2019-02-03T22:00:25.901Z,13.03
2019-02-03T22:02:54.400Z,5.37
2019-02-03T22:05:22.983Z,13.77
2019-02-03T22:07:51.383Z,23.20
2019-02-03T22:10:25.458Z,11.37
2019-02-03T22:12:53.864Z,12.13
2019-02-03T22:15:23.541Z,11.30
2019-02-03T22:17:52.069Z,15.63
2019-02-03T22:20:22.456Z,7.30
2019-02-03T22:22:51.448Z,13.40
2019-02-03T22:25:20.136Z,15.00
2019-02-03T22:27:49.377Z,3.70
2019-02-03T22:30:23.560Z,6.97
2019-02-03T22:32:51.980Z,26.30
2019-02-03T22:35:20.388Z,7.03
2019-02-03T22:37:49.126Z,14.87
2019-02-03T22:40:18.974Z,11.40
2019-02-03T22:42:47.444Z,10.40
2019-02-03T22:45:18.567Z,11.43
2019-02-03T22:47:47.236Z,6.33
2019-02-03T22:50:18.418Z,18.90
2019-02-03T22:52:47.342Z,8.40
2019-02-03T22:55:16.095Z,16.70
2019-02-03T22:57:44.555Z,16.07
2019-02-03T23:00:26.740Z,17.63
2019-02-03T23:02:55.139Z,8.33
2019-02-03T23:05:23.561Z,18.43
2019-02-03T23:07:52.330Z,9.93
2019-02-03T23:10:20.741Z,6.13
2019-02-03T23:12:49.140Z,6.97
2019-02-03T23:15:17.544Z,7.90
2019-02-03T23:17:46.004Z,9.33
2019-02-03T23:20:14.432Z,21.30
2019-02-03T23:22:43.406Z,9.50
2019-02-03T23:25:11.870Z,6.07
2019-02-03T23:27:40.270Z,8.90
2019-02-03T23:30:11.760Z,11.70
2019-02-03T23:32:40.160Z,11.23
2019-02-03T23:35:08.841Z,8.00
2019-02-03T23:37:37.240Z,9.90
2019-02-03T23:40:14.185Z,11.23
2019-02-03T23:42:42.852Z,15.57
2019-02-03T23:45:13.481Z,12.23
2019-02-03T23:47:41.903Z,10.83
2019-02-03T23:50:16.268Z,11.67
2019-02-03T23:52:44.672Z,12.30
2019-02-03T23:55:13.356Z,9.40
2019-02-03T23:57:42.647Z,11.80
