createdAt,value
2018-12-29T00:01:16.029Z,35.03
2018-12-29T00:04:03.800Z,37.13
2018-12-29T00:06:32.288Z,37.27
2018-12-29T00:09:00.769Z,36.07
2018-12-29T00:11:29.260Z,38.10
2018-12-29T00:14:17.080Z,39.03
2018-12-29T00:16:45.580Z,38.03
2018-12-29T00:19:14.059Z,38.97
2018-12-29T00:22:01.697Z,39.07
2018-12-29T00:24:49.423Z,40.47
2018-12-29T00:27:37.246Z,42.93
2018-12-29T00:30:45.643Z,40.80
2018-12-29T00:33:33.400Z,39.90
2018-12-29T00:36:21.141Z,37.17
2018-12-29T00:38:49.623Z,40.53
2018-12-29T00:41:18.115Z,42.70
2018-12-29T00:43:46.605Z,43.07
2018-12-29T00:46:15.094Z,41.57
2018-12-29T00:48:43.577Z,42.07
2018-12-29T00:51:31.183Z,41.37
2018-12-29T00:57:06.225Z,41.00
2018-12-29T00:59:54.002Z,40.87
2018-12-29T01:02:41.566Z,41.60
2018-12-29T01:05:29.163Z,42.47
2018-12-29T01:07:57.655Z,41.90
2018-12-29T01:13:52.040Z,43.07
2018-12-29T01:16:39.778Z,42.10
2018-12-29T01:19:08.260Z,41.93
2018-12-29T01:21:36.747Z,43.70
2018-12-29T01:24:24.475Z,42.83
2018-12-29T01:26:52.962Z,43.60
2018-12-29T01:29:40.686Z,42.40
2018-12-29T01:32:28.424Z,42.33
2018-12-29T01:34:56.914Z,40.73
2018-12-29T01:37:44.511Z,43.63
2018-12-29T01:40:12.994Z,41.50
2018-12-29T01:43:00.731Z,41.20
2018-12-29T01:45:29.210Z,39.90
2018-12-29T01:48:10.398Z,39.93
2018-12-29T01:50:38.876Z,39.87
2018-12-29T01:56:00.171Z,40.17
2018-12-29T01:58:28.665Z,43.87
2018-12-29T02:01:16.498Z,42.10
2018-12-29T02:06:57.900Z,40.77
2018-12-29T02:09:45.511Z,40.97
2018-12-29T02:12:14.002Z,42.40
2018-12-29T02:14:42.482Z,42.60
2018-12-29T02:17:10.968Z,43.50
2018-12-29T02:22:14.135Z,42.00
2018-12-29T02:24:42.617Z,45.20
2018-12-29T02:27:30.352Z,43.73
2018-12-29T02:29:58.832Z,45.40
2018-12-29T02:32:27.320Z,42.50
2018-12-29T02:35:15.053Z,42.37
2018-12-29T02:37:43.553Z,43.60
2018-12-29T02:40:12.031Z,44.07
2018-12-29T02:42:40.520Z,41.67
2018-12-29T02:45:33.160Z,41.73
2018-12-29T02:47:58.475Z,40.67
2018-12-29T02:50:46.203Z,41.63
2018-12-29T02:53:14.696Z,42.67
2018-12-29T02:56:02.297Z,41.30
2018-12-29T02:58:50.030Z,41.07
2018-12-29T03:01:37.626Z,39.90
2018-12-29T03:04:06.116Z,39.53
2018-12-29T03:06:34.597Z,41.00
2018-12-29T03:09:22.332Z,39.10
2018-12-29T03:12:09.932Z,41.37
2018-12-29T03:14:57.536Z,38.47
2018-12-29T03:20:19.282Z,37.00
2018-12-29T03:22:47.796Z,40.47
2018-12-29T03:25:35.392Z,37.07
2018-12-29T03:28:22.996Z,38.43
2018-12-29T03:31:10.653Z,39.37
2018-12-29T03:33:58.327Z,42.17
2018-12-29T03:36:26.809Z,40.77
2018-12-29T03:39:14.547Z,37.53
2018-12-29T03:42:02.278Z,38.70
2018-12-29T03:44:30.771Z,39.40
2018-12-29T03:46:59.250Z,40.10
2018-12-29T03:49:27.733Z,41.03
2018-12-29T03:52:15.462Z,40.20
2018-12-29T03:54:43.953Z,39.17
2018-12-29T03:57:31.690Z,39.60
2018-12-29T04:00:19.283Z,39.90
2018-12-29T04:02:47.769Z,38.37
2018-12-29T04:05:16.255Z,37.60
2018-12-29T04:07:44.735Z,38.13
2018-12-29T04:10:53.141Z,38.93
2018-12-29T04:13:40.965Z,38.10
2018-12-29T04:16:09.453Z,39.70
2018-12-29T04:18:37.939Z,39.10
2018-12-29T04:23:59.414Z,37.90
2018-12-29T04:26:27.899Z,39.93
2018-12-29T04:28:56.387Z,39.20
2018-12-29T04:31:44.116Z,39.10
2018-12-29T04:34:12.607Z,41.90
2018-12-29T04:37:00.194Z,38.00
2018-12-29T04:39:28.690Z,39.80
2018-12-29T04:42:16.414Z,38.27
2018-12-29T04:44:44.907Z,38.13
2018-12-29T04:47:13.387Z,41.10
2018-12-29T04:49:41.885Z,40.93
2018-12-29T04:52:10.362Z,37.53
2018-12-29T04:54:58.099Z,36.90
2018-12-29T04:57:45.828Z,38.60
2018-12-29T05:00:33.567Z,39.93
2018-12-29T05:03:02.047Z,39.23
2018-12-29T05:05:49.646Z,37.83
2018-12-29T05:08:37.244Z,40.40
2018-12-29T05:11:05.733Z,37.60
2018-12-29T05:13:34.216Z,39.47
2018-12-29T05:16:22.049Z,39.07
2018-12-29T05:18:50.527Z,38.80
2018-12-29T05:21:38.273Z,39.97
2018-12-29T05:24:06.750Z,38.27
2018-12-29T05:26:54.488Z,41.37
2018-12-29T05:29:42.268Z,40.00
2018-12-29T05:32:29.868Z,39.07
2018-12-29T05:34:58.365Z,39.57
2018-12-29T05:37:46.094Z,41.27
2018-12-29T05:40:33.830Z,37.33
2018-12-29T05:43:02.310Z,40.47
2018-12-29T05:45:30.804Z,40.83
2018-12-29T05:47:59.273Z,40.50
2018-12-29T05:50:47.105Z,43.83
2018-12-29T05:53:15.588Z,39.63
2018-12-29T05:56:03.337Z,43.13
2018-12-29T06:04:31.451Z,40.00
2018-12-29T06:07:19.196Z,42.23
2018-12-29T06:09:47.673Z,37.73
2018-12-29T06:12:35.286Z,39.40
2018-12-29T06:17:58.372Z,39.63
2018-12-29T06:20:46.110Z,41.00
2018-12-29T06:23:33.703Z,42.50
2018-12-29T06:26:02.198Z,39.27
2018-12-29T06:28:30.680Z,40.57
2018-12-29T06:31:18.296Z,41.77
2018-12-29T06:34:06.018Z,39.10
2018-12-29T06:37:14.427Z,40.83
2018-12-29T06:40:02.156Z,37.27
2018-12-29T06:42:30.656Z,40.40
2018-12-29T06:47:46.587Z,39.53
2018-12-29T06:50:15.073Z,36.20
2018-12-29T06:52:43.563Z,38.43
2018-12-29T06:55:31.327Z,40.53
2018-12-29T06:57:59.815Z,38.60
2018-12-29T07:00:28.310Z,39.93
2018-12-29T07:03:16.035Z,41.30
2018-12-29T07:05:44.877Z,37.70
2018-12-29T07:08:32.695Z,40.40
2018-12-29T07:11:20.437Z,40.73
2018-12-29T07:14:08.168Z,42.57
2018-12-29T07:16:42.168Z,41.83
2018-12-29T07:19:26.117Z,41.70
2018-12-29T07:21:54.614Z,43.60
2018-12-29T07:24:42.340Z,43.13
2018-12-29T07:27:29.948Z,41.07
2018-12-29T07:29:58.435Z,42.13
2018-12-29T07:32:26.928Z,43.40
2018-12-29T07:34:55.490Z,41.77
2018-12-29T07:37:23.986Z,43.30
2018-12-29T07:39:52.467Z,44.40
2018-12-29T07:42:20.961Z,42.83
2018-12-29T07:44:49.445Z,43.97
2018-12-29T07:47:37.058Z,44.27
2018-12-29T07:50:45.448Z,46.07
2018-12-29T07:56:06.692Z,44.07
2018-12-29T07:58:35.183Z,45.97
2018-12-29T08:04:16.559Z,42.10
2018-12-29T08:06:45.058Z,44.50
2018-12-29T08:09:32.657Z,45.07
2018-12-29T08:12:01.161Z,46.20
2018-12-29T08:14:29.636Z,48.10
2018-12-29T08:16:58.133Z,45.40
2018-12-29T08:19:26.615Z,45.30
2018-12-29T08:21:55.111Z,45.93
2018-12-29T08:27:11.044Z,44.73
2018-12-29T08:29:58.645Z,44.20
2018-12-29T08:32:27.143Z,44.70
2018-12-29T08:34:55.629Z,43.83
2018-12-29T08:37:24.122Z,43.37
2018-12-29T08:39:52.603Z,45.23
2018-12-29T08:44:55.469Z,46.27
2018-12-29T08:47:43.076Z,45.43
2018-12-29T08:50:13.262Z,47.63
2018-12-29T08:52:41.778Z,47.37
2018-12-29T08:55:30.081Z,49.43
2018-12-29T08:57:59.732Z,42.90
2018-12-29T09:00:47.329Z,48.70
2018-12-29T09:03:15.837Z,42.10
2018-12-29T09:05:44.320Z,47.17
2018-12-29T09:08:32.061Z,48.27
2018-12-29T09:11:19.661Z,48.30
2018-12-29T09:14:07.403Z,49.43
2018-12-29T09:16:55.006Z,45.30
2018-12-29T09:19:27.244Z,44.60
2018-12-29T09:21:53.707Z,47.30
2018-12-29T09:24:22.213Z,45.70
2018-12-29T09:27:09.945Z,41.67
2018-12-29T09:29:57.559Z,43.77
2018-12-29T09:32:45.388Z,41.60
2018-12-29T09:35:32.989Z,38.20
2018-12-29T09:38:01.784Z,41.30
2018-12-29T09:40:30.288Z,40.10
2018-12-29T09:43:18.017Z,36.93
2018-12-29T09:45:46.506Z,40.93
2018-12-29T09:50:49.441Z,42.57
2018-12-29T09:53:37.189Z,42.60
2018-12-29T09:56:05.669Z,38.77
2018-12-29T09:58:34.166Z,39.00
2018-12-29T10:01:21.898Z,37.97
2018-12-29T10:04:09.506Z,36.70
2018-12-29T10:06:57.104Z,35.27
2018-12-29T10:09:25.595Z,35.20
2018-12-29T10:12:13.188Z,36.10
2018-12-29T10:14:41.681Z,37.60
2018-12-29T10:17:29.409Z,34.73
2018-12-29T10:19:57.904Z,31.70
2018-12-29T10:22:45.503Z,36.30
2018-12-29T10:25:33.110Z,38.03
2018-12-29T10:28:20.950Z,40.57
2018-12-29T10:30:49.440Z,39.70
2018-12-29T10:33:17.929Z,38.53
2018-12-29T10:38:53.106Z,39.17
2018-12-29T10:41:21.588Z,38.47
2018-12-29T10:43:50.074Z,38.97
2018-12-29T10:46:37.803Z,37.47
2018-12-29T10:49:06.295Z,34.63
2018-12-29T10:51:34.770Z,36.10
2018-12-29T10:54:22.601Z,34.00
2018-12-29T10:56:51.083Z,31.07
2018-12-29T10:59:19.570Z,29.60
2018-12-29T11:01:48.051Z,31.27
2018-12-29T11:07:09.703Z,25.57
2018-12-29T11:09:38.195Z,28.10
2018-12-29T11:12:25.795Z,29.17
2018-12-29T11:14:54.314Z,29.50
2018-12-29T11:17:42.434Z,27.13
2018-12-29T11:20:12.275Z,28.27
2018-12-29T11:22:40.809Z,28.73
2018-12-29T11:25:09.317Z,27.57
2018-12-29T11:27:56.978Z,26.63
2018-12-29T11:30:25.559Z,27.98
2018-12-29T11:32:54.092Z,26.10
2018-12-29T11:35:41.926Z,26.13
2018-12-29T11:38:29.672Z,24.30
2018-12-29T11:40:58.192Z,25.23
2018-12-29T11:46:34.896Z,26.73
2018-12-29T11:49:03.414Z,24.93
2018-12-29T11:51:51.051Z,25.63
2018-12-29T11:54:19.553Z,27.63
2018-12-29T11:56:48.071Z,28.53
2018-12-29T11:59:16.590Z,27.63
2018-12-29T12:02:04.417Z,28.70
2018-12-29T12:04:52.055Z,28.27
2018-12-29T12:07:39.652Z,30.70
2018-12-29T12:10:08.164Z,31.00
2018-12-29T12:12:38.668Z,30.67
2018-12-29T12:15:47.086Z,32.63
2018-12-29T12:18:17.358Z,32.80
2018-12-29T12:21:04.923Z,33.50
2018-12-29T12:23:52.670Z,34.30
2018-12-29T12:26:21.193Z,33.87
2018-12-29T12:29:09.044Z,33.20
2018-12-29T12:31:58.401Z,32.40
2018-12-29T12:34:26.918Z,31.57
2018-12-29T12:36:55.412Z,32.90
2018-12-29T12:39:43.017Z,33.07
2018-12-29T12:42:11.515Z,30.07
2018-12-29T12:44:40.004Z,33.73
2018-12-29T12:47:10.238Z,30.37
2018-12-29T12:49:38.855Z,32.27
2018-12-29T12:52:07.338Z,32.43
2018-12-29T12:54:35.820Z,31.17
2018-12-29T12:57:25.286Z,32.07
2018-12-29T12:59:55.572Z,30.00
2018-12-29T13:02:25.815Z,30.72
2018-12-29T13:04:54.299Z,30.60
2018-12-29T13:07:41.955Z,28.80
2018-12-29T13:10:29.684Z,27.97
2018-12-29T13:12:58.182Z,25.60
2018-12-29T13:15:26.704Z,28.13
2018-12-29T13:17:55.187Z,28.70
2018-12-29T13:20:42.797Z,27.90
2018-12-29T13:23:11.308Z,26.43
2018-12-29T13:25:58.910Z,28.60
2018-12-29T13:28:46.518Z,27.50
2018-12-29T13:31:15.012Z,28.90
2018-12-29T13:33:43.510Z,28.57
2018-12-29T13:36:33.003Z,30.43
2018-12-29T13:39:01.504Z,26.80
2018-12-29T13:41:30.004Z,28.97
2018-12-29T13:44:17.765Z,28.40
2018-12-29T13:46:46.298Z,27.07
2018-12-29T13:49:14.785Z,27.77
2018-12-29T13:51:43.270Z,27.47
2018-12-29T13:57:01.051Z,27.83
2018-12-29T13:59:29.667Z,26.30
2018-12-29T14:02:24.634Z,28.27
2018-12-29T14:04:53.115Z,30.17
2018-12-29T14:07:40.751Z,29.13
2018-12-29T14:10:28.359Z,29.47
2018-12-29T14:12:56.861Z,28.03
2018-12-29T14:15:26.442Z,28.40
2018-12-29T14:17:55.623Z,30.50
2018-12-29T14:20:24.135Z,30.03
2018-12-29T14:22:52.637Z,27.27
2018-12-29T14:25:40.410Z,29.20
2018-12-29T14:28:28.215Z,27.30
2018-12-29T14:30:56.742Z,28.43
2018-12-29T14:33:44.568Z,28.50
2018-12-29T14:36:13.081Z,29.30
2018-12-29T14:39:00.707Z,28.10
2018-12-29T14:44:03.163Z,30.57
2018-12-29T14:46:50.816Z,27.80
2018-12-29T14:49:19.333Z,26.47
2018-12-29T14:51:48.099Z,29.57
2018-12-29T14:54:35.850Z,31.73
2018-12-29T14:57:04.463Z,28.80
2018-12-29T14:59:33.269Z,32.40
2018-12-29T15:04:36.304Z,34.47
2018-12-29T15:07:04.900Z,35.47
2018-12-29T15:09:33.411Z,39.10
2018-12-29T15:12:01.972Z,34.70
2018-12-29T15:14:49.667Z,39.03
2018-12-29T15:17:18.191Z,35.33
2018-12-29T15:19:46.696Z,36.30
2018-12-29T15:22:34.614Z,35.47
2018-12-29T15:25:22.484Z,35.70
2018-12-29T15:27:52.776Z,38.53
2018-12-29T15:30:21.281Z,38.93
2018-12-29T15:33:08.928Z,39.93
2018-12-29T15:35:56.772Z,38.63
2018-12-29T15:38:25.300Z,40.57
2018-12-29T15:41:14.610Z,40.20
2018-12-29T15:43:43.094Z,37.10
2018-12-29T15:46:11.602Z,35.40
2018-12-29T15:48:40.150Z,40.20
2018-12-29T15:51:08.674Z,37.50
2018-12-29T15:53:37.199Z,37.10
2018-12-29T15:56:24.855Z,39.60
2018-12-29T15:58:53.368Z,38.77
2018-12-29T16:01:23.578Z,38.53
2018-12-29T16:03:52.106Z,38.50
2018-12-29T16:06:20.622Z,36.70
2018-12-29T16:08:49.170Z,36.50
2018-12-29T16:11:25.998Z,37.43
2018-12-29T16:13:49.624Z,37.70
2018-12-29T16:16:18.153Z,37.40
2018-12-29T16:19:05.994Z,34.50
2018-12-29T16:21:34.546Z,36.53
2018-12-29T16:24:03.072Z,39.87
2018-12-29T16:26:50.720Z,36.93
2018-12-29T16:29:19.227Z,36.67
2018-12-29T16:31:47.729Z,35.53
2018-12-29T16:34:37.190Z,36.00
2018-12-29T16:37:24.802Z,30.20
2018-12-29T16:39:53.376Z,33.63
2018-12-29T16:42:42.815Z,34.77
2018-12-29T16:45:11.370Z,31.27
2018-12-29T16:47:39.911Z,30.03
2018-12-29T16:50:48.307Z,29.77
2018-12-29T16:53:36.046Z,29.20
2018-12-29T16:56:04.579Z,29.80
2018-12-29T16:58:33.124Z,30.47
2018-12-29T17:01:20.799Z,27.17
2018-12-29T17:04:08.813Z,26.80
2018-12-29T17:06:37.625Z,22.67
2018-12-29T17:09:46.074Z,24.90
2018-12-29T17:12:36.950Z,23.97
2018-12-29T17:15:45.848Z,24.60
2018-12-29T17:18:16.161Z,22.73
2018-12-29T17:20:44.721Z,22.90
2018-12-29T17:23:32.435Z,23.57
2018-12-29T17:26:01.041Z,22.20
2018-12-29T17:28:31.291Z,22.27
2018-12-29T17:30:59.837Z,22.20
2018-12-29T17:33:28.355Z,20.10
2018-12-29T17:36:16.152Z,20.70
2018-12-29T17:39:04.485Z,15.37
2018-12-29T17:41:33.008Z,20.60
2018-12-29T17:44:01.518Z,19.20
2018-12-29T17:46:31.773Z,18.70
2018-12-29T17:49:00.318Z,21.17
2018-12-29T17:51:47.933Z,22.23
2018-12-29T17:54:16.438Z,22.53
2018-12-29T17:56:45.251Z,21.33
2018-12-29T17:59:32.982Z,19.60
2018-12-29T18:04:50.617Z,18.50
2018-12-29T18:07:20.900Z,19.27
2018-12-29T18:10:08.514Z,20.90
2018-12-29T18:12:37.034Z,21.30
2018-12-29T18:15:45.477Z,23.80
2018-12-29T18:18:33.191Z,24.50
2018-12-29T18:21:01.737Z,23.60
2018-12-29T18:23:31.983Z,25.43
2018-12-29T18:26:00.487Z,22.27
2018-12-29T18:28:29.374Z,24.10
2018-12-29T18:30:59.243Z,23.47
2018-12-29T18:33:47.048Z,23.57
2018-12-29T18:36:15.571Z,23.13
2018-12-29T18:38:45.819Z,24.60
2018-12-29T18:41:14.346Z,24.43
2018-12-29T18:44:02.068Z,25.63
2018-12-29T18:46:30.572Z,24.00
2018-12-29T18:48:59.109Z,24.30
2018-12-29T18:51:27.649Z,26.03
2018-12-29T18:54:15.471Z,25.70
2018-12-29T18:57:03.340Z,26.37
2018-12-29T18:59:31.844Z,27.87
2018-12-29T19:02:00.338Z,27.80
2018-12-29T19:04:28.852Z,29.07
2018-12-29T19:06:57.410Z,29.93
2018-12-29T19:09:25.933Z,29.90
2018-12-29T19:11:54.535Z,31.57
2018-12-29T19:14:24.748Z,29.90
2018-12-29T19:16:55.001Z,29.63
2018-12-29T19:19:25.233Z,27.67
2018-12-29T19:21:53.771Z,27.50
2018-12-29T19:24:41.546Z,29.47
2018-12-29T19:27:10.153Z,25.97
2018-12-29T19:29:40.370Z,28.60
2018-12-29T19:32:10.595Z,27.03
2018-12-29T19:34:40.814Z,28.30
2018-12-29T19:37:11.067Z,28.43
2018-12-29T19:40:00.429Z,26.50
2018-12-29T19:42:29.183Z,23.57
2018-12-29T19:45:16.827Z,23.10
2018-12-29T19:47:45.787Z,26.77
2018-12-29T19:50:16.132Z,25.70
2018-12-29T19:52:44.737Z,23.90
2018-12-29T19:55:32.505Z,22.00
2018-12-29T19:58:00.998Z,12.97
2018-12-29T20:00:50.640Z,15.23
2018-12-29T20:03:21.009Z,7.10
2018-12-29T20:05:51.241Z,7.10
2018-12-29T20:08:19.746Z,7.00
2018-12-29T20:10:49.980Z,4.63
2018-12-29T20:13:18.494Z,4.03
2018-12-29T20:15:47.030Z,3.50
2018-12-29T20:18:34.749Z,3.00
2018-12-29T20:21:03.282Z,3.00
2018-12-29T20:23:31.777Z,2.73
2018-12-29T20:26:00.308Z,2.10
2018-12-29T20:28:47.970Z,2.97
2018-12-29T20:31:16.490Z,2.10
2018-12-29T20:33:44.984Z,1.80
2018-12-29T20:36:13.511Z,2.87
2018-12-29T20:39:01.244Z,3.07
2018-12-29T20:41:48.977Z,2.27
2018-12-29T20:47:04.911Z,2.20
2018-12-29T20:52:20.846Z,1.93
2018-12-29T20:54:49.335Z,3.33
2018-12-29T20:57:17.883Z,1.80
2018-12-29T20:59:46.411Z,2.80
2018-12-29T21:02:14.963Z,1.77
2018-12-29T21:05:02.593Z,1.23
2018-12-29T21:07:31.131Z,4.13
2018-12-29T21:09:59.656Z,10.23
2018-12-29T21:12:28.165Z,2.50
2018-12-29T21:17:44.216Z,2.70
2018-12-29T21:20:17.372Z,1.60
2018-12-29T21:22:43.019Z,1.63
2018-12-29T21:27:59.058Z,1.90
2018-12-29T21:30:27.693Z,2.17
2018-12-29T21:33:15.461Z,1.90
2018-12-29T21:35:45.711Z,1.53
2018-12-29T21:38:33.401Z,2.07
2018-12-29T21:41:21.065Z,1.80
2018-12-29T21:44:08.777Z,2.03
2018-12-29T21:46:56.431Z,2.30
2018-12-29T21:49:25.058Z,2.83
2018-12-29T21:51:53.569Z,2.63
2018-12-29T21:54:22.071Z,1.47
2018-12-29T21:56:50.613Z,1.60
2018-12-29T21:59:19.107Z,1.00
2018-12-29T22:02:06.776Z,1.17
2018-12-29T22:04:54.371Z,1.37
2018-12-29T22:07:22.861Z,1.33
2018-12-29T22:09:51.414Z,1.33
2018-12-29T22:12:39.271Z,1.13
2018-12-29T22:17:56.880Z,1.50
2018-12-29T22:20:44.723Z,2.17
2018-12-29T22:23:32.643Z,1.47
2018-12-29T22:26:01.257Z,1.53
2018-12-29T22:28:48.896Z,1.80
2018-12-29T22:31:17.367Z,1.60
2018-12-29T22:33:47.587Z,2.10
2018-12-29T22:36:16.085Z,1.57
2018-12-29T22:39:24.599Z,1.90
2018-12-29T22:41:53.131Z,3.33
2018-12-29T22:44:21.639Z,2.20
2018-12-29T22:46:50.170Z,2.60
2018-12-29T22:49:37.930Z,1.90
2018-12-29T22:52:25.793Z,1.73
2018-12-29T22:55:13.415Z,2.33
2018-12-29T22:57:41.933Z,1.40
2018-12-29T23:00:50.428Z,1.83
2018-12-29T23:03:18.998Z,1.37
2018-12-29T23:05:47.556Z,1.30
2018-12-29T23:08:16.087Z,1.37
2018-12-29T23:10:44.599Z,1.70
2018-12-29T23:13:13.132Z,1.40
2018-12-29T23:15:41.802Z,2.30
2018-12-29T23:18:29.433Z,1.70
2018-12-29T23:20:57.940Z,1.80
2018-12-29T23:23:26.513Z,1.63
2018-12-29T23:25:56.763Z,1.63
2018-12-29T23:28:44.595Z,1.73
2018-12-29T23:34:00.543Z,1.13
2018-12-29T23:36:29.091Z,1.73
2018-12-29T23:38:57.644Z,1.53
2018-12-29T23:44:13.608Z,2.00
2018-12-29T23:46:42.190Z,1.50
2018-12-29T23:49:29.998Z,1.40
2018-12-29T23:52:00.266Z,1.80
2018-12-29T23:54:28.879Z,1.80
2018-12-29T23:56:59.162Z,1.93
2018-12-29T23:59:27.703Z,2.27
