createdAt,value
2023-05-25T00:02:18.178Z,100.00
2023-05-25T00:04:48.415Z,100.00
2023-05-25T00:07:16.461Z,100.00
2023-05-25T00:09:46.612Z,100.00
2023-05-25T00:12:14.524Z,100.00
2023-05-25T00:14:41.105Z,100.00
2023-05-25T00:17:10.247Z,100.00
2023-05-25T00:19:37.930Z,100.00
2023-05-25T00:22:04.733Z,100.00
2023-05-25T00:24:31.682Z,100.00
2023-05-25T00:26:58.996Z,100.00
2023-05-25T00:29:26.111Z,100.00
2023-05-25T00:31:53.822Z,100.00
2023-05-25T00:34:21.280Z,100.00
2023-05-25T00:36:50.600Z,100.00
2023-05-25T00:39:19.297Z,100.00
2023-05-25T00:41:47.242Z,100.00
2023-05-25T00:44:14.955Z,100.00
2023-05-25T00:46:47.875Z,100.00
2023-05-25T00:49:16.086Z,100.00
2023-05-25T00:51:46.535Z,100.00
2023-05-25T00:54:16.975Z,100.00
2023-05-25T00:56:47.315Z,100.00
2023-05-25T00:59:20.498Z,100.00
2023-05-25T01:01:49.288Z,100.00
2023-05-25T01:04:17.134Z,100.00
2023-05-25T01:07:38.423Z,100.00
2023-05-25T01:10:11.763Z,100.00
2023-05-25T01:12:42.334Z,100.00
2023-05-25T01:15:09.793Z,100.00
2023-05-25T01:17:39.658Z,100.00
2023-05-25T01:20:11.700Z,100.00
2023-05-25T01:22:57.366Z,100.00
2023-05-25T01:25:31.512Z,100.00
2023-05-25T01:28:05.033Z,100.00
2023-05-25T01:30:32.930Z,100.00
2023-05-25T01:33:01.165Z,100.00
2023-05-25T01:35:28.203Z,100.00
2023-05-25T01:37:54.904Z,100.00
2023-05-25T01:40:21.381Z,100.00
2023-05-25T01:42:47.940Z,100.00
2023-05-25T01:45:15.533Z,100.00
2023-05-25T01:47:50.565Z,100.00
2023-05-25T01:50:44.958Z,100.00
2023-05-25T01:53:18.953Z,100.00
2023-05-25T01:56:08.586Z,100.00
2023-05-25T01:58:43.609Z,100.00
2023-05-25T02:01:14.437Z,100.00
2023-05-25T02:03:47.265Z,100.00
2023-05-25T02:06:13.853Z,100.00
2023-05-25T02:08:40.498Z,100.00
2023-05-25T02:11:07.088Z,100.00
2023-05-25T02:13:33.582Z,100.00
2023-05-25T02:16:00.309Z,100.00
2023-05-25T02:18:27.899Z,100.00
2023-05-25T02:20:54.664Z,100.00
2023-05-25T02:23:21.768Z,100.00
2023-05-25T02:25:48.634Z,100.00
2023-05-25T02:28:15.216Z,100.00
2023-05-25T02:30:41.719Z,100.00
2023-05-25T02:33:08.308Z,100.00
2023-05-25T02:35:35.412Z,100.00
2023-05-25T02:38:02.079Z,100.00
2023-05-25T02:40:28.695Z,100.00
2023-05-25T02:42:55.360Z,100.00
2023-05-25T02:45:21.869Z,100.00
2023-05-25T02:47:48.442Z,100.00
2023-05-25T02:50:15.006Z,100.00
2023-05-25T02:52:41.550Z,100.00
2023-05-25T02:55:10.333Z,100.00
2023-05-25T02:57:39.801Z,100.00
2023-05-25T03:00:07.687Z,100.00
2023-05-25T03:02:34.957Z,100.00
2023-05-25T03:05:04.096Z,100.00
2023-05-25T03:07:31.725Z,100.00
2023-05-25T03:09:59.498Z,100.00
2023-05-25T03:12:26.229Z,100.00
2023-05-25T03:14:52.866Z,100.00
2023-05-25T03:17:19.380Z,100.00
2023-05-25T03:19:46.148Z,100.00
2023-05-25T03:22:12.636Z,100.00
2023-05-25T03:24:41.533Z,100.00
2023-05-25T03:27:08.825Z,100.00
2023-05-25T03:29:35.333Z,100.00
2023-05-25T03:32:02.076Z,100.00
2023-05-25T03:34:29.785Z,100.00
2023-05-25T03:36:56.605Z,100.00
2023-05-25T03:39:23.133Z,100.00
2023-05-25T03:41:49.698Z,100.00
2023-05-25T03:44:16.180Z,100.00
2023-05-25T03:46:42.746Z,100.00
2023-05-25T03:49:14.299Z,100.00
2023-05-25T03:51:41.558Z,100.00
2023-05-25T03:54:08.214Z,100.00
2023-05-25T03:56:34.679Z,100.00
2023-05-25T03:59:01.238Z,100.00
2023-05-25T04:01:30.301Z,100.00
2023-05-25T04:03:57.236Z,100.00
2023-05-25T04:06:25.740Z,100.00
2023-05-25T04:08:52.737Z,100.00
2023-05-25T04:11:20.351Z,100.00
2023-05-25T04:13:46.929Z,100.00
2023-05-25T04:16:13.566Z,100.00
2023-05-25T04:18:40.504Z,100.00
2023-05-25T04:21:07.092Z,100.00
2023-05-25T04:23:34.170Z,100.00
2023-05-25T04:26:01.180Z,100.00
2023-05-25T04:28:28.750Z,100.00
2023-05-25T04:30:57.939Z,100.00
2023-05-25T04:33:24.824Z,100.00
2023-05-25T04:35:51.654Z,100.00
2023-05-25T04:38:18.218Z,100.00
2023-05-25T04:40:47.508Z,100.00
2023-05-25T04:43:18.109Z,100.00
2023-05-25T04:45:45.980Z,100.00
2023-05-25T04:48:13.611Z,100.00
2023-05-25T04:50:43.036Z,100.00
2023-05-25T04:53:09.522Z,100.00
2023-05-25T04:55:36.009Z,100.00
2023-05-25T04:58:03.366Z,100.00
2023-05-25T05:00:29.842Z,100.00
2023-05-25T05:02:58.965Z,100.00
2023-05-25T05:05:25.569Z,100.00
2023-05-25T05:07:53.854Z,100.00
2023-05-25T05:10:20.479Z,100.00
2023-05-25T05:12:46.993Z,100.00
2023-05-25T05:15:13.559Z,100.00
2023-05-25T05:17:40.133Z,100.00
2023-05-25T05:20:07.553Z,100.00
2023-05-25T05:22:34.345Z,100.00
2023-05-25T05:25:01.346Z,100.00
2023-05-25T05:27:27.871Z,100.00
2023-05-25T05:29:54.561Z,100.00
2023-05-25T05:32:21.029Z,100.00
2023-05-25T05:34:47.581Z,100.00
2023-05-25T05:37:14.112Z,100.00
2023-05-25T05:39:40.635Z,100.00
2023-05-25T05:42:08.171Z,100.00
2023-05-25T05:44:34.666Z,100.00
2023-05-25T05:47:01.859Z,100.00
2023-05-25T05:49:29.431Z,100.00
2023-05-25T05:51:56.154Z,100.00
2023-05-25T05:54:23.024Z,100.00
2023-05-25T05:56:50.433Z,100.00
2023-05-25T05:59:17.073Z,100.00
2023-05-25T06:01:43.715Z,100.00
2023-05-25T06:04:10.243Z,100.00
2023-05-25T06:06:37.671Z,100.00
2023-05-25T06:09:07.011Z,100.00
2023-05-25T06:11:37.044Z,100.00
2023-05-25T06:14:03.950Z,100.00
2023-05-25T06:16:30.470Z,100.00
2023-05-25T06:18:57.008Z,100.00
2023-05-25T06:21:23.590Z,100.00
2023-05-25T06:23:50.270Z,100.00
2023-05-25T06:26:16.809Z,100.00
2023-05-25T06:28:43.276Z,100.00
2023-05-25T06:31:09.902Z,100.00
2023-05-25T06:33:36.363Z,100.00
2023-05-25T06:36:02.933Z,100.00
2023-05-25T06:38:29.527Z,100.00
2023-05-25T06:40:56.078Z,100.00
2023-05-25T06:43:22.613Z,100.00
2023-05-25T06:45:49.848Z,100.00
2023-05-25T06:48:16.583Z,100.00
2023-05-25T06:50:43.305Z,100.00
2023-05-25T06:53:11.396Z,100.00
2023-05-25T06:55:38.154Z,100.00
2023-05-25T06:58:04.798Z,100.00
2023-05-25T07:00:31.363Z,100.00
2023-05-25T07:02:57.894Z,100.00
2023-05-25T07:05:24.401Z,100.00
2023-05-25T07:07:51.054Z,100.00
2023-05-25T07:10:17.614Z,100.00
2023-05-25T07:12:44.337Z,100.00
2023-05-25T07:15:11.353Z,100.00
2023-05-25T07:17:38.277Z,100.00
2023-05-25T07:20:06.316Z,100.00
2023-05-25T07:22:33.030Z,100.00
2023-05-25T07:24:59.532Z,100.00
2023-05-25T07:27:26.066Z,100.00
2023-05-25T07:29:52.531Z,93.40
2023-05-25T07:32:19.062Z,80.19
2023-05-25T07:34:45.514Z,73.34
2023-05-25T07:37:12.033Z,69.05
2023-05-25T07:39:40.502Z,65.95
2023-05-25T07:42:07.133Z,64.29
2023-05-25T07:44:33.619Z,63.17
2023-05-25T07:47:00.214Z,60.16
2023-05-25T07:49:26.726Z,57.62
2023-05-25T07:51:53.260Z,58.13
2023-05-25T07:54:19.827Z,57.42
2023-05-25T07:56:46.394Z,56.37
2023-05-25T07:59:12.923Z,56.78
2023-05-25T08:01:39.454Z,55.71
2023-05-25T08:04:06.303Z,53.21
2023-05-25T08:06:32.888Z,53.25
2023-05-25T08:08:59.383Z,51.09
2023-05-25T08:11:28.424Z,50.63
2023-05-25T08:13:55.027Z,50.89
2023-05-25T08:16:21.573Z,49.70
2023-05-25T08:18:48.113Z,49.58
2023-05-25T08:21:14.699Z,49.11
2023-05-25T08:23:42.428Z,48.28
2023-05-25T08:26:28.658Z,47.31
2023-05-25T08:28:57.045Z,47.31
2023-05-25T08:31:23.543Z,47.57
2023-05-25T08:33:50.059Z,47.57
2023-05-25T08:36:16.555Z,47.44
2023-05-25T08:38:43.052Z,45.69
2023-05-25T08:41:12.034Z,43.68
2023-05-25T08:43:38.526Z,44.39
2023-05-25T08:46:06.957Z,44.28
2023-05-25T08:48:42.383Z,43.03
2023-05-25T08:51:12.050Z,43.44
2023-05-25T08:53:41.126Z,42.61
2023-05-25T08:56:13.986Z,40.96
2023-05-25T08:58:46.463Z,40.14
2023-05-25T09:01:18.704Z,37.41
2023-05-25T09:03:46.319Z,38.44
2023-05-25T09:06:13.632Z,37.81
2023-05-25T09:08:40.987Z,39.62
2023-05-25T09:11:07.929Z,39.01
2023-05-25T09:13:36.289Z,39.29
2023-05-25T09:16:03.030Z,39.95
2023-05-25T09:18:29.594Z,38.38
2023-05-25T09:20:56.586Z,37.23
2023-05-25T09:23:23.827Z,36.60
2023-05-25T09:25:51.034Z,35.89
2023-05-25T09:30:50.996Z,35.68
2023-05-25T09:33:17.713Z,35.27
2023-05-25T09:35:45.626Z,35.37
2023-05-25T09:38:16.890Z,36.98
2023-05-25T09:40:44.409Z,38.54
2023-05-25T09:43:21.932Z,39.76
2023-05-25T09:45:54.742Z,40.80
2023-05-25T09:48:24.383Z,41.90
2023-05-25T09:50:51.958Z,43.61
2023-05-25T09:53:18.778Z,42.72
2023-05-25T09:55:53.956Z,40.75
2023-05-25T09:58:24.532Z,40.39
2023-05-25T10:00:54.660Z,41.81
2023-05-25T10:03:22.014Z,44.26
2023-05-25T10:05:49.013Z,43.49
2023-05-25T10:08:20.101Z,42.24
2023-05-25T10:10:49.998Z,40.84
2023-05-25T10:13:22.142Z,41.92
2023-05-25T10:15:52.465Z,43.31
2023-05-25T10:18:25.640Z,41.45
2023-05-25T10:21:01.050Z,42.12
2023-05-25T10:23:35.658Z,43.35
2023-05-25T10:26:05.896Z,42.70
2023-05-25T10:28:37.559Z,41.89
2023-05-25T10:31:05.228Z,42.48
2023-05-25T10:33:33.234Z,41.69
2023-05-25T10:36:09.174Z,41.57
2023-05-25T10:38:39.249Z,40.31
2023-05-25T10:41:06.320Z,40.23
2023-05-25T10:43:33.258Z,38.85
2023-05-25T10:46:00.032Z,38.38
2023-05-25T10:48:45.060Z,37.71
2023-05-25T10:51:12.147Z,37.84
2023-05-25T10:53:38.951Z,38.64
2023-05-25T10:56:10.674Z,40.46
2023-05-25T10:58:43.793Z,42.45
2023-05-25T11:01:15.754Z,42.86
2023-05-25T11:03:48.335Z,42.96
2023-05-25T11:06:16.899Z,44.20
2023-05-25T11:08:56.202Z,44.14
2023-05-25T11:11:43.089Z,43.15
2023-05-25T11:14:30.770Z,42.36
2023-05-25T11:17:16.342Z,42.89
2023-05-25T11:19:47.977Z,43.55
2023-05-25T11:22:21.957Z,43.05
2023-05-25T11:24:53.290Z,42.47
2023-05-25T11:27:24.071Z,43.42
2023-05-25T11:29:51.981Z,43.10
2023-05-25T11:32:18.706Z,42.53
2023-05-25T11:34:47.006Z,43.14
2023-05-25T11:37:16.773Z,43.74
2023-05-25T11:39:47.797Z,43.96
2023-05-25T11:42:15.466Z,44.92
2023-05-25T11:44:42.269Z,45.42
2023-05-25T11:47:14.346Z,46.07
2023-05-25T11:49:46.856Z,47.17
2023-05-25T11:52:17.935Z,46.86
2023-05-25T11:54:44.897Z,47.66
2023-05-25T11:57:29.663Z,46.82
2023-05-25T12:00:01.120Z,46.96
2023-05-25T12:02:27.710Z,46.86
2023-05-25T12:05:01.934Z,46.85
2023-05-25T12:07:30.010Z,47.89
2023-05-25T12:10:10.269Z,47.90
2023-05-25T12:12:42.746Z,48.77
2023-05-25T12:15:14.934Z,48.29
2023-05-25T12:17:43.428Z,48.43
2023-05-25T12:20:11.531Z,48.99
2023-05-25T12:22:40.059Z,48.70
2023-05-25T12:25:08.231Z,48.39
2023-05-25T12:27:34.804Z,49.07
2023-05-25T12:30:01.565Z,49.88
2023-05-25T12:32:28.219Z,49.72
2023-05-25T12:35:05.709Z,49.96
2023-05-25T12:37:32.658Z,51.29
2023-05-25T12:40:00.209Z,52.97
2023-05-25T12:42:27.633Z,53.54
2023-05-25T12:44:57.836Z,54.54
2023-05-25T12:47:28.122Z,55.43
2023-05-25T12:50:12.068Z,55.66
2023-05-25T12:52:43.999Z,55.25
2023-05-25T12:55:30.175Z,54.41
2023-05-25T12:58:02.152Z,54.20
2023-05-25T13:00:35.913Z,54.64
2023-05-25T13:03:03.251Z,58.24
2023-05-25T13:05:35.189Z,59.98
2023-05-25T13:08:02.998Z,60.67
2023-05-25T13:10:33.015Z,59.93
2023-05-25T13:13:00.800Z,59.93
2023-05-25T13:15:27.993Z,56.77
2023-05-25T13:17:56.220Z,60.33
2023-05-25T13:20:28.153Z,61.78
2023-05-25T13:22:57.817Z,62.64
2023-05-25T13:25:27.177Z,60.30
2023-05-25T13:27:54.981Z,62.60
2023-05-25T13:30:22.632Z,60.04
2023-05-25T13:32:51.395Z,61.89
2023-05-25T13:35:22.897Z,62.79
2023-05-25T13:37:49.442Z,63.84
2023-05-25T13:40:16.006Z,61.96
2023-05-25T13:42:42.580Z,61.48
2023-05-25T13:45:09.783Z,61.21
2023-05-25T13:47:36.497Z,65.52
2023-05-25T13:50:03.101Z,66.14
2023-05-25T13:52:29.906Z,62.57
2023-05-25T13:54:56.523Z,65.18
2023-05-25T13:57:23.009Z,64.11
2023-05-25T13:59:49.479Z,65.37
2023-05-25T14:02:16.205Z,64.52
2023-05-25T14:04:42.793Z,66.22
2023-05-25T14:07:09.657Z,66.45
2023-05-25T14:09:36.655Z,65.93
2023-05-25T14:12:03.410Z,64.87
2023-05-25T14:14:32.479Z,65.68
2023-05-25T14:17:01.060Z,67.65
2023-05-25T14:19:28.011Z,66.49
2023-05-25T14:22:11.014Z,64.46
2023-05-25T14:24:39.009Z,63.91
2023-05-25T14:27:07.042Z,67.47
2023-05-25T14:29:33.910Z,67.67
2023-05-25T14:32:00.715Z,67.07
2023-05-25T14:34:27.976Z,67.69
2023-05-25T14:36:54.520Z,65.31
2023-05-25T14:39:21.151Z,65.95
2023-05-25T14:41:47.685Z,67.12
2023-05-25T14:44:14.160Z,67.05
2023-05-25T14:46:40.702Z,66.51
2023-05-25T14:49:07.202Z,66.48
2023-05-25T14:51:33.673Z,68.40
2023-05-25T14:54:03.423Z,65.17
2023-05-25T14:56:29.915Z,61.19
2023-05-25T14:58:56.551Z,62.76
2023-05-25T15:01:25.318Z,66.17
2023-05-25T15:03:52.414Z,65.64
2023-05-25T15:06:19.108Z,64.67
2023-05-25T15:08:45.962Z,67.37
2023-05-25T15:11:12.544Z,63.65
2023-05-25T15:13:40.650Z,65.47
2023-05-25T15:16:10.930Z,63.21
2023-05-25T15:18:37.506Z,59.72
2023-05-25T15:21:04.270Z,63.67
2023-05-25T15:23:31.626Z,64.33
2023-05-25T15:26:02.995Z,61.60
2023-05-25T15:28:32.437Z,63.74
2023-05-25T15:31:02.350Z,63.79
2023-05-25T15:33:43.672Z,63.31
2023-05-25T15:36:16.454Z,63.39
2023-05-25T15:38:43.388Z,61.57
2023-05-25T15:41:10.330Z,60.96
2023-05-25T15:43:36.917Z,63.40
2023-05-25T15:46:03.480Z,60.26
2023-05-25T15:48:30.110Z,63.74
2023-05-25T15:50:56.631Z,60.97
2023-05-25T15:53:23.129Z,64.07
2023-05-25T15:55:49.846Z,64.59
2023-05-25T15:58:17.668Z,64.45
2023-05-25T16:00:44.324Z,59.84
2023-05-25T16:03:10.845Z,59.80
2023-05-25T16:05:37.518Z,59.42
2023-05-25T16:08:04.007Z,58.68
2023-05-25T16:10:30.605Z,58.47
2023-05-25T16:12:57.104Z,58.55
2023-05-25T16:15:23.748Z,58.67
2023-05-25T16:17:50.367Z,58.86
2023-05-25T16:20:17.063Z,58.58
2023-05-25T16:22:43.746Z,58.53
2023-05-25T16:25:10.762Z,58.04
2023-05-25T16:27:37.337Z,58.28
2023-05-25T16:30:04.248Z,57.79
2023-05-25T16:32:31.031Z,58.04
2023-05-25T16:34:57.766Z,57.80
2023-05-25T16:37:24.285Z,57.62
2023-05-25T16:39:50.798Z,57.89
2023-05-25T16:42:17.317Z,58.50
2023-05-25T16:44:43.961Z,58.91
2023-05-25T16:47:10.505Z,58.83
2023-05-25T16:49:37.839Z,58.66
2023-05-25T16:52:05.125Z,58.83
2023-05-25T16:54:31.614Z,59.15
2023-05-25T16:56:58.113Z,59.18
2023-05-25T16:59:24.649Z,58.40
2023-05-25T17:01:51.438Z,58.66
2023-05-25T17:04:18.383Z,58.34
2023-05-25T17:06:44.900Z,58.03
2023-05-25T17:09:11.986Z,57.92
2023-05-25T17:11:38.528Z,58.06
2023-05-25T17:14:05.119Z,58.39
2023-05-25T17:16:31.689Z,58.90
2023-05-25T17:18:58.203Z,59.67
2023-05-25T17:21:24.695Z,59.76
2023-05-25T17:23:51.182Z,60.40
2023-05-25T17:26:17.673Z,60.45
2023-05-25T17:28:44.230Z,61.26
2023-05-25T17:31:10.825Z,61.20
2023-05-25T17:33:38.803Z,60.45
2023-05-25T17:36:05.964Z,60.42
2023-05-25T17:38:34.359Z,60.82
2023-05-25T17:41:01.069Z,60.36
2023-05-25T17:43:27.699Z,60.88
2023-05-25T17:45:54.280Z,61.47
2023-05-25T17:48:20.825Z,61.16
2023-05-25T17:50:47.327Z,61.77
2023-05-25T17:53:13.804Z,61.81
2023-05-25T17:55:40.542Z,62.19
2023-05-25T17:58:07.308Z,62.18
2023-05-25T18:00:33.925Z,62.29
2023-05-25T18:03:00.546Z,63.16
2023-05-25T18:05:27.107Z,63.10
2023-05-25T18:07:53.629Z,63.90
2023-05-25T18:10:20.117Z,63.93
2023-05-25T18:12:49.192Z,64.60
2023-05-25T18:15:15.763Z,65.11
2023-05-25T18:17:42.343Z,65.11
2023-05-25T18:20:09.637Z,65.05
2023-05-25T18:22:36.496Z,64.79
2023-05-25T18:25:04.162Z,65.17
2023-05-25T18:27:30.690Z,65.36
2023-05-25T18:29:57.328Z,65.70
2023-05-25T18:32:23.995Z,65.77
2023-05-25T18:34:50.520Z,66.40
2023-05-25T18:37:17.007Z,67.07
2023-05-25T18:39:43.503Z,68.16
2023-05-25T18:42:10.129Z,68.49
2023-05-25T18:44:36.652Z,69.25
2023-05-25T18:47:03.210Z,69.38
2023-05-25T18:49:33.616Z,70.40
2023-05-25T18:52:01.378Z,71.35
2023-05-25T18:54:28.045Z,72.05
2023-05-25T18:56:54.573Z,72.36
2023-05-25T18:59:21.079Z,72.44
2023-05-25T19:01:47.587Z,73.31
2023-05-25T19:04:14.355Z,74.19
2023-05-25T19:06:40.943Z,75.20
2023-05-25T19:09:07.451Z,76.52
2023-05-25T19:11:33.959Z,76.33
2023-05-25T19:14:00.533Z,76.65
2023-05-25T19:16:27.120Z,78.52
2023-05-25T19:18:53.687Z,78.93
2023-05-25T19:21:20.276Z,79.20
2023-05-25T19:23:46.820Z,80.50
2023-05-25T19:26:13.388Z,80.83
2023-05-25T19:28:39.881Z,81.54
2023-05-25T19:31:06.580Z,83.88
2023-05-25T19:33:33.114Z,84.27
2023-05-25T19:35:59.626Z,84.53
2023-05-25T19:38:28.818Z,85.49
2023-05-25T19:41:01.000Z,86.63
2023-05-25T19:43:27.523Z,87.62
2023-05-25T19:45:54.121Z,88.70
2023-05-25T19:48:20.813Z,90.41
2023-05-25T19:50:47.258Z,90.82
2023-05-25T19:53:13.740Z,91.39
2023-05-25T19:55:40.318Z,92.12
2023-05-25T19:58:06.908Z,93.56
2023-05-25T20:00:33.431Z,95.28
2023-05-25T20:03:00.030Z,95.31
2023-05-25T20:05:26.714Z,96.32
2023-05-25T20:07:53.317Z,97.77
2023-05-25T20:10:20.084Z,98.65
2023-05-25T20:12:46.789Z,99.28
2023-05-25T20:15:13.441Z,100.00
2023-05-25T20:17:40.127Z,100.00
2023-05-25T20:20:07.192Z,100.00
2023-05-25T20:22:33.824Z,100.00
2023-05-25T20:25:01.054Z,100.00
2023-05-25T20:27:28.199Z,100.00
2023-05-25T20:29:55.258Z,100.00
2023-05-25T20:32:21.890Z,100.00
2023-05-25T20:34:48.355Z,100.00
2023-05-25T20:37:15.023Z,100.00
2023-05-25T20:39:41.526Z,100.00
2023-05-25T20:42:08.078Z,100.00
2023-05-25T20:44:34.598Z,100.00
2023-05-25T20:47:01.058Z,100.00
2023-05-25T20:49:27.659Z,100.00
2023-05-25T20:51:54.271Z,100.00
2023-05-25T20:54:20.921Z,100.00
2023-05-25T20:56:48.258Z,100.00
2023-05-25T20:59:14.767Z,100.00
2023-05-25T21:01:41.306Z,100.00
2023-05-25T21:04:08.101Z,100.00
2023-05-25T21:06:34.696Z,100.00
2023-05-25T21:09:01.607Z,100.00
2023-05-25T21:11:28.721Z,98.80
2023-05-25T21:13:55.634Z,97.84
2023-05-25T21:16:22.209Z,94.53
2023-05-25T21:18:48.844Z,93.26
2023-05-25T21:21:16.062Z,89.94
2023-05-25T21:23:42.686Z,90.16
2023-05-25T21:26:09.224Z,89.04
2023-05-25T21:28:35.722Z,88.44
2023-05-25T21:31:02.404Z,88.00
2023-05-25T21:33:30.897Z,87.25
2023-05-25T21:35:57.402Z,85.75
2023-05-25T21:38:23.885Z,85.75
2023-05-25T21:40:50.794Z,85.20
2023-05-25T21:43:17.279Z,86.03
2023-05-25T21:45:44.559Z,86.02
2023-05-25T21:48:11.193Z,86.34
2023-05-25T21:50:38.865Z,86.59
2023-05-25T21:53:06.013Z,86.15
2023-05-25T21:55:32.565Z,87.01
2023-05-25T21:57:59.083Z,87.04
2023-05-25T22:00:25.629Z,86.85
2023-05-25T22:02:52.166Z,87.46
2023-05-25T22:05:18.763Z,87.91
2023-05-25T22:07:45.945Z,86.71
2023-05-25T22:10:12.396Z,87.24
2023-05-25T22:12:38.941Z,86.87
2023-05-25T22:15:06.468Z,86.34
2023-05-25T22:17:33.000Z,87.47
2023-05-25T22:22:32.856Z,88.46
2023-05-25T22:24:59.357Z,89.36
2023-05-25T22:27:26.209Z,89.97
2023-05-25T22:29:52.710Z,90.75
2023-05-25T22:32:19.214Z,91.51
2023-05-25T22:34:45.822Z,91.58
2023-05-25T22:37:12.311Z,92.46
2023-05-25T22:39:38.823Z,92.79
2023-05-25T22:42:06.673Z,92.41
2023-05-25T22:44:37.456Z,93.66
2023-05-25T22:47:06.150Z,94.40
2023-05-25T22:49:41.247Z,94.17
2023-05-25T22:52:10.912Z,94.41
2023-05-25T22:54:37.464Z,94.82
2023-05-25T22:57:04.137Z,95.38
2023-05-25T22:59:30.671Z,95.13
2023-05-25T23:01:57.304Z,95.19
2023-05-25T23:04:23.885Z,97.26
2023-05-25T23:06:50.467Z,97.66
2023-05-25T23:09:17.068Z,96.93
2023-05-25T23:11:43.589Z,98.04
2023-05-25T23:14:11.727Z,100.00
2023-05-25T23:16:38.326Z,100.00
2023-05-25T23:19:05.012Z,100.00
2023-05-25T23:21:33.523Z,100.00
2023-05-25T23:24:00.144Z,100.00
2023-05-25T23:26:26.972Z,100.00
2023-05-25T23:28:53.425Z,100.00
2023-05-25T23:31:20.011Z,100.00
2023-05-25T23:33:46.572Z,100.00
2023-05-25T23:36:13.997Z,100.00
2023-05-25T23:38:41.052Z,100.00
2023-05-25T23:41:07.892Z,100.00
2023-05-25T23:43:34.446Z,100.00
2023-05-25T23:46:01.300Z,100.00
2023-05-25T23:48:27.932Z,100.00
2023-05-25T23:50:54.741Z,100.00
2023-05-25T23:53:21.229Z,100.00
2023-05-25T23:55:47.855Z,100.00
2023-05-25T23:58:14.347Z,100.00
