createdAt,value
2022-10-23T00:03:30.777Z,85.61
2022-10-23T00:08:35.278Z,85.93
2022-10-23T00:13:41.492Z,86.33
2022-10-23T00:18:46.880Z,86.18
2022-10-23T00:23:51.776Z,86.41
2022-10-23T00:28:56.503Z,86.22
2022-10-23T00:34:00.723Z,86.30
2022-10-23T00:39:06.006Z,86.49
2022-10-23T00:44:31.238Z,86.55
2022-10-23T00:49:35.577Z,86.48
2022-10-23T00:54:51.602Z,86.69
2022-10-23T00:59:55.872Z,86.17
2022-10-23T01:05:00.526Z,86.24
2022-10-23T01:10:35.302Z,85.92
2022-10-23T01:15:50.213Z,85.92
2022-10-23T01:21:00.455Z,86.04
2022-10-23T01:26:36.515Z,85.94
2022-10-23T01:31:46.422Z,86.07
2022-10-23T01:36:53.129Z,86.07
2022-10-23T01:42:04.716Z,86.31
2022-10-23T01:47:12.382Z,86.28
2022-10-23T01:52:19.138Z,86.03
2022-10-23T01:57:27.244Z,86.74
2022-10-23T02:02:34.160Z,86.68
2022-10-23T02:07:39.634Z,86.84
2022-10-23T02:13:04.684Z,86.39
2022-10-23T02:18:23.738Z,86.52
2022-10-23T02:23:37.168Z,86.66
2022-10-23T02:28:47.931Z,86.48
2022-10-23T02:33:51.938Z,86.66
2022-10-23T02:38:56.106Z,86.51
2022-10-23T02:44:05.247Z,86.27
2022-10-23T02:49:43.995Z,86.13
2022-10-23T02:55:15.914Z,85.92
2022-10-23T03:00:22.964Z,85.95
2022-10-23T03:05:29.439Z,86.17
2022-10-23T03:10:33.667Z,86.12
2022-10-23T03:15:38.527Z,85.98
2022-10-23T03:20:43.644Z,86.02
2022-10-23T03:25:47.541Z,85.96
2022-10-23T03:30:50.970Z,86.31
2022-10-23T03:35:55.462Z,86.32
2022-10-23T03:40:58.845Z,86.19
2022-10-23T03:46:03.210Z,86.11
2022-10-23T03:51:09.032Z,86.11
2022-10-23T03:56:13.905Z,86.02
2022-10-23T04:01:18.697Z,86.61
2022-10-23T04:06:23.311Z,86.18
2022-10-23T04:11:28.359Z,86.12
2022-10-23T04:16:32.663Z,86.25
2022-10-23T04:21:36.863Z,86.63
2022-10-23T04:26:41.864Z,86.61
2022-10-23T04:31:46.049Z,86.56
2022-10-23T04:36:50.466Z,86.89
2022-10-23T04:41:55.671Z,86.96
2022-10-23T04:46:59.748Z,86.50
2022-10-23T04:52:04.431Z,86.01
2022-10-23T04:57:08.102Z,86.25
2022-10-23T05:02:12.455Z,86.79
2022-10-23T05:07:18.275Z,86.84
2022-10-23T05:12:23.219Z,86.63
2022-10-23T05:17:35.500Z,86.99
2022-10-23T05:22:42.237Z,87.02
2022-10-23T05:27:45.836Z,87.03
2022-10-23T05:32:50.737Z,86.60
2022-10-23T05:37:56.489Z,86.77
2022-10-23T05:43:00.547Z,86.42
2022-10-23T05:48:16.824Z,86.86
2022-10-23T05:53:27.107Z,86.84
2022-10-23T05:58:31.219Z,87.01
2022-10-23T06:03:36.985Z,86.85
2022-10-23T06:08:41.264Z,86.76
2022-10-23T06:13:47.034Z,86.52
2022-10-23T06:18:51.389Z,86.82
2022-10-23T06:23:56.532Z,86.78
2022-10-23T06:29:00.977Z,86.71
2022-10-23T06:34:04.390Z,86.08
2022-10-23T06:39:08.841Z,86.17
2022-10-23T06:44:13.012Z,86.17
2022-10-23T06:49:17.092Z,86.04
2022-10-23T06:54:21.107Z,86.13
2022-10-23T06:59:26.128Z,86.34
2022-10-23T07:04:30.639Z,86.39
2022-10-23T07:09:36.684Z,86.05
2022-10-23T07:14:40.524Z,85.86
2022-10-23T07:19:44.892Z,85.78
2022-10-23T07:24:48.490Z,85.68
2022-10-23T07:29:53.436Z,85.43
2022-10-23T07:34:57.189Z,85.20
2022-10-23T07:40:01.546Z,85.21
2022-10-23T07:45:07.828Z,84.80
2022-10-23T07:50:12.402Z,84.74
2022-10-23T07:55:17.279Z,84.28
2022-10-23T08:00:21.153Z,84.01
2022-10-23T08:05:24.853Z,83.32
2022-10-23T08:10:28.656Z,83.19
2022-10-23T08:15:32.704Z,83.39
2022-10-23T08:20:41.317Z,83.27
2022-10-23T08:25:45.514Z,83.26
2022-10-23T08:30:49.460Z,83.27
2022-10-23T08:35:53.181Z,83.11
2022-10-23T08:40:56.635Z,83.37
2022-10-23T08:46:09.652Z,83.56
2022-10-23T08:51:29.694Z,83.58
2022-10-23T08:56:39.997Z,83.63
2022-10-23T09:02:20.636Z,83.08
2022-10-23T09:07:45.685Z,82.99
2022-10-23T09:12:49.690Z,82.70
2022-10-23T09:17:59.723Z,82.83
2022-10-23T09:23:25.064Z,82.49
2022-10-23T09:28:32.660Z,82.36
2022-10-23T09:33:40.943Z,82.28
2022-10-23T09:38:50.246Z,82.38
2022-10-23T09:44:02.547Z,82.27
2022-10-23T09:49:08.140Z,81.68
2022-10-23T09:54:17.202Z,81.46
2022-10-23T09:59:33.172Z,81.13
2022-10-23T10:04:40.764Z,80.48
2022-10-23T10:09:45.857Z,80.27
2022-10-23T10:15:02.546Z,80.33
2022-10-23T10:20:19.731Z,80.43
2022-10-23T10:25:35.032Z,80.46
2022-10-23T10:31:12.013Z,80.22
2022-10-23T10:36:31.007Z,80.00
2022-10-23T10:41:36.147Z,80.01
2022-10-23T10:46:45.869Z,80.29
2022-10-23T10:52:14.147Z,80.32
2022-10-23T10:57:31.459Z,80.21
2022-10-23T11:02:41.998Z,80.33
2022-10-23T11:07:59.605Z,80.10
2022-10-23T11:13:03.174Z,80.08
2022-10-23T11:18:16.354Z,79.89
2022-10-23T11:23:47.473Z,79.82
2022-10-23T11:28:59.089Z,80.04
2022-10-23T11:34:14.490Z,79.94
2022-10-23T11:39:23.112Z,79.88
2022-10-23T11:44:40.312Z,79.78
2022-10-23T11:49:43.801Z,79.68
2022-10-23T11:54:48.752Z,79.46
2022-10-23T11:59:57.709Z,79.32
2022-10-23T12:05:06.429Z,79.06
2022-10-23T12:10:34.579Z,78.90
2022-10-23T12:15:38.853Z,78.85
2022-10-23T12:20:58.617Z,78.97
2022-10-23T12:26:23.846Z,78.87
2022-10-23T12:31:47.874Z,78.86
2022-10-23T12:36:54.614Z,78.45
2022-10-23T12:42:00.057Z,77.84
2022-10-23T12:47:05.698Z,76.83
2022-10-23T12:52:21.717Z,76.37
2022-10-23T12:57:27.093Z,76.21
2022-10-23T13:02:32.829Z,76.14
2022-10-23T13:07:41.459Z,76.05
2022-10-23T13:12:53.630Z,76.14
2022-10-23T13:17:56.969Z,76.32
2022-10-23T13:23:25.469Z,76.01
2022-10-23T13:28:33.926Z,76.29
2022-10-23T13:33:44.758Z,76.29
2022-10-23T13:39:00.656Z,76.11
2022-10-23T13:44:04.649Z,76.17
2022-10-23T13:49:08.202Z,75.81
2022-10-23T13:54:18.345Z,75.62
2022-10-23T13:59:22.380Z,75.75
2022-10-23T14:04:27.561Z,75.64
2022-10-23T14:09:31.881Z,75.69
2022-10-23T14:14:35.251Z,75.91
2022-10-23T14:19:45.267Z,75.76
2022-10-23T14:24:48.882Z,75.54
2022-10-23T14:29:52.435Z,75.57
2022-10-23T14:34:56.763Z,75.66
2022-10-23T14:40:01.033Z,75.69
2022-10-23T14:45:06.353Z,75.49
2022-10-23T14:50:13.269Z,75.62
2022-10-23T14:55:18.328Z,75.63
2022-10-23T15:00:24.817Z,75.58
2022-10-23T15:05:29.382Z,75.67
2022-10-23T15:10:34.336Z,75.76
2022-10-23T15:15:39.565Z,75.69
2022-10-23T15:20:54.728Z,75.79
2022-10-23T15:25:59.818Z,75.66
2022-10-23T15:31:04.209Z,75.50
2022-10-23T15:36:08.052Z,75.73
2022-10-23T15:41:16.819Z,75.71
2022-10-23T15:46:22.077Z,76.04
2022-10-23T15:51:26.558Z,76.21
2022-10-23T15:56:30.173Z,76.10
2022-10-23T16:01:33.609Z,75.93
2022-10-23T16:06:37.880Z,75.85
2022-10-23T16:11:43.078Z,75.97
2022-10-23T16:16:47.660Z,76.54
2022-10-23T16:21:51.553Z,76.55
2022-10-23T16:26:58.572Z,76.30
2022-10-23T16:32:04.702Z,76.47
2022-10-23T16:37:08.722Z,76.55
2022-10-23T16:42:12.865Z,76.82
2022-10-23T16:47:16.462Z,77.17
2022-10-23T16:52:20.646Z,77.64
2022-10-23T16:57:28.624Z,78.29
2022-10-23T17:02:32.869Z,77.97
2022-10-23T17:07:39.264Z,78.26
2022-10-23T17:12:43.122Z,77.61
2022-10-23T17:17:47.517Z,77.41
2022-10-23T17:22:51.517Z,76.99
2022-10-23T17:27:57.446Z,77.66
2022-10-23T17:33:02.210Z,77.84
2022-10-23T17:38:07.401Z,77.48
2022-10-23T17:43:13.519Z,77.21
2022-10-23T17:48:18.218Z,77.56
2022-10-23T17:53:23.402Z,78.15
2022-10-23T17:58:29.762Z,78.19
2022-10-23T18:03:37.686Z,78.32
2022-10-23T18:08:45.632Z,78.20
2022-10-23T18:13:51.394Z,78.60
2022-10-23T18:18:57.874Z,78.60
2022-10-23T18:24:03.974Z,78.64
2022-10-23T18:29:10.439Z,78.59
2022-10-23T18:34:24.301Z,78.29
2022-10-23T18:39:30.745Z,78.73
2022-10-23T18:44:45.984Z,78.84
2022-10-23T18:49:53.106Z,79.21
2022-10-23T18:55:01.733Z,79.09
2022-10-23T19:00:10.441Z,79.57
2022-10-23T19:05:17.405Z,79.77
2022-10-23T19:10:26.069Z,79.72
2022-10-23T19:15:36.894Z,79.63
2022-10-23T19:20:44.346Z,80.08
2022-10-23T19:25:52.594Z,79.84
2022-10-23T19:30:58.008Z,80.16
2022-10-23T19:36:06.518Z,79.74
2022-10-23T19:41:13.173Z,79.38
2022-10-23T19:46:18.496Z,79.64
2022-10-23T19:51:24.697Z,79.59
2022-10-23T19:56:29.715Z,79.70
2022-10-23T20:01:36.202Z,79.66
2022-10-23T20:06:42.023Z,79.93
2022-10-23T20:11:53.214Z,79.85
2022-10-23T20:16:59.034Z,79.98
2022-10-23T20:22:03.793Z,80.67
2022-10-23T20:27:10.316Z,80.96
2022-10-23T20:32:15.078Z,81.82
2022-10-23T20:37:18.922Z,81.94
2022-10-23T20:42:23.085Z,82.63
2022-10-23T20:47:29.073Z,82.81
2022-10-23T20:57:43.375Z,83.09
2022-10-23T21:02:51.448Z,83.14
2022-10-23T21:07:56.686Z,83.49
2022-10-23T21:13:00.379Z,83.71
2022-10-23T21:18:13.289Z,83.95
2022-10-23T21:23:29.113Z,84.30
2022-10-23T21:28:33.193Z,84.42
2022-10-23T21:33:37.484Z,84.20
2022-10-23T21:38:41.474Z,84.05
2022-10-23T21:43:45.022Z,84.12
2022-10-23T21:48:48.915Z,84.32
2022-10-23T21:53:54.328Z,84.18
2022-10-23T21:59:00.138Z,83.97
2022-10-23T22:04:03.488Z,84.12
2022-10-23T22:09:08.142Z,84.35
2022-10-23T22:14:11.749Z,84.02
2022-10-23T22:19:17.438Z,84.45
2022-10-23T22:24:21.045Z,84.93
2022-10-23T22:29:28.376Z,85.26
2022-10-23T22:34:51.783Z,85.39
2022-10-23T22:39:55.384Z,85.90
2022-10-23T22:44:58.754Z,86.09
2022-10-23T22:50:02.122Z,86.16
2022-10-23T22:55:06.429Z,85.98
2022-10-23T23:00:10.288Z,85.88
2022-10-23T23:05:14.355Z,85.85
2022-10-23T23:10:18.077Z,85.80
2022-10-23T23:15:21.455Z,85.60
2022-10-23T23:20:25.030Z,85.53
2022-10-23T23:25:31.541Z,85.49
2022-10-23T23:30:35.731Z,85.25
2022-10-23T23:35:45.083Z,85.39
2022-10-23T23:40:54.255Z,84.98
2022-10-23T23:45:58.722Z,85.08
2022-10-23T23:51:02.666Z,84.91
2022-10-23T23:56:06.927Z,84.72
