createdAt,value
2022-08-17T00:00:42.779Z,100900.94
2022-08-17T00:03:17.234Z,100905.50
2022-08-17T00:05:53.207Z,100896.88
2022-08-17T00:08:27.536Z,100895.13
2022-08-17T00:10:57.148Z,100873.41
2022-08-17T00:13:32.683Z,100888.00
2022-08-17T00:16:07.283Z,100891.75
2022-08-17T00:18:57.427Z,100889.53
2022-08-17T00:21:36.080Z,100857.34
2022-08-17T00:24:19.729Z,100880.81
2022-08-17T00:26:48.091Z,100881.81
2022-08-17T00:29:19.606Z,100876.66
2022-08-17T00:31:50.445Z,100853.00
2022-08-17T00:34:25.295Z,100880.41
2022-08-17T00:36:56.249Z,100877.25
2022-08-17T00:39:24.557Z,100873.69
2022-08-17T00:41:52.809Z,100861.69
2022-08-17T00:44:21.081Z,100808.88
2022-08-17T00:47:01.499Z,100859.38
2022-08-17T00:49:31.312Z,100860.03
2022-08-17T00:52:11.897Z,100867.44
2022-08-17T00:54:46.176Z,100858.94
2022-08-17T00:57:23.615Z,100848.75
2022-08-17T01:00:02.284Z,100847.75
2022-08-17T01:02:42.680Z,100831.63
2022-08-17T01:05:19.366Z,100844.91
2022-08-17T01:07:51.455Z,100834.88
2022-08-17T01:10:58.730Z,100839.56
2022-08-17T01:13:17.972Z,100914.25
2022-08-17T01:15:53.569Z,100935.06
2022-08-17T01:18:27.154Z,100951.06
2022-08-17T01:21:00.381Z,100958.03
2022-08-17T01:23:33.567Z,100972.81
2022-08-17T01:26:03.481Z,100954.78
2022-08-17T01:28:53.965Z,100871.53
2022-08-17T01:31:26.883Z,100991.47
2022-08-17T01:33:57.606Z,101003.72
2022-08-17T01:36:25.798Z,100994.50
2022-08-17T01:38:55.577Z,100987.25
2022-08-17T01:41:25.746Z,100968.81
2022-08-17T01:44:03.688Z,100957.63
2022-08-17T01:46:36.428Z,100961.19
2022-08-17T01:49:08.146Z,100960.41
2022-08-17T01:51:40.367Z,100971.59
2022-08-17T01:54:15.181Z,100992.13
2022-08-17T01:56:49.527Z,100971.59
2022-08-17T01:59:21.093Z,100970.41
2022-08-17T02:01:50.385Z,100971.06
2022-08-17T02:04:18.867Z,100969.47
2022-08-17T02:06:54.007Z,100949.00
2022-08-17T02:09:25.983Z,100915.03
2022-08-17T02:12:00.131Z,100926.44
2022-08-17T02:14:50.296Z,100937.19
2022-08-17T02:17:18.812Z,100939.66
2022-08-17T02:19:47.081Z,100932.53
2022-08-17T02:22:15.646Z,100927.28
2022-08-17T02:25:00.386Z,100917.94
2022-08-17T02:27:30.786Z,100902.69
2022-08-17T02:29:59.063Z,100898.78
2022-08-17T02:32:28.727Z,100897.06
2022-08-17T02:34:57.960Z,100898.78
2022-08-17T02:37:26.868Z,100894.88
2022-08-17T02:39:58.505Z,100894.31
2022-08-17T02:42:35.331Z,100905.19
2022-08-17T02:45:11.107Z,100910.84
2022-08-17T02:47:40.235Z,100915.56
2022-08-17T02:50:12.502Z,100936.84
2022-08-17T02:52:44.196Z,100937.75
2022-08-17T02:55:21.596Z,100921.38
2022-08-17T02:57:51.938Z,100934.44
2022-08-17T03:00:24.317Z,100930.44
2022-08-17T03:02:54.648Z,100927.25
2022-08-17T03:05:26.036Z,100931.44
2022-08-17T03:07:54.365Z,100933.91
2022-08-17T03:10:24.626Z,100906.44
2022-08-17T03:12:54.575Z,100924.34
2022-08-17T03:15:26.242Z,100895.44
2022-08-17T03:17:56.703Z,100875.84
2022-08-17T03:20:27.344Z,100914.97
2022-08-17T03:23:01.841Z,100908.63
2022-08-17T03:25:37.212Z,100910.88
2022-08-17T03:28:11.856Z,100912.09
2022-08-17T03:30:40.989Z,100913.84
2022-08-17T03:33:11.149Z,100900.34
2022-08-17T03:35:44.056Z,100913.84
2022-08-17T03:38:17.765Z,100899.41
2022-08-17T03:40:56.412Z,100902.00
2022-08-17T03:43:29.930Z,100906.19
2022-08-17T03:46:27.704Z,100907.94
2022-08-17T03:49:15.034Z,100892.53
2022-08-17T03:52:01.047Z,100899.91
2022-08-17T03:54:47.120Z,100904.84
2022-08-17T03:57:19.131Z,100896.94
2022-08-17T03:59:48.929Z,100897.03
2022-08-17T04:02:23.408Z,100880.56
2022-08-17T04:04:52.641Z,100899.09
2022-08-17T04:07:22.636Z,100896.41
2022-08-17T04:09:52.718Z,100884.31
2022-08-17T04:12:25.089Z,100892.75
2022-08-17T04:14:55.379Z,100898.25
2022-08-17T04:17:26.363Z,100896.41
2022-08-17T04:19:56.050Z,100917.38
2022-08-17T04:22:32.869Z,100889.28
2022-08-17T04:25:09.293Z,100892.25
2022-08-17T04:27:38.904Z,100893.13
2022-08-17T04:30:08.811Z,100903.81
2022-08-17T04:32:59.336Z,100885.28
2022-08-17T04:35:38.606Z,100897.41
2022-08-17T04:38:08.546Z,100905.72
2022-08-17T04:40:55.095Z,100870.81
2022-08-17T04:43:27.618Z,100885.81
2022-08-17T04:45:59.034Z,100882.94
2022-08-17T04:48:36.042Z,100764.75
2022-08-17T04:51:10.614Z,100869.78
2022-08-17T04:53:40.935Z,100874.69
2022-08-17T04:56:16.219Z,100872.84
2022-08-17T04:58:50.334Z,100869.00
2022-08-17T05:01:23.728Z,100871.78
2022-08-17T05:03:53.617Z,100866.50
2022-08-17T05:06:22.391Z,100870.06
2022-08-17T05:08:50.733Z,100873.38
2022-08-17T05:11:19.144Z,100879.47
2022-08-17T05:13:50.230Z,100879.31
2022-08-17T05:16:19.569Z,100868.16
2022-08-17T05:18:48.287Z,100879.06
2022-08-17T05:21:17.182Z,100882.78
2022-08-17T05:23:53.895Z,100894.41
2022-08-17T05:26:26.029Z,100893.53
2022-08-17T05:29:00.475Z,100895.88
2022-08-17T05:31:31.643Z,100895.09
2022-08-17T05:34:00.354Z,100895.00
2022-08-17T05:36:43.660Z,100902.56
2022-08-17T05:39:16.600Z,100909.13
2022-08-17T05:41:49.120Z,100915.25
2022-08-17T05:44:18.919Z,100918.47
2022-08-17T05:46:51.687Z,100915.25
2022-08-17T05:49:28.278Z,100927.81
2022-08-17T05:52:20.879Z,100928.63
2022-08-17T05:55:04.852Z,100933.78
2022-08-17T05:58:01.011Z,100938.91
2022-08-17T06:00:42.073Z,100947.28
2022-08-17T06:03:41.770Z,100948.41
2022-08-17T06:06:32.946Z,100951.03
2022-08-17T06:09:17.159Z,100939.19
2022-08-17T06:11:54.548Z,100936.75
2022-08-17T06:14:51.623Z,100929.94
2022-08-17T06:17:25.082Z,100937.28
2022-08-17T06:19:59.699Z,100938.66
2022-08-17T06:22:39.228Z,100938.66
2022-08-17T06:25:15.667Z,100952.97
2022-08-17T06:27:48.735Z,100951.13
2022-08-17T06:30:25.764Z,100952.84
2022-08-17T06:33:00.184Z,100945.78
2022-08-17T06:35:39.878Z,100954.59
2022-08-17T06:38:37.746Z,100956.44
2022-08-17T06:41:16.439Z,100957.03
2022-08-17T06:44:00.703Z,100955.03
2022-08-17T06:46:36.637Z,100956.94
2022-08-17T06:49:21.882Z,100948.78
2022-08-17T06:51:57.639Z,100956.88
2022-08-17T06:54:35.741Z,100960.50
2022-08-17T06:57:14.558Z,100960.78
2022-08-17T06:59:55.414Z,100957.22
2022-08-17T07:02:52.487Z,100958.78
2022-08-17T07:05:26.080Z,100970.03
2022-08-17T07:08:02.602Z,100981.00
2022-08-17T07:10:39.546Z,100991.66
2022-08-17T07:13:33.119Z,101002.53
2022-08-17T07:16:13.162Z,101001.41
2022-08-17T07:18:41.947Z,100996.34
2022-08-17T07:21:38.006Z,100992.34
2022-08-17T07:24:26.330Z,100988.56
2022-08-17T07:27:10.655Z,100990.50
2022-08-17T07:29:44.966Z,101003.94
2022-08-17T07:32:17.906Z,101001.25
2022-08-17T07:35:16.504Z,101002.19
2022-08-17T07:37:50.866Z,100997.66
2022-08-17T07:40:32.091Z,101001.41
2022-08-17T07:43:22.350Z,101002.38
2022-08-17T07:46:34.692Z,101004.19
2022-08-17T07:49:24.691Z,101000.69
2022-08-17T07:52:48.339Z,101000.00
2022-08-17T07:54:54.513Z,100998.63
2022-08-17T07:57:35.616Z,101006.53
2022-08-17T08:00:30.834Z,101006.63
2022-08-17T08:03:23.731Z,101012.97
2022-08-17T08:06:01.199Z,101012.72
2022-08-17T08:08:36.752Z,101010.97
2022-08-17T08:11:12.973Z,101013.19
2022-08-17T08:13:45.523Z,101006.88
2022-08-17T08:16:29.258Z,100990.25
2022-08-17T08:19:00.731Z,100998.78
2022-08-17T08:21:41.719Z,101009.34
2022-08-17T08:24:55.309Z,101004.72
2022-08-17T08:27:38.895Z,101007.34
2022-08-17T08:30:11.324Z,101010.75
2022-08-17T08:33:08.456Z,101015.63
2022-08-17T08:35:45.379Z,101025.06
2022-08-17T08:38:31.013Z,101059.66
2022-08-17T08:41:26.491Z,101088.91
2022-08-17T08:44:10.477Z,101097.28
2022-08-17T08:46:52.901Z,101096.13
2022-08-17T08:50:05.018Z,101110.97
2022-08-17T08:53:05.386Z,101092.50
2022-08-17T08:55:48.873Z,101087.66
2022-08-17T08:58:41.028Z,101103.56
2022-08-17T09:01:25.617Z,101097.47
2022-08-17T09:04:25.844Z,101104.38
2022-08-17T09:07:12.666Z,101091.16
2022-08-17T09:09:55.137Z,101079.66
2022-08-17T09:12:38.064Z,101086.56
2022-08-17T09:15:13.269Z,101082.72
2022-08-17T09:18:21.362Z,101080.03
2022-08-17T09:20:52.633Z,101087.25
2022-08-17T09:23:32.681Z,101096.25
2022-08-17T09:26:10.344Z,101094.56
2022-08-17T09:28:41.451Z,101091.97
2022-08-17T09:31:14.050Z,101109.66
2022-08-17T09:33:48.267Z,101104.25
2022-08-17T09:36:21.983Z,101096.25
2022-08-17T09:38:59.118Z,101092.03
2022-08-17T09:41:49.162Z,101066.66
2022-08-17T09:44:25.820Z,101086.72
2022-08-17T09:47:00.242Z,101094.66
2022-08-17T09:49:34.992Z,101093.09
2022-08-17T09:52:11.160Z,101095.59
2022-08-17T09:54:41.823Z,101091.88
2022-08-17T09:57:32.685Z,101097.09
2022-08-17T10:00:24.977Z,101081.94
2022-08-17T10:03:25.621Z,101091.53
2022-08-17T10:06:02.662Z,101086.72
2022-08-17T10:08:42.913Z,101090.31
2022-08-17T10:11:50.376Z,101090.78
2022-08-17T10:14:37.747Z,101087.88
2022-08-17T10:17:20.683Z,101091.06
2022-08-17T10:19:59.665Z,101087.03
2022-08-17T10:22:54.791Z,101095.25
2022-08-17T10:25:56.736Z,101084.44
2022-08-17T10:28:31.271Z,101093.03
2022-08-17T10:31:33.742Z,101079.16
2022-08-17T10:34:08.534Z,101086.06
2022-08-17T10:36:48.279Z,101084.72
2022-08-17T10:39:31.608Z,101091.75
2022-08-17T10:42:06.348Z,101093.50
2022-08-17T10:44:48.341Z,101100.84
2022-08-17T10:47:19.622Z,101091.50
2022-08-17T10:49:54.306Z,101079.38
2022-08-17T10:52:49.948Z,101097.00
2022-08-17T10:55:21.387Z,101096.28
2022-08-17T10:57:51.431Z,101099.44
2022-08-17T11:01:12.661Z,101103.34
2022-08-17T11:03:54.873Z,101094.38
2022-08-17T11:06:34.436Z,101092.97
2022-08-17T11:09:36.496Z,101098.38
2022-08-17T11:12:23.947Z,101098.72
2022-08-17T11:15:13.950Z,101099.16
2022-08-17T11:18:19.762Z,101098.81
2022-08-17T11:21:43.665Z,101091.56
2022-08-17T11:24:19.187Z,101075.59
2022-08-17T11:27:05.114Z,101096.00
2022-08-17T11:29:39.955Z,101105.84
2022-08-17T11:32:14.111Z,101107.72
2022-08-17T11:34:44.866Z,101122.81
2022-08-17T11:37:40.665Z,101126.75
2022-08-17T11:40:46.408Z,101137.47
2022-08-17T11:43:57.454Z,101131.50
2022-08-17T11:46:56.852Z,101143.59
2022-08-17T11:50:01.170Z,101136.59
2022-08-17T11:52:45.008Z,101140.19
2022-08-17T11:56:03.226Z,101136.25
2022-08-17T11:58:41.366Z,101122.53
2022-08-17T12:01:13.684Z,101139.41
2022-08-17T12:03:54.440Z,101127.34
2022-08-17T12:06:47.008Z,101124.03
2022-08-17T12:09:20.286Z,101126.44
2022-08-17T12:12:12.116Z,101124.53
2022-08-17T12:15:09.475Z,101119.03
2022-08-17T12:17:41.272Z,101120.00
2022-08-17T12:20:19.329Z,101119.91
2022-08-17T12:22:56.438Z,101116.16
2022-08-17T12:25:34.943Z,101116.69
2022-08-17T12:28:06.492Z,101118.44
2022-08-17T12:30:37.851Z,101076.19
2022-08-17T12:33:25.679Z,101106.56
2022-08-17T12:36:04.618Z,101098.25
2022-08-17T12:38:36.138Z,101101.75
2022-08-17T12:41:22.422Z,101106.47
2022-08-17T12:44:01.607Z,101102.44
2022-08-17T12:46:34.812Z,101084.41
2022-08-17T12:49:15.193Z,101102.31
2022-08-17T12:51:47.343Z,101099.03
2022-08-17T12:54:40.563Z,101107.41
2022-08-17T12:57:15.148Z,101095.75
2022-08-17T12:59:48.931Z,101103.25
2022-08-17T13:02:42.727Z,101101.41
2022-08-17T13:05:23.513Z,101108.50
2022-08-17T13:07:54.596Z,101095.31
2022-08-17T13:10:32.990Z,101101.66
2022-08-17T13:13:05.869Z,101103.25
2022-08-17T13:15:44.672Z,101099.16
2022-08-17T13:18:40.504Z,101101.09
2022-08-17T13:21:19.137Z,101100.97
2022-08-17T13:23:59.864Z,100995.66
2022-08-17T13:26:32.909Z,101083.53
2022-08-17T13:29:02.754Z,101085.09
2022-08-17T13:31:44.034Z,101087.88
2022-08-17T13:34:48.256Z,101067.16
2022-08-17T13:37:32.984Z,101078.72
2022-08-17T13:40:29.097Z,101080.28
2022-08-17T13:42:58.354Z,101080.81
2022-08-17T13:45:46.303Z,101085.50
2022-08-17T13:48:32.030Z,101044.19
2022-08-17T13:51:33.941Z,101095.53
2022-08-17T13:54:18.981Z,101087.31
2022-08-17T13:56:59.566Z,101065.25
2022-08-17T13:59:53.553Z,101090.13
2022-08-17T14:02:26.091Z,101091.00
2022-08-17T14:05:00.466Z,101084.41
2022-08-17T14:07:35.022Z,101090.34
2022-08-17T14:10:12.276Z,101082.63
2022-08-17T14:12:44.140Z,101088.56
2022-08-17T14:15:16.680Z,101093.03
2022-08-17T14:17:45.089Z,101082.56
2022-08-17T14:20:15.098Z,101086.84
2022-08-17T14:22:48.270Z,101083.06
2022-08-17T14:25:21.763Z,101084.19
2022-08-17T14:27:53.972Z,101085.59
2022-08-17T14:30:26.751Z,101078.38
2022-08-17T14:32:58.054Z,101082.94
2022-08-17T14:35:27.920Z,101079.66
2022-08-17T14:37:56.690Z,101075.97
2022-08-17T14:40:26.279Z,101078.41
2022-08-17T14:42:57.900Z,101083.72
2022-08-17T14:45:31.838Z,101078.16
2022-08-17T14:48:05.702Z,101082.31
2022-08-17T14:50:35.583Z,101087.63
2022-08-17T14:53:05.564Z,101088.50
2022-08-17T14:55:34.599Z,101089.03
2022-08-17T14:58:04.973Z,101098.16
2022-08-17T15:00:33.465Z,101091.75
2022-08-17T15:03:02.877Z,101099.97
2022-08-17T15:05:34.516Z,101104.63
2022-08-17T15:08:05.579Z,101106.66
2022-08-17T15:10:34.661Z,101100.13
2022-08-17T15:13:04.795Z,101104.97
2022-08-17T15:15:33.080Z,101103.09
2022-08-17T15:18:02.428Z,101107.88
2022-08-17T15:20:31.284Z,101106.34
2022-08-17T15:23:00.164Z,101113.22
2022-08-17T15:25:31.672Z,101116.19
2022-08-17T15:28:01.043Z,101107.78
2022-08-17T15:30:32.355Z,101096.91
2022-08-17T15:33:01.830Z,101108.16
2022-08-17T15:35:34.676Z,101116.78
2022-08-17T15:38:11.588Z,101116.00
2022-08-17T15:40:44.094Z,101113.22
2022-08-17T15:43:14.950Z,101109.16
2022-08-17T15:45:58.807Z,101094.94
2022-08-17T15:48:41.362Z,101106.19
2022-08-17T15:51:12.820Z,101112.22
2022-08-17T15:53:43.486Z,101115.88
2022-08-17T15:56:13.621Z,101107.63
2022-08-17T15:58:43.678Z,101108.22
2022-08-17T16:01:42.270Z,101109.09
2022-08-17T16:04:26.889Z,101103.66
2022-08-17T16:06:53.313Z,101111.88
2022-08-17T16:09:21.636Z,101114.88
2022-08-17T16:11:52.005Z,101107.53
2022-08-17T16:14:24.109Z,101097.75
2022-08-17T16:16:54.055Z,101108.41
2022-08-17T16:19:22.477Z,101111.38
2022-08-17T16:21:50.773Z,101104.91
2022-08-17T16:24:19.105Z,101108.41
2022-08-17T16:26:47.445Z,101102.09
2022-08-17T16:29:15.775Z,101108.41
2022-08-17T16:31:44.035Z,101115.56
2022-08-17T16:34:17.603Z,101117.47
2022-08-17T16:36:55.198Z,101116.59
2022-08-17T16:39:29.643Z,101116.69
2022-08-17T16:41:58.568Z,101116.97
2022-08-17T16:44:28.962Z,101121.59
2022-08-17T16:46:57.411Z,101121.44
2022-08-17T16:49:36.620Z,101119.88
2022-08-17T16:52:11.091Z,101107.06
2022-08-17T16:54:43.645Z,101120.84
2022-08-17T16:57:12.964Z,101129.41
2022-08-17T16:59:43.949Z,101126.78
2022-08-17T17:02:16.916Z,101100.69
2022-08-17T17:04:53.603Z,101129.59
2022-08-17T17:07:52.326Z,101132.19
2022-08-17T17:10:24.849Z,101132.56
2022-08-17T17:13:02.208Z,101126.97
2022-08-17T17:15:51.630Z,101128.03
2022-08-17T17:18:27.236Z,101135.25
2022-08-17T17:20:58.634Z,101129.84
2022-08-17T17:23:38.719Z,101129.94
2022-08-17T17:26:24.722Z,101137.72
2022-08-17T17:29:10.831Z,101138.69
2022-08-17T17:31:49.179Z,101135.59
2022-08-17T17:34:18.476Z,101142.88
2022-08-17T17:36:53.367Z,101087.47
2022-08-17T17:39:31.865Z,101127.34
2022-08-17T17:42:07.551Z,101142.00
2022-08-17T17:44:42.212Z,101141.13
2022-08-17T17:47:11.511Z,101122.63
2022-08-17T17:49:43.839Z,101141.47
2022-08-17T17:52:26.102Z,101142.09
2022-08-17T17:55:06.747Z,101144.38
2022-08-17T17:57:46.867Z,101142.19
2022-08-17T18:00:23.438Z,101060.50
2022-08-17T18:03:09.451Z,101148.09
2022-08-17T18:05:56.298Z,101152.81
2022-08-17T18:08:42.728Z,101145.50
2022-08-17T18:11:43.694Z,101152.47
2022-08-17T18:14:29.165Z,101151.88
2022-08-17T18:17:00.377Z,101158.47
2022-08-17T18:19:31.532Z,101051.06
2022-08-17T18:22:08.321Z,101154.75
2022-08-17T18:24:47.077Z,101141.47
2022-08-17T18:27:26.807Z,101162.06
2022-08-17T18:29:57.428Z,101163.28
2022-08-17T18:32:38.021Z,101157.19
2022-08-17T18:35:39.024Z,101158.91
2022-08-17T18:38:23.173Z,101150.44
2022-08-17T18:41:08.395Z,101159.72
2022-08-17T18:43:53.002Z,101168.09
2022-08-17T18:46:30.205Z,101167.44
2022-08-17T18:49:02.133Z,101158.00
2022-08-17T18:51:42.269Z,101165.88
2022-08-17T18:54:19.609Z,101169.53
2022-08-17T18:56:55.611Z,101182.34
2022-08-17T18:59:34.844Z,101160.47
2022-08-17T19:02:41.759Z,101160.47
2022-08-17T19:05:27.976Z,101170.25
2022-08-17T19:08:16.130Z,101170.25
2022-08-17T19:10:48.521Z,101175.41
2022-08-17T19:13:24.380Z,101177.75
2022-08-17T19:16:11.727Z,101147.69
2022-08-17T19:18:48.991Z,101177.31
2022-08-17T19:21:21.874Z,101158.94
2022-08-17T19:23:58.648Z,101176.19
2022-08-17T19:26:53.337Z,101169.47
2022-08-17T19:29:27.987Z,101185.94
2022-08-17T19:31:58.724Z,101178.91
2022-08-17T19:34:34.499Z,101186.28
2022-08-17T19:37:10.844Z,101174.78
2022-08-17T19:39:48.949Z,101169.53
2022-08-17T19:42:32.930Z,101208.56
2022-08-17T19:45:15.904Z,101190.84
2022-08-17T19:47:55.944Z,101192.84
2022-08-17T19:50:39.060Z,101199.28
2022-08-17T19:53:30.120Z,101210.00
2022-08-17T19:56:15.467Z,101194.75
2022-08-17T19:58:55.374Z,101195.69
2022-08-17T20:01:35.740Z,101194.97
2022-08-17T20:04:11.834Z,101188.31
2022-08-17T20:06:44.308Z,101199.81
2022-08-17T20:09:21.752Z,101177.91
2022-08-17T20:11:57.367Z,101190.88
2022-08-17T20:14:34.241Z,101195.47
2022-08-17T20:17:05.800Z,101178.16
2022-08-17T20:19:48.951Z,101208.19
2022-08-17T20:22:24.316Z,101210.94
2022-08-17T20:25:01.234Z,101212.88
2022-08-17T20:27:33.055Z,101211.31
2022-08-17T20:30:10.790Z,101211.31
2022-08-17T20:32:55.204Z,101214.25
2022-08-17T20:35:27.461Z,101227.91
2022-08-17T20:38:02.079Z,101211.41
2022-08-17T20:40:36.675Z,101243.66
2022-08-17T20:43:50.933Z,101241.13
2022-08-17T20:46:53.177Z,101248.66
2022-08-17T20:49:39.395Z,101251.28
2022-08-17T20:52:13.481Z,101244.75
2022-08-17T20:54:54.671Z,101248.91
2022-08-17T20:57:48.606Z,101263.13
2022-08-17T21:00:45.550Z,101206.06
2022-08-17T21:03:51.842Z,101250.31
2022-08-17T21:06:26.937Z,101235.94
2022-08-17T21:09:19.289Z,101233.50
2022-08-17T21:12:04.062Z,101234.53
2022-08-17T21:14:58.118Z,101227.41
2022-08-17T21:17:40.406Z,101227.00
2022-08-17T21:20:32.132Z,101218.72
2022-08-17T21:23:43.097Z,101215.41
2022-08-17T21:26:30.685Z,101218.25
2022-08-17T21:29:29.632Z,101211.25
2022-08-17T21:32:23.683Z,101198.38
2022-08-17T21:35:49.089Z,101141.38
2022-08-17T21:38:21.559Z,101112.66
2022-08-17T21:40:53.960Z,101208.00
2022-08-17T21:43:27.738Z,101215.19
2022-08-17T21:46:01.836Z,101217.03
2022-08-17T21:48:33.231Z,101219.00
2022-08-17T21:51:10.376Z,101226.25
2022-08-17T21:53:49.180Z,101227.03
2022-08-17T21:56:27.574Z,101229.56
2022-08-17T21:59:01.031Z,101229.75
2022-08-17T22:01:34.499Z,101231.63
2022-08-17T22:04:21.878Z,101230.75
2022-08-17T22:06:57.134Z,101239.84
2022-08-17T22:09:29.985Z,101235.84
2022-08-17T22:12:07.626Z,101251.25
2022-08-17T22:14:53.273Z,101256.97
2022-08-17T22:17:25.306Z,101254.47
2022-08-17T22:19:56.873Z,101256.28
2022-08-17T22:22:34.013Z,101262.72
2022-08-17T22:25:08.553Z,101267.19
2022-08-17T22:27:54.388Z,101268.13
2022-08-17T22:30:37.134Z,101259.88
2022-08-17T22:33:42.733Z,101263.53
2022-08-17T22:36:24.658Z,101275.06
2022-08-17T22:38:56.448Z,101276.75
2022-08-17T22:41:37.344Z,101265.03
2022-08-17T22:44:24.318Z,101274.72
2022-08-17T22:47:00.396Z,101256.69
2022-08-17T22:49:33.112Z,101277.94
2022-08-17T22:52:29.195Z,101273.31
2022-08-17T22:55:29.984Z,101268.09
2022-08-17T22:58:15.880Z,101257.81
2022-08-17T23:00:48.550Z,101259.78
2022-08-17T23:03:24.479Z,101258.84
2022-08-17T23:06:09.509Z,101254.38
2022-08-17T23:08:52.360Z,101250.81
2022-08-17T23:11:23.737Z,101261.22
2022-08-17T23:14:16.783Z,101258.53
2022-08-17T23:16:47.955Z,101261.22
2022-08-17T23:19:19.414Z,101262.03
2022-08-17T23:21:49.200Z,101269.19
2022-08-17T23:24:23.852Z,101282.03
2022-08-17T23:26:52.705Z,101268.84
2022-08-17T23:29:21.496Z,101283.31
2022-08-17T23:31:51.507Z,101278.72
2022-08-17T23:34:20.422Z,101295.72
2022-08-17T23:36:56.251Z,101282.31
2022-08-17T23:39:28.156Z,101277.19
2022-08-17T23:41:59.892Z,101270.00
2022-08-17T23:44:30.955Z,101276.03
2022-08-17T23:47:02.246Z,101267.63
2022-08-17T23:49:31.555Z,101272.97
2022-08-17T23:52:02.461Z,101242.41
2022-08-17T23:54:43.672Z,101273.13
2022-08-17T23:57:14.235Z,101273.03
2022-08-17T23:59:43.867Z,101269.13
