createdAt,value
2018-09-19T00:00:06.226Z,24.20
2018-09-19T00:02:34.609Z,24.20
2018-09-19T00:05:02.995Z,24.20
2018-09-19T00:07:31.396Z,24.20
2018-09-19T00:09:59.782Z,24.20
2018-09-19T00:12:28.258Z,24.20
2018-09-19T00:14:56.759Z,24.20
2018-09-19T00:17:25.114Z,24.20
2018-09-19T00:19:53.632Z,24.20
2018-09-19T00:22:22.531Z,24.20
2018-09-19T00:24:51.009Z,24.20
2018-09-19T00:27:19.449Z,24.20
2018-09-19T00:29:47.817Z,24.20
2018-09-19T00:32:16.171Z,24.20
2018-09-19T00:34:44.614Z,24.20
2018-09-19T00:37:12.997Z,24.20
2018-09-19T00:39:41.513Z,24.10
2018-09-19T00:42:10.004Z,24.10
2018-09-19T00:44:38.423Z,24.10
2018-09-19T00:47:06.879Z,24.10
2018-09-19T00:49:35.271Z,24.10
2018-09-19T00:52:03.754Z,24.10
2018-09-19T00:54:32.126Z,24.10
2018-09-19T00:57:00.600Z,24.10
2018-09-19T00:59:29.091Z,24.00
2018-09-19T01:01:57.480Z,24.10
2018-09-19T01:04:25.901Z,24.10
2018-09-19T01:06:54.284Z,24.10
2018-09-19T01:09:22.673Z,24.00
2018-09-19T01:11:51.214Z,24.00
2018-09-19T01:14:19.683Z,24.00
2018-09-19T01:16:48.069Z,24.00
2018-09-19T01:19:16.438Z,24.00
2018-09-19T01:21:44.828Z,24.00
2018-09-19T01:24:13.215Z,24.00
2018-09-19T01:26:41.616Z,24.00
2018-09-19T01:29:09.986Z,24.00
2018-09-19T01:31:38.405Z,24.00
2018-09-19T01:34:06.776Z,24.00
2018-09-19T01:36:35.425Z,24.00
2018-09-19T01:39:05.071Z,24.00
2018-09-19T01:41:33.439Z,24.00
2018-09-19T01:44:01.913Z,24.00
2018-09-19T01:46:30.326Z,24.00
2018-09-19T01:48:58.708Z,24.00
2018-09-19T01:51:27.112Z,24.00
2018-09-19T01:53:55.519Z,24.00
2018-09-19T01:56:23.973Z,24.00
2018-09-19T01:58:52.367Z,24.00
2018-09-19T02:01:20.743Z,24.00
2018-09-19T02:03:49.125Z,24.00
2018-09-19T02:06:17.617Z,24.00
2018-09-19T02:08:46.027Z,24.00
2018-09-19T02:11:14.404Z,24.00
2018-09-19T02:13:42.774Z,24.00
2018-09-19T02:16:11.179Z,24.00
2018-09-19T02:18:39.570Z,23.90
2018-09-19T02:21:08.000Z,24.00
2018-09-19T02:23:36.501Z,24.00
2018-09-19T02:26:05.137Z,23.90
2018-09-19T02:28:33.574Z,23.90
2018-09-19T02:31:01.921Z,23.90
2018-09-19T02:33:30.403Z,24.00
2018-09-19T02:35:58.779Z,23.90
2018-09-19T02:38:27.148Z,23.90
2018-09-19T02:40:55.543Z,23.90
2018-09-19T02:43:23.921Z,24.00
2018-09-19T02:45:52.376Z,24.00
2018-09-19T02:48:20.746Z,23.90
2018-09-19T02:50:49.147Z,23.90
2018-09-19T02:53:17.525Z,24.00
2018-09-19T02:55:45.903Z,24.00
2018-09-19T02:58:14.325Z,24.00
2018-09-19T03:00:42.801Z,24.00
2018-09-19T03:03:11.182Z,23.90
2018-09-19T03:05:39.566Z,23.90
2018-09-19T03:08:07.964Z,23.90
2018-09-19T03:10:36.331Z,23.90
2018-09-19T03:13:04.708Z,23.90
2018-09-19T03:15:33.090Z,23.90
2018-09-19T03:18:01.475Z,23.90
2018-09-19T03:20:29.849Z,23.90
2018-09-19T03:22:58.230Z,24.00
2018-09-19T03:25:26.604Z,23.90
2018-09-19T03:27:55.086Z,23.90
2018-09-19T03:30:23.450Z,23.90
2018-09-19T03:32:51.838Z,23.90
2018-09-19T03:35:20.443Z,23.90
2018-09-19T03:37:48.804Z,23.90
2018-09-19T03:40:17.206Z,23.90
2018-09-19T03:42:45.601Z,23.90
2018-09-19T03:45:13.982Z,23.90
2018-09-19T03:47:42.350Z,23.80
2018-09-19T03:50:10.786Z,23.90
2018-09-19T03:52:39.158Z,23.90
2018-09-19T03:55:07.550Z,23.90
2018-09-19T03:57:35.946Z,23.90
2018-09-19T04:00:04.351Z,23.90
2018-09-19T04:02:32.758Z,23.90
2018-09-19T04:05:01.127Z,23.90
2018-09-19T04:07:29.506Z,23.90
2018-09-19T04:09:57.922Z,23.90
2018-09-19T04:12:26.327Z,23.90
2018-09-19T04:14:54.687Z,23.90
2018-09-19T04:17:23.098Z,23.90
2018-09-19T04:19:51.464Z,23.90
2018-09-19T04:22:19.848Z,23.90
2018-09-19T04:24:48.221Z,23.80
2018-09-19T04:27:16.693Z,23.80
2018-09-19T04:29:45.078Z,23.80
2018-09-19T04:32:13.560Z,23.90
2018-09-19T04:34:41.888Z,23.80
2018-09-19T04:37:10.315Z,23.80
2018-09-19T04:39:38.719Z,23.80
2018-09-19T04:42:07.616Z,23.80
2018-09-19T04:44:35.993Z,23.80
2018-09-19T04:47:05.640Z,23.80
2018-09-19T04:49:34.065Z,23.90
2018-09-19T04:52:02.466Z,23.90
2018-09-19T04:54:30.857Z,23.80
2018-09-19T04:56:59.228Z,23.80
2018-09-19T04:59:27.687Z,23.90
2018-09-19T05:01:56.192Z,23.90
2018-09-19T05:04:24.736Z,23.90
2018-09-19T05:06:53.179Z,23.90
2018-09-19T05:09:21.559Z,23.90
2018-09-19T05:11:49.966Z,23.80
2018-09-19T05:14:18.359Z,23.80
2018-09-19T05:16:46.883Z,23.80
2018-09-19T05:19:15.265Z,23.80
2018-09-19T05:21:43.644Z,23.80
2018-09-19T05:24:12.029Z,23.80
2018-09-19T05:26:40.423Z,23.80
2018-09-19T05:29:08.954Z,23.80
2018-09-19T05:31:37.357Z,23.80
2018-09-19T05:34:05.743Z,23.80
2018-09-19T05:36:34.178Z,23.80
2018-09-19T05:39:02.611Z,23.80
2018-09-19T05:41:31.064Z,23.80
2018-09-19T05:43:59.450Z,23.80
2018-09-19T05:46:27.904Z,23.80
2018-09-19T05:48:56.554Z,23.80
2018-09-19T05:51:25.023Z,23.80
2018-09-19T05:53:53.487Z,23.80
2018-09-19T05:56:21.880Z,23.80
2018-09-19T05:58:50.263Z,23.80
2018-09-19T06:01:18.643Z,23.80
2018-09-19T06:03:47.126Z,23.80
2018-09-19T06:06:15.544Z,23.80
2018-09-19T06:08:43.922Z,23.80
2018-09-19T06:11:12.303Z,23.80
2018-09-19T06:13:40.944Z,23.80
2018-09-19T06:16:09.358Z,23.80
2018-09-19T06:18:37.734Z,23.80
2018-09-19T06:21:06.044Z,23.80
2018-09-19T06:23:34.580Z,23.80
2018-09-19T06:26:02.826Z,23.80
2018-09-19T06:28:31.197Z,23.80
2018-09-19T06:30:59.687Z,23.80
2018-09-19T06:33:28.107Z,23.80
2018-09-19T06:35:56.451Z,23.80
2018-09-19T06:38:24.842Z,23.80
2018-09-19T06:40:53.414Z,23.80
2018-09-19T06:43:21.751Z,23.80
2018-09-19T06:45:50.345Z,23.80
2018-09-19T06:48:18.843Z,23.80
2018-09-19T06:50:47.244Z,23.80
2018-09-19T06:53:15.758Z,23.80
2018-09-19T06:55:44.171Z,23.90
2018-09-19T06:58:12.692Z,23.90
2018-09-19T07:00:41.100Z,23.90
2018-09-19T07:03:09.498Z,23.90
2018-09-19T07:05:37.920Z,23.90
2018-09-19T07:08:06.409Z,23.90
2018-09-19T07:10:34.905Z,23.90
2018-09-19T07:13:03.299Z,23.90
2018-09-19T07:15:31.703Z,23.90
2018-09-19T07:18:00.116Z,23.90
2018-09-19T07:20:29.271Z,24.00
2018-09-19T07:22:58.624Z,23.90
2018-09-19T07:25:27.108Z,24.00
2018-09-19T07:27:55.531Z,24.00
2018-09-19T07:30:24.053Z,24.00
2018-09-19T07:32:52.455Z,24.00
2018-09-19T07:35:20.830Z,24.00
2018-09-19T07:37:49.226Z,24.00
2018-09-19T07:40:17.661Z,24.00
2018-09-19T07:42:45.993Z,24.00
2018-09-19T07:45:14.379Z,24.10
2018-09-19T07:47:42.792Z,24.10
2018-09-19T07:50:11.199Z,24.10
2018-09-19T07:52:39.610Z,24.10
2018-09-19T07:55:08.185Z,24.10
2018-09-19T07:57:36.691Z,24.10
2018-09-19T08:00:05.245Z,24.20
2018-09-19T08:02:33.672Z,24.20
2018-09-19T08:05:02.078Z,24.20
2018-09-19T08:07:30.439Z,24.10
2018-09-19T08:09:58.950Z,24.10
2018-09-19T08:12:27.348Z,24.20
2018-09-19T08:14:55.718Z,24.20
2018-09-19T08:17:24.660Z,24.20
2018-09-19T08:19:53.047Z,24.20
2018-09-19T08:22:21.519Z,24.20
2018-09-19T08:24:50.005Z,24.20
2018-09-19T08:27:18.379Z,24.20
2018-09-19T08:29:46.920Z,24.30
2018-09-19T08:32:15.329Z,24.30
2018-09-19T08:34:43.809Z,24.30
2018-09-19T08:37:12.666Z,24.30
2018-09-19T08:39:41.070Z,24.40
2018-09-19T08:42:09.476Z,24.40
2018-09-19T08:44:37.869Z,24.40
2018-09-19T08:47:06.446Z,24.40
2018-09-19T08:49:34.843Z,24.40
2018-09-19T08:52:03.280Z,24.40
2018-09-19T08:54:31.755Z,24.30
2018-09-19T08:57:00.206Z,24.40
2018-09-19T08:59:28.643Z,24.40
2018-09-19T09:01:57.010Z,24.40
2018-09-19T09:04:25.430Z,24.40
2018-09-19T09:06:53.798Z,24.50
2018-09-19T09:09:22.268Z,24.50
2018-09-19T09:11:50.718Z,24.50
2018-09-19T09:14:19.366Z,24.60
2018-09-19T09:16:47.898Z,24.60
2018-09-19T09:19:16.287Z,24.60
2018-09-19T09:21:44.650Z,24.60
2018-09-19T09:24:13.052Z,24.60
2018-09-19T09:26:41.550Z,24.60
2018-09-19T09:29:09.915Z,24.70
2018-09-19T09:31:38.325Z,24.70
2018-09-19T09:34:06.814Z,24.80
2018-09-19T09:36:35.231Z,24.80
2018-09-19T09:39:04.580Z,24.80
2018-09-19T09:41:33.075Z,24.80
2018-09-19T09:44:01.480Z,24.90
2018-09-19T09:46:30.247Z,24.90
2018-09-19T09:48:58.660Z,24.80
2018-09-19T09:51:27.091Z,24.70
2018-09-19T09:53:55.467Z,24.60
2018-09-19T09:56:23.860Z,24.60
2018-09-19T09:58:52.241Z,24.60
2018-09-19T10:01:20.672Z,24.70
2018-09-19T10:03:49.061Z,24.80
2018-09-19T10:06:17.470Z,24.90
2018-09-19T10:08:45.830Z,25.00
2018-09-19T10:11:14.187Z,25.00
2018-09-19T10:13:42.623Z,25.00
2018-09-19T10:16:11.286Z,25.00
2018-09-19T10:18:39.676Z,25.10
2018-09-19T10:21:08.119Z,25.10
2018-09-19T10:23:36.640Z,25.10
2018-09-19T10:26:05.021Z,25.10
2018-09-19T10:28:33.588Z,25.20
2018-09-19T10:31:02.028Z,25.20
2018-09-19T10:33:30.406Z,25.20
2018-09-19T10:35:58.779Z,25.20
2018-09-19T10:38:27.269Z,25.20
2018-09-19T10:40:55.708Z,25.20
2018-09-19T10:43:24.114Z,25.30
2018-09-19T10:45:52.489Z,25.30
2018-09-19T10:48:20.883Z,25.30
2018-09-19T10:50:49.296Z,25.30
2018-09-19T10:53:17.643Z,25.30
2018-09-19T10:55:46.026Z,25.30
2018-09-19T10:58:14.406Z,25.30
2018-09-19T11:00:42.829Z,25.40
2018-09-19T11:03:11.271Z,25.40
2018-09-19T11:05:39.679Z,25.40
2018-09-19T11:08:08.127Z,25.50
2018-09-19T11:10:36.522Z,25.50
2018-09-19T11:13:04.886Z,25.50
2018-09-19T11:15:33.396Z,25.50
2018-09-19T11:18:01.779Z,25.50
2018-09-19T11:20:30.164Z,25.50
2018-09-19T11:22:58.615Z,25.50
2018-09-19T11:25:26.979Z,25.60
2018-09-19T11:27:55.362Z,25.50
2018-09-19T11:30:23.728Z,25.60
2018-09-19T11:32:52.102Z,25.60
2018-09-19T11:35:20.483Z,25.60
2018-09-19T11:37:48.863Z,25.60
2018-09-19T11:40:17.238Z,25.60
2018-09-19T11:42:45.635Z,25.60
2018-09-19T11:45:14.197Z,25.60
2018-09-19T11:47:42.586Z,25.70
2018-09-19T11:50:11.132Z,25.60
2018-09-19T11:52:39.702Z,25.70
2018-09-19T11:55:08.137Z,25.70
2018-09-19T11:57:36.663Z,25.70
2018-09-19T12:00:05.411Z,25.70
2018-09-19T12:02:33.783Z,25.80
2018-09-19T12:05:02.366Z,25.80
2018-09-19T12:07:31.625Z,25.80
2018-09-19T12:10:00.111Z,25.80
2018-09-19T12:12:28.486Z,25.80
2018-09-19T12:14:56.881Z,25.80
2018-09-19T12:17:25.271Z,25.80
2018-09-19T12:19:53.659Z,25.80
2018-09-19T12:22:22.033Z,25.80
2018-09-19T12:24:50.543Z,25.80
2018-09-19T12:27:19.079Z,25.70
2018-09-19T12:29:47.581Z,25.80
2018-09-19T12:32:16.243Z,25.70
2018-09-19T12:34:44.621Z,25.70
2018-09-19T12:37:13.010Z,25.60
2018-09-19T12:39:41.384Z,25.60
2018-09-19T12:42:09.840Z,25.60
2018-09-19T12:44:38.224Z,25.60
2018-09-19T12:47:06.667Z,25.60
2018-09-19T12:49:35.287Z,25.60
2018-09-19T12:52:03.692Z,25.50
2018-09-19T12:54:32.114Z,25.60
2018-09-19T12:57:00.574Z,25.60
2018-09-19T12:59:28.944Z,25.60
2018-09-19T13:01:57.386Z,25.60
2018-09-19T13:04:25.872Z,25.60
2018-09-19T13:06:54.255Z,25.60
2018-09-19T13:09:22.722Z,25.50
2018-09-19T13:11:51.086Z,25.50
2018-09-19T13:14:19.575Z,25.50
2018-09-19T13:16:47.967Z,25.50
2018-09-19T13:19:16.336Z,25.50
2018-09-19T13:21:44.800Z,25.50
2018-09-19T13:24:13.196Z,25.40
2018-09-19T13:26:41.582Z,25.30
2018-09-19T13:29:09.978Z,25.20
2018-09-19T13:31:38.359Z,25.30
2018-09-19T13:34:06.824Z,25.40
2018-09-19T13:36:35.185Z,25.40
2018-09-19T13:39:05.896Z,25.40
2018-09-19T13:41:34.621Z,25.40
2018-09-19T13:44:03.025Z,25.40
2018-09-19T13:46:32.280Z,25.40
2018-09-19T13:49:04.575Z,25.30
2018-09-19T13:51:33.067Z,25.30
2018-09-19T13:54:03.155Z,25.40
2018-09-19T13:56:31.615Z,25.30
2018-09-19T13:59:00.132Z,25.30
2018-09-19T14:01:28.474Z,25.30
2018-09-19T14:03:56.902Z,25.30
2018-09-19T14:06:25.697Z,25.30
2018-09-19T14:08:54.139Z,25.30
2018-09-19T14:11:22.607Z,25.30
2018-09-19T14:13:51.031Z,25.30
2018-09-19T14:16:19.442Z,25.20
2018-09-19T14:18:47.979Z,25.30
2018-09-19T14:21:16.484Z,25.30
2018-09-19T14:23:45.000Z,25.20
2018-09-19T14:26:13.398Z,25.20
2018-09-19T14:28:41.851Z,25.20
2018-09-19T14:31:10.240Z,25.20
2018-09-19T14:33:38.615Z,25.20
2018-09-19T14:36:07.051Z,25.20
2018-09-19T14:38:35.474Z,25.20
2018-09-19T14:41:03.844Z,25.20
2018-09-19T14:43:32.221Z,25.20
2018-09-19T14:46:00.600Z,25.20
2018-09-19T14:48:29.022Z,25.20
2018-09-19T14:50:57.432Z,25.20
2018-09-19T14:53:25.820Z,25.20
2018-09-19T14:55:55.250Z,25.20
2018-09-19T14:58:23.698Z,25.20
2018-09-19T15:00:52.051Z,25.20
2018-09-19T15:03:20.518Z,25.20
2018-09-19T15:05:49.166Z,25.20
2018-09-19T15:08:17.567Z,25.20
2018-09-19T15:10:45.962Z,25.20
2018-09-19T15:13:14.348Z,25.20
2018-09-19T15:15:43.092Z,25.20
2018-09-19T15:18:11.479Z,25.20
2018-09-19T15:20:39.863Z,25.20
2018-09-19T15:23:08.358Z,25.20
2018-09-19T15:25:36.728Z,25.20
2018-09-19T15:28:05.119Z,25.20
2018-09-19T15:30:33.483Z,25.20
2018-09-19T15:33:01.892Z,25.20
2018-09-19T15:35:30.284Z,25.10
2018-09-19T15:37:58.675Z,25.20
2018-09-19T15:40:27.076Z,25.10
2018-09-19T15:42:55.461Z,25.20
2018-09-19T15:45:23.845Z,25.20
2018-09-19T15:47:52.208Z,25.10
2018-09-19T15:50:20.760Z,25.20
2018-09-19T15:52:49.182Z,25.10
2018-09-19T15:55:17.636Z,25.10
2018-09-19T15:57:46.038Z,25.10
2018-09-19T16:00:15.288Z,25.10
2018-09-19T16:02:43.709Z,25.10
2018-09-19T16:05:12.091Z,25.10
2018-09-19T16:07:40.534Z,25.10
2018-09-19T16:10:09.139Z,25.10
2018-09-19T16:12:37.644Z,25.10
2018-09-19T16:15:06.015Z,25.10
2018-09-19T16:17:34.405Z,25.00
2018-09-19T16:20:02.866Z,25.10
2018-09-19T16:22:31.248Z,25.10
2018-09-19T16:24:59.629Z,25.00
2018-09-19T16:27:28.039Z,25.10
2018-09-19T16:29:56.427Z,25.00
2018-09-19T16:32:24.895Z,25.00
2018-09-19T16:34:53.307Z,25.00
2018-09-19T16:37:21.751Z,25.00
2018-09-19T16:39:50.165Z,25.00
2018-09-19T16:42:18.553Z,25.00
2018-09-19T16:44:46.947Z,25.00
2018-09-19T16:47:15.379Z,25.00
2018-09-19T16:49:43.800Z,25.00
2018-09-19T16:52:12.178Z,25.00
2018-09-19T16:54:40.572Z,25.00
2018-09-19T16:57:09.054Z,25.00
2018-09-19T16:59:37.444Z,25.00
2018-09-19T17:02:05.855Z,25.00
2018-09-19T17:04:34.218Z,25.00
2018-09-19T17:07:02.603Z,25.00
2018-09-19T17:09:31.027Z,25.00
2018-09-19T17:12:00.106Z,25.00
2018-09-19T17:14:28.492Z,25.00
2018-09-19T17:16:56.859Z,25.00
2018-09-19T17:19:25.256Z,25.00
2018-09-19T17:21:53.775Z,25.00
2018-09-19T17:24:22.156Z,25.00
2018-09-19T17:26:50.524Z,25.00
2018-09-19T17:29:18.916Z,25.00
2018-09-19T17:31:47.345Z,25.00
2018-09-19T17:34:15.775Z,25.00
2018-09-19T17:36:44.182Z,25.00
2018-09-19T17:39:13.435Z,25.00
2018-09-19T17:41:41.864Z,25.00
2018-09-19T17:44:10.270Z,25.00
2018-09-19T17:46:39.719Z,25.00
2018-09-19T17:49:08.727Z,25.00
2018-09-19T17:51:37.166Z,25.00
2018-09-19T17:54:07.227Z,25.00
2018-09-19T17:56:36.095Z,25.00
2018-09-19T17:59:04.637Z,25.00
2018-09-19T18:01:33.061Z,25.00
2018-09-19T18:04:01.648Z,25.00
2018-09-19T18:06:30.054Z,24.90
2018-09-19T18:08:58.600Z,25.00
2018-09-19T18:11:27.051Z,25.00
2018-09-19T18:13:55.467Z,25.00
2018-09-19T18:16:23.972Z,25.00
2018-09-19T18:18:52.361Z,25.00
2018-09-19T18:21:21.124Z,24.90
2018-09-19T18:23:49.516Z,24.90
2018-09-19T18:26:17.905Z,25.00
2018-09-19T18:28:46.291Z,25.00
2018-09-19T18:31:14.732Z,24.90
2018-09-19T18:33:43.108Z,25.00
2018-09-19T18:36:11.600Z,24.90
2018-09-19T18:38:40.269Z,24.90
2018-09-19T18:41:08.717Z,24.90
2018-09-19T18:43:37.118Z,25.00
2018-09-19T18:46:05.622Z,25.00
2018-09-19T18:48:34.087Z,25.00
2018-09-19T18:51:03.597Z,25.00
2018-09-19T18:53:32.165Z,25.00
2018-09-19T18:56:00.608Z,25.00
2018-09-19T18:58:29.102Z,25.00
2018-09-19T19:00:57.515Z,25.00
2018-09-19T19:03:26.227Z,24.90
2018-09-19T19:05:54.648Z,25.00
2018-09-19T19:08:23.127Z,25.00
2018-09-19T19:10:51.640Z,25.00
2018-09-19T19:13:20.097Z,25.00
2018-09-19T19:15:48.573Z,25.00
2018-09-19T19:18:17.187Z,25.00
2018-09-19T19:20:45.627Z,24.90
2018-09-19T19:23:14.106Z,24.90
2018-09-19T19:25:42.804Z,24.90
2018-09-19T19:28:11.179Z,24.90
2018-09-19T19:30:39.705Z,24.90
2018-09-19T19:33:08.061Z,24.90
2018-09-19T19:35:36.445Z,24.90
2018-09-19T19:38:07.331Z,24.90
2018-09-19T19:40:35.711Z,24.90
2018-09-19T19:43:04.079Z,24.90
2018-09-19T19:45:32.534Z,24.90
2018-09-19T19:48:05.149Z,24.90
2018-09-19T19:50:36.771Z,24.90
2018-09-19T19:53:05.243Z,24.90
2018-09-19T19:55:33.697Z,24.90
2018-09-19T19:58:02.093Z,24.90
2018-09-19T20:00:30.456Z,24.90
2018-09-19T20:02:58.923Z,24.90
2018-09-19T20:05:27.303Z,24.90
2018-09-19T20:07:55.688Z,24.90
2018-09-19T20:10:24.076Z,24.90
2018-09-19T20:12:52.675Z,24.90
2018-09-19T20:15:21.110Z,24.90
2018-09-19T20:17:49.516Z,24.90
2018-09-19T20:20:17.894Z,24.90
2018-09-19T20:22:46.407Z,24.90
2018-09-19T20:25:14.967Z,24.90
2018-09-19T20:27:43.353Z,24.80
2018-09-19T20:30:11.774Z,24.90
2018-09-19T20:32:40.185Z,24.90
2018-09-19T20:35:08.595Z,24.80
2018-09-19T20:37:37.089Z,24.80
2018-09-19T20:40:05.656Z,24.80
2018-09-19T20:42:34.019Z,24.90
2018-09-19T20:45:02.410Z,24.80
2018-09-19T20:47:30.806Z,24.80
2018-09-19T20:49:59.259Z,24.80
2018-09-19T20:52:27.634Z,24.80
2018-09-19T20:54:56.017Z,24.80
2018-09-19T20:57:24.467Z,24.80
2018-09-19T20:59:52.857Z,24.80
2018-09-19T21:02:21.249Z,24.80
2018-09-19T21:04:49.807Z,24.80
2018-09-19T21:07:18.115Z,24.80
2018-09-19T21:09:46.736Z,24.80
2018-09-19T21:12:15.136Z,24.80
2018-09-19T21:14:43.503Z,24.80
2018-09-19T21:17:11.903Z,24.80
2018-09-19T21:19:40.429Z,24.80
2018-09-19T21:22:08.928Z,24.80
2018-09-19T21:24:37.267Z,24.80
2018-09-19T21:27:05.661Z,24.80
2018-09-19T21:29:34.196Z,24.80
2018-09-19T21:32:02.575Z,24.80
2018-09-19T21:34:30.956Z,24.80
2018-09-19T21:36:59.319Z,24.80
2018-09-19T21:39:27.745Z,24.80
2018-09-19T21:41:56.138Z,24.80
2018-09-19T21:44:24.524Z,24.80
2018-09-19T21:46:52.891Z,24.90
2018-09-19T21:49:21.311Z,24.90
2018-09-19T21:51:49.792Z,24.80
2018-09-19T21:54:18.354Z,24.90
2018-09-19T21:56:46.723Z,24.80
2018-09-19T21:59:15.123Z,24.80
2018-09-19T22:01:43.811Z,24.80
2018-09-19T22:04:12.325Z,24.80
2018-09-19T22:06:41.087Z,24.80
2018-09-19T22:09:11.571Z,24.80
2018-09-19T22:11:40.402Z,24.80
2018-09-19T22:14:08.974Z,24.80
2018-09-19T22:16:37.353Z,24.80
2018-09-19T22:19:05.776Z,24.80
2018-09-19T22:21:34.190Z,24.80
2018-09-19T22:24:02.571Z,24.80
2018-09-19T22:26:30.946Z,24.80
2018-09-19T22:28:59.524Z,24.80
2018-09-19T22:31:28.143Z,24.90
2018-09-19T22:33:56.617Z,24.80
2018-09-19T22:36:25.055Z,24.90
2018-09-19T22:38:53.580Z,24.90
2018-09-19T22:41:22.121Z,24.90
2018-09-19T22:43:50.759Z,24.80
2018-09-19T22:46:19.190Z,24.80
2018-09-19T22:48:47.926Z,24.90
2018-09-19T22:51:16.286Z,24.80
2018-09-19T22:53:44.826Z,24.80
2018-09-19T22:56:13.259Z,24.90
2018-09-19T22:58:41.610Z,24.80
