createdAt,value
2018-03-03T00:00:12.165Z,83.17
2018-03-03T00:01:12.152Z,83.17
2018-03-03T00:02:12.144Z,82.79
2018-03-03T00:03:12.116Z,82.88
2018-03-03T00:04:12.098Z,83.11
2018-03-03T00:05:12.079Z,83.02
2018-03-03T00:06:12.061Z,82.31
2018-03-03T00:07:12.051Z,82.31
2018-03-03T00:08:12.033Z,82.54
2018-03-03T00:09:12.013Z,82.64
2018-03-03T00:10:11.999Z,82.17
2018-03-03T00:11:11.978Z,82.45
2018-03-03T00:12:11.965Z,82.45
2018-03-03T00:13:11.956Z,82.45
2018-03-03T00:14:11.936Z,82.17
2018-03-03T00:15:11.919Z,81.84
2018-03-03T00:16:11.904Z,81.84
2018-03-03T00:17:11.884Z,82.12
2018-03-03T00:18:11.870Z,83.17
2018-03-03T00:19:11.852Z,83.54
2018-03-03T00:20:11.839Z,83.64
2018-03-03T00:21:11.817Z,83.54
2018-03-03T00:22:11.813Z,84.01
2018-03-03T00:23:11.789Z,84.11
2018-03-03T00:24:11.772Z,83.83
2018-03-03T00:25:11.755Z,84.11
2018-03-03T00:26:11.740Z,84.30
2018-03-03T00:27:11.723Z,83.83
2018-03-03T00:28:11.705Z,83.21
2018-03-03T00:29:11.684Z,83.45
2018-03-03T00:30:11.680Z,83.45
2018-03-03T00:31:11.656Z,83.21
2018-03-03T00:32:11.644Z,83.11
2018-03-03T00:33:11.624Z,83.21
2018-03-03T00:34:11.612Z,83.02
2018-03-03T00:35:11.589Z,83.49
2018-03-03T00:36:11.571Z,83.02
2018-03-03T00:37:11.570Z,83.49
2018-03-03T00:38:11.543Z,82.83
2018-03-03T00:39:11.527Z,83.02
2018-03-03T00:40:11.510Z,83.21
2018-03-03T00:41:11.489Z,84.01
2018-03-03T00:42:11.476Z,84.01
2018-03-03T00:43:11.455Z,84.58
2018-03-03T00:44:11.446Z,84.49
2018-03-03T00:45:11.429Z,84.58
2018-03-03T00:46:11.409Z,84.30
2018-03-03T00:47:11.390Z,84.39
2018-03-03T00:48:11.378Z,84.68
2018-03-03T00:49:11.360Z,84.68
2018-03-03T00:50:11.345Z,84.58
2018-03-03T00:51:11.329Z,85.15
2018-03-03T00:52:11.313Z,84.68
2018-03-03T00:53:11.291Z,84.20
2018-03-03T00:54:11.276Z,83.54
2018-03-03T00:55:11.258Z,83.45
2018-03-03T00:56:11.244Z,83.92
2018-03-03T00:57:11.225Z,83.83
2018-03-03T00:58:11.218Z,84.11
2018-03-03T00:59:11.195Z,83.92
2018-03-03T01:00:11.175Z,83.45
2018-03-03T01:01:11.161Z,84.01
2018-03-03T01:02:11.145Z,83.92
2018-03-03T01:03:11.128Z,83.17
2018-03-03T01:04:11.109Z,83.26
2018-03-03T01:05:11.094Z,82.88
2018-03-03T01:06:11.077Z,82.60
2018-03-03T01:07:11.058Z,82.41
2018-03-03T01:08:11.043Z,82.69
2018-03-03T01:09:11.028Z,82.50
2018-03-03T01:10:11.008Z,82.50
2018-03-03T01:11:10.992Z,82.98
2018-03-03T01:12:10.978Z,83.17
2018-03-03T01:13:10.962Z,82.98
2018-03-03T01:14:10.940Z,83.45
2018-03-03T01:15:10.934Z,82.41
2018-03-03T01:16:10.914Z,82.88
2018-03-03T01:17:10.891Z,83.07
2018-03-03T01:18:10.875Z,83.26
2018-03-03T01:19:10.862Z,83.45
2018-03-03T01:20:10.843Z,83.83
2018-03-03T01:21:10.826Z,83.92
2018-03-03T01:22:10.813Z,83.92
2018-03-03T01:23:10.791Z,83.73
2018-03-03T01:24:10.777Z,84.01
2018-03-03T01:25:10.751Z,84.11
2018-03-03T01:26:10.740Z,84.11
2018-03-03T01:27:10.728Z,83.54
2018-03-03T01:28:10.705Z,83.73
2018-03-03T01:29:10.689Z,83.45
2018-03-03T01:30:10.673Z,83.45
2018-03-03T01:31:10.658Z,83.54
2018-03-03T01:32:10.642Z,83.07
2018-03-03T01:33:10.622Z,82.88
2018-03-03T01:34:10.605Z,82.50
2018-03-03T01:35:10.597Z,82.31
2018-03-03T01:36:10.569Z,81.93
2018-03-03T01:37:10.552Z,81.46
2018-03-03T01:38:10.535Z,80.99
2018-03-03T01:39:10.526Z,81.18
2018-03-03T01:40:10.504Z,81.37
2018-03-03T01:41:10.483Z,81.46
2018-03-03T01:42:10.475Z,81.65
2018-03-03T01:43:10.451Z,81.37
2018-03-03T01:44:10.435Z,81.09
2018-03-03T01:45:10.419Z,80.71
2018-03-03T01:46:10.400Z,80.52
2018-03-03T01:47:10.389Z,80.52
2018-03-03T01:48:10.369Z,80.71
2018-03-03T01:49:10.352Z,80.71
2018-03-03T01:50:10.332Z,80.62
2018-03-03T01:51:10.318Z,81.09
2018-03-03T01:52:10.308Z,81.18
2018-03-03T01:53:10.282Z,81.27
2018-03-03T01:54:10.271Z,81.18
2018-03-03T01:55:10.250Z,80.90
2018-03-03T01:56:10.234Z,81.37
2018-03-03T01:57:10.214Z,81.46
2018-03-03T01:58:10.206Z,81.56
2018-03-03T01:59:10.185Z,82.56
2018-03-03T02:00:10.161Z,82.46
2018-03-03T02:01:10.147Z,82.65
2018-03-03T02:02:10.129Z,82.93
2018-03-03T02:03:10.117Z,83.31
2018-03-03T02:04:10.093Z,83.78
2018-03-03T02:05:10.082Z,83.97
2018-03-03T02:06:10.065Z,83.59
2018-03-03T02:07:10.045Z,83.22
2018-03-03T02:08:10.027Z,83.40
2018-03-03T02:09:10.013Z,84.16
2018-03-03T02:10:09.992Z,83.97
2018-03-03T02:11:09.981Z,84.16
2018-03-03T02:12:09.962Z,84.07
2018-03-03T02:13:09.945Z,83.59
2018-03-03T02:14:09.925Z,83.31
2018-03-03T02:15:09.917Z,83.69
2018-03-03T02:16:09.892Z,83.12
2018-03-03T02:17:09.871Z,83.31
2018-03-03T02:18:09.856Z,83.40
2018-03-03T02:19:09.845Z,82.93
2018-03-03T02:20:09.830Z,83.03
2018-03-03T02:21:09.810Z,82.84
2018-03-03T02:22:09.792Z,82.60
2018-03-03T02:23:09.772Z,82.41
2018-03-03T02:24:09.755Z,81.99
2018-03-03T02:25:09.740Z,82.28
2018-03-03T02:26:09.724Z,82.46
2018-03-03T02:27:09.701Z,83.03
2018-03-03T02:28:09.684Z,82.93
2018-03-03T02:29:09.669Z,83.40
2018-03-03T02:30:09.651Z,83.88
2018-03-03T02:31:09.630Z,84.07
2018-03-03T02:32:09.610Z,83.69
2018-03-03T02:33:09.598Z,83.40
2018-03-03T02:34:09.581Z,83.59
2018-03-03T02:35:09.565Z,83.40
2018-03-03T02:36:09.553Z,83.69
2018-03-03T02:37:09.530Z,84.07
2018-03-03T02:38:09.512Z,84.07
2018-03-03T02:39:09.531Z,83.97
2018-03-03T02:40:09.474Z,84.16
2018-03-03T02:41:09.462Z,84.07
2018-03-03T02:42:09.444Z,83.50
2018-03-03T02:43:09.431Z,84.07
2018-03-03T02:44:09.408Z,83.50
2018-03-03T02:45:09.390Z,83.88
2018-03-03T02:46:09.375Z,84.01
2018-03-03T02:47:09.360Z,83.69
2018-03-03T02:48:09.339Z,83.54
2018-03-03T02:49:09.321Z,82.50
2018-03-03T02:50:09.302Z,82.31
2018-03-03T02:51:09.281Z,82.31
2018-03-03T02:52:09.268Z,82.88
2018-03-03T02:53:09.253Z,82.69
2018-03-03T02:54:09.231Z,83.26
2018-03-03T02:55:09.219Z,83.17
2018-03-03T02:56:09.195Z,82.69
2018-03-03T02:57:09.184Z,81.37
2018-03-03T02:58:09.171Z,80.95
2018-03-03T02:59:09.156Z,81.04
2018-03-03T03:00:09.134Z,80.57
2018-03-03T03:01:09.113Z,81.23
2018-03-03T03:02:09.096Z,81.42
2018-03-03T03:03:09.090Z,81.99
2018-03-03T03:04:09.064Z,82.18
2018-03-03T03:05:09.043Z,82.75
2018-03-03T03:06:09.030Z,82.18
2018-03-03T03:07:09.010Z,82.28
2018-03-03T03:08:08.993Z,82.37
2018-03-03T03:09:08.976Z,82.09
2018-03-03T03:10:08.958Z,82.28
2018-03-03T03:11:08.938Z,82.46
2018-03-03T03:12:08.932Z,82.22
2018-03-03T03:13:08.912Z,82.41
2018-03-03T03:14:08.885Z,82.03
2018-03-03T03:15:08.870Z,82.50
2018-03-03T03:16:08.854Z,82.22
2018-03-03T03:17:08.837Z,81.56
2018-03-03T03:18:08.820Z,81.46
2018-03-03T03:19:08.802Z,81.46
2018-03-03T03:20:08.790Z,81.56
2018-03-03T03:21:08.770Z,81.42
2018-03-03T03:22:08.749Z,81.56
2018-03-03T03:23:08.737Z,81.71
2018-03-03T03:24:08.716Z,81.93
2018-03-03T03:25:08.699Z,82.18
2018-03-03T03:26:08.679Z,82.65
2018-03-03T03:27:08.666Z,83.12
2018-03-03T03:28:08.649Z,83.50
2018-03-03T03:29:08.627Z,83.40
2018-03-03T03:30:08.621Z,83.40
2018-03-03T03:31:08.602Z,83.40
2018-03-03T03:32:08.576Z,83.97
2018-03-03T03:33:08.567Z,84.54
2018-03-03T03:34:08.543Z,84.77
2018-03-03T03:35:08.530Z,84.58
2018-03-03T03:36:08.511Z,84.68
2018-03-03T03:37:08.491Z,84.58
2018-03-03T03:38:08.477Z,84.11
2018-03-03T03:39:08.457Z,83.64
2018-03-03T03:40:08.446Z,83.17
2018-03-03T03:41:08.420Z,82.88
2018-03-03T03:42:08.404Z,82.69
2018-03-03T03:43:08.387Z,82.41
2018-03-03T03:44:08.374Z,82.60
2018-03-03T03:45:08.358Z,83.07
2018-03-03T03:46:08.334Z,83.17
2018-03-03T03:47:08.318Z,83.73
2018-03-03T03:48:08.303Z,83.73
2018-03-03T03:49:08.282Z,83.54
2018-03-03T03:50:08.268Z,83.36
2018-03-03T03:51:08.252Z,83.36
2018-03-03T03:52:08.234Z,84.01
2018-03-03T03:53:08.214Z,83.36
2018-03-03T03:54:08.200Z,83.54
2018-03-03T03:55:08.185Z,83.17
2018-03-03T03:56:08.174Z,82.69
2018-03-03T03:57:08.153Z,82.31
2018-03-03T03:58:08.135Z,82.50
2018-03-03T03:59:08.115Z,81.93
2018-03-03T04:00:08.105Z,81.18
2018-03-03T04:01:08.074Z,80.62
2018-03-03T04:02:08.063Z,80.52
2018-03-03T04:03:08.053Z,80.62
2018-03-03T04:04:08.031Z,80.33
2018-03-03T04:05:08.008Z,81.09
2018-03-03T04:06:07.992Z,80.90
2018-03-03T04:07:07.976Z,80.99
2018-03-03T04:08:07.964Z,80.99
2018-03-03T04:09:07.940Z,80.99
2018-03-03T04:10:07.928Z,81.46
2018-03-03T04:11:07.912Z,81.56
2018-03-03T04:12:07.902Z,81.93
2018-03-03T04:13:07.870Z,81.65
2018-03-03T04:14:07.858Z,81.46
2018-03-03T04:15:07.841Z,81.27
2018-03-03T04:16:07.823Z,81.18
2018-03-03T04:17:07.804Z,80.80
2018-03-03T04:18:07.792Z,80.33
2018-03-03T04:19:07.774Z,80.90
2018-03-03T04:20:07.756Z,80.43
2018-03-03T04:21:07.739Z,80.80
2018-03-03T04:22:07.724Z,80.43
2018-03-03T04:23:07.704Z,80.62
2018-03-03T04:24:07.691Z,80.43
2018-03-03T04:25:07.668Z,80.33
2018-03-03T04:26:07.661Z,79.95
2018-03-03T04:27:07.641Z,80.14
2018-03-03T04:28:07.624Z,80.43
2018-03-03T04:29:07.605Z,79.86
2018-03-03T04:30:07.589Z,80.24
2018-03-03T04:31:07.584Z,79.76
2018-03-03T04:32:07.552Z,79.76
2018-03-03T04:33:07.534Z,79.48
2018-03-03T04:34:07.520Z,80.14
2018-03-03T04:35:07.544Z,80.14
2018-03-03T04:36:07.486Z,79.95
2018-03-03T04:37:07.469Z,80.14
2018-03-03T04:38:07.451Z,80.14
2018-03-03T04:39:07.433Z,80.24
2018-03-03T04:40:07.421Z,79.76
2018-03-03T04:41:07.405Z,80.14
2018-03-03T04:42:07.381Z,80.33
2018-03-03T04:43:07.366Z,79.95
2018-03-03T04:44:07.355Z,80.24
2018-03-03T04:45:07.334Z,79.86
2018-03-03T04:46:07.312Z,80.05
2018-03-03T04:47:07.302Z,80.14
2018-03-03T04:48:07.290Z,79.76
2018-03-03T04:49:07.275Z,80.14
2018-03-03T04:50:07.250Z,79.76
2018-03-03T04:51:07.234Z,80.14
2018-03-03T04:52:07.216Z,79.76
2018-03-03T04:53:07.200Z,79.29
2018-03-03T04:54:07.188Z,78.72
2018-03-03T04:55:07.160Z,78.25
2018-03-03T04:56:07.152Z,78.16
2018-03-03T04:57:07.130Z,78.44
2018-03-03T04:58:07.114Z,78.72
2018-03-03T04:59:07.100Z,78.34
2018-03-03T05:00:07.077Z,78.25
2018-03-03T05:01:07.066Z,79.00
2018-03-03T05:02:07.045Z,78.72
2018-03-03T05:03:07.031Z,79.00
2018-03-03T05:04:07.019Z,79.29
2018-03-03T05:05:06.998Z,79.10
2018-03-03T05:06:06.975Z,79.10
2018-03-03T05:07:06.967Z,79.29
2018-03-03T05:08:06.951Z,79.19
2018-03-03T05:09:06.928Z,79.19
2018-03-03T05:10:06.914Z,79.10
2018-03-03T05:11:06.896Z,79.95
2018-03-03T05:12:06.875Z,80.14
2018-03-03T05:13:06.861Z,79.76
2018-03-03T05:14:06.842Z,80.99
2018-03-03T05:15:06.828Z,80.57
2018-03-03T05:16:06.810Z,80.71
2018-03-03T05:17:06.801Z,81.37
2018-03-03T05:18:06.775Z,81.18
2018-03-03T05:19:06.762Z,81.09
2018-03-03T05:20:06.741Z,80.62
2018-03-03T05:21:06.727Z,80.62
2018-03-03T05:22:06.713Z,80.62
2018-03-03T05:23:06.732Z,80.62
2018-03-03T05:24:06.675Z,80.52
2018-03-03T05:25:06.656Z,80.71
2018-03-03T05:26:06.642Z,80.52
2018-03-03T05:27:06.623Z,80.62
2018-03-03T05:28:06.598Z,80.52
2018-03-03T05:29:06.591Z,80.71
2018-03-03T05:30:06.575Z,80.80
2018-03-03T05:31:06.555Z,80.80
2018-03-03T05:32:06.541Z,81.18
2018-03-03T05:33:06.521Z,81.18
2018-03-03T05:34:06.505Z,81.37
2018-03-03T05:35:06.481Z,81.18
2018-03-03T05:36:06.469Z,81.18
2018-03-03T05:37:06.454Z,80.52
2018-03-03T05:38:06.443Z,80.99
2018-03-03T05:39:06.421Z,80.80
2018-03-03T05:40:06.401Z,80.62
2018-03-03T05:41:06.384Z,80.52
2018-03-03T05:42:06.366Z,80.99
2018-03-03T05:43:06.352Z,81.09
2018-03-03T05:44:06.332Z,80.33
2018-03-03T05:45:06.316Z,80.71
2018-03-03T05:46:06.302Z,80.52
2018-03-03T05:47:06.285Z,80.62
2018-03-03T05:48:06.264Z,80.71
2018-03-03T05:49:06.249Z,80.05
2018-03-03T05:50:06.235Z,80.33
2018-03-03T05:51:06.219Z,80.71
2018-03-03T05:52:06.199Z,80.71
2018-03-03T05:53:06.181Z,80.24
2018-03-03T05:54:06.166Z,80.43
2018-03-03T05:55:06.144Z,80.52
2018-03-03T05:56:06.134Z,80.52
2018-03-03T05:57:06.115Z,80.52
2018-03-03T05:58:06.098Z,80.71
2018-03-03T05:59:06.083Z,80.71
2018-03-03T06:00:06.063Z,80.43
2018-03-03T06:01:06.045Z,81.18
2018-03-03T06:02:06.033Z,80.99
2018-03-03T06:03:06.011Z,81.09
2018-03-03T06:04:05.999Z,80.62
2018-03-03T06:05:05.978Z,79.67
2018-03-03T06:06:05.958Z,79.86
2018-03-03T06:07:05.942Z,79.86
2018-03-03T06:08:05.932Z,80.05
2018-03-03T06:09:05.918Z,79.95
2018-03-03T06:10:05.890Z,79.19
2018-03-03T06:11:05.878Z,78.91
2018-03-03T06:12:05.862Z,78.34
2018-03-03T06:13:05.843Z,78.16
2018-03-03T06:14:05.827Z,78.16
2018-03-03T06:15:05.813Z,78.72
2018-03-03T06:16:05.795Z,78.34
2018-03-03T06:17:05.777Z,78.72
2018-03-03T06:18:05.763Z,78.34
2018-03-03T06:19:05.743Z,78.63
2018-03-03T06:20:05.728Z,78.91
2018-03-03T06:21:05.757Z,78.63
2018-03-03T06:22:05.700Z,79.48
2018-03-03T06:23:05.677Z,79.10
2018-03-03T06:24:05.662Z,79.76
2018-03-03T06:25:05.637Z,80.24
2018-03-03T06:26:05.629Z,80.14
2018-03-03T06:27:05.613Z,80.14
2018-03-03T06:28:05.597Z,80.14
2018-03-03T06:29:05.582Z,80.05
2018-03-03T06:30:05.568Z,80.24
2018-03-03T06:31:05.540Z,80.14
2018-03-03T06:32:05.530Z,80.33
2018-03-03T06:33:05.506Z,79.48
2018-03-03T06:34:05.492Z,79.67
2018-03-03T06:35:05.468Z,79.67
2018-03-03T06:36:05.459Z,79.67
2018-03-03T06:37:05.441Z,79.57
2018-03-03T06:38:05.429Z,79.57
2018-03-03T06:39:05.411Z,79.52
2018-03-03T06:40:05.389Z,79.71
2018-03-03T06:41:05.379Z,79.71
2018-03-03T06:42:05.368Z,79.14
2018-03-03T06:43:05.339Z,79.33
2018-03-03T06:44:05.321Z,79.33
2018-03-03T06:45:05.304Z,79.24
2018-03-03T06:46:05.292Z,79.52
2018-03-03T06:47:05.277Z,79.52
2018-03-03T06:48:05.258Z,79.43
2018-03-03T06:49:05.238Z,79.61
2018-03-03T06:50:05.224Z,78.76
2018-03-03T06:51:05.214Z,78.67
2018-03-03T06:52:05.197Z,78.76
2018-03-03T06:53:05.191Z,78.67
2018-03-03T06:54:05.155Z,79.33
2018-03-03T06:55:05.137Z,79.43
2018-03-03T06:56:05.125Z,78.95
2018-03-03T06:57:05.104Z,79.24
2018-03-03T06:58:05.096Z,79.14
2018-03-03T06:59:05.070Z,79.71
2018-03-03T07:00:05.061Z,79.52
2018-03-03T07:01:05.037Z,79.61
2018-03-03T07:02:05.028Z,79.71
2018-03-03T07:03:05.010Z,79.14
2018-03-03T07:04:04.989Z,79.14
2018-03-03T07:05:04.988Z,79.52
2018-03-03T07:06:04.959Z,79.71
2018-03-03T07:07:04.943Z,79.71
2018-03-03T07:08:04.929Z,79.90
2018-03-03T07:09:04.911Z,80.18
2018-03-03T07:10:04.891Z,80.08
2018-03-03T07:11:04.882Z,80.18
2018-03-03T07:12:04.864Z,80.27
2018-03-03T07:13:04.838Z,80.18
2018-03-03T07:14:04.826Z,79.99
2018-03-03T07:15:04.809Z,79.33
2018-03-03T07:16:04.799Z,78.39
2018-03-03T07:17:04.782Z,77.72
2018-03-03T07:18:04.765Z,77.34
2018-03-03T07:19:04.750Z,77.53
2018-03-03T07:20:04.735Z,77.72
2018-03-03T07:21:04.711Z,77.15
2018-03-03T07:22:04.700Z,76.97
2018-03-03T07:23:04.679Z,77.53
2018-03-03T07:24:04.662Z,77.63
2018-03-03T07:25:04.649Z,77.53
2018-03-03T07:26:04.629Z,77.72
2018-03-03T07:27:04.625Z,78.01
2018-03-03T07:28:04.594Z,77.72
2018-03-03T07:29:04.584Z,77.82
2018-03-03T07:30:04.565Z,77.82
2018-03-03T07:31:05.083Z,77.48
2018-03-03T07:32:04.537Z,77.58
2018-03-03T07:33:04.517Z,77.48
2018-03-03T07:34:04.508Z,77.48
2018-03-03T07:35:04.488Z,77.39
2018-03-03T07:36:04.474Z,77.86
2018-03-03T07:37:04.456Z,77.39
2018-03-03T07:38:04.439Z,77.39
2018-03-03T07:39:04.422Z,76.53
2018-03-03T07:40:04.410Z,76.15
2018-03-03T07:41:04.393Z,76.25
2018-03-03T07:42:04.383Z,74.93
2018-03-03T07:43:04.356Z,73.60
2018-03-03T07:44:04.341Z,73.79
2018-03-03T07:45:04.338Z,73.69
2018-03-03T07:46:04.309Z,74.45
2018-03-03T07:47:04.294Z,74.26
2018-03-03T07:48:04.282Z,74.83
2018-03-03T07:49:04.263Z,75.49
2018-03-03T07:50:04.242Z,75.64
2018-03-03T07:51:04.232Z,76.12
2018-03-03T07:52:04.207Z,76.34
2018-03-03T07:53:04.192Z,76.34
2018-03-03T07:54:04.180Z,76.53
2018-03-03T07:55:04.167Z,76.53
2018-03-03T07:56:04.153Z,76.15
2018-03-03T07:57:04.136Z,76.34
2018-03-03T07:58:04.124Z,76.15
2018-03-03T07:59:04.108Z,75.78
2018-03-03T08:00:04.085Z,75.78
2018-03-03T08:01:04.073Z,76.06
2018-03-03T08:02:04.054Z,75.78
2018-03-03T08:03:04.036Z,75.87
2018-03-03T08:04:04.028Z,76.06
2018-03-03T08:05:04.009Z,76.00
2018-03-03T08:06:03.992Z,75.62
2018-03-03T08:07:03.978Z,74.77
2018-03-03T08:08:03.958Z,74.40
2018-03-03T08:09:03.949Z,73.54
2018-03-03T08:10:03.933Z,72.97
2018-03-03T08:11:03.906Z,73.45
2018-03-03T08:12:03.899Z,72.78
2018-03-03T08:13:03.886Z,72.22
2018-03-03T08:14:03.867Z,71.46
2018-03-03T08:15:03.854Z,70.89
2018-03-03T08:16:03.843Z,71.36
2018-03-03T08:17:03.817Z,71.36
2018-03-03T08:18:03.807Z,72.22
2018-03-03T08:19:03.786Z,71.65
2018-03-03T08:20:03.772Z,70.89
2018-03-03T08:21:03.756Z,70.70
2018-03-03T08:22:03.742Z,71.46
2018-03-03T08:23:03.722Z,71.55
2018-03-03T08:24:03.713Z,70.74
2018-03-03T08:25:03.695Z,70.74
2018-03-03T08:26:03.677Z,70.74
2018-03-03T08:27:03.669Z,70.26
2018-03-03T08:28:03.651Z,70.74
2018-03-03T08:29:03.636Z,70.17
2018-03-03T08:30:03.624Z,69.22
2018-03-03T08:31:03.601Z,69.13
2018-03-03T08:32:03.587Z,68.84
2018-03-03T08:33:03.574Z,69.17
2018-03-03T08:34:03.560Z,68.79
2018-03-03T08:35:03.542Z,69.07
2018-03-03T08:36:03.527Z,68.65
2018-03-03T08:37:03.512Z,68.84
2018-03-03T08:38:03.505Z,69.03
2018-03-03T08:39:03.481Z,69.22
2018-03-03T08:40:03.469Z,68.75
2018-03-03T08:41:03.458Z,68.84
2018-03-03T08:42:03.436Z,69.17
2018-03-03T08:43:03.424Z,68.98
2018-03-03T08:44:03.415Z,69.07
2018-03-03T08:45:03.392Z,68.31
2018-03-03T08:46:03.382Z,67.49
2018-03-03T08:47:03.369Z,66.45
2018-03-03T08:48:03.352Z,66.83
2018-03-03T08:49:03.338Z,66.35
2018-03-03T08:50:03.324Z,65.03
2018-03-03T08:51:03.304Z,64.93
2018-03-03T08:52:03.294Z,64.97
2018-03-03T08:54:03.271Z,64.40
2018-03-03T08:55:03.260Z,63.73
2018-03-03T08:56:03.247Z,63.57
2018-03-03T08:57:03.227Z,63.48
2018-03-03T08:58:03.208Z,62.82
2018-03-03T08:59:03.203Z,62.05
2018-03-03T09:00:24.186Z,61.68
2018-03-03T09:01:03.168Z,61.58
2018-03-03T09:02:03.162Z,60.57
2018-03-03T09:03:03.140Z,60.76
2018-03-03T09:04:03.132Z,60.00
2018-03-03T09:05:03.113Z,59.81
2018-03-03T09:06:24.112Z,59.62
2018-03-03T09:07:03.086Z,59.43
2018-03-03T09:08:03.075Z,58.70
2018-03-03T09:09:03.065Z,58.32
2018-03-03T09:10:03.057Z,57.65
2018-03-03T09:11:03.040Z,57.18
2018-03-03T09:12:24.026Z,57.46
2018-03-03T09:13:03.010Z,57.18
2018-03-03T09:14:03.000Z,57.40
2018-03-03T09:15:02.994Z,56.63
2018-03-03T09:16:02.979Z,57.40
2018-03-03T09:17:02.957Z,57.02
2018-03-03T09:18:23.949Z,56.26
2018-03-03T09:19:02.936Z,55.40
2018-03-03T09:20:02.929Z,54.74
2018-03-03T09:21:02.910Z,53.50
2018-03-03T09:22:02.900Z,53.03
2018-03-03T09:23:02.887Z,52.84
2018-03-03T09:24:23.879Z,53.03
2018-03-03T09:25:02.860Z,54.45
2018-03-03T09:26:02.849Z,55.30
2018-03-03T09:27:02.831Z,55.33
2018-03-03T09:28:02.821Z,55.71
2018-03-03T09:29:02.814Z,55.33
2018-03-03T09:30:23.806Z,54.10
2018-03-03T09:31:02.790Z,51.56
2018-03-03T09:32:02.772Z,50.99
2018-03-03T09:33:02.758Z,50.70
2018-03-03T09:34:02.761Z,50.32
2018-03-03T09:35:02.738Z,50.48
2018-03-03T09:36:23.729Z,50.10
2018-03-03T09:37:02.711Z,50.58
2018-03-03T09:38:02.703Z,50.10
2018-03-03T09:39:02.695Z,50.20
2018-03-03T09:40:02.675Z,50.70
2018-03-03T09:41:02.667Z,51.18
2018-03-03T09:42:23.658Z,50.58
2018-03-03T09:43:02.650Z,50.29
2018-03-03T09:44:02.632Z,51.25
2018-03-03T09:45:02.654Z,51.15
2018-03-03T09:46:02.606Z,50.79
2018-03-03T09:47:02.614Z,50.42
2018-03-03T09:48:23.594Z,49.56
2018-03-03T09:49:02.575Z,49.08
2018-03-03T09:50:02.562Z,49.27
2018-03-03T09:51:02.553Z,49.27
2018-03-03T09:52:02.542Z,48.23
2018-03-03T09:53:02.530Z,47.75
2018-03-03T09:54:23.525Z,47.56
2018-03-03T09:55:02.501Z,47.75
2018-03-03T09:56:02.491Z,47.78
2018-03-03T09:57:02.478Z,53.30
2018-03-03T09:58:02.473Z,63.07
2018-03-03T09:59:02.470Z,52.49
2018-03-03T10:00:23.462Z,46.70
2018-03-03T10:01:02.440Z,43.75
2018-03-03T10:02:06.289Z,42.13
2018-03-03T10:03:02.414Z,42.22
2018-03-03T10:04:02.406Z,42.80
2018-03-03T10:05:02.394Z,43.65
2018-03-03T10:06:23.383Z,43.10
2018-03-03T10:07:02.377Z,42.32
2018-03-03T10:08:02.367Z,41.46
2018-03-03T10:09:02.346Z,40.89
2018-03-03T10:10:02.342Z,40.22
2018-03-03T10:11:02.334Z,39.36
2018-03-03T10:12:23.332Z,39.08
2018-03-03T10:13:02.301Z,39.27
2018-03-03T10:14:02.309Z,40.03
2018-03-03T10:15:02.288Z,40.22
2018-03-03T10:16:02.308Z,39.08
2018-03-03T10:17:02.265Z,38.32
2018-03-03T10:18:23.267Z,38.12
2018-03-03T10:19:02.243Z,38.15
2018-03-03T10:20:02.231Z,38.62
2018-03-03T10:21:02.216Z,39.10
2018-03-03T10:22:02.213Z,38.43
2018-03-03T10:23:02.204Z,38.32
2018-03-03T10:24:23.206Z,39.46
2018-03-03T10:25:02.183Z,39.94
2018-03-03T10:26:02.174Z,40.12
2018-03-03T10:27:02.160Z,40.03
2018-03-03T10:28:02.153Z,39.95
2018-03-03T10:29:02.138Z,39.86
2018-03-03T10:30:23.138Z,40.15
2018-03-03T10:31:02.132Z,39.95
2018-03-03T10:32:02.114Z,39.98
2018-03-03T10:33:02.159Z,39.98
2018-03-03T10:34:02.094Z,38.66
2018-03-03T10:35:02.083Z,39.04
2018-03-03T10:36:23.075Z,38.37
2018-03-03T10:37:02.070Z,37.13
2018-03-03T10:38:02.056Z,36.68
2018-03-03T10:39:02.051Z,36.68
2018-03-03T10:40:02.037Z,36.77
2018-03-03T10:41:02.030Z,36.29
2018-03-03T10:42:23.025Z,36.29
2018-03-03T10:43:02.006Z,35.82
2018-03-03T10:44:01.996Z,35.43
2018-03-03T10:45:02.046Z,35.51
2018-03-03T10:46:01.981Z,37.04
2018-03-03T10:47:01.975Z,36.75
2018-03-03T10:48:22.966Z,36.94
2018-03-03T10:49:01.954Z,36.96
2018-03-03T10:50:01.949Z,37.34
2018-03-03T10:51:01.940Z,37.34
2018-03-03T10:52:01.933Z,37.63
2018-03-03T10:53:01.920Z,37.44
2018-03-03T10:54:23.667Z,37.34
2018-03-03T10:55:01.900Z,37.44
2018-03-03T10:56:01.896Z,35.83
2018-03-03T10:57:01.877Z,34.97
2018-03-03T10:58:01.870Z,35.16
2018-03-03T10:59:01.861Z,35.06
2018-03-03T11:00:22.878Z,35.26
2018-03-03T11:01:01.854Z,35.74
2018-03-03T11:02:01.841Z,35.16
2018-03-03T11:03:01.843Z,36.02
2018-03-03T11:04:01.859Z,35.53
2018-03-03T11:05:01.818Z,34.11
2018-03-03T11:06:22.816Z,33.35
2018-03-03T11:07:01.801Z,34.11
2018-03-03T11:08:01.795Z,33.83
2018-03-03T11:09:01.788Z,33.44
2018-03-03T11:10:01.771Z,33.92
2018-03-03T11:11:01.771Z,33.44
2018-03-03T11:12:22.761Z,33.36
2018-03-03T11:13:01.753Z,33.07
2018-03-03T11:14:01.740Z,33.27
2018-03-03T11:15:01.730Z,32.52
2018-03-03T11:16:01.736Z,31.66
2018-03-03T11:17:01.744Z,31.95
2018-03-03T11:18:22.712Z,32.23
2018-03-03T11:19:01.697Z,30.80
2018-03-03T11:21:01.684Z,31.87
2018-03-03T11:22:01.678Z,31.48
2018-03-03T11:23:01.672Z,29.86
2018-03-03T11:24:22.666Z,36.17
2018-03-03T11:25:01.657Z,31.38
2018-03-03T11:26:01.644Z,28.42
2018-03-03T11:27:01.635Z,28.61
2018-03-03T11:28:01.630Z,29.38
2018-03-03T11:29:01.624Z,29.49
2018-03-03T11:30:22.618Z,28.63
2018-03-03T11:31:01.605Z,28.72
2018-03-03T11:32:01.598Z,29.01
2018-03-03T11:33:01.595Z,28.05
2018-03-03T11:34:01.584Z,27.19
2018-03-03T11:35:01.582Z,27.30
2018-03-03T11:36:22.580Z,27.28
2018-03-03T11:37:01.563Z,27.30
2018-03-03T11:38:01.549Z,27.19
2018-03-03T11:39:01.546Z,27.30
2018-03-03T11:40:01.542Z,27.28
2018-03-03T11:41:01.538Z,27.28
2018-03-03T11:42:22.536Z,27.19
2018-03-03T11:43:01.525Z,27.39
2018-03-03T11:44:01.514Z,25.96
2018-03-03T11:45:01.504Z,26.15
2018-03-03T11:46:01.512Z,25.67
2018-03-03T11:47:02.201Z,24.81
2018-03-03T11:48:22.497Z,25.67
2018-03-03T11:49:01.475Z,26.63
2018-03-03T11:50:01.475Z,25.95
2018-03-03T11:51:01.471Z,24.89
2018-03-03T11:52:01.460Z,24.59
2018-03-03T11:53:01.492Z,24.21
2018-03-03T11:54:22.459Z,25.16
2018-03-03T11:55:01.439Z,24.88
2018-03-03T11:56:01.436Z,25.65
2018-03-03T11:57:01.432Z,26.22
2018-03-03T11:58:01.422Z,26.41
2018-03-03T11:59:01.415Z,27.47
2018-03-03T12:00:22.418Z,27.37
2018-03-03T12:01:01.404Z,27.37
2018-03-03T12:02:01.392Z,25.65
2018-03-03T12:03:01.398Z,24.79
2018-03-03T12:04:01.380Z,25.45
2018-03-03T12:05:01.378Z,25.36
2018-03-03T12:06:22.373Z,25.74
2018-03-03T12:07:01.364Z,25.06
2018-03-03T12:08:01.352Z,24.85
2018-03-03T12:09:01.353Z,25.71
2018-03-03T12:10:01.338Z,25.81
2018-03-03T12:11:01.336Z,26.10
2018-03-03T12:12:22.327Z,27.05
2018-03-03T12:13:01.310Z,27.62
2018-03-03T12:14:01.306Z,27.82
2018-03-03T12:15:01.300Z,27.34
2018-03-03T12:16:01.298Z,27.44
2018-03-03T12:17:01.284Z,27.25
2018-03-03T12:18:22.288Z,28.11
2018-03-03T12:19:01.274Z,27.25
2018-03-03T12:20:01.272Z,27.25
2018-03-03T12:21:02.260Z,26.86
2018-03-03T12:22:01.255Z,27.33
2018-03-03T12:23:01.261Z,27.25
2018-03-03T12:24:22.260Z,27.25
2018-03-03T12:25:01.231Z,27.33
2018-03-03T12:26:01.229Z,26.46
2018-03-03T12:27:01.215Z,26.46
2018-03-03T12:28:01.215Z,27.23
2018-03-03T12:29:01.200Z,27.14
2018-03-03T12:30:22.197Z,27.42
2018-03-03T12:31:01.187Z,27.42
2018-03-03T12:32:01.174Z,27.90
2018-03-03T12:33:01.177Z,28.09
2018-03-03T12:34:01.160Z,28.19
2018-03-03T12:35:01.162Z,28.57
2018-03-03T12:36:22.160Z,27.71
2018-03-03T12:37:01.146Z,28.09
2018-03-03T12:38:01.131Z,27.80
2018-03-03T12:39:01.127Z,27.44
2018-03-03T12:40:01.117Z,28.20
2018-03-03T12:41:01.119Z,28.49
2018-03-03T12:42:22.123Z,28.39
2018-03-03T12:43:01.095Z,28.58
2018-03-03T12:44:01.085Z,29.06
2018-03-03T12:45:01.079Z,29.06
2018-03-03T12:46:01.075Z,28.58
2018-03-03T12:47:01.065Z,28.77
2018-03-03T12:48:22.066Z,29.44
2018-03-03T12:49:01.054Z,30.49
2018-03-03T12:50:01.036Z,30.78
2018-03-03T12:51:01.026Z,30.59
2018-03-03T12:52:01.026Z,30.88
2018-03-03T12:53:01.022Z,29.73
2018-03-03T12:54:22.017Z,29.06