createdAt,value
2023-03-19T00:00:55.444Z,15.68
2023-03-19T00:03:23.227Z,15.69
2023-03-19T00:05:53.291Z,15.71
2023-03-19T00:08:22.755Z,15.75
2023-03-19T00:10:51.146Z,15.75
2023-03-19T00:13:20.075Z,15.76
2023-03-19T00:15:47.895Z,15.79
2023-03-19T00:18:16.226Z,15.80
2023-03-19T00:20:45.143Z,15.80
2023-03-19T00:23:12.979Z,15.80
2023-03-19T00:25:40.847Z,15.83
2023-03-19T00:28:09.267Z,15.83
2023-03-19T00:30:37.509Z,15.81
2023-03-19T00:33:05.223Z,15.81
2023-03-19T00:35:34.086Z,15.80
2023-03-19T00:38:02.084Z,15.82
2023-03-19T00:40:33.996Z,15.83
2023-03-19T00:43:01.748Z,15.80
2023-03-19T00:45:30.856Z,15.77
2023-03-19T00:47:58.736Z,15.70
2023-03-19T00:50:27.055Z,15.66
2023-03-19T00:52:54.774Z,15.62
2023-03-19T00:55:22.609Z,15.58
2023-03-19T00:57:50.820Z,15.58
2023-03-19T01:00:20.109Z,15.58
2023-03-19T01:02:47.935Z,15.56
2023-03-19T01:05:16.019Z,15.52
2023-03-19T01:07:43.857Z,15.52
2023-03-19T01:10:12.312Z,15.56
2023-03-19T01:12:40.140Z,15.55
2023-03-19T01:15:09.063Z,15.54
2023-03-19T01:17:37.286Z,15.52
2023-03-19T01:20:13.295Z,15.49
2023-03-19T01:22:42.592Z,15.47
2023-03-19T01:25:13.879Z,15.44
2023-03-19T01:27:48.084Z,15.46
2023-03-19T01:30:16.762Z,15.47
2023-03-19T01:33:08.328Z,15.51
2023-03-19T01:35:53.165Z,15.54
2023-03-19T01:38:23.967Z,15.57
2023-03-19T01:40:52.656Z,15.59
2023-03-19T01:43:30.824Z,15.45
2023-03-19T01:46:36.375Z,15.44
2023-03-19T01:49:21.583Z,15.48
2023-03-19T01:51:57.348Z,15.44
2023-03-19T01:54:37.186Z,15.39
2023-03-19T01:57:20.517Z,15.27
2023-03-19T02:00:21.737Z,15.21
2023-03-19T02:02:54.353Z,15.16
2023-03-19T02:05:46.670Z,15.11
2023-03-19T02:08:19.194Z,15.06
2023-03-19T02:10:47.997Z,15.04
2023-03-19T02:13:16.238Z,15.02
2023-03-19T02:15:43.988Z,14.99
2023-03-19T02:18:12.131Z,15.02
2023-03-19T02:21:23.776Z,14.97
2023-03-19T02:24:03.380Z,15.02
2023-03-19T02:26:51.752Z,15.02
2023-03-19T02:29:19.831Z,15.03
2023-03-19T02:31:48.075Z,15.06
2023-03-19T02:34:21.987Z,15.08
2023-03-19T02:37:11.905Z,15.05
2023-03-19T02:39:50.907Z,15.05
2023-03-19T02:42:21.637Z,15.02
2023-03-19T02:44:49.347Z,14.96
2023-03-19T02:47:17.668Z,14.91
2023-03-19T02:49:46.124Z,14.88
2023-03-19T02:52:14.444Z,14.79
2023-03-19T02:54:42.170Z,14.68
2023-03-19T02:57:10.236Z,14.61
2023-03-19T02:59:39.045Z,14.60
2023-03-19T03:02:07.163Z,14.57
2023-03-19T03:04:37.128Z,14.56
2023-03-19T03:07:06.294Z,14.55
2023-03-19T03:09:34.615Z,14.53
2023-03-19T03:12:03.210Z,14.46
2023-03-19T03:14:31.023Z,14.39
2023-03-19T03:16:58.889Z,14.34
2023-03-19T03:19:27.075Z,14.26
2023-03-19T03:21:55.287Z,14.23
2023-03-19T03:24:23.119Z,14.18
2023-03-19T03:26:51.077Z,14.15
2023-03-19T03:29:21.561Z,14.14
2023-03-19T03:31:49.412Z,14.06
2023-03-19T03:34:18.083Z,14.01
2023-03-19T03:36:47.036Z,13.97
2023-03-19T03:39:15.005Z,13.95
2023-03-19T03:41:43.172Z,13.92
2023-03-19T03:44:11.015Z,13.93
2023-03-19T03:46:41.258Z,13.91
2023-03-19T03:49:09.581Z,13.88
2023-03-19T03:51:37.546Z,13.88
2023-03-19T03:54:05.991Z,13.88
2023-03-19T03:56:34.196Z,13.88
2023-03-19T03:59:02.268Z,13.91
2023-03-19T04:01:30.960Z,13.92
2023-03-19T04:03:58.690Z,13.94
2023-03-19T04:06:27.593Z,13.97
2023-03-19T04:09:13.691Z,14.00
2023-03-19T04:11:42.023Z,14.04
2023-03-19T04:14:10.094Z,14.12
2023-03-19T04:16:39.787Z,14.14
2023-03-19T04:19:07.712Z,14.19
2023-03-19T04:21:35.781Z,14.20
2023-03-19T04:24:04.594Z,14.24
2023-03-19T04:26:32.656Z,14.28
2023-03-19T04:29:00.506Z,14.30
2023-03-19T04:31:29.266Z,14.32
2023-03-19T04:33:57.627Z,14.36
2023-03-19T04:36:25.716Z,14.39
2023-03-19T04:38:53.697Z,14.41
2023-03-19T04:41:22.716Z,14.40
2023-03-19T04:44:04.840Z,14.41
2023-03-19T04:46:34.005Z,14.38
2023-03-19T04:49:02.568Z,14.38
2023-03-19T04:51:31.000Z,14.43
2023-03-19T04:53:58.856Z,14.46
2023-03-19T04:56:28.006Z,14.46
2023-03-19T04:58:56.926Z,14.45
2023-03-19T05:01:25.163Z,14.44
2023-03-19T05:04:03.210Z,14.45
2023-03-19T05:06:33.298Z,14.45
2023-03-19T05:09:01.496Z,14.47
2023-03-19T05:11:29.338Z,14.49
2023-03-19T05:14:03.307Z,14.50
2023-03-19T05:16:40.643Z,14.52
2023-03-19T05:19:08.947Z,14.45
2023-03-19T05:21:37.879Z,14.42
2023-03-19T05:24:06.914Z,14.43
2023-03-19T05:26:38.246Z,14.44
2023-03-19T05:29:26.729Z,14.47
2023-03-19T05:32:10.540Z,14.53
2023-03-19T05:34:39.087Z,14.52
2023-03-19T05:37:08.739Z,14.45
2023-03-19T05:39:36.829Z,14.44
2023-03-19T05:42:08.502Z,14.46
2023-03-19T05:44:36.849Z,14.44
2023-03-19T05:47:27.103Z,14.44
2023-03-19T05:49:57.697Z,14.41
2023-03-19T05:52:25.902Z,14.43
2023-03-19T05:54:57.119Z,14.43
2023-03-19T05:57:46.308Z,14.44
2023-03-19T06:00:21.223Z,14.41
2023-03-19T06:02:48.963Z,14.40
2023-03-19T06:05:36.118Z,14.42
2023-03-19T06:08:12.950Z,14.44
2023-03-19T06:10:54.712Z,14.47
2023-03-19T06:13:23.036Z,14.52
2023-03-19T06:15:56.790Z,14.53
2023-03-19T06:18:30.121Z,14.54
2023-03-19T06:20:57.855Z,14.55
2023-03-19T06:23:26.201Z,14.57
2023-03-19T06:25:54.009Z,14.59
2023-03-19T06:28:24.490Z,14.58
2023-03-19T06:30:56.186Z,14.60
2023-03-19T06:33:44.064Z,14.68
2023-03-19T06:36:12.030Z,14.69
2023-03-19T06:38:40.232Z,14.69
2023-03-19T06:41:08.074Z,14.69
2023-03-19T06:43:41.429Z,14.72
2023-03-19T06:46:11.718Z,14.73
2023-03-19T06:48:39.644Z,14.74
2023-03-19T06:51:07.958Z,14.74
2023-03-19T06:53:36.052Z,14.74
2023-03-19T06:56:04.161Z,14.76
2023-03-19T06:58:31.981Z,14.77
2023-03-19T07:01:01.462Z,14.79
2023-03-19T07:03:29.341Z,14.79
2023-03-19T07:05:57.175Z,14.81
2023-03-19T07:08:29.611Z,14.83
2023-03-19T07:11:02.938Z,14.85
2023-03-19T07:13:30.913Z,14.91
2023-03-19T07:15:59.463Z,14.93
2023-03-19T07:18:27.306Z,14.95
2023-03-19T07:20:55.149Z,14.99
2023-03-19T07:23:23.246Z,15.01
2023-03-19T07:25:51.190Z,15.03
2023-03-19T07:28:18.923Z,15.06
2023-03-19T07:30:46.649Z,15.06
2023-03-19T07:33:14.553Z,15.08
2023-03-19T07:35:42.368Z,15.10
2023-03-19T07:38:10.410Z,15.12
2023-03-19T07:40:40.069Z,15.18
2023-03-19T07:43:11.251Z,15.23
2023-03-19T07:45:39.010Z,15.27
2023-03-19T07:48:06.955Z,15.29
2023-03-19T07:50:35.479Z,15.36
2023-03-19T07:53:03.817Z,15.44
2023-03-19T07:55:31.912Z,15.52
2023-03-19T07:58:00.096Z,15.58
2023-03-19T08:00:27.945Z,15.61
2023-03-19T08:02:55.799Z,15.67
2023-03-19T08:05:23.514Z,15.69
2023-03-19T08:07:51.709Z,15.69
2023-03-19T08:10:19.802Z,15.67
2023-03-19T08:12:47.881Z,15.70
2023-03-19T08:15:15.955Z,15.72
2023-03-19T08:17:43.680Z,15.70
2023-03-19T08:20:18.503Z,15.69
2023-03-19T08:22:51.023Z,15.68
2023-03-19T08:25:19.209Z,15.63
2023-03-19T08:27:47.306Z,15.60
2023-03-19T08:30:15.851Z,15.54
2023-03-19T08:32:47.210Z,15.58
2023-03-19T08:35:15.267Z,15.59
2023-03-19T08:37:43.103Z,15.59
2023-03-19T08:40:12.160Z,15.56
2023-03-19T08:42:44.376Z,15.59
2023-03-19T08:45:15.032Z,15.60
2023-03-19T08:47:43.830Z,15.60
2023-03-19T08:50:12.402Z,15.63
2023-03-19T08:52:40.473Z,15.66
2023-03-19T08:55:09.532Z,15.72
2023-03-19T08:57:37.360Z,15.78
2023-03-19T09:00:06.884Z,15.84
2023-03-19T09:02:34.724Z,15.90
2023-03-19T09:05:02.566Z,16.02
2023-03-19T09:07:30.649Z,16.05
2023-03-19T09:09:58.489Z,16.06
2023-03-19T09:12:26.573Z,16.06
2023-03-19T09:14:54.297Z,16.04
2023-03-19T09:17:22.024Z,16.04
2023-03-19T09:19:49.860Z,16.04
2023-03-19T09:22:17.591Z,16.06
2023-03-19T09:24:45.549Z,16.03
2023-03-19T09:27:13.392Z,16.06
2023-03-19T09:29:41.598Z,16.07
2023-03-19T09:32:09.672Z,16.10
2023-03-19T09:34:37.754Z,16.16
2023-03-19T09:37:05.719Z,16.18
2023-03-19T09:39:33.683Z,16.19
2023-03-19T09:42:12.566Z,16.19
2023-03-19T09:44:45.482Z,16.23
2023-03-19T09:47:32.731Z,16.36
2023-03-19T09:50:18.468Z,16.48
2023-03-19T09:52:49.901Z,16.54
2023-03-19T09:55:51.609Z,16.58
2023-03-19T09:58:25.059Z,16.59
2023-03-19T10:00:54.340Z,16.52
2023-03-19T10:03:31.797Z,16.52
2023-03-19T10:06:25.555Z,16.51
2023-03-19T10:09:17.149Z,16.53
2023-03-19T10:12:06.593Z,16.53
2023-03-19T10:14:44.666Z,16.51
2023-03-19T10:17:27.121Z,16.54
2023-03-19T10:20:17.166Z,16.54
2023-03-19T10:22:55.337Z,16.53
2023-03-19T10:25:27.724Z,16.59
2023-03-19T10:28:17.168Z,16.62
2023-03-19T10:30:58.343Z,16.68
2023-03-19T10:33:46.130Z,16.68
2023-03-19T10:36:16.204Z,16.74
2023-03-19T10:38:44.666Z,16.80
2023-03-19T10:41:49.120Z,16.91
2023-03-19T10:44:34.537Z,17.05
2023-03-19T10:47:24.778Z,17.09
2023-03-19T10:49:52.959Z,17.14
2023-03-19T10:52:28.849Z,17.15
2023-03-19T10:55:30.521Z,17.15
2023-03-19T10:58:20.696Z,17.18
2023-03-19T11:00:55.745Z,17.23
2023-03-19T11:03:55.176Z,17.29
2023-03-19T11:06:37.497Z,17.40
2023-03-19T11:09:08.101Z,17.49
2023-03-19T11:11:56.693Z,17.55
2023-03-19T11:14:33.817Z,17.61
2023-03-19T11:17:20.937Z,17.68
2023-03-19T11:19:59.834Z,17.77
2023-03-19T11:22:33.735Z,17.83
2023-03-19T11:25:24.788Z,17.84
2023-03-19T11:28:26.501Z,17.91
2023-03-19T11:31:34.118Z,18.07
2023-03-19T11:34:32.242Z,18.22
2023-03-19T11:37:28.278Z,18.28
2023-03-19T11:40:37.313Z,18.40
2023-03-19T11:43:38.371Z,18.57
2023-03-19T11:46:46.766Z,18.64
2023-03-19T11:49:37.294Z,18.68
2023-03-19T11:52:27.209Z,18.67
2023-03-19T11:55:25.173Z,18.64
2023-03-19T11:58:20.259Z,18.67
2023-03-19T12:00:55.899Z,18.63
2023-03-19T12:04:21.231Z,18.59
2023-03-19T12:07:42.495Z,18.58
2023-03-19T12:10:44.758Z,18.57
2023-03-19T12:13:52.795Z,18.57
2023-03-19T12:16:53.342Z,18.35
2023-03-19T12:19:32.036Z,17.88
2023-03-19T12:22:26.387Z,17.81
2023-03-19T12:25:09.191Z,17.29
2023-03-19T12:27:58.941Z,16.35
2023-03-19T12:31:27.687Z,15.03
2023-03-19T12:34:36.520Z,14.64
2023-03-19T12:37:25.989Z,14.43
2023-03-19T12:40:14.576Z,14.25
2023-03-19T12:42:43.466Z,14.25
2023-03-19T12:45:29.512Z,14.27
2023-03-19T12:48:22.375Z,14.26
2023-03-19T12:50:54.229Z,14.20
2023-03-19T12:53:56.428Z,14.14
2023-03-19T12:57:01.410Z,14.25
2023-03-19T12:59:46.394Z,14.44
2023-03-19T13:02:47.942Z,14.63
2023-03-19T13:05:15.404Z,14.64
2023-03-19T13:08:06.637Z,14.77
2023-03-19T13:10:36.503Z,14.95
2023-03-19T13:13:50.487Z,15.13
2023-03-19T13:16:45.308Z,15.27
2023-03-19T13:19:40.305Z,15.26
2023-03-19T13:22:14.075Z,15.24
2023-03-19T13:24:44.617Z,15.33
2023-03-19T13:27:35.671Z,15.41
2023-03-19T13:30:18.814Z,15.48
2023-03-19T13:32:54.398Z,15.56
2023-03-19T13:35:36.572Z,15.64
2023-03-19T13:38:34.280Z,15.70
2023-03-19T13:41:02.484Z,15.82
2023-03-19T13:43:29.936Z,15.90
2023-03-19T13:46:12.745Z,15.97
2023-03-19T13:48:45.747Z,16.06
2023-03-19T13:51:17.819Z,16.20
2023-03-19T13:54:12.769Z,16.32
2023-03-19T13:56:58.547Z,16.38
2023-03-19T13:59:43.374Z,16.37
2023-03-19T14:02:23.032Z,16.45
2023-03-19T14:05:21.433Z,16.50
2023-03-19T14:07:54.692Z,16.62
2023-03-19T14:10:27.859Z,16.77
2023-03-19T14:13:16.863Z,16.90
2023-03-19T14:15:50.740Z,16.89
2023-03-19T14:18:22.313Z,16.85
2023-03-19T14:21:08.865Z,16.89
2023-03-19T14:23:52.618Z,16.92
2023-03-19T14:26:28.792Z,16.86
2023-03-19T14:29:05.956Z,16.91
2023-03-19T14:31:55.848Z,16.96
2023-03-19T14:34:32.207Z,17.00
2023-03-19T14:37:35.976Z,17.03
2023-03-19T14:40:25.124Z,16.96
2023-03-19T14:43:10.232Z,16.88
2023-03-19T14:46:12.899Z,16.91
2023-03-19T14:49:43.497Z,16.87
2023-03-19T14:52:26.708Z,16.96
2023-03-19T14:55:14.597Z,16.96
2023-03-19T14:57:43.354Z,16.90
2023-03-19T15:00:18.164Z,16.82
2023-03-19T15:02:50.166Z,16.79
2023-03-19T15:05:34.029Z,16.74
2023-03-19T15:08:04.413Z,16.70
2023-03-19T15:11:14.378Z,16.52
2023-03-19T15:14:34.611Z,16.37
2023-03-19T15:17:21.388Z,16.31
2023-03-19T15:19:49.781Z,16.25
2023-03-19T15:22:26.181Z,16.21
2023-03-19T15:24:53.993Z,16.19
2023-03-19T15:27:27.220Z,16.17
2023-03-19T15:30:02.093Z,16.19
2023-03-19T15:33:10.558Z,15.98
2023-03-19T15:35:36.323Z,15.96
2023-03-19T15:38:10.589Z,15.82
2023-03-19T15:40:40.642Z,15.84
2023-03-19T15:43:11.442Z,15.87
2023-03-19T15:45:40.853Z,15.84
2023-03-19T15:48:23.910Z,15.80
2023-03-19T15:50:58.351Z,15.74
2023-03-19T15:53:31.454Z,15.60
2023-03-19T15:56:02.409Z,15.59
2023-03-19T15:58:37.136Z,15.51
2023-03-19T16:01:09.825Z,15.46
2023-03-19T16:03:44.839Z,15.31
2023-03-19T16:06:24.473Z,15.13
2023-03-19T16:08:55.551Z,14.71
2023-03-19T16:11:41.941Z,14.68
2023-03-19T16:14:42.256Z,14.61
2023-03-19T16:17:15.839Z,14.72
2023-03-19T16:20:01.989Z,14.76
2023-03-19T16:22:32.667Z,14.81
2023-03-19T16:25:02.381Z,14.84
2023-03-19T16:27:39.101Z,14.85
2023-03-19T16:30:27.793Z,14.88
2023-03-19T16:33:00.952Z,14.96
2023-03-19T16:35:31.563Z,14.98
2023-03-19T16:38:24.084Z,15.08
2023-03-19T16:41:33.868Z,15.13
2023-03-19T16:44:16.656Z,15.22
2023-03-19T16:46:44.900Z,15.20
2023-03-19T16:49:12.498Z,15.18
2023-03-19T16:51:40.199Z,15.16
2023-03-19T16:54:12.694Z,15.19
2023-03-19T16:56:40.513Z,15.20
2023-03-19T16:59:19.770Z,15.19
2023-03-19T17:01:47.294Z,15.15
2023-03-19T17:04:17.574Z,15.12
2023-03-19T17:06:45.595Z,15.12
2023-03-19T17:09:13.122Z,15.12
2023-03-19T17:11:42.986Z,15.11
2023-03-19T17:14:21.834Z,15.13
2023-03-19T17:16:54.198Z,15.11
2023-03-19T17:19:26.284Z,15.08
2023-03-19T17:21:58.633Z,15.06
2023-03-19T17:24:33.325Z,15.04
2023-03-19T17:27:04.303Z,15.02
2023-03-19T17:29:33.130Z,15.00
2023-03-19T17:32:04.172Z,15.00
2023-03-19T17:34:32.026Z,14.96
2023-03-19T17:37:06.348Z,14.95
2023-03-19T17:39:34.101Z,14.96
2023-03-19T17:42:01.598Z,14.95
2023-03-19T17:44:29.420Z,14.95
2023-03-19T17:46:57.256Z,14.96
2023-03-19T17:49:32.389Z,14.95
2023-03-19T17:52:00.243Z,14.98
2023-03-19T17:54:27.956Z,14.98
2023-03-19T17:56:56.084Z,14.97
2023-03-19T17:59:24.116Z,14.98
2023-03-19T18:01:52.018Z,14.99
2023-03-19T18:04:21.559Z,15.00
2023-03-19T18:06:55.294Z,14.99
2023-03-19T18:09:28.395Z,14.96
2023-03-19T18:11:56.047Z,14.97
2023-03-19T18:14:23.591Z,14.99
2023-03-19T18:16:51.359Z,14.98
2023-03-19T18:19:28.082Z,14.92
2023-03-19T18:21:55.619Z,14.87
2023-03-19T18:24:23.625Z,14.87
2023-03-19T18:26:51.778Z,14.86
2023-03-19T18:29:19.448Z,14.85
2023-03-19T18:31:50.264Z,14.84
2023-03-19T18:34:18.284Z,14.84
2023-03-19T18:36:45.863Z,14.80
2023-03-19T18:39:16.047Z,14.77
2023-03-19T18:41:44.203Z,14.70
2023-03-19T18:44:12.330Z,14.64
2023-03-19T18:46:41.758Z,14.60
2023-03-19T18:49:24.796Z,14.51
2023-03-19T18:52:08.650Z,14.46
2023-03-19T18:54:36.218Z,14.42
2023-03-19T18:57:03.980Z,14.37
2023-03-19T18:59:33.556Z,14.34
2023-03-19T19:02:28.398Z,14.30
2023-03-19T19:04:55.990Z,14.22
2023-03-19T19:07:23.621Z,14.15
2023-03-19T19:09:51.260Z,14.08
2023-03-19T19:12:19.476Z,14.06
2023-03-19T19:14:47.594Z,14.07
2023-03-19T19:17:23.962Z,14.09
2023-03-19T19:19:51.581Z,14.07
2023-03-19T19:22:20.234Z,14.05
2023-03-19T19:24:47.812Z,14.00
2023-03-19T19:27:20.152Z,13.97
2023-03-19T19:29:49.006Z,13.93
2023-03-19T19:32:25.737Z,13.85
2023-03-19T19:34:53.751Z,13.77
2023-03-19T19:37:23.416Z,13.70
2023-03-19T19:39:51.368Z,13.62
2023-03-19T19:42:21.969Z,13.52
2023-03-19T19:44:55.924Z,13.46
2023-03-19T19:47:23.472Z,13.47
2023-03-19T19:49:50.996Z,13.47
2023-03-19T19:52:19.541Z,13.40
2023-03-19T19:54:47.605Z,13.35
2023-03-19T19:57:24.918Z,13.34
2023-03-19T19:59:53.935Z,13.36
2023-03-19T20:02:29.426Z,13.34
2023-03-19T20:04:58.464Z,13.31
2023-03-19T20:07:27.064Z,13.32
2023-03-19T20:09:54.655Z,13.33
2023-03-19T20:12:30.934Z,13.32
2023-03-19T20:14:59.522Z,13.28
2023-03-19T20:17:27.622Z,13.26
2023-03-19T20:19:55.232Z,13.30
2023-03-19T20:22:22.761Z,13.30
2023-03-19T20:24:51.514Z,13.27
2023-03-19T20:27:26.331Z,13.24
2023-03-19T20:29:54.202Z,13.24
2023-03-19T20:32:36.988Z,13.30
2023-03-19T20:35:14.596Z,13.26
2023-03-19T20:37:42.136Z,13.28
2023-03-19T20:40:11.709Z,13.32
2023-03-19T20:42:41.201Z,13.37
2023-03-19T20:45:20.449Z,13.38
2023-03-19T20:47:51.986Z,13.38
2023-03-19T20:50:33.105Z,13.37
2023-03-19T20:53:03.832Z,13.38
2023-03-19T20:55:34.667Z,13.23
2023-03-19T20:58:18.287Z,13.16
2023-03-19T21:00:45.945Z,13.11
2023-03-19T21:03:22.485Z,13.04
2023-03-19T21:06:01.813Z,12.98
2023-03-19T21:08:40.011Z,12.95
2023-03-19T21:11:18.020Z,12.90
2023-03-19T21:13:48.291Z,12.86
2023-03-19T21:16:23.041Z,12.83
2023-03-19T21:18:51.719Z,12.84
2023-03-19T21:21:33.279Z,12.82
2023-03-19T21:24:06.944Z,12.80
2023-03-19T21:26:39.077Z,12.80
2023-03-19T21:29:15.831Z,12.85
2023-03-19T21:31:44.352Z,12.89
2023-03-19T21:34:14.569Z,12.92
2023-03-19T21:36:42.122Z,12.97
2023-03-19T21:39:09.697Z,13.06
2023-03-19T21:41:37.333Z,13.17
2023-03-19T21:44:18.510Z,13.26
2023-03-19T21:46:48.281Z,13.31
2023-03-19T21:49:17.576Z,13.32
2023-03-19T21:51:45.156Z,13.37
2023-03-19T21:54:12.741Z,13.38
2023-03-19T21:56:42.971Z,13.39
2023-03-19T21:59:19.591Z,13.39
2023-03-19T22:01:47.359Z,13.38
2023-03-19T22:04:15.274Z,13.41
2023-03-19T22:06:43.010Z,13.43
2023-03-19T22:09:10.938Z,13.43
2023-03-19T22:11:39.798Z,13.42
2023-03-19T22:14:24.499Z,13.42
2023-03-19T22:16:55.108Z,13.39
2023-03-19T22:19:23.730Z,13.37
2023-03-19T22:21:51.252Z,13.32
2023-03-19T22:24:18.821Z,13.29
2023-03-19T22:26:49.478Z,13.25
2023-03-19T22:29:25.196Z,13.15
2023-03-19T22:31:55.702Z,13.17
2023-03-19T22:34:27.519Z,13.13
2023-03-19T22:36:55.209Z,13.05
2023-03-19T22:39:22.711Z,13.05
2023-03-19T22:41:50.794Z,13.04
2023-03-19T22:44:30.333Z,13.06
2023-03-19T22:47:00.174Z,13.01
2023-03-19T22:49:29.623Z,13.04
2023-03-19T22:51:57.607Z,13.09
2023-03-19T22:54:26.060Z,13.06
2023-03-19T22:56:53.773Z,13.09
2023-03-19T22:59:21.545Z,13.05
2023-03-19T23:01:49.411Z,13.07
2023-03-19T23:04:29.557Z,13.03
2023-03-19T23:06:59.983Z,13.00
2023-03-19T23:09:32.097Z,13.02
2023-03-19T23:12:00.150Z,13.03
2023-03-19T23:14:30.620Z,13.03
2023-03-19T23:17:03.426Z,13.11
2023-03-19T23:19:37.161Z,13.07
2023-03-19T23:22:13.402Z,12.99
2023-03-19T23:24:42.217Z,12.99
2023-03-19T23:27:25.963Z,13.03
2023-03-19T23:29:54.481Z,13.07
2023-03-19T23:32:22.521Z,13.07
2023-03-19T23:34:59.413Z,13.10
2023-03-19T23:37:29.025Z,13.16
2023-03-19T23:39:57.722Z,13.20
2023-03-19T23:42:30.037Z,13.24
2023-03-19T23:45:02.004Z,13.24
2023-03-19T23:47:30.530Z,13.20
2023-03-19T23:49:58.477Z,13.14
2023-03-19T23:52:26.075Z,13.05
2023-03-19T23:54:53.638Z,13.03
2023-03-19T23:57:26.683Z,13.04
2023-03-19T23:59:54.585Z,13.07
