createdAt,value
2019-05-02T00:01:48.766Z,10.75
2019-05-02T00:04:21.329Z,9.40
2019-05-02T00:07:14.348Z,10.30
2019-05-02T00:09:48.338Z,9.28
2019-05-02T00:12:19.676Z,9.55
2019-05-02T00:14:56.446Z,9.50
2019-05-02T00:17:27.621Z,9.30
2019-05-02T00:19:59.635Z,8.95
2019-05-02T00:22:31.812Z,8.90
2019-05-02T00:25:04.084Z,9.88
2019-05-02T00:27:37.783Z,14.25
2019-05-02T00:30:15.075Z,12.60
2019-05-02T00:32:47.095Z,14.30
2019-05-02T00:35:19.735Z,10.72
2019-05-02T00:40:25.773Z,10.75
2019-05-02T00:42:58.217Z,11.73
2019-05-02T00:45:30.395Z,10.53
2019-05-02T00:50:45.397Z,11.97
2019-05-02T00:53:15.334Z,17.62
2019-05-02T00:55:47.345Z,14.53
2019-05-02T00:58:19.303Z,15.50
2019-05-02T01:01:10.285Z,15.40
2019-05-02T01:03:47.213Z,13.58
2019-05-02T01:06:18.363Z,12.50
2019-05-02T01:08:50.465Z,13.62
2019-05-02T01:11:28.355Z,12.60
2019-05-02T01:13:59.916Z,16.27
2019-05-02T01:16:31.853Z,14.95
2019-05-02T01:19:03.943Z,17.95
2019-05-02T01:21:38.929Z,15.90
2019-05-02T01:24:09.726Z,15.13
2019-05-02T01:26:47.355Z,14.93
2019-05-02T01:29:29.849Z,12.93
2019-05-02T01:32:14.813Z,14.50
2019-05-02T01:35:07.165Z,17.25
2019-05-02T01:38:16.345Z,17.27
2019-05-02T01:40:53.078Z,15.28
2019-05-02T01:43:27.494Z,14.50
2019-05-02T01:45:59.469Z,15.90
2019-05-02T01:51:09.224Z,17.67
2019-05-02T01:53:37.405Z,23.45
2019-05-02T01:56:09.785Z,16.42
2019-05-02T01:58:42.256Z,16.57
2019-05-02T02:01:16.277Z,15.10
2019-05-02T02:03:48.973Z,20.77
2019-05-02T02:06:21.883Z,15.60
2019-05-02T02:08:54.324Z,21.35
2019-05-02T02:11:28.482Z,16.07
2019-05-02T02:14:01.316Z,14.93
2019-05-02T02:16:38.846Z,16.73
2019-05-02T02:19:15.786Z,19.32
2019-05-02T02:22:10.056Z,14.95
2019-05-02T02:24:46.066Z,16.30
2019-05-02T02:27:19.873Z,16.67
2019-05-02T02:29:53.402Z,17.50
2019-05-02T02:32:27.098Z,17.70
2019-05-02T02:35:03.659Z,17.52
2019-05-02T02:37:34.207Z,17.45
2019-05-02T02:40:07.455Z,19.45
2019-05-02T02:42:40.203Z,17.15
2019-05-02T02:45:29.306Z,17.75
2019-05-02T02:48:02.578Z,19.75
2019-05-02T02:50:36.898Z,19.15
2019-05-02T02:53:09.291Z,22.15
2019-05-02T02:55:41.713Z,19.07
2019-05-02T02:58:14.315Z,20.37
2019-05-02T03:00:49.264Z,20.80
2019-05-02T03:03:28.118Z,19.60
2019-05-02T03:05:58.820Z,18.87
2019-05-02T03:08:31.296Z,18.67
2019-05-02T03:11:03.745Z,16.32
2019-05-02T03:14:06.886Z,20.50
2019-05-02T03:16:46.163Z,17.05
2019-05-02T03:19:14.737Z,19.32
2019-05-02T03:21:54.536Z,17.32
2019-05-02T03:24:28.255Z,22.17
2019-05-02T03:27:00.765Z,19.62
2019-05-02T03:29:41.140Z,21.60
2019-05-02T03:32:30.199Z,21.00
2019-05-02T03:34:48.351Z,21.02
2019-05-02T03:37:16.370Z,17.00
2019-05-02T03:39:56.982Z,21.23
2019-05-02T03:42:23.496Z,16.67
2019-05-02T03:45:04.114Z,19.10
2019-05-02T03:47:36.881Z,20.00
2019-05-02T03:50:08.936Z,17.62
2019-05-02T03:52:43.951Z,17.77
2019-05-02T03:55:14.456Z,19.92
2019-05-02T03:57:47.294Z,22.32
2019-05-02T04:00:21.906Z,17.92
2019-05-02T04:03:00.486Z,19.77
2019-05-02T04:05:33.921Z,17.60
2019-05-02T04:08:02.727Z,20.25
2019-05-02T04:11:13.485Z,18.10
2019-05-02T04:13:46.143Z,25.70
2019-05-02T04:16:19.902Z,18.60
2019-05-02T04:18:55.686Z,18.80
2019-05-02T04:21:27.435Z,17.82
2019-05-02T04:24:13.016Z,18.90
2019-05-02T04:26:35.288Z,16.42
2019-05-02T04:29:07.736Z,19.80
2019-05-02T04:31:40.450Z,16.30
2019-05-02T04:34:15.154Z,19.00
2019-05-02T04:36:59.422Z,17.85
2019-05-02T04:39:22.064Z,18.87
2019-05-02T04:41:54.672Z,19.12
2019-05-02T04:44:29.817Z,19.48
2019-05-02T04:47:14.027Z,19.00
2019-05-02T04:49:36.797Z,23.80
2019-05-02T04:52:12.242Z,18.50
2019-05-02T04:54:43.695Z,18.90
2019-05-02T04:57:18.441Z,16.55
2019-05-02T04:59:50.913Z,15.50
2019-05-02T05:02:34.165Z,14.55
2019-05-02T05:04:58.839Z,15.75
2019-05-02T05:07:42.590Z,12.63
2019-05-02T05:10:05.406Z,16.37
2019-05-02T05:12:41.688Z,16.20
2019-05-02T05:15:15.237Z,17.50
2019-05-02T05:17:47.911Z,16.60
2019-05-02T05:20:20.565Z,16.87
2019-05-02T05:22:53.226Z,16.15
2019-05-02T05:25:31.944Z,17.45
2019-05-02T05:28:06.125Z,13.62
2019-05-02T05:30:45.368Z,14.60
2019-05-02T05:33:12.493Z,13.90
2019-05-02T05:35:48.780Z,15.30
2019-05-02T05:38:22.992Z,12.35
2019-05-02T05:40:53.853Z,15.88
2019-05-02T05:43:27.633Z,15.58
2019-05-02T05:46:09.363Z,17.65
2019-05-02T05:48:37.222Z,18.25
2019-05-02T05:51:16.966Z,19.67
2019-05-02T05:53:52.388Z,15.85
2019-05-02T05:56:22.904Z,16.52
2019-05-02T05:58:58.924Z,16.57
2019-05-02T06:01:34.071Z,17.87
2019-05-02T06:04:04.223Z,17.85
2019-05-02T06:06:37.739Z,18.90
2019-05-02T06:09:13.646Z,17.98
2019-05-02T06:11:44.966Z,17.15
2019-05-02T06:14:19.945Z,17.80
2019-05-02T06:16:53.185Z,15.40
2019-05-02T06:19:25.939Z,13.45
2019-05-02T06:21:59.055Z,15.15
2019-05-02T06:24:33.884Z,13.30
2019-05-02T06:27:05.963Z,15.08
2019-05-02T06:29:38.553Z,15.75
2019-05-02T06:32:13.990Z,14.58
2019-05-02T06:34:47.543Z,16.12
2019-05-02T06:37:19.255Z,14.87
2019-05-02T06:39:51.725Z,14.63
2019-05-02T06:42:27.709Z,14.40
2019-05-02T06:44:59.758Z,15.90
2019-05-02T06:47:35.891Z,11.38
2019-05-02T06:50:07.575Z,12.00
2019-05-02T06:52:40.089Z,10.32
2019-05-02T06:55:12.715Z,11.57
2019-05-02T06:57:45.443Z,13.62
2019-05-02T07:00:18.245Z,11.00
2019-05-02T07:02:50.768Z,11.30
2019-05-02T07:05:27.199Z,11.97
2019-05-02T07:07:57.515Z,13.68
2019-05-02T07:10:43.578Z,11.40
2019-05-02T07:13:10.801Z,14.38
2019-05-02T07:15:54.879Z,13.58
2019-05-02T07:18:29.077Z,9.63
2019-05-02T07:21:01.957Z,13.45
2019-05-02T07:23:34.305Z,12.05
2019-05-02T07:26:07.153Z,16.37
2019-05-02T07:28:40.360Z,12.37
2019-05-02T07:31:13.933Z,15.05
2019-05-02T07:33:46.763Z,14.45
2019-05-02T07:36:19.263Z,15.20
2019-05-02T07:38:51.836Z,13.72
2019-05-02T07:41:29.047Z,14.58
2019-05-02T07:43:58.646Z,11.00
2019-05-02T07:46:31.143Z,11.25
2019-05-02T07:49:03.728Z,11.08
2019-05-02T07:51:36.148Z,15.35
2019-05-02T07:54:08.665Z,10.65
2019-05-02T07:56:41.143Z,8.98
2019-05-02T07:59:13.233Z,8.33
2019-05-02T08:01:49.658Z,7.90
2019-05-02T08:04:19.038Z,7.40
2019-05-02T08:06:51.106Z,8.73
2019-05-02T08:09:23.105Z,8.60
2019-05-02T08:14:29.316Z,7.87
2019-05-02T08:17:05.809Z,7.87
2019-05-02T08:19:37.580Z,9.15
2019-05-02T08:22:13.244Z,8.50
2019-05-02T08:24:42.383Z,12.00
2019-05-02T08:30:24.287Z,7.85
2019-05-02T08:32:56.316Z,5.45
2019-05-02T08:35:28.528Z,5.72
2019-05-02T08:38:00.495Z,5.05
2019-05-02T08:40:32.433Z,7.80
2019-05-02T08:43:08.997Z,6.72
2019-05-02T08:45:39.641Z,7.72
2019-05-02T08:48:13.675Z,8.03
2019-05-02T08:50:45.993Z,7.60
2019-05-02T08:53:19.882Z,8.43
2019-05-02T08:55:51.985Z,8.45
2019-05-02T08:58:24.013Z,8.60
2019-05-02T09:00:56.934Z,6.33
2019-05-02T09:03:29.139Z,7.45
2019-05-02T09:08:33.505Z,8.73
2019-05-02T09:11:05.603Z,7.45
2019-05-02T09:13:37.697Z,7.87
2019-05-02T09:16:09.575Z,6.67
2019-05-02T09:18:50.537Z,6.03
2019-05-02T09:21:15.606Z,5.83
2019-05-02T09:23:48.263Z,6.03
2019-05-02T09:26:33.327Z,5.28
2019-05-02T09:28:56.191Z,7.80
2019-05-02T09:31:28.047Z,7.10
2019-05-02T09:36:32.315Z,5.28
2019-05-02T09:39:06.175Z,5.65
2019-05-02T09:41:39.333Z,5.58
2019-05-02T09:44:14.530Z,4.28
2019-05-02T09:46:47.369Z,4.83
2019-05-02T09:49:19.003Z,5.25
2019-05-02T09:51:59.383Z,3.90
2019-05-02T09:54:26.006Z,5.08
2019-05-02T09:56:58.254Z,3.90
2019-05-02T09:59:33.475Z,4.30
2019-05-02T10:02:08.614Z,4.50
2019-05-02T10:04:43.837Z,3.77
2019-05-02T10:07:15.631Z,4.80
2019-05-02T10:09:47.717Z,4.72
2019-05-02T10:12:19.742Z,4.42
2019-05-02T10:14:52.672Z,4.45
2019-05-02T10:17:25.592Z,4.55
2019-05-02T10:19:57.755Z,4.55
2019-05-02T10:22:33.736Z,4.40
2019-05-02T10:25:04.575Z,4.80
2019-05-02T10:27:42.889Z,4.10
2019-05-02T10:30:15.596Z,3.70
2019-05-02T10:32:55.604Z,4.67
2019-05-02T10:35:28.123Z,4.03
2019-05-02T10:37:58.153Z,5.12
2019-05-02T10:40:32.019Z,4.15
2019-05-02T10:43:04.086Z,4.45
2019-05-02T10:45:37.493Z,4.00
2019-05-02T10:48:22.859Z,3.80
2019-05-02T10:50:48.707Z,3.98
2019-05-02T10:53:21.939Z,5.08
2019-05-02T10:55:55.073Z,3.85
2019-05-02T10:58:34.163Z,4.03
2019-05-02T11:01:04.533Z,3.98
2019-05-02T11:03:43.777Z,3.67
2019-05-02T11:06:14.363Z,4.35
2019-05-02T11:11:18.648Z,3.77
2019-05-02T11:14:05.701Z,4.25
2019-05-02T11:16:42.807Z,3.60
2019-05-02T11:19:23.366Z,4.28
2019-05-02T11:21:59.015Z,4.60
2019-05-02T11:24:29.353Z,4.53
2019-05-02T11:29:34.393Z,4.53
2019-05-02T11:32:06.605Z,4.35
2019-05-02T11:37:09.465Z,4.45
2019-05-02T11:44:44.983Z,4.92
2019-05-02T11:47:17.302Z,4.67
2019-05-02T11:49:55.630Z,4.30
2019-05-02T11:52:27.367Z,4.10
2019-05-02T11:54:58.613Z,4.45
2019-05-02T11:57:33.022Z,3.72
2019-05-02T12:00:08.867Z,3.92
2019-05-02T12:02:58.348Z,3.95
2019-05-02T12:05:35.846Z,4.37
2019-05-02T12:08:09.482Z,4.47
2019-05-02T12:10:42.245Z,4.70
2019-05-02T12:13:16.188Z,4.67
2019-05-02T12:15:48.454Z,5.33
2019-05-02T12:18:23.249Z,4.65
2019-05-02T12:20:55.210Z,4.87
2019-05-02T12:23:27.988Z,4.70
2019-05-02T12:26:00.145Z,3.77
2019-05-02T12:28:32.471Z,4.33
2019-05-02T12:31:08.082Z,4.75
2019-05-02T12:33:42.657Z,4.33
2019-05-02T12:36:15.128Z,5.10
2019-05-02T12:38:48.043Z,5.03
2019-05-02T12:41:24.948Z,5.53
2019-05-02T12:43:55.145Z,4.85
2019-05-02T12:46:28.550Z,4.78
2019-05-02T12:49:02.815Z,5.20
2019-05-02T12:51:35.025Z,5.30
2019-05-02T12:56:38.013Z,4.40
2019-05-02T12:59:11.877Z,4.67
2019-05-02T13:01:45.144Z,4.87
2019-05-02T13:06:48.153Z,4.17
2019-05-02T13:09:20.383Z,4.72
2019-05-02T13:11:59.082Z,4.85
2019-05-02T13:14:32.535Z,4.62
2019-05-02T13:17:06.024Z,4.60
2019-05-02T13:19:41.399Z,5.40
2019-05-02T13:22:27.516Z,5.67
2019-05-02T13:25:12.799Z,4.53
2019-05-02T13:27:48.126Z,5.90
2019-05-02T13:30:46.203Z,5.28
2019-05-02T13:33:27.314Z,5.67
2019-05-02T13:35:58.633Z,5.05
2019-05-02T13:38:32.830Z,5.10
2019-05-02T13:41:04.903Z,4.97
2019-05-02T13:43:44.535Z,5.53
2019-05-02T13:46:22.197Z,6.03
2019-05-02T13:48:54.296Z,5.92
2019-05-02T13:51:26.552Z,5.42
2019-05-02T13:54:02.381Z,5.75
2019-05-02T13:56:52.400Z,6.05
2019-05-02T13:59:23.765Z,5.92
2019-05-02T14:04:27.105Z,5.42
2019-05-02T14:06:59.376Z,5.22
2019-05-02T14:09:57.885Z,5.80
2019-05-02T14:12:45.485Z,6.72
2019-05-02T14:15:22.090Z,5.95
2019-05-02T14:17:54.044Z,6.08
2019-05-02T14:22:57.005Z,6.15
2019-05-02T14:25:32.210Z,6.58
2019-05-02T14:28:04.445Z,6.35
2019-05-02T14:35:45.783Z,6.33
2019-05-02T14:38:18.267Z,6.72
2019-05-02T14:41:24.099Z,6.58
2019-05-02T14:43:56.751Z,6.33
2019-05-02T14:46:34.317Z,6.80
2019-05-02T14:49:02.888Z,7.15
2019-05-02T14:51:36.751Z,6.15
2019-05-02T14:54:09.103Z,6.47
2019-05-02T14:57:02.180Z,6.22
2019-05-02T14:59:34.443Z,6.35
2019-05-02T15:02:12.935Z,6.85
2019-05-02T15:04:48.710Z,6.42
2019-05-02T15:07:22.894Z,6.35
2019-05-02T15:09:52.569Z,5.80
2019-05-02T15:12:24.772Z,6.25
2019-05-02T15:14:58.639Z,6.08
2019-05-02T15:17:36.459Z,5.47
2019-05-02T15:20:05.073Z,6.20
2019-05-02T15:22:37.655Z,5.90
2019-05-02T15:25:15.821Z,5.33
2019-05-02T15:27:45.266Z,6.00
2019-05-02T15:30:18.365Z,6.22
2019-05-02T15:32:58.570Z,4.92
2019-05-02T15:35:49.553Z,5.28
2019-05-02T15:38:27.371Z,5.58
2019-05-02T15:40:59.154Z,5.92
2019-05-02T15:43:28.834Z,5.85
2019-05-02T15:46:01.999Z,6.17
2019-05-02T15:48:34.285Z,6.17
2019-05-02T15:51:08.900Z,6.15
2019-05-02T15:54:08.811Z,6.87
2019-05-02T15:57:00.878Z,5.65
2019-05-02T15:59:43.220Z,6.40
2019-05-02T16:02:12.950Z,6.37
2019-05-02T16:04:45.205Z,6.30
2019-05-02T16:09:51.715Z,6.10
2019-05-02T16:12:22.256Z,6.25
2019-05-02T16:14:54.373Z,5.97
2019-05-02T16:17:28.935Z,6.85
2019-05-02T16:20:10.839Z,5.78
2019-05-02T16:22:46.287Z,6.33
2019-05-02T16:25:15.685Z,7.45
2019-05-02T16:27:48.175Z,7.00
2019-05-02T16:30:23.103Z,6.22
2019-05-02T16:32:57.531Z,6.75
2019-05-02T16:35:31.605Z,6.12
2019-05-02T16:38:03.835Z,6.85
2019-05-02T16:40:35.994Z,7.00
2019-05-02T16:45:38.985Z,6.75
2019-05-02T16:48:12.057Z,6.17
2019-05-02T16:50:45.025Z,6.62
2019-05-02T16:53:21.931Z,6.35
2019-05-02T16:55:50.805Z,6.17
2019-05-02T16:58:22.724Z,6.45
2019-05-02T17:03:26.593Z,7.40
2019-05-02T17:06:01.570Z,6.25
2019-05-02T17:09:02.316Z,6.40
2019-05-02T17:11:41.982Z,6.30
2019-05-02T17:14:14.186Z,6.47
2019-05-02T17:16:47.011Z,6.65
2019-05-02T17:19:21.612Z,7.37
2019-05-02T17:21:56.420Z,6.35
2019-05-02T17:24:27.346Z,6.75
2019-05-02T17:26:59.538Z,7.30
2019-05-02T17:29:31.879Z,6.03
2019-05-02T17:34:35.135Z,6.03
2019-05-02T17:39:42.676Z,6.75
2019-05-02T17:42:17.005Z,7.58
2019-05-02T17:44:46.986Z,7.15
2019-05-02T17:47:20.243Z,6.53
2019-05-02T17:49:54.217Z,7.92
2019-05-02T17:52:42.644Z,5.37
2019-05-02T17:57:41.998Z,5.78
2019-05-02T18:00:21.685Z,6.03
2019-05-02T18:02:53.963Z,7.12
2019-05-02T18:05:30.935Z,6.22
2019-05-02T18:08:00.122Z,6.10
2019-05-02T18:10:32.674Z,5.62
2019-05-02T18:13:04.913Z,5.80
2019-05-02T18:15:37.094Z,5.62
2019-05-02T18:18:10.141Z,6.50
2019-05-02T18:20:46.381Z,6.72
2019-05-02T18:23:18.785Z,5.72
2019-05-02T18:25:52.422Z,5.58
2019-05-02T18:28:26.344Z,5.95
2019-05-02T18:31:05.727Z,6.12
2019-05-02T18:33:41.024Z,5.55
2019-05-02T18:36:10.285Z,6.47
2019-05-02T18:38:42.534Z,5.55
2019-05-02T18:41:14.515Z,6.37
2019-05-02T18:43:47.705Z,5.83
2019-05-02T18:46:20.069Z,5.45
2019-05-02T18:48:53.765Z,5.95
2019-05-02T18:53:57.995Z,5.47
2019-05-02T18:56:35.606Z,5.80
2019-05-02T18:59:04.544Z,5.17
2019-05-02T19:01:36.585Z,6.42
2019-05-02T19:04:08.853Z,5.40
2019-05-02T19:06:42.013Z,5.08
2019-05-02T19:09:17.445Z,5.55
2019-05-02T19:11:48.502Z,5.15
2019-05-02T19:14:22.330Z,4.95
2019-05-02T19:16:58.069Z,5.12
2019-05-02T19:19:33.027Z,5.33
2019-05-02T19:22:02.688Z,8.05
2019-05-02T19:24:36.638Z,6.92
2019-05-02T19:27:09.585Z,5.72
2019-05-02T19:29:42.472Z,5.42
2019-05-02T19:32:17.055Z,5.03
2019-05-02T19:34:48.576Z,5.95
2019-05-02T19:37:21.693Z,5.40
2019-05-02T19:39:56.760Z,6.37
2019-05-02T19:42:28.546Z,6.67
2019-05-02T19:45:03.773Z,6.22
2019-05-02T19:47:34.333Z,6.40
2019-05-02T19:50:08.119Z,6.80
2019-05-02T19:52:41.011Z,7.33
2019-05-02T19:55:19.803Z,9.18
2019-05-02T19:57:48.696Z,8.85
2019-05-02T20:00:21.925Z,7.83
2019-05-02T20:02:53.985Z,11.90
2019-05-02T20:05:26.113Z,12.33
2019-05-02T20:07:58.674Z,11.75
2019-05-02T20:10:32.148Z,10.82
2019-05-02T20:13:04.414Z,12.03
2019-05-02T20:18:09.705Z,14.98
2019-05-02T20:20:51.858Z,11.60
2019-05-02T20:23:31.032Z,15.83
2019-05-02T20:25:57.413Z,16.73
2019-05-02T20:28:31.622Z,21.05
2019-05-02T20:31:03.346Z,25.80
2019-05-02T20:33:37.715Z,23.47
2019-05-02T20:36:09.895Z,23.77
2019-05-02T20:38:41.980Z,15.88
2019-05-02T20:43:45.066Z,18.80
2019-05-02T20:48:47.946Z,14.80
2019-05-02T20:51:20.173Z,13.65
2019-05-02T20:53:52.675Z,15.08
2019-05-02T20:56:27.415Z,15.10
2019-05-02T20:59:01.879Z,15.30
2019-05-02T21:01:33.726Z,15.80
2019-05-02T21:04:05.933Z,15.03
2019-05-02T21:07:01.998Z,14.10
2019-05-02T21:09:56.105Z,15.25
2019-05-02T21:12:28.289Z,15.25
2019-05-02T21:17:32.744Z,17.50
2019-05-02T21:20:05.793Z,17.42
2019-05-02T21:22:37.886Z,14.98
2019-05-02T21:25:13.027Z,13.08
2019-05-02T21:27:44.926Z,14.10
2019-05-02T21:30:21.703Z,14.58
2019-05-02T21:32:53.882Z,16.87
2019-05-02T21:35:25.954Z,18.35
2019-05-02T21:37:59.173Z,17.77
2019-05-02T21:40:32.697Z,18.85
2019-05-02T21:43:05.005Z,21.82
2019-05-02T21:45:37.116Z,18.75
2019-05-02T21:48:09.113Z,24.45
2019-05-02T21:50:49.686Z,18.00
2019-05-02T21:53:27.423Z,16.07
2019-05-02T21:56:21.890Z,15.18
2019-05-02T21:59:06.883Z,16.67
2019-05-02T22:01:46.245Z,17.75
2019-05-02T22:04:18.575Z,15.68
2019-05-02T22:06:52.226Z,17.12
2019-05-02T22:09:24.633Z,15.13
2019-05-02T22:14:27.403Z,14.05
2019-05-02T22:19:32.313Z,15.25
2019-05-02T22:22:05.724Z,16.90
2019-05-02T22:27:09.005Z,16.25
2019-05-02T22:29:42.916Z,15.70
2019-05-02T22:32:14.865Z,15.75
2019-05-02T22:34:46.787Z,16.45
2019-05-02T22:37:22.072Z,13.90
2019-05-02T22:39:59.644Z,17.37
2019-05-02T22:42:32.379Z,14.13
2019-05-02T22:45:05.833Z,14.83
2019-05-02T22:47:37.803Z,15.72
2019-05-02T22:50:13.888Z,20.10
2019-05-02T22:52:44.823Z,15.55
2019-05-02T22:55:17.013Z,16.32
2019-05-02T23:00:21.666Z,17.05
2019-05-02T23:02:53.846Z,15.60
2019-05-02T23:05:26.285Z,20.45
2019-05-02T23:07:58.203Z,16.42
2019-05-02T23:10:30.403Z,18.10
2019-05-02T23:15:34.925Z,18.77
2019-05-02T23:18:06.905Z,19.25
2019-05-02T23:20:38.888Z,18.45
2019-05-02T23:23:12.497Z,23.62
2019-05-02T23:26:05.085Z,21.25
2019-05-02T23:28:38.657Z,19.05
2019-05-02T23:31:11.474Z,19.42
2019-05-02T23:34:02.091Z,22.93
2019-05-02T23:36:34.425Z,15.68
2019-05-02T23:41:39.293Z,14.50
2019-05-02T23:44:12.265Z,14.87
2019-05-02T23:46:44.535Z,13.90
2019-05-02T23:51:47.766Z,15.15
2019-05-02T23:56:50.790Z,11.78
2019-05-02T23:59:23.043Z,12.15
