createdAt,value
2019-01-14T00:02:37.481Z,99.99
2019-01-14T00:13:39.062Z,99.99
2019-01-14T00:24:37.969Z,99.99
2019-01-14T00:35:41.057Z,99.99
2019-01-14T00:46:45.318Z,99.99
2019-01-14T00:57:43.273Z,99.99
2019-01-14T01:08:43.813Z,99.99
2019-01-14T01:19:27.316Z,99.99
2019-01-14T01:30:32.070Z,99.99
2019-01-14T01:41:33.147Z,99.99
2019-01-14T01:52:32.997Z,99.99
2019-01-14T02:03:38.162Z,99.99
2019-01-14T02:14:37.948Z,99.99
2019-01-14T02:25:38.502Z,99.99
2019-01-14T02:36:38.828Z,99.99
2019-01-14T02:47:43.265Z,99.99
2019-01-14T02:58:44.729Z,99.99
2019-01-14T03:09:33.216Z,99.99
2019-01-14T03:20:37.559Z,99.99
2019-01-14T03:31:37.697Z,99.99
2019-01-14T03:42:34.780Z,99.99
2019-01-14T03:53:39.185Z,99.99
2019-01-14T04:04:36.585Z,99.99
2019-01-14T04:15:40.370Z,99.99
2019-01-14T04:26:41.745Z,99.99
2019-01-14T04:37:42.940Z,99.99
2019-01-14T04:48:44.645Z,99.99
2019-01-14T04:59:43.266Z,99.99
2019-01-14T05:10:43.788Z,99.99
2019-01-14T05:21:49.880Z,99.99
2019-01-14T05:32:53.840Z,99.99
2019-01-14T05:43:53.199Z,99.99
2019-01-14T05:54:57.606Z,99.99
2019-01-14T06:05:58.549Z,99.99
2019-01-14T06:16:57.284Z,99.99
2019-01-14T06:28:01.316Z,99.99
2019-01-14T06:39:05.642Z,99.99
2019-01-14T06:50:10.021Z,99.99
2019-01-14T07:01:10.740Z,99.99
2019-01-14T07:12:14.905Z,99.99
2019-01-14T07:23:12.948Z,99.99
2019-01-14T07:34:16.688Z,99.99
2019-01-14T07:45:17.640Z,99.99
2019-01-14T07:56:22.635Z,99.99
2019-01-14T08:07:23.293Z,99.99
2019-01-14T08:18:23.713Z,99.99
2019-01-14T08:29:28.832Z,99.99
2019-01-14T08:40:30.046Z,99.99
2019-01-14T08:51:33.463Z,99.99
2019-01-14T09:02:33.600Z,99.99
2019-01-14T09:13:33.541Z,99.99
2019-01-14T09:24:34.642Z,99.51
2019-01-14T09:35:38.618Z,94.54
2019-01-14T09:46:36.541Z,90.50
2019-01-14T09:57:36.003Z,85.11
2019-01-14T10:08:35.497Z,82.27
2019-01-14T10:19:38.767Z,80.90
2019-01-14T10:30:40.237Z,79.74
2019-01-14T10:41:43.311Z,78.78
2019-01-14T10:52:46.643Z,77.15
2019-01-14T11:03:43.079Z,78.20
2019-01-14T11:14:43.190Z,76.80
2019-01-14T11:25:46.374Z,79.25
2019-01-14T11:36:48.977Z,82.87
2019-01-14T11:47:48.035Z,82.42
2019-01-14T11:58:48.563Z,80.14
2019-01-14T12:09:52.389Z,77.75
2019-01-14T12:20:52.390Z,79.70
2019-01-14T12:32:01.459Z,83.74
2019-01-14T12:43:12.097Z,84.48
2019-01-14T12:54:16.245Z,85.55
2019-01-14T13:05:15.488Z,85.26
2019-01-14T13:16:16.844Z,87.16
2019-01-14T13:27:16.592Z,86.96
2019-01-14T13:38:07.565Z,86.40
2019-01-14T13:49:11.285Z,85.14
2019-01-14T14:00:12.313Z,85.42
2019-01-14T14:11:14.557Z,84.33
2019-01-14T14:22:16.839Z,86.48
2019-01-14T14:33:17.692Z,86.58
2019-01-14T14:44:24.576Z,85.97
2019-01-14T14:55:27.505Z,83.82
2019-01-14T15:06:26.744Z,85.33
2019-01-14T15:17:29.009Z,86.15
2019-01-14T15:28:30.936Z,87.57
2019-01-14T15:39:28.170Z,88.64
2019-01-14T15:50:28.717Z,91.70
2019-01-14T16:01:30.790Z,97.53
2019-01-14T16:12:32.642Z,97.89
2019-01-14T16:23:36.937Z,92.27
2019-01-14T16:34:40.142Z,99.10
2019-01-14T16:45:41.437Z,99.99
2019-01-14T16:56:42.680Z,99.99
2019-01-14T17:07:39.557Z,99.99
2019-01-14T17:18:37.881Z,99.99
2019-01-14T17:29:35.231Z,99.99
2019-01-14T17:40:33.746Z,99.99
2019-01-14T17:51:32.639Z,99.99
2019-01-14T18:02:33.687Z,99.99
2019-01-14T18:13:37.448Z,99.99
2019-01-14T18:24:36.318Z,99.99
2019-01-14T18:35:36.609Z,99.99
2019-01-14T18:46:36.133Z,99.99
2019-01-14T18:57:33.972Z,99.99
2019-01-14T19:08:31.628Z,99.99
2019-01-14T19:19:33.953Z,99.99
2019-01-14T19:30:29.089Z,99.99
2019-01-14T19:41:04.154Z,99.99
2019-01-14T19:52:07.015Z,99.99
2019-01-14T20:03:08.675Z,99.99
2019-01-14T20:14:21.085Z,99.99
2019-01-14T20:25:21.761Z,99.99
2019-01-14T20:36:14.588Z,99.99
2019-01-14T20:47:14.380Z,99.99
2019-01-14T20:58:12.679Z,99.99
2019-01-14T21:09:04.608Z,99.99
2019-01-14T21:20:02.778Z,99.99
2019-01-14T21:30:59.273Z,99.99
2019-01-14T21:41:53.363Z,99.99
2019-01-14T21:52:55.050Z,99.99
2019-01-14T22:03:59.300Z,99.99
2019-01-14T22:15:03.102Z,99.99
2019-01-14T22:26:04.023Z,99.99
2019-01-14T22:36:54.587Z,99.99
2019-01-14T22:47:52.920Z,99.99
2019-01-14T22:58:54.682Z,99.99
2019-01-14T23:09:34.572Z,99.99
2019-01-14T23:20:35.342Z,99.99
2019-01-14T23:31:39.574Z,99.99
2019-01-14T23:42:38.265Z,99.99
2019-01-14T23:53:42.430Z,99.99
