createdAt,value
2023-04-21T00:00:56.512Z,12.50
2023-04-21T00:03:24.443Z,12.50
2023-04-21T00:05:53.022Z,12.50
2023-04-21T00:08:20.599Z,12.50
2023-04-21T00:10:49.184Z,12.40
2023-04-21T00:13:16.523Z,12.40
2023-04-21T00:15:44.365Z,12.40
2023-04-21T00:18:14.079Z,12.40
2023-04-21T00:20:42.889Z,12.40
2023-04-21T00:23:11.218Z,12.30
2023-04-21T00:25:38.329Z,12.30
2023-04-21T00:28:05.573Z,12.30
2023-04-21T00:30:32.476Z,12.30
2023-04-21T00:32:59.554Z,12.20
2023-04-21T00:35:26.854Z,12.20
2023-04-21T00:37:55.080Z,12.20
2023-04-21T00:40:22.324Z,12.20
2023-04-21T00:42:49.418Z,12.20
2023-04-21T00:45:16.445Z,12.20
2023-04-21T00:47:44.899Z,12.20
2023-04-21T00:50:12.991Z,12.10
2023-04-21T00:52:42.121Z,12.10
2023-04-21T00:55:09.660Z,12.10
2023-04-21T00:57:40.950Z,12.10
2023-04-21T01:00:09.157Z,12.10
2023-04-21T01:02:38.162Z,12.10
2023-04-21T01:05:09.654Z,12.10
2023-04-21T01:07:38.992Z,12.10
2023-04-21T01:10:07.776Z,12.10
2023-04-21T01:12:43.300Z,12.10
2023-04-21T01:15:12.937Z,12.10
2023-04-21T01:17:40.355Z,12.10
2023-04-21T01:20:13.934Z,12.00
2023-04-21T01:22:42.558Z,12.00
2023-04-21T01:25:10.872Z,12.00
2023-04-21T01:27:37.907Z,12.00
2023-04-21T01:30:09.136Z,12.00
2023-04-21T01:32:39.219Z,12.00
2023-04-21T01:35:08.660Z,11.90
2023-04-21T01:37:38.284Z,11.90
2023-04-21T01:40:08.749Z,11.90
2023-04-21T01:42:39.561Z,11.80
2023-04-21T01:45:07.415Z,11.80
2023-04-21T01:47:34.447Z,11.80
2023-04-21T01:50:01.588Z,11.80
2023-04-21T01:52:28.592Z,11.80
2023-04-21T01:54:55.997Z,11.70
2023-04-21T01:57:23.061Z,11.70
2023-04-21T01:59:51.447Z,11.70
2023-04-21T02:02:18.578Z,11.70
2023-04-21T02:04:45.626Z,11.70
2023-04-21T02:07:12.703Z,11.60
2023-04-21T02:09:41.225Z,11.60
2023-04-21T02:12:08.539Z,11.60
2023-04-21T02:14:37.663Z,11.60
2023-04-21T02:17:07.520Z,11.60
2023-04-21T02:19:36.259Z,11.60
2023-04-21T02:22:04.160Z,11.50
2023-04-21T02:24:31.229Z,11.50
2023-04-21T02:26:58.703Z,11.50
2023-04-21T02:29:28.807Z,11.50
2023-04-21T02:32:03.028Z,11.50
2023-04-21T02:34:32.593Z,11.50
2023-04-21T02:36:59.970Z,11.50
2023-04-21T02:39:27.089Z,11.40
2023-04-21T02:41:54.165Z,11.40
2023-04-21T02:44:21.844Z,11.40
2023-04-21T02:46:49.094Z,11.40
2023-04-21T02:49:16.083Z,11.30
2023-04-21T02:51:44.376Z,11.30
2023-04-21T02:54:11.368Z,11.30
2023-04-21T02:56:38.373Z,11.30
2023-04-21T02:59:06.719Z,11.30
2023-04-21T03:01:33.707Z,11.30
2023-04-21T03:04:01.213Z,11.30
2023-04-21T03:06:29.705Z,11.20
2023-04-21T03:08:57.846Z,11.30
2023-04-21T03:11:27.872Z,11.20
2023-04-21T03:13:54.839Z,11.20
2023-04-21T03:16:21.863Z,11.20
2023-04-21T03:18:48.791Z,11.20
2023-04-21T03:21:16.369Z,11.20
2023-04-21T03:23:43.419Z,11.20
2023-04-21T03:26:10.457Z,11.20
2023-04-21T03:28:37.467Z,11.20
2023-04-21T03:31:04.410Z,11.20
2023-04-21T03:33:31.510Z,11.10
2023-04-21T03:35:58.473Z,11.20
2023-04-21T03:38:25.644Z,11.10
2023-04-21T03:40:52.617Z,11.10
2023-04-21T03:43:19.641Z,11.10
2023-04-21T03:45:46.870Z,11.10
2023-04-21T03:48:13.909Z,11.10
2023-04-21T03:50:40.903Z,11.10
2023-04-21T03:53:07.903Z,11.10
2023-04-21T03:55:34.893Z,11.10
2023-04-21T03:58:02.882Z,11.10
2023-04-21T04:00:29.821Z,11.10
2023-04-21T04:02:57.075Z,11.00
2023-04-21T04:05:24.307Z,11.00
2023-04-21T04:07:51.377Z,11.00
2023-04-21T04:10:18.375Z,11.00
2023-04-21T04:12:45.320Z,11.00
2023-04-21T04:15:12.400Z,10.90
2023-04-21T04:17:39.437Z,10.90
2023-04-21T04:20:08.494Z,10.90
2023-04-21T04:22:37.124Z,10.90
2023-04-21T04:25:05.440Z,10.90
2023-04-21T04:27:32.500Z,10.90
2023-04-21T04:30:00.151Z,10.90
2023-04-21T04:32:30.139Z,10.90
2023-04-21T04:34:57.353Z,10.90
2023-04-21T04:37:25.668Z,10.90
2023-04-21T04:39:56.866Z,10.90
2023-04-21T04:42:25.273Z,10.90
2023-04-21T04:44:56.069Z,10.90
2023-04-21T04:47:24.880Z,10.90
2023-04-21T04:49:52.459Z,10.90
2023-04-21T04:52:19.398Z,10.90
2023-04-21T04:54:46.343Z,10.90
2023-04-21T04:57:13.362Z,10.90
2023-04-21T04:59:41.779Z,11.00
2023-04-21T05:02:11.074Z,11.00
2023-04-21T05:04:38.831Z,11.00
2023-04-21T05:07:07.779Z,11.10
2023-04-21T05:09:34.981Z,11.10
2023-04-21T05:12:02.969Z,11.10
2023-04-21T05:14:31.407Z,11.10
2023-04-21T05:17:00.097Z,11.20
2023-04-21T05:19:27.658Z,11.20
2023-04-21T05:22:00.912Z,11.30
2023-04-21T05:24:28.644Z,11.30
2023-04-21T05:26:55.548Z,11.40
2023-04-21T05:29:23.764Z,11.40
2023-04-21T05:31:51.707Z,11.50
2023-04-21T05:34:19.226Z,11.50
2023-04-21T05:36:47.422Z,11.50
2023-04-21T05:39:14.413Z,11.60
2023-04-21T05:41:42.463Z,11.70
2023-04-21T05:44:12.360Z,11.80
2023-04-21T05:46:39.418Z,11.80
2023-04-21T05:49:06.510Z,11.90
2023-04-21T05:51:33.772Z,12.00
2023-04-21T05:54:00.759Z,12.00
2023-04-21T05:56:27.725Z,12.10
2023-04-21T05:58:54.997Z,12.20
2023-04-21T06:01:22.197Z,12.30
2023-04-21T06:03:50.409Z,12.30
2023-04-21T06:06:17.832Z,12.40
2023-04-21T06:08:44.719Z,12.50
2023-04-21T06:11:11.729Z,12.60
2023-04-21T06:13:42.308Z,12.70
2023-04-21T06:16:11.827Z,12.80
2023-04-21T06:18:40.521Z,12.90
2023-04-21T06:21:07.986Z,13.00
2023-04-21T06:23:35.083Z,13.10
2023-04-21T06:26:07.202Z,13.20
2023-04-21T06:28:35.504Z,13.30
2023-04-21T06:31:04.940Z,13.40
2023-04-21T06:33:34.089Z,13.50
2023-04-21T06:36:01.162Z,13.70
2023-04-21T06:38:28.143Z,13.80
2023-04-21T06:40:55.241Z,13.90
2023-04-21T06:43:22.170Z,14.10
2023-04-21T06:45:49.174Z,14.20
2023-04-21T06:48:16.706Z,14.40
2023-04-21T06:50:44.816Z,14.60
2023-04-21T06:53:12.097Z,14.90
2023-04-21T06:55:40.308Z,15.10
2023-04-21T06:58:07.810Z,15.40
2023-04-21T07:00:34.742Z,15.80
2023-04-21T07:03:01.874Z,16.10
2023-04-21T07:05:29.319Z,16.50
2023-04-21T07:07:59.889Z,16.80
2023-04-21T07:10:28.275Z,17.20
2023-04-21T07:12:56.277Z,17.60
2023-04-21T07:15:24.648Z,17.90
2023-04-21T07:17:52.055Z,18.30
2023-04-21T07:20:19.107Z,18.60
2023-04-21T07:22:46.151Z,19.00
2023-04-21T07:25:13.083Z,19.30
2023-04-21T07:27:40.389Z,19.70
2023-04-21T07:30:08.015Z,20.00
2023-04-21T07:32:35.294Z,20.30
2023-04-21T07:35:03.071Z,20.50
2023-04-21T07:37:31.556Z,20.80
2023-04-21T07:40:00.293Z,21.00
2023-04-21T07:42:27.871Z,21.20
2023-04-21T07:44:56.144Z,21.40
2023-04-21T07:47:23.500Z,21.60
2023-04-21T07:49:53.674Z,21.80
2023-04-21T07:52:21.819Z,21.90
2023-04-21T07:54:48.867Z,22.10
2023-04-21T07:57:15.870Z,22.20
2023-04-21T07:59:43.418Z,22.30
2023-04-21T08:02:10.624Z,22.40
2023-04-21T08:04:38.510Z,22.60
2023-04-21T08:07:05.814Z,22.70
2023-04-21T08:09:33.163Z,22.90
2023-04-21T08:12:00.199Z,23.10
2023-04-21T08:14:28.416Z,23.20
2023-04-21T08:16:57.087Z,23.30
2023-04-21T08:19:24.540Z,23.40
2023-04-21T08:21:54.762Z,23.60
2023-04-21T08:24:21.996Z,23.70
2023-04-21T08:26:49.127Z,23.80
2023-04-21T08:29:16.343Z,23.90
2023-04-21T08:31:43.465Z,24.10
2023-04-21T08:34:12.189Z,24.10
2023-04-21T08:36:39.127Z,24.20
2023-04-21T08:39:06.437Z,24.20
2023-04-21T08:41:33.419Z,24.30
2023-04-21T08:44:00.440Z,24.40
2023-04-21T08:46:28.558Z,24.50
2023-04-21T08:48:57.996Z,24.60
2023-04-21T08:51:28.089Z,24.70
2023-04-21T08:53:55.970Z,24.80
2023-04-21T08:56:29.290Z,24.80
2023-04-21T08:58:56.982Z,24.80
2023-04-21T09:01:24.050Z,24.90
2023-04-21T09:03:51.140Z,24.90
2023-04-21T09:06:18.444Z,24.90
2023-04-21T09:08:56.071Z,25.10
2023-04-21T09:11:23.939Z,25.20
2023-04-21T09:13:51.020Z,25.40
2023-04-21T09:16:21.384Z,25.40
2023-04-21T09:18:49.736Z,25.50
2023-04-21T09:21:18.368Z,25.50
2023-04-21T09:23:55.676Z,25.50
2023-04-21T09:26:23.378Z,25.50
2023-04-21T09:28:52.057Z,25.40
2023-04-21T09:31:21.574Z,25.40
2023-04-21T09:33:58.556Z,25.40
2023-04-21T09:36:31.140Z,25.30
2023-04-21T09:41:33.480Z,25.40
2023-04-21T09:44:01.788Z,25.50
2023-04-21T09:46:32.399Z,25.50
2023-04-21T09:49:01.657Z,25.50
2023-04-21T09:52:02.204Z,25.60
2023-04-21T09:54:29.713Z,25.60
2023-04-21T09:57:03.840Z,25.60
2023-04-21T09:59:45.525Z,25.50
2023-04-21T10:02:15.639Z,25.50
2023-04-21T10:04:44.502Z,25.50
2023-04-21T10:07:12.697Z,25.50
2023-04-21T10:09:47.662Z,25.50
2023-04-21T10:12:15.672Z,25.60
2023-04-21T10:14:42.603Z,25.60
2023-04-21T10:17:10.977Z,25.60
2023-04-21T10:19:48.325Z,25.60
2023-04-21T10:22:15.438Z,25.60
2023-04-21T10:24:45.017Z,25.60
2023-04-21T10:27:13.179Z,25.60
2023-04-21T10:29:55.739Z,25.50
2023-04-21T10:32:43.468Z,25.50
2023-04-21T10:35:21.730Z,25.30
2023-04-21T10:37:51.530Z,25.20
2023-04-21T10:40:44.958Z,25.10
2023-04-21T10:43:49.245Z,25.00
2023-04-21T10:46:36.202Z,24.80
2023-04-21T10:49:12.152Z,24.80
2023-04-21T10:52:03.643Z,24.90
2023-04-21T10:54:43.444Z,24.90
2023-04-21T10:57:13.608Z,24.90
2023-04-21T10:59:41.104Z,24.90
2023-04-21T11:02:28.442Z,25.00
2023-04-21T11:04:56.472Z,25.10
2023-04-21T11:07:24.814Z,25.10
2023-04-21T11:10:04.165Z,25.10
2023-04-21T11:12:36.147Z,25.10
2023-04-21T11:15:09.389Z,25.10
2023-04-21T11:17:39.309Z,25.10
2023-04-21T11:20:08.325Z,25.10
2023-04-21T11:22:37.316Z,25.10
2023-04-21T11:25:07.532Z,25.10
2023-04-21T11:27:38.740Z,25.00
2023-04-21T11:30:06.565Z,25.10
2023-04-21T11:32:34.289Z,25.00
2023-04-21T11:35:02.725Z,25.00
2023-04-21T11:37:33.576Z,24.90
2023-04-21T11:40:01.787Z,24.90
2023-04-21T11:42:31.225Z,24.80
2023-04-21T11:44:59.490Z,24.70
2023-04-21T11:47:28.504Z,24.70
2023-04-21T11:50:01.111Z,24.60
2023-04-21T11:52:33.333Z,24.60
2023-04-21T11:55:04.769Z,24.50
2023-04-21T11:57:33.428Z,24.50
2023-04-21T12:00:01.962Z,24.40
2023-04-21T12:02:33.679Z,24.40
2023-04-21T12:05:12.179Z,24.40
2023-04-21T12:07:43.239Z,24.40
2023-04-21T12:10:17.761Z,24.40
2023-04-21T12:12:45.877Z,24.40
2023-04-21T12:15:21.831Z,24.30
2023-04-21T12:17:54.094Z,24.30
2023-04-21T12:20:24.688Z,24.30
2023-04-21T12:22:52.500Z,24.40
2023-04-21T12:25:19.596Z,24.30
2023-04-21T12:27:59.577Z,24.20
2023-04-21T12:30:26.638Z,24.10
2023-04-21T12:32:55.889Z,24.00
2023-04-21T12:35:23.485Z,23.90
2023-04-21T12:37:52.947Z,23.80
2023-04-21T12:40:20.096Z,23.70
2023-04-21T12:42:49.483Z,23.70
2023-04-21T12:45:16.968Z,23.70
2023-04-21T12:47:46.775Z,23.60
2023-04-21T12:50:15.732Z,23.60
2023-04-21T12:52:42.624Z,23.60
2023-04-21T12:55:09.705Z,23.70
2023-04-21T12:57:36.901Z,23.70
2023-04-21T13:00:04.486Z,23.70
2023-04-21T13:02:37.136Z,23.70
2023-04-21T13:05:05.120Z,23.80
2023-04-21T13:07:34.072Z,23.80
2023-04-21T13:10:01.188Z,23.80
2023-04-21T13:12:28.217Z,23.80
2023-04-21T13:14:55.110Z,23.80
2023-04-21T13:17:22.227Z,23.80
2023-04-21T13:19:49.301Z,23.80
2023-04-21T13:22:17.077Z,23.90
2023-04-21T13:24:44.081Z,23.90
2023-04-21T13:27:11.080Z,23.90
2023-04-21T13:29:38.155Z,23.90
2023-04-21T13:32:07.957Z,23.80
2023-04-21T13:34:35.354Z,23.80
2023-04-21T13:37:06.085Z,23.80
2023-04-21T13:39:35.006Z,23.80
2023-04-21T13:42:02.578Z,23.70
2023-04-21T13:44:30.594Z,23.70
2023-04-21T13:46:58.274Z,23.70
2023-04-21T13:49:25.501Z,23.70
2023-04-21T13:51:54.539Z,23.70
2023-04-21T13:54:21.765Z,23.70
2023-04-21T13:56:51.081Z,23.70
2023-04-21T13:59:21.230Z,23.60
2023-04-21T14:01:48.425Z,23.60
2023-04-21T14:04:15.630Z,23.60
2023-04-21T14:06:42.863Z,23.50
2023-04-21T14:09:10.925Z,23.50
2023-04-21T14:11:39.308Z,23.50
2023-04-21T14:14:09.974Z,23.40
2023-04-21T14:16:38.387Z,23.40
2023-04-21T14:19:06.190Z,23.30
2023-04-21T14:21:33.616Z,23.30
2023-04-21T14:24:00.982Z,23.30
2023-04-21T14:26:28.091Z,23.30
2023-04-21T14:28:56.841Z,23.30
2023-04-21T14:31:23.865Z,23.30
2023-04-21T14:33:51.557Z,23.30
2023-04-21T14:36:21.431Z,23.30
2023-04-21T14:38:48.523Z,23.30
2023-04-21T14:41:15.748Z,23.30
2023-04-21T14:43:42.715Z,23.20
2023-04-21T14:46:10.521Z,23.20
2023-04-21T14:48:37.766Z,23.20
2023-04-21T14:51:09.410Z,23.20
2023-04-21T14:53:36.533Z,23.20
2023-04-21T14:56:03.702Z,23.10
2023-04-21T14:58:30.727Z,23.10
2023-04-21T15:00:58.485Z,23.10
2023-04-21T15:03:26.394Z,23.10
2023-04-21T15:05:53.728Z,23.00
2023-04-21T15:08:20.683Z,22.90
2023-04-21T15:10:47.950Z,22.90
2023-04-21T15:13:17.397Z,22.90
2023-04-21T15:15:44.507Z,22.90
2023-04-21T15:18:11.540Z,22.80
2023-04-21T15:20:45.362Z,22.80
2023-04-21T15:23:14.836Z,22.80
2023-04-21T15:25:42.436Z,22.80
2023-04-21T15:28:09.805Z,22.70
2023-04-21T15:30:37.139Z,22.70
2023-04-21T15:33:04.666Z,22.70
2023-04-21T15:35:31.774Z,22.70
2023-04-21T15:37:59.849Z,22.70
2023-04-21T15:40:27.321Z,22.70
2023-04-21T15:42:54.332Z,22.70
2023-04-21T15:45:24.565Z,22.70
2023-04-21T15:47:52.447Z,22.70
2023-04-21T15:50:19.960Z,22.70
2023-04-21T15:52:47.152Z,22.60
2023-04-21T15:55:17.025Z,22.60
2023-04-21T15:57:45.584Z,22.60
2023-04-21T16:00:13.285Z,22.60
2023-04-21T16:02:40.569Z,22.50
2023-04-21T16:05:09.876Z,22.50
2023-04-21T16:07:37.197Z,22.50
2023-04-21T16:10:04.400Z,22.50
2023-04-21T16:12:31.389Z,22.40
2023-04-21T16:15:03.954Z,22.40
2023-04-21T16:17:39.429Z,22.40
2023-04-21T16:20:08.178Z,22.40
2023-04-21T16:22:35.285Z,22.40
2023-04-21T16:25:02.453Z,22.30
2023-04-21T16:27:29.485Z,22.30
2023-04-21T16:29:56.548Z,22.20
2023-04-21T16:32:23.696Z,22.20
2023-04-21T16:34:50.809Z,22.20
2023-04-21T16:37:17.853Z,22.20
2023-04-21T16:39:46.129Z,22.10
2023-04-21T16:42:13.123Z,22.10
2023-04-21T16:44:40.349Z,22.00
2023-04-21T16:47:07.938Z,22.00
2023-04-21T16:49:35.004Z,22.00
2023-04-21T16:52:02.044Z,22.00
2023-04-21T16:54:28.968Z,21.90
2023-04-21T16:56:57.611Z,21.90
2023-04-21T16:59:24.670Z,21.90
2023-04-21T17:01:51.590Z,21.80
2023-04-21T17:04:18.687Z,21.80
2023-04-21T17:06:46.470Z,21.80
2023-04-21T17:09:14.087Z,21.70
2023-04-21T17:11:41.330Z,21.70
2023-04-21T17:14:08.869Z,21.70
2023-04-21T17:16:35.770Z,21.60
2023-04-21T17:19:02.900Z,21.60
2023-04-21T17:21:29.888Z,21.60
2023-04-21T17:23:58.235Z,21.50
2023-04-21T17:26:25.169Z,21.50
2023-04-21T17:28:52.311Z,21.50
2023-04-21T17:31:19.748Z,21.40
2023-04-21T17:33:46.781Z,21.40
2023-04-21T17:36:16.769Z,21.30
2023-04-21T17:38:43.825Z,21.30
2023-04-21T17:41:10.840Z,21.30
2023-04-21T17:43:37.857Z,21.20
2023-04-21T17:46:06.488Z,21.20
2023-04-21T17:48:35.135Z,21.10
2023-04-21T17:51:02.179Z,21.10
2023-04-21T17:53:29.085Z,21.00
2023-04-21T17:55:56.608Z,20.90
2023-04-21T17:58:25.500Z,20.90
2023-04-21T18:00:52.918Z,20.80
2023-04-21T18:03:19.999Z,20.80
2023-04-21T18:05:47.248Z,20.70
2023-04-21T18:08:14.673Z,20.70
2023-04-21T18:10:42.088Z,20.60
2023-04-21T18:13:09.156Z,20.50
2023-04-21T18:15:36.364Z,20.50
2023-04-21T18:18:03.844Z,20.40
2023-04-21T18:20:30.951Z,20.40
2023-04-21T18:22:58.129Z,20.40
2023-04-21T18:25:40.694Z,20.40
2023-04-21T18:28:11.114Z,20.30
2023-04-21T18:30:39.501Z,20.20
2023-04-21T18:33:06.506Z,20.10
2023-04-21T18:35:34.175Z,20.10
2023-04-21T18:38:01.309Z,20.00
2023-04-21T18:40:29.498Z,20.00
2023-04-21T18:42:56.988Z,20.00
2023-04-21T18:45:24.044Z,19.90
2023-04-21T18:47:50.996Z,19.80
2023-04-21T18:50:18.144Z,19.80
2023-04-21T18:52:46.022Z,19.70
2023-04-21T18:55:14.843Z,19.70
2023-04-21T18:57:42.059Z,19.60
2023-04-21T19:00:10.060Z,19.60
2023-04-21T19:02:38.234Z,19.60
2023-04-21T19:05:06.315Z,19.50
2023-04-21T19:07:35.691Z,19.50
2023-04-21T19:10:02.653Z,19.50
2023-04-21T19:12:29.927Z,19.40
2023-04-21T19:14:56.925Z,19.40
2023-04-21T19:17:23.918Z,19.40
2023-04-21T19:19:51.172Z,19.30
2023-04-21T19:22:20.011Z,19.30
2023-04-21T19:24:47.491Z,19.20
2023-04-21T19:27:14.787Z,19.10
2023-04-21T19:29:41.731Z,19.10
2023-04-21T19:32:11.292Z,19.10
2023-04-21T19:34:38.847Z,19.00
2023-04-21T19:37:06.660Z,19.00
2023-04-21T19:39:33.570Z,18.90
2023-04-21T19:42:01.226Z,18.90
2023-04-21T19:44:28.110Z,18.80
2023-04-21T19:46:55.151Z,18.80
2023-04-21T19:49:22.920Z,18.70
2023-04-21T19:51:50.010Z,18.70
2023-04-21T19:54:16.941Z,18.70
2023-04-21T19:56:44.789Z,18.60
2023-04-21T19:59:11.968Z,18.60
2023-04-21T20:01:39.097Z,18.50
2023-04-21T20:04:07.012Z,18.50
2023-04-21T20:06:34.444Z,18.50
2023-04-21T20:09:05.787Z,18.40
2023-04-21T20:11:36.437Z,18.40
2023-04-21T20:14:04.231Z,18.30
2023-04-21T20:16:32.065Z,18.30
2023-04-21T20:18:59.057Z,18.30
2023-04-21T20:21:26.108Z,18.30
2023-04-21T20:23:53.155Z,18.20
2023-04-21T20:26:20.823Z,18.20
2023-04-21T20:28:47.998Z,18.10
2023-04-21T20:31:15.210Z,18.10
2023-04-21T20:33:44.175Z,18.00
2023-04-21T20:36:11.912Z,17.90
2023-04-21T20:38:39.380Z,17.90
2023-04-21T20:41:06.610Z,17.80
2023-04-21T20:43:33.676Z,17.80
2023-04-21T20:46:01.913Z,17.80
2023-04-21T20:48:28.868Z,17.70
2023-04-21T20:50:56.048Z,17.70
2023-04-21T20:53:23.856Z,17.70
2023-04-21T20:55:54.791Z,17.60
2023-04-21T20:58:22.118Z,17.60
2023-04-21T21:00:49.163Z,17.60
2023-04-21T21:03:17.473Z,17.50
2023-04-21T21:05:44.549Z,17.50
2023-04-21T21:08:11.607Z,17.40
2023-04-21T21:10:38.866Z,17.40
2023-04-21T21:13:05.895Z,17.40
2023-04-21T21:15:32.953Z,17.30
2023-04-21T21:18:00.300Z,17.30
2023-04-21T21:20:27.346Z,17.30
2023-04-21T21:22:54.892Z,17.20
2023-04-21T21:25:21.875Z,17.20
2023-04-21T21:27:48.892Z,17.20
2023-04-21T21:30:15.998Z,17.10
2023-04-21T21:32:43.109Z,17.10
2023-04-21T21:35:10.489Z,17.00
2023-04-21T21:37:38.024Z,17.00
2023-04-21T21:40:07.187Z,17.00
2023-04-21T21:42:34.248Z,17.00
2023-04-21T21:45:01.404Z,16.90
2023-04-21T21:47:29.011Z,16.90
2023-04-21T21:49:58.769Z,16.80
2023-04-21T21:52:26.755Z,16.80
2023-04-21T21:54:55.224Z,16.80
2023-04-21T21:57:22.682Z,16.80
2023-04-21T21:59:50.792Z,16.70
2023-04-21T22:02:18.957Z,16.70
2023-04-21T22:04:46.133Z,16.60
2023-04-21T22:07:13.085Z,16.60
2023-04-21T22:09:40.606Z,16.60
2023-04-21T22:12:09.607Z,16.50
2023-04-21T22:14:38.007Z,16.50
2023-04-21T22:17:06.810Z,16.40
2023-04-21T22:19:34.289Z,16.40
2023-04-21T22:22:02.021Z,16.30
2023-04-21T22:24:29.017Z,16.30
2023-04-21T22:26:57.191Z,16.30
2023-04-21T22:29:24.512Z,16.20
2023-04-21T22:31:51.613Z,16.20
2023-04-21T22:34:19.849Z,16.10
2023-04-21T22:36:46.823Z,16.10
2023-04-21T22:39:14.740Z,16.00
2023-04-21T22:41:42.201Z,16.00
2023-04-21T22:44:09.298Z,15.90
2023-04-21T22:46:36.549Z,15.90
2023-04-21T22:49:04.025Z,15.90
2023-04-21T22:51:32.511Z,15.80
2023-04-21T22:54:00.361Z,15.80
2023-04-21T22:56:29.731Z,15.70
2023-04-21T22:58:56.962Z,15.70
2023-04-21T23:01:24.521Z,15.70
2023-04-21T23:03:51.994Z,15.60
2023-04-21T23:06:19.986Z,15.60
2023-04-21T23:08:46.951Z,15.50
2023-04-21T23:11:14.494Z,15.50
2023-04-21T23:13:41.460Z,15.40
2023-04-21T23:16:08.481Z,15.40
2023-04-21T23:18:35.997Z,15.40
2023-04-21T23:21:03.136Z,15.30
2023-04-21T23:23:30.120Z,15.30
2023-04-21T23:25:57.103Z,15.30
2023-04-21T23:28:25.127Z,15.20
2023-04-21T23:30:52.472Z,15.20
2023-04-21T23:33:19.452Z,15.20
2023-04-21T23:35:46.561Z,15.10
2023-04-21T23:38:13.873Z,15.10
2023-04-21T23:40:41.366Z,15.00
2023-04-21T23:43:08.512Z,15.00
2023-04-21T23:45:35.615Z,15.00
2023-04-21T23:48:02.560Z,14.90
2023-04-21T23:50:31.592Z,14.90
2023-04-21T23:52:58.571Z,14.90
2023-04-21T23:55:26.466Z,14.80
2023-04-21T23:57:53.479Z,14.80
