createdAt,value
2018-10-06T00:01:47.149Z,58.40
2018-10-06T00:04:14.970Z,58.68
2018-10-06T00:06:42.837Z,59.03
2018-10-06T00:09:10.637Z,58.81
2018-10-06T00:11:38.457Z,59.26
2018-10-06T00:14:06.330Z,59.70
2018-10-06T00:16:34.143Z,60.32
2018-10-06T00:19:01.974Z,60.82
2018-10-06T00:21:29.842Z,61.81
2018-10-06T00:23:57.683Z,62.01
2018-10-06T00:26:25.544Z,62.62
2018-10-06T00:28:53.414Z,63.27
2018-10-06T00:31:21.260Z,63.46
2018-10-06T00:33:49.079Z,64.33
2018-10-06T00:36:16.993Z,64.17
2018-10-06T00:38:44.774Z,64.73
2018-10-06T00:41:12.554Z,65.04
2018-10-06T00:43:40.397Z,65.06
2018-10-06T00:46:08.477Z,66.39
2018-10-06T00:48:36.263Z,65.58
2018-10-06T00:51:04.093Z,66.43
2018-10-06T00:53:31.893Z,66.84
2018-10-06T00:55:59.672Z,67.18
2018-10-06T00:58:27.498Z,67.46
2018-10-06T01:00:55.281Z,67.53
2018-10-06T01:03:23.066Z,69.33
2018-10-06T01:05:50.910Z,68.84
2018-10-06T01:08:18.682Z,68.20
2018-10-06T01:10:46.475Z,67.84
2018-10-06T01:13:14.309Z,67.82
2018-10-06T01:15:42.109Z,68.11
2018-10-06T01:18:09.900Z,68.41
2018-10-06T01:20:37.787Z,68.62
2018-10-06T01:23:05.579Z,68.24
2018-10-06T01:25:33.370Z,68.89
2018-10-06T01:28:02.531Z,68.91
2018-10-06T01:30:30.334Z,69.48
2018-10-06T01:32:58.042Z,70.00
2018-10-06T01:35:25.854Z,69.93
2018-10-06T01:37:53.673Z,70.31
2018-10-06T01:40:21.474Z,70.57
2018-10-06T01:42:49.319Z,70.65
2018-10-06T01:45:17.126Z,71.33
2018-10-06T01:47:44.934Z,70.83
2018-10-06T01:50:12.758Z,70.97
2018-10-06T01:52:40.554Z,70.92
2018-10-06T01:55:08.359Z,71.61
2018-10-06T01:57:36.193Z,71.13
2018-10-06T02:00:03.993Z,71.23
2018-10-06T02:02:31.802Z,71.73
2018-10-06T02:04:59.660Z,71.17
2018-10-06T02:07:27.445Z,71.25
2018-10-06T02:09:55.208Z,71.80
2018-10-06T02:12:22.943Z,71.05
2018-10-06T02:14:50.694Z,70.38
2018-10-06T02:17:18.384Z,69.77
2018-10-06T02:19:46.094Z,69.35
2018-10-06T02:22:13.838Z,70.19
2018-10-06T02:24:41.603Z,70.22
2018-10-06T02:27:09.405Z,70.03
2018-10-06T02:29:37.073Z,70.20
2018-10-06T02:32:05.123Z,70.78
2018-10-06T02:34:32.850Z,70.63
2018-10-06T02:37:00.654Z,70.16
2018-10-06T02:39:28.339Z,70.48
2018-10-06T02:41:56.127Z,70.74
2018-10-06T02:44:23.919Z,70.48
2018-10-06T02:46:51.685Z,69.87
2018-10-06T02:49:19.389Z,69.75
2018-10-06T02:51:47.072Z,69.80
2018-10-06T02:54:14.828Z,67.95
2018-10-06T02:56:42.602Z,68.19
2018-10-06T02:59:10.378Z,67.96
2018-10-06T03:01:38.132Z,66.73
2018-10-06T03:04:06.075Z,66.58
2018-10-06T03:06:33.808Z,67.52
2018-10-06T03:09:01.536Z,67.18
2018-10-06T03:11:29.294Z,67.26
2018-10-06T03:13:57.026Z,66.92
2018-10-06T03:16:25.052Z,66.90
2018-10-06T03:18:52.782Z,67.54
2018-10-06T03:21:20.934Z,67.34
2018-10-06T03:23:48.676Z,67.50
2018-10-06T03:26:16.417Z,66.96
2018-10-06T03:28:44.097Z,66.83
2018-10-06T03:31:11.807Z,67.12
2018-10-06T03:33:39.510Z,66.94
2018-10-06T03:36:07.289Z,67.38
2018-10-06T03:38:35.046Z,67.73
2018-10-06T03:41:02.834Z,68.40
2018-10-06T03:43:30.560Z,67.72
2018-10-06T03:45:58.326Z,67.82
2018-10-06T03:48:26.119Z,68.51
2018-10-06T03:50:53.870Z,68.37
2018-10-06T03:53:21.597Z,69.15
2018-10-06T03:55:49.690Z,68.50
2018-10-06T03:58:17.402Z,69.06
2018-10-06T04:00:45.085Z,68.79
2018-10-06T04:03:12.911Z,69.39
2018-10-06T04:05:40.762Z,68.71
2018-10-06T04:08:08.498Z,68.83
2018-10-06T04:10:36.309Z,69.09
2018-10-06T04:13:04.085Z,69.29
2018-10-06T04:15:31.881Z,69.05
2018-10-06T04:17:59.645Z,69.20
2018-10-06T04:20:27.474Z,69.53
2018-10-06T04:22:55.205Z,69.73
2018-10-06T04:25:23.010Z,69.60
2018-10-06T04:27:50.768Z,69.70
2018-10-06T04:30:18.545Z,68.13
2018-10-06T04:32:46.395Z,68.79
2018-10-06T04:35:14.139Z,68.81
2018-10-06T04:37:41.869Z,67.86
2018-10-06T04:40:09.636Z,67.87
2018-10-06T04:42:37.406Z,67.97
2018-10-06T04:45:05.198Z,67.33
2018-10-06T04:47:33.233Z,67.52
2018-10-06T04:50:00.954Z,67.49
2018-10-06T04:52:28.682Z,66.58
2018-10-06T04:54:56.453Z,66.09
2018-10-06T04:57:24.108Z,63.38
2018-10-06T04:59:51.841Z,59.54
2018-10-06T05:02:19.598Z,55.89
2018-10-06T05:04:47.301Z,54.69
2018-10-06T05:07:15.082Z,53.83
2018-10-06T05:09:42.861Z,53.19
2018-10-06T05:12:10.549Z,51.29
2018-10-06T05:14:38.317Z,50.35
2018-10-06T05:17:06.044Z,49.96
2018-10-06T05:19:33.732Z,47.52
2018-10-06T05:22:01.459Z,45.82
2018-10-06T05:24:29.266Z,47.75
2018-10-06T05:26:56.938Z,50.41
2018-10-06T05:29:24.703Z,50.98
2018-10-06T05:31:52.470Z,50.27
2018-10-06T05:34:20.405Z,49.87
2018-10-06T05:36:48.269Z,50.58
2018-10-06T05:39:16.053Z,48.08
2018-10-06T05:41:43.750Z,48.04
2018-10-06T05:44:11.513Z,49.78
2018-10-06T05:46:39.278Z,50.28
2018-10-06T05:49:06.973Z,50.98
2018-10-06T05:51:34.669Z,50.82
2018-10-06T05:54:02.510Z,51.77
2018-10-06T05:56:30.205Z,50.31
2018-10-06T05:58:57.895Z,49.74
2018-10-06T06:01:25.730Z,52.43
2018-10-06T06:03:53.451Z,52.50
2018-10-06T06:06:21.202Z,52.75
2018-10-06T06:08:49.008Z,52.31
2018-10-06T06:11:16.734Z,53.25
2018-10-06T06:13:44.457Z,54.24
2018-10-06T06:16:12.231Z,55.10
2018-10-06T06:18:39.901Z,53.97
2018-10-06T06:21:07.658Z,54.78
2018-10-06T06:23:35.474Z,53.20
2018-10-06T06:26:03.207Z,53.08
2018-10-06T06:28:30.901Z,52.03
2018-10-06T06:30:58.667Z,52.93
2018-10-06T06:33:26.401Z,52.80
2018-10-06T06:35:54.146Z,52.24
2018-10-06T06:38:21.950Z,51.40
2018-10-06T06:40:49.694Z,50.72
2018-10-06T06:43:17.487Z,50.93
2018-10-06T06:45:45.267Z,50.77
2018-10-06T06:48:12.937Z,49.44
2018-10-06T06:50:40.663Z,48.73
2018-10-06T06:53:08.453Z,50.10
2018-10-06T06:55:36.181Z,50.71
2018-10-06T06:58:03.920Z,48.96
2018-10-06T07:00:31.697Z,48.73
2018-10-06T07:05:35.819Z,49.25
2018-10-06T07:08:03.605Z,49.03
2018-10-06T07:10:31.360Z,47.91
2018-10-06T07:12:59.171Z,48.25
2018-10-06T07:15:26.935Z,47.09
2018-10-06T07:17:54.649Z,46.43
2018-10-06T07:20:22.436Z,45.47
2018-10-06T07:22:50.181Z,46.85
2018-10-06T07:25:17.916Z,45.79
2018-10-06T07:27:45.766Z,46.04
2018-10-06T07:30:13.503Z,46.06
2018-10-06T07:32:41.209Z,46.35
2018-10-06T07:35:09.174Z,47.38
2018-10-06T07:37:36.946Z,46.39
2018-10-06T07:40:04.734Z,45.94
2018-10-06T07:42:32.517Z,45.45
2018-10-06T07:45:00.322Z,44.84
2018-10-06T07:47:28.067Z,44.01
2018-10-06T07:49:55.870Z,43.17
2018-10-06T07:52:23.614Z,43.09
2018-10-06T07:54:51.394Z,43.45
2018-10-06T07:57:19.150Z,41.73
2018-10-06T07:59:46.881Z,41.82
2018-10-06T08:02:14.789Z,42.78
2018-10-06T08:04:42.578Z,41.32
2018-10-06T08:07:10.440Z,42.18
2018-10-06T08:09:38.140Z,41.34
2018-10-06T08:12:06.286Z,41.04
2018-10-06T08:14:34.081Z,39.64
2018-10-06T08:17:01.986Z,39.45
2018-10-06T08:19:29.747Z,39.55
2018-10-06T08:21:57.549Z,39.97
2018-10-06T08:24:25.309Z,39.33
2018-10-06T08:26:53.106Z,39.11
2018-10-06T08:29:20.870Z,39.53
2018-10-06T08:31:48.678Z,37.74
2018-10-06T08:34:16.373Z,36.89
2018-10-06T08:36:44.166Z,38.01
2018-10-06T08:39:11.945Z,37.10
2018-10-06T08:41:39.718Z,36.63
2018-10-06T08:44:07.427Z,36.77
2018-10-06T08:46:35.255Z,35.52
2018-10-06T08:49:03.364Z,35.35
2018-10-06T08:51:31.254Z,37.13
2018-10-06T08:53:59.300Z,37.73
2018-10-06T08:56:27.186Z,36.13
2018-10-06T08:58:54.856Z,35.72
2018-10-06T09:01:23.417Z,34.12
2018-10-06T09:03:51.201Z,34.35
2018-10-06T09:06:18.943Z,33.34
2018-10-06T09:08:46.624Z,33.74
2018-10-06T09:11:14.401Z,32.57
2018-10-06T09:13:42.233Z,32.75
2018-10-06T09:16:10.039Z,33.15
2018-10-06T09:18:37.866Z,33.46
2018-10-06T09:21:05.630Z,32.54
2018-10-06T09:23:33.370Z,32.24
2018-10-06T09:26:01.115Z,32.56
2018-10-06T09:28:28.943Z,32.26
2018-10-06T09:30:56.875Z,30.79
2018-10-06T09:33:24.697Z,31.44
2018-10-06T09:35:52.485Z,31.64
2018-10-06T09:38:20.287Z,30.29
2018-10-06T09:40:48.069Z,30.36
2018-10-06T09:43:15.828Z,29.85
2018-10-06T09:45:43.598Z,29.23
2018-10-06T09:48:11.360Z,28.95
2018-10-06T09:50:39.085Z,28.16
2018-10-06T09:53:06.846Z,28.54
2018-10-06T09:55:34.676Z,28.45
2018-10-06T09:58:02.474Z,29.61
2018-10-06T10:00:35.778Z,30.50
2018-10-06T10:03:09.399Z,30.69
2018-10-06T10:05:42.780Z,30.44
2018-10-06T10:08:10.594Z,29.40
2018-10-06T10:10:38.349Z,30.53
2018-10-06T10:13:06.587Z,29.71
2018-10-06T10:15:34.294Z,30.13
2018-10-06T10:18:02.101Z,30.33
2018-10-06T10:20:29.881Z,29.71
2018-10-06T10:22:57.592Z,29.66
2018-10-06T10:25:25.441Z,28.79
2018-10-06T10:27:53.259Z,28.75
2018-10-06T10:30:21.051Z,28.26
2018-10-06T10:32:48.827Z,28.16
2018-10-06T10:35:16.654Z,28.67
2018-10-06T10:37:44.402Z,28.97
2018-10-06T10:40:12.150Z,28.38
2018-10-06T10:42:39.893Z,28.11
2018-10-06T10:45:07.686Z,27.17
2018-10-06T10:47:35.453Z,27.07
2018-10-06T10:50:03.251Z,27.81
2018-10-06T10:52:30.979Z,28.01
2018-10-06T10:54:58.818Z,27.50
2018-10-06T10:57:26.632Z,26.23
2018-10-06T10:59:54.553Z,26.72
2018-10-06T11:02:22.346Z,26.34
2018-10-06T11:04:50.216Z,26.51
2018-10-06T11:07:17.913Z,25.00
2018-10-06T11:09:45.685Z,25.37
2018-10-06T11:12:13.515Z,25.86
2018-10-06T11:14:41.250Z,25.96
2018-10-06T11:17:09.038Z,25.83
2018-10-06T11:19:36.886Z,27.21
2018-10-06T11:22:04.614Z,26.95
2018-10-06T11:24:32.338Z,26.09
2018-10-06T11:27:00.107Z,26.21
2018-10-06T11:29:27.854Z,25.42
2018-10-06T11:31:55.633Z,25.15
2018-10-06T11:34:23.469Z,24.59
2018-10-06T11:36:51.241Z,25.64
2018-10-06T11:39:18.986Z,25.21
2018-10-06T11:41:46.778Z,25.26
2018-10-06T11:44:14.535Z,26.50
2018-10-06T11:46:42.301Z,25.47
2018-10-06T11:49:10.176Z,25.62
2018-10-06T11:51:37.885Z,27.62
2018-10-06T11:54:05.934Z,27.89
2018-10-06T11:56:33.766Z,28.25
2018-10-06T11:59:01.525Z,28.25
2018-10-06T12:01:29.286Z,27.23
2018-10-06T12:03:57.161Z,25.87
2018-10-06T12:06:24.962Z,25.96
2018-10-06T12:08:52.702Z,25.82
2018-10-06T12:11:20.493Z,25.51
2018-10-06T12:13:48.270Z,25.03
2018-10-06T12:16:16.119Z,25.49
2018-10-06T12:18:43.947Z,23.23
2018-10-06T12:21:11.727Z,25.18
2018-10-06T12:23:39.493Z,26.88
2018-10-06T12:26:07.353Z,26.75
2018-10-06T12:28:35.106Z,27.48
2018-10-06T12:31:02.838Z,25.88
2018-10-06T12:33:30.570Z,27.43
2018-10-06T12:35:58.326Z,29.19
2018-10-06T12:38:26.019Z,27.90
2018-10-06T12:40:53.849Z,27.23
2018-10-06T12:43:21.606Z,28.67
2018-10-06T12:45:49.313Z,28.78
2018-10-06T12:48:17.048Z,28.09
2018-10-06T12:50:44.797Z,28.20
2018-10-06T12:53:12.558Z,29.20
2018-10-06T12:55:40.358Z,29.90
2018-10-06T12:58:08.074Z,29.90
2018-10-06T13:00:35.848Z,28.45
2018-10-06T13:03:03.622Z,27.05
2018-10-06T13:05:31.354Z,27.55
2018-10-06T13:07:59.093Z,26.92
2018-10-06T13:10:26.856Z,27.43
2018-10-06T13:12:54.586Z,26.46
2018-10-06T13:15:22.307Z,26.46
2018-10-06T13:17:50.057Z,27.19
2018-10-06T13:20:17.818Z,27.29
2018-10-06T13:22:45.563Z,27.98
2018-10-06T13:25:13.382Z,27.03
2018-10-06T13:27:41.049Z,27.56
2018-10-06T13:30:08.723Z,27.29
2018-10-06T13:32:36.559Z,27.40
2018-10-06T13:35:04.365Z,26.13
2018-10-06T13:37:32.121Z,26.99
2018-10-06T13:39:59.930Z,26.80
2018-10-06T13:42:27.708Z,26.04
2018-10-06T13:44:55.427Z,26.06
2018-10-06T13:47:23.209Z,25.56
2018-10-06T13:49:51.035Z,26.97
2018-10-06T13:52:18.761Z,27.04
2018-10-06T13:54:46.586Z,27.13
2018-10-06T13:57:14.482Z,27.00
2018-10-06T13:59:42.250Z,26.83
2018-10-06T14:02:10.077Z,26.96
2018-10-06T14:04:37.822Z,27.64
2018-10-06T14:07:05.569Z,26.77
2018-10-06T14:09:33.359Z,26.54
2018-10-06T14:12:01.058Z,26.45
2018-10-06T14:14:28.802Z,27.33
2018-10-06T14:16:56.574Z,27.01
2018-10-06T14:19:24.434Z,26.85
2018-10-06T14:21:52.155Z,26.21
2018-10-06T14:24:19.885Z,26.76
2018-10-06T14:26:47.623Z,27.70
2018-10-06T14:29:15.443Z,28.40
2018-10-06T14:31:43.256Z,27.72
2018-10-06T14:34:10.997Z,28.81
2018-10-06T14:36:38.774Z,28.26
2018-10-06T14:39:08.285Z,27.98
2018-10-06T14:41:36.135Z,28.07
2018-10-06T14:44:03.891Z,27.32
2018-10-06T14:46:31.739Z,28.95
2018-10-06T14:48:59.708Z,28.33
2018-10-06T14:51:27.483Z,28.45
2018-10-06T14:53:55.294Z,29.13
2018-10-06T14:56:23.100Z,29.32
2018-10-06T14:58:50.830Z,28.79
2018-10-06T15:01:18.742Z,29.19
2018-10-06T15:03:46.479Z,29.27
2018-10-06T15:06:14.232Z,29.65
2018-10-06T15:08:41.989Z,30.19
2018-10-06T15:11:09.726Z,29.70
2018-10-06T15:13:37.486Z,30.82
2018-10-06T15:16:05.237Z,30.18
2018-10-06T15:18:32.954Z,31.96
2018-10-06T15:21:00.730Z,35.11
2018-10-06T15:23:28.501Z,36.04
2018-10-06T15:25:56.225Z,36.67
2018-10-06T15:28:23.980Z,37.53
2018-10-06T15:30:51.823Z,39.07
2018-10-06T15:33:19.508Z,39.01
2018-10-06T15:35:47.278Z,40.64
2018-10-06T15:38:15.087Z,41.06
2018-10-06T15:40:42.839Z,42.25
2018-10-06T15:43:10.616Z,43.25
2018-10-06T15:45:38.439Z,44.46
2018-10-06T15:48:06.214Z,46.73
2018-10-06T15:50:33.913Z,45.04
2018-10-06T15:53:01.756Z,46.24
2018-10-06T15:55:29.519Z,46.17
2018-10-06T15:57:57.278Z,46.73
2018-10-06T16:00:25.018Z,46.64
2018-10-06T16:02:52.774Z,47.81
2018-10-06T16:05:20.519Z,48.72
2018-10-06T16:07:48.370Z,49.44
2018-10-06T16:10:16.173Z,49.57
2018-10-06T16:12:43.987Z,49.71
2018-10-06T16:15:11.822Z,50.69
2018-10-06T16:17:39.537Z,50.32
2018-10-06T16:20:07.310Z,49.10
2018-10-06T16:22:35.108Z,49.71
2018-10-06T16:25:02.874Z,49.61
2018-10-06T16:27:30.679Z,50.01
2018-10-06T16:29:58.473Z,50.21
2018-10-06T16:32:26.229Z,50.17
2018-10-06T16:34:53.963Z,50.05
2018-10-06T16:37:22.221Z,49.53
2018-10-06T16:39:49.969Z,50.04
2018-10-06T16:42:17.760Z,50.16
2018-10-06T16:44:45.574Z,50.32
2018-10-06T16:47:13.432Z,49.67
2018-10-06T16:49:41.758Z,48.63
2018-10-06T16:52:09.919Z,49.46
2018-10-06T16:54:37.667Z,48.84
2018-10-06T16:57:05.475Z,49.20
2018-10-06T16:59:33.543Z,49.01
2018-10-06T17:02:03.820Z,49.38
2018-10-06T17:04:34.052Z,50.08
2018-10-06T17:07:04.736Z,49.50
2018-10-06T17:09:32.918Z,48.53
2018-10-06T17:12:01.020Z,49.11
2018-10-06T17:14:29.380Z,49.92
2018-10-06T17:16:57.938Z,51.54
2018-10-06T17:19:25.931Z,51.51
2018-10-06T17:21:54.949Z,51.97
2018-10-06T17:24:22.951Z,52.46
2018-10-06T17:26:51.127Z,51.72
2018-10-06T17:29:20.418Z,51.28
2018-10-06T17:31:48.469Z,52.17
2018-10-06T17:34:16.630Z,50.67
2018-10-06T17:36:44.449Z,49.31
2018-10-06T17:39:12.474Z,50.70
2018-10-06T17:41:40.733Z,49.68
2018-10-06T17:44:09.132Z,48.39
2018-10-06T17:46:40.630Z,49.24
2018-10-06T17:49:10.650Z,49.93
2018-10-06T17:51:40.748Z,50.67
2018-10-06T17:54:11.252Z,51.10
2018-10-06T17:56:42.389Z,50.36
2018-10-06T17:59:12.986Z,51.01
2018-10-06T18:01:42.632Z,50.28
2018-10-06T18:04:13.755Z,50.30
2018-10-06T18:06:44.085Z,50.30
2018-10-06T18:09:14.204Z,50.14
2018-10-06T18:11:45.151Z,50.12
2018-10-06T18:14:15.233Z,50.87
2018-10-06T18:16:45.758Z,51.94
2018-10-06T18:19:16.091Z,52.20
2018-10-06T18:21:46.861Z,51.77
2018-10-06T18:24:17.628Z,53.32
2018-10-06T18:26:48.309Z,53.45
2018-10-06T18:29:19.424Z,54.08
2018-10-06T18:31:48.531Z,54.02
2018-10-06T18:34:18.513Z,54.10
2018-10-06T18:36:47.170Z,54.13
2018-10-06T18:39:16.261Z,55.35
2018-10-06T18:41:45.186Z,55.74
2018-10-06T18:44:13.196Z,55.96
2018-10-06T18:46:41.355Z,56.01
2018-10-06T18:49:09.747Z,55.61
2018-10-06T18:51:38.442Z,56.23
2018-10-06T18:54:07.001Z,56.71
2018-10-06T18:56:37.008Z,57.03
2018-10-06T18:59:06.262Z,56.45
2018-10-06T19:01:35.743Z,56.97
2018-10-06T19:04:05.366Z,57.40
2018-10-06T19:06:34.997Z,56.98
2018-10-06T19:09:04.009Z,57.85
2018-10-06T19:11:32.437Z,58.12
2018-10-06T19:14:00.245Z,58.06
2018-10-06T19:16:28.366Z,58.22
2018-10-06T19:18:56.199Z,58.67
2018-10-06T19:21:25.349Z,58.33
2018-10-06T19:23:53.599Z,58.76
2018-10-06T19:26:21.848Z,58.34
2018-10-06T19:28:50.128Z,59.20
2018-10-06T19:31:18.140Z,58.83
2018-10-06T19:33:46.296Z,59.69
2018-10-06T19:36:14.061Z,59.51
2018-10-06T19:38:41.840Z,60.22
2018-10-06T19:41:09.681Z,60.59
2018-10-06T19:43:37.555Z,60.41
2018-10-06T19:46:05.348Z,60.44
2018-10-06T19:48:33.124Z,60.46
2018-10-06T19:51:01.406Z,60.96
2018-10-06T19:53:29.344Z,61.51
2018-10-06T19:55:57.144Z,62.12
2018-10-06T19:58:24.879Z,61.87
2018-10-06T20:00:52.690Z,61.66
2018-10-06T20:03:20.411Z,62.86
2018-10-06T20:05:48.578Z,62.54
2018-10-06T20:08:16.650Z,62.51
2018-10-06T20:10:44.369Z,62.42
2018-10-06T20:13:12.095Z,61.60
2018-10-06T20:15:39.838Z,62.57
2018-10-06T20:18:07.654Z,62.84
2018-10-06T20:20:35.401Z,63.83
2018-10-06T20:23:03.234Z,63.75
2018-10-06T20:25:31.005Z,64.03
2018-10-06T20:27:58.764Z,63.73
2018-10-06T20:30:27.017Z,64.29
2018-10-06T20:32:54.835Z,63.81
2018-10-06T20:35:22.647Z,63.60
2018-10-06T20:37:50.393Z,63.53
2018-10-06T20:40:18.310Z,63.58
2018-10-06T20:42:45.977Z,63.41
2018-10-06T20:45:13.745Z,64.33
2018-10-06T20:47:41.485Z,64.36
2018-10-06T20:50:09.189Z,64.58
2018-10-06T20:52:36.970Z,64.70
2018-10-06T20:55:04.723Z,64.48
2018-10-06T20:57:32.395Z,64.29
2018-10-06T21:00:00.218Z,64.28
2018-10-06T21:02:27.928Z,64.46
2018-10-06T21:04:55.721Z,64.12
2018-10-06T21:07:23.619Z,64.43
2018-10-06T21:09:51.354Z,64.59
2018-10-06T21:12:19.095Z,64.69
2018-10-06T21:14:46.893Z,64.92
2018-10-06T21:17:14.642Z,65.03
2018-10-06T21:19:42.430Z,64.73
2018-10-06T21:22:10.221Z,64.76
2018-10-06T21:24:37.963Z,65.44
2018-10-06T21:27:05.766Z,65.82
2018-10-06T21:29:33.713Z,66.46
2018-10-06T21:32:01.365Z,66.76
2018-10-06T21:34:29.139Z,67.00
2018-10-06T21:36:57.081Z,67.46
2018-10-06T21:39:24.820Z,67.29
2018-10-06T21:41:52.570Z,68.06
2018-10-06T21:44:20.305Z,67.68
2018-10-06T21:46:48.031Z,67.88
2018-10-06T21:49:15.765Z,68.52
2018-10-06T21:51:43.566Z,69.75
2018-10-06T21:54:11.338Z,69.68
2018-10-06T21:56:39.114Z,69.09
2018-10-06T21:59:06.911Z,69.77
2018-10-06T22:01:34.945Z,69.06
2018-10-06T22:04:02.794Z,68.69
2018-10-06T22:06:30.621Z,69.20
2018-10-06T22:08:58.342Z,69.26
2018-10-06T22:11:26.133Z,68.74
2018-10-06T22:13:53.882Z,69.39
2018-10-06T22:16:21.906Z,69.42
2018-10-06T22:18:49.674Z,69.38
2018-10-06T22:21:17.503Z,69.51
2018-10-06T22:23:45.289Z,68.88
2018-10-06T22:26:13.018Z,70.02
2018-10-06T22:28:40.787Z,69.53
2018-10-06T22:31:09.322Z,69.83
2018-10-06T22:33:37.001Z,70.14
2018-10-06T22:36:04.801Z,69.98
2018-10-06T22:38:32.602Z,71.29
2018-10-06T22:41:00.296Z,70.45
2018-10-06T22:43:28.081Z,70.54
2018-10-06T22:45:55.811Z,71.02
2018-10-06T22:48:23.692Z,70.69
2018-10-06T22:50:51.389Z,71.43
2018-10-06T22:53:19.078Z,71.86
2018-10-06T22:55:46.754Z,71.42
2018-10-06T22:58:14.526Z,71.68
2018-10-06T23:00:42.186Z,71.58
2018-10-06T23:03:09.993Z,71.23
2018-10-06T23:05:37.706Z,72.52
2018-10-06T23:08:05.449Z,71.61
2018-10-06T23:10:33.206Z,71.45
2018-10-06T23:13:00.979Z,71.37
2018-10-06T23:15:28.720Z,71.06
2018-10-06T23:17:56.489Z,71.08
2018-10-06T23:20:24.291Z,71.36
2018-10-06T23:22:52.075Z,71.78
2018-10-06T23:25:19.838Z,71.50
2018-10-06T23:27:47.605Z,71.53
2018-10-06T23:30:15.285Z,71.30
2018-10-06T23:32:43.055Z,72.12
2018-10-06T23:35:10.865Z,73.65
2018-10-06T23:37:38.627Z,73.04
2018-10-06T23:40:06.643Z,73.79
2018-10-06T23:42:34.475Z,72.67
2018-10-06T23:45:02.296Z,72.49
2018-10-06T23:47:30.050Z,73.26
2018-10-06T23:49:57.882Z,72.24
2018-10-06T23:52:25.623Z,72.05
2018-10-06T23:54:53.313Z,71.73
2018-10-06T23:57:21.061Z,72.20
2018-10-06T23:59:48.786Z,71.86
