createdAt,value
2017-04-02T00:00:25.600Z,0
2017-04-02T00:01:25.282Z,0
2017-04-02T00:02:25.265Z,0
2017-04-02T00:03:25.546Z,0
2017-04-02T00:04:25.537Z,0
2017-04-02T00:05:25.518Z,0
2017-04-02T00:06:25.501Z,0
2017-04-02T00:07:25.485Z,0
2017-04-02T00:08:25.472Z,0
2017-04-02T00:09:25.454Z,0
2017-04-02T00:10:25.132Z,0
2017-04-02T00:11:25.424Z,0
2017-04-02T00:12:25.404Z,0
2017-04-02T00:13:25.382Z,0
2017-04-02T00:14:25.365Z,0
2017-04-02T00:15:25.347Z,0
2017-04-02T00:16:25.333Z,0
2017-04-02T00:17:25.310Z,0
2017-04-02T00:18:25.299Z,0
2017-04-02T00:19:25.274Z,0
2017-04-02T00:20:25.264Z,0
2017-04-02T00:21:24.950Z,0
2017-04-02T00:22:25.268Z,0
2017-04-02T00:23:25.214Z,0
2017-04-02T00:24:25.397Z,0
2017-04-02T00:25:24.878Z,0
2017-04-02T00:26:24.865Z,0
2017-04-02T00:27:24.840Z,0
2017-04-02T00:28:25.128Z,0
2017-04-02T00:29:25.111Z,0
2017-04-02T00:30:25.097Z,0
2017-04-02T00:31:25.075Z,0
2017-04-02T00:32:25.267Z,0
2017-04-02T00:33:25.042Z,0
2017-04-02T00:34:25.031Z,0
2017-04-02T00:35:25.007Z,0
2017-04-02T00:36:24.996Z,0
2017-04-02T00:37:24.980Z,0
2017-04-02T00:38:24.656Z,0
2017-04-02T00:39:24.941Z,0
2017-04-02T00:40:24.926Z,0
2017-04-02T00:41:24.915Z,0
2017-04-02T00:42:24.888Z,0
2017-04-02T00:43:24.872Z,0
2017-04-02T00:44:24.559Z,0
2017-04-02T00:45:24.840Z,0
2017-04-02T00:46:24.821Z,0
2017-04-02T00:47:24.810Z,0
2017-04-02T00:48:24.792Z,0
2017-04-02T00:49:24.772Z,0
2017-04-02T00:50:24.757Z,0
2017-04-02T00:51:24.740Z,0
2017-04-02T00:52:24.754Z,0
2017-04-02T00:53:24.918Z,0
2017-04-02T00:54:24.391Z,0
2017-04-02T00:55:24.675Z,0
2017-04-02T00:56:24.352Z,0
2017-04-02T00:57:24.635Z,0
2017-04-02T00:58:38.000Z,0
2017-04-02T00:59:24.608Z,0
2017-04-02T01:00:24.623Z,0
2017-04-02T01:01:24.282Z,0
2017-04-02T01:02:39.201Z,0
2017-04-02T01:03:24.737Z,0
2017-04-02T01:04:24.516Z,0
2017-04-02T01:05:24.503Z,0
2017-04-02T01:06:24.482Z,0
2017-04-02T01:07:24.463Z,0
2017-04-02T01:08:24.454Z,0
2017-04-02T01:09:24.433Z,0
2017-04-02T01:10:24.422Z,0
2017-04-02T01:11:24.452Z,0
2017-04-02T01:12:24.393Z,0
2017-04-02T01:13:24.371Z,0
2017-04-02T01:14:24.351Z,0
2017-04-02T01:15:24.350Z,0
2017-04-02T01:16:24.313Z,0
2017-04-02T01:17:24.309Z,0
2017-04-02T01:18:24.282Z,0
2017-04-02T01:19:24.262Z,0
2017-04-02T01:20:24.248Z,0
2017-04-02T01:21:23.936Z,0
2017-04-02T01:22:24.217Z,0
2017-04-02T01:23:24.202Z,0
2017-04-02T01:24:23.576Z,0
2017-04-02T01:25:23.867Z,0
2017-04-02T01:26:24.158Z,0
2017-04-02T01:27:23.833Z,0
2017-04-02T01:28:23.811Z,0
2017-04-02T01:29:24.096Z,0
2017-04-02T01:30:24.092Z,0
2017-04-02T01:31:24.066Z,0
2017-04-02T01:32:23.747Z,0
2017-04-02T01:33:24.238Z,0
2017-04-02T01:34:24.030Z,0
2017-04-02T01:35:24.010Z,0
2017-04-02T01:36:23.981Z,0
2017-04-02T01:37:23.959Z,0
2017-04-02T01:38:23.935Z,0
2017-04-02T01:39:23.930Z,0
2017-04-02T01:40:23.910Z,0
2017-04-02T01:41:23.884Z,0
2017-04-02T01:42:23.875Z,0
2017-04-02T01:43:23.859Z,0
2017-04-02T01:44:23.831Z,0
2017-04-02T01:45:23.824Z,0
2017-04-02T01:46:23.808Z,0
2017-04-02T01:47:23.790Z,0
2017-04-02T01:48:23.771Z,0
2017-04-02T01:49:23.174Z,0
2017-04-02T01:50:23.739Z,0
2017-04-02T01:51:23.720Z,0
2017-04-02T01:52:23.702Z,0
2017-04-02T01:53:23.679Z,0
2017-04-02T01:54:23.668Z,0
2017-04-02T01:55:23.651Z,0
2017-04-02T01:56:23.640Z,0
2017-04-02T01:57:23.619Z,0
2017-04-02T01:58:23.593Z,0
2017-04-02T01:59:23.586Z,0
2017-04-02T02:00:23.562Z,0
2017-04-02T02:01:23.585Z,0
2017-04-02T02:02:37.174Z,0
2017-04-02T02:03:23.516Z,0
2017-04-02T02:04:23.492Z,0
2017-04-02T02:05:23.474Z,0
2017-04-02T02:06:23.667Z,0
2017-04-02T02:07:23.441Z,0
2017-04-02T02:08:23.437Z,0
2017-04-02T02:09:23.411Z,0
2017-04-02T02:10:23.088Z,0
2017-04-02T02:11:23.577Z,0
2017-04-02T02:12:23.357Z,0
2017-04-02T02:13:23.380Z,0
2017-04-02T02:14:23.362Z,0
2017-04-02T02:15:23.307Z,0
2017-04-02T02:16:23.292Z,0
2017-04-02T02:17:23.269Z,0
2017-04-02T02:18:23.256Z,0
2017-04-02T02:19:22.984Z,0
2017-04-02T02:20:23.222Z,0
2017-04-02T02:21:23.204Z,0
2017-04-02T02:22:23.188Z,0
2017-04-02T02:23:23.171Z,0
2017-04-02T02:24:23.157Z,0
2017-04-02T02:25:22.838Z,0
2017-04-02T02:26:23.122Z,0
2017-04-02T02:27:23.105Z,0
2017-04-02T02:28:23.078Z,0
2017-04-02T02:29:22.765Z,0
2017-04-02T02:30:22.750Z,0
2017-04-02T02:31:23.030Z,0
2017-04-02T02:32:23.022Z,0
2017-04-02T02:33:22.991Z,0
2017-04-02T02:34:22.978Z,0
2017-04-02T02:35:22.966Z,0
2017-04-02T02:36:22.649Z,0
2017-04-02T02:37:22.924Z,0
2017-04-02T02:38:22.913Z,0
2017-04-02T02:39:22.890Z,0
2017-04-02T02:40:22.877Z,0
2017-04-02T02:41:22.860Z,0
2017-04-02T02:42:22.751Z,0
2017-04-02T02:43:22.821Z,0
2017-04-02T02:44:22.805Z,0
2017-04-02T02:45:22.790Z,0
2017-04-02T02:46:22.508Z,0
2017-04-02T02:47:22.757Z,0
2017-04-02T02:48:22.738Z,0
2017-04-02T02:49:22.720Z,0
2017-04-02T02:50:22.709Z,0
2017-04-02T02:51:22.691Z,0
2017-04-02T02:52:22.375Z,0
2017-04-02T02:53:22.654Z,0
2017-04-02T02:54:22.635Z,0
2017-04-02T02:55:22.619Z,0
2017-04-02T02:56:22.605Z,0
2017-04-02T02:57:22.582Z,0
2017-04-02T02:58:22.277Z,0
2017-04-02T02:59:22.550Z,0
2017-04-02T03:00:22.541Z,0
2017-04-02T03:01:22.518Z,0
2017-04-02T03:02:22.495Z,0
2017-04-02T03:03:22.481Z,0
2017-04-02T03:04:22.466Z,0
2017-04-02T03:05:22.445Z,0
2017-04-02T03:06:22.431Z,0
2017-04-02T03:07:22.419Z,0
2017-04-02T03:08:22.398Z,0
2017-04-02T03:09:22.422Z,0
2017-04-02T03:10:22.359Z,0
2017-04-02T03:11:35.416Z,0
2017-04-02T03:12:22.326Z,0
2017-04-02T03:13:22.313Z,0
2017-04-02T03:14:22.287Z,0
2017-04-02T03:15:22.276Z,0
2017-04-02T03:16:22.464Z,0
2017-04-02T03:17:21.938Z,0
2017-04-02T03:18:22.222Z,0
2017-04-02T03:19:22.204Z,0
2017-04-02T03:20:22.389Z,0
2017-04-02T03:21:22.380Z,0
2017-04-02T03:22:22.183Z,0
2017-04-02T03:23:22.139Z,0
2017-04-02T03:24:22.120Z,0
2017-04-02T03:25:22.115Z,0
2017-04-02T03:26:22.094Z,0
2017-04-02T03:27:22.068Z,0
2017-04-02T03:28:22.053Z,0
2017-04-02T03:29:22.037Z,0
2017-04-02T03:30:22.022Z,0
2017-04-02T03:31:22.012Z,0
2017-04-02T03:32:21.990Z,0
2017-04-02T03:33:21.966Z,0
2017-04-02T03:34:21.964Z,0
2017-04-02T03:35:21.933Z,0
2017-04-02T03:36:21.917Z,0
2017-04-02T03:37:21.593Z,0
2017-04-02T03:38:21.581Z,0
2017-04-02T03:39:21.865Z,0
2017-04-02T03:40:21.549Z,0
2017-04-02T03:41:21.826Z,0
2017-04-02T03:42:21.509Z,0
2017-04-02T03:43:21.792Z,0
2017-04-02T03:44:21.773Z,0
2017-04-02T03:45:21.963Z,0
2017-04-02T03:46:21.642Z,0
2017-04-02T03:47:21.722Z,0
2017-04-02T03:48:21.713Z,0
2017-04-02T03:49:21.688Z,0
2017-04-02T03:50:21.888Z,0
2017-04-02T03:51:35.026Z,0
2017-04-02T03:52:21.340Z,0
2017-04-02T03:53:21.621Z,0
2017-04-02T03:54:21.603Z,0
2017-04-02T03:55:21.292Z,0
2017-04-02T03:56:21.576Z,0
2017-04-02T03:57:21.553Z,0
2017-04-02T03:58:21.236Z,0
2017-04-02T03:59:21.224Z,0
2017-04-02T04:00:21.499Z,0
2017-04-02T04:01:21.492Z,0
2017-04-02T04:02:21.179Z,0
2017-04-02T04:03:21.449Z,0
2017-04-02T04:04:21.433Z,0
2017-04-02T04:05:21.419Z,0
2017-04-02T04:06:21.111Z,0
2017-04-02T04:07:21.089Z,0
2017-04-02T04:08:21.367Z,0
2017-04-02T04:09:21.352Z,0
2017-04-02T04:10:21.333Z,0
2017-04-02T04:11:21.315Z,0
2017-04-02T04:12:21.309Z,0
2017-04-02T04:13:21.293Z,0
2017-04-02T04:14:21.282Z,0
2017-04-02T04:15:21.258Z,0
2017-04-02T04:16:20.947Z,0
2017-04-02T04:17:20.926Z,0
2017-04-02T04:18:21.200Z,0
2017-04-02T04:19:21.186Z,0
2017-04-02T04:20:21.166Z,0
2017-04-02T04:21:21.054Z,0
2017-04-02T04:22:21.142Z,0
2017-04-02T04:23:21.123Z,0
2017-04-02T04:24:21.300Z,0
2017-04-02T04:25:21.085Z,0
2017-04-02T04:26:21.108Z,0
2017-04-02T04:27:21.055Z,0
2017-04-02T04:28:20.732Z,0
2017-04-02T04:29:21.014Z,0
2017-04-02T04:30:21.003Z,0
2017-04-02T04:31:20.985Z,0
2017-04-02T04:32:20.660Z,0
2017-04-02T04:33:20.947Z,0
2017-04-02T04:34:20.930Z,0
2017-04-02T04:35:20.912Z,0
2017-04-02T04:36:20.897Z,0
2017-04-02T04:37:20.883Z,0
2017-04-02T04:38:20.867Z,0
2017-04-02T04:39:20.856Z,5
2017-04-02T04:40:20.826Z,5
2017-04-02T04:41:20.514Z,5
2017-04-02T04:42:20.792Z,5
2017-04-02T04:43:20.775Z,5
2017-04-02T04:44:20.755Z,10
2017-04-02T04:45:20.743Z,10
2017-04-02T04:46:20.422Z,10
2017-04-02T04:47:20.707Z,15
2017-04-02T04:48:20.694Z,15
2017-04-02T04:49:20.667Z,15
2017-04-02T04:50:20.654Z,20
2017-04-02T04:51:20.639Z,20
2017-04-02T04:52:20.620Z,25
2017-04-02T04:53:20.609Z,25
2017-04-02T04:54:20.592Z,30
2017-04-02T04:55:20.569Z,30
2017-04-02T04:56:20.553Z,35
2017-04-02T04:57:20.539Z,40
2017-04-02T04:58:20.518Z,45
2017-04-02T04:59:20.505Z,55
2017-04-02T05:00:20.485Z,55
2017-04-02T05:01:20.468Z,60
2017-04-02T05:02:20.446Z,70
2017-04-02T05:03:20.426Z,80
2017-04-02T05:04:20.418Z,80
2017-04-02T05:05:20.398Z,95
2017-04-02T05:06:20.387Z,105
2017-04-02T05:07:20.064Z,110
2017-04-02T05:08:20.348Z,110
2017-04-02T05:09:20.328Z,105
2017-04-02T05:10:20.314Z,100
2017-04-02T05:11:20.306Z,105
2017-04-02T05:12:20.281Z,110
2017-04-02T05:13:20.263Z,115
2017-04-02T05:14:20.246Z,125
2017-04-02T05:15:20.237Z,130
2017-04-02T05:16:20.221Z,130
2017-04-02T05:17:20.197Z,135
2017-04-02T05:18:20.183Z,145
2017-04-02T05:19:20.172Z,155
2017-04-02T05:20:20.146Z,165
2017-04-02T05:21:20.129Z,190
2017-04-02T05:22:20.114Z,230
2017-04-02T05:23:19.801Z,225
2017-04-02T05:24:20.082Z,220
2017-04-02T05:25:20.077Z,225
2017-04-02T05:26:20.059Z,235
2017-04-02T05:27:19.430Z,260
2017-04-02T05:28:20.017Z,325
2017-04-02T05:29:20.005Z,325
2017-04-02T05:30:19.987Z,310
2017-04-02T05:31:19.971Z,345
2017-04-02T05:32:19.954Z,425
2017-04-02T05:33:19.938Z,405
2017-04-02T05:34:19.919Z,480
2017-04-02T05:35:19.907Z,475
2017-04-02T05:36:19.887Z,495
2017-04-02T05:37:19.873Z,530
2017-04-02T05:38:19.849Z,610
2017-04-02T05:39:19.835Z,595
2017-04-02T05:40:19.824Z,595
2017-04-02T05:41:19.806Z,640
2017-04-02T05:42:19.788Z,695
2017-04-02T05:43:19.772Z,735
2017-04-02T05:44:19.761Z,650
2017-04-02T05:45:19.739Z,635
2017-04-02T05:46:19.722Z,540
2017-04-02T05:47:19.711Z,515
2017-04-02T05:48:19.691Z,650
2017-04-02T05:49:19.677Z,910
2017-04-02T05:50:19.663Z,1000
2017-04-02T05:51:19.652Z,1050
2017-04-02T05:52:19.630Z,1080
2017-04-02T05:53:19.616Z,1125
2017-04-02T05:54:19.607Z,1185
2017-04-02T05:55:19.289Z,1180
2017-04-02T05:56:19.608Z,1165
2017-04-02T05:57:19.558Z,1165
2017-04-02T05:58:19.539Z,1170
2017-04-02T05:59:19.524Z,1190
2017-04-02T06:00:19.511Z,1180
2017-04-02T06:01:19.506Z,1205
2017-04-02T06:02:19.482Z,1245
2017-04-02T06:03:19.479Z,1235
2017-04-02T06:04:19.153Z,1150
2017-04-02T06:05:19.146Z,1145
2017-04-02T06:06:19.442Z,1130
2017-04-02T06:07:19.112Z,1085
2017-04-02T06:08:19.401Z,1090
2017-04-02T06:09:19.394Z,1095
2017-04-02T06:10:19.075Z,1105
2017-04-02T06:11:19.062Z,1190
2017-04-02T06:12:19.365Z,1220
2017-04-02T06:13:19.036Z,1290
2017-04-02T06:14:19.030Z,1310
2017-04-02T06:15:19.310Z,1345
2017-04-02T06:16:19.005Z,1300
2017-04-02T06:17:19.287Z,1310
2017-04-02T06:18:19.273Z,1330
2017-04-02T06:19:19.264Z,1230
2017-04-02T06:20:19.247Z,850
2017-04-02T06:21:19.239Z,720
2017-04-02T06:22:19.228Z,680
2017-04-02T06:23:19.207Z,630
2017-04-02T06:24:19.193Z,630
2017-04-02T06:25:19.194Z,665
2017-04-02T06:26:19.176Z,675
2017-04-02T06:27:18.864Z,630
2017-04-02T06:28:18.845Z,730
2017-04-02T06:29:18.528Z,665
2017-04-02T06:30:18.221Z,645
2017-04-02T06:31:18.505Z,620
2017-04-02T06:32:18.794Z,615
2017-04-02T06:33:19.082Z,595
2017-04-02T06:34:18.462Z,610
2017-04-02T06:35:19.051Z,600
2017-04-02T06:36:19.044Z,600
2017-04-02T06:37:18.426Z,600
2017-04-02T06:38:19.016Z,595
2017-04-02T06:39:18.393Z,590
2017-04-02T06:40:18.992Z,580
2017-04-02T06:41:18.970Z,580
2017-04-02T06:42:18.358Z,580
2017-04-02T06:43:18.643Z,590
2017-04-02T06:44:18.331Z,585
2017-04-02T06:45:18.621Z,585
2017-04-02T06:46:18.604Z,605
2017-04-02T06:47:18.589Z,710
2017-04-02T06:48:18.874Z,660
2017-04-02T06:49:18.865Z,605
2017-04-02T06:50:18.859Z,570
2017-04-02T06:51:18.828Z,605
2017-04-02T06:52:18.827Z,620
2017-04-02T06:53:18.809Z,650
2017-04-02T06:54:18.796Z,660
2017-04-02T06:55:18.776Z,730
2017-04-02T06:56:18.765Z,770
2017-04-02T06:57:18.446Z,805
2017-04-02T06:58:18.733Z,815
2017-04-02T06:59:18.417Z,1015
2017-04-02T07:00:18.401Z,860
2017-04-02T07:01:18.397Z,970
2017-04-02T07:02:18.371Z,935
2017-04-02T07:03:18.362Z,1245
2017-04-02T07:04:18.654Z,1205
2017-04-02T07:05:18.337Z,1440
2017-04-02T07:06:17.721Z,1295
2017-04-02T07:07:18.610Z,1185
2017-04-02T07:08:18.289Z,1315
2017-04-02T07:09:18.577Z,1350
2017-04-02T07:10:18.276Z,1315
2017-04-02T07:11:18.254Z,1415
2017-04-02T07:12:17.937Z,1240
2017-04-02T07:13:18.223Z,1420
2017-04-02T07:14:18.507Z,1055
2017-04-02T07:15:18.491Z,1240
2017-04-02T07:16:18.483Z,1230
2017-04-02T07:17:18.468Z,1115
2017-04-02T07:18:18.454Z,1210
2017-04-02T07:19:18.446Z,1300
2017-04-02T07:20:18.428Z,1295
2017-04-02T07:21:18.415Z,1205
2017-04-02T07:22:18.098Z,1400
2017-04-02T07:23:18.391Z,1355
2017-04-02T07:24:18.372Z,1300
2017-04-02T07:25:18.065Z,1350
2017-04-02T07:26:18.045Z,1430
2017-04-02T07:27:18.326Z,1375
2017-04-02T07:28:18.318Z,1335
2017-04-02T07:29:18.308Z,1275
2017-04-02T07:30:18.285Z,1305
2017-04-02T07:31:18.275Z,1265
2017-04-02T07:32:18.265Z,1320
2017-04-02T07:33:18.252Z,1230
2017-04-02T07:34:18.234Z,1215
2017-04-02T07:35:18.260Z,1185
2017-04-02T07:36:18.210Z,1140
2017-04-02T07:37:18.196Z,1155
2017-04-02T07:38:18.181Z,1195
2017-04-02T07:39:18.170Z,1235
2017-04-02T07:40:17.559Z,1190
2017-04-02T07:41:18.154Z,1105
2017-04-02T07:42:18.132Z,1150
2017-04-02T07:43:18.118Z,1210
2017-04-02T07:44:18.102Z,1190
2017-04-02T07:45:17.492Z,1010
2017-04-02T07:46:18.083Z,1100
2017-04-02T07:47:17.758Z,1060
2017-04-02T07:48:18.058Z,1030
2017-04-02T07:49:18.037Z,990
2017-04-02T07:50:18.029Z,1045
2017-04-02T07:51:18.012Z,1095
2017-04-02T07:52:18.001Z,1230
2017-04-02T07:53:17.985Z,1305
2017-04-02T07:54:17.971Z,1265
2017-04-02T07:55:17.964Z,1515
2017-04-02T07:56:17.951Z,1625
2017-04-02T07:57:17.936Z,1745
2017-04-02T07:58:17.973Z,1810
2017-04-02T07:59:17.908Z,2035
2017-04-02T08:00:17.895Z,2330
2017-04-02T08:01:17.890Z,2150
2017-04-02T08:02:17.878Z,2175
2017-04-02T08:03:17.860Z,2240
2017-04-02T08:04:17.549Z,2095
2017-04-02T08:05:17.840Z,2520
2017-04-02T08:06:17.831Z,2505
2017-04-02T08:07:17.811Z,2415
2017-04-02T08:08:17.837Z,2320
2017-04-02T08:09:17.795Z,2270
2017-04-02T08:10:17.783Z,2250
2017-04-02T08:11:17.472Z,2255
2017-04-02T08:12:17.457Z,2075
2017-04-02T08:13:17.746Z,2295
2017-04-02T08:14:17.730Z,2495
2017-04-02T08:15:17.724Z,2345
2017-04-02T08:16:17.714Z,2125
2017-04-02T08:17:17.707Z,2255
2017-04-02T08:18:17.082Z,2305
2017-04-02T08:19:17.681Z,2350
2017-04-02T08:20:17.678Z,2455
2017-04-02T08:21:17.653Z,2560
2017-04-02T08:22:17.360Z,2600
2017-04-02T08:23:17.643Z,2540
2017-04-02T08:24:17.620Z,2385
2017-04-02T08:25:17.013Z,2510
2017-04-02T08:26:17.606Z,2430
2017-04-02T08:27:17.596Z,2510
2017-04-02T08:28:16.985Z,3125
2017-04-02T08:29:17.271Z,2805
2017-04-02T08:30:17.565Z,2405
2017-04-02T08:31:17.258Z,2680
2017-04-02T08:32:17.549Z,2590
2017-04-02T08:33:17.540Z,2340
2017-04-02T08:34:17.533Z,1770
2017-04-02T08:35:17.522Z,1935
2017-04-02T08:36:17.208Z,2475
2017-04-02T08:37:17.199Z,2225
2017-04-02T08:38:17.490Z,1770
2017-04-02T08:39:17.479Z,2365
2017-04-02T08:40:17.471Z,2190
2017-04-02T08:41:17.457Z,2580
2017-04-02T08:42:17.453Z,2500
2017-04-02T08:43:17.436Z,2350
2017-04-02T08:44:17.133Z,2185
2017-04-02T08:45:17.416Z,1715
2017-04-02T08:46:17.410Z,2530
2017-04-02T08:47:17.397Z,1945
2017-04-02T08:48:17.388Z,2345
2017-04-02T08:49:17.372Z,1860
2017-04-02T08:50:17.367Z,1675
2017-04-02T08:51:17.052Z,2275
2017-04-02T08:52:17.355Z,2015
2017-04-02T08:53:17.337Z,3070
2017-04-02T08:54:17.328Z,3230
2017-04-02T08:55:17.017Z,3015
2017-04-02T08:56:17.003Z,2720
2017-04-02T08:57:17.293Z,2770
2017-04-02T08:58:17.288Z,2855
2017-04-02T08:59:16.970Z,2855
2017-04-02T09:00:16.355Z,3105
2017-04-02T09:01:17.258Z,2935
2017-04-02T09:02:17.249Z,2675
2017-04-02T09:03:17.226Z,2560
2017-04-02T09:04:17.221Z,2980
2017-04-02T09:05:17.212Z,3055
2017-04-02T09:06:17.199Z,2915
2017-04-02T09:07:16.925Z,2955
2017-04-02T09:08:16.871Z,3265
2017-04-02T09:09:17.164Z,2730
2017-04-02T09:10:17.157Z,2455
2017-04-02T09:11:17.141Z,2565
2017-04-02T09:12:17.131Z,3210
2017-04-02T09:13:17.119Z,3365
2017-04-02T09:14:17.109Z,2930
2017-04-02T09:15:17.106Z,1535
2017-04-02T09:16:17.086Z,2180
2017-04-02T09:17:17.079Z,2200
2017-04-02T09:18:17.071Z,2020
2017-04-02T09:19:17.047Z,2310
2017-04-02T09:20:16.743Z,2695
2017-04-02T09:21:16.722Z,2855
2017-04-02T09:22:16.720Z,3155
2017-04-02T09:23:17.002Z,2910
2017-04-02T09:24:16.687Z,2975
2017-04-02T09:25:17.019Z,2405
2017-04-02T09:26:16.367Z,2500
2017-04-02T09:27:16.961Z,2595
2017-04-02T09:28:16.952Z,2950
2017-04-02T09:29:16.935Z,3190
2017-04-02T09:30:16.652Z,3610
2017-04-02T09:31:16.906Z,3790
2017-04-02T09:32:16.592Z,3385
2017-04-02T09:33:16.883Z,3045
2017-04-02T09:34:16.569Z,3225
2017-04-02T09:35:16.555Z,4110
2017-04-02T09:36:16.549Z,4160
2017-04-02T09:37:16.840Z,3105
2017-04-02T09:38:16.826Z,2250
2017-04-02T09:39:16.505Z,1770
2017-04-02T09:40:16.496Z,1680
2017-04-02T09:41:16.787Z,1610
2017-04-02T09:42:16.472Z,1545
2017-04-02T09:43:16.457Z,1445
2017-04-02T09:44:16.447Z,1335
2017-04-02T09:45:16.741Z,1490
2017-04-02T09:46:16.421Z,1535
2017-04-02T09:47:16.404Z,1410
2017-04-02T09:48:16.092Z,1670
2017-04-02T09:49:16.684Z,1875
2017-04-02T09:50:16.686Z,1815
2017-04-02T09:51:16.657Z,2045
2017-04-02T09:52:16.650Z,2065
2017-04-02T09:53:16.630Z,2170
2017-04-02T09:54:16.618Z,2170
2017-04-02T09:55:16.638Z,2125
2017-04-02T09:56:16.296Z,2520
2017-04-02T09:57:16.577Z,2755
2017-04-02T09:58:16.564Z,2535
2017-04-02T09:59:16.555Z,2940
2017-04-02T10:00:16.544Z,3130
2017-04-02T10:01:16.524Z,3215
2017-04-02T10:02:16.214Z,2955
2017-04-02T10:03:16.199Z,2780
2017-04-02T10:04:16.486Z,2470
2017-04-02T10:05:16.478Z,2345
2017-04-02T10:06:16.459Z,2280
2017-04-02T10:07:16.447Z,2130
2017-04-02T10:08:16.428Z,2165
2017-04-02T10:09:16.421Z,2130
2017-04-02T10:10:16.405Z,2100
2017-04-02T10:11:16.405Z,2155
2017-04-02T10:12:16.074Z,2300
2017-04-02T10:13:16.065Z,2450
2017-04-02T10:14:15.447Z,2520
2017-04-02T10:15:16.040Z,2975
2017-04-02T10:16:16.023Z,2875
2017-04-02T10:17:16.020Z,2645
2017-04-02T10:18:15.396Z,2545
2017-04-02T10:19:16.291Z,2750
2017-04-02T10:20:15.973Z,3415
2017-04-02T10:21:16.269Z,4200
2017-04-02T10:22:16.254Z,4015
2017-04-02T10:23:16.236Z,3595
2017-04-02T10:24:16.213Z,3565
2017-04-02T10:25:15.609Z,3855
2017-04-02T10:26:16.205Z,4050
2017-04-02T10:27:15.883Z,3625
2017-04-02T10:28:15.868Z,3775
2017-04-02T10:29:15.857Z,3335
2017-04-02T10:30:16.152Z,3405
2017-04-02T10:31:15.842Z,3480
2017-04-02T10:32:16.127Z,3420
2017-04-02T10:33:16.111Z,3240
2017-04-02T10:34:16.110Z,3305
2017-04-02T10:35:15.788Z,3160
2017-04-02T10:36:16.078Z,3345
2017-04-02T10:37:15.761Z,3360
2017-04-02T10:38:15.745Z,3285
2017-04-02T10:39:15.743Z,3415
2017-04-02T10:40:16.033Z,3745
2017-04-02T10:41:16.021Z,3515
2017-04-02T10:42:15.405Z,3645
2017-04-02T10:43:15.395Z,3790
2017-04-02T10:44:15.984Z,3635
2017-04-02T10:45:15.972Z,3730
2017-04-02T10:46:15.973Z,3640
2017-04-02T10:47:15.952Z,3545
2017-04-02T10:48:15.636Z,3810
2017-04-02T10:49:15.931Z,2490
2017-04-02T10:50:15.612Z,2130
2017-04-02T10:51:15.605Z,2170
2017-04-02T10:52:15.898Z,2060
2017-04-02T10:53:15.586Z,2540
2017-04-02T10:54:15.572Z,3065
2017-04-02T10:55:15.864Z,3475
2017-04-02T10:56:15.552Z,3840
2017-04-02T10:57:15.850Z,3780
2017-04-02T10:58:15.531Z,3555
2017-04-02T10:59:15.829Z,3355
2017-04-02T11:00:15.507Z,3130
2017-04-02T11:01:15.804Z,3610
2017-04-02T11:02:15.491Z,4400
2017-04-02T11:03:15.478Z,4590
2017-04-02T11:04:15.469Z,4280
2017-04-02T11:05:15.809Z,4180
2017-04-02T11:06:15.156Z,4640
2017-04-02T11:07:15.744Z,4665
2017-04-02T11:08:15.724Z,3855
2017-04-02T11:09:15.720Z,3610
2017-04-02T11:10:15.710Z,3965
2017-04-02T11:11:15.401Z,4185
2017-04-02T11:12:15.693Z,4270
2017-04-02T11:13:15.678Z,4130
2017-04-02T11:14:15.671Z,3900
2017-04-02T11:15:15.652Z,4675
2017-04-02T11:16:15.336Z,5035
2017-04-02T11:17:15.628Z,4260
2017-04-02T11:18:15.624Z,3465
2017-04-02T11:19:15.603Z,3520
2017-04-02T11:20:15.300Z,4005
2017-04-02T11:21:15.588Z,3615
2017-04-02T11:22:15.584Z,3210
2017-04-02T11:23:15.570Z,3255
2017-04-02T11:24:15.247Z,3265
2017-04-02T11:25:14.940Z,3055
2017-04-02T11:26:14.925Z,3190
2017-04-02T11:27:15.223Z,3575
2017-04-02T11:28:15.510Z,4565
2017-04-02T11:29:15.503Z,4515
2017-04-02T11:30:14.885Z,3260
2017-04-02T11:31:15.477Z,3075
2017-04-02T11:32:15.463Z,3615
2017-04-02T11:33:15.152Z,3545
2017-04-02T11:34:14.843Z,3565
2017-04-02T11:35:15.441Z,3210
2017-04-02T11:36:15.429Z,3250
2017-04-02T11:37:15.113Z,3360
2017-04-02T11:38:15.103Z,3065
2017-04-02T11:39:15.098Z,2865
2017-04-02T11:40:15.089Z,2855
2017-04-02T11:41:15.080Z,3435
2017-04-02T11:42:14.769Z,3530
2017-04-02T11:43:15.071Z,3885
2017-04-02T11:44:15.049Z,3890
2017-04-02T11:45:15.047Z,3730
2017-04-02T11:46:15.039Z,4370
2017-04-02T11:47:15.026Z,5040
2017-04-02T11:48:15.319Z,5490
2017-04-02T11:49:15.311Z,4710
2017-04-02T11:50:15.307Z,4130
2017-04-02T11:51:14.994Z,4155
2017-04-02T11:52:14.978Z,4050
2017-04-02T11:53:14.978Z,4010
2017-04-02T11:54:14.959Z,3820
2017-04-02T11:55:14.960Z,3545
2017-04-02T11:56:14.948Z,3770
2017-04-02T11:57:15.241Z,3845
2017-04-02T11:58:15.238Z,3650
2017-04-02T11:59:15.221Z,3630
2017-04-02T12:00:15.213Z,3955
2017-04-02T12:01:14.904Z,3625
2017-04-02T12:02:14.898Z,3295
2017-04-02T12:03:15.187Z,4090
2017-04-02T12:04:15.179Z,4215
2017-04-02T12:05:15.171Z,3825
2017-04-02T12:06:14.560Z,2350
2017-04-02T12:07:15.157Z,1385
2017-04-02T12:08:14.842Z,2890
2017-04-02T12:09:15.140Z,4300
2017-04-02T12:10:15.129Z,3200
2017-04-02T12:11:14.824Z,2995
2017-04-02T12:12:14.505Z,3280
2017-04-02T12:13:15.107Z,3680
2017-04-02T12:14:15.092Z,3305
2017-04-02T12:15:15.081Z,3025
2017-04-02T12:16:15.073Z,3705
2017-04-02T12:17:15.067Z,1855
2017-04-02T12:18:14.756Z,3765
2017-04-02T12:19:14.746Z,4265
2017-04-02T12:20:15.046Z,3890
2017-04-02T12:21:15.033Z,4075
2017-04-02T12:22:15.028Z,1295
2017-04-02T12:23:15.015Z,1585
2017-04-02T12:24:15.006Z,2695
2017-04-02T12:25:14.996Z,1880
2017-04-02T12:26:14.988Z,3215
2017-04-02T12:27:14.678Z,4850
2017-04-02T12:28:14.370Z,4575
2017-04-02T12:29:14.961Z,4485
2017-04-02T12:30:14.691Z,4010
2017-04-02T12:31:14.949Z,2135
2017-04-02T12:32:14.938Z,3280
2017-04-02T12:33:14.928Z,2155
2017-04-02T12:34:14.618Z,2025
2017-04-02T12:35:14.951Z,1310
2017-04-02T12:36:14.296Z,1320
2017-04-02T12:37:14.896Z,1275
2017-04-02T12:38:14.580Z,1345
2017-04-02T12:39:14.872Z,1350
2017-04-02T12:40:14.866Z,1415
2017-04-02T12:41:14.864Z,2510
2017-04-02T12:42:14.843Z,1925
2017-04-02T12:43:14.531Z,2955
2017-04-02T12:44:14.818Z,3405
2017-04-02T12:45:14.815Z,3805
2017-04-02T12:46:14.510Z,3795
2017-04-02T12:47:14.802Z,1450
2017-04-02T12:48:14.178Z,1460
2017-04-02T12:49:14.474Z,1930
2017-04-02T12:50:14.763Z,4130
2017-04-02T12:51:14.455Z,1590
2017-04-02T12:52:14.439Z,1450
2017-04-02T12:53:14.735Z,1435
2017-04-02T12:54:14.422Z,1580
2017-04-02T12:55:14.717Z,1460
2017-04-02T12:56:14.713Z,1330
2017-04-02T12:57:14.693Z,1535
2017-04-02T12:58:14.386Z,1585
2017-04-02T12:59:14.675Z,1690
2017-04-02T13:00:14.358Z,2795
2017-04-02T13:01:14.659Z,2175
2017-04-02T13:02:14.644Z,1705
2017-04-02T13:03:14.631Z,1615
2017-04-02T13:04:14.322Z,1480
2017-04-02T13:05:14.613Z,1295
2017-04-02T13:06:14.604Z,1195
2017-04-02T13:07:14.598Z,1200
2017-04-02T13:08:14.580Z,1455
2017-04-02T13:09:14.573Z,1250
2017-04-02T13:10:14.282Z,1390
2017-04-02T13:11:14.251Z,1435
2017-04-02T13:12:14.239Z,1455
2017-04-02T13:13:14.532Z,1455
2017-04-02T13:14:14.223Z,1415
2017-04-02T13:15:14.508Z,1395
2017-04-02T13:16:14.494Z,1400
2017-04-02T13:17:14.481Z,1500
2017-04-02T13:18:14.473Z,1705
2017-04-02T13:19:14.500Z,3515
2017-04-02T13:20:14.149Z,1960
2017-04-02T13:21:14.437Z,1705
2017-04-02T13:22:14.432Z,1535
2017-04-02T13:23:14.408Z,1520
2017-04-02T13:24:14.411Z,1600
2017-04-02T13:25:14.089Z,1670
2017-04-02T13:26:13.776Z,1620
2017-04-02T13:27:14.409Z,1520
2017-04-02T13:28:14.350Z,2160
2017-04-02T13:29:14.358Z,1555
2017-04-02T13:30:14.332Z,1465
2017-04-02T13:31:14.326Z,1435
2017-04-02T13:32:14.305Z,1470
2017-04-02T13:33:14.304Z,1575
2017-04-02T13:34:14.283Z,1650
2017-04-02T13:35:14.271Z,1570
2017-04-02T13:36:14.262Z,1470
2017-04-02T13:37:13.957Z,1355
2017-04-02T13:38:14.239Z,1230
2017-04-02T13:39:13.925Z,1160
2017-04-02T13:40:14.215Z,1250
2017-04-02T13:41:14.199Z,1330
2017-04-02T13:42:14.192Z,1380
2017-04-02T13:43:14.171Z,1410
2017-04-02T13:44:13.564Z,1425
2017-04-02T13:45:13.846Z,1500
2017-04-02T13:46:14.144Z,1645
2017-04-02T13:47:14.127Z,1640
2017-04-02T13:48:14.114Z,1530
2017-04-02T13:49:14.098Z,1455
2017-04-02T13:50:13.786Z,1425
2017-04-02T13:51:14.087Z,1500