createdAt,value
2019-02-17T00:01:26.173Z,22.05
2019-02-17T00:03:54.317Z,20.68
2019-02-17T00:06:22.337Z,21.55
2019-02-17T00:08:50.489Z,19.50
2019-02-17T00:11:18.467Z,19.32
2019-02-17T00:13:46.586Z,20.23
2019-02-17T00:16:14.622Z,19.67
2019-02-17T00:18:42.733Z,20.23
2019-02-17T00:21:10.897Z,18.87
2019-02-17T00:23:39.073Z,20.95
2019-02-17T00:26:07.214Z,20.77
2019-02-17T00:28:35.237Z,19.55
2019-02-17T00:31:03.524Z,20.80
2019-02-17T00:33:31.459Z,20.40
2019-02-17T00:35:59.629Z,19.87
2019-02-17T00:38:27.881Z,21.05
2019-02-17T00:40:55.929Z,25.55
2019-02-17T00:43:23.856Z,19.85
2019-02-17T00:45:51.885Z,19.85
2019-02-17T00:48:20.122Z,18.12
2019-02-17T00:50:48.181Z,18.60
2019-02-17T00:53:16.513Z,19.55
2019-02-17T00:55:44.649Z,17.98
2019-02-17T00:58:12.870Z,18.37
2019-02-17T01:00:42.624Z,17.90
2019-02-17T01:03:11.249Z,20.55
2019-02-17T01:05:39.741Z,18.20
2019-02-17T01:08:08.013Z,18.70
2019-02-17T01:10:36.263Z,19.02
2019-02-17T01:13:04.533Z,18.48
2019-02-17T01:15:32.972Z,19.50
2019-02-17T01:18:01.529Z,17.82
2019-02-17T01:20:30.352Z,18.30
2019-02-17T01:22:58.885Z,19.23
2019-02-17T01:25:27.905Z,17.07
2019-02-17T01:27:56.505Z,18.27
2019-02-17T01:30:24.917Z,18.82
2019-02-17T01:32:53.525Z,18.65
2019-02-17T01:35:21.813Z,18.23
2019-02-17T01:37:50.923Z,17.60
2019-02-17T01:40:20.185Z,19.20
2019-02-17T01:42:48.482Z,18.02
2019-02-17T01:45:16.847Z,18.17
2019-02-17T01:47:45.286Z,17.40
2019-02-17T01:50:14.062Z,17.17
2019-02-17T01:52:42.521Z,18.55
2019-02-17T01:55:10.782Z,17.40
2019-02-17T01:57:39.045Z,17.90
2019-02-17T02:00:09.437Z,17.70
2019-02-17T02:02:37.902Z,19.62
2019-02-17T02:05:06.481Z,17.90
2019-02-17T02:07:34.525Z,16.95
2019-02-17T02:10:03.625Z,16.85
2019-02-17T02:12:32.106Z,18.10
2019-02-17T02:15:00.149Z,18.50
2019-02-17T02:17:28.702Z,17.15
2019-02-17T02:19:58.361Z,17.45
2019-02-17T02:22:27.021Z,16.65
2019-02-17T02:24:54.945Z,17.70
2019-02-17T02:27:23.257Z,16.05
2019-02-17T02:29:52.937Z,17.45
2019-02-17T02:32:21.864Z,16.82
2019-02-17T02:34:50.515Z,15.23
2019-02-17T02:37:19.810Z,16.07
2019-02-17T02:39:49.013Z,15.10
2019-02-17T02:42:17.292Z,16.05
2019-02-17T02:44:45.553Z,15.08
2019-02-17T02:47:13.859Z,15.90
2019-02-17T02:49:43.221Z,16.32
2019-02-17T02:52:11.688Z,15.45
2019-02-17T02:54:39.973Z,15.72
2019-02-17T02:57:08.225Z,16.75
2019-02-17T02:59:36.362Z,15.85
2019-02-17T03:02:04.713Z,16.80
2019-02-17T03:05:02.066Z,15.20
2019-02-17T03:07:30.399Z,15.08
2019-02-17T03:09:58.241Z,14.60
2019-02-17T03:12:25.173Z,15.10
2019-02-17T03:14:52.798Z,14.40
2019-02-17T03:17:20.671Z,16.30
2019-02-17T03:19:47.957Z,15.20
2019-02-17T03:22:15.139Z,17.00
2019-02-17T03:24:42.433Z,15.83
2019-02-17T03:27:09.960Z,14.65
2019-02-17T03:29:37.600Z,16.00
2019-02-17T03:32:04.714Z,15.83
2019-02-17T03:34:33.748Z,15.70
2019-02-17T03:37:02.229Z,16.25
2019-02-17T03:39:31.014Z,15.72
2019-02-17T03:41:58.683Z,16.10
2019-02-17T03:44:27.486Z,16.40
2019-02-17T03:46:55.661Z,15.45
2019-02-17T03:49:24.189Z,14.73
2019-02-17T03:51:54.837Z,15.48
2019-02-17T03:54:21.750Z,14.55
2019-02-17T03:56:50.374Z,15.23
2019-02-17T03:59:19.065Z,15.20
2019-02-17T04:01:47.950Z,15.18
2019-02-17T04:04:16.583Z,14.73
2019-02-17T04:06:45.021Z,14.58
2019-02-17T04:09:13.069Z,14.68
2019-02-17T04:11:41.233Z,14.20
2019-02-17T04:14:09.253Z,15.85
2019-02-17T04:16:37.457Z,14.25
2019-02-17T04:19:05.473Z,14.90
2019-02-17T04:21:33.614Z,15.35
2019-02-17T04:24:01.541Z,15.05
2019-02-17T04:26:29.469Z,16.10
2019-02-17T04:28:57.761Z,17.42
2019-02-17T04:31:26.121Z,16.93
2019-02-17T04:33:54.364Z,16.05
2019-02-17T04:36:22.290Z,15.70
2019-02-17T04:38:50.385Z,14.75
2019-02-17T04:41:18.813Z,15.15
2019-02-17T04:43:49.635Z,15.60
2019-02-17T04:46:19.389Z,15.72
2019-02-17T04:48:47.448Z,15.95
2019-02-17T04:51:15.570Z,14.68
2019-02-17T04:53:43.848Z,16.02
2019-02-17T04:56:11.797Z,14.35
2019-02-17T04:58:39.827Z,16.73
2019-02-17T05:01:07.852Z,15.65
2019-02-17T05:03:36.013Z,15.00
2019-02-17T05:06:04.049Z,17.60
2019-02-17T05:08:31.986Z,14.58
2019-02-17T05:11:00.041Z,14.15
2019-02-17T05:13:27.974Z,16.10
2019-02-17T05:15:56.093Z,14.93
2019-02-17T05:18:26.675Z,14.60
2019-02-17T05:20:54.620Z,14.93
2019-02-17T05:23:22.762Z,15.68
2019-02-17T05:25:50.686Z,15.05
2019-02-17T05:28:18.733Z,16.05
2019-02-17T05:30:52.742Z,17.40
2019-02-17T05:33:16.834Z,18.67
2019-02-17T05:35:44.754Z,16.97
2019-02-17T05:38:12.696Z,17.67
2019-02-17T05:40:42.763Z,17.70
2019-02-17T05:43:11.249Z,18.67
2019-02-17T05:45:39.185Z,16.45
2019-02-17T05:48:07.295Z,16.05
2019-02-17T05:50:35.670Z,16.07
2019-02-17T05:53:03.685Z,16.20
2019-02-17T05:55:31.964Z,16.05
2019-02-17T05:58:00.439Z,15.90
2019-02-17T06:00:32.210Z,16.80
2019-02-17T06:03:00.868Z,17.95
2019-02-17T06:05:29.826Z,17.12
2019-02-17T06:07:59.430Z,16.25
2019-02-17T06:10:28.390Z,17.25
2019-02-17T06:12:57.024Z,16.48
2019-02-17T06:15:25.123Z,16.77
2019-02-17T06:17:53.314Z,15.70
2019-02-17T06:20:21.398Z,17.25
2019-02-17T06:22:50.081Z,17.60
2019-02-17T06:25:18.750Z,17.00
2019-02-17T06:27:47.261Z,16.50
2019-02-17T06:30:15.545Z,16.70
2019-02-17T06:32:44.152Z,16.20
2019-02-17T06:35:12.537Z,15.25
2019-02-17T06:37:40.732Z,16.73
2019-02-17T06:40:10.302Z,16.50
2019-02-17T06:42:39.799Z,16.93
2019-02-17T06:45:08.724Z,16.82
2019-02-17T06:47:37.089Z,16.35
2019-02-17T06:50:07.227Z,15.90
2019-02-17T06:52:36.020Z,16.05
2019-02-17T06:55:18.441Z,17.45
2019-02-17T06:57:46.509Z,15.95
2019-02-17T07:00:19.252Z,15.60
2019-02-17T07:02:47.977Z,16.67
2019-02-17T07:05:33.805Z,16.48
2019-02-17T07:08:02.201Z,17.10
2019-02-17T07:10:30.652Z,16.55
2019-02-17T07:12:59.097Z,16.73
2019-02-17T07:15:27.485Z,16.17
2019-02-17T07:17:55.670Z,17.52
2019-02-17T07:20:24.258Z,17.50
2019-02-17T07:22:53.036Z,17.98
2019-02-17T07:25:29.819Z,15.80
2019-02-17T07:27:53.408Z,15.53
2019-02-17T07:30:21.645Z,16.20
2019-02-17T07:32:50.157Z,15.68
2019-02-17T07:35:19.354Z,16.48
2019-02-17T07:37:47.543Z,16.35
2019-02-17T07:40:16.108Z,16.42
2019-02-17T07:42:45.287Z,16.40
2019-02-17T07:45:13.973Z,16.73
2019-02-17T07:47:42.410Z,17.10
2019-02-17T07:50:10.826Z,15.98
2019-02-17T07:52:39.173Z,17.20
2019-02-17T07:55:07.266Z,16.30
2019-02-17T07:57:36.141Z,15.48
2019-02-17T08:00:04.977Z,17.90
2019-02-17T08:02:35.722Z,17.23
2019-02-17T08:05:04.077Z,17.10
2019-02-17T08:07:32.453Z,16.40
2019-02-17T08:10:01.110Z,18.95
2019-02-17T08:12:29.593Z,18.05
2019-02-17T08:14:58.237Z,18.48
2019-02-17T08:17:27.397Z,16.90
2019-02-17T08:19:55.949Z,17.92
2019-02-17T08:22:24.005Z,19.00
2019-02-17T08:24:52.834Z,18.00
2019-02-17T08:27:20.850Z,18.55
2019-02-17T08:29:49.603Z,18.60
2019-02-17T08:32:18.034Z,19.32
2019-02-17T08:34:47.027Z,19.57
2019-02-17T08:37:15.760Z,19.80
2019-02-17T08:39:44.454Z,18.50
2019-02-17T08:42:12.619Z,18.10
2019-02-17T08:44:40.616Z,19.70
2019-02-17T08:47:08.899Z,20.83
2019-02-17T08:49:37.438Z,19.50
2019-02-17T08:52:05.379Z,19.23
2019-02-17T08:54:34.209Z,19.13
2019-02-17T08:57:02.261Z,18.77
2019-02-17T08:59:30.273Z,19.10
2019-02-17T09:02:05.656Z,19.40
2019-02-17T09:04:29.770Z,19.47
2019-02-17T09:06:58.113Z,17.60
2019-02-17T09:09:26.526Z,18.83
2019-02-17T09:11:54.817Z,18.67
2019-02-17T09:14:23.338Z,18.13
2019-02-17T09:16:51.761Z,20.00
2019-02-17T09:19:20.061Z,21.50
2019-02-17T09:21:48.341Z,19.67
2019-02-17T09:24:16.555Z,18.50
2019-02-17T09:26:44.609Z,20.10
2019-02-17T09:29:13.517Z,19.73
2019-02-17T09:31:41.781Z,20.20
2019-02-17T09:34:10.454Z,20.37
2019-02-17T09:36:39.125Z,20.93
2019-02-17T09:39:08.510Z,21.30
2019-02-17T09:41:36.501Z,18.80
2019-02-17T09:44:04.677Z,19.03
2019-02-17T09:46:32.949Z,17.87
2019-02-17T09:49:01.101Z,19.47
2019-02-17T09:51:29.329Z,17.90
2019-02-17T09:53:57.262Z,18.13
2019-02-17T09:56:25.645Z,19.10
2019-02-17T09:58:54.129Z,18.87
2019-02-17T10:01:22.177Z,17.63
2019-02-17T10:03:50.353Z,12.60
2019-02-17T10:06:20.973Z,12.97
2019-02-17T10:08:48.911Z,12.43
2019-02-17T10:11:17.112Z,13.70
2019-02-17T10:13:45.045Z,12.57
2019-02-17T10:16:13.093Z,13.47
2019-02-17T10:18:41.023Z,13.30
2019-02-17T10:21:09.177Z,13.37
2019-02-17T10:23:37.373Z,12.30
2019-02-17T10:26:05.609Z,11.77
2019-02-17T10:28:42.080Z,12.50
2019-02-17T10:31:03.816Z,13.83
2019-02-17T10:33:31.725Z,13.20
2019-02-17T10:35:59.749Z,13.63
2019-02-17T10:38:27.773Z,14.30
2019-02-17T10:40:57.425Z,13.20
2019-02-17T10:43:25.354Z,11.53
2019-02-17T10:45:53.842Z,13.23
2019-02-17T10:48:21.978Z,13.50
2019-02-17T10:50:50.418Z,12.80
2019-02-17T10:53:19.742Z,12.97
2019-02-17T10:55:47.992Z,12.33
2019-02-17T10:58:16.413Z,12.90
2019-02-17T11:00:46.298Z,12.27
2019-02-17T11:03:16.146Z,12.47
2019-02-17T11:05:44.820Z,13.90
2019-02-17T11:08:12.992Z,12.00
2019-02-17T11:10:41.341Z,13.10
2019-02-17T11:13:09.627Z,12.97
2019-02-17T11:15:38.313Z,13.10
2019-02-17T11:18:07.056Z,11.83
2019-02-17T11:20:35.447Z,13.60
2019-02-17T11:23:03.864Z,12.70
2019-02-17T11:25:32.098Z,12.27
2019-02-17T11:28:00.373Z,12.97
2019-02-17T11:30:28.588Z,12.77
2019-02-17T11:32:58.222Z,12.67
2019-02-17T11:35:26.789Z,11.47
2019-02-17T11:37:55.093Z,11.80
2019-02-17T11:40:24.223Z,10.40
2019-02-17T11:42:52.150Z,10.87
2019-02-17T11:45:20.444Z,11.47
2019-02-17T11:47:48.624Z,12.77
2019-02-17T11:50:17.236Z,12.07
2019-02-17T11:52:46.181Z,11.43
2019-02-17T11:55:14.359Z,11.50
2019-02-17T11:57:42.913Z,11.43
2019-02-17T12:00:14.076Z,9.40
2019-02-17T12:02:42.018Z,11.47
2019-02-17T12:05:10.585Z,10.40
2019-02-17T12:07:38.858Z,10.67
2019-02-17T12:10:08.167Z,10.27
2019-02-17T12:12:36.474Z,10.90
2019-02-17T12:15:05.192Z,10.10
2019-02-17T12:17:33.552Z,10.27
2019-02-17T12:20:29.034Z,10.40
2019-02-17T12:23:06.856Z,10.60
2019-02-17T12:25:48.138Z,9.07
2019-02-17T12:28:19.652Z,10.60
2019-02-17T12:30:49.490Z,10.40
2019-02-17T12:33:19.406Z,10.03
2019-02-17T12:35:47.996Z,8.50
2019-02-17T12:38:16.089Z,9.27
2019-02-17T12:40:44.270Z,10.67
2019-02-17T12:43:12.498Z,18.00
2019-02-17T12:45:40.610Z,11.00
2019-02-17T12:48:08.539Z,16.53
2019-02-17T12:50:36.826Z,11.83
2019-02-17T12:53:05.107Z,10.10
2019-02-17T12:55:33.139Z,9.77
2019-02-17T12:58:01.234Z,8.80
2019-02-17T13:00:29.590Z,8.03
2019-02-17T13:02:57.701Z,8.90
2019-02-17T13:05:25.759Z,9.70
2019-02-17T13:07:53.806Z,9.10
2019-02-17T13:10:22.014Z,9.00
2019-02-17T13:12:50.075Z,10.17
2019-02-17T13:15:18.351Z,11.30
2019-02-17T13:17:46.988Z,12.53
2019-02-17T13:20:15.614Z,9.50
2019-02-17T13:22:43.903Z,9.07
2019-02-17T13:25:12.494Z,9.30
2019-02-17T13:27:40.873Z,8.93
2019-02-17T13:30:13.033Z,9.00
2019-02-17T13:32:41.532Z,9.13
2019-02-17T13:35:09.710Z,8.40
2019-02-17T13:37:37.976Z,8.57
2019-02-17T13:40:07.441Z,7.77
2019-02-17T13:42:35.706Z,8.40
2019-02-17T13:45:07.237Z,7.93
2019-02-17T13:47:35.936Z,8.20
2019-02-17T13:50:05.362Z,9.40
2019-02-17T13:52:33.845Z,8.53
2019-02-17T13:55:05.546Z,8.47
2019-02-17T13:57:33.810Z,9.50
2019-02-17T14:00:02.197Z,9.23
2019-02-17T14:02:30.774Z,8.87
2019-02-17T14:04:59.218Z,8.50
2019-02-17T14:07:27.264Z,8.60
2019-02-17T14:09:55.669Z,9.33
2019-02-17T14:12:27.492Z,9.67
2019-02-17T14:14:55.651Z,9.83
2019-02-17T14:17:24.089Z,9.60
2019-02-17T14:19:52.851Z,8.27
2019-02-17T14:22:21.121Z,8.63
2019-02-17T14:24:52.725Z,8.57
2019-02-17T14:27:21.006Z,9.20
2019-02-17T14:29:52.655Z,8.50
2019-02-17T14:32:21.005Z,8.93
2019-02-17T14:34:53.422Z,9.87
2019-02-17T14:37:21.930Z,8.93
2019-02-17T14:39:50.042Z,10.03
2019-02-17T14:42:17.967Z,12.07
2019-02-17T14:44:46.145Z,15.63
2019-02-17T14:47:17.594Z,10.33
2019-02-17T14:49:46.213Z,9.30
2019-02-17T14:52:15.054Z,9.07
2019-02-17T14:54:43.880Z,8.77
2019-02-17T14:57:12.636Z,8.10
2019-02-17T14:59:42.525Z,7.83
2019-02-17T15:02:10.821Z,8.90
2019-02-17T15:04:42.047Z,8.33
2019-02-17T15:07:10.574Z,8.47
2019-02-17T15:09:44.416Z,7.83
2019-02-17T15:12:13.094Z,8.33
2019-02-17T15:14:41.452Z,7.60
2019-02-17T15:17:09.901Z,7.90
2019-02-17T15:19:38.433Z,8.20
2019-02-17T15:22:09.333Z,7.60
2019-02-17T15:24:37.639Z,8.00
2019-02-17T15:27:06.318Z,7.33
2019-02-17T15:29:34.898Z,6.93
2019-02-17T15:32:03.274Z,7.53
2019-02-17T15:34:36.125Z,8.07
2019-02-17T15:37:04.385Z,8.13
2019-02-17T15:39:32.463Z,7.40
2019-02-17T15:42:00.750Z,6.30
2019-02-17T15:44:28.693Z,7.70
2019-02-17T15:47:00.765Z,7.30
2019-02-17T15:49:28.917Z,8.30
2019-02-17T15:51:57.090Z,7.23
2019-02-17T15:54:25.911Z,7.03
2019-02-17T15:56:54.361Z,7.10
2019-02-17T15:59:23.094Z,6.60
2019-02-17T16:01:54.257Z,6.63
2019-02-17T16:04:28.583Z,6.00
2019-02-17T16:06:53.300Z,7.77
2019-02-17T16:09:21.929Z,8.20
2019-02-17T16:11:50.102Z,6.87
2019-02-17T16:14:19.121Z,7.43
2019-02-17T16:16:47.708Z,7.40
2019-02-17T16:19:16.353Z,7.07
2019-02-17T16:21:44.783Z,7.00
2019-02-17T16:24:13.507Z,6.63
2019-02-17T16:26:41.892Z,6.33
2019-02-17T16:29:10.174Z,7.80
2019-02-17T16:31:38.209Z,6.97
2019-02-17T16:34:06.894Z,6.93
2019-02-17T16:36:34.966Z,6.80
2019-02-17T16:39:11.841Z,6.57
2019-02-17T16:41:40.018Z,7.83
2019-02-17T16:44:08.100Z,6.63
2019-02-17T16:46:36.124Z,7.57
2019-02-17T16:49:04.709Z,7.53
2019-02-17T16:51:33.762Z,6.90
2019-02-17T16:54:01.802Z,8.03
2019-02-17T16:56:30.005Z,7.10
2019-02-17T16:58:58.177Z,7.33
2019-02-17T17:01:26.227Z,7.97
2019-02-17T17:03:56.248Z,7.90
2019-02-17T17:06:24.389Z,7.43
2019-02-17T17:08:52.777Z,8.00
2019-02-17T17:11:21.049Z,10.83
2019-02-17T17:13:49.199Z,9.60
2019-02-17T17:16:20.259Z,15.00
2019-02-17T17:18:48.275Z,9.80
2019-02-17T17:21:16.421Z,8.70
2019-02-17T17:23:44.519Z,7.93
2019-02-17T17:26:12.822Z,8.00
2019-02-17T17:28:40.907Z,8.80
2019-02-17T17:31:09.066Z,7.90
2019-02-17T17:33:37.491Z,8.17
2019-02-17T17:36:05.940Z,7.80
2019-02-17T17:38:34.525Z,7.53
2019-02-17T17:41:02.574Z,8.00
2019-02-17T17:43:30.905Z,7.70
2019-02-17T17:45:59.785Z,7.43
2019-02-17T17:48:28.408Z,8.47
2019-02-17T17:50:56.592Z,6.90
2019-02-17T17:53:25.332Z,6.50
2019-02-17T17:55:53.498Z,9.10
2019-02-17T17:58:23.026Z,7.23
2019-02-17T18:00:51.493Z,8.27
2019-02-17T18:03:19.762Z,7.80
2019-02-17T18:05:48.861Z,6.80
2019-02-17T18:08:16.901Z,7.43
2019-02-17T18:10:45.585Z,7.60
2019-02-17T18:13:14.470Z,7.70
2019-02-17T18:15:42.748Z,9.07
2019-02-17T18:18:11.259Z,8.03
2019-02-17T18:20:39.614Z,7.47
2019-02-17T18:23:08.248Z,7.70
2019-02-17T18:25:36.765Z,7.93
2019-02-17T18:28:05.162Z,7.47
2019-02-17T18:30:33.733Z,7.43
2019-02-17T18:33:01.850Z,7.27
2019-02-17T18:35:30.221Z,7.43
2019-02-17T18:38:01.495Z,7.87
2019-02-17T18:40:30.413Z,7.60
2019-02-17T18:42:59.066Z,7.53
2019-02-17T18:45:27.324Z,7.23
2019-02-17T18:47:55.849Z,7.70
2019-02-17T18:50:24.261Z,8.10
2019-02-17T18:52:52.528Z,8.47
2019-02-17T18:55:20.689Z,7.90
2019-02-17T18:57:50.993Z,7.73
2019-02-17T19:00:19.485Z,8.60
2019-02-17T19:02:47.689Z,7.63
2019-02-17T19:05:16.277Z,8.53
2019-02-17T19:07:49.839Z,7.67
2019-02-17T19:10:18.713Z,8.70
2019-02-17T19:12:47.403Z,7.50
2019-02-17T19:15:16.105Z,8.03
2019-02-17T19:17:44.894Z,7.77
2019-02-17T19:20:15.001Z,8.00
2019-02-17T19:22:43.274Z,7.87
2019-02-17T19:25:11.748Z,7.80
2019-02-17T19:27:40.302Z,7.40
2019-02-17T19:30:09.789Z,8.30
2019-02-17T19:32:38.264Z,8.20
2019-02-17T19:35:08.200Z,8.30
2019-02-17T19:37:36.678Z,7.47
2019-02-17T19:40:05.299Z,8.03
2019-02-17T19:42:33.933Z,8.00
2019-02-17T19:45:02.522Z,9.17
2019-02-17T19:47:30.446Z,7.87
2019-02-17T19:49:58.634Z,8.10
2019-02-17T19:52:27.258Z,7.73
2019-02-17T19:54:55.976Z,8.00
2019-02-17T19:57:24.519Z,7.03
2019-02-17T19:59:52.835Z,7.23
2019-02-17T20:02:33.361Z,7.13
2019-02-17T20:05:06.443Z,7.20
2019-02-17T20:07:34.897Z,6.40
2019-02-17T20:10:03.866Z,7.57
2019-02-17T20:12:31.857Z,7.50
2019-02-17T20:15:00.554Z,7.53
2019-02-17T20:17:30.328Z,7.93
2019-02-17T20:19:58.689Z,8.10
2019-02-17T20:22:26.997Z,8.20
2019-02-17T20:24:55.341Z,7.47
2019-02-17T20:27:23.744Z,6.60
2019-02-17T20:29:51.779Z,7.10
2019-02-17T20:32:20.459Z,8.03
2019-02-17T20:34:48.397Z,7.83
2019-02-17T20:37:16.530Z,6.83
2019-02-17T20:39:44.819Z,7.17
2019-02-17T20:42:13.231Z,7.33
2019-02-17T20:44:41.822Z,7.70
2019-02-17T20:47:10.125Z,7.30
2019-02-17T20:49:38.543Z,7.30
2019-02-17T20:52:07.227Z,6.80
2019-02-17T20:54:35.504Z,7.47
2019-02-17T20:57:03.847Z,6.77
2019-02-17T20:59:32.476Z,6.67
2019-02-17T21:02:01.057Z,6.13
2019-02-17T21:04:30.462Z,7.70
2019-02-17T21:06:58.957Z,7.67
2019-02-17T21:09:27.544Z,7.50
2019-02-17T21:11:55.977Z,6.20
2019-02-17T21:14:24.169Z,7.10
2019-02-17T21:16:52.721Z,7.20
2019-02-17T21:19:21.034Z,7.90
2019-02-17T21:21:49.229Z,7.67
2019-02-17T21:24:17.361Z,8.20
2019-02-17T21:26:45.813Z,7.10
2019-02-17T21:29:13.742Z,6.60
2019-02-17T21:31:41.866Z,6.90
2019-02-17T21:34:10.319Z,7.33
2019-02-17T21:36:38.726Z,7.10
2019-02-17T21:39:07.524Z,8.00
2019-02-17T21:41:35.832Z,7.70
2019-02-17T21:44:04.110Z,6.57
2019-02-17T21:46:33.091Z,7.23
2019-02-17T21:49:01.417Z,8.03
2019-02-17T21:51:29.774Z,6.40
2019-02-17T21:53:58.659Z,6.90
2019-02-17T21:56:26.998Z,7.17
2019-02-17T21:58:55.204Z,7.00
2019-02-17T22:01:23.515Z,6.90
2019-02-17T22:03:52.224Z,7.50
2019-02-17T22:06:20.182Z,6.60
2019-02-17T22:08:48.930Z,8.00
2019-02-17T22:11:17.438Z,8.30
2019-02-17T22:13:45.481Z,7.53
2019-02-17T22:16:13.625Z,7.70
2019-02-17T22:18:42.013Z,7.20
2019-02-17T22:21:10.388Z,7.07
2019-02-17T22:23:40.023Z,8.43
2019-02-17T22:26:08.599Z,6.80
2019-02-17T22:28:36.887Z,7.50
2019-02-17T22:31:04.929Z,7.03
2019-02-17T22:33:32.986Z,7.17
2019-02-17T22:36:01.021Z,7.63
2019-02-17T22:38:29.051Z,7.30
2019-02-17T22:40:57.270Z,7.80
2019-02-17T22:43:25.353Z,7.13
2019-02-17T22:45:53.854Z,6.90
2019-02-17T22:48:22.112Z,7.40
2019-02-17T22:50:50.255Z,7.20
2019-02-17T22:53:18.441Z,7.50
2019-02-17T22:55:46.653Z,7.13
2019-02-17T22:58:14.668Z,7.87
2019-02-17T23:00:57.713Z,6.70
2019-02-17T23:03:26.148Z,6.70
2019-02-17T23:05:54.776Z,7.43
2019-02-17T23:08:22.888Z,7.10
2019-02-17T23:10:51.134Z,6.70
2019-02-17T23:13:19.261Z,6.57
2019-02-17T23:15:47.401Z,6.77
2019-02-17T23:18:15.557Z,6.50
2019-02-17T23:20:44.009Z,7.60
2019-02-17T23:23:12.394Z,6.40
2019-02-17T23:25:40.718Z,7.00
2019-02-17T23:28:08.737Z,7.60
2019-02-17T23:30:36.873Z,6.30
2019-02-17T23:33:05.073Z,7.30
2019-02-17T23:35:33.082Z,7.20
2019-02-17T23:38:01.215Z,7.03
2019-02-17T23:40:29.291Z,6.70
2019-02-17T23:42:57.322Z,7.10
2019-02-17T23:45:25.406Z,9.17
2019-02-17T23:47:54.061Z,6.90
2019-02-17T23:50:22.041Z,7.67
2019-02-17T23:52:50.185Z,6.87
2019-02-17T23:55:18.130Z,7.17
2019-02-17T23:57:46.161Z,7.10
