createdAt,value
2019-05-03T00:00:44.684Z,0.00
2019-05-03T00:01:44.660Z,0.00
2019-05-03T00:02:44.635Z,0.00
2019-05-03T00:03:44.616Z,0.00
2019-05-03T00:04:44.598Z,0.00
2019-05-03T00:05:44.576Z,0.00
2019-05-03T00:06:44.549Z,0.00
2019-05-03T00:07:44.518Z,0.00
2019-05-03T00:08:44.499Z,0.00
2019-05-03T00:09:44.475Z,0.00
2019-05-03T00:10:44.457Z,0.00
2019-05-03T00:11:44.434Z,0.00
2019-05-03T00:12:44.401Z,0.00
2019-05-03T00:13:44.386Z,0.00
2019-05-03T00:14:44.361Z,0.00
2019-05-03T00:15:44.336Z,0.00
2019-05-03T00:16:44.313Z,0.00
2019-05-03T00:17:44.299Z,0.00
2019-05-03T00:18:44.257Z,0.00
2019-05-03T00:19:44.250Z,0.00
2019-05-03T00:20:44.213Z,0.00
2019-05-03T00:21:44.201Z,0.00
2019-05-03T00:22:44.174Z,0.00
2019-05-03T00:23:44.150Z,0.00
2019-05-03T00:24:44.124Z,0.00
2019-05-03T00:25:44.112Z,0.00
2019-05-03T00:26:44.088Z,0.00
2019-05-03T00:27:44.054Z,0.00
2019-05-03T00:28:44.040Z,0.00
2019-05-03T00:29:44.014Z,0.00
2019-05-03T00:30:43.987Z,0.00
2019-05-03T00:31:43.957Z,0.00
2019-05-03T00:32:43.935Z,0.00
2019-05-03T00:33:43.920Z,0.00
2019-05-03T00:34:46.270Z,0.00
2019-05-03T00:35:43.868Z,0.00
2019-05-03T00:36:43.858Z,0.00
2019-05-03T00:37:43.825Z,0.00
2019-05-03T00:38:43.802Z,0.00
2019-05-03T00:39:43.778Z,0.00
2019-05-03T00:40:43.763Z,0.00
2019-05-03T00:41:43.735Z,0.00
2019-05-03T00:42:43.711Z,0.00
2019-05-03T00:43:43.687Z,0.00
2019-05-03T00:44:43.661Z,0.00
2019-05-03T00:45:43.640Z,0.00
2019-05-03T00:46:51.813Z,0.00
2019-05-03T00:48:37.071Z,0.00
2019-05-03T00:49:36.973Z,0.00
2019-05-03T00:51:31.819Z,0.00
2019-05-03T00:52:31.820Z,0.00
2019-05-03T00:54:42.350Z,0.00
2019-05-03T00:55:42.001Z,0.00
2019-05-03T00:57:35.620Z,0.00
2019-05-03T00:58:35.574Z,0.00
2019-05-03T01:00:43.971Z,0.00
2019-05-03T01:01:43.565Z,0.00
2019-05-03T01:02:43.542Z,0.00
2019-05-03T01:03:52.653Z,0.00
2019-05-03T01:05:36.844Z,0.00
2019-05-03T01:06:44.474Z,0.00
2019-05-03T01:08:38.439Z,0.00
2019-05-03T01:09:31.757Z,0.00
2019-05-03T01:11:25.109Z,0.00
2019-05-03T01:12:25.047Z,0.00
2019-05-03T01:14:22.548Z,0.00
2019-05-03T01:15:21.538Z,0.00
2019-05-03T01:17:14.332Z,0.00
2019-05-03T01:18:14.267Z,0.00
2019-05-03T01:20:08.641Z,0.00
2019-05-03T01:21:08.611Z,0.00
2019-05-03T01:23:12.346Z,0.00
2019-05-03T01:24:02.961Z,0.00
2019-05-03T01:25:55.828Z,0.00
2019-05-03T01:26:55.805Z,0.00
2019-05-03T01:28:57.989Z,0.00
2019-05-03T01:29:57.819Z,0.00
2019-05-03T01:31:44.791Z,0.00
2019-05-03T01:32:44.510Z,0.00
2019-05-03T01:34:41.657Z,0.00
2019-05-03T01:35:40.406Z,0.00
2019-05-03T01:37:36.533Z,0.00
2019-05-03T01:38:36.232Z,0.00
2019-05-03T01:40:32.469Z,0.00
2019-05-03T01:41:32.222Z,0.00
2019-05-03T01:43:24.994Z,0.00
2019-05-03T01:44:24.930Z,0.00
2019-05-03T01:46:18.352Z,0.00
2019-05-03T01:47:18.303Z,0.00
2019-05-03T01:48:18.272Z,0.00
2019-05-03T01:49:18.254Z,0.00
2019-05-03T01:50:25.427Z,0.00
2019-05-03T01:52:27.183Z,0.00
2019-05-03T01:53:27.091Z,0.00
2019-05-03T01:54:27.062Z,0.00
2019-05-03T01:55:43.990Z,0.00
2019-05-03T01:57:22.058Z,0.00
2019-05-03T01:58:21.706Z,0.00
2019-05-03T02:00:22.444Z,0.00
2019-05-03T02:01:13.902Z,0.00
2019-05-03T02:03:06.815Z,0.00
2019-05-03T02:04:06.762Z,0.00
2019-05-03T02:06:00.145Z,0.00
2019-05-03T02:07:02.200Z,0.00
2019-05-03T02:08:55.512Z,0.00
2019-05-03T02:09:55.495Z,0.00
2019-05-03T02:11:52.577Z,0.00
2019-05-03T02:12:52.244Z,0.00
2019-05-03T02:14:44.785Z,0.00
2019-05-03T02:15:52.841Z,0.00
2019-05-03T02:17:38.179Z,0.00
2019-05-03T02:18:38.146Z,0.00
2019-05-03T02:20:32.540Z,0.00
2019-05-03T02:21:32.495Z,0.00
2019-05-03T02:22:32.466Z,0.00
2019-05-03T02:23:32.447Z,0.00
2019-05-03T02:24:32.844Z,0.00
2019-05-03T02:25:32.488Z,0.00
2019-05-03T02:26:32.381Z,0.00
2019-05-03T02:27:32.625Z,0.00
2019-05-03T02:28:32.669Z,0.00
2019-05-03T02:29:32.679Z,0.00
2019-05-03T02:30:33.248Z,0.00
2019-05-03T02:31:32.962Z,0.00
2019-05-03T02:32:33.222Z,0.00
2019-05-03T02:33:32.887Z,0.00
2019-05-03T02:34:32.855Z,0.00
2019-05-03T02:35:33.372Z,0.00
2019-05-03T02:36:33.739Z,0.00
2019-05-03T02:37:33.073Z,0.00
2019-05-03T02:38:33.742Z,0.00
2019-05-03T02:39:33.413Z,0.00
2019-05-03T02:40:33.909Z,0.00
2019-05-03T02:41:32.035Z,0.00
2019-05-03T02:42:32.015Z,0.00
2019-05-03T02:43:31.991Z,0.00
2019-05-03T02:44:31.967Z,0.00
2019-05-03T02:45:31.944Z,0.00
2019-05-03T02:46:31.935Z,0.00
2019-05-03T02:47:31.902Z,0.00
2019-05-03T02:48:31.885Z,0.00
2019-05-03T02:49:31.852Z,0.00
2019-05-03T02:50:31.835Z,0.00
2019-05-03T02:51:31.815Z,0.00
2019-05-03T02:52:31.782Z,0.00
2019-05-03T02:53:31.757Z,0.00
2019-05-03T02:54:31.736Z,0.00
2019-05-03T02:55:31.718Z,0.00
2019-05-03T02:56:31.688Z,0.00
2019-05-03T02:57:31.678Z,0.00
2019-05-03T02:58:31.644Z,0.00
2019-05-03T02:59:31.612Z,0.00
2019-05-03T03:00:31.594Z,0.00
2019-05-03T03:01:31.570Z,0.00
2019-05-03T03:02:31.547Z,0.00
2019-05-03T03:03:31.526Z,0.00
2019-05-03T03:04:31.504Z,0.00
2019-05-03T03:05:31.480Z,0.00
2019-05-03T03:06:31.456Z,0.00
2019-05-03T03:07:31.432Z,0.00
2019-05-03T03:08:33.383Z,0.00
2019-05-03T03:09:31.386Z,0.00
2019-05-03T03:10:31.362Z,0.00
2019-05-03T03:11:31.361Z,0.00
2019-05-03T03:12:31.316Z,0.00
2019-05-03T03:13:31.297Z,0.00
2019-05-03T03:14:31.270Z,0.00
2019-05-03T03:15:31.246Z,0.00
2019-05-03T03:16:31.223Z,0.00
2019-05-03T03:17:31.200Z,0.00
2019-05-03T03:18:31.172Z,0.00
2019-05-03T03:19:31.150Z,0.00
2019-05-03T03:20:31.127Z,0.00
2019-05-03T03:21:31.103Z,0.00
2019-05-03T03:22:31.080Z,0.00
2019-05-03T03:23:31.058Z,0.00
2019-05-03T03:24:31.030Z,0.00
2019-05-03T03:25:31.012Z,0.00
2019-05-03T03:26:39.193Z,0.00
2019-05-03T03:27:30.954Z,0.00
2019-05-03T03:28:30.935Z,0.00
2019-05-03T03:29:30.921Z,0.00
2019-05-03T03:30:30.891Z,0.00
2019-05-03T03:31:30.869Z,0.00
2019-05-03T03:32:30.846Z,0.00
2019-05-03T03:33:30.820Z,0.00
2019-05-03T03:34:30.812Z,0.00
2019-05-03T03:35:30.800Z,0.00
2019-05-03T03:36:46.037Z,0.00
2019-05-03T03:37:30.722Z,0.00
2019-05-03T03:38:30.696Z,0.00
2019-05-03T03:39:30.674Z,0.00
2019-05-03T03:40:30.654Z,0.00
2019-05-03T03:41:30.628Z,0.00
2019-05-03T03:42:30.602Z,0.00
2019-05-03T03:43:30.597Z,0.00
2019-05-03T03:44:30.549Z,5.63
2019-05-03T03:45:30.531Z,5.63
2019-05-03T03:46:32.238Z,5.63
2019-05-03T03:47:30.478Z,5.63
2019-05-03T03:48:30.457Z,5.63
2019-05-03T03:49:30.429Z,5.63
2019-05-03T03:50:30.406Z,5.63
2019-05-03T03:51:30.384Z,11.25
2019-05-03T03:52:30.361Z,11.25
2019-05-03T03:53:30.342Z,11.25
2019-05-03T03:54:30.311Z,11.25
2019-05-03T03:55:30.282Z,11.25
2019-05-03T03:56:30.263Z,11.25
2019-05-03T03:57:30.250Z,11.25
2019-05-03T03:58:30.212Z,16.88
2019-05-03T03:59:30.189Z,16.88
2019-05-03T04:00:30.168Z,16.88
2019-05-03T04:01:30.147Z,16.88
2019-05-03T04:02:30.118Z,22.50
2019-05-03T04:03:30.095Z,22.50
2019-05-03T04:04:30.072Z,22.50
2019-05-03T04:05:30.045Z,28.13
2019-05-03T04:06:30.031Z,28.13
2019-05-03T04:07:29.997Z,28.13
2019-05-03T04:08:29.978Z,28.13
2019-05-03T04:09:29.951Z,33.75
2019-05-03T04:10:29.941Z,33.75
2019-05-03T04:11:29.901Z,33.75
2019-05-03T04:12:29.879Z,39.38
2019-05-03T04:13:29.854Z,45.00
2019-05-03T04:14:29.829Z,45.00
2019-05-03T04:15:29.842Z,50.63
2019-05-03T04:16:29.801Z,61.88
2019-05-03T04:17:29.750Z,67.50
2019-05-03T04:18:29.729Z,73.13
2019-05-03T04:19:29.704Z,78.75
2019-05-03T04:20:29.688Z,84.38
2019-05-03T04:21:29.662Z,90.00
2019-05-03T04:22:29.635Z,95.63
2019-05-03T04:23:29.606Z,101.25
2019-05-03T04:24:29.586Z,106.88
2019-05-03T04:25:29.562Z,112.50
2019-05-03T04:26:30.178Z,112.50
2019-05-03T04:27:29.520Z,118.13
2019-05-03T04:28:29.491Z,123.75
2019-05-03T04:29:29.468Z,129.38
2019-05-03T04:30:29.470Z,135.00
2019-05-03T04:31:29.425Z,135.00
2019-05-03T04:32:29.389Z,140.63
2019-05-03T04:33:29.379Z,146.25
2019-05-03T04:34:29.345Z,151.88
2019-05-03T04:35:29.320Z,157.50
2019-05-03T04:36:29.297Z,168.75
2019-05-03T04:37:29.272Z,180.00
2019-05-03T04:38:29.251Z,202.50
2019-05-03T04:39:29.220Z,208.13
2019-05-03T04:40:29.193Z,219.38
2019-05-03T04:41:29.173Z,236.25
2019-05-03T04:42:29.141Z,236.25
2019-05-03T04:43:29.138Z,230.63
2019-05-03T04:44:29.100Z,230.63
2019-05-03T04:45:29.079Z,225.00
2019-05-03T04:46:29.052Z,225.00
2019-05-03T04:47:29.023Z,225.00
2019-05-03T04:48:29.007Z,225.00
2019-05-03T04:49:28.980Z,213.75
2019-05-03T04:50:28.970Z,208.13
2019-05-03T04:51:28.944Z,174.38
2019-05-03T04:52:28.924Z,174.38
2019-05-03T04:53:28.891Z,196.88
2019-05-03T04:54:28.865Z,191.25
2019-05-03T04:55:28.839Z,196.88
2019-05-03T04:56:36.490Z,208.13
2019-05-03T04:58:22.196Z,241.88
2019-05-03T04:59:22.148Z,270.00
2019-05-03T05:01:15.911Z,326.25
2019-05-03T05:02:16.053Z,337.50
2019-05-03T05:04:11.546Z,500.63
2019-05-03T05:05:11.474Z,590.63
2019-05-03T05:07:07.254Z,528.75
2019-05-03T05:08:07.226Z,590.63
2019-05-03T05:10:05.167Z,405.00
2019-05-03T05:11:05.775Z,551.25
2019-05-03T05:12:56.693Z,326.25
2019-05-03T05:13:56.665Z,343.13
2019-05-03T05:15:51.327Z,365.63
2019-05-03T05:16:51.297Z,382.50
2019-05-03T05:18:47.314Z,444.38
2019-05-03T05:19:47.255Z,433.13
2019-05-03T05:21:41.557Z,393.75
2019-05-03T05:22:41.529Z,331.88
2019-05-03T05:24:38.457Z,292.50
2019-05-03T05:25:38.412Z,281.25
2019-05-03T05:27:34.591Z,292.50
2019-05-03T05:28:35.464Z,320.63
2019-05-03T05:30:28.425Z,405.00
2019-05-03T05:31:28.164Z,478.13
2019-05-03T05:33:30.225Z,461.25
2019-05-03T05:34:24.457Z,438.75
2019-05-03T05:36:15.890Z,455.63
2019-05-03T05:37:15.843Z,427.50
2019-05-03T05:39:10.483Z,236.25
2019-05-03T05:40:10.219Z,185.63
2019-05-03T05:42:04.537Z,230.63
2019-05-03T05:43:04.874Z,275.63
2019-05-03T05:44:11.182Z,331.88
2019-05-03T05:46:05.631Z,393.75
2019-05-03T05:46:57.889Z,388.13
2019-05-03T05:48:51.271Z,393.75
2019-05-03T05:49:51.233Z,399.38
2019-05-03T05:50:51.187Z,399.38
2019-05-03T05:51:51.172Z,371.25
2019-05-03T05:52:51.165Z,371.25
2019-05-03T05:53:51.120Z,399.38
2019-05-03T05:54:51.102Z,438.75
2019-05-03T05:55:51.073Z,517.50
2019-05-03T05:56:51.054Z,545.63
2019-05-03T05:58:01.954Z,495.00
2019-05-03T05:58:51.004Z,450.00
2019-05-03T05:59:50.992Z,461.25
2019-05-03T06:00:50.966Z,517.50
2019-05-03T06:01:50.939Z,545.63
2019-05-03T06:02:50.941Z,551.25
2019-05-03T06:03:50.894Z,534.38
2019-05-03T06:04:50.870Z,523.13
2019-05-03T06:05:50.845Z,523.13
2019-05-03T06:06:50.841Z,517.50
2019-05-03T06:07:50.810Z,523.13
2019-05-03T06:08:50.778Z,562.50
2019-05-03T06:09:50.755Z,590.63
2019-05-03T06:10:50.738Z,590.63
2019-05-03T06:11:50.715Z,613.13
2019-05-03T06:12:50.688Z,759.38
2019-05-03T06:13:50.667Z,781.88
2019-05-03T06:14:50.662Z,804.38
2019-05-03T06:15:50.622Z,804.38
2019-05-03T06:16:50.597Z,793.13
2019-05-03T06:17:50.576Z,945.00
2019-05-03T06:18:50.558Z,770.63
2019-05-03T06:19:50.542Z,753.75
2019-05-03T06:20:50.525Z,720.00
2019-05-03T06:21:50.493Z,680.63
2019-05-03T06:22:50.464Z,646.88
2019-05-03T06:23:50.455Z,658.13
2019-05-03T06:24:51.409Z,680.63
2019-05-03T06:25:50.404Z,691.88
2019-05-03T06:26:50.377Z,708.75
2019-05-03T06:27:50.374Z,725.63
2019-05-03T06:28:50.330Z,742.50
2019-05-03T06:29:50.314Z,759.38
2019-05-03T06:30:50.299Z,742.50
2019-05-03T06:31:50.269Z,731.25
2019-05-03T06:32:50.252Z,720.00
2019-05-03T06:33:52.438Z,714.38
2019-05-03T06:34:50.220Z,714.38
2019-05-03T06:35:50.182Z,708.75
2019-05-03T06:36:51.519Z,720.00
2019-05-03T06:37:50.139Z,742.50
2019-05-03T06:38:50.120Z,759.38
2019-05-03T06:39:50.097Z,781.88
2019-05-03T06:40:50.568Z,849.38
2019-05-03T06:41:50.048Z,866.25
2019-05-03T06:42:54.412Z,855.00
2019-05-03T06:43:50.005Z,860.63
2019-05-03T06:44:49.993Z,871.88
2019-05-03T06:45:50.578Z,838.13
2019-05-03T06:46:49.942Z,900.00
2019-05-03T06:47:50.181Z,933.75
2019-05-03T06:48:49.916Z,978.75
2019-05-03T06:49:49.882Z,967.50
2019-05-03T06:50:49.874Z,950.63
2019-05-03T06:51:50.050Z,945.00
2019-05-03T06:52:49.817Z,855.00
2019-05-03T06:53:50.686Z,742.50
2019-05-03T06:54:49.784Z,680.63
2019-05-03T06:55:49.780Z,703.13
2019-05-03T06:56:49.741Z,759.38
2019-05-03T06:57:49.888Z,753.75
2019-05-03T06:58:49.705Z,1125.00
2019-05-03T06:59:49.676Z,922.50
2019-05-03T07:00:49.656Z,1608.75
2019-05-03T07:01:49.622Z,928.13
2019-05-03T07:02:49.603Z,832.50
2019-05-03T07:03:49.578Z,787.50
2019-05-03T07:04:49.598Z,1119.38
2019-05-03T07:05:49.543Z,2953.13
2019-05-03T07:06:49.518Z,1479.38
2019-05-03T07:07:49.498Z,1530.00
2019-05-03T07:08:49.477Z,1215.00
2019-05-03T07:09:49.454Z,1108.13
2019-05-03T07:10:49.505Z,1080.00
2019-05-03T07:11:49.420Z,950.63
2019-05-03T07:12:49.404Z,883.13
2019-05-03T07:13:49.374Z,1423.13
2019-05-03T07:14:50.503Z,1102.50
2019-05-03T07:15:49.333Z,1096.88
2019-05-03T07:16:49.314Z,1153.13
2019-05-03T07:17:49.299Z,1231.88
2019-05-03T07:18:49.287Z,1530.00
2019-05-03T07:19:49.246Z,1490.63
2019-05-03T07:20:49.306Z,1231.88
2019-05-03T07:21:49.369Z,1271.25
2019-05-03T07:22:49.258Z,1496.25
2019-05-03T07:23:49.238Z,2283.75
2019-05-03T07:24:49.224Z,1569.38
2019-05-03T07:25:49.181Z,1518.75
2019-05-03T07:26:49.168Z,1569.38
2019-05-03T07:27:49.159Z,1608.75
2019-05-03T07:28:50.184Z,1378.13
2019-05-03T07:29:49.907Z,1147.50
2019-05-03T07:30:49.084Z,1029.38
2019-05-03T07:31:49.089Z,990.00
2019-05-03T07:32:49.005Z,990.00
2019-05-03T07:33:48.978Z,973.13
2019-05-03T07:34:48.962Z,967.50
2019-05-03T07:35:48.943Z,950.63
2019-05-03T07:36:48.916Z,916.88
2019-05-03T07:37:48.900Z,905.63
2019-05-03T07:38:48.892Z,950.63
2019-05-03T07:39:48.887Z,984.38
2019-05-03T07:40:48.865Z,973.13
2019-05-03T07:41:48.832Z,961.88
2019-05-03T07:42:48.798Z,911.25
2019-05-03T07:43:48.779Z,860.63
2019-05-03T07:44:48.799Z,810.00
2019-05-03T07:45:48.803Z,810.00
2019-05-03T07:46:48.722Z,770.63
2019-05-03T07:47:48.701Z,691.88
2019-05-03T07:48:48.792Z,613.13
2019-05-03T07:49:48.661Z,540.00
2019-05-03T07:50:48.644Z,472.50
2019-05-03T07:51:48.630Z,427.50
2019-05-03T07:52:48.663Z,393.75
2019-05-03T07:53:48.581Z,365.63
2019-05-03T07:54:48.637Z,331.88
2019-05-03T07:55:48.548Z,298.13
2019-05-03T07:56:48.534Z,275.63
2019-05-03T07:57:48.557Z,270.00
2019-05-03T07:58:59.744Z,281.25
2019-05-03T07:59:48.507Z,315.00
2019-05-03T08:00:48.572Z,343.13
2019-05-03T08:01:48.449Z,388.13
2019-05-03T08:02:48.403Z,461.25
2019-05-03T08:03:48.397Z,528.75
2019-05-03T08:04:48.454Z,590.63
2019-05-03T08:05:48.335Z,618.75
2019-05-03T08:06:48.316Z,585.00
2019-05-03T08:07:48.291Z,523.13
2019-05-03T08:08:48.265Z,444.38
2019-05-03T08:09:55.899Z,382.50
2019-05-03T08:11:44.426Z,331.88
2019-05-03T08:12:42.668Z,309.38
2019-05-03T08:14:37.046Z,286.88
2019-05-03T08:15:45.115Z,286.88
2019-05-03T08:17:30.463Z,281.25
2019-05-03T08:18:30.405Z,281.25
2019-05-03T08:19:30.398Z,286.88
2019-05-03T08:20:38.542Z,298.13
2019-05-03T08:22:31.977Z,343.13
2019-05-03T08:23:30.035Z,354.38
2019-05-03T08:25:18.062Z,354.38
2019-05-03T08:26:18.056Z,365.63
2019-05-03T08:28:11.402Z,382.50
2019-05-03T08:29:16.258Z,388.13
2019-05-03T08:31:04.820Z,382.50
2019-05-03T08:32:05.050Z,416.25
2019-05-03T08:33:58.535Z,450.00
2019-05-03T08:34:57.770Z,433.13
2019-05-03T08:35:57.745Z,399.38
2019-05-03T08:36:57.733Z,365.63
2019-05-03T08:37:57.726Z,348.75
2019-05-03T08:39:06.959Z,343.13
2019-05-03T08:40:51.092Z,281.25
2019-05-03T08:41:51.056Z,270.00
2019-05-03T08:43:44.727Z,281.25
2019-05-03T08:44:45.311Z,270.00
2019-05-03T08:46:37.757Z,292.50
2019-05-03T08:47:37.701Z,326.25
2019-05-03T08:49:31.067Z,382.50
2019-05-03T08:50:38.678Z,405.00
2019-05-03T08:52:34.754Z,461.25
2019-05-03T08:53:25.663Z,478.13
2019-05-03T08:55:19.288Z,523.13
2019-05-03T08:56:19.316Z,568.13
2019-05-03T08:58:15.486Z,641.25
2019-05-03T08:59:26.788Z,680.63
2019-05-03T09:01:06.089Z,810.00
2019-05-03T09:02:13.916Z,888.75
2019-05-03T09:03:05.911Z,984.38
2019-05-03T09:04:05.988Z,1080.00
2019-05-03T09:05:05.858Z,1181.25
2019-05-03T09:06:05.859Z,1271.25
2019-05-03T09:07:05.801Z,1321.88
2019-05-03T09:08:05.908Z,1372.50
2019-05-03T09:09:05.758Z,1468.13
2019-05-03T09:10:05.747Z,1681.88
2019-05-03T09:11:05.718Z,2385.00
2019-05-03T09:12:05.698Z,2508.75
2019-05-03T09:13:06.544Z,3127.50
2019-05-03T09:14:05.643Z,2289.38
2019-05-03T09:15:05.623Z,1912.50
2019-05-03T09:16:05.652Z,1732.50
2019-05-03T09:17:05.577Z,1715.63
2019-05-03T09:18:05.584Z,1816.88
2019-05-03T09:19:05.765Z,1912.50
2019-05-03T09:20:05.541Z,2013.75
2019-05-03T09:21:05.498Z,1378.13
2019-05-03T09:22:06.191Z,1158.75
2019-05-03T09:23:05.604Z,1046.25
2019-05-03T09:24:05.434Z,995.63
2019-05-03T09:25:05.417Z,1029.38
2019-05-03T09:26:05.470Z,1215.00
2019-05-03T09:27:05.639Z,1597.50
2019-05-03T09:28:05.355Z,1738.13
2019-05-03T09:29:05.652Z,1608.75
2019-05-03T09:30:05.330Z,1681.88
2019-05-03T09:31:05.304Z,1878.75
2019-05-03T09:32:05.356Z,1957.50
2019-05-03T09:33:08.665Z,3898.13
2019-05-03T09:34:08.102Z,4674.38
2019-05-03T09:35:05.570Z,2283.75
2019-05-03T09:36:05.457Z,5861.25
2019-05-03T09:37:05.183Z,5754.38
2019-05-03T09:38:05.843Z,5017.50
2019-05-03T09:39:05.179Z,4173.75
2019-05-03T09:40:05.132Z,5698.13
2019-05-03T09:41:05.316Z,5580.00
2019-05-03T09:42:05.151Z,5596.88
2019-05-03T09:43:05.080Z,5596.88
2019-05-03T09:44:05.075Z,5641.88
2019-05-03T09:45:05.068Z,5658.75
2019-05-03T09:46:05.252Z,5743.13
2019-05-03T09:47:05.624Z,5866.88
2019-05-03T09:48:05.660Z,4320.00
2019-05-03T09:49:13.304Z,5805.00
2019-05-03T09:50:04.998Z,6114.38
2019-05-03T09:51:05.232Z,2531.25
2019-05-03T09:52:07.987Z,3313.13
2019-05-03T09:53:05.620Z,2075.63
2019-05-03T09:54:05.363Z,1591.88
2019-05-03T09:55:05.294Z,1575.00
2019-05-03T09:56:05.137Z,1569.38
2019-05-03T09:57:05.799Z,1406.25
2019-05-03T09:58:05.560Z,1293.75
2019-05-03T09:59:05.395Z,1305.00
2019-05-03T10:00:05.025Z,1485.00
2019-05-03T10:01:06.241Z,1265.63
2019-05-03T10:02:05.131Z,1389.38
2019-05-03T10:03:05.627Z,1642.50
2019-05-03T10:04:05.493Z,1777.50
2019-05-03T10:05:04.793Z,1670.63
2019-05-03T10:06:04.786Z,2463.75
2019-05-03T10:07:04.777Z,5647.50
2019-05-03T10:08:05.210Z,1721.25
2019-05-03T10:09:05.395Z,1620.00
2019-05-03T10:10:05.713Z,1271.25
2019-05-03T10:11:05.482Z,1181.25
2019-05-03T10:12:05.464Z,1372.50
2019-05-03T10:13:12.954Z,2053.13
2019-05-03T10:14:04.782Z,2565.00
2019-05-03T10:15:06.521Z,5169.38
2019-05-03T10:16:06.038Z,6429.38
2019-05-03T10:17:05.428Z,6541.88
2019-05-03T10:18:10.285Z,2846.25
2019-05-03T10:19:04.629Z,5703.75
2019-05-03T10:20:04.576Z,2058.75
2019-05-03T10:21:05.271Z,6975.00
2019-05-03T10:22:05.770Z,7025.63
2019-05-03T10:23:05.312Z,4860.00
2019-05-03T10:24:05.831Z,2182.50
2019-05-03T10:25:04.988Z,6395.63
2019-05-03T10:26:05.104Z,2761.88
2019-05-03T10:27:05.612Z,3858.75
2019-05-03T10:28:05.781Z,2210.63
2019-05-03T10:29:05.413Z,1743.75
2019-05-03T10:30:12.945Z,1636.88
2019-05-03T10:31:07.436Z,1800.00
2019-05-03T10:32:04.431Z,1901.25
2019-05-03T10:33:06.015Z,1603.13
2019-05-03T10:34:05.760Z,1501.88
2019-05-03T10:35:05.699Z,1451.25
2019-05-03T10:36:05.481Z,1276.88
2019-05-03T10:37:05.215Z,1096.88
2019-05-03T10:38:05.812Z,1035.00
2019-05-03T10:39:04.800Z,1108.13
2019-05-03T10:40:07.731Z,1361.25
2019-05-03T10:41:05.809Z,3493.13
2019-05-03T10:42:04.862Z,1507.50
2019-05-03T10:43:04.867Z,2098.13
2019-05-03T10:44:06.038Z,1569.38
2019-05-03T10:45:04.697Z,1541.25
2019-05-03T10:46:05.161Z,1856.25
2019-05-03T10:47:05.464Z,5135.63
2019-05-03T10:48:04.828Z,1704.38
2019-05-03T10:49:05.799Z,1693.13
2019-05-03T10:50:04.676Z,1760.63
2019-05-03T10:51:04.713Z,1878.75
2019-05-03T10:52:05.623Z,1642.50
2019-05-03T10:53:05.209Z,1653.75
2019-05-03T10:54:05.200Z,1721.25
2019-05-03T10:55:05.348Z,1738.13
2019-05-03T10:56:05.070Z,1833.75
2019-05-03T10:57:05.303Z,2002.50
2019-05-03T10:58:05.303Z,2362.50
2019-05-03T10:59:05.983Z,5023.13
2019-05-03T11:00:05.042Z,2739.38
2019-05-03T11:01:04.958Z,4410.00
2019-05-03T11:02:04.000Z,7076.25
2019-05-03T11:03:05.306Z,7143.75
2019-05-03T11:04:05.301Z,2683.13
2019-05-03T11:05:05.210Z,2171.25
2019-05-03T11:06:05.513Z,2705.63
2019-05-03T11:07:05.469Z,3161.25
2019-05-03T11:08:04.993Z,2092.50
2019-05-03T11:09:05.648Z,2126.25
2019-05-03T11:10:05.298Z,6165.00
2019-05-03T11:11:05.924Z,4618.13
2019-05-03T11:12:05.356Z,1653.75
2019-05-03T11:13:05.879Z,1423.13
2019-05-03T11:14:05.505Z,1501.88
2019-05-03T11:15:03.822Z,1766.25
2019-05-03T11:16:05.590Z,4725.00
2019-05-03T11:17:05.518Z,1946.25
2019-05-03T11:18:05.569Z,5523.75
2019-05-03T11:19:05.490Z,2711.25
2019-05-03T11:20:05.294Z,6221.25
2019-05-03T11:21:05.222Z,5973.75
2019-05-03T11:22:05.477Z,6412.50
2019-05-03T11:23:05.965Z,1946.25
2019-05-03T11:24:03.706Z,1693.13
2019-05-03T11:25:05.152Z,2103.75
2019-05-03T11:26:03.674Z,1980.00
2019-05-03T11:27:03.666Z,2013.75
2019-05-03T11:28:04.888Z,4651.88
2019-05-03T11:29:05.175Z,1856.25
2019-05-03T11:30:04.949Z,1665.00
2019-05-03T11:31:05.029Z,1530.00
2019-05-03T11:32:09.494Z,1372.50
2019-05-03T11:33:03.623Z,1220.63
2019-05-03T11:34:03.594Z,1096.88
2019-05-03T11:35:04.589Z,1203.75
2019-05-03T11:36:04.423Z,1485.00
2019-05-03T11:37:04.949Z,1653.75
2019-05-03T11:38:05.460Z,1333.13
2019-05-03T11:39:04.944Z,1186.88
2019-05-03T11:40:05.108Z,1147.50
2019-05-03T11:41:04.857Z,1108.13
2019-05-03T11:42:04.693Z,1023.75
2019-05-03T11:43:04.628Z,990.00
2019-05-03T11:44:03.969Z,1080.00
2019-05-03T11:45:03.425Z,1293.75
2019-05-03T11:46:03.400Z,2390.63
2019-05-03T11:47:05.621Z,2047.50
2019-05-03T11:48:12.021Z,1794.38
2019-05-03T11:49:57.832Z,1580.63
2019-05-03T11:50:57.794Z,4162.50
2019-05-03T11:52:51.201Z,3346.88
2019-05-03T11:53:51.164Z,6221.25
2019-05-03T11:55:47.302Z,5461.88
2019-05-03T11:56:47.280Z,6598.13
2019-05-03T11:58:40.806Z,6406.88
2019-05-03T11:59:40.786Z,6232.50
2019-05-03T12:01:44.932Z,6429.38
2019-05-03T12:02:35.118Z,6390.00
2019-05-03T12:04:38.327Z,6260.63
2019-05-03T12:05:30.540Z,5720.63
2019-05-03T12:06:30.506Z,6210.00
2019-05-03T12:07:39.018Z,6215.63
2019-05-03T12:08:30.477Z,6148.13
2019-05-03T12:09:30.469Z,6063.75
2019-05-03T12:10:44.670Z,5951.25
2019-05-03T12:11:30.468Z,2953.13
2019-05-03T12:12:30.439Z,1485.00
2019-05-03T12:13:38.113Z,1366.88
2019-05-03T12:15:27.693Z,1327.50
2019-05-03T12:17:08.575Z,1248.75
2019-05-03T12:18:21.840Z,1035.00
2019-05-03T12:19:28.224Z,956.25
2019-05-03T12:21:17.958Z,945.00
2019-05-03T12:22:16.725Z,984.38
2019-05-03T12:23:17.067Z,1023.75
2019-05-03T12:24:16.885Z,1057.50
2019-05-03T12:25:16.893Z,1108.13
2019-05-03T12:26:17.507Z,1170.00
2019-05-03T12:27:16.439Z,1254.38
2019-05-03T12:28:16.167Z,1344.38
2019-05-03T12:29:16.184Z,1400.63
2019-05-03T12:30:16.075Z,1406.25
2019-05-03T12:31:29.694Z,1395.00
2019-05-03T12:32:16.047Z,1389.38
2019-05-03T12:33:16.028Z,1451.25
2019-05-03T12:34:16.075Z,6125.63
2019-05-03T12:35:16.042Z,2542.50
2019-05-03T12:36:15.979Z,4218.75
2019-05-03T12:37:15.963Z,2941.88
2019-05-03T12:38:16.610Z,5889.38
2019-05-03T12:39:26.770Z,2311.88
2019-05-03T12:40:15.929Z,2615.63
2019-05-03T12:41:15.967Z,2283.75
2019-05-03T12:42:18.749Z,2621.25
2019-05-03T12:43:15.877Z,2216.25
2019-05-03T12:44:15.855Z,2677.50
2019-05-03T12:45:15.843Z,2233.13
2019-05-03T12:46:16.836Z,2025.00
2019-05-03T12:47:15.815Z,2002.50
2019-05-03T12:48:15.816Z,1732.50
2019-05-03T12:49:15.783Z,1569.38
2019-05-03T12:50:15.820Z,1434.38
2019-05-03T12:51:15.955Z,1305.00
2019-05-03T12:52:16.596Z,1198.13
2019-05-03T12:53:15.752Z,1091.25
2019-05-03T12:54:15.720Z,1001.25
2019-05-03T12:55:15.696Z,939.38
2019-05-03T12:56:22.631Z,900.00
2019-05-03T12:57:15.682Z,888.75
2019-05-03T12:58:15.648Z,900.00
2019-05-03T12:59:16.216Z,922.50
2019-05-03T13:00:15.709Z,945.00
2019-05-03T13:01:15.801Z,990.00
2019-05-03T13:02:15.630Z,1046.25
2019-05-03T13:03:15.565Z,1085.63
2019-05-03T13:04:15.649Z,1102.50
2019-05-03T13:05:15.581Z,1113.75
2019-05-03T13:06:15.517Z,1113.75
2019-05-03T13:07:15.502Z,1096.88
2019-05-03T13:08:15.480Z,1057.50
2019-05-03T13:09:16.026Z,995.63
2019-05-03T13:10:21.815Z,939.38
2019-05-03T13:11:15.466Z,905.63
2019-05-03T13:12:15.470Z,888.75
2019-05-03T13:13:15.408Z,905.63
2019-05-03T13:14:15.757Z,973.13
2019-05-03T13:15:15.356Z,1063.13
2019-05-03T13:16:15.424Z,1226.25
2019-05-03T13:17:15.329Z,1755.00
2019-05-03T13:18:15.693Z,2064.38
2019-05-03T13:19:15.307Z,2317.50
2019-05-03T13:20:15.264Z,3391.88
2019-05-03T13:21:15.250Z,2941.88
2019-05-03T13:22:15.228Z,2345.63
2019-05-03T13:23:15.218Z,2244.38
2019-05-03T13:24:22.841Z,1732.50
2019-05-03T13:25:15.659Z,1631.25
2019-05-03T13:26:15.174Z,1603.13
2019-05-03T13:27:15.148Z,1541.25
2019-05-03T13:28:15.380Z,1665.00
2019-05-03T13:29:15.373Z,1518.75
2019-05-03T13:30:15.889Z,1479.38
2019-05-03T13:31:16.147Z,1440.00
2019-05-03T13:32:15.069Z,1479.38
2019-05-03T13:33:15.279Z,1456.88
2019-05-03T13:34:15.918Z,1552.50
2019-05-03T13:35:15.193Z,1400.63
2019-05-03T13:36:15.234Z,1333.13
2019-05-03T13:37:15.142Z,1293.75
2019-05-03T13:38:14.979Z,1293.75
2019-05-03T13:39:15.032Z,1350.00
2019-05-03T13:40:14.946Z,1310.63